createdAt,value
2022-09-02T00:00:01.289Z,9.711799
2022-09-02T00:01:01.279Z,9.711711
2022-09-02T00:02:01.409Z,9.711644
2022-09-02T00:03:01.475Z,9.711546
2022-09-02T00:04:01.276Z,9.711793
2022-09-02T00:05:01.261Z,9.711804
2022-09-02T00:06:01.242Z,9.711813
2022-09-02T00:07:01.246Z,9.711968
2022-09-02T00:08:01.217Z,9.711898
2022-09-02T00:09:01.208Z,9.712018
2022-09-02T00:10:01.206Z,9.712231
2022-09-02T00:11:01.199Z,9.712259
2022-09-02T00:12:01.200Z,9.711869
2022-09-02T00:13:01.189Z,9.711849
2022-09-02T00:14:02.130Z,9.711850
2022-09-02T00:15:01.171Z,9.711772
2022-09-02T00:16:01.151Z,9.711626
2022-09-02T00:17:02.242Z,9.711741
2022-09-02T00:18:01.146Z,9.711782
2022-09-02T00:19:01.152Z,9.711823
2022-09-02T00:20:01.132Z,9.711778
2022-09-02T00:21:01.120Z,9.711910
2022-09-02T00:22:01.122Z,9.711866
2022-09-02T00:23:01.112Z,9.711826
2022-09-02T00:24:01.107Z,9.711770
2022-09-02T00:25:01.096Z,9.711774
2022-09-02T00:26:01.085Z,9.711851
2022-09-02T00:27:01.076Z,9.711802
2022-09-02T00:28:01.083Z,9.711698
2022-09-02T00:29:02.065Z,9.711780
2022-09-02T00:30:01.560Z,9.711671
2022-09-02T00:38:51.966Z,9.711269
2022-09-02T00:39:51.963Z,9.711558
2022-09-02T00:40:52.015Z,9.711642
2022-09-02T00:41:51.932Z,9.711721
2022-09-02T00:42:51.924Z,9.711740
2022-09-02T00:43:51.918Z,9.711787
2022-09-02T00:44:51.919Z,9.711789
2022-09-02T00:45:51.949Z,9.711787
2022-09-02T00:46:51.903Z,9.711760
2022-09-02T00:47:51.906Z,9.711726
2022-09-02T00:48:51.890Z,9.711720
2022-09-02T00:49:51.885Z,9.711712
2022-09-02T00:50:52.868Z,9.711743
2022-09-02T00:51:51.857Z,9.711714
2022-09-02T00:52:51.850Z,9.711715
2022-09-02T00:53:51.863Z,9.711740
2022-09-02T00:54:51.835Z,9.711663
2022-09-02T00:55:51.822Z,9.711677
2022-09-02T00:56:53.868Z,9.711677
2022-09-02T00:57:51.814Z,9.711793
2022-09-02T00:58:51.800Z,9.711676
2022-09-02T00:59:51.799Z,9.711695
2022-09-02T01:00:51.832Z,9.711732
2022-09-02T01:01:52.044Z,9.711760
2022-09-02T01:02:51.775Z,9.711732
2022-09-02T01:03:51.752Z,9.711756
2022-09-02T01:04:52.776Z,9.711987
2022-09-02T01:05:51.744Z,9.711615
2022-09-02T01:06:51.741Z,9.711546
2022-09-02T01:07:51.734Z,9.711769
2022-09-02T01:08:51.734Z,9.711734
2022-09-02T01:09:52.295Z,9.711488
2022-09-02T01:10:51.716Z,9.711499
2022-09-02T01:11:51.701Z,9.711509
2022-09-02T01:12:51.704Z,9.711470
2022-09-02T01:13:51.691Z,9.711473
2022-09-02T01:14:51.670Z,9.711494
2022-09-02T01:15:51.746Z,9.711593
2022-09-02T01:16:51.669Z,9.711586
2022-09-02T01:17:51.652Z,9.711591
2022-09-02T01:18:51.648Z,9.711607
2022-09-02T01:19:51.639Z,9.711580
2022-09-02T01:20:51.628Z,9.711469
2022-09-02T01:21:51.622Z,9.711510
2022-09-02T01:22:51.619Z,9.711576
2022-09-02T01:23:51.616Z,9.711573
2022-09-02T01:24:51.598Z,9.711649
2022-09-02T01:25:51.592Z,9.711670
2022-09-02T01:26:51.582Z,9.711674
2022-09-02T01:27:51.579Z,9.711553
2022-09-02T01:28:51.574Z,9.711509
2022-09-02T01:29:51.557Z,9.711710
2022-09-02T01:30:51.551Z,9.711716
2022-09-02T01:31:51.635Z,9.711694
2022-09-02T01:32:51.548Z,9.711622
2022-09-02T01:33:51.530Z,9.711633
2022-09-02T01:34:51.523Z,9.711469
2022-09-02T01:35:51.513Z,9.711540
2022-09-02T01:36:51.504Z,9.711596
2022-09-02T01:37:55.795Z,9.711626
2022-09-02T01:38:51.501Z,9.711933
2022-09-02T01:39:51.491Z,9.712161
2022-09-02T01:40:51.501Z,9.711997
2022-09-02T01:41:51.469Z,9.712030
2022-09-02T01:42:51.487Z,9.711997
2022-09-02T01:43:51.477Z,9.712111
2022-09-02T01:44:51.449Z,9.711954
2022-09-02T01:45:51.447Z,9.711891
2022-09-02T01:46:51.480Z,9.711858
2022-09-02T01:47:51.428Z,9.712007
2022-09-02T01:48:51.424Z,9.711961
2022-09-02T01:49:51.421Z,9.711875
2022-09-02T01:50:51.428Z,9.711719
2022-09-02T01:51:51.405Z,9.711547
2022-09-02T01:52:51.395Z,9.711886
2022-09-02T01:53:51.397Z,9.711839
2022-09-02T01:54:51.387Z,9.711802
2022-09-02T01:55:51.390Z,9.711821
2022-09-02T01:56:51.362Z,9.711807
2022-09-02T01:57:51.350Z,9.711583
2022-09-02T01:58:51.341Z,9.711458
2022-09-02T01:59:51.334Z,9.711390
2022-09-02T02:00:51.395Z,9.711314
2022-09-02T02:01:51.348Z,9.711329
2022-09-02T02:02:51.308Z,9.711355
2022-09-02T02:03:51.315Z,9.711491
2022-09-02T02:04:51.294Z,9.711436
2022-09-02T02:05:51.292Z,9.711536
2022-09-02T02:06:53.386Z,9.711533
2022-09-02T02:07:51.271Z,9.711494
2022-09-02T02:08:51.265Z,9.711521
2022-09-02T02:09:51.253Z,9.711420
2022-09-02T02:10:51.254Z,9.711472
2022-09-02T02:11:51.256Z,9.711810
2022-09-02T02:12:51.235Z,9.711802
2022-09-02T02:13:51.221Z,9.711853
2022-09-02T02:14:51.212Z,9.711796
2022-09-02T02:15:51.222Z,9.711748
2022-09-02T02:16:51.210Z,9.711716
2022-09-02T02:17:51.194Z,9.711715
2022-09-02T02:18:51.186Z,9.711699
2022-09-02T02:19:51.184Z,9.711680
2022-09-02T02:20:51.813Z,9.711713
2022-09-02T02:21:51.165Z,9.711633
2022-09-02T02:22:51.155Z,9.711658
2022-09-02T02:23:51.147Z,9.711625
2022-09-02T02:24:51.142Z,9.711647
2022-09-02T02:25:51.126Z,9.711637
2022-09-02T02:26:51.124Z,9.711657
2022-09-02T02:27:51.111Z,9.711703
2022-09-02T02:28:51.108Z,9.711711
2022-09-02T02:29:51.114Z,9.711622
2022-09-02T02:30:51.090Z,9.711684
2022-09-02T02:31:51.209Z,9.711689
2022-09-02T02:32:51.072Z,9.711687
2022-09-02T02:33:51.071Z,9.711701
2022-09-02T02:34:51.070Z,9.711682
2022-09-02T02:35:51.047Z,9.711685
2022-09-02T02:36:51.048Z,9.711695
2022-09-02T02:37:51.042Z,9.711705
2022-09-02T02:38:51.034Z,9.711665
2022-09-02T02:39:51.017Z,9.711619
2022-09-02T02:40:51.977Z,9.711652
2022-09-02T02:41:50.999Z,9.711652
2022-09-02T02:42:51.005Z,9.711698
2022-09-02T02:43:50.990Z,9.711657
2022-09-02T02:44:50.978Z,9.711680
2022-09-02T02:45:50.965Z,9.711648
2022-09-02T02:46:51.061Z,9.711612
2022-09-02T02:47:50.946Z,9.711655
2022-09-02T02:48:50.953Z,9.711598
2022-09-02T02:49:50.941Z,9.711561
2022-09-02T02:50:50.933Z,9.711555
2022-09-02T02:51:50.916Z,9.711580
2022-09-02T02:52:50.914Z,9.711639
2022-09-02T02:53:50.904Z,9.711610
2022-09-02T02:54:50.905Z,9.711642
2022-09-02T02:55:51.391Z,9.711625
2022-09-02T02:56:50.890Z,9.711524
2022-09-02T02:57:50.875Z,9.711640
2022-09-02T02:58:50.863Z,9.711575
2022-09-02T02:59:50.870Z,9.711713
2022-09-02T03:00:50.848Z,9.711679
2022-09-02T03:01:50.922Z,9.711631
2022-09-02T03:02:50.962Z,9.711598
2022-09-02T03:03:50.826Z,9.711763
2022-09-02T03:04:50.826Z,9.711590
2022-09-02T03:05:50.815Z,9.711737
2022-09-02T03:06:50.811Z,9.711637
2022-09-02T03:07:50.792Z,9.711453
2022-09-02T03:08:51.155Z,9.711580
2022-09-02T03:09:50.788Z,9.711675
2022-09-02T03:10:50.780Z,9.711472
2022-09-02T03:11:50.766Z,9.711582
2022-09-02T03:12:50.761Z,9.711333
2022-09-02T03:13:51.325Z,9.711279
2022-09-02T03:14:50.744Z,9.711370
2022-09-02T03:15:50.806Z,9.711276
2022-09-02T03:16:50.732Z,9.711616
2022-09-02T03:17:50.734Z,9.711437
2022-09-02T03:18:50.711Z,9.711883
2022-09-02T03:19:50.711Z,9.711551
2022-09-02T03:20:50.703Z,9.711723
2022-09-02T03:21:50.684Z,9.711228
2022-09-02T03:22:50.677Z,9.711544
2022-09-02T03:23:50.660Z,9.711456
2022-09-02T03:24:51.679Z,9.711351
2022-09-02T03:25:50.669Z,9.711533
2022-09-02T03:26:50.649Z,9.711484
2022-09-02T03:27:50.649Z,9.711432
2022-09-02T03:28:50.631Z,9.711203
2022-09-02T03:29:50.630Z,9.711918
2022-09-02T03:30:50.664Z,9.711725
2022-09-02T03:31:50.612Z,9.711978
2022-09-02T03:32:50.622Z,9.711831
2022-09-02T03:33:50.595Z,9.712004
2022-09-02T03:34:50.582Z,9.711804
2022-09-02T03:35:50.586Z,9.711552
2022-09-02T03:36:50.570Z,9.711722
2022-09-02T03:37:50.600Z,9.711984
2022-09-02T03:38:50.557Z,9.712327
2022-09-02T03:39:50.559Z,9.712314
2022-09-02T03:40:50.619Z,9.712346
2022-09-02T03:41:50.527Z,9.711561
2022-09-02T03:42:50.517Z,9.711756
2022-09-02T03:43:50.516Z,9.712111
2022-09-02T03:44:50.510Z,9.711590
2022-09-02T03:45:50.575Z,9.711559
2022-09-02T03:46:50.500Z,9.711260
2022-09-02T03:47:50.479Z,9.711335
2022-09-02T03:48:50.514Z,9.711394
2022-09-02T03:49:50.466Z,9.711588
2022-09-02T03:50:50.454Z,9.711576
2022-09-02T03:51:50.447Z,9.711726
2022-09-02T03:52:51.445Z,9.711513
2022-09-02T03:53:50.441Z,9.711278
2022-09-02T03:54:50.427Z,9.711450
2022-09-02T03:55:50.833Z,9.711843
2022-09-02T03:56:50.422Z,9.712126
2022-09-02T03:57:50.463Z,9.711976
2022-09-02T03:58:50.399Z,9.711894
2022-09-02T03:59:50.919Z,9.711709
2022-09-02T04:00:50.403Z,9.711358
2022-09-02T04:01:50.406Z,9.711127
2022-09-02T04:02:50.504Z,9.711134
2022-09-02T04:03:50.361Z,9.711120
2022-09-02T04:04:50.351Z,9.711176
2022-09-02T04:05:50.373Z,9.710946
2022-09-02T04:06:50.333Z,9.711071
2022-09-02T04:07:50.324Z,9.711278
2022-09-02T04:08:50.329Z,9.711499
2022-09-02T04:09:50.314Z,9.711601
2022-09-02T04:10:50.301Z,9.711274
2022-09-02T04:11:50.312Z,9.711233
2022-09-02T04:12:50.308Z,9.711398
2022-09-02T04:13:50.922Z,9.711422
2022-09-02T04:14:50.338Z,9.711420
2022-09-02T04:15:50.308Z,9.711624
2022-09-02T04:16:50.265Z,9.711642
2022-09-02T04:17:50.277Z,9.711300
2022-09-02T04:18:50.245Z,9.711341
2022-09-02T04:19:50.237Z,9.711303
2022-09-02T04:20:50.219Z,9.711084
2022-09-02T04:21:50.219Z,9.711509
2022-09-02T04:22:50.205Z,9.711350
2022-09-02T04:23:50.202Z,9.711359
2022-09-02T04:24:50.198Z,9.711356
2022-09-02T04:25:50.182Z,9.711679
2022-09-02T04:26:50.169Z,9.711699
2022-09-02T04:27:50.165Z,9.711827
2022-09-02T04:28:50.181Z,9.711614
2022-09-02T04:29:50.157Z,9.711591
2022-09-02T04:30:50.225Z,9.711591
2022-09-02T04:31:50.133Z,9.711618
2022-09-02T04:32:50.133Z,9.711598
2022-09-02T04:33:50.116Z,9.711564
2022-09-02T04:34:50.116Z,9.711563
2022-09-02T04:35:50.106Z,9.711550
2022-09-02T04:36:50.111Z,9.711518
2022-09-02T04:37:50.089Z,9.711574
2022-09-02T04:38:50.083Z,9.711570
2022-09-02T04:39:50.062Z,9.711482
2022-09-02T04:40:51.124Z,9.711455
2022-09-02T04:41:50.053Z,9.711519
2022-09-02T04:42:50.059Z,9.711632
2022-09-02T04:43:51.048Z,9.711718
2022-09-02T04:44:50.040Z,9.711858
2022-09-02T04:45:50.116Z,9.712004
2022-09-02T04:46:50.395Z,9.711688
2022-09-02T04:47:51.011Z,9.711564
2022-09-02T04:48:50.013Z,9.711731
2022-09-02T04:49:49.993Z,9.711625
2022-09-02T04:50:49.983Z,9.711628
2022-09-02T04:51:49.989Z,9.711630
2022-09-02T04:52:49.971Z,9.711536
2022-09-02T04:53:49.962Z,9.711497
2022-09-02T04:54:49.957Z,9.711426
2022-09-02T04:55:51.244Z,9.711812
2022-09-02T04:56:50.950Z,9.712135
2022-09-02T04:57:49.926Z,9.711896
2022-09-02T04:58:49.981Z,9.711664
2022-09-02T04:59:49.911Z,9.711720
2022-09-02T05:00:49.920Z,9.711822
2022-09-02T05:01:50.040Z,9.711740
2022-09-02T05:02:49.941Z,9.711802
2022-09-02T05:03:49.889Z,9.711509
2022-09-02T05:04:49.905Z,9.711739
2022-09-02T05:05:49.874Z,9.711653
2022-09-02T05:06:49.871Z,9.711528
2022-09-02T05:07:49.853Z,9.711601
2022-09-02T05:08:49.872Z,9.711646
2022-09-02T05:09:50.564Z,9.711516
2022-09-02T05:10:49.836Z,9.711503
2022-09-02T05:11:49.829Z,9.711518
2022-09-02T05:12:49.816Z,9.711534
2022-09-02T05:13:49.809Z,9.711522
2022-09-02T05:14:49.809Z,9.711560
2022-09-02T05:15:49.877Z,9.711515
2022-09-02T05:16:49.786Z,9.711606
2022-09-02T05:17:49.771Z,9.711592
2022-09-02T05:18:49.764Z,9.711549
2022-09-02T05:19:49.780Z,9.711552
2022-09-02T05:20:49.748Z,9.711564
2022-09-02T05:21:49.747Z,9.711608
2022-09-02T05:22:50.740Z,9.711618
2022-09-02T05:23:49.722Z,9.711567
2022-09-02T05:24:49.717Z,9.711630
2022-09-02T05:25:49.718Z,9.711500
2022-09-02T05:26:50.440Z,9.711575
2022-09-02T05:27:49.713Z,9.711585
2022-09-02T05:28:49.693Z,9.711611
2022-09-02T05:29:49.679Z,9.711606
2022-09-02T05:30:49.737Z,9.711580
2022-09-02T05:31:49.661Z,9.711535
2022-09-02T05:32:49.653Z,9.711580
2022-09-02T05:33:49.646Z,9.711601
2022-09-02T05:34:49.649Z,9.711620
2022-09-02T05:35:49.829Z,9.711609
2022-09-02T05:36:49.621Z,9.711604
2022-09-02T05:37:49.626Z,9.711635
2022-09-02T05:38:49.608Z,9.711666
2022-09-02T05:39:49.601Z,9.711601
2022-09-02T05:40:49.644Z,9.711591
2022-09-02T05:41:50.443Z,9.711591
2022-09-02T05:42:49.588Z,9.711585
2022-09-02T05:43:49.574Z,9.711690
2022-09-02T05:44:49.563Z,9.711686
2022-09-02T05:45:49.607Z,9.711659
2022-09-02T05:46:49.545Z,9.711627
2022-09-02T05:47:49.540Z,9.711596
2022-09-02T05:48:49.522Z,9.711554
2022-09-02T05:49:49.546Z,9.711617
2022-09-02T05:50:50.247Z,9.711621
2022-09-02T05:51:50.506Z,9.711636
2022-09-02T05:52:50.474Z,9.711627
2022-09-02T05:53:49.523Z,9.711583
2022-09-02T05:54:49.493Z,9.711585
2022-09-02T05:55:49.471Z,9.711647
2022-09-02T05:56:49.460Z,9.711473
2022-09-02T05:57:49.459Z,9.711512
2022-09-02T05:58:49.451Z,9.711592
2022-09-02T05:59:49.447Z,9.711777
2022-09-02T06:00:49.437Z,9.711575
2022-09-02T06:01:50.021Z,9.711753
2022-09-02T06:02:49.472Z,9.711909
2022-09-02T06:03:49.413Z,9.711938
2022-09-02T06:04:49.406Z,9.712019
2022-09-02T06:05:49.391Z,9.711921
2022-09-02T06:06:49.384Z,9.711689
2022-09-02T06:07:49.382Z,9.711725
2022-09-02T06:08:49.408Z,9.711731
2022-09-02T06:09:49.365Z,9.711820
2022-09-02T06:10:49.354Z,9.711782
2022-09-02T06:11:49.392Z,9.711740
2022-09-02T06:12:49.543Z,9.711809
2022-09-02T06:13:49.453Z,9.711637
2022-09-02T06:14:49.347Z,9.711728
2022-09-02T06:15:50.013Z,9.711826
2022-09-02T06:16:49.305Z,9.711875
2022-09-02T06:17:49.298Z,9.711771
2022-09-02T06:18:49.289Z,9.711707
2022-09-02T06:19:49.283Z,9.711490
2022-09-02T06:20:49.272Z,9.711331
2022-09-02T06:21:49.278Z,9.711502
2022-09-02T06:22:49.249Z,9.711455
2022-09-02T06:23:49.246Z,9.711278
2022-09-02T06:24:49.242Z,9.711068
2022-09-02T06:25:49.237Z,9.710933
2022-09-02T06:26:49.228Z,9.711239
2022-09-02T06:27:49.216Z,9.711306
2022-09-02T06:28:49.206Z,9.711492
2022-09-02T06:29:49.201Z,9.711500
2022-09-02T06:30:49.230Z,9.711496
2022-09-02T06:31:49.184Z,9.711473
2022-09-02T06:32:50.500Z,9.711489
2022-09-02T06:33:49.164Z,9.711493
2022-09-02T06:34:49.172Z,9.711505
2022-09-02T06:35:49.144Z,9.711432
2022-09-02T06:36:49.135Z,9.711596
2022-09-02T06:37:49.128Z,9.711574
2022-09-02T06:38:49.124Z,9.711459
2022-09-02T06:39:49.130Z,9.711499
2022-09-02T06:40:49.143Z,9.711538
2022-09-02T06:41:49.102Z,9.711569
2022-09-02T06:42:49.089Z,9.711583
2022-09-02T06:43:49.077Z,9.711612
2022-09-02T06:44:49.094Z,9.711699
2022-09-02T06:45:49.123Z,9.711918
2022-09-02T06:46:49.064Z,9.711665
2022-09-02T06:47:50.047Z,9.711653
2022-09-02T06:48:49.039Z,9.711631
2022-09-02T06:49:49.047Z,9.711656
2022-09-02T06:50:49.012Z,9.711697
2022-09-02T06:51:50.890Z,9.711681
2022-09-02T06:52:49.011Z,9.711634
2022-09-02T06:53:49.962Z,9.711631
2022-09-02T06:54:49.004Z,9.711688
2022-09-02T06:55:48.990Z,9.711656
2022-09-02T06:56:49.831Z,9.711643
2022-09-02T06:57:49.970Z,9.711638
2022-09-02T06:58:48.980Z,9.711646
2022-09-02T06:59:48.953Z,9.711627
2022-09-02T07:00:48.957Z,9.711637
2022-09-02T07:01:49.163Z,9.711643
2022-09-02T07:02:48.934Z,9.711703
2022-09-02T07:03:48.929Z,9.711711
2022-09-02T07:04:48.919Z,9.711723
2022-09-02T07:05:48.916Z,9.711760
2022-09-02T07:06:48.903Z,9.711701
2022-09-02T07:07:48.906Z,9.711693
2022-09-02T07:08:48.896Z,9.711629
2022-09-02T07:09:48.879Z,9.711546
2022-09-02T07:10:48.871Z,9.711631
2022-09-02T07:11:48.853Z,9.711599
2022-09-02T07:12:48.865Z,9.711531
2022-09-02T07:13:48.840Z,9.711528
2022-09-02T07:14:48.829Z,9.711565
2022-09-02T07:15:48.840Z,9.711736
2022-09-02T07:16:48.849Z,9.711703
2022-09-02T07:17:48.802Z,9.711878
2022-09-02T07:18:48.796Z,9.711846
2022-09-02T07:19:48.792Z,9.711782
2022-09-02T07:20:48.785Z,9.711720
2022-09-02T07:21:48.802Z,9.711607
2022-09-02T07:22:48.824Z,9.711679
2022-09-02T07:23:48.762Z,9.711872
2022-09-02T07:24:48.755Z,9.711907
2022-09-02T07:25:48.750Z,9.711907
2022-09-02T07:26:48.742Z,9.711907
2022-09-02T07:27:48.731Z,9.711907
2022-09-02T07:28:48.726Z,9.711907
2022-09-02T07:29:48.727Z,9.711907
2022-09-02T07:30:48.739Z,9.711907
2022-09-02T07:31:48.706Z,9.711907
2022-09-02T07:32:48.699Z,9.711907
2022-09-02T07:33:50.164Z,9.711907
2022-09-02T07:34:48.699Z,9.711907
2022-09-02T07:35:48.684Z,9.711907
2022-09-02T07:36:48.687Z,9.711907
2022-09-02T07:37:48.656Z,9.711907
2022-09-02T07:38:48.654Z,9.711907
2022-09-02T07:39:48.651Z,9.711907
2022-09-02T07:40:48.660Z,9.711907
2022-09-02T07:41:48.635Z,9.711907
2022-09-02T07:42:48.659Z,9.711700
2022-09-02T07:43:51.137Z,9.711689
2022-09-02T07:44:48.601Z,9.711681
2022-09-02T07:45:48.667Z,9.711673
2022-09-02T07:46:48.589Z,9.711712
2022-09-02T07:47:48.582Z,9.711660
2022-09-02T07:48:48.564Z,9.711662
2022-09-02T07:50:50.561Z,9.711574
2022-09-02T07:51:49.486Z,9.711662
2022-09-02T07:52:48.549Z,9.711700
2022-09-02T07:53:48.532Z,9.711687
2022-09-02T07:54:48.528Z,9.711760
2022-09-02T07:55:48.521Z,9.711776
2022-09-02T07:56:48.510Z,9.711733
2022-09-02T07:57:48.500Z,9.711720
2022-09-02T07:58:48.489Z,9.711723
2022-09-02T07:59:48.485Z,9.711703
2022-09-02T08:00:48.481Z,9.711793
2022-09-02T08:01:49.470Z,9.711807
2022-09-02T08:02:48.587Z,9.711843
2022-09-02T08:03:48.452Z,9.711749
2022-09-02T08:04:48.445Z,9.711680
2022-09-02T08:05:48.450Z,9.711722
2022-09-02T08:06:48.432Z,9.711703
2022-09-02T08:07:48.424Z,9.711720
2022-09-02T08:08:48.411Z,9.711736
2022-09-02T08:09:48.406Z,9.711788
2022-09-02T08:10:48.422Z,9.711789
2022-09-02T08:11:48.988Z,9.711722
2022-09-02T08:12:48.401Z,9.711800
2022-09-02T08:13:48.361Z,9.711700
2022-09-02T08:14:49.391Z,9.711708
2022-09-02T08:15:50.846Z,9.711681
2022-09-02T08:16:48.410Z,9.711685
2022-09-02T08:17:48.353Z,9.711585
2022-09-02T08:18:48.334Z,9.711648
2022-09-02T08:19:48.330Z,9.711691
2022-09-02T08:20:48.324Z,9.711719
2022-09-02T08:21:48.326Z,9.711654
2022-09-02T08:22:54.644Z,9.711631
2022-09-02T08:23:49.298Z,9.711592
2022-09-02T08:24:48.318Z,9.711585
2022-09-02T08:25:48.283Z,9.711693
2022-09-02T08:26:48.275Z,9.711680
2022-09-02T08:27:48.301Z,9.711787
2022-09-02T08:28:48.995Z,9.711646
2022-09-02T08:29:48.241Z,9.711740
2022-09-02T08:30:48.231Z,9.711889
2022-09-02T08:31:49.688Z,9.711856
2022-09-02T08:32:49.221Z,9.711647
2022-09-02T08:33:48.222Z,9.711868
2022-09-02T08:34:48.237Z,9.711986
2022-09-02T08:35:48.211Z,9.711694
2022-09-02T08:36:56.331Z,9.711601
2022-09-02T08:37:49.179Z,9.711672
2022-09-02T08:38:48.180Z,9.711543
2022-09-02T08:39:49.169Z,9.711555
2022-09-02T08:40:48.231Z,9.711662
2022-09-02T08:41:48.199Z,9.711723
2022-09-02T08:42:51.095Z,9.711678
2022-09-02T08:43:48.136Z,9.711573
2022-09-02T08:44:48.138Z,9.711638
2022-09-02T08:45:48.217Z,9.711588
2022-09-02T08:46:48.121Z,9.711488
2022-09-02T08:47:48.108Z,9.711449
2022-09-02T08:48:48.098Z,9.711408
2022-09-02T08:49:48.085Z,9.711490
2022-09-02T08:50:48.085Z,9.711544
2022-09-02T08:51:48.074Z,9.711622
2022-09-02T08:52:48.070Z,9.711472
2022-09-02T08:53:48.053Z,9.711529
2022-09-02T08:54:48.052Z,9.711377
2022-09-02T08:55:48.046Z,9.711470
2022-09-02T08:56:48.047Z,9.711675
2022-09-02T08:57:48.024Z,9.711679
2022-09-02T08:58:48.014Z,9.711630
2022-09-02T08:59:48.014Z,9.711703
2022-09-02T09:00:48.056Z,9.711697
2022-09-02T09:01:48.059Z,9.711717
2022-09-02T09:02:48.054Z,9.711660
2022-09-02T09:03:48.003Z,9.711672
2022-09-02T09:04:47.979Z,9.711662
2022-09-02T09:05:47.958Z,9.711659
2022-09-02T09:06:47.967Z,9.711686
2022-09-02T09:07:47.969Z,9.711636
2022-09-02T09:08:47.947Z,9.711742
2022-09-02T09:09:47.935Z,9.711689
2022-09-02T09:10:47.927Z,9.711632
2022-09-02T09:11:47.913Z,9.711630
2022-09-02T09:12:48.430Z,9.711632
2022-09-02T09:13:47.893Z,9.711671
2022-09-02T09:14:47.885Z,9.711624
2022-09-02T09:15:47.878Z,9.711634
2022-09-02T09:16:47.912Z,9.711572
2022-09-02T09:17:47.869Z,9.711758
2022-09-02T09:18:47.854Z,9.711705
2022-09-02T09:19:47.851Z,9.711802
2022-09-02T09:20:47.839Z,9.711789
2022-09-02T09:21:47.829Z,9.711636
2022-09-02T09:22:47.828Z,9.711652
2022-09-02T09:23:47.811Z,9.711716
2022-09-02T09:24:47.805Z,9.711736
2022-09-02T09:25:47.793Z,9.711706
2022-09-02T09:26:47.790Z,9.711664
2022-09-02T09:27:47.796Z,9.711709
2022-09-02T09:28:47.777Z,9.711637
2022-09-02T09:29:47.764Z,9.711614
2022-09-02T09:30:47.964Z,9.711636
2022-09-02T09:31:47.806Z,9.711657
2022-09-02T09:32:47.744Z,9.711892
2022-09-02T09:33:47.730Z,9.711763
2022-09-02T09:34:47.748Z,9.711606
2022-09-02T09:35:47.719Z,9.711658
2022-09-02T09:36:48.537Z,9.711802
2022-09-02T09:37:47.705Z,9.711656
2022-09-02T09:38:47.697Z,9.711618
2022-09-02T09:39:47.694Z,9.711631
2022-09-02T09:40:47.697Z,9.711597
2022-09-02T09:41:47.681Z,9.711763
2022-09-02T09:42:49.882Z,9.711824
2022-09-02T09:43:48.658Z,9.711710
2022-09-02T09:44:47.647Z,9.711750
2022-09-02T09:45:47.801Z,9.711660
2022-09-02T09:46:47.632Z,9.711609
2022-09-02T09:47:47.629Z,9.711602
2022-09-02T09:48:48.621Z,9.711658
2022-09-02T09:49:47.607Z,9.711698
2022-09-02T09:50:48.525Z,9.711791
2022-09-02T09:51:49.898Z,9.711610
2022-09-02T09:52:47.593Z,9.711621
2022-09-02T09:53:47.598Z,9.711410
2022-09-02T09:54:47.568Z,9.711626
2022-09-02T09:55:47.565Z,9.711563
2022-09-02T09:56:47.573Z,9.711693
2022-09-02T09:57:47.568Z,9.711535
2022-09-02T09:58:47.543Z,9.711691
2022-09-02T09:59:47.554Z,9.711764
2022-09-02T10:00:47.553Z,9.712324
2022-09-02T10:01:47.540Z,9.712478
2022-09-02T10:02:47.504Z,9.712070
2022-09-02T10:03:47.508Z,9.711851
2022-09-02T10:04:47.504Z,9.711537
2022-09-02T10:05:47.500Z,9.711821
2022-09-02T10:06:47.470Z,9.711780
2022-09-02T10:07:47.495Z,9.711869
2022-09-02T10:08:47.488Z,9.711761
2022-09-02T10:09:47.461Z,9.711723
2022-09-02T10:10:47.475Z,9.711718
2022-09-02T10:11:47.454Z,9.711720
2022-09-02T10:12:47.426Z,9.711738
2022-09-02T10:13:47.420Z,9.711807
2022-09-02T10:14:47.419Z,9.711769
2022-09-02T10:15:47.414Z,9.711769
2022-09-02T10:16:47.452Z,9.711766
2022-09-02T10:17:47.424Z,9.711726
2022-09-02T10:18:49.205Z,9.711746
2022-09-02T10:19:48.031Z,9.711905
2022-09-02T10:21:04.380Z,9.711728
2022-09-02T10:21:49.369Z,9.711712
2022-09-02T10:22:59.254Z,9.711652
2022-09-02T10:23:48.338Z,9.711609
2022-09-02T10:24:47.343Z,9.711798
2022-09-02T10:25:47.321Z,9.711725
2022-09-02T10:26:47.316Z,9.711875
2022-09-02T10:27:47.320Z,9.711798
2022-09-02T10:28:47.322Z,9.711770
2022-09-02T10:29:47.290Z,9.711683
2022-09-02T10:30:47.280Z,9.711629
2022-09-02T10:31:47.343Z,9.711848
2022-09-02T10:32:47.276Z,9.711859
2022-09-02T10:33:47.254Z,9.711709
2022-09-02T10:34:47.249Z,9.711821
2022-09-02T10:35:47.245Z,9.711718
2022-09-02T10:36:47.238Z,9.711684
2022-09-02T10:37:47.226Z,9.711705
2022-09-02T10:38:47.220Z,9.711719
2022-09-02T10:39:47.223Z,9.711719
2022-09-02T10:40:47.332Z,9.711769
2022-09-02T10:41:47.306Z,9.711716
2022-09-02T10:42:47.184Z,9.711688
2022-09-02T10:43:47.179Z,9.711673
2022-09-02T10:44:47.198Z,9.711653
2022-09-02T10:45:47.158Z,9.711657
2022-09-02T10:46:48.213Z,9.711658
2022-09-02T10:47:47.195Z,9.711656
2022-09-02T10:48:47.136Z,9.711640
2022-09-02T10:49:47.147Z,9.711623
2022-09-02T10:50:49.531Z,9.711657
2022-09-02T10:51:47.132Z,9.711675
2022-09-02T10:52:47.100Z,9.711650
2022-09-02T10:53:48.098Z,9.711609
2022-09-02T10:54:47.099Z,9.711605
2022-09-02T10:55:47.083Z,9.711633
2022-09-02T10:56:47.079Z,9.711698
2022-09-02T10:57:47.064Z,9.711671
2022-09-02T10:58:47.107Z,9.711726
2022-09-02T10:59:47.072Z,9.711802
2022-09-02T11:00:47.094Z,9.711792
2022-09-02T11:01:47.050Z,9.711572
2022-09-02T11:02:47.032Z,9.711666
2022-09-02T11:03:47.061Z,9.711725
2022-09-02T11:04:47.014Z,9.711615
2022-09-02T11:05:47.006Z,9.711830
2022-09-02T11:07:01.861Z,9.711806
2022-09-02T11:07:49.933Z,9.711626
2022-09-02T11:08:46.987Z,9.711617
2022-09-02T11:09:46.976Z,9.711616
2022-09-02T11:10:46.966Z,9.711623
2022-09-02T11:11:46.981Z,9.711671
2022-09-02T11:12:46.960Z,9.711649
2022-09-02T11:13:46.954Z,9.711559
2022-09-02T11:14:46.947Z,9.711580
2022-09-02T11:15:47.012Z,9.711612
2022-09-02T11:16:46.921Z,9.711621
2022-09-02T11:17:46.917Z,9.711635
2022-09-02T11:18:46.903Z,9.711634
2022-09-02T11:19:46.906Z,9.711679
2022-09-02T11:20:46.899Z,9.711643
2022-09-02T11:21:46.884Z,9.711629
2022-09-02T11:22:46.871Z,9.711586
2022-09-02T11:23:46.863Z,9.711591
2022-09-02T11:24:46.860Z,9.711687
2022-09-02T11:25:46.860Z,9.711864
2022-09-02T11:26:46.851Z,9.711803
2022-09-02T11:27:46.839Z,9.711916
2022-09-02T11:28:46.842Z,9.711946
2022-09-02T11:29:46.820Z,9.711734
2022-09-02T11:30:46.987Z,9.711802
2022-09-02T11:31:46.808Z,9.711622
2022-09-02T11:32:46.800Z,9.711754
2022-09-02T11:33:46.792Z,9.711802
2022-09-02T11:34:46.785Z,9.711900
2022-09-02T11:35:46.790Z,9.711842
2022-09-02T11:36:46.773Z,9.711897
2022-09-02T11:37:46.771Z,9.712012
2022-09-02T11:38:46.759Z,9.711934
2022-09-02T11:39:54.504Z,9.711989
2022-09-02T11:41:32.713Z,9.711876
2022-09-02T11:41:48.797Z,9.711848
2022-09-02T11:42:46.735Z,9.711782
2022-09-02T11:43:47.597Z,9.711684
2022-09-02T11:44:52.437Z,9.711730
2022-09-02T11:45:47.806Z,9.711611
2022-09-02T11:46:46.816Z,9.711559
2022-09-02T11:47:46.702Z,9.711628
2022-09-02T11:48:46.686Z,9.711599
2022-09-02T11:49:46.677Z,9.711627
2022-09-02T11:50:46.672Z,9.711805
2022-09-02T11:51:46.706Z,9.711832
2022-09-02T11:52:46.665Z,9.712005