createdAt,value
2018-08-28T00:01:57.780Z,68.90
2018-08-28T00:06:05.988Z,68.80
2018-08-28T00:10:14.137Z,69.40
2018-08-28T00:14:22.291Z,70.10
2018-08-28T00:18:30.428Z,70.50
2018-08-28T00:22:38.580Z,70.60
2018-08-28T00:26:46.748Z,71.00
2018-08-28T00:30:54.898Z,70.80
2018-08-28T00:35:03.057Z,71.10
2018-08-28T00:39:11.191Z,71.10
2018-08-28T00:43:19.347Z,71.40
2018-08-28T00:47:27.503Z,71.70
2018-08-28T00:51:35.693Z,72.00
2018-08-28T00:55:43.813Z,72.10
2018-08-28T00:59:51.919Z,72.10
2018-08-28T01:04:00.054Z,72.00
2018-08-28T01:08:08.184Z,72.00
2018-08-28T01:12:16.297Z,72.40
2018-08-28T01:16:24.420Z,72.80
2018-08-28T01:20:32.544Z,72.90
2018-08-28T01:24:40.676Z,72.90
2018-08-28T01:28:48.843Z,72.70
2018-08-28T01:32:57.005Z,72.70
2018-08-28T01:37:05.402Z,72.80
2018-08-28T01:41:13.496Z,72.50
2018-08-28T01:45:21.643Z,72.00
2018-08-28T01:49:29.787Z,72.00
2018-08-28T01:53:37.930Z,72.20
2018-08-28T01:57:46.091Z,72.80
2018-08-28T02:01:54.261Z,73.20
2018-08-28T02:06:02.412Z,73.10
2018-08-28T02:10:10.560Z,73.30
2018-08-28T02:14:18.700Z,73.40
2018-08-28T02:18:26.843Z,73.20
2018-08-28T02:22:35.024Z,73.30
2018-08-28T02:26:43.169Z,73.20
2018-08-28T02:30:51.324Z,73.60
2018-08-28T02:34:59.475Z,73.80
2018-08-28T02:39:09.016Z,74.10
2018-08-28T02:43:17.151Z,73.60
2018-08-28T02:47:25.301Z,72.80
2018-08-28T02:51:33.601Z,72.80
2018-08-28T02:55:41.748Z,72.70
2018-08-28T02:59:50.079Z,72.80
2018-08-28T03:03:58.232Z,72.40
2018-08-28T03:08:06.376Z,71.90
2018-08-28T03:12:14.538Z,72.00
2018-08-28T03:16:22.679Z,72.40
2018-08-28T03:20:30.820Z,72.80
2018-08-28T03:24:38.964Z,73.40
2018-08-28T03:28:47.099Z,73.60
2018-08-28T03:32:55.251Z,73.90
2018-08-28T03:37:03.425Z,73.90
2018-08-28T03:41:11.579Z,73.80
2018-08-28T03:45:19.737Z,74.10
2018-08-28T03:49:27.871Z,74.10
2018-08-28T03:53:36.019Z,73.80
2018-08-28T03:57:44.359Z,73.80
2018-08-28T04:01:52.521Z,73.80
2018-08-28T04:06:00.712Z,73.80
2018-08-28T04:10:08.860Z,74.00
2018-08-28T04:14:17.016Z,74.00
2018-08-28T04:18:25.173Z,74.00
2018-08-28T04:26:41.236Z,74.90
2018-08-28T04:30:49.424Z,75.00
2018-08-28T04:34:57.572Z,74.70
2018-08-28T04:39:06.722Z,75.00
2018-08-28T04:43:14.867Z,75.40
2018-08-28T04:47:23.152Z,75.40
2018-08-28T04:51:31.300Z,75.20
2018-08-28T04:55:39.460Z,75.30
2018-08-28T04:59:47.592Z,75.70
2018-08-28T05:03:55.738Z,75.80
2018-08-28T05:08:03.928Z,76.00
2018-08-28T05:12:12.303Z,75.80
2018-08-28T05:16:20.460Z,75.60
2018-08-28T05:20:28.612Z,75.80
2018-08-28T05:24:36.763Z,75.70
2018-08-28T05:28:44.887Z,75.80
2018-08-28T05:32:53.027Z,75.40
2018-08-28T05:37:01.172Z,75.00
2018-08-28T05:41:09.327Z,74.90
2018-08-28T05:45:17.480Z,74.50
2018-08-28T05:49:25.659Z,74.20
2018-08-28T05:53:33.763Z,73.30
2018-08-28T05:57:41.911Z,72.60
2018-08-28T06:01:50.055Z,72.30
2018-08-28T06:05:58.226Z,71.40
2018-08-28T06:10:06.393Z,70.80
2018-08-28T06:14:14.539Z,69.80
2018-08-28T06:18:22.901Z,68.50
2018-08-28T06:22:31.043Z,67.30
2018-08-28T06:26:39.257Z,65.70
2018-08-28T06:34:55.360Z,64.30
2018-08-28T06:39:04.229Z,63.80
2018-08-28T06:43:12.371Z,63.50
2018-08-28T06:47:20.528Z,62.50
2018-08-28T06:51:28.716Z,62.30
2018-08-28T06:55:36.856Z,61.30
2018-08-28T06:59:45.007Z,59.90
2018-08-28T07:03:53.166Z,59.70
2018-08-28T07:08:01.386Z,59.10
2018-08-28T07:12:09.465Z,58.60
2018-08-28T07:16:17.628Z,58.20
2018-08-28T07:20:25.760Z,57.50
2018-08-28T07:24:33.918Z,56.30
2018-08-28T07:28:42.095Z,55.30
2018-08-28T07:32:50.243Z,53.70
2018-08-28T07:36:58.400Z,52.70
2018-08-28T07:45:14.456Z,52.30
2018-08-28T07:49:22.624Z,51.10
2018-08-28T07:53:30.772Z,50.60
2018-08-28T07:57:38.936Z,50.50
2018-08-28T08:01:47.084Z,49.50
2018-08-28T08:05:56.111Z,49.70
2018-08-28T08:10:04.528Z,50.10
2018-08-28T08:14:12.691Z,49.60
2018-08-28T08:18:20.868Z,49.50
2018-08-28T08:22:29.022Z,48.50
2018-08-28T08:26:37.152Z,47.70
2018-08-28T08:30:45.308Z,47.70
2018-08-28T08:34:53.472Z,47.10
2018-08-28T08:39:01.628Z,47.40
2018-08-28T08:43:09.763Z,46.90
2018-08-28T08:47:17.891Z,46.80
2018-08-28T08:51:26.060Z,46.00
2018-08-28T08:55:34.217Z,45.60
2018-08-28T08:59:42.355Z,44.70
2018-08-28T09:03:50.505Z,43.40
2018-08-28T09:07:58.652Z,44.60
2018-08-28T09:12:06.846Z,43.00
2018-08-28T09:16:14.931Z,42.70
2018-08-28T09:20:23.089Z,44.00
2018-08-28T09:24:31.252Z,43.20
2018-08-28T09:28:39.400Z,43.00
2018-08-28T09:32:47.540Z,42.90
2018-08-28T09:36:55.705Z,42.70
2018-08-28T09:41:03.883Z,42.60
2018-08-28T09:45:12.019Z,43.70
2018-08-28T09:49:20.188Z,42.20
2018-08-28T09:53:28.428Z,42.30
2018-08-28T09:57:36.591Z,42.40
2018-08-28T10:05:54.140Z,42.60
2018-08-28T10:10:02.297Z,42.40
2018-08-28T10:14:11.324Z,42.50
2018-08-28T10:18:19.483Z,42.30
2018-08-28T10:22:27.644Z,42.80
2018-08-28T10:26:35.813Z,42.30
2018-08-28T10:30:43.968Z,42.50
2018-08-28T10:34:52.159Z,41.50
2018-08-28T10:39:00.307Z,40.60
2018-08-28T10:43:08.505Z,41.10
2018-08-28T10:47:16.651Z,40.80
2018-08-28T10:51:24.855Z,40.60
2018-08-28T10:55:33.121Z,39.00
2018-08-28T10:59:41.288Z,39.40
2018-08-28T11:03:49.435Z,39.10
2018-08-28T11:07:57.596Z,38.10
2018-08-28T11:12:05.747Z,38.70
2018-08-28T11:16:13.972Z,37.60
2018-08-28T11:20:22.057Z,38.00
2018-08-28T11:24:30.205Z,38.00
2018-08-28T11:28:38.348Z,37.50
2018-08-28T11:32:46.497Z,37.10
2018-08-28T11:36:55.183Z,37.40
2018-08-28T11:41:03.325Z,36.80
2018-08-28T11:45:11.481Z,36.80
2018-08-28T11:49:19.632Z,37.10
2018-08-28T11:53:27.794Z,36.80
2018-08-28T11:57:35.936Z,36.50
2018-08-28T12:01:44.103Z,35.30
2018-08-28T12:05:52.265Z,35.40
2018-08-28T12:10:00.440Z,35.90
2018-08-28T12:14:08.620Z,36.40
2018-08-28T12:18:16.768Z,37.60
2018-08-28T12:22:24.916Z,36.00
2018-08-28T12:26:33.120Z,35.70
2018-08-28T12:30:41.201Z,35.30
2018-08-28T12:34:49.364Z,35.70
2018-08-28T12:38:57.663Z,34.50
2018-08-28T12:43:05.803Z,35.00
2018-08-28T12:47:13.961Z,34.50
2018-08-28T12:51:22.195Z,34.50
2018-08-28T12:55:30.268Z,34.70
2018-08-28T12:59:38.400Z,35.00
2018-08-28T13:03:46.552Z,35.90
2018-08-28T13:07:54.704Z,35.80
2018-08-28T13:12:02.867Z,35.40
2018-08-28T13:16:11.025Z,35.50
2018-08-28T13:20:19.168Z,34.60
2018-08-28T13:24:27.316Z,33.70
2018-08-28T13:28:35.456Z,33.20
2018-08-28T13:32:43.652Z,32.90
2018-08-28T13:36:51.783Z,31.90
2018-08-28T13:40:59.936Z,33.10
2018-08-28T13:45:08.232Z,32.80
2018-08-28T13:49:16.395Z,32.90
2018-08-28T13:53:24.535Z,33.00
2018-08-28T13:57:32.707Z,33.20
2018-08-28T14:01:40.879Z,32.00
2018-08-28T14:05:49.005Z,32.00
2018-08-28T14:09:57.148Z,31.80
2018-08-28T14:14:05.451Z,31.60
2018-08-28T14:18:13.452Z,30.20
2018-08-28T14:22:21.638Z,30.90
2018-08-28T14:26:29.739Z,30.70
2018-08-28T14:30:37.899Z,30.80
2018-08-28T14:34:46.039Z,30.10
2018-08-28T14:38:54.188Z,30.00
2018-08-28T14:43:02.346Z,30.30
2018-08-28T14:51:18.405Z,29.90
2018-08-28T14:55:26.621Z,29.90
2018-08-28T14:59:34.763Z,29.40
2018-08-28T15:03:42.916Z,30.00
2018-08-28T15:07:51.048Z,29.80
2018-08-28T15:11:59.215Z,30.60
2018-08-28T15:16:07.379Z,31.40
2018-08-28T15:20:15.512Z,30.70
2018-08-28T15:24:23.660Z,32.00
2018-08-28T15:28:31.798Z,32.60
2018-08-28T15:32:40.040Z,33.00
2018-08-28T15:36:48.103Z,32.50
2018-08-28T15:40:56.277Z,33.10
2018-08-28T15:45:04.448Z,33.20
2018-08-28T15:49:12.608Z,34.10
2018-08-28T15:53:20.756Z,33.70
2018-08-28T15:57:28.920Z,33.10
2018-08-28T16:01:37.068Z,33.60
2018-08-28T16:05:45.218Z,33.70
2018-08-28T16:09:53.372Z,33.70
2018-08-28T16:14:01.516Z,34.60
2018-08-28T16:18:09.742Z,35.20
2018-08-28T16:22:22.376Z,34.40
2018-08-28T16:26:30.541Z,35.40
2018-08-28T16:30:38.692Z,35.00
2018-08-28T16:34:46.840Z,34.80
2018-08-28T16:38:54.988Z,35.60
2018-08-28T16:43:03.151Z,35.60
2018-08-28T16:47:11.288Z,35.00
2018-08-28T16:51:19.435Z,35.00
2018-08-28T16:55:27.576Z,35.00
2018-08-28T16:59:35.709Z,35.40
2018-08-28T17:03:43.863Z,36.10
2018-08-28T17:07:52.048Z,36.70
2018-08-28T17:12:00.220Z,36.60
2018-08-28T17:16:08.372Z,37.10
2018-08-28T17:20:16.524Z,34.10
2018-08-28T17:24:24.668Z,33.10
2018-08-28T17:28:32.821Z,32.10
2018-08-28T17:32:40.969Z,31.80
2018-08-28T17:36:49.136Z,31.60
2018-08-28T17:40:57.255Z,31.90
2018-08-28T17:45:05.409Z,32.50
2018-08-28T17:49:13.625Z,33.40
2018-08-28T17:53:21.713Z,35.60
2018-08-28T17:57:29.847Z,37.50
2018-08-28T18:01:38.000Z,39.00
2018-08-28T18:05:46.166Z,40.20
2018-08-28T18:09:54.351Z,41.50
2018-08-28T18:14:02.529Z,43.10
2018-08-28T18:18:10.676Z,44.50
2018-08-28T18:22:18.881Z,45.70
2018-08-28T18:26:26.979Z,46.60
2018-08-28T18:30:35.128Z,47.40
2018-08-28T18:34:43.363Z,47.90
2018-08-28T18:38:51.436Z,48.40
2018-08-28T18:42:59.581Z,49.40
2018-08-28T18:47:07.816Z,50.20
2018-08-28T18:51:15.892Z,50.90
2018-08-28T18:55:24.032Z,51.70
2018-08-28T18:59:32.176Z,52.40
2018-08-28T19:03:40.316Z,53.00
2018-08-28T19:07:48.479Z,53.80
2018-08-28T19:11:56.638Z,54.40
2018-08-28T19:16:04.788Z,55.10
2018-08-28T19:20:13.144Z,55.60
2018-08-28T19:24:21.896Z,56.20
2018-08-28T19:28:30.219Z,56.70
2018-08-28T19:32:38.350Z,57.10
2018-08-28T19:36:46.495Z,57.70
2018-08-28T19:40:54.665Z,58.20
2018-08-28T19:45:02.801Z,58.50
2018-08-28T19:49:10.956Z,59.10
2018-08-28T19:53:19.105Z,59.30
2018-08-28T19:57:27.426Z,59.50
2018-08-28T20:01:35.582Z,60.00
2018-08-28T20:05:43.736Z,60.40
2018-08-28T20:09:51.915Z,60.90
2018-08-28T20:14:00.059Z,62.00
2018-08-28T20:18:08.527Z,63.20
2018-08-28T20:22:16.744Z,62.90
2018-08-28T20:26:24.900Z,63.30
2018-08-28T20:30:33.368Z,65.10
2018-08-28T20:34:41.603Z,65.80
2018-08-28T20:38:49.867Z,65.50
2018-08-28T20:42:58.020Z,65.60
2018-08-28T20:47:06.349Z,66.30
2018-08-28T20:51:15.065Z,67.10
2018-08-28T20:55:23.313Z,67.40
2018-08-28T20:59:31.496Z,67.00
2018-08-28T21:03:39.724Z,67.50
2018-08-28T21:07:47.873Z,67.70
2018-08-28T21:11:56.014Z,68.30
2018-08-28T21:16:04.176Z,68.80
2018-08-28T21:20:12.311Z,69.10
2018-08-28T21:24:20.459Z,69.60
2018-08-28T21:28:28.612Z,70.60
2018-08-28T21:32:37.148Z,71.40
2018-08-28T21:36:45.292Z,71.80
2018-08-28T21:40:53.440Z,72.30
2018-08-28T21:45:01.602Z,71.90
2018-08-28T21:49:09.875Z,71.90
2018-08-28T21:53:18.021Z,72.00
2018-08-28T21:57:26.171Z,71.80
2018-08-28T22:01:34.319Z,72.50
2018-08-28T22:05:42.473Z,72.60
2018-08-28T22:09:50.617Z,72.60
2018-08-28T22:13:58.768Z,72.60
2018-08-28T22:18:06.912Z,72.90
2018-08-28T22:22:15.031Z,73.50
2018-08-28T22:26:23.183Z,73.90
2018-08-28T22:30:31.314Z,74.10
2018-08-28T22:34:39.441Z,74.70
2018-08-28T22:38:47.557Z,75.00
2018-08-28T22:42:55.663Z,75.10
2018-08-28T22:47:03.785Z,75.60
2018-08-28T22:51:12.719Z,76.30
2018-08-28T22:55:20.838Z,76.40
2018-08-28T22:59:28.954Z,76.70
2018-08-28T23:03:37.076Z,77.20
2018-08-28T23:07:45.204Z,77.60
2018-08-28T23:11:53.321Z,78.40
2018-08-28T23:16:01.438Z,79.10
2018-08-28T23:20:09.547Z,79.80
2018-08-28T23:24:17.655Z,79.80
2018-08-28T23:28:25.782Z,79.80
2018-08-28T23:32:33.878Z,79.70
2018-08-28T23:36:41.987Z,79.40
2018-08-28T23:40:50.104Z,79.40
2018-08-28T23:44:58.256Z,79.00
2018-08-28T23:49:06.389Z,79.30
2018-08-28T23:53:14.500Z,79.40
2018-08-28T23:57:22.616Z,79.40
