createdAt,value
2023-11-18T00:01:42.213Z,18.07
2023-11-18T00:04:16.962Z,22.03
2023-11-18T00:06:46.173Z,25.70
2023-11-18T00:09:16.111Z,21.93
2023-11-18T00:11:46.186Z,25.40
2023-11-18T00:14:14.902Z,47.93
2023-11-18T00:16:45.652Z,22.93
2023-11-18T00:19:15.387Z,25.17
2023-11-18T00:21:43.828Z,26.77
2023-11-18T00:24:12.550Z,30.53
2023-11-18T00:26:43.253Z,56.07
2023-11-18T00:29:13.310Z,67.40
2023-11-18T00:31:41.960Z,37.83
2023-11-18T00:34:12.441Z,75.10
2023-11-18T00:36:41.918Z,31.53
2023-11-18T00:39:10.915Z,49.93
2023-11-18T00:41:39.184Z,76.57
2023-11-18T00:44:08.735Z,104.07
2023-11-18T00:46:39.031Z,78.77
2023-11-18T00:49:09.817Z,44.50
2023-11-18T00:51:38.544Z,70.50
2023-11-18T00:54:07.730Z,91.23
2023-11-18T00:56:36.229Z,108.07
2023-11-18T00:59:05.431Z,107.27
2023-11-18T01:01:33.816Z,63.50
2023-11-18T01:04:03.956Z,59.00
2023-11-18T01:06:34.017Z,100.77
2023-11-18T01:09:05.204Z,83.73
2023-11-18T01:11:33.936Z,109.10
2023-11-18T01:14:03.384Z,99.00
2023-11-18T01:16:32.045Z,116.57
2023-11-18T01:19:01.133Z,95.60
2023-11-18T01:21:32.813Z,102.33
2023-11-18T01:24:01.276Z,120.97
2023-11-18T01:26:30.657Z,181.83
2023-11-18T01:28:59.049Z,89.63
2023-11-18T01:31:32.260Z,87.07
2023-11-18T01:34:06.087Z,98.93
2023-11-18T01:36:36.169Z,75.50
2023-11-18T01:39:05.176Z,57.07
2023-11-18T01:41:34.614Z,58.87
2023-11-18T01:44:05.846Z,93.27
2023-11-18T01:46:34.362Z,163.83
2023-11-18T01:49:04.848Z,125.43
2023-11-18T01:51:34.781Z,126.47
2023-11-18T01:54:06.758Z,62.20
2023-11-18T01:56:36.201Z,62.10
2023-11-18T01:59:06.286Z,35.63
2023-11-18T02:01:37.823Z,115.97
2023-11-18T02:04:09.223Z,70.23
2023-11-18T02:06:38.027Z,46.00
2023-11-18T02:09:08.183Z,68.33
2023-11-18T02:11:42.788Z,34.33
2023-11-18T02:14:18.042Z,42.90
2023-11-18T02:16:48.856Z,29.83
2023-11-18T02:19:23.326Z,41.40
2023-11-18T02:21:55.309Z,29.57
2023-11-18T02:24:37.942Z,35.27
2023-11-18T02:27:08.914Z,29.90
2023-11-18T02:29:39.538Z,31.13
2023-11-18T02:32:16.136Z,28.83
2023-11-18T02:34:52.763Z,38.70
2023-11-18T02:37:22.519Z,29.77
2023-11-18T02:39:56.078Z,25.00
2023-11-18T02:42:27.267Z,39.07
2023-11-18T02:45:00.862Z,32.03
2023-11-18T02:47:30.199Z,29.73
2023-11-18T02:50:06.897Z,24.70
2023-11-18T02:52:35.741Z,26.07
2023-11-18T02:55:04.287Z,30.00
2023-11-18T02:57:34.149Z,27.73
2023-11-18T03:00:03.049Z,32.17
2023-11-18T03:02:32.512Z,24.90
2023-11-18T03:05:02.014Z,26.40
2023-11-18T03:07:30.604Z,32.87
2023-11-18T03:09:59.099Z,29.73
2023-11-18T03:12:29.334Z,30.40
2023-11-18T03:14:59.835Z,35.17
2023-11-18T03:17:29.651Z,26.50
2023-11-18T03:19:58.336Z,35.60
2023-11-18T03:22:27.655Z,30.10
2023-11-18T03:24:57.434Z,42.30
2023-11-18T03:27:26.066Z,26.93
2023-11-18T03:29:54.312Z,28.93
2023-11-18T03:32:25.487Z,25.90
2023-11-18T03:34:54.471Z,30.67
2023-11-18T03:37:24.285Z,31.77
2023-11-18T03:39:53.038Z,28.53
2023-11-18T03:42:22.629Z,32.30
2023-11-18T03:44:51.670Z,44.87
2023-11-18T03:47:19.913Z,29.00
2023-11-18T03:49:50.072Z,24.67
2023-11-18T03:52:19.157Z,23.60
2023-11-18T03:54:48.497Z,27.50
2023-11-18T03:57:16.819Z,28.73
2023-11-18T03:59:45.387Z,29.20
2023-11-18T04:02:13.947Z,19.70
2023-11-18T04:04:42.560Z,24.10
2023-11-18T04:07:12.782Z,25.00
2023-11-18T04:09:42.344Z,24.30
2023-11-18T04:12:11.905Z,26.40
2023-11-18T04:14:40.242Z,28.60
2023-11-18T04:17:09.107Z,19.17
2023-11-18T04:19:38.745Z,22.77
2023-11-18T04:22:07.677Z,31.13
2023-11-18T04:24:37.577Z,31.27
2023-11-18T04:27:05.951Z,26.10
2023-11-18T04:29:37.554Z,21.17
2023-11-18T04:32:07.680Z,22.27
2023-11-18T04:34:38.214Z,30.03
2023-11-18T04:37:07.275Z,25.53
2023-11-18T04:39:38.210Z,19.07
2023-11-18T04:42:07.107Z,20.93
2023-11-18T04:44:35.635Z,23.17
2023-11-18T04:47:05.153Z,23.53
2023-11-18T04:49:34.008Z,23.20
2023-11-18T04:52:02.860Z,20.53
2023-11-18T04:54:31.251Z,18.87
2023-11-18T04:57:01.113Z,22.37
2023-11-18T04:59:32.970Z,19.80
2023-11-18T05:02:04.108Z,23.30
2023-11-18T05:04:32.837Z,20.80
2023-11-18T05:07:01.061Z,20.20
2023-11-18T05:09:29.379Z,27.50
2023-11-18T05:11:57.878Z,16.50
2023-11-18T05:14:27.936Z,17.53
2023-11-18T05:16:56.308Z,19.97
2023-11-18T05:19:24.717Z,23.13
2023-11-18T05:21:53.347Z,19.77
2023-11-18T05:24:21.676Z,14.83
2023-11-18T05:26:50.521Z,26.87
2023-11-18T05:29:19.322Z,20.33
2023-11-18T05:31:49.707Z,17.00
2023-11-18T05:34:20.761Z,15.80
2023-11-18T05:36:52.352Z,20.50
2023-11-18T05:39:21.498Z,13.90
2023-11-18T05:41:51.347Z,15.80
2023-11-18T05:44:20.816Z,18.53
2023-11-18T05:46:52.916Z,17.40
2023-11-18T05:49:24.063Z,19.80
2023-11-18T05:51:53.056Z,23.93
2023-11-18T05:54:21.413Z,13.90
2023-11-18T05:56:49.728Z,21.57
2023-11-18T05:59:18.672Z,17.97
2023-11-18T06:01:49.400Z,18.43
2023-11-18T06:04:20.187Z,18.07
2023-11-18T06:06:51.100Z,19.23
2023-11-18T06:09:22.488Z,16.80
2023-11-18T06:11:52.309Z,20.13
2023-11-18T06:14:22.677Z,17.00
2023-11-18T06:16:52.025Z,21.40
2023-11-18T06:19:23.776Z,17.13
2023-11-18T06:21:53.067Z,18.00
2023-11-18T06:24:22.949Z,13.57
2023-11-18T06:26:53.763Z,18.23
2023-11-18T06:29:23.588Z,24.47
2023-11-18T06:31:53.893Z,15.97
2023-11-18T06:34:24.307Z,15.90
2023-11-18T06:36:53.490Z,12.53
2023-11-18T06:39:30.678Z,17.30
2023-11-18T06:42:00.580Z,14.20
2023-11-18T06:44:30.524Z,12.13
2023-11-18T06:47:00.799Z,11.40
2023-11-18T06:49:35.966Z,11.57
2023-11-18T06:52:06.484Z,10.73
2023-11-18T06:54:35.588Z,10.13
2023-11-18T06:57:04.725Z,13.17
2023-11-18T06:59:33.966Z,14.87
2023-11-18T07:02:05.468Z,10.17
2023-11-18T07:04:39.982Z,11.40
2023-11-18T07:07:10.279Z,11.90
2023-11-18T07:09:41.002Z,10.20
2023-11-18T07:12:10.245Z,12.70
2023-11-18T07:14:39.166Z,22.50
2023-11-18T07:17:09.956Z,21.23
2023-11-18T07:19:41.573Z,13.40
2023-11-18T07:22:11.519Z,12.00
2023-11-18T07:24:40.748Z,13.83
2023-11-18T07:27:12.891Z,28.80
2023-11-18T07:29:43.456Z,32.03
2023-11-18T07:32:12.531Z,20.47
2023-11-18T07:34:44.088Z,22.83
2023-11-18T07:37:14.541Z,15.37
2023-11-18T07:39:46.847Z,16.87
2023-11-18T07:42:27.498Z,14.07
2023-11-18T07:44:58.617Z,13.37
2023-11-18T07:47:27.510Z,17.57
2023-11-18T07:49:59.153Z,14.83
2023-11-18T07:52:29.108Z,11.70
2023-11-18T07:54:59.529Z,12.87
2023-11-18T07:57:28.466Z,10.90
2023-11-18T07:59:57.780Z,12.83
2023-11-18T08:02:27.137Z,22.13
2023-11-18T08:04:58.891Z,15.03
2023-11-18T08:07:28.189Z,17.13
2023-11-18T08:09:59.084Z,15.33
2023-11-18T08:12:28.338Z,10.80
2023-11-18T08:14:58.578Z,13.03
2023-11-18T08:17:28.007Z,10.87
2023-11-18T08:19:59.425Z,11.83
2023-11-18T08:22:29.682Z,10.67
2023-11-18T08:24:58.692Z,11.23
2023-11-18T08:27:27.871Z,16.20
2023-11-18T08:29:56.951Z,11.83
2023-11-18T08:32:26.253Z,10.33
2023-11-18T08:34:55.765Z,10.20
2023-11-18T08:37:26.988Z,10.87
2023-11-18T08:39:56.193Z,11.03
2023-11-18T08:42:25.705Z,13.90
2023-11-18T08:44:57.142Z,7.83
2023-11-18T08:47:27.363Z,12.30
2023-11-18T08:49:56.999Z,11.20
2023-11-18T08:52:27.923Z,9.90
2023-11-18T08:55:10.733Z,12.03
2023-11-18T08:57:54.212Z,10.90
2023-11-18T09:00:39.558Z,10.73
2023-11-18T09:03:08.777Z,11.03
2023-11-18T09:05:39.460Z,26.10
2023-11-18T09:08:09.467Z,11.70
2023-11-18T09:10:39.610Z,9.30
2023-11-18T09:13:07.924Z,12.10
2023-11-18T09:15:38.170Z,11.60
2023-11-18T09:18:11.498Z,7.90
2023-11-18T09:20:40.945Z,11.70
2023-11-18T09:23:11.620Z,12.47
2023-11-18T09:25:41.758Z,10.83
2023-11-18T09:28:11.719Z,14.27
2023-11-18T09:30:50.508Z,11.10
2023-11-18T09:33:26.789Z,9.43
2023-11-18T09:35:59.721Z,16.77
2023-11-18T09:38:30.684Z,10.93
2023-11-18T09:41:03.592Z,10.23
2023-11-18T09:43:37.498Z,9.50
2023-11-18T09:46:14.519Z,8.07
2023-11-18T09:48:48.201Z,13.27
2023-11-18T09:51:24.160Z,13.60
2023-11-18T09:53:55.665Z,12.27
2023-11-18T09:56:39.827Z,9.40
2023-11-18T09:59:18.231Z,13.23
2023-11-18T10:01:47.863Z,10.80
2023-11-18T10:04:19.591Z,15.60
2023-11-18T10:06:54.137Z,12.37
2023-11-18T10:09:29.909Z,11.70
2023-11-18T10:12:06.880Z,11.63
2023-11-18T10:14:36.875Z,11.17
2023-11-18T10:17:09.280Z,13.03
2023-11-18T10:19:57.443Z,9.70
2023-11-18T10:22:29.179Z,12.27
2023-11-18T10:25:02.662Z,10.20
2023-11-18T10:27:33.219Z,12.83
2023-11-18T10:30:05.414Z,11.10
2023-11-18T10:32:37.374Z,12.63
2023-11-18T10:35:07.868Z,9.83
2023-11-18T10:37:43.596Z,13.33
2023-11-18T10:40:17.546Z,12.53
2023-11-18T10:42:50.320Z,11.80
2023-11-18T10:45:28.654Z,8.73
2023-11-18T10:47:58.765Z,12.00
2023-11-18T10:50:33.466Z,12.90
2023-11-18T10:53:04.707Z,13.10
2023-11-18T10:55:51.957Z,13.90
2023-11-18T10:58:21.972Z,9.77
2023-11-18T11:00:52.634Z,12.73
2023-11-18T11:03:21.118Z,14.30
2023-11-18T11:05:50.978Z,11.20
2023-11-18T11:08:29.040Z,12.83
2023-11-18T11:11:09.776Z,9.30
2023-11-18T11:13:39.820Z,9.50
2023-11-18T11:16:14.469Z,12.33
2023-11-18T11:18:54.624Z,10.80
2023-11-18T11:21:29.776Z,12.20
2023-11-18T11:24:08.478Z,10.60
2023-11-18T11:26:56.244Z,10.73
2023-11-18T11:29:29.522Z,7.67
2023-11-18T11:32:14.827Z,15.83
2023-11-18T11:34:55.040Z,11.73
2023-11-18T11:37:27.349Z,14.60
2023-11-18T11:39:59.869Z,13.50
2023-11-18T11:42:30.705Z,10.60
2023-11-18T11:44:59.856Z,12.23
2023-11-18T11:47:30.527Z,12.10
2023-11-18T11:50:11.854Z,11.60
2023-11-18T11:52:49.292Z,14.00
2023-11-18T11:55:25.828Z,8.50
2023-11-18T11:57:59.812Z,6.30
2023-11-18T12:00:35.646Z,13.53
2023-11-18T12:03:06.279Z,10.13
2023-11-18T12:05:35.937Z,4.90
2023-11-18T12:08:09.107Z,5.10
2023-11-18T12:10:38.985Z,9.17
2023-11-18T12:13:18.036Z,9.67
2023-11-18T12:15:58.696Z,7.50
2023-11-18T12:18:28.264Z,6.67
2023-11-18T12:20:57.756Z,5.57
2023-11-18T12:23:28.638Z,7.73
2023-11-18T12:26:00.388Z,6.73
2023-11-18T12:28:36.246Z,17.60
2023-11-18T12:31:18.130Z,10.40
2023-11-18T12:34:10.352Z,9.03
2023-11-18T12:37:19.336Z,10.33
2023-11-18T12:40:42.572Z,9.10
2023-11-18T12:43:18.852Z,7.93
2023-11-18T12:46:16.650Z,8.37
2023-11-18T12:48:49.349Z,9.00
2023-11-18T12:51:21.523Z,7.90
2023-11-18T12:53:55.001Z,4.87
2023-11-18T12:56:26.096Z,6.00
2023-11-18T12:58:56.117Z,4.80
2023-11-18T13:01:29.113Z,8.10
2023-11-18T13:03:59.165Z,4.20
2023-11-18T13:06:29.864Z,4.87
2023-11-18T13:09:00.445Z,5.23
2023-11-18T13:11:28.991Z,8.33
2023-11-18T13:13:57.807Z,6.27
2023-11-18T13:16:28.251Z,7.00
2023-11-18T13:18:57.861Z,7.50
2023-11-18T13:21:30.872Z,7.57
2023-11-18T13:23:59.510Z,5.57
2023-11-18T13:26:30.019Z,3.77
2023-11-18T13:28:59.471Z,5.40
2023-11-18T13:31:29.702Z,4.60
2023-11-18T13:33:58.996Z,3.83
2023-11-18T13:36:27.880Z,9.10
2023-11-18T13:38:56.832Z,4.20
2023-11-18T13:41:33.501Z,5.60
2023-11-18T13:44:04.231Z,8.80
2023-11-18T13:46:34.265Z,5.50
2023-11-18T13:49:04.286Z,5.50
2023-11-18T13:51:34.148Z,5.93
2023-11-18T13:54:03.295Z,7.13
2023-11-18T13:56:32.108Z,4.27
2023-11-18T13:59:02.025Z,14.93
2023-11-18T14:01:31.654Z,5.60
2023-11-18T14:04:05.544Z,3.23
2023-11-18T14:06:34.429Z,7.70
2023-11-18T14:09:05.561Z,4.30
2023-11-18T14:11:35.662Z,6.10
2023-11-18T14:14:04.201Z,7.20
2023-11-18T14:16:32.602Z,5.70
2023-11-18T14:19:04.034Z,4.90
2023-11-18T14:21:33.066Z,6.60
2023-11-18T14:24:04.693Z,4.77
2023-11-18T14:26:34.144Z,3.43
2023-11-18T14:29:03.567Z,5.70
2023-11-18T14:31:32.075Z,12.10
2023-11-18T14:34:02.318Z,3.93
2023-11-18T14:36:31.506Z,3.50
2023-11-18T14:39:00.758Z,3.63
2023-11-18T14:41:32.207Z,2.80
2023-11-18T14:44:02.138Z,2.03
2023-11-18T14:46:32.643Z,3.10
2023-11-18T14:49:07.062Z,2.27
2023-11-18T14:51:37.174Z,3.10
2023-11-18T14:54:07.341Z,1.70
2023-11-18T14:56:36.425Z,2.50
2023-11-18T14:59:07.149Z,3.97
2023-11-18T15:01:36.430Z,4.07
2023-11-18T15:04:07.549Z,4.30
2023-11-18T15:06:38.318Z,10.63
2023-11-18T15:09:12.533Z,3.23
2023-11-18T15:11:41.244Z,2.17
2023-11-18T15:14:13.287Z,1.70
2023-11-18T15:16:43.534Z,1.57
2023-11-18T15:19:20.939Z,2.50
2023-11-18T15:21:49.993Z,1.60
2023-11-18T15:24:19.256Z,5.57
2023-11-18T15:26:50.411Z,3.47
2023-11-18T15:29:20.350Z,1.70
2023-11-18T15:31:50.442Z,2.00
2023-11-18T15:34:21.060Z,1.87
2023-11-18T15:36:50.074Z,1.33
2023-11-18T15:39:18.819Z,1.70
2023-11-18T15:41:49.093Z,2.47
2023-11-18T15:44:21.349Z,1.57
2023-11-18T15:46:52.945Z,1.30
2023-11-18T15:49:22.933Z,2.03
2023-11-18T15:51:53.104Z,2.47
2023-11-18T15:54:21.965Z,3.00
2023-11-18T15:56:50.558Z,3.40
2023-11-18T15:59:19.309Z,3.27
2023-11-18T16:01:48.053Z,4.80
2023-11-18T16:04:16.645Z,2.40
2023-11-18T16:06:47.807Z,2.30
2023-11-18T16:09:16.217Z,1.70
2023-11-18T16:11:44.737Z,2.43
2023-11-18T16:14:13.221Z,3.63
2023-11-18T16:16:41.819Z,1.73
2023-11-18T16:19:10.645Z,2.53
2023-11-18T16:21:39.693Z,2.33
2023-11-18T16:24:12.265Z,1.30
2023-11-18T16:26:41.733Z,1.77
2023-11-18T16:29:10.177Z,4.70
2023-11-18T16:31:38.602Z,1.30
2023-11-18T16:34:08.103Z,2.13
2023-11-18T16:36:39.486Z,1.43
2023-11-18T16:39:10.350Z,1.60
2023-11-18T16:41:45.498Z,2.73
2023-11-18T16:44:17.391Z,3.87
2023-11-18T16:46:48.263Z,1.10
2023-11-18T16:49:18.122Z,3.43
2023-11-18T16:51:50.572Z,11.10
2023-11-18T16:54:33.185Z,3.13
2023-11-18T16:57:08.635Z,2.23
2023-11-18T16:59:38.681Z,3.20
2023-11-18T17:02:08.635Z,1.73
2023-11-18T17:04:38.109Z,3.17
2023-11-18T17:07:09.191Z,2.70
2023-11-18T17:09:39.463Z,3.40
2023-11-18T17:12:08.863Z,2.77
2023-11-18T17:14:37.256Z,3.47
2023-11-18T17:17:09.353Z,4.60
2023-11-18T17:19:39.164Z,2.80
2023-11-18T17:22:07.598Z,3.30
2023-11-18T17:24:41.330Z,4.50
2023-11-18T17:27:09.744Z,2.20
2023-11-18T17:29:38.647Z,4.30
2023-11-18T17:32:07.690Z,1.80
2023-11-18T17:34:36.323Z,1.97
2023-11-18T17:37:05.147Z,2.03
2023-11-18T17:39:33.752Z,2.60
2023-11-18T17:42:05.648Z,2.23
2023-11-18T17:44:34.509Z,3.13
2023-11-18T17:47:03.443Z,2.33
2023-11-18T17:49:32.533Z,1.43
2023-11-18T17:52:01.355Z,1.77
2023-11-18T17:54:31.124Z,3.37
2023-11-18T17:57:01.261Z,1.53
2023-11-18T17:59:31.616Z,1.90
2023-11-18T18:02:02.081Z,1.90
2023-11-18T18:04:31.408Z,3.73
2023-11-18T18:07:01.621Z,2.13
2023-11-18T18:09:29.926Z,1.73
2023-11-18T18:11:58.980Z,4.67
2023-11-18T18:14:28.147Z,1.30
2023-11-18T18:16:59.527Z,1.57
2023-11-18T18:19:28.152Z,1.40
2023-11-18T18:21:59.554Z,1.50
2023-11-18T18:24:28.230Z,1.30
2023-11-18T18:26:57.153Z,1.90
2023-11-18T18:29:26.142Z,6.87
2023-11-18T18:31:58.277Z,3.07
2023-11-18T18:34:27.150Z,3.03
2023-11-18T18:36:55.680Z,2.13
2023-11-18T18:39:24.137Z,4.83
2023-11-18T18:41:52.606Z,2.30
2023-11-18T18:44:21.889Z,2.50
2023-11-18T18:46:53.218Z,2.67
2023-11-18T18:49:24.050Z,3.93
2023-11-18T18:51:52.506Z,5.23
2023-11-18T18:54:20.975Z,5.47
2023-11-18T18:56:49.659Z,7.67
2023-11-18T18:59:18.412Z,3.23
2023-11-18T19:01:48.271Z,4.73
2023-11-18T19:04:17.076Z,4.00
2023-11-18T19:06:47.548Z,3.00
2023-11-18T19:09:18.289Z,2.40
2023-11-18T19:11:47.096Z,2.20
2023-11-18T19:14:17.586Z,2.53
2023-11-18T19:16:46.394Z,5.30
2023-11-18T19:19:19.804Z,2.73
2023-11-18T19:21:52.596Z,4.97
2023-11-18T19:24:21.535Z,4.07
2023-11-18T19:26:51.234Z,4.20
2023-11-18T19:29:20.623Z,3.60
2023-11-18T19:31:49.011Z,5.23
2023-11-18T19:34:18.261Z,3.47
2023-11-18T19:36:47.753Z,2.80
2023-11-18T19:39:18.643Z,3.50
2023-11-18T19:41:47.554Z,2.67
2023-11-18T19:44:17.416Z,3.00
2023-11-18T19:46:51.639Z,5.87
2023-11-18T19:49:20.480Z,2.27
2023-11-18T19:51:49.182Z,2.60
2023-11-18T19:54:21.608Z,3.40
2023-11-18T19:56:50.509Z,3.33
2023-11-18T19:59:19.185Z,2.30
2023-11-18T20:01:55.968Z,3.63
2023-11-18T20:04:24.449Z,2.80
2023-11-18T20:06:53.569Z,4.77
2023-11-18T20:09:23.984Z,2.73
2023-11-18T20:11:53.499Z,3.13
2023-11-18T20:14:23.712Z,2.10
2023-11-18T20:16:52.765Z,2.77
2023-11-18T20:19:24.608Z,4.27
2023-11-18T20:21:53.670Z,1.97
2023-11-18T20:24:23.787Z,1.57
2023-11-18T20:26:52.194Z,2.17
2023-11-18T20:29:20.872Z,2.20
2023-11-18T20:31:50.121Z,2.13
2023-11-18T20:34:19.639Z,2.93
2023-11-18T20:36:48.370Z,4.40
2023-11-18T20:39:19.090Z,2.73
2023-11-18T20:41:50.416Z,4.13
2023-11-18T20:44:20.009Z,2.13
2023-11-18T20:46:49.052Z,2.43
2023-11-18T20:49:19.067Z,3.30
2023-11-18T20:51:47.751Z,4.90
2023-11-18T20:54:16.592Z,2.50
2023-11-18T20:56:46.171Z,6.73
2023-11-18T20:59:19.453Z,2.10
2023-11-18T21:01:48.886Z,1.90
2023-11-18T21:04:17.602Z,2.33
2023-11-18T21:06:47.293Z,1.60
2023-11-18T21:09:16.918Z,1.57
2023-11-18T21:11:45.772Z,1.23
2023-11-18T21:14:15.840Z,1.53
2023-11-18T21:16:47.375Z,1.93
2023-11-18T21:19:19.117Z,1.80
2023-11-18T21:21:47.810Z,2.50
2023-11-18T21:24:17.453Z,1.83
2023-11-18T21:26:46.704Z,2.13
2023-11-18T21:29:18.778Z,4.60
2023-11-18T21:31:48.510Z,2.37
2023-11-18T21:34:17.809Z,1.97
2023-11-18T21:36:46.355Z,1.43
2023-11-18T21:39:18.559Z,2.00
2023-11-18T21:41:46.886Z,1.53
2023-11-18T21:44:19.399Z,3.50
2023-11-18T21:46:48.096Z,1.80
2023-11-18T21:49:16.794Z,1.37
2023-11-18T21:51:45.537Z,1.97
2023-11-18T21:54:15.862Z,5.93
2023-11-18T21:56:44.445Z,1.20
2023-11-18T21:59:13.025Z,1.70
2023-11-18T22:01:44.630Z,1.10
2023-11-18T22:04:13.359Z,1.60
2023-11-18T22:06:44.288Z,1.40
2023-11-18T22:09:13.505Z,2.93
2023-11-18T22:11:42.155Z,1.30
2023-11-18T22:14:11.799Z,1.53
2023-11-18T22:16:40.490Z,2.70
2023-11-18T22:19:10.960Z,1.40
2023-11-18T22:21:39.705Z,1.47
2023-11-18T22:24:11.405Z,1.37
2023-11-18T22:26:44.063Z,1.07
2023-11-18T22:29:15.709Z,1.37
2023-11-18T22:31:46.467Z,1.30
2023-11-18T22:34:16.481Z,2.20
2023-11-18T22:36:45.932Z,1.00
2023-11-18T22:39:15.752Z,1.07
2023-11-18T22:41:46.109Z,1.27
2023-11-18T22:44:22.833Z,1.30
2023-11-18T22:46:52.200Z,1.47
2023-11-18T22:49:22.845Z,2.03
2023-11-18T22:51:53.306Z,1.17
2023-11-18T22:54:21.959Z,1.27
2023-11-18T22:56:51.445Z,2.03
2023-11-18T22:59:21.155Z,1.30
2023-11-18T23:01:49.706Z,1.10
2023-11-18T23:04:18.986Z,1.13
2023-11-18T23:06:56.226Z,0.80
2023-11-18T23:09:25.745Z,2.60
2023-11-18T23:11:55.181Z,1.33
2023-11-18T23:14:24.096Z,1.47
2023-11-18T23:16:54.536Z,1.27
2023-11-18T23:19:23.090Z,0.93
2023-11-18T23:21:53.248Z,1.00
2023-11-18T23:24:21.858Z,0.80
2023-11-18T23:26:50.920Z,0.97
2023-11-18T23:29:19.372Z,0.80
2023-11-18T23:31:48.281Z,0.70
2023-11-18T23:34:16.156Z,0.87
2023-11-18T23:36:44.871Z,2.10
2023-11-18T23:39:17.556Z,0.60
2023-11-18T23:41:46.106Z,0.80
2023-11-18T23:44:15.559Z,0.93
2023-11-18T23:46:44.922Z,0.83
2023-11-18T23:49:14.574Z,0.70
2023-11-18T23:51:43.013Z,1.40
2023-11-18T23:54:11.622Z,0.80
2023-11-18T23:56:41.822Z,1.10
2023-11-18T23:59:10.475Z,0.70
