createdAt,value
2018-10-21T00:00:35.535Z,0.00
2018-10-21T00:01:35.626Z,0.00
2018-10-21T00:02:35.710Z,0.00
2018-10-21T00:03:35.804Z,0.00
2018-10-21T00:04:35.920Z,0.00
2018-10-21T00:05:36.009Z,0.00
2018-10-21T00:06:36.097Z,0.00
2018-10-21T00:07:36.188Z,0.00
2018-10-21T00:08:36.274Z,0.00
2018-10-21T00:09:36.364Z,0.00
2018-10-21T00:10:36.453Z,0.00
2018-10-21T00:11:36.540Z,0.00
2018-10-21T00:12:36.630Z,0.00
2018-10-21T00:13:36.724Z,0.00
2018-10-21T00:14:36.815Z,0.00
2018-10-21T00:15:37.004Z,0.00
2018-10-21T00:16:36.993Z,0.00
2018-10-21T00:17:37.092Z,0.00
2018-10-21T00:18:37.159Z,0.00
2018-10-21T00:19:37.253Z,0.00
2018-10-21T00:20:37.342Z,0.00
2018-10-21T00:21:37.426Z,0.00
2018-10-21T00:22:37.519Z,0.00
2018-10-21T00:23:37.603Z,0.00
2018-10-21T00:24:37.694Z,0.00
2018-10-21T00:25:37.783Z,0.00
2018-10-21T00:26:37.873Z,0.00
2018-10-21T00:27:37.974Z,0.00
2018-10-21T00:28:38.053Z,0.00
2018-10-21T00:29:38.141Z,0.00
2018-10-21T00:30:38.229Z,0.00
2018-10-21T00:31:38.319Z,0.00
2018-10-21T00:32:38.407Z,0.00
2018-10-21T00:33:38.492Z,0.00
2018-10-21T00:34:38.584Z,0.00
2018-10-21T00:35:38.675Z,0.00
2018-10-21T00:36:38.767Z,0.00
2018-10-21T00:37:38.855Z,0.00
2018-10-21T00:38:38.947Z,0.00
2018-10-21T00:39:39.031Z,0.00
2018-10-21T00:40:39.120Z,0.00
2018-10-21T00:41:39.212Z,0.00
2018-10-21T00:42:39.302Z,0.00
2018-10-21T00:43:39.396Z,0.00
2018-10-21T00:44:39.481Z,0.00
2018-10-21T00:45:39.572Z,0.00
2018-10-21T00:46:39.653Z,0.00
2018-10-21T00:47:39.752Z,0.00
2018-10-21T00:48:39.848Z,0.00
2018-10-21T00:49:39.920Z,0.00
2018-10-21T00:50:40.012Z,0.00
2018-10-21T00:51:40.100Z,0.00
2018-10-21T00:52:40.189Z,0.00
2018-10-21T00:53:40.283Z,0.00
2018-10-21T00:54:40.362Z,0.00
2018-10-21T00:55:40.454Z,0.00
2018-10-21T00:56:40.542Z,0.00
2018-10-21T00:57:40.635Z,0.00
2018-10-21T00:58:40.724Z,0.00
2018-10-21T00:59:40.813Z,0.00
2018-10-21T01:00:40.922Z,0.00
2018-10-21T01:01:41.011Z,0.00
2018-10-21T01:02:41.097Z,0.00
2018-10-21T01:03:41.188Z,0.00
2018-10-21T01:04:41.324Z,0.00
2018-10-21T01:05:41.367Z,0.00
2018-10-21T01:06:41.459Z,0.00
2018-10-21T01:07:41.549Z,0.00
2018-10-21T01:08:41.699Z,0.00
2018-10-21T01:09:41.727Z,0.00
2018-10-21T01:10:41.822Z,0.00
2018-10-21T01:11:41.907Z,0.00
2018-10-21T01:12:42.000Z,0.00
2018-10-21T01:13:42.085Z,0.00
2018-10-21T01:14:42.179Z,0.00
2018-10-21T01:15:42.266Z,0.00
2018-10-21T01:16:42.353Z,0.00
2018-10-21T01:17:42.445Z,4.00
2018-10-21T01:18:42.539Z,0.00
2018-10-21T01:19:42.625Z,0.00
2018-10-21T01:20:42.714Z,0.00
2018-10-21T01:21:42.807Z,0.00
2018-10-21T01:22:42.895Z,0.00
2018-10-21T01:23:42.987Z,0.00
2018-10-21T01:24:43.072Z,0.00
2018-10-21T01:25:43.165Z,0.00
2018-10-21T01:26:43.258Z,0.00
2018-10-21T01:27:43.347Z,0.00
2018-10-21T01:28:43.430Z,0.00
2018-10-21T01:29:43.517Z,0.00
2018-10-21T01:30:43.608Z,0.00
2018-10-21T01:31:43.698Z,0.00
2018-10-21T01:32:43.786Z,0.00
2018-10-21T01:33:43.874Z,0.00
2018-10-21T01:34:43.965Z,0.00
2018-10-21T01:35:44.057Z,0.00
2018-10-21T01:36:44.178Z,0.00
2018-10-21T01:37:44.282Z,0.00
2018-10-21T01:38:44.329Z,0.00
2018-10-21T01:39:44.427Z,24.00
2018-10-21T01:40:44.513Z,0.00
2018-10-21T01:41:44.601Z,0.00
2018-10-21T01:42:52.864Z,0.00
2018-10-21T01:43:44.828Z,0.00
2018-10-21T01:44:44.914Z,0.00
2018-10-21T01:45:45.007Z,0.00
2018-10-21T01:46:45.095Z,0.00
2018-10-21T01:47:45.186Z,0.00
2018-10-21T01:48:45.271Z,0.00
2018-10-21T01:49:45.363Z,0.00
2018-10-21T01:50:45.457Z,0.00
2018-10-21T01:51:45.540Z,0.00
2018-10-21T01:52:45.629Z,0.00
2018-10-21T01:53:45.720Z,0.00
2018-10-21T01:54:45.814Z,0.00
2018-10-21T01:55:45.901Z,0.00
2018-10-21T01:56:45.990Z,0.00
2018-10-21T01:57:46.079Z,0.00
2018-10-21T01:58:46.165Z,0.00
2018-10-21T01:59:46.265Z,0.00
2018-10-21T02:00:46.351Z,0.00
2018-10-21T02:01:46.442Z,0.00
2018-10-21T02:02:46.530Z,0.00
2018-10-21T02:03:46.625Z,0.00
2018-10-21T02:04:46.718Z,0.00
2018-10-21T02:05:46.807Z,0.00
2018-10-21T02:06:46.894Z,0.00
2018-10-21T02:07:46.981Z,0.00
2018-10-21T02:08:47.069Z,0.00
2018-10-21T02:09:47.161Z,0.00
2018-10-21T02:10:47.250Z,0.00
2018-10-21T02:11:47.350Z,0.00
2018-10-21T02:12:47.437Z,0.00
2018-10-21T02:13:47.527Z,0.00
2018-10-21T02:14:47.618Z,0.00
2018-10-21T02:15:47.708Z,0.00
2018-10-21T02:16:47.798Z,0.00
2018-10-21T02:17:47.883Z,0.00
2018-10-21T02:18:47.968Z,0.00
2018-10-21T02:19:48.061Z,0.00
2018-10-21T02:20:48.141Z,0.00
2018-10-21T02:21:48.226Z,0.00
2018-10-21T02:22:48.316Z,0.00
2018-10-21T02:23:48.393Z,0.00
2018-10-21T02:24:48.483Z,0.00
2018-10-21T02:25:48.572Z,0.00
2018-10-21T02:26:48.673Z,0.00
2018-10-21T02:27:48.752Z,0.00
2018-10-21T02:28:48.843Z,0.00
2018-10-21T02:29:48.932Z,0.00
2018-10-21T02:30:49.023Z,0.00
2018-10-21T02:31:49.112Z,0.00
2018-10-21T02:32:49.201Z,0.00
2018-10-21T02:33:49.289Z,0.00
2018-10-21T02:34:49.381Z,0.00
2018-10-21T02:35:49.468Z,0.00
2018-10-21T02:36:49.556Z,0.00
2018-10-21T02:37:49.649Z,0.00
2018-10-21T02:38:49.732Z,0.00
2018-10-21T02:39:49.826Z,0.00
2018-10-21T02:40:49.917Z,0.00
2018-10-21T02:41:50.005Z,0.00
2018-10-21T02:42:50.092Z,0.00
2018-10-21T02:43:50.181Z,0.00
2018-10-21T02:44:50.297Z,0.00
2018-10-21T02:45:50.383Z,0.00
2018-10-21T02:46:50.482Z,0.00
2018-10-21T02:47:50.562Z,0.00
2018-10-21T02:48:50.644Z,0.00
2018-10-21T02:49:50.740Z,0.00
2018-10-21T02:50:50.821Z,0.00
2018-10-21T02:51:50.910Z,0.00
2018-10-21T02:52:50.998Z,0.00
2018-10-21T02:53:51.089Z,0.00
2018-10-21T02:54:51.178Z,0.00
2018-10-21T02:55:51.269Z,0.00
2018-10-21T02:56:51.357Z,0.00
2018-10-21T02:57:51.467Z,0.00
2018-10-21T02:58:51.553Z,0.00
2018-10-21T02:59:51.642Z,0.00
2018-10-21T03:00:51.730Z,0.00
2018-10-21T03:01:51.821Z,0.00
2018-10-21T03:02:51.917Z,0.00
2018-10-21T03:03:52.001Z,0.00
2018-10-21T03:04:52.089Z,0.00
2018-10-21T03:05:52.174Z,0.00
2018-10-21T03:06:52.265Z,0.00
2018-10-21T03:07:52.355Z,0.00
2018-10-21T03:08:52.441Z,0.00
2018-10-21T03:09:52.531Z,0.00
2018-10-21T03:10:52.621Z,0.00
2018-10-21T03:11:52.744Z,0.00
2018-10-21T03:12:52.833Z,0.00
2018-10-21T03:13:52.923Z,0.00
2018-10-21T03:14:53.015Z,0.00
2018-10-21T03:15:53.110Z,0.00
2018-10-21T03:16:53.197Z,0.00
2018-10-21T03:17:53.290Z,0.00
2018-10-21T03:18:53.388Z,0.00
2018-10-21T03:19:53.468Z,0.00
2018-10-21T03:20:53.568Z,0.00
2018-10-21T03:21:53.654Z,0.00
2018-10-21T03:22:53.741Z,0.00
2018-10-21T03:23:53.833Z,0.00
2018-10-21T03:24:53.922Z,0.00
2018-10-21T03:25:54.033Z,0.00
2018-10-21T03:26:54.099Z,0.00
2018-10-21T03:27:54.188Z,0.00
2018-10-21T03:28:54.279Z,0.00
2018-10-21T03:29:54.368Z,0.00
2018-10-21T03:30:54.465Z,0.00
2018-10-21T03:31:54.554Z,0.00
2018-10-21T03:32:54.657Z,0.00
2018-10-21T03:33:54.773Z,0.00
2018-10-21T03:34:54.823Z,0.00
2018-10-21T03:35:54.917Z,0.00
2018-10-21T03:36:55.003Z,0.00
2018-10-21T03:37:55.090Z,0.00
2018-10-21T03:39:03.363Z,0.00
2018-10-21T03:39:55.340Z,0.00
2018-10-21T03:40:55.403Z,0.00
2018-10-21T03:41:55.488Z,0.00
2018-10-21T03:42:55.578Z,0.00
2018-10-21T03:43:55.666Z,0.00
2018-10-21T03:44:55.759Z,0.00
2018-10-21T03:45:55.899Z,0.00
2018-10-21T03:46:55.937Z,0.00
2018-10-21T03:47:56.025Z,0.00
2018-10-21T03:48:56.113Z,0.00
2018-10-21T03:49:56.207Z,0.00
2018-10-21T03:50:56.293Z,0.00
2018-10-21T03:51:56.431Z,0.00
2018-10-21T03:52:56.472Z,0.00
2018-10-21T03:53:56.558Z,0.00
2018-10-21T03:54:56.660Z,0.00
2018-10-21T03:55:56.746Z,0.00
2018-10-21T03:56:56.837Z,0.00
2018-10-21T03:57:56.983Z,0.00
2018-10-21T03:58:57.020Z,0.00
2018-10-21T03:59:57.104Z,0.00
2018-10-21T04:00:57.203Z,0.00
2018-10-21T04:01:57.287Z,0.00
2018-10-21T04:02:57.379Z,0.00
2018-10-21T04:03:57.486Z,0.00
2018-10-21T04:04:57.564Z,0.00
2018-10-21T04:05:57.641Z,0.00
2018-10-21T04:06:57.753Z,0.00
2018-10-21T04:07:57.841Z,0.00
2018-10-21T04:08:57.928Z,0.00
2018-10-21T04:09:58.007Z,0.00
2018-10-21T04:10:58.094Z,0.00
2018-10-21T04:11:58.183Z,0.00
2018-10-21T04:12:58.269Z,0.00
2018-10-21T04:13:58.357Z,0.00
2018-10-21T04:14:58.448Z,0.00
2018-10-21T04:15:58.541Z,0.00
2018-10-21T04:16:58.624Z,0.00
2018-10-21T04:17:58.713Z,0.00
2018-10-21T04:18:58.801Z,0.00
2018-10-21T04:19:58.892Z,0.00
2018-10-21T04:20:58.991Z,0.00
2018-10-21T04:21:59.115Z,0.00
2018-10-21T04:22:59.162Z,0.00
2018-10-21T04:23:59.250Z,0.00
2018-10-21T04:24:59.351Z,0.00
2018-10-21T04:25:59.442Z,0.00
2018-10-21T04:26:59.531Z,0.00
2018-10-21T04:27:59.650Z,0.00
2018-10-21T04:28:59.713Z,0.00
2018-10-21T04:29:59.796Z,0.00
2018-10-21T04:30:59.940Z,0.00
2018-10-21T04:31:59.978Z,0.00
2018-10-21T04:33:00.071Z,0.00
2018-10-21T04:34:00.178Z,0.00
2018-10-21T04:35:00.244Z,0.00
2018-10-21T04:36:00.337Z,0.00
2018-10-21T04:37:00.439Z,0.00
2018-10-21T04:38:00.516Z,0.00
2018-10-21T04:39:00.607Z,0.00
2018-10-21T04:40:00.703Z,0.00
2018-10-21T04:41:00.805Z,0.00
2018-10-21T04:42:00.893Z,0.00
2018-10-21T04:43:00.985Z,0.00
2018-10-21T04:44:01.073Z,0.00
2018-10-21T04:45:01.162Z,0.00
2018-10-21T04:46:01.308Z,0.00
2018-10-21T04:47:01.558Z,0.00
2018-10-21T04:48:01.439Z,0.00
2018-10-21T04:49:01.533Z,0.00
2018-10-21T04:50:01.623Z,0.00
2018-10-21T04:51:01.706Z,0.00
2018-10-21T04:52:01.817Z,0.00
2018-10-21T04:53:01.885Z,0.00
2018-10-21T04:54:01.970Z,0.00
2018-10-21T04:55:02.059Z,0.00
2018-10-21T04:56:02.151Z,0.00
2018-10-21T04:57:02.241Z,0.00
2018-10-21T04:58:02.362Z,0.00
2018-10-21T04:59:02.430Z,0.00
2018-10-21T05:00:02.513Z,0.00
2018-10-21T05:01:02.608Z,0.00
2018-10-21T05:02:02.694Z,0.00
2018-10-21T05:03:02.783Z,0.00
2018-10-21T05:04:02.933Z,0.00
2018-10-21T05:05:02.960Z,0.00
2018-10-21T05:06:03.050Z,0.00
2018-10-21T05:07:03.138Z,0.00
2018-10-21T05:08:03.229Z,0.00
2018-10-21T05:09:03.318Z,0.00
2018-10-21T05:10:03.472Z,0.00
2018-10-21T05:11:03.498Z,0.00
2018-10-21T05:12:03.591Z,0.00
2018-10-21T05:13:03.680Z,0.00
2018-10-21T05:14:03.770Z,0.00
2018-10-21T05:15:03.906Z,0.00
2018-10-21T05:16:04.016Z,0.00
2018-10-21T05:17:04.039Z,0.00
2018-10-21T05:18:04.121Z,0.00
2018-10-21T05:19:04.217Z,0.00
2018-10-21T05:20:04.307Z,4.00
2018-10-21T05:21:04.396Z,4.00
2018-10-21T05:22:04.533Z,4.00
2018-10-21T05:23:04.571Z,4.00
2018-10-21T05:24:04.696Z,0.00
2018-10-21T05:25:04.813Z,0.00
2018-10-21T05:26:04.874Z,4.00
2018-10-21T05:27:04.963Z,4.00
2018-10-21T05:28:05.104Z,4.00
2018-10-21T05:29:05.143Z,4.00
2018-10-21T05:30:05.233Z,8.00
2018-10-21T05:31:05.320Z,4.00
2018-10-21T05:32:05.408Z,4.00
2018-10-21T05:33:05.498Z,8.00
2018-10-21T05:34:05.636Z,8.00
2018-10-21T05:35:05.676Z,12.00
2018-10-21T05:36:05.766Z,8.00
2018-10-21T05:37:05.855Z,12.00
2018-10-21T05:38:05.934Z,12.00
2018-10-21T05:39:06.025Z,12.00
2018-10-21T05:40:06.184Z,16.00
2018-10-21T05:41:06.216Z,20.00
2018-10-21T05:42:06.292Z,20.00
2018-10-21T05:43:06.383Z,28.00
2018-10-21T05:44:06.475Z,28.00
2018-10-21T05:45:06.561Z,32.00
2018-10-21T05:46:06.667Z,32.00
2018-10-21T05:47:06.777Z,40.00
2018-10-21T05:48:06.831Z,44.00
2018-10-21T05:49:06.920Z,44.00
2018-10-21T05:50:07.026Z,48.00
2018-10-21T05:51:07.111Z,56.00
2018-10-21T05:52:07.271Z,60.00
2018-10-21T05:53:07.294Z,64.00
2018-10-21T05:54:07.380Z,68.00
2018-10-21T05:55:07.470Z,72.00
2018-10-21T05:56:07.555Z,84.00
2018-10-21T05:57:07.643Z,84.00
2018-10-21T05:58:07.801Z,92.00
2018-10-21T05:59:07.823Z,100.00
2018-10-21T06:00:07.916Z,108.00
2018-10-21T06:01:08.008Z,112.00
2018-10-21T06:02:08.095Z,120.00
2018-10-21T06:03:08.197Z,128.00
2018-10-21T06:04:08.310Z,136.00
2018-10-21T06:05:08.361Z,144.00
2018-10-21T06:06:08.459Z,156.00
2018-10-21T06:07:08.540Z,168.00
2018-10-21T06:08:08.633Z,180.00
2018-10-21T06:09:08.744Z,200.00
2018-10-21T06:10:08.858Z,216.00
2018-10-21T06:11:08.902Z,236.00
2018-10-21T06:12:08.995Z,252.00
2018-10-21T06:13:09.082Z,260.00
2018-10-21T06:14:09.174Z,276.00
2018-10-21T06:15:09.262Z,292.00
2018-10-21T06:16:09.384Z,324.00
2018-10-21T06:17:09.451Z,356.00
2018-10-21T06:18:09.544Z,380.00
2018-10-21T06:19:09.643Z,396.00
2018-10-21T06:20:09.730Z,404.00
2018-10-21T06:21:09.820Z,420.00
2018-10-21T06:22:09.965Z,444.00
2018-10-21T06:23:09.994Z,480.00
2018-10-21T06:24:10.090Z,520.00
2018-10-21T06:25:10.182Z,552.00
2018-10-21T06:26:10.274Z,584.00
2018-10-21T06:27:10.361Z,620.00
2018-10-21T06:28:10.454Z,656.00
2018-10-21T06:29:10.542Z,688.00
2018-10-21T06:30:10.634Z,704.00
2018-10-21T06:31:10.740Z,700.00
2018-10-21T06:32:10.808Z,752.00
2018-10-21T06:33:10.929Z,804.00
2018-10-21T06:34:11.002Z,832.00
2018-10-21T06:35:11.093Z,852.00
2018-10-21T06:36:11.186Z,868.00
2018-10-21T06:37:11.271Z,888.00
2018-10-21T06:38:11.360Z,924.00
2018-10-21T06:39:11.509Z,964.00
2018-10-21T06:40:11.540Z,1008.00
2018-10-21T06:41:11.629Z,1064.00
2018-10-21T06:42:11.720Z,1112.00
2018-10-21T06:43:11.804Z,1156.00
2018-10-21T06:44:11.900Z,1184.00
2018-10-21T06:45:12.075Z,1200.00
2018-10-21T06:46:12.073Z,1236.00
2018-10-21T06:47:12.167Z,1248.00
2018-10-21T06:48:12.252Z,1232.00
2018-10-21T06:49:12.398Z,1220.00
2018-10-21T06:50:12.434Z,1240.00
2018-10-21T06:51:12.580Z,1252.00
2018-10-21T06:52:12.612Z,1268.00
2018-10-21T06:53:12.712Z,1328.00
2018-10-21T06:54:12.790Z,1376.00
2018-10-21T06:55:12.879Z,1392.00
2018-10-21T06:56:12.984Z,1540.00
2018-10-21T06:57:13.294Z,1644.00
2018-10-21T06:58:13.151Z,1668.00
2018-10-21T06:59:13.242Z,1672.00
2018-10-21T07:00:13.360Z,1668.00
2018-10-21T07:01:13.422Z,1668.00
2018-10-21T07:02:13.519Z,1660.00
2018-10-21T07:03:13.602Z,1656.00
2018-10-21T07:04:13.757Z,1652.00
2018-10-21T07:05:13.784Z,1652.00
2018-10-21T07:06:13.894Z,1576.00
2018-10-21T07:07:13.976Z,1444.00
2018-10-21T07:08:14.065Z,1544.00
2018-10-21T07:09:14.152Z,1656.00
2018-10-21T07:10:14.264Z,1712.00
2018-10-21T07:11:14.337Z,1756.00
2018-10-21T07:12:14.427Z,1808.00
2018-10-21T07:13:14.518Z,1892.00
2018-10-21T07:14:14.609Z,1920.00
2018-10-21T07:15:14.766Z,1984.00
2018-10-21T07:16:14.875Z,2120.00
2018-10-21T07:17:14.894Z,2284.00
2018-10-21T07:18:14.973Z,2408.00
2018-10-21T07:19:15.065Z,2520.00
2018-10-21T07:20:15.157Z,2600.00
2018-10-21T07:21:15.248Z,2648.00
2018-10-21T07:22:15.384Z,2696.00
2018-10-21T07:23:15.426Z,2760.00
2018-10-21T07:24:15.515Z,2816.00
2018-10-21T07:25:15.606Z,2892.00
2018-10-21T07:26:15.692Z,2980.00
2018-10-21T07:27:15.780Z,3000.00
2018-10-21T07:28:15.946Z,2956.00
2018-10-21T07:29:15.966Z,2860.00
2018-10-21T07:30:16.058Z,2792.00
2018-10-21T07:31:16.147Z,2756.00
2018-10-21T07:32:16.239Z,2788.00
2018-10-21T07:33:16.328Z,2880.00
2018-10-21T07:34:16.443Z,2980.00
2018-10-21T07:35:16.507Z,3032.00
2018-10-21T07:36:16.624Z,3088.00
2018-10-21T07:37:16.695Z,3000.00
2018-10-21T07:38:16.785Z,2980.00
2018-10-21T07:39:16.884Z,2936.00
2018-10-21T07:40:17.008Z,2760.00
2018-10-21T07:41:17.061Z,2696.00
2018-10-21T07:42:17.146Z,2704.00
2018-10-21T07:43:26.671Z,2772.00
2018-10-21T07:44:17.309Z,2864.00
2018-10-21T07:45:17.373Z,2932.00
2018-10-21T07:46:17.537Z,2864.00
2018-10-21T07:47:17.560Z,2844.00
2018-10-21T07:48:17.661Z,2864.00
2018-10-21T07:49:17.797Z,2888.00
2018-10-21T07:50:17.810Z,2800.00
2018-10-21T07:51:17.904Z,2840.00
2018-10-21T07:52:17.990Z,2872.00
2018-10-21T07:53:18.068Z,2864.00
2018-10-21T07:54:18.156Z,2776.00
2018-10-21T07:55:18.306Z,2592.00
2018-10-21T07:56:18.348Z,2576.00
2018-10-21T07:57:18.431Z,2548.00
2018-10-21T07:58:18.510Z,2532.00
2018-10-21T07:59:18.601Z,2524.00
2018-10-21T08:00:18.691Z,2656.00
2018-10-21T08:01:18.857Z,2692.00
2018-10-21T08:02:18.871Z,2708.00
2018-10-21T08:03:18.961Z,2728.00
2018-10-21T08:04:19.054Z,2772.00
2018-10-21T08:05:19.136Z,2748.00
2018-10-21T08:06:19.226Z,2820.00
2018-10-21T08:07:19.319Z,2916.00
2018-10-21T08:08:19.407Z,3044.00
2018-10-21T08:09:19.504Z,3044.00
2018-10-21T08:10:19.592Z,2956.00
2018-10-21T08:11:19.684Z,3032.00
2018-10-21T08:12:19.779Z,3148.00
2018-10-21T08:13:19.867Z,3176.00
2018-10-21T08:14:19.999Z,3012.00
2018-10-21T08:15:20.057Z,2888.00
2018-10-21T08:16:20.144Z,3052.00
2018-10-21T08:17:20.226Z,3156.00
2018-10-21T08:18:20.316Z,3180.00
2018-10-21T08:19:20.410Z,3188.00
2018-10-21T08:20:20.505Z,3136.00
2018-10-21T08:21:20.632Z,3164.00
2018-10-21T08:22:20.689Z,3224.00
2018-10-21T08:23:20.784Z,3292.00
2018-10-21T08:24:20.875Z,3312.00
2018-10-21T08:25:20.967Z,3340.00
2018-10-21T08:26:21.053Z,3328.00
2018-10-21T08:27:21.210Z,3320.00
2018-10-21T08:28:21.249Z,3328.00
2018-10-21T08:29:21.329Z,3388.00
2018-10-21T08:30:21.421Z,3384.00
2018-10-21T08:31:21.528Z,3404.00
2018-10-21T08:32:21.608Z,3392.00
2018-10-21T08:33:21.727Z,3400.00
2018-10-21T08:34:21.790Z,3436.00
2018-10-21T08:35:21.879Z,3440.00
2018-10-21T08:36:21.967Z,3448.00
2018-10-21T08:37:22.058Z,3468.00
2018-10-21T08:38:22.143Z,3484.00
2018-10-21T08:39:22.279Z,3464.00
2018-10-21T08:40:22.322Z,3476.00
2018-10-21T08:41:22.422Z,3520.00
2018-10-21T08:42:22.514Z,3516.00
2018-10-21T08:43:22.603Z,3528.00
2018-10-21T08:44:22.693Z,3552.00
2018-10-21T08:45:22.807Z,3552.00
2018-10-21T08:46:23.072Z,3608.00
2018-10-21T08:47:23.007Z,3580.00
2018-10-21T08:48:23.101Z,3584.00
2018-10-21T08:49:23.241Z,3596.00
2018-10-21T08:50:23.286Z,3612.00
2018-10-21T08:51:23.379Z,3604.00
2018-10-21T08:52:23.472Z,3644.00
2018-10-21T08:53:23.563Z,3652.00
2018-10-21T08:54:23.656Z,3664.00
2018-10-21T08:55:23.744Z,3672.00
2018-10-21T08:56:23.836Z,3680.00
2018-10-21T08:57:23.930Z,3752.00
2018-10-21T08:58:24.022Z,3696.00
2018-10-21T08:59:24.113Z,3724.00
2018-10-21T09:00:24.211Z,3764.00
2018-10-21T09:01:24.301Z,3824.00
2018-10-21T09:02:24.387Z,3884.00
2018-10-21T09:03:24.485Z,3928.00
2018-10-21T09:04:24.573Z,3972.00
2018-10-21T09:05:24.664Z,3996.00
2018-10-21T09:06:24.764Z,4032.00
2018-10-21T09:07:24.845Z,4060.00
2018-10-21T09:08:24.936Z,4136.00
2018-10-21T09:09:25.026Z,4152.00
2018-10-21T09:10:25.139Z,4152.00
2018-10-21T09:11:25.209Z,4180.00
2018-10-21T09:12:25.317Z,4096.00
2018-10-21T09:13:25.399Z,4056.00
2018-10-21T09:14:25.499Z,4244.00
2018-10-21T09:15:25.582Z,3736.00
2018-10-21T09:16:25.727Z,3936.00
2018-10-21T09:17:25.773Z,4268.00
2018-10-21T09:18:25.870Z,4008.00
2018-10-21T09:19:25.961Z,4064.00
2018-10-21T09:20:26.051Z,3968.00
2018-10-21T09:21:26.144Z,3952.00
2018-10-21T09:22:26.238Z,4084.00
2018-10-21T09:23:26.335Z,4056.00
2018-10-21T09:24:26.428Z,4380.00
2018-10-21T09:25:26.528Z,3724.00
2018-10-21T09:26:26.599Z,3444.00
2018-10-21T09:27:26.690Z,3552.00
2018-10-21T09:28:26.784Z,3588.00
2018-10-21T09:29:26.876Z,3792.00
2018-10-21T09:30:26.967Z,4272.00
2018-10-21T09:31:27.070Z,4456.00
2018-10-21T09:32:27.156Z,3928.00
2018-10-21T09:33:27.373Z,3912.00
2018-10-21T09:34:27.346Z,4240.00
2018-10-21T09:35:27.436Z,4276.00
2018-10-21T09:36:27.528Z,3976.00
2018-10-21T09:37:27.617Z,4080.00
2018-10-21T09:38:27.712Z,4648.00
2018-10-21T09:39:27.808Z,4148.00
2018-10-21T09:40:27.901Z,4276.00
2018-10-21T09:41:27.993Z,4248.00
2018-10-21T09:42:28.089Z,4296.00
2018-10-21T09:43:28.186Z,4364.00
2018-10-21T09:44:28.274Z,4648.00
2018-10-21T09:45:28.369Z,4452.00
2018-10-21T09:46:28.460Z,4532.00
2018-10-21T09:47:28.559Z,4448.00
2018-10-21T09:48:28.652Z,4360.00
2018-10-21T09:49:28.746Z,4372.00
2018-10-21T09:50:28.840Z,4324.00
2018-10-21T09:51:28.934Z,4404.00
2018-10-21T09:52:29.035Z,4276.00
2018-10-21T09:53:29.118Z,4512.00
2018-10-21T09:54:29.207Z,4268.00
2018-10-21T09:55:29.303Z,4292.00
2018-10-21T09:56:29.390Z,4288.00
2018-10-21T09:57:29.490Z,4324.00
2018-10-21T09:58:29.615Z,4316.00
2018-10-21T09:59:29.678Z,4812.00
2018-10-21T10:00:29.770Z,4800.00
2018-10-21T10:01:29.862Z,4660.00
2018-10-21T10:02:29.956Z,5192.00
2018-10-21T10:03:30.052Z,4300.00
2018-10-21T10:04:30.150Z,3940.00
2018-10-21T10:05:30.250Z,3832.00
2018-10-21T10:06:30.349Z,4300.00
2018-10-21T10:07:30.438Z,3916.00
2018-10-21T10:08:30.535Z,3672.00
2018-10-21T10:09:30.627Z,3804.00
2018-10-21T10:10:30.722Z,4080.00
2018-10-21T10:11:30.816Z,4688.00
2018-10-21T10:12:30.913Z,4672.00
2018-10-21T10:13:31.005Z,4888.00
2018-10-21T10:14:31.101Z,4808.00
2018-10-21T10:15:31.202Z,4696.00
2018-10-21T10:16:31.291Z,4684.00
2018-10-21T10:17:31.423Z,4580.00
2018-10-21T10:18:31.476Z,4716.00
2018-10-21T10:19:31.576Z,4796.00
2018-10-21T10:20:31.668Z,4900.00
2018-10-21T10:21:31.761Z,5020.00
2018-10-21T10:22:31.856Z,4872.00
2018-10-21T10:23:32.013Z,4840.00
2018-10-21T10:24:32.044Z,4828.00
2018-10-21T10:25:32.147Z,4780.00
2018-10-21T10:26:32.240Z,4604.00
2018-10-21T10:27:32.312Z,4720.00
2018-10-21T10:28:32.411Z,4708.00
2018-10-21T10:29:32.521Z,4876.00
2018-10-21T10:30:32.677Z,4860.00
2018-10-21T10:31:32.710Z,4740.00
2018-10-21T10:32:32.800Z,4756.00
2018-10-21T10:33:32.901Z,4804.00
2018-10-21T10:34:32.998Z,4752.00
2018-10-21T10:35:33.113Z,4680.00
2018-10-21T10:36:33.227Z,4728.00
2018-10-21T10:37:33.304Z,4836.00
2018-10-21T10:38:33.404Z,4832.00
2018-10-21T10:39:33.506Z,4636.00
2018-10-21T10:40:33.602Z,4672.00
2018-10-21T10:41:33.732Z,4728.00
2018-10-21T10:42:33.787Z,4756.00
2018-10-21T10:43:33.885Z,4704.00
2018-10-21T10:44:33.987Z,4636.00
2018-10-21T10:45:34.070Z,4668.00
2018-10-21T10:46:34.175Z,4744.00
2018-10-21T10:47:34.282Z,4808.00
2018-10-21T10:48:34.379Z,4844.00
2018-10-21T10:49:34.698Z,4828.00
2018-10-21T10:50:34.560Z,4872.00
2018-10-21T10:51:34.650Z,4896.00
2018-10-21T10:52:34.737Z,4896.00
2018-10-21T10:53:34.851Z,4924.00
2018-10-21T10:54:34.942Z,4912.00
2018-10-21T10:55:35.114Z,4980.00
2018-10-21T10:56:35.258Z,5004.00
2018-10-21T10:57:35.243Z,4908.00
2018-10-21T10:58:35.336Z,5300.00
2018-10-21T10:59:35.490Z,4996.00
2018-10-21T11:00:35.648Z,4956.00
2018-10-21T11:01:35.665Z,4912.00
2018-10-21T11:02:35.761Z,4932.00
2018-10-21T11:03:35.796Z,4936.00
2018-10-21T11:04:35.927Z,4940.00
2018-10-21T11:05:36.032Z,4956.00
2018-10-21T11:06:36.075Z,4976.00
2018-10-21T11:07:36.169Z,4972.00
2018-10-21T11:08:36.259Z,4948.00
2018-10-21T11:09:36.381Z,4980.00
2018-10-21T11:10:36.476Z,4936.00
2018-10-21T11:11:36.576Z,4888.00
2018-10-21T11:12:36.680Z,4948.00
2018-10-21T11:13:36.789Z,4948.00
2018-10-21T11:14:36.947Z,4968.00
2018-10-21T11:15:37.226Z,4976.00
2018-10-21T11:16:37.031Z,5008.00
2018-10-21T11:17:37.146Z,5032.00
2018-10-21T11:18:37.245Z,5004.00
2018-10-21T11:19:37.353Z,5076.00
2018-10-21T11:20:37.427Z,5104.00
2018-10-21T11:21:37.578Z,5128.00
2018-10-21T11:22:37.653Z,5156.00
2018-10-21T11:23:37.697Z,5192.00
2018-10-21T11:24:37.806Z,5184.00
2018-10-21T11:25:37.905Z,5192.00
2018-10-21T11:26:38.251Z,5196.00
2018-10-21T11:27:38.105Z,5200.00
2018-10-21T11:28:38.187Z,5176.00
2018-10-21T11:29:38.374Z,5156.00
2018-10-21T11:30:38.409Z,5180.00
2018-10-21T11:31:38.505Z,5152.00
2018-10-21T11:32:38.589Z,5164.00
2018-10-21T11:33:38.681Z,5184.00
2018-10-21T11:34:38.781Z,5204.00
2018-10-21T11:35:38.892Z,5232.00
2018-10-21T11:36:39.012Z,5220.00
2018-10-21T11:37:39.168Z,5460.00
2018-10-21T11:38:39.172Z,5196.00
2018-10-21T11:39:39.273Z,5184.00
2018-10-21T11:40:39.366Z,5172.00
2018-10-21T11:41:39.450Z,5192.00
2018-10-21T11:42:39.552Z,5724.00
2018-10-21T11:43:39.651Z,5236.00
2018-10-21T11:44:39.748Z,5260.00
2018-10-21T11:45:39.915Z,5392.00
2018-10-21T11:46:39.936Z,5464.00
2018-10-21T11:47:40.042Z,5644.00
2018-10-21T11:48:40.141Z,5488.00
2018-10-21T11:49:40.233Z,5420.00
2018-10-21T11:50:40.349Z,5480.00
2018-10-21T11:51:40.430Z,5464.00
2018-10-21T11:52:40.664Z,5448.00
2018-10-21T11:53:40.623Z,5404.00
2018-10-21T11:54:40.716Z,5384.00
2018-10-21T11:55:40.814Z,5256.00
2018-10-21T11:56:40.902Z,5424.00
2018-10-21T11:57:40.994Z,5472.00
2018-10-21T11:58:41.093Z,5512.00
2018-10-21T11:59:41.188Z,5516.00
2018-10-21T12:00:41.282Z,5488.00
2018-10-21T12:01:41.377Z,5448.00
2018-10-21T12:02:41.496Z,5404.00
2018-10-21T12:03:41.597Z,5336.00
2018-10-21T12:04:41.682Z,5304.00
2018-10-21T12:05:41.788Z,5284.00
2018-10-21T12:06:41.881Z,5316.00
2018-10-21T12:07:41.995Z,5368.00
2018-10-21T12:08:42.070Z,5420.00
2018-10-21T12:09:42.171Z,5444.00
2018-10-21T12:10:42.271Z,5448.00
2018-10-21T12:11:42.365Z,5484.00
2018-10-21T12:12:42.463Z,5540.00
2018-10-21T12:13:42.550Z,5544.00
2018-10-21T12:14:42.654Z,5604.00
2018-10-21T12:15:42.749Z,5592.00
2018-10-21T12:16:42.843Z,5552.00
2018-10-21T12:17:42.937Z,5544.00
2018-10-21T12:18:43.034Z,5704.00
2018-10-21T12:19:43.193Z,5796.00
2018-10-21T12:20:43.236Z,5912.00
2018-10-21T12:21:43.326Z,5944.00
2018-10-21T12:22:43.451Z,6008.00
2018-10-21T12:23:43.530Z,6140.00
2018-10-21T12:24:43.625Z,6112.00
2018-10-21T12:25:43.769Z,6144.00
2018-10-21T12:26:43.817Z,6128.00
2018-10-21T12:27:43.914Z,6180.00
2018-10-21T12:28:44.014Z,6212.00
2018-10-21T12:29:44.115Z,6204.00
2018-10-21T12:30:44.209Z,6216.00
2018-10-21T12:31:44.305Z,5800.00
2018-10-21T12:32:44.400Z,5572.00
2018-10-21T12:33:44.500Z,5556.00
2018-10-21T12:34:44.592Z,5844.00
2018-10-21T12:35:44.694Z,6056.00
2018-10-21T12:36:44.785Z,5928.00
2018-10-21T12:37:44.877Z,4928.00
2018-10-21T12:38:44.975Z,6440.00
2018-10-21T12:39:45.071Z,4340.00