createdAt,value
2018-01-27T00:00:14.162Z,1023.18
2018-01-27T00:01:14.224Z,1023.17
2018-01-27T00:02:14.195Z,1023.14
2018-01-27T00:03:14.109Z,1023.12
2018-01-27T00:04:13.962Z,1023.15
2018-01-27T00:05:13.944Z,1023.15
2018-01-27T00:06:14.015Z,1023.13
2018-01-27T00:07:14.824Z,1023.13
2018-01-27T00:08:13.875Z,1023.10
2018-01-27T00:09:13.809Z,1023.12
2018-01-27T00:10:13.687Z,1023.14
2018-01-27T00:11:13.678Z,1023.09
2018-01-27T00:12:13.697Z,1023.17
2018-01-27T00:13:13.714Z,1023.17
2018-01-27T00:14:13.611Z,1023.20
2018-01-27T00:15:13.507Z,1023.21
2018-01-27T00:16:13.405Z,1023.21
2018-01-27T00:17:13.587Z,1023.22
2018-01-27T00:18:13.346Z,1023.25
2018-01-27T00:19:13.325Z,1023.27
2018-01-27T00:20:13.367Z,1023.23
2018-01-27T00:21:13.213Z,1023.25
2018-01-27T00:22:13.136Z,1023.27
2018-01-27T00:23:13.226Z,1023.26
2018-01-27T00:24:13.172Z,1023.31
2018-01-27T00:25:13.090Z,1023.31
2018-01-27T00:26:13.224Z,1023.25
2018-01-27T00:27:12.946Z,1023.27
2018-01-27T00:28:12.943Z,1023.28
2018-01-27T00:29:12.845Z,1023.25
2018-01-27T00:30:13.837Z,1023.23
2018-01-27T00:31:12.823Z,1023.20
2018-01-27T00:32:12.667Z,1023.20
2018-01-27T00:33:12.678Z,1023.19
2018-01-27T00:34:12.630Z,1023.18
2018-01-27T00:35:12.552Z,1023.13
2018-01-27T00:36:12.530Z,1023.14
2018-01-27T00:37:12.521Z,1023.12
2018-01-27T00:38:12.431Z,1023.14
2018-01-27T00:39:12.521Z,1023.15
2018-01-27T00:40:12.949Z,1023.15
2018-01-27T00:41:12.391Z,1023.13
2018-01-27T00:42:12.250Z,1023.13
2018-01-27T00:43:12.276Z,1023.17
2018-01-27T00:44:12.132Z,1023.16
2018-01-27T00:45:12.097Z,1023.18
2018-01-27T00:46:12.068Z,1023.16
2018-01-27T00:47:12.023Z,1023.18
2018-01-27T00:48:12.041Z,1023.19
2018-01-27T00:49:12.010Z,1023.19
2018-01-27T00:50:11.954Z,1023.13
2018-01-27T00:51:11.865Z,1023.15
2018-01-27T00:52:11.767Z,1023.16
2018-01-27T00:53:11.793Z,1023.18
2018-01-27T00:54:11.810Z,1023.16
2018-01-27T00:55:11.659Z,1023.21
2018-01-27T00:56:11.661Z,1023.15
2018-01-27T00:57:11.567Z,1023.16
2018-01-27T00:58:12.389Z,1023.17
2018-01-27T00:59:11.473Z,1023.14
2018-01-27T01:00:11.605Z,1023.13
2018-01-27T01:01:11.376Z,1023.12
2018-01-27T01:02:11.344Z,1023.15
2018-01-27T01:03:11.376Z,1023.14
2018-01-27T01:04:11.239Z,1023.19
2018-01-27T01:05:11.713Z,1023.19
2018-01-27T01:06:11.227Z,1023.21
2018-01-27T01:07:11.037Z,1023.25
2018-01-27T01:08:11.038Z,1023.22
2018-01-27T01:09:11.050Z,1023.24
2018-01-27T01:10:11.125Z,1023.25
2018-01-27T01:11:11.025Z,1023.25
2018-01-27T01:12:10.969Z,1023.31
2018-01-27T01:13:10.910Z,1023.32
2018-01-27T01:14:10.894Z,1023.32
2018-01-27T01:15:10.899Z,1023.32
2018-01-27T01:16:10.796Z,1023.35
2018-01-27T01:17:10.644Z,1023.34
2018-01-27T01:18:10.644Z,1023.36
2018-01-27T01:19:10.542Z,1023.38
2018-01-27T01:20:10.694Z,1023.38
2018-01-27T01:21:10.415Z,1023.36
2018-01-27T01:22:10.423Z,1023.43
2018-01-27T01:23:10.394Z,1023.45
2018-01-27T01:24:10.424Z,1023.45
2018-01-27T01:25:10.328Z,1023.50
2018-01-27T01:26:10.222Z,1023.45
2018-01-27T01:27:10.174Z,1023.48
2018-01-27T01:28:10.164Z,1023.45
2018-01-27T01:29:10.123Z,1023.45
2018-01-27T01:30:10.132Z,1023.45
2018-01-27T01:31:10.033Z,1023.47
2018-01-27T01:32:10.041Z,1023.49
2018-01-27T01:33:09.899Z,1023.48
2018-01-27T01:34:10.032Z,1023.48
2018-01-27T01:35:09.844Z,1023.55
2018-01-27T01:36:09.832Z,1023.54
2018-01-27T01:37:09.810Z,1023.53
2018-01-27T01:38:09.642Z,1023.55
2018-01-27T01:39:09.728Z,1023.54
2018-01-27T01:40:09.579Z,1023.54
2018-01-27T01:41:09.588Z,1023.55
2018-01-27T01:42:09.538Z,1023.55
2018-01-27T01:43:09.485Z,1023.56
2018-01-27T01:44:09.404Z,1023.57
2018-01-27T01:45:09.345Z,1023.58
2018-01-27T01:46:09.511Z,1023.58
2018-01-27T01:47:09.330Z,1023.58
2018-01-27T01:48:09.230Z,1023.56
2018-01-27T01:49:09.145Z,1023.61
2018-01-27T01:50:09.241Z,1023.60
2018-01-27T01:51:09.095Z,1023.61
2018-01-27T01:52:09.104Z,1023.64
2018-01-27T01:53:09.029Z,1023.64
2018-01-27T01:54:08.925Z,1023.63
2018-01-27T01:55:08.938Z,1023.67
2018-01-27T01:56:08.880Z,1023.65
2018-01-27T01:57:08.747Z,1023.68
2018-01-27T01:58:08.700Z,1023.69
2018-01-27T01:59:08.652Z,1023.71
2018-01-27T02:00:08.613Z,1023.67
2018-01-27T02:01:08.609Z,1023.67
2018-01-27T02:02:08.515Z,1023.70
2018-01-27T02:03:08.469Z,1023.69
2018-01-27T02:04:08.424Z,1023.62
2018-01-27T02:05:08.380Z,1023.65
2018-01-27T02:06:08.333Z,1023.65
2018-01-27T02:07:08.287Z,1023.64
2018-01-27T02:08:08.242Z,1023.67
2018-01-27T02:09:08.192Z,1023.68
2018-01-27T02:10:08.148Z,1023.68
2018-01-27T02:11:08.106Z,1023.66
2018-01-27T02:12:08.063Z,1023.66
2018-01-27T02:13:08.015Z,1023.69
2018-01-27T02:14:07.968Z,1023.69
2018-01-27T02:15:07.921Z,1023.68
2018-01-27T02:16:07.878Z,1023.71
2018-01-27T02:17:07.831Z,1023.73
2018-01-27T02:18:07.786Z,1023.72
2018-01-27T02:19:07.744Z,1023.76
2018-01-27T02:20:07.690Z,1023.73
2018-01-27T02:21:07.645Z,1023.75
2018-01-27T02:22:07.607Z,1023.73
2018-01-27T02:23:07.555Z,1023.75
2018-01-27T02:24:07.512Z,1023.71
2018-01-27T02:25:07.468Z,1023.70
2018-01-27T02:26:07.417Z,1023.70
2018-01-27T02:27:07.371Z,1023.71
2018-01-27T02:28:07.326Z,1023.71
2018-01-27T02:29:07.287Z,1023.71
2018-01-27T02:30:07.234Z,1023.72
2018-01-27T02:31:07.190Z,1023.77
2018-01-27T02:32:07.154Z,1023.73
2018-01-27T02:33:07.099Z,1023.73
2018-01-27T02:34:07.055Z,1023.73
2018-01-27T02:35:07.005Z,1023.72
2018-01-27T02:36:06.964Z,1023.74
2018-01-27T02:37:06.914Z,1023.73
2018-01-27T02:38:06.871Z,1023.77
2018-01-27T02:39:06.825Z,1023.72
2018-01-27T02:40:06.780Z,1023.75
2018-01-27T02:41:06.731Z,1023.74
2018-01-27T02:42:06.685Z,1023.72
2018-01-27T02:43:06.796Z,1023.73
2018-01-27T02:44:06.600Z,1023.74
2018-01-27T02:45:06.550Z,1023.78
2018-01-27T02:46:06.506Z,1023.77
2018-01-27T02:47:06.459Z,1023.80
2018-01-27T02:48:06.412Z,1023.78
2018-01-27T02:49:06.865Z,1023.78
2018-01-27T02:50:06.324Z,1023.82
2018-01-27T02:51:06.278Z,1023.83
2018-01-27T02:52:06.230Z,1023.77
2018-01-27T02:53:06.186Z,1023.78
2018-01-27T02:54:06.148Z,1023.80
2018-01-27T02:55:06.094Z,1023.80
2018-01-27T02:56:06.045Z,1023.80
2018-01-27T02:57:05.997Z,1023.80
2018-01-27T02:58:05.959Z,1023.85
2018-01-27T02:59:05.909Z,1023.84
2018-01-27T03:00:05.864Z,1023.85
2018-01-27T03:01:05.817Z,1023.84
2018-01-27T03:02:05.771Z,1023.85
2018-01-27T03:03:05.725Z,1023.88
2018-01-27T03:04:05.680Z,1023.85
2018-01-27T03:05:05.631Z,1023.84
2018-01-27T03:06:05.586Z,1023.90
2018-01-27T03:07:05.543Z,1023.85
2018-01-27T03:08:05.495Z,1023.88
2018-01-27T03:09:05.448Z,1023.90
2018-01-27T03:10:05.400Z,1023.89
2018-01-27T03:11:05.356Z,1023.94
2018-01-27T03:12:05.307Z,1023.91
2018-01-27T03:13:05.313Z,1023.98
2018-01-27T03:14:05.223Z,1023.95
2018-01-27T03:15:05.172Z,1023.98
2018-01-27T03:16:05.130Z,1024.00
2018-01-27T03:17:05.080Z,1023.98
2018-01-27T03:18:05.035Z,1023.95
2018-01-27T03:19:04.992Z,1024.02
2018-01-27T03:20:04.939Z,1023.96
2018-01-27T03:21:04.903Z,1023.97
2018-01-27T03:22:04.853Z,1023.95
2018-01-27T03:23:04.809Z,1023.96
2018-01-27T03:24:04.760Z,1023.99
2018-01-27T03:25:04.710Z,1023.98
2018-01-27T03:26:04.661Z,1023.97
2018-01-27T03:27:04.629Z,1023.98
2018-01-27T03:28:04.573Z,1024.02
2018-01-27T03:29:04.525Z,1024.06
2018-01-27T03:30:04.482Z,1024.06
2018-01-27T03:31:04.433Z,1024.05
2018-01-27T03:32:04.387Z,1024.07
2018-01-27T03:33:04.343Z,1024.03
2018-01-27T03:34:04.295Z,1024.06
2018-01-27T03:35:04.247Z,1024.07
2018-01-27T03:36:04.204Z,1024.07
2018-01-27T03:37:04.155Z,1024.06
2018-01-27T03:38:04.108Z,1024.10
2018-01-27T03:39:04.063Z,1024.13
2018-01-27T03:40:04.013Z,1024.12
2018-01-27T03:41:03.973Z,1024.14
2018-01-27T03:42:03.924Z,1024.20
2018-01-27T03:43:03.879Z,1024.21
2018-01-27T03:44:03.832Z,1024.22
2018-01-27T03:45:03.786Z,1024.25
2018-01-27T03:46:03.738Z,1024.26
2018-01-27T03:47:03.693Z,1024.29
2018-01-27T03:48:03.647Z,1024.30
2018-01-27T03:49:03.600Z,1024.34
2018-01-27T03:50:07.257Z,1024.31
2018-01-27T03:51:03.509Z,1024.37
2018-01-27T03:52:03.458Z,1024.33
2018-01-27T03:53:03.415Z,1024.31
2018-01-27T03:54:03.371Z,1024.35
2018-01-27T03:55:03.323Z,1024.38
2018-01-27T03:56:03.274Z,1024.42
2018-01-27T03:57:03.227Z,1024.43
2018-01-27T03:58:03.184Z,1024.55
2018-01-27T03:59:03.134Z,1024.56
2018-01-27T04:00:03.091Z,1024.59
2018-01-27T04:01:03.046Z,1024.57
2018-01-27T04:02:02.998Z,1024.58
2018-01-27T04:03:02.953Z,1024.64
2018-01-27T04:04:02.903Z,1024.63
2018-01-27T04:05:02.858Z,1024.65
2018-01-27T04:06:02.811Z,1024.68
2018-01-27T04:07:02.770Z,1024.66
2018-01-27T04:08:02.718Z,1024.74
2018-01-27T04:09:02.672Z,1024.76
2018-01-27T04:10:02.634Z,1024.77
2018-01-27T04:11:02.581Z,1024.77
2018-01-27T04:12:02.533Z,1024.71
2018-01-27T04:13:02.487Z,1024.74
2018-01-27T04:14:02.442Z,1024.72
2018-01-27T04:15:02.398Z,1024.75
2018-01-27T04:16:02.346Z,1024.64
2018-01-27T04:17:02.304Z,1024.73
2018-01-27T04:18:02.254Z,1024.75
2018-01-27T04:19:02.210Z,1024.77
2018-01-27T04:20:02.161Z,1024.75
2018-01-27T04:21:02.117Z,1024.75
2018-01-27T04:22:02.072Z,1024.80
2018-01-27T04:23:02.027Z,1024.81
2018-01-27T04:24:01.977Z,1024.81
2018-01-27T04:25:01.931Z,1024.81
2018-01-27T04:26:01.892Z,1024.83
2018-01-27T04:27:01.841Z,1024.79
2018-01-27T04:28:01.798Z,1024.80
2018-01-27T04:29:01.746Z,1024.85
2018-01-27T04:30:01.704Z,1024.87
2018-01-27T04:31:01.654Z,1024.85
2018-01-27T04:32:01.607Z,1024.91
2018-01-27T04:33:01.564Z,1024.95
2018-01-27T04:34:01.517Z,1024.96
2018-01-27T04:35:01.471Z,1025.01
2018-01-27T04:36:01.427Z,1024.98
2018-01-27T04:37:01.378Z,1025.01
2018-01-27T04:38:01.331Z,1025.05
2018-01-27T04:39:01.287Z,1025.05
2018-01-27T04:40:01.244Z,1025.07
2018-01-27T04:41:01.200Z,1025.06
2018-01-27T04:42:01.154Z,1025.11
2018-01-27T04:43:01.105Z,1025.11
2018-01-27T04:44:01.055Z,1025.14
2018-01-27T04:45:01.011Z,1025.13
2018-01-27T04:46:00.965Z,1025.10
2018-01-27T04:47:00.920Z,1025.15
2018-01-27T04:48:00.872Z,1025.16
2018-01-27T04:49:00.826Z,1025.14
2018-01-27T04:50:00.779Z,1025.13
2018-01-27T04:51:00.741Z,1025.13
2018-01-27T04:52:00.688Z,1025.13
2018-01-27T04:53:00.642Z,1025.12
2018-01-27T04:54:00.597Z,1025.16
2018-01-27T04:55:00.551Z,1025.13
2018-01-27T04:56:00.502Z,1025.16
2018-01-27T04:57:00.457Z,1025.17
2018-01-27T04:58:00.415Z,1025.21
2018-01-27T04:59:00.368Z,1025.29
2018-01-27T05:00:00.322Z,1025.31
2018-01-27T05:01:00.272Z,1025.36
2018-01-27T05:02:00.229Z,1025.36
2018-01-27T05:03:00.185Z,1025.34
2018-01-27T05:04:00.136Z,1025.31
2018-01-27T05:05:00.089Z,1025.32
2018-01-27T05:06:00.046Z,1025.33
2018-01-27T05:06:59.999Z,1025.33
2018-01-27T05:07:59.952Z,1025.35
2018-01-27T05:08:59.905Z,1025.36
2018-01-27T05:09:59.860Z,1025.43
2018-01-27T05:10:59.812Z,1025.46
2018-01-27T05:11:59.765Z,1025.48
2018-01-27T05:12:59.721Z,1025.50
2018-01-27T05:13:59.677Z,1025.50
2018-01-27T05:14:59.628Z,1025.50
2018-01-27T05:15:59.583Z,1025.53
2018-01-27T05:16:59.532Z,1025.55
2018-01-27T05:17:59.493Z,1025.55
2018-01-27T05:18:59.441Z,1025.60
2018-01-27T05:19:59.395Z,1025.58
2018-01-27T05:20:59.350Z,1025.57
2018-01-27T05:21:59.303Z,1025.59
2018-01-27T05:22:59.257Z,1025.61
2018-01-27T05:23:59.211Z,1025.63
2018-01-27T05:24:59.162Z,1025.63
2018-01-27T05:25:59.121Z,1025.62
2018-01-27T05:26:59.072Z,1025.60
2018-01-27T05:27:59.023Z,1025.64
2018-01-27T05:28:58.977Z,1025.63
2018-01-27T05:29:58.932Z,1025.63
2018-01-27T05:30:58.889Z,1025.71
2018-01-27T05:31:58.841Z,1025.68
2018-01-27T05:32:58.790Z,1025.68
2018-01-27T05:33:58.748Z,1025.71
2018-01-27T05:34:58.697Z,1025.77
2018-01-27T05:35:58.653Z,1025.80
2018-01-27T05:36:58.604Z,1025.76
2018-01-27T05:37:58.562Z,1025.75
2018-01-27T05:38:58.512Z,1025.74
2018-01-27T05:39:58.469Z,1025.76
2018-01-27T05:40:58.417Z,1025.72
2018-01-27T05:41:58.420Z,1025.69
2018-01-27T05:42:58.328Z,1025.71
2018-01-27T05:43:58.277Z,1025.70
2018-01-27T05:44:58.231Z,1025.70
2018-01-27T05:45:58.185Z,1025.73
2018-01-27T05:46:58.136Z,1025.75
2018-01-27T05:47:58.092Z,1025.72
2018-01-27T05:48:58.046Z,1025.77
2018-01-27T05:49:58.000Z,1025.77
2018-01-27T05:50:57.979Z,1025.77
2018-01-27T05:51:57.913Z,1025.79
2018-01-27T05:52:57.856Z,1025.80
2018-01-27T05:53:57.811Z,1025.79
2018-01-27T05:54:57.763Z,1025.77
2018-01-27T05:55:57.721Z,1025.78
2018-01-27T05:56:57.670Z,1025.78
2018-01-27T05:57:57.628Z,1025.74
2018-01-27T05:58:57.574Z,1025.78
2018-01-27T05:59:57.530Z,1025.80
2018-01-27T06:00:57.480Z,1025.72
2018-01-27T06:01:57.431Z,1025.79
2018-01-27T06:02:57.389Z,1025.82
2018-01-27T06:03:57.340Z,1025.90
2018-01-27T06:04:57.302Z,1025.88
2018-01-27T06:05:57.257Z,1025.87
2018-01-27T06:06:57.201Z,1025.87
2018-01-27T06:07:57.155Z,1025.83
2018-01-27T06:08:57.106Z,1025.84
2018-01-27T06:09:57.056Z,1025.85
2018-01-27T06:10:57.014Z,1025.85
2018-01-27T06:11:56.963Z,1025.88
2018-01-27T06:12:56.917Z,1025.89
2018-01-27T06:13:56.868Z,1025.94
2018-01-27T06:14:56.820Z,1025.97
2018-01-27T06:15:56.774Z,1025.97
2018-01-27T06:16:56.734Z,1026.01
2018-01-27T06:17:56.683Z,1026.05
2018-01-27T06:18:56.636Z,1026.09
2018-01-27T06:19:56.584Z,1026.12
2018-01-27T06:20:56.543Z,1026.11
2018-01-27T06:21:56.492Z,1026.19
2018-01-27T06:22:56.445Z,1026.18
2018-01-27T06:23:56.407Z,1026.18
2018-01-27T06:24:56.350Z,1026.20
2018-01-27T06:25:56.306Z,1026.24
2018-01-27T06:26:56.260Z,1026.28
2018-01-27T06:27:56.212Z,1026.29
2018-01-27T06:28:56.211Z,1026.29
2018-01-27T06:29:56.118Z,1026.28
2018-01-27T06:30:56.068Z,1026.28
2018-01-27T06:31:56.026Z,1026.30
2018-01-27T06:32:55.974Z,1026.28
2018-01-27T06:33:55.930Z,1026.33
2018-01-27T06:34:55.887Z,1026.35
2018-01-27T06:35:55.850Z,1026.35
2018-01-27T06:36:55.788Z,1026.32
2018-01-27T06:37:55.743Z,1026.35
2018-01-27T06:38:55.697Z,1026.41
2018-01-27T06:39:55.648Z,1026.40
2018-01-27T06:40:55.600Z,1026.40
2018-01-27T06:41:55.562Z,1026.39
2018-01-27T06:42:55.508Z,1026.41
2018-01-27T06:43:55.461Z,1026.44
2018-01-27T06:44:55.416Z,1026.47
2018-01-27T06:45:55.369Z,1026.50
2018-01-27T06:46:55.326Z,1026.54
2018-01-27T06:47:55.270Z,1026.51
2018-01-27T06:48:55.226Z,1026.56
2018-01-27T06:49:55.188Z,1026.60
2018-01-27T06:50:55.136Z,1026.57
2018-01-27T06:51:55.087Z,1026.59
2018-01-27T06:52:55.041Z,1026.62
2018-01-27T06:53:54.990Z,1026.66
2018-01-27T06:54:54.953Z,1026.62
2018-01-27T06:55:54.896Z,1026.60
2018-01-27T06:56:54.852Z,1026.61
2018-01-27T06:57:54.813Z,1026.62
2018-01-27T06:58:54.757Z,1026.64
2018-01-27T06:59:54.719Z,1026.70
2018-01-27T07:00:54.664Z,1026.66
2018-01-27T07:01:54.618Z,1026.68
2018-01-27T07:02:54.573Z,1026.71
2018-01-27T07:03:54.525Z,1026.73
2018-01-27T07:04:54.482Z,1026.72
2018-01-27T07:05:54.429Z,1026.63
2018-01-27T07:06:54.381Z,1026.73
2018-01-27T07:07:54.339Z,1026.75
2018-01-27T07:08:54.292Z,1026.74
2018-01-27T07:09:54.244Z,1026.74
2018-01-27T07:10:54.198Z,1026.72
2018-01-27T07:11:54.153Z,1026.74
2018-01-27T07:12:54.107Z,1026.75
2018-01-27T07:13:54.063Z,1026.78
2018-01-27T07:14:54.017Z,1026.77
2018-01-27T07:15:53.964Z,1026.74
2018-01-27T07:16:53.923Z,1026.81
2018-01-27T07:17:53.874Z,1026.80
2018-01-27T07:18:53.830Z,1026.77
2018-01-27T07:19:53.778Z,1026.80
2018-01-27T07:20:53.737Z,1026.79
2018-01-27T07:21:53.685Z,1026.79
2018-01-27T07:22:53.644Z,1026.81
2018-01-27T07:23:53.592Z,1026.85
2018-01-27T07:24:53.548Z,1026.83
2018-01-27T07:25:53.505Z,1026.82
2018-01-27T07:26:53.451Z,1026.83
2018-01-27T07:27:53.402Z,1026.86
2018-01-27T07:28:53.363Z,1026.85
2018-01-27T07:29:53.314Z,1026.86
2018-01-27T07:30:53.266Z,1026.86
2018-01-27T07:31:53.221Z,1026.85
2018-01-27T07:32:53.174Z,1026.87
2018-01-27T07:33:53.136Z,1026.89
2018-01-27T07:34:53.082Z,1026.85
2018-01-27T07:35:53.038Z,1026.87
2018-01-27T07:36:52.986Z,1026.87
2018-01-27T07:37:52.941Z,1026.89
2018-01-27T07:38:52.898Z,1026.93
2018-01-27T07:39:52.854Z,1026.92
2018-01-27T07:40:52.805Z,1026.93
2018-01-27T07:41:52.757Z,1026.90
2018-01-27T07:42:52.715Z,1026.93
2018-01-27T07:43:52.668Z,1026.94
2018-01-27T07:44:52.618Z,1027.00
2018-01-27T07:45:52.577Z,1027.02
2018-01-27T07:46:52.537Z,1027.04
2018-01-27T07:47:52.481Z,1027.07
2018-01-27T07:48:52.433Z,1027.09
2018-01-27T07:49:52.390Z,1027.08
2018-01-27T07:50:52.338Z,1027.07
2018-01-27T07:51:52.293Z,1027.07
2018-01-27T07:52:52.245Z,1027.09
2018-01-27T07:53:52.198Z,1027.10
2018-01-27T07:54:52.154Z,1027.08
2018-01-27T07:55:52.113Z,1027.03
2018-01-27T07:56:52.067Z,1027.06
2018-01-27T07:57:52.025Z,1027.13
2018-01-27T07:58:51.967Z,1027.11
2018-01-27T07:59:51.925Z,1027.08
2018-01-27T08:00:51.881Z,1027.13
2018-01-27T08:01:51.829Z,1027.11
2018-01-27T08:02:51.786Z,1027.08
2018-01-27T08:03:51.753Z,1027.15
2018-01-27T08:04:51.708Z,1027.13
2018-01-27T08:05:51.647Z,1027.20
2018-01-27T08:06:51.595Z,1027.18
2018-01-27T08:07:51.549Z,1027.24
2018-01-27T08:08:51.511Z,1027.21
2018-01-27T08:09:51.459Z,1027.25
2018-01-27T08:10:51.412Z,1027.26
2018-01-27T08:11:51.365Z,1027.27
2018-01-27T08:12:51.326Z,1027.26
2018-01-27T08:13:51.281Z,1027.30
2018-01-27T08:14:51.240Z,1027.33
2018-01-27T08:15:51.205Z,1027.33
2018-01-27T08:16:51.133Z,1027.32
2018-01-27T08:17:51.088Z,1027.28
2018-01-27T08:18:51.043Z,1027.27
2018-01-27T08:19:51.001Z,1027.27
2018-01-27T08:20:50.953Z,1027.27
2018-01-27T08:21:50.907Z,1027.27
2018-01-27T08:22:50.858Z,1027.26
2018-01-27T08:23:50.812Z,1027.29
2018-01-27T08:24:50.766Z,1027.27
2018-01-27T08:25:50.720Z,1027.23
2018-01-27T08:26:50.670Z,1027.22
2018-01-27T08:27:50.626Z,1027.19
2018-01-27T08:28:50.589Z,1027.22
2018-01-27T08:29:50.536Z,1027.16
2018-01-27T08:30:50.489Z,1027.13
2018-01-27T08:31:50.440Z,1027.13
2018-01-27T08:32:50.394Z,1027.07
2018-01-27T08:33:50.348Z,1027.09
2018-01-27T08:34:50.309Z,1027.06
2018-01-27T08:35:50.256Z,1027.03
2018-01-27T08:36:50.211Z,1026.99
2018-01-27T08:37:50.167Z,1027.02
2018-01-27T08:38:50.121Z,1027.03
2018-01-27T08:39:50.073Z,1027.07
2018-01-27T08:40:50.031Z,1027.08
2018-01-27T08:41:49.980Z,1027.07
2018-01-27T08:42:49.939Z,1027.03
2018-01-27T08:43:49.892Z,1027.03
2018-01-27T08:44:49.840Z,1027.03
2018-01-27T08:45:49.798Z,1027.01
2018-01-27T08:46:49.749Z,1026.99
2018-01-27T08:47:49.708Z,1026.99
2018-01-27T08:48:49.658Z,1026.99
2018-01-27T08:49:49.611Z,1027.01
2018-01-27T08:50:49.568Z,1027.03
2018-01-27T08:51:49.519Z,1027.05
2018-01-27T08:52:49.474Z,1027.08
2018-01-27T08:53:49.429Z,1027.10
2018-01-27T08:54:49.381Z,1027.14
2018-01-27T08:55:49.339Z,1027.14
2018-01-27T08:56:49.291Z,1027.10
2018-01-27T08:57:49.244Z,1027.16
2018-01-27T08:58:49.197Z,1027.11
2018-01-27T08:59:49.151Z,1027.17
2018-01-27T09:00:49.106Z,1027.20
2018-01-27T09:01:49.061Z,1027.14
2018-01-27T09:02:49.016Z,1027.21
2018-01-27T09:03:48.969Z,1027.20
2018-01-27T09:04:48.925Z,1027.21
2018-01-27T09:05:48.878Z,1027.19
2018-01-27T09:06:48.830Z,1027.17
2018-01-27T09:07:48.785Z,1027.16
2018-01-27T09:08:48.738Z,1027.16
2018-01-27T09:09:48.696Z,1027.22
2018-01-27T09:10:48.648Z,1027.19
2018-01-27T09:11:48.599Z,1027.23
2018-01-27T09:12:48.558Z,1027.23
2018-01-27T09:13:48.514Z,1027.21
2018-01-27T09:14:48.473Z,1027.20
2018-01-27T09:15:48.417Z,1027.16
2018-01-27T09:16:48.395Z,1027.20
2018-01-27T09:17:48.335Z,1027.21
2018-01-27T09:18:48.282Z,1027.22
2018-01-27T09:19:48.238Z,1027.22
2018-01-27T09:20:48.193Z,1027.29
2018-01-27T09:21:48.146Z,1027.36
2018-01-27T09:22:48.100Z,1027.36
2018-01-27T09:23:48.054Z,1027.43
2018-01-27T09:24:48.021Z,1027.43
2018-01-27T09:25:47.962Z,1027.45
2018-01-27T09:26:47.919Z,1027.43
2018-01-27T09:27:47.873Z,1027.45
2018-01-27T09:28:47.827Z,1027.43
2018-01-27T09:29:47.780Z,1027.40
2018-01-27T09:30:47.744Z,1027.38
2018-01-27T09:31:47.753Z,1027.34
2018-01-27T09:32:47.648Z,1027.43
2018-01-27T09:33:47.604Z,1027.42
2018-01-27T09:34:47.554Z,1027.38
2018-01-27T09:35:47.507Z,1027.36
2018-01-27T09:36:47.464Z,1027.37
2018-01-27T09:37:47.416Z,1027.42
2018-01-27T09:38:47.373Z,1027.42
2018-01-27T09:39:47.328Z,1027.47
2018-01-27T09:40:47.281Z,1027.51
2018-01-27T09:41:47.241Z,1027.44
2018-01-27T09:42:47.188Z,1027.51
2018-01-27T09:43:47.148Z,1027.50
2018-01-27T09:44:47.100Z,1027.52
2018-01-27T09:45:47.054Z,1027.54
2018-01-27T09:46:47.008Z,1027.59
2018-01-27T09:47:46.979Z,1027.58
2018-01-27T09:48:46.916Z,1027.60
2018-01-27T09:49:46.875Z,1027.55
2018-01-27T09:50:46.830Z,1027.54
2018-01-27T09:51:46.782Z,1027.47
2018-01-27T09:52:46.736Z,1027.44
2018-01-27T09:53:46.690Z,1027.49
2018-01-27T09:54:46.646Z,1027.54
2018-01-27T09:55:46.603Z,1027.55
2018-01-27T09:56:46.554Z,1027.53
2018-01-27T09:57:46.515Z,1027.49
2018-01-27T09:58:46.476Z,1027.44
2018-01-27T09:59:46.417Z,1027.45
2018-01-27T10:00:46.372Z,1027.42
2018-01-27T10:01:46.330Z,1027.45
2018-01-27T10:02:46.285Z,1027.45
2018-01-27T10:03:46.237Z,1027.47
2018-01-27T10:04:46.189Z,1027.44
2018-01-27T10:05:46.150Z,1027.44
2018-01-27T10:06:46.100Z,1027.42
2018-01-27T10:07:46.100Z,1027.43
2018-01-27T10:08:46.018Z,1027.45
2018-01-27T10:09:45.963Z,1027.46
2018-01-27T10:10:45.920Z,1027.49
2018-01-27T10:11:45.874Z,1027.52
2018-01-27T10:12:45.831Z,1027.49
2018-01-27T10:13:45.782Z,1027.52
2018-01-27T10:14:45.738Z,1027.51
2018-01-27T10:15:45.693Z,1027.52
2018-01-27T10:16:45.646Z,1027.47
2018-01-27T10:17:45.602Z,1027.38
2018-01-27T10:18:45.555Z,1027.42
2018-01-27T10:19:45.509Z,1027.42
2018-01-27T10:20:45.467Z,1027.35
2018-01-27T10:21:45.421Z,1027.39
2018-01-27T10:22:45.472Z,1027.40
2018-01-27T10:23:45.329Z,1027.36
2018-01-27T10:24:45.284Z,1027.39
2018-01-27T10:25:45.241Z,1027.42
2018-01-27T10:26:45.194Z,1027.48
2018-01-27T10:27:45.146Z,1027.48
2018-01-27T10:28:45.109Z,1027.49
2018-01-27T10:29:45.063Z,1027.51
2018-01-27T10:30:45.020Z,1027.45
2018-01-27T10:31:44.986Z,1027.46
2018-01-27T10:32:44.923Z,1027.41
2018-01-27T10:33:44.875Z,1027.40
2018-01-27T10:34:44.830Z,1027.40
2018-01-27T10:35:44.790Z,1027.39
2018-01-27T10:36:44.741Z,1027.39
2018-01-27T10:37:44.694Z,1027.35
2018-01-27T10:38:44.648Z,1027.35
2018-01-27T10:39:44.604Z,1027.28
2018-01-27T10:40:44.560Z,1027.31
2018-01-27T10:41:44.514Z,1027.24
2018-01-27T10:42:44.470Z,1027.27
2018-01-27T10:43:44.423Z,1027.27
2018-01-27T10:44:44.378Z,1027.26
2018-01-27T10:45:44.335Z,1027.29
2018-01-27T10:46:44.289Z,1027.29
2018-01-27T10:47:44.243Z,1027.31
2018-01-27T10:48:44.200Z,1027.30
2018-01-27T10:49:44.158Z,1027.32
2018-01-27T10:50:44.109Z,1027.30
2018-01-27T10:51:44.066Z,1027.32
2018-01-27T10:52:44.019Z,1027.27
2018-01-27T10:53:43.977Z,1027.31
2018-01-27T10:54:43.931Z,1027.33
2018-01-27T10:55:43.891Z,1027.32
2018-01-27T10:56:43.843Z,1027.36
2018-01-27T10:57:43.801Z,1027.34
2018-01-27T10:58:43.755Z,1027.33
2018-01-27T10:59:43.710Z,1027.35
2018-01-27T11:00:43.666Z,1027.36
2018-01-27T11:01:43.621Z,1027.35
2018-01-27T11:02:43.578Z,1027.33
2018-01-27T11:03:43.531Z,1027.38
2018-01-27T11:04:43.488Z,1027.42
2018-01-27T11:05:43.443Z,1027.41
2018-01-27T11:06:43.398Z,1027.43
2018-01-27T11:07:43.363Z,1027.40
2018-01-27T11:08:43.311Z,1027.40
2018-01-27T11:09:43.271Z,1027.43
2018-01-27T11:10:43.237Z,1027.34
2018-01-27T11:11:43.180Z,1027.44
2018-01-27T11:12:43.137Z,1027.39
2018-01-27T11:14:43.046Z,1027.39
2018-01-27T11:15:43.007Z,1027.40
2018-01-27T11:16:42.962Z,1027.47
2018-01-27T11:17:42.921Z,1027.48
2018-01-27T11:19:42.828Z,1027.46
2018-01-27T11:20:42.787Z,1027.44
2018-01-27T11:21:42.743Z,1027.40
2018-01-27T11:22:42.707Z,1027.43
2018-01-27T11:23:42.651Z,1027.46
2018-01-27T11:24:42.607Z,1027.41
2018-01-27T11:25:42.565Z,1027.42
2018-01-27T11:27:42.480Z,1027.45
2018-01-27T11:28:42.432Z,1027.46
2018-01-27T11:29:42.391Z,1027.49
2018-01-27T11:30:42.349Z,1027.46
2018-01-27T11:31:42.305Z,1027.44
2018-01-27T11:32:42.260Z,1027.47
2018-01-27T11:33:42.218Z,1027.39
2018-01-27T11:34:42.173Z,1027.34
2018-01-27T11:35:42.126Z,1027.41
2018-01-27T11:36:42.087Z,1027.37
2018-01-27T11:37:42.041Z,1027.33
2018-01-27T11:38:42.001Z,1027.30
2018-01-27T11:39:41.953Z,1027.25
2018-01-27T11:40:41.908Z,1027.28
2018-01-27T11:41:41.869Z,1027.24
2018-01-27T11:42:41.822Z,1027.22
2018-01-27T11:43:41.801Z,1027.19
2018-01-27T11:44:41.734Z,1027.20
2018-01-27T11:45:41.690Z,1027.20
2018-01-27T11:46:41.646Z,1027.19
2018-01-27T11:47:41.603Z,1027.24
2018-01-27T11:48:41.558Z,1027.18
2018-01-27T11:49:41.521Z,1027.16
2018-01-27T11:50:41.470Z,1027.12
2018-01-27T11:51:41.425Z,1027.11
2018-01-27T11:52:41.384Z,1027.15
2018-01-27T11:53:41.340Z,1027.10
2018-01-27T11:54:41.295Z,1027.13
2018-01-27T11:55:41.251Z,1027.21
2018-01-27T11:56:41.210Z,1027.25
2018-01-27T11:57:41.163Z,1027.22
2018-01-27T11:58:41.121Z,1027.17
2018-01-27T11:59:41.077Z,1027.20
2018-01-27T12:00:41.032Z,1027.13
2018-01-27T12:01:40.991Z,1027.17
2018-01-27T12:02:40.948Z,1027.10
2018-01-27T12:03:40.904Z,1027.11
2018-01-27T12:04:40.853Z,1027.09
2018-01-27T12:05:40.813Z,1027.14
2018-01-27T12:06:40.766Z,1027.05
2018-01-27T12:07:40.722Z,1027.04