createdAt,value
2018-02-14T00:00:09.778Z,3.20
2018-02-14T00:01:09.730Z,3.00
2018-02-14T00:02:09.719Z,3.20
2018-02-14T00:03:09.709Z,3.60
2018-02-14T00:04:09.700Z,3.50
2018-02-14T00:05:09.690Z,3.30
2018-02-14T00:06:09.680Z,3.60
2018-02-14T00:07:09.669Z,3.10
2018-02-14T00:08:09.660Z,3.00
2018-02-14T00:09:09.651Z,3.40
2018-02-14T00:10:09.640Z,3.10
2018-02-14T00:11:09.629Z,2.60
2018-02-14T00:12:09.624Z,3.00
2018-02-14T00:13:09.611Z,3.40
2018-02-14T00:14:09.600Z,3.30
2018-02-14T00:15:09.591Z,3.10
2018-02-14T00:16:09.581Z,3.30
2018-02-14T00:17:09.571Z,2.70
2018-02-14T00:18:09.561Z,3.00
2018-02-14T00:19:09.550Z,2.60
2018-02-14T00:20:09.543Z,3.00
2018-02-14T00:21:09.532Z,2.90
2018-02-14T00:22:09.520Z,2.80
2018-02-14T00:23:09.510Z,3.00
2018-02-14T00:24:09.504Z,3.50
2018-02-14T00:25:09.492Z,2.90
2018-02-14T00:26:09.481Z,3.00
2018-02-14T00:27:09.471Z,2.90
2018-02-14T00:28:09.461Z,3.00
2018-02-14T00:29:09.453Z,2.90
2018-02-14T00:30:09.442Z,3.00
2018-02-14T00:31:09.431Z,3.30
2018-02-14T00:32:09.422Z,3.50
2018-02-14T00:33:09.412Z,3.30
2018-02-14T00:34:09.402Z,3.20
2018-02-14T00:35:09.392Z,2.90
2018-02-14T00:36:09.382Z,3.10
2018-02-14T00:37:09.372Z,3.60
2018-02-14T00:38:09.362Z,3.50
2018-02-14T00:39:09.352Z,3.00
2018-02-14T00:40:09.344Z,3.00
2018-02-14T00:41:09.333Z,2.60
2018-02-14T00:42:09.323Z,3.30
2018-02-14T00:43:09.313Z,3.00
2018-02-14T00:44:09.305Z,3.00
2018-02-14T00:45:09.292Z,3.40
2018-02-14T00:46:09.283Z,2.80
2018-02-14T00:47:09.274Z,3.30
2018-02-14T00:48:09.264Z,2.90
2018-02-14T00:49:09.255Z,3.40
2018-02-14T00:50:09.243Z,3.20
2018-02-14T00:51:09.235Z,3.20
2018-02-14T00:52:09.224Z,2.70
2018-02-14T00:53:09.214Z,3.40
2018-02-14T00:54:09.202Z,3.10
2018-02-14T00:55:09.193Z,3.00
2018-02-14T00:56:09.184Z,3.50
2018-02-14T00:57:09.175Z,3.00
2018-02-14T00:58:09.163Z,3.40
2018-02-14T00:59:09.154Z,3.00
2018-02-14T01:00:09.148Z,3.00
2018-02-14T01:01:09.137Z,3.30
2018-02-14T01:02:09.123Z,2.90
2018-02-14T01:03:09.113Z,3.20
2018-02-14T01:04:09.103Z,3.30
2018-02-14T01:05:09.094Z,3.40
2018-02-14T01:06:09.084Z,2.90
2018-02-14T01:08:09.064Z,2.50
2018-02-14T01:09:09.054Z,3.30
2018-02-14T01:10:09.043Z,2.60
2018-02-14T01:11:09.033Z,2.80
2018-02-14T01:12:09.024Z,3.30
2018-02-14T01:13:09.013Z,2.90
2018-02-14T01:14:09.002Z,3.70
2018-02-14T01:15:08.992Z,3.00
2018-02-14T01:16:08.983Z,3.10
2018-02-14T01:17:08.974Z,3.20
2018-02-14T01:18:08.963Z,3.20
2018-02-14T01:19:08.954Z,3.40
2018-02-14T01:20:08.942Z,3.20
2018-02-14T01:21:08.932Z,3.80
2018-02-14T01:22:08.921Z,3.50
2018-02-14T01:23:08.912Z,3.60
2018-02-14T01:24:08.903Z,3.30
2018-02-14T01:25:08.892Z,3.90
2018-02-14T01:26:08.881Z,4.00
2018-02-14T01:27:08.874Z,4.00
2018-02-14T01:28:08.861Z,4.20
2018-02-14T01:29:08.851Z,3.30
2018-02-14T01:30:08.840Z,3.30
2018-02-14T01:31:08.831Z,3.20
2018-02-14T01:32:08.820Z,3.10
2018-02-14T01:33:08.811Z,3.50
2018-02-14T01:34:08.799Z,3.40
2018-02-14T01:35:08.790Z,3.30
2018-02-14T01:36:08.780Z,2.80
2018-02-14T01:37:08.771Z,3.20
2018-02-14T01:38:08.759Z,2.50
2018-02-14T01:39:08.749Z,2.90
2018-02-14T01:40:08.740Z,2.50
2018-02-14T01:41:08.729Z,2.60
2018-02-14T01:42:08.718Z,2.50
2018-02-14T01:43:08.708Z,2.70
2018-02-14T01:44:08.700Z,3.10
2018-02-14T01:45:08.688Z,2.80
2018-02-14T01:46:08.679Z,2.90
2018-02-14T01:47:08.668Z,2.80
2018-02-14T01:48:08.658Z,2.90
2018-02-14T01:49:08.647Z,2.70
2018-02-14T01:50:08.636Z,3.00
2018-02-14T01:51:08.626Z,2.80
2018-02-14T01:52:08.616Z,2.90
2018-02-14T01:53:08.608Z,3.10
2018-02-14T01:54:08.595Z,3.50
2018-02-14T01:55:08.584Z,2.90
2018-02-14T01:56:08.575Z,3.00
2018-02-14T01:57:08.569Z,2.70
2018-02-14T01:58:08.554Z,2.40
2018-02-14T01:59:08.543Z,2.80
2018-02-14T02:00:08.534Z,2.40
2018-02-14T02:01:08.523Z,2.70
2018-02-14T02:02:08.512Z,2.80
2018-02-14T02:03:08.502Z,2.60
2018-02-14T02:04:08.491Z,2.50
2018-02-14T02:05:08.482Z,3.10
2018-02-14T02:06:08.470Z,2.80
2018-02-14T02:07:08.459Z,3.00
2018-02-14T02:08:08.450Z,2.40
2018-02-14T02:09:08.440Z,2.70
2018-02-14T02:10:08.430Z,2.30
2018-02-14T02:11:08.418Z,2.70
2018-02-14T02:12:08.409Z,2.40
2018-02-14T02:13:08.398Z,2.90
2018-02-14T02:14:08.388Z,2.80
2018-02-14T02:15:08.377Z,2.70
2018-02-14T02:16:08.369Z,3.20
2018-02-14T02:17:08.357Z,3.40
2018-02-14T02:18:08.345Z,2.50
2018-02-14T02:19:08.335Z,3.40
2018-02-14T02:20:08.325Z,2.80
2018-02-14T02:21:08.315Z,3.30
2018-02-14T02:22:08.303Z,3.50
2018-02-14T02:23:08.293Z,2.40
2018-02-14T02:24:08.283Z,2.90
2018-02-14T02:25:08.274Z,2.90
2018-02-14T02:26:08.263Z,3.10
2018-02-14T02:27:08.251Z,2.70
2018-02-14T02:28:08.242Z,2.60
2018-02-14T02:29:08.230Z,2.10
2018-02-14T02:30:08.220Z,2.40
2018-02-14T02:31:08.209Z,2.60
2018-02-14T02:32:08.199Z,2.30
2018-02-14T02:33:08.190Z,2.10
2018-02-14T02:34:08.177Z,1.90
2018-02-14T02:35:08.196Z,2.10
2018-02-14T02:36:08.157Z,2.10
2018-02-14T02:37:08.152Z,1.90
2018-02-14T02:38:08.136Z,2.60
2018-02-14T02:39:08.127Z,2.20
2018-02-14T02:40:08.116Z,2.40
2018-02-14T02:41:08.106Z,2.00
2018-02-14T02:42:08.093Z,2.30
2018-02-14T02:43:08.084Z,2.30
2018-02-14T02:44:08.075Z,2.40
2018-02-14T02:45:08.066Z,2.50
2018-02-14T02:46:08.052Z,2.10
2018-02-14T02:47:08.045Z,2.20
2018-02-14T02:48:08.033Z,2.00
2018-02-14T02:49:08.026Z,2.20
2018-02-14T02:50:08.012Z,2.20
2018-02-14T02:51:08.001Z,1.90
2018-02-14T02:52:07.992Z,1.80
2018-02-14T02:53:07.981Z,2.20
2018-02-14T02:54:07.970Z,1.90
2018-02-14T02:55:07.960Z,1.80
2018-02-14T02:56:07.952Z,1.90
2018-02-14T02:57:07.944Z,2.50
2018-02-14T02:58:07.930Z,1.80
2018-02-14T02:59:07.918Z,2.10
2018-02-14T03:00:07.909Z,1.80
2018-02-14T03:01:07.900Z,1.70
2018-02-14T03:02:07.888Z,2.10
2018-02-14T03:03:07.877Z,2.00
2018-02-14T03:04:07.868Z,2.10
2018-02-14T03:05:07.858Z,2.00
2018-02-14T03:06:07.846Z,1.90
2018-02-14T03:07:07.836Z,1.90
2018-02-14T03:08:07.827Z,1.80
2018-02-14T03:09:07.817Z,1.90
2018-02-14T03:10:07.809Z,2.30
2018-02-14T03:11:07.797Z,1.80
2018-02-14T03:12:07.786Z,1.90
2018-02-14T03:13:07.776Z,2.10
2018-02-14T03:14:07.764Z,2.00
2018-02-14T03:15:07.757Z,2.00
2018-02-14T03:16:07.744Z,1.70
2018-02-14T03:17:07.735Z,1.50
2018-02-14T03:18:07.725Z,1.90
2018-02-14T03:19:07.715Z,1.90
2018-02-14T03:20:07.704Z,1.80
2018-02-14T03:21:07.698Z,1.80
2018-02-14T03:22:07.683Z,2.10
2018-02-14T03:23:07.672Z,1.80
2018-02-14T03:24:07.664Z,2.00
2018-02-14T03:25:07.653Z,1.90
2018-02-14T03:26:07.643Z,2.00
2018-02-14T03:27:07.632Z,1.80
2018-02-14T03:28:07.622Z,1.90
2018-02-14T03:29:07.612Z,1.50
2018-02-14T03:30:07.602Z,1.60
2018-02-14T03:31:07.592Z,1.70
2018-02-14T03:32:07.581Z,1.90
2018-02-14T03:33:07.570Z,1.80
2018-02-14T03:34:07.561Z,1.90
2018-02-14T03:35:07.549Z,2.00
2018-02-14T03:36:07.539Z,1.90
2018-02-14T03:37:07.529Z,1.90
2018-02-14T03:38:07.519Z,1.50
2018-02-14T03:39:07.509Z,1.50
2018-02-14T03:40:07.499Z,1.90
2018-02-14T03:41:07.486Z,1.30
2018-02-14T03:42:07.476Z,1.20
2018-02-14T03:43:07.467Z,1.60
2018-02-14T03:44:07.457Z,1.30
2018-02-14T03:45:07.446Z,1.60
2018-02-14T03:46:07.434Z,1.50
2018-02-14T03:47:07.425Z,1.50
2018-02-14T03:48:07.414Z,1.50
2018-02-14T03:49:07.405Z,1.50
2018-02-14T03:50:07.395Z,1.60
2018-02-14T03:51:07.382Z,1.90
2018-02-14T03:52:07.373Z,1.50
2018-02-14T03:53:07.361Z,1.80
2018-02-14T03:54:07.352Z,1.40
2018-02-14T03:55:07.342Z,1.50
2018-02-14T03:56:07.331Z,1.40
2018-02-14T03:57:07.326Z,1.60
2018-02-14T03:58:07.309Z,2.00
2018-02-14T03:59:07.298Z,1.70
2018-02-14T04:00:07.290Z,1.60
2018-02-14T04:01:07.278Z,1.30
2018-02-14T04:02:07.267Z,1.90
2018-02-14T04:03:07.258Z,2.00
2018-02-14T04:04:07.248Z,1.50
2018-02-14T04:05:07.237Z,1.60
2018-02-14T04:06:07.226Z,1.60
2018-02-14T04:07:07.216Z,1.80
2018-02-14T04:08:07.205Z,1.50
2018-02-14T04:09:07.194Z,1.80
2018-02-14T04:10:07.184Z,1.70
2018-02-14T04:11:07.175Z,1.50
2018-02-14T04:12:07.164Z,1.80
2018-02-14T04:13:07.155Z,1.90
2018-02-14T04:14:07.142Z,1.60
2018-02-14T04:15:07.132Z,1.60
2018-02-14T04:16:07.161Z,1.60
2018-02-14T04:17:07.112Z,1.80
2018-02-14T04:18:07.104Z,1.70
2018-02-14T04:19:07.091Z,1.60
2018-02-14T04:20:07.080Z,1.70
2018-02-14T04:21:07.070Z,1.90
2018-02-14T04:22:07.062Z,1.30
2018-02-14T04:23:07.049Z,1.50
2018-02-14T04:24:07.039Z,1.70
2018-02-14T04:25:07.036Z,1.60
2018-02-14T04:26:07.019Z,1.70
2018-02-14T04:27:07.011Z,1.60
2018-02-14T04:28:06.997Z,1.80
2018-02-14T04:29:06.988Z,1.40
2018-02-14T04:30:06.978Z,1.80
2018-02-14T04:31:06.967Z,1.60
2018-02-14T04:32:06.957Z,1.60
2018-02-14T04:33:06.951Z,1.40
2018-02-14T04:34:06.935Z,1.40
2018-02-14T04:35:06.926Z,1.40
2018-02-14T04:36:06.915Z,1.40
2018-02-14T04:37:06.905Z,1.80
2018-02-14T04:38:06.895Z,1.50
2018-02-14T04:39:06.883Z,1.30
2018-02-14T04:40:06.873Z,1.70
2018-02-14T04:41:06.863Z,1.80
2018-02-14T04:42:06.853Z,1.50
2018-02-14T04:43:06.842Z,1.80
2018-02-14T04:44:06.831Z,1.50
2018-02-14T04:45:06.820Z,1.70
2018-02-14T04:46:06.810Z,1.10
2018-02-14T04:47:06.800Z,1.70
2018-02-14T04:48:06.789Z,1.60
2018-02-14T04:49:06.780Z,1.40
2018-02-14T04:50:06.768Z,1.20
2018-02-14T04:51:06.758Z,1.30
2018-02-14T04:52:06.748Z,1.40
2018-02-14T04:53:06.738Z,1.60
2018-02-14T04:54:06.726Z,1.40
2018-02-14T04:55:06.718Z,1.90
2018-02-14T04:56:06.707Z,1.60
2018-02-14T04:57:06.696Z,1.60
2018-02-14T04:58:06.685Z,1.80
2018-02-14T04:59:06.676Z,1.40
2018-02-14T05:00:06.664Z,1.70
2018-02-14T05:01:06.654Z,1.60
2018-02-14T05:02:06.643Z,1.30
2018-02-14T05:03:06.634Z,1.40
2018-02-14T05:04:06.623Z,1.70
2018-02-14T05:05:06.615Z,1.50
2018-02-14T05:06:06.600Z,1.40
2018-02-14T05:07:06.591Z,1.40
2018-02-14T05:08:06.580Z,1.50
2018-02-14T05:09:06.571Z,1.50
2018-02-14T05:10:06.561Z,1.60
2018-02-14T05:11:06.549Z,1.70
2018-02-14T05:12:06.538Z,1.50
2018-02-14T05:13:06.527Z,1.40
2018-02-14T05:14:06.516Z,1.50
2018-02-14T05:15:06.508Z,1.70
2018-02-14T05:16:06.496Z,1.60
2018-02-14T05:17:06.485Z,1.40
2018-02-14T05:18:06.475Z,1.70
2018-02-14T05:19:06.465Z,1.50
2018-02-14T05:20:06.454Z,1.60
2018-02-14T05:21:06.443Z,1.30
2018-02-14T05:22:06.434Z,1.40
2018-02-14T05:23:06.423Z,1.50
2018-02-14T05:24:06.412Z,1.70
2018-02-14T05:25:06.401Z,2.00
2018-02-14T05:26:06.391Z,1.30
2018-02-14T05:27:06.380Z,1.50
2018-02-14T05:28:06.370Z,1.40
2018-02-14T05:29:06.362Z,1.70
2018-02-14T05:30:06.391Z,1.60
2018-02-14T05:31:06.339Z,1.60
2018-02-14T05:32:06.327Z,1.20
2018-02-14T05:33:06.317Z,1.30
2018-02-14T05:34:06.306Z,1.20
2018-02-14T05:35:06.295Z,1.80
2018-02-14T05:36:06.286Z,1.40
2018-02-14T05:37:06.275Z,1.40
2018-02-14T05:38:06.264Z,1.30
2018-02-14T05:39:06.254Z,1.30
2018-02-14T05:40:06.243Z,1.30
2018-02-14T05:41:06.233Z,1.50
2018-02-14T05:42:06.223Z,1.50
2018-02-14T05:43:06.215Z,1.90
2018-02-14T05:44:06.201Z,1.50
2018-02-14T05:45:06.191Z,1.60
2018-02-14T05:46:06.183Z,1.60
2018-02-14T05:47:06.170Z,1.50
2018-02-14T05:48:06.159Z,1.30
2018-02-14T05:49:06.149Z,1.60
2018-02-14T05:50:06.138Z,1.40
2018-02-14T05:51:06.127Z,1.40
2018-02-14T05:52:06.117Z,1.90
2018-02-14T05:53:06.108Z,1.60
2018-02-14T05:54:06.095Z,1.80
2018-02-14T05:55:06.084Z,1.50
2018-02-14T05:56:06.074Z,1.60
2018-02-14T05:57:06.065Z,2.80
2018-02-14T05:58:06.052Z,3.10
2018-02-14T05:59:06.044Z,3.80
2018-02-14T06:00:06.032Z,2.90
2018-02-14T06:01:06.022Z,2.40
2018-02-14T06:02:06.012Z,2.50
2018-02-14T06:03:06.000Z,1.90
2018-02-14T06:04:05.990Z,2.40
2018-02-14T06:05:05.981Z,2.00
2018-02-14T06:06:05.968Z,2.50
2018-02-14T06:07:05.958Z,1.60
2018-02-14T06:08:05.948Z,2.00
2018-02-14T06:09:05.939Z,1.70
2018-02-14T06:10:05.926Z,1.80
2018-02-14T06:11:05.916Z,1.50
2018-02-14T06:12:05.905Z,1.60
2018-02-14T06:13:05.896Z,2.00
2018-02-14T06:14:05.883Z,2.10
2018-02-14T06:15:05.873Z,1.80
2018-02-14T06:16:05.863Z,1.50
2018-02-14T06:17:05.853Z,2.20
2018-02-14T06:18:05.841Z,1.80
2018-02-14T06:19:05.831Z,1.60
2018-02-14T06:20:05.821Z,1.60
2018-02-14T06:21:05.811Z,1.80
2018-02-14T06:22:05.798Z,1.60
2018-02-14T06:23:05.788Z,1.70
2018-02-14T06:24:05.784Z,1.40
2018-02-14T06:25:05.772Z,1.40
2018-02-14T06:26:05.757Z,1.50
2018-02-14T06:27:05.746Z,1.70
2018-02-14T06:28:05.737Z,1.80
2018-02-14T06:29:05.727Z,3.20
2018-02-14T06:30:05.715Z,4.10
2018-02-14T06:31:05.707Z,3.70
2018-02-14T06:32:05.693Z,2.30
2018-02-14T06:33:05.682Z,1.80
2018-02-14T06:34:05.672Z,1.70
2018-02-14T06:35:05.661Z,1.60
2018-02-14T06:36:05.651Z,2.50
2018-02-14T06:37:05.640Z,2.60
2018-02-14T06:38:05.628Z,2.50
2018-02-14T06:39:05.619Z,3.00
2018-02-14T06:40:05.608Z,2.50
2018-02-14T06:41:05.598Z,2.10
2018-02-14T06:42:05.587Z,1.50
2018-02-14T06:43:05.576Z,1.80
2018-02-14T06:44:05.567Z,1.70
2018-02-14T06:45:05.556Z,1.20
2018-02-14T06:46:05.544Z,1.30
2018-02-14T06:47:05.535Z,1.50
2018-02-14T06:48:05.523Z,1.60
2018-02-14T06:49:05.514Z,1.10
2018-02-14T06:50:05.501Z,1.40
2018-02-14T06:51:05.491Z,1.00
2018-02-14T06:52:05.482Z,1.40
2018-02-14T06:53:05.471Z,1.40
2018-02-14T06:54:05.460Z,1.40
2018-02-14T06:55:05.451Z,1.20
2018-02-14T06:56:05.440Z,1.50
2018-02-14T06:57:05.433Z,1.60
2018-02-14T06:58:05.419Z,1.30
2018-02-14T06:59:05.411Z,1.30
2018-02-14T07:00:05.403Z,1.20
2018-02-14T07:01:05.394Z,1.40
2018-02-14T07:02:05.382Z,1.00
2018-02-14T07:03:05.372Z,1.50
2018-02-14T07:04:05.364Z,1.40
2018-02-14T07:05:05.359Z,1.70
2018-02-14T07:06:05.347Z,1.50
2018-02-14T07:07:05.336Z,1.50
2018-02-14T07:08:05.325Z,1.50
2018-02-14T07:09:05.317Z,1.40
2018-02-14T07:10:05.306Z,1.80
2018-02-14T07:11:05.297Z,1.60
2018-02-14T07:12:05.287Z,1.50
2018-02-14T07:13:05.278Z,1.60
2018-02-14T07:14:05.268Z,1.20
2018-02-14T07:15:05.259Z,2.00
2018-02-14T07:16:05.248Z,1.40
2018-02-14T07:17:05.239Z,1.30
2018-02-14T07:18:05.233Z,1.30
2018-02-14T07:19:05.220Z,1.60
2018-02-14T07:20:05.215Z,1.30
2018-02-14T07:21:05.203Z,1.60
2018-02-14T07:22:05.193Z,1.50
2018-02-14T07:23:05.182Z,1.50
2018-02-14T07:24:05.172Z,1.70
2018-02-14T07:25:05.163Z,1.80
2018-02-14T07:26:05.152Z,1.10
2018-02-14T07:27:05.144Z,2.50
2018-02-14T07:28:05.133Z,2.70
2018-02-14T07:29:05.125Z,2.40
2018-02-14T07:30:05.115Z,4.50
2018-02-14T07:31:05.108Z,3.00
2018-02-14T07:32:05.099Z,3.60
2018-02-14T07:33:05.091Z,2.50
2018-02-14T07:34:05.081Z,2.50
2018-02-14T07:35:05.073Z,5.20
2018-02-14T07:36:05.065Z,4.80
2018-02-14T07:37:05.057Z,4.70
2018-02-14T07:38:05.049Z,7.80
2018-02-14T07:39:05.048Z,3.80
2018-02-14T07:40:05.036Z,4.60
2018-02-14T07:41:05.029Z,6.20
2018-02-14T07:42:05.027Z,2.80
2018-02-14T07:43:05.017Z,1.80
2018-02-14T07:44:05.009Z,1.90
2018-02-14T07:45:05.004Z,4.10
2018-02-14T07:46:05.026Z,2.10
2018-02-14T07:47:04.990Z,2.20
2018-02-14T07:48:04.986Z,4.10
2018-02-14T07:49:04.979Z,3.80
2018-02-14T07:50:04.972Z,2.20
2018-02-14T07:51:04.966Z,2.10
2018-02-14T07:52:04.961Z,3.60
2018-02-14T07:53:04.956Z,3.90
2018-02-14T07:54:04.951Z,1.90
2018-02-14T07:55:04.946Z,2.40
2018-02-14T07:56:04.942Z,1.90
2018-02-14T07:57:04.938Z,2.00
2018-02-14T07:58:04.932Z,2.10
2018-02-14T07:59:04.930Z,2.10
2018-02-14T08:00:04.928Z,1.80
2018-02-14T08:01:04.925Z,1.90
2018-02-14T08:02:04.921Z,2.10
2018-02-14T08:03:04.919Z,2.10
2018-02-14T08:04:04.918Z,2.30
2018-02-14T08:05:04.916Z,2.30
2018-02-14T08:06:04.913Z,2.00
2018-02-14T08:07:04.911Z,2.10
2018-02-14T08:08:04.910Z,2.00
2018-02-14T08:09:04.909Z,2.70
2018-02-14T08:10:04.907Z,2.10
2018-02-14T08:11:04.905Z,2.40
2018-02-14T08:12:04.903Z,1.90
2018-02-14T08:13:04.902Z,2.20
2018-02-14T08:14:04.899Z,2.20
2018-02-14T08:15:04.899Z,2.70
2018-02-14T08:16:04.897Z,2.60
2018-02-14T08:17:04.896Z,3.00
2018-02-14T08:18:04.891Z,2.80
2018-02-14T08:19:04.890Z,2.60
2018-02-14T08:20:04.890Z,2.50
2018-02-14T08:21:04.888Z,2.00
2018-02-14T08:22:04.890Z,2.60
2018-02-14T08:23:04.888Z,3.10
2018-02-14T08:24:04.888Z,2.80
2018-02-14T08:25:04.892Z,3.20
2018-02-14T08:26:04.898Z,2.90
2018-02-14T08:27:04.890Z,2.80
2018-02-14T08:28:04.892Z,2.90
2018-02-14T08:29:04.896Z,2.90
2018-02-14T08:30:04.897Z,2.50
2018-02-14T08:31:04.897Z,2.40
2018-02-14T08:32:04.897Z,2.60
2018-02-14T08:33:04.898Z,2.90
2018-02-14T08:34:04.897Z,2.70
2018-02-14T08:35:04.899Z,2.80
2018-02-14T08:36:04.899Z,2.90
2018-02-14T08:37:04.899Z,2.80
2018-02-14T08:38:04.901Z,2.70
2018-02-14T08:39:04.899Z,2.50
2018-02-14T08:40:04.898Z,2.60
2018-02-14T08:41:04.898Z,2.80
2018-02-14T08:42:04.895Z,2.60
2018-02-14T08:43:04.894Z,2.70
2018-02-14T08:44:04.892Z,2.40
2018-02-14T08:45:04.890Z,2.20
2018-02-14T08:46:04.886Z,2.00
2018-02-14T08:47:04.887Z,2.20
2018-02-14T08:48:04.883Z,2.10
2018-02-14T08:49:04.883Z,1.80
2018-02-14T08:50:04.879Z,2.00
2018-02-14T08:51:04.879Z,2.40
2018-02-14T08:52:04.878Z,1.90
2018-02-14T08:53:04.876Z,2.00
2018-02-14T08:54:04.873Z,2.00
2018-02-14T08:55:04.872Z,2.30
2018-02-14T08:56:04.873Z,2.20
2018-02-14T08:57:04.871Z,2.00
2018-02-14T08:58:04.871Z,2.10
2018-02-14T08:59:04.869Z,1.70
2018-02-14T09:00:04.868Z,1.90
2018-02-14T09:01:04.868Z,1.60
2018-02-14T09:02:04.868Z,1.60
2018-02-14T09:03:04.865Z,1.70
2018-02-14T09:04:04.864Z,2.10
2018-02-14T09:05:04.869Z,1.50
2018-02-14T09:06:04.862Z,2.60
2018-02-14T09:07:04.860Z,2.00
2018-02-14T09:08:04.868Z,1.90
2018-02-14T09:09:04.857Z,1.90
2018-02-14T09:10:04.855Z,2.10
2018-02-14T09:11:04.853Z,1.50
2018-02-14T09:12:04.851Z,2.80
2018-02-14T09:13:04.848Z,3.30
2018-02-14T09:14:04.846Z,3.00
2018-02-14T09:15:04.842Z,2.00
2018-02-14T09:16:04.838Z,2.10
2018-02-14T09:17:04.836Z,2.20
2018-02-14T09:18:04.831Z,2.00
2018-02-14T09:19:04.826Z,2.20
2018-02-14T09:20:04.822Z,2.20
2018-02-14T09:21:04.818Z,2.10
2018-02-14T09:22:04.813Z,1.70
2018-02-14T09:23:04.808Z,1.40
2018-02-14T09:24:04.804Z,1.70
2018-02-14T09:25:04.818Z,2.70
2018-02-14T09:26:04.794Z,3.70
2018-02-14T09:27:04.791Z,2.10
2018-02-14T09:28:04.788Z,2.50
2018-02-14T09:29:04.784Z,2.60
2018-02-14T09:30:04.782Z,2.00
2018-02-14T09:31:04.776Z,2.40
2018-02-14T09:32:04.774Z,3.00
2018-02-14T09:33:04.772Z,3.20
2018-02-14T09:34:04.770Z,1.80
2018-02-14T09:35:04.767Z,2.80
2018-02-14T09:36:04.766Z,2.70
2018-02-14T09:37:04.766Z,2.30
2018-02-14T09:38:04.764Z,2.00
2018-02-14T09:39:04.764Z,2.40
2018-02-14T09:40:04.764Z,3.10
2018-02-14T09:41:04.765Z,2.10
2018-02-14T09:42:04.765Z,2.40
2018-02-14T09:43:04.766Z,2.20
2018-02-14T09:44:04.767Z,1.80
2018-02-14T09:45:04.769Z,2.90
2018-02-14T09:46:04.768Z,2.40
2018-02-14T09:47:04.770Z,2.70
2018-02-14T09:48:04.772Z,2.50
2018-02-14T09:49:04.774Z,2.30
2018-02-14T09:50:04.774Z,2.90
2018-02-14T09:51:04.777Z,3.40
2018-02-14T09:52:04.779Z,3.40
2018-02-14T09:53:04.781Z,2.40
2018-02-14T09:54:04.779Z,2.80
2018-02-14T09:55:04.782Z,2.80
2018-02-14T09:56:04.783Z,2.70
2018-02-14T09:57:04.785Z,2.50
2018-02-14T09:58:04.785Z,2.90
2018-02-14T09:59:04.786Z,2.90
2018-02-14T10:00:04.822Z,2.80
2018-02-14T10:01:04.790Z,3.50
2018-02-14T10:02:04.789Z,3.80
2018-02-14T10:03:04.790Z,4.00
2018-02-14T10:04:04.791Z,3.70
2018-02-14T10:05:04.793Z,3.30
2018-02-14T10:06:04.792Z,4.70
2018-02-14T10:07:04.793Z,4.60
2018-02-14T10:08:04.794Z,4.90
2018-02-14T10:09:04.795Z,3.60
2018-02-14T10:10:04.795Z,3.30
2018-02-14T10:11:04.797Z,3.40
2018-02-14T10:12:04.797Z,3.70
2018-02-14T10:13:04.800Z,3.60
2018-02-14T10:14:04.798Z,3.00
2018-02-14T10:15:04.800Z,4.10
2018-02-14T10:16:04.801Z,3.30
2018-02-14T10:17:04.802Z,3.40
2018-02-14T10:18:04.815Z,3.50
2018-02-14T10:19:04.806Z,3.90
2018-02-14T10:20:04.806Z,4.90
2018-02-14T10:21:04.807Z,4.00
2018-02-14T10:22:04.807Z,3.80
2018-02-14T10:23:04.809Z,4.00
2018-02-14T10:24:04.810Z,4.10
2018-02-14T10:25:04.812Z,4.00
2018-02-14T10:26:04.814Z,3.70
2018-02-14T10:27:04.817Z,3.50
2018-02-14T10:28:04.819Z,4.00
2018-02-14T10:29:04.823Z,3.70
2018-02-14T10:30:04.822Z,3.90
2018-02-14T10:31:04.828Z,3.00
2018-02-14T10:32:04.831Z,3.00
2018-02-14T10:33:04.834Z,3.00
2018-02-14T10:34:04.837Z,3.30
2018-02-14T10:35:04.859Z,3.30
2018-02-14T10:36:04.847Z,3.30
2018-02-14T10:37:04.850Z,3.20
2018-02-14T10:38:04.854Z,2.50
2018-02-14T10:39:04.858Z,3.20
2018-02-14T10:40:04.866Z,3.10
2018-02-14T10:41:04.868Z,3.50
2018-02-14T10:42:04.871Z,3.10
2018-02-14T10:43:04.876Z,2.60
2018-02-14T10:44:04.882Z,2.70
2018-02-14T10:45:04.886Z,3.80
2018-02-14T10:46:04.889Z,2.80
2018-02-14T10:47:04.893Z,2.80
2018-02-14T10:48:04.898Z,2.60
2018-02-14T10:49:04.903Z,2.00
2018-02-14T10:50:04.906Z,3.00
2018-02-14T10:51:04.911Z,2.40
2018-02-14T10:52:04.917Z,3.20
2018-02-14T10:53:04.921Z,2.70
2018-02-14T10:54:04.925Z,2.30
2018-02-14T10:55:04.931Z,3.00
2018-02-14T10:56:04.935Z,3.30
2018-02-14T10:57:04.941Z,2.60
2018-02-14T10:58:04.945Z,2.80
2018-02-14T10:59:04.950Z,2.80
2018-02-14T11:00:04.957Z,2.70
2018-02-14T11:01:04.962Z,2.50
2018-02-14T11:02:04.968Z,2.80
2018-02-14T11:03:04.973Z,2.80
2018-02-14T11:04:04.978Z,2.40
2018-02-14T11:05:04.983Z,3.10
2018-02-14T11:06:04.988Z,2.90
2018-02-14T11:07:04.991Z,3.10
2018-02-14T11:08:04.997Z,2.60
2018-02-14T11:09:05.004Z,3.00
2018-02-14T11:10:05.007Z,3.00
2018-02-14T11:11:05.041Z,3.00
2018-02-14T11:12:05.017Z,2.40
2018-02-14T11:13:05.023Z,3.10
2018-02-14T11:14:05.027Z,3.10
2018-02-14T11:15:05.034Z,2.90
2018-02-14T11:16:05.037Z,2.90
2018-02-14T11:17:05.042Z,2.80
2018-02-14T11:18:05.047Z,3.10
2018-02-14T11:19:05.051Z,2.90
2018-02-14T11:20:05.056Z,3.00
2018-02-14T11:21:05.061Z,3.20
2018-02-14T11:22:05.068Z,3.10
2018-02-14T11:23:05.068Z,2.60
2018-02-14T11:24:05.077Z,2.80
2018-02-14T11:25:05.078Z,2.40
2018-02-14T11:26:05.078Z,2.50
2018-02-14T11:27:05.081Z,2.70
2018-02-14T11:28:05.086Z,3.10
2018-02-14T11:29:05.087Z,2.40
2018-02-14T11:30:05.089Z,2.60
2018-02-14T11:31:05.092Z,2.30
2018-02-14T11:32:05.094Z,2.70
2018-02-14T11:33:05.096Z,2.30
2018-02-14T11:34:05.096Z,2.50
2018-02-14T11:35:05.099Z,2.90
2018-02-14T11:36:05.102Z,2.90
2018-02-14T11:37:05.102Z,2.60
2018-02-14T11:38:05.104Z,2.70
2018-02-14T11:39:05.105Z,2.60
2018-02-14T11:40:05.109Z,3.10
2018-02-14T11:41:05.109Z,2.80
2018-02-14T11:42:05.108Z,2.70
2018-02-14T11:43:05.145Z,2.40
2018-02-14T11:44:05.112Z,2.30
2018-02-14T11:45:05.115Z,2.60
2018-02-14T11:46:05.115Z,2.80
2018-02-14T11:47:05.117Z,2.80
2018-02-14T11:48:05.119Z,2.90
2018-02-14T11:49:05.121Z,2.80
2018-02-14T11:50:05.124Z,2.80
2018-02-14T11:51:05.124Z,2.10
2018-02-14T11:52:05.126Z,2.30
2018-02-14T11:53:05.127Z,2.20
2018-02-14T11:54:05.130Z,3.60
2018-02-14T11:55:05.139Z,2.70
2018-02-14T11:56:05.133Z,3.80
2018-02-14T11:57:05.134Z,3.30
2018-02-14T11:58:05.135Z,2.70
2018-02-14T11:59:05.136Z,2.70
2018-02-14T12:00:05.138Z,2.30
2018-02-14T12:01:05.140Z,2.40
2018-02-14T12:02:05.140Z,2.50
2018-02-14T12:03:05.140Z,3.00
2018-02-14T12:04:05.142Z,2.40
2018-02-14T12:05:05.144Z,2.20
2018-02-14T12:06:05.147Z,2.40
2018-02-14T12:07:05.145Z,2.20
2018-02-14T12:08:05.147Z,2.70
2018-02-14T12:09:05.152Z,2.60
2018-02-14T12:10:05.151Z,2.30
2018-02-14T12:11:05.148Z,2.10
2018-02-14T12:12:05.149Z,2.20
2018-02-14T12:13:05.149Z,2.50
2018-02-14T12:14:05.150Z,2.90
2018-02-14T12:15:05.150Z,2.90
2018-02-14T12:16:05.150Z,2.70
2018-02-14T12:17:05.154Z,2.10
2018-02-14T12:18:05.150Z,2.60
2018-02-14T12:19:05.151Z,2.20
2018-02-14T12:20:05.150Z,2.60
2018-02-14T12:21:05.152Z,2.20
2018-02-14T12:22:05.153Z,2.20
2018-02-14T12:23:05.151Z,2.00
2018-02-14T12:24:05.150Z,1.90
2018-02-14T12:25:05.150Z,2.10
2018-02-14T12:26:05.149Z,2.30
2018-02-14T12:27:05.388Z,2.50
2018-02-14T12:28:05.148Z,2.00
2018-02-14T12:29:05.149Z,2.90
2018-02-14T12:30:05.148Z,7.30
2018-02-14T12:31:05.147Z,22.10
2018-02-14T12:32:05.147Z,7.40
2018-02-14T12:33:05.146Z,3.20
2018-02-14T12:34:05.143Z,3.00
2018-02-14T12:35:05.143Z,3.30
2018-02-14T12:36:05.143Z,5.10
2018-02-14T12:37:05.141Z,3.30
2018-02-14T12:38:05.141Z,2.70
2018-02-14T12:39:05.139Z,2.80
2018-02-14T12:40:05.138Z,2.20
2018-02-14T12:41:05.138Z,2.00
2018-02-14T12:42:05.136Z,2.20
2018-02-14T12:43:05.135Z,2.40
2018-02-14T12:44:05.134Z,2.50
2018-02-14T12:45:05.134Z,2.30
2018-02-14T12:46:05.133Z,2.10
2018-02-14T12:47:05.130Z,2.10
2018-02-14T12:48:05.132Z,2.10
2018-02-14T12:49:05.130Z,2.00
2018-02-14T12:50:05.128Z,2.00
2018-02-14T12:51:05.128Z,2.30
2018-02-14T12:52:05.161Z,2.40
2018-02-14T12:53:05.129Z,2.60
2018-02-14T12:54:05.126Z,2.50
2018-02-14T12:55:05.127Z,2.00
2018-02-14T12:56:05.125Z,2.50
2018-02-14T12:57:05.127Z,1.80
2018-02-14T12:58:05.129Z,2.00
2018-02-14T12:59:05.124Z,2.10
2018-02-14T13:00:05.125Z,2.20
2018-02-14T13:01:05.125Z,2.20
2018-02-14T13:02:05.127Z,2.60
2018-02-14T13:03:05.125Z,2.70
2018-02-14T13:04:05.129Z,3.00
2018-02-14T13:05:05.124Z,2.90
2018-02-14T13:06:05.123Z,3.10
2018-02-14T13:07:05.122Z,3.50
2018-02-14T13:08:05.122Z,3.00
2018-02-14T13:09:05.122Z,3.40
2018-02-14T13:10:05.120Z,3.70
2018-02-14T13:11:05.120Z,3.10
2018-02-14T13:12:05.145Z,2.90
2018-02-14T13:13:05.119Z,3.50
2018-02-14T13:14:05.118Z,3.70
2018-02-14T13:15:05.119Z,3.70
2018-02-14T13:16:05.116Z,3.40
2018-02-14T13:17:05.116Z,3.40
2018-02-14T13:18:05.115Z,4.00
2018-02-14T13:19:05.114Z,3.20