createdAt,value
2018-07-06T00:02:21.556Z,26.30
2018-07-06T00:05:14.212Z,26.40
2018-07-06T00:08:06.839Z,26.30
2018-07-06T00:10:59.420Z,26.30
2018-07-06T00:13:52.248Z,26.30
2018-07-06T00:16:45.030Z,26.30
2018-07-06T00:19:37.489Z,26.30
2018-07-06T00:22:30.375Z,26.30
2018-07-06T00:25:23.137Z,26.20
2018-07-06T00:28:15.552Z,26.30
2018-07-06T00:31:08.179Z,26.30
2018-07-06T00:34:00.735Z,26.10
2018-07-06T00:36:53.607Z,26.20
2018-07-06T00:39:46.464Z,26.20
2018-07-06T00:42:38.959Z,26.10
2018-07-06T00:45:31.428Z,26.00
2018-07-06T00:48:24.099Z,26.00
2018-07-06T00:51:16.660Z,26.10
2018-07-06T00:54:09.142Z,26.10
2018-07-06T00:57:01.666Z,26.10
2018-07-06T00:59:54.572Z,26.10
2018-07-06T01:02:47.223Z,26.20
2018-07-06T01:05:39.667Z,26.20
2018-07-06T01:08:32.083Z,26.20
2018-07-06T01:11:24.735Z,26.20
2018-07-06T01:14:17.359Z,26.20
2018-07-06T01:17:15.816Z,26.20
2018-07-06T01:20:08.512Z,26.20
2018-07-06T01:23:01.172Z,26.20
2018-07-06T01:25:53.816Z,26.20
2018-07-06T01:28:46.364Z,26.20
2018-07-06T01:31:38.880Z,26.20
2018-07-06T01:34:31.555Z,26.20
2018-07-06T01:37:24.153Z,26.20
2018-07-06T01:40:16.809Z,26.20
2018-07-06T01:43:09.308Z,26.20
2018-07-06T01:46:01.940Z,26.30
2018-07-06T01:48:54.541Z,26.30
2018-07-06T01:51:46.927Z,26.30
2018-07-06T01:54:39.563Z,26.30
2018-07-06T01:57:32.338Z,26.30
2018-07-06T02:00:24.672Z,26.30
2018-07-06T02:03:17.143Z,26.30
2018-07-06T02:06:09.740Z,26.20
2018-07-06T02:09:02.328Z,26.20
2018-07-06T02:11:55.155Z,26.30
2018-07-06T02:14:47.692Z,26.20
2018-07-06T02:17:40.373Z,26.20
2018-07-06T02:20:33.005Z,26.20
2018-07-06T02:23:25.431Z,26.20
2018-07-06T02:26:18.054Z,26.20
2018-07-06T02:29:10.687Z,26.20
2018-07-06T02:32:03.264Z,26.20
2018-07-06T02:34:56.004Z,26.20
2018-07-06T02:37:48.560Z,26.20
2018-07-06T02:40:41.204Z,26.20
2018-07-06T02:43:33.947Z,26.20
2018-07-06T02:46:26.497Z,26.30
2018-07-06T02:49:19.172Z,24.50
2018-07-06T02:52:11.824Z,22.40
2018-07-06T02:55:04.291Z,21.20
2018-07-06T02:57:56.764Z,21.60
2018-07-06T03:00:49.393Z,20.90
2018-07-06T03:03:42.208Z,20.70
2018-07-06T03:06:34.958Z,20.30
2018-07-06T03:09:27.451Z,20.50
2018-07-06T03:12:19.970Z,21.50
2018-07-06T03:15:12.683Z,22.40
2018-07-06T03:18:05.540Z,22.60
2018-07-06T03:20:57.859Z,22.80
2018-07-06T03:23:50.196Z,21.20
2018-07-06T03:26:42.772Z,20.90
2018-07-06T03:29:35.352Z,19.90
2018-07-06T03:32:27.759Z,19.40
2018-07-06T03:35:20.255Z,19.50
2018-07-06T03:38:12.788Z,19.30
2018-07-06T03:41:05.353Z,18.50
2018-07-06T03:43:57.995Z,18.60
2018-07-06T03:46:50.528Z,18.00
2018-07-06T03:49:42.999Z,19.10
2018-07-06T03:52:35.709Z,19.50
2018-07-06T03:55:28.412Z,18.80
2018-07-06T03:58:20.836Z,19.20
2018-07-06T04:01:13.500Z,20.30
2018-07-06T04:04:06.088Z,19.40
2018-07-06T04:06:58.887Z,18.60
2018-07-06T04:09:51.247Z,18.20
2018-07-06T04:12:43.811Z,17.80
2018-07-06T04:15:36.381Z,18.30
2018-07-06T04:18:28.864Z,19.50
2018-07-06T04:21:21.387Z,19.70
2018-07-06T04:24:14.205Z,19.60
2018-07-06T04:27:06.802Z,20.70
2018-07-06T04:29:59.500Z,19.40
2018-07-06T04:32:52.028Z,19.70
2018-07-06T04:35:44.688Z,20.30
2018-07-06T04:38:37.184Z,19.70
2018-07-06T04:41:29.894Z,20.40
2018-07-06T04:44:22.546Z,20.40
2018-07-06T04:47:15.376Z,19.50
2018-07-06T04:50:07.856Z,19.40
2018-07-06T04:53:00.304Z,19.40
2018-07-06T04:55:52.915Z,18.90
2018-07-06T04:58:45.568Z,19.10
2018-07-06T05:01:38.191Z,19.00
2018-07-06T05:04:30.661Z,19.90
2018-07-06T05:07:23.271Z,20.20
2018-07-06T05:10:15.739Z,19.90
2018-07-06T05:13:08.267Z,19.50
2018-07-06T05:16:00.980Z,19.20
2018-07-06T05:18:53.610Z,18.70
2018-07-06T05:21:46.344Z,19.70
2018-07-06T05:24:38.972Z,20.30
2018-07-06T05:27:31.616Z,19.60
2018-07-06T05:30:24.195Z,19.50
2018-07-06T05:33:16.820Z,18.90
2018-07-06T05:36:09.494Z,20.30
2018-07-06T05:39:01.989Z,18.80
2018-07-06T05:41:54.674Z,18.30
2018-07-06T05:44:47.128Z,18.90
2018-07-06T05:47:39.692Z,19.20
2018-07-06T05:50:32.184Z,19.00
2018-07-06T05:53:25.007Z,19.30
2018-07-06T05:56:17.540Z,19.80
2018-07-06T05:59:10.156Z,20.00
2018-07-06T06:02:02.672Z,20.10
2018-07-06T06:04:55.275Z,20.00
2018-07-06T06:07:35.383Z,20.00
2018-07-06T06:12:44.935Z,20.00
2018-07-06T06:15:19.927Z,19.70
2018-07-06T06:17:55.071Z,19.50
2018-07-06T06:20:30.260Z,19.20
2018-07-06T06:23:05.375Z,19.90
2018-07-06T06:25:40.439Z,20.20
2018-07-06T06:28:15.576Z,20.70
2018-07-06T06:30:50.519Z,20.60
2018-07-06T06:33:25.569Z,20.60
2018-07-06T06:36:00.612Z,20.60
2018-07-06T06:38:35.708Z,20.90
2018-07-06T06:41:10.790Z,20.70
2018-07-06T06:43:45.856Z,20.60
2018-07-06T06:46:20.851Z,21.10
2018-07-06T06:48:55.808Z,20.80
2018-07-06T06:51:30.910Z,20.80
2018-07-06T06:54:05.983Z,21.40
2018-07-06T06:56:41.432Z,21.80
2018-07-06T06:59:16.629Z,21.70
2018-07-06T07:01:51.719Z,22.00
2018-07-06T07:04:26.715Z,22.20
2018-07-06T07:07:01.949Z,21.30
2018-07-06T07:09:36.938Z,21.60
2018-07-06T07:12:11.913Z,21.70
2018-07-06T07:14:46.987Z,21.60
2018-07-06T07:17:22.116Z,21.50
2018-07-06T07:19:57.251Z,21.60
2018-07-06T07:22:32.349Z,21.50
2018-07-06T07:25:07.305Z,21.10
2018-07-06T07:27:42.341Z,21.00
2018-07-06T07:30:17.437Z,20.80
2018-07-06T07:32:52.484Z,21.40
2018-07-06T07:35:27.488Z,21.60
2018-07-06T07:38:02.624Z,21.60
2018-07-06T07:40:37.697Z,22.20
2018-07-06T07:43:12.864Z,22.60
2018-07-06T07:45:47.988Z,22.30
2018-07-06T07:48:23.281Z,21.60
2018-07-06T07:51:09.944Z,21.30
2018-07-06T07:53:56.467Z,21.00
2018-07-06T07:56:31.474Z,21.30
2018-07-06T07:59:06.432Z,22.30
2018-07-06T08:01:41.730Z,22.80
2018-07-06T08:04:16.664Z,23.40
2018-07-06T08:06:51.701Z,22.60
2018-07-06T08:09:27.240Z,22.90
2018-07-06T08:12:03.724Z,22.90
2018-07-06T08:14:38.789Z,22.80
2018-07-06T08:17:13.916Z,23.50
2018-07-06T08:19:49.112Z,22.80
2018-07-06T08:22:24.240Z,23.50
2018-07-06T08:24:59.408Z,24.10
2018-07-06T08:27:34.552Z,24.40
2018-07-06T08:30:09.664Z,24.20
2018-07-06T08:32:44.891Z,23.30
2018-07-06T08:35:31.456Z,23.30
2018-07-06T08:38:07.164Z,23.40
2018-07-06T08:40:42.291Z,24.40
2018-07-06T08:43:17.364Z,24.90
2018-07-06T08:45:52.389Z,25.00
2018-07-06T08:48:27.373Z,25.50
2018-07-06T08:53:37.127Z,24.40
2018-07-06T08:56:12.059Z,24.50
2018-07-06T08:58:47.194Z,24.80
2018-07-06T09:01:22.177Z,25.20
2018-07-06T09:03:57.167Z,24.70
2018-07-06T09:06:32.302Z,24.80
2018-07-06T09:09:07.379Z,25.10
2018-07-06T09:11:42.552Z,25.40
2018-07-06T09:14:17.651Z,25.40
2018-07-06T09:16:52.996Z,25.50
2018-07-06T09:22:02.943Z,25.80
2018-07-06T09:24:37.966Z,25.90
2018-07-06T09:27:12.975Z,24.90
2018-07-06T09:32:22.779Z,25.70
2018-07-06T09:34:57.860Z,25.90
2018-07-06T09:37:32.896Z,25.80
2018-07-06T09:40:08.774Z,26.20
2018-07-06T09:42:43.965Z,26.30
2018-07-06T09:45:19.065Z,25.90
2018-07-06T09:47:54.220Z,25.60
2018-07-06T09:50:29.316Z,26.00
2018-07-06T09:53:04.388Z,26.50
2018-07-06T09:55:39.397Z,26.60
2018-07-06T09:58:14.545Z,26.50
2018-07-06T10:00:55.081Z,25.80
2018-07-06T10:03:30.156Z,26.00
2018-07-06T10:06:05.636Z,26.50
2018-07-06T10:08:40.681Z,26.80
2018-07-06T10:11:15.718Z,26.50
2018-07-06T10:13:50.750Z,26.70
2018-07-06T10:16:25.725Z,26.60
2018-07-06T10:19:00.698Z,26.40
2018-07-06T10:21:35.672Z,26.60
2018-07-06T10:24:10.792Z,25.30
2018-07-06T10:26:45.766Z,25.80
2018-07-06T10:29:30.041Z,26.00
2018-07-06T10:32:24.716Z,26.20
2018-07-06T10:35:00.405Z,25.80
2018-07-06T10:37:35.408Z,26.20
2018-07-06T10:40:10.574Z,26.20
2018-07-06T10:42:45.504Z,26.40
2018-07-06T10:45:20.435Z,26.40
2018-07-06T10:47:55.586Z,26.20
2018-07-06T10:50:30.693Z,26.50
2018-07-06T10:53:05.803Z,26.60
2018-07-06T10:55:40.939Z,26.80
2018-07-06T10:58:16.034Z,26.90
2018-07-06T11:00:51.123Z,27.10
2018-07-06T11:03:26.226Z,27.20
2018-07-06T11:06:01.445Z,27.20
2018-07-06T11:08:36.612Z,27.30
2018-07-06T11:11:11.732Z,27.30
2018-07-06T11:13:46.847Z,27.20
2018-07-06T11:16:21.995Z,26.20
2018-07-06T11:18:57.189Z,26.10
2018-07-06T11:21:32.256Z,25.50
2018-07-06T11:24:07.522Z,26.00
2018-07-06T11:26:42.542Z,26.40
2018-07-06T11:29:17.559Z,26.10
2018-07-06T11:31:52.659Z,26.30
2018-07-06T11:34:27.794Z,26.00
2018-07-06T11:37:02.764Z,26.10
2018-07-06T11:39:37.736Z,26.20
2018-07-06T11:42:12.831Z,25.40
2018-07-06T11:44:48.069Z,25.60
2018-07-06T11:47:23.179Z,26.00
2018-07-06T11:49:58.247Z,26.40
2018-07-06T11:52:33.336Z,26.50
2018-07-06T11:55:08.538Z,26.30
2018-07-06T11:57:43.560Z,26.50
2018-07-06T12:00:18.616Z,26.60
2018-07-06T12:02:53.733Z,26.70
2018-07-06T12:05:28.833Z,26.80
2018-07-06T12:08:03.784Z,26.50
2018-07-06T12:10:38.749Z,26.60
2018-07-06T12:13:13.732Z,26.40
2018-07-06T12:15:50.452Z,26.40
2018-07-06T12:18:25.412Z,26.40
2018-07-06T12:21:00.642Z,26.40
2018-07-06T12:23:35.703Z,26.30
2018-07-06T12:26:10.623Z,26.40
2018-07-06T12:28:45.727Z,26.20
2018-07-06T12:31:20.807Z,26.40
2018-07-06T12:33:55.747Z,26.20
2018-07-06T12:36:30.819Z,26.00
2018-07-06T12:39:06.208Z,25.60
2018-07-06T12:41:41.388Z,25.70
2018-07-06T12:44:16.540Z,26.00
2018-07-06T12:46:51.500Z,26.20
2018-07-06T12:49:26.451Z,25.90
2018-07-06T12:52:01.654Z,26.20
2018-07-06T12:54:36.679Z,26.40
2018-07-06T12:57:11.788Z,26.50
2018-07-06T12:59:46.780Z,26.40
2018-07-06T13:02:21.831Z,26.40
2018-07-06T13:04:56.960Z,26.40
2018-07-06T13:07:32.051Z,26.60
2018-07-06T13:10:07.384Z,26.60
2018-07-06T13:12:42.469Z,26.80
2018-07-06T13:15:17.512Z,26.80
2018-07-06T13:17:52.551Z,26.90
2018-07-06T13:20:27.589Z,26.90
2018-07-06T13:25:37.200Z,26.40
2018-07-06T13:28:12.291Z,26.50
2018-07-06T13:30:47.399Z,26.30
2018-07-06T13:33:22.458Z,26.30
2018-07-06T13:35:57.561Z,26.60
2018-07-06T13:38:32.500Z,26.80
2018-07-06T13:41:07.580Z,27.00
2018-07-06T13:46:17.361Z,26.90
2018-07-06T13:48:52.460Z,27.10
2018-07-06T13:51:27.404Z,26.80
2018-07-06T13:54:02.509Z,26.80
2018-07-06T13:56:37.436Z,26.80
2018-07-06T13:59:12.795Z,26.50
2018-07-06T14:01:47.772Z,26.50
2018-07-06T14:04:22.960Z,26.70
2018-07-06T14:07:02.929Z,26.70
2018-07-06T14:09:38.239Z,26.70
2018-07-06T14:12:13.317Z,26.70
2018-07-06T14:14:48.334Z,26.60
2018-07-06T14:17:23.404Z,26.70
2018-07-06T14:19:58.375Z,26.70
2018-07-06T14:22:33.362Z,26.60
2018-07-06T14:25:08.635Z,26.60
2018-07-06T14:27:47.068Z,26.30
2018-07-06T14:30:22.296Z,26.40
2018-07-06T14:32:57.464Z,26.60
2018-07-06T14:35:32.580Z,26.80
2018-07-06T14:38:07.796Z,26.80
2018-07-06T14:40:42.849Z,26.60
2018-07-06T14:43:17.911Z,26.80
2018-07-06T14:45:52.984Z,27.00
2018-07-06T14:48:28.076Z,27.00
2018-07-06T14:51:03.016Z,26.90
2018-07-06T14:53:38.270Z,26.80
2018-07-06T14:56:13.640Z,26.90
2018-07-06T14:58:48.681Z,26.70
2018-07-06T15:01:23.981Z,26.70
2018-07-06T15:03:58.976Z,26.80
2018-07-06T15:06:34.210Z,26.60
2018-07-06T15:09:09.343Z,26.70
2018-07-06T15:11:44.412Z,26.60
2018-07-06T15:14:19.527Z,26.70
2018-07-06T15:16:54.623Z,26.40
2018-07-06T15:19:29.758Z,26.50
2018-07-06T15:22:04.920Z,26.50
2018-07-06T15:24:39.839Z,26.60
2018-07-06T15:27:14.945Z,26.70
2018-07-06T15:29:50.031Z,26.80
2018-07-06T15:32:25.225Z,26.80
2018-07-06T15:35:00.200Z,26.70
2018-07-06T15:37:35.268Z,26.40
2018-07-06T15:40:10.415Z,26.80
2018-07-06T15:42:45.665Z,27.00
2018-07-06T15:45:20.764Z,26.90
2018-07-06T15:47:55.736Z,26.50
2018-07-06T15:50:30.848Z,26.40
2018-07-06T15:53:05.859Z,26.60
2018-07-06T15:55:40.923Z,26.80
2018-07-06T15:58:15.979Z,26.80
2018-07-06T16:00:51.741Z,26.70
2018-07-06T16:03:31.936Z,26.50
2018-07-06T16:06:07.213Z,26.50
2018-07-06T16:08:42.342Z,26.40
2018-07-06T16:11:17.961Z,26.20
2018-07-06T16:13:53.029Z,26.10
2018-07-06T16:16:27.980Z,26.10
2018-07-06T16:19:03.112Z,26.10
2018-07-06T16:21:38.892Z,26.30
2018-07-06T16:24:14.284Z,26.40
2018-07-06T16:26:49.447Z,26.40
2018-07-06T16:29:24.709Z,26.10
2018-07-06T16:32:00.554Z,26.20
2018-07-06T16:34:35.923Z,26.00
2018-07-06T16:39:46.457Z,25.80
2018-07-06T16:42:22.259Z,25.80
2018-07-06T16:44:57.789Z,25.60
2018-07-06T16:47:40.122Z,25.60
2018-07-06T16:50:20.340Z,25.80
2018-07-06T16:52:55.679Z,25.90
2018-07-06T16:55:30.740Z,25.90
2018-07-06T16:58:06.233Z,25.70
2018-07-06T17:00:43.177Z,26.00
2018-07-06T17:03:19.353Z,26.00
2018-07-06T17:05:54.894Z,25.80
2018-07-06T17:11:31.704Z,25.60
2018-07-06T17:14:07.974Z,25.70
2018-07-06T17:16:43.400Z,25.70
2018-07-06T17:19:18.663Z,25.60
2018-07-06T17:21:54.630Z,25.70
2018-07-06T17:24:29.617Z,25.60
2018-07-06T17:27:05.253Z,25.90
2018-07-06T17:29:40.360Z,25.90
2018-07-06T17:32:16.902Z,25.70
2018-07-06T17:34:56.508Z,25.40
2018-07-06T17:37:31.567Z,25.50
2018-07-06T17:40:06.762Z,25.30
2018-07-06T17:42:41.860Z,25.30
2018-07-06T17:45:17.043Z,25.10
2018-07-06T17:50:26.813Z,25.40
2018-07-06T17:53:02.016Z,25.10
2018-07-06T17:55:37.179Z,25.50
2018-07-06T17:58:12.348Z,25.60
2018-07-06T18:00:47.660Z,25.50
2018-07-06T18:03:22.676Z,25.00
2018-07-06T18:05:57.684Z,24.80
2018-07-06T18:08:32.651Z,24.90
2018-07-06T18:11:07.879Z,25.10
2018-07-06T18:13:42.924Z,24.90
2018-07-06T18:16:18.568Z,25.00
2018-07-06T18:18:53.679Z,24.70
2018-07-06T18:21:28.658Z,24.90
2018-07-06T18:24:03.842Z,24.80
2018-07-06T18:26:38.988Z,24.80
2018-07-06T18:31:48.767Z,24.40
2018-07-06T18:34:23.928Z,24.60
2018-07-06T18:39:33.448Z,24.40
2018-07-06T18:42:08.524Z,24.50
2018-07-06T18:44:43.616Z,24.80
2018-07-06T18:47:18.588Z,24.20
2018-07-06T18:49:53.631Z,24.30
2018-07-06T18:52:28.695Z,24.30
2018-07-06T18:55:03.804Z,24.20
2018-07-06T18:57:38.785Z,24.30
2018-07-06T19:00:13.993Z,24.30
2018-07-06T19:02:48.992Z,24.40
2018-07-06T19:05:23.970Z,24.30
2018-07-06T19:07:59.043Z,24.40
2018-07-06T19:10:34.112Z,24.10
2018-07-06T19:13:09.097Z,24.20
2018-07-06T19:15:44.043Z,24.00
2018-07-06T19:18:18.987Z,24.00
2018-07-06T19:20:54.108Z,24.00
2018-07-06T19:23:29.204Z,23.60
2018-07-06T19:26:04.371Z,23.40
2018-07-06T19:28:39.431Z,23.70
2018-07-06T19:31:14.573Z,23.50
2018-07-06T19:33:49.746Z,23.60
2018-07-06T19:36:24.763Z,23.40
2018-07-06T19:39:01.340Z,23.50
2018-07-06T19:41:36.436Z,23.50
2018-07-06T19:44:11.460Z,23.00
2018-07-06T19:46:46.356Z,23.10
2018-07-06T19:49:21.480Z,23.20
2018-07-06T19:51:56.472Z,22.90
2018-07-06T19:54:31.563Z,23.30
2018-07-06T19:57:06.530Z,23.30
2018-07-06T19:59:41.632Z,23.20
2018-07-06T20:02:16.917Z,23.00
2018-07-06T20:04:52.029Z,22.60
2018-07-06T20:07:27.248Z,22.50
2018-07-06T20:10:02.253Z,22.50
2018-07-06T20:12:37.412Z,22.50
2018-07-06T20:17:47.108Z,22.40
2018-07-06T20:20:22.124Z,22.40
2018-07-06T20:22:57.102Z,22.30
2018-07-06T20:25:32.036Z,22.30
2018-07-06T20:28:07.188Z,22.20
2018-07-06T20:30:42.415Z,22.00
2018-07-06T20:33:17.388Z,22.10
2018-07-06T20:35:52.376Z,22.10
2018-07-06T20:38:27.378Z,21.80
2018-07-06T20:41:02.302Z,21.70
2018-07-06T20:43:37.508Z,22.10
2018-07-06T20:46:12.604Z,22.00
2018-07-06T20:48:47.708Z,21.70
2018-07-06T20:51:22.747Z,21.70
2018-07-06T20:53:57.843Z,21.60
2018-07-06T20:56:32.975Z,21.80
2018-07-06T20:59:08.032Z,21.70
2018-07-06T21:01:43.024Z,21.70
2018-07-06T21:04:18.060Z,21.80
2018-07-06T21:06:53.061Z,21.80
2018-07-06T21:09:28.112Z,21.80
2018-07-06T21:12:03.283Z,21.80
2018-07-06T21:14:38.355Z,21.90
2018-07-06T21:19:48.272Z,21.60
2018-07-06T21:22:23.346Z,21.30
2018-07-06T21:24:58.587Z,21.30
2018-07-06T21:30:08.430Z,20.90
2018-07-06T21:32:43.495Z,20.90
2018-07-06T21:35:18.579Z,21.20
2018-07-06T21:37:53.575Z,21.20
2018-07-06T21:40:28.484Z,21.60
2018-07-06T21:43:03.634Z,21.20
2018-07-06T21:45:38.536Z,21.00
2018-07-06T21:48:13.743Z,21.10
2018-07-06T21:50:48.923Z,20.80
2018-07-06T21:53:23.871Z,20.60
2018-07-06T21:55:59.073Z,20.30
2018-07-06T21:58:34.169Z,20.20
2018-07-06T22:01:09.295Z,19.80
2018-07-06T22:03:44.442Z,20.40
2018-07-06T22:06:19.520Z,20.30
2018-07-06T22:08:54.629Z,20.00
2018-07-06T22:11:29.735Z,19.90
2018-07-06T22:14:04.724Z,20.00
2018-07-06T22:16:39.828Z,19.70
2018-07-06T22:19:15.016Z,19.70
2018-07-06T22:21:50.100Z,19.70
2018-07-06T22:24:25.603Z,19.80
2018-07-06T22:27:00.696Z,20.10
2018-07-06T22:29:35.848Z,19.80
2018-07-06T22:32:10.896Z,19.90
2018-07-06T22:34:45.879Z,19.70
2018-07-06T22:37:20.871Z,19.50
2018-07-06T22:39:55.804Z,19.60
2018-07-06T22:42:30.876Z,19.70
2018-07-06T22:45:06.324Z,19.70
2018-07-06T22:47:41.636Z,19.50
2018-07-06T22:50:16.676Z,19.70
2018-07-06T22:52:51.703Z,19.60
2018-07-06T22:55:26.928Z,19.50
2018-07-06T22:58:01.940Z,19.30
2018-07-06T23:00:37.092Z,19.20
2018-07-06T23:03:12.135Z,19.20
2018-07-06T23:05:47.086Z,19.20
2018-07-06T23:08:22.108Z,18.90
2018-07-06T23:10:57.040Z,19.00
2018-07-06T23:13:32.180Z,19.40
2018-07-06T23:16:07.216Z,18.80
2018-07-06T23:18:42.169Z,19.00
2018-07-06T23:21:17.227Z,18.80
2018-07-06T23:23:52.235Z,18.70
2018-07-06T23:26:27.306Z,18.70
2018-07-06T23:29:02.292Z,18.80
2018-07-06T23:31:37.373Z,18.70
2018-07-06T23:34:12.283Z,18.40
2018-07-06T23:36:47.412Z,18.10
2018-07-06T23:39:22.500Z,18.10
2018-07-06T23:41:57.524Z,18.10
2018-07-06T23:44:32.600Z,18.20
2018-07-06T23:49:42.608Z,18.00
2018-07-06T23:52:17.716Z,17.90
2018-07-06T23:54:52.772Z,18.20
2018-07-06T23:57:27.991Z,18.30
