createdAt,value
2018-12-21T00:02:07.643Z,9.10
2018-12-21T00:04:37.595Z,8.85
2018-12-21T00:07:07.418Z,12.05
2018-12-21T00:09:37.174Z,16.12
2018-12-21T00:12:06.898Z,7.62
2018-12-21T00:14:36.658Z,11.53
2018-12-21T00:17:06.439Z,19.20
2018-12-21T00:19:42.733Z,7.85
2018-12-21T00:22:21.415Z,7.30
2018-12-21T00:25:05.203Z,6.58
2018-12-21T00:27:36.051Z,7.50
2018-12-21T00:30:10.955Z,9.45
2018-12-21T00:32:47.304Z,8.23
2018-12-21T00:35:31.614Z,11.78
2018-12-21T00:38:05.899Z,9.20
2018-12-21T00:40:48.395Z,10.75
2018-12-21T00:43:24.351Z,11.00
2018-12-21T00:46:10.127Z,12.03
2018-12-21T00:48:40.955Z,12.35
2018-12-21T00:51:10.767Z,12.43
2018-12-21T00:53:39.651Z,16.10
2018-12-21T00:56:14.035Z,13.65
2018-12-21T00:58:43.755Z,9.33
2018-12-21T01:01:13.643Z,13.43
2018-12-21T01:03:44.471Z,10.43
2018-12-21T01:06:24.674Z,15.53
2018-12-21T01:08:58.947Z,13.15
2018-12-21T01:11:42.786Z,17.67
2018-12-21T01:14:12.538Z,13.43
2018-12-21T01:16:41.351Z,9.78
2018-12-21T01:19:10.171Z,12.78
2018-12-21T01:21:40.998Z,13.48
2018-12-21T01:24:09.852Z,11.68
2018-12-21T01:26:38.675Z,10.43
2018-12-21T01:29:19.015Z,13.72
2018-12-21T01:31:49.807Z,12.45
2018-12-21T01:34:22.783Z,11.65
2018-12-21T01:37:11.731Z,11.63
2018-12-21T01:39:45.203Z,10.63
2018-12-21T01:42:14.002Z,10.68
2018-12-21T01:44:47.731Z,13.20
2018-12-21T01:47:18.530Z,12.47
2018-12-21T01:49:47.411Z,11.83
2018-12-21T01:52:16.254Z,13.88
2018-12-21T01:54:45.987Z,11.97
2018-12-21T01:57:19.403Z,14.00
2018-12-21T01:59:50.207Z,15.40
2018-12-21T02:02:21.051Z,14.60
2018-12-21T02:05:07.728Z,18.92
2018-12-21T02:07:42.012Z,13.83
2018-12-21T02:10:11.832Z,13.65
2018-12-21T02:12:58.016Z,11.45
2018-12-21T02:15:27.796Z,11.10
2018-12-21T02:18:01.824Z,11.20
2018-12-21T02:20:51.696Z,12.75
2018-12-21T02:23:25.212Z,13.08
2018-12-21T02:25:58.184Z,15.63
2018-12-21T02:28:28.978Z,9.75
2018-12-21T02:30:57.900Z,12.23
2018-12-21T02:33:28.631Z,17.37
2018-12-21T02:35:58.495Z,12.30
2018-12-21T02:38:28.232Z,19.15
2018-12-21T02:41:00.248Z,14.60
2018-12-21T02:43:32.916Z,15.80
2018-12-21T02:46:07.161Z,13.60
2018-12-21T02:48:41.756Z,12.95
2018-12-21T02:51:13.877Z,15.85
2018-12-21T02:53:42.725Z,15.85
2018-12-21T02:56:16.503Z,13.68
2018-12-21T02:58:46.309Z,13.78
2018-12-21T03:01:20.309Z,12.65
2018-12-21T03:03:56.416Z,12.60
2018-12-21T03:06:25.265Z,12.53
2018-12-21T03:08:56.170Z,10.58
2018-12-21T03:11:26.922Z,10.38
2018-12-21T03:13:57.760Z,14.05
2018-12-21T03:16:34.526Z,11.48
2018-12-21T03:22:22.089Z,9.75
2018-12-21T03:24:53.144Z,15.50
2018-12-21T03:27:23.741Z,11.48
2018-12-21T03:29:53.442Z,12.00
2018-12-21T03:32:22.282Z,13.62
2018-12-21T03:34:51.118Z,12.78
2018-12-21T03:37:22.074Z,10.43
2018-12-21T03:39:51.866Z,10.80
2018-12-21T03:42:21.588Z,9.28
2018-12-21T03:44:54.393Z,14.30
2018-12-21T03:47:24.948Z,8.78
2018-12-21T03:49:54.082Z,11.70
2018-12-21T03:52:35.768Z,9.35
2018-12-21T03:55:04.971Z,9.88
2018-12-21T03:57:33.845Z,8.80
2018-12-21T04:00:17.544Z,11.45
2018-12-21T04:03:04.226Z,7.22
2018-12-21T04:05:44.261Z,7.33
2018-12-21T04:08:24.069Z,9.15
2018-12-21T04:10:53.836Z,7.28
2018-12-21T04:13:27.844Z,7.25
2018-12-21T04:16:07.273Z,10.45
2018-12-21T04:18:44.866Z,9.40
2018-12-21T04:21:13.721Z,8.58
2018-12-21T04:23:59.977Z,7.87
2018-12-21T04:26:30.785Z,7.28
2018-12-21T04:29:00.502Z,8.28
2018-12-21T04:31:30.310Z,6.35
2018-12-21T04:33:59.140Z,9.65
2018-12-21T04:36:40.775Z,6.83
2018-12-21T04:39:12.928Z,6.05
2018-12-21T04:41:42.812Z,5.85
2018-12-21T04:44:16.397Z,6.33
2018-12-21T04:46:56.917Z,6.97
2018-12-21T04:49:39.508Z,5.35
2018-12-21T04:52:08.364Z,5.95
2018-12-21T04:54:42.446Z,7.45
2018-12-21T04:57:11.329Z,4.75
2018-12-21T04:59:41.146Z,5.62
2018-12-21T05:02:10.978Z,6.70
2018-12-21T05:04:50.552Z,8.15
2018-12-21T05:07:23.705Z,8.45
2018-12-21T05:10:00.105Z,6.83
2018-12-21T05:12:34.101Z,6.33
2018-12-21T05:15:07.366Z,4.95
2018-12-21T05:18:02.773Z,6.25
2018-12-21T05:20:41.669Z,5.35
2018-12-21T05:23:11.418Z,4.30
2018-12-21T05:25:46.997Z,8.23
2018-12-21T05:28:16.823Z,6.62
2018-12-21T05:30:52.599Z,4.08
2018-12-21T05:33:22.321Z,8.53
2018-12-21T05:36:05.409Z,5.42
2018-12-21T05:38:37.575Z,4.67
2018-12-21T05:41:09.437Z,4.03
2018-12-21T05:43:38.243Z,5.35
2018-12-21T05:46:12.669Z,8.75
2018-12-21T05:48:43.389Z,8.75
2018-12-21T05:51:13.740Z,4.70
2018-12-21T05:53:42.517Z,4.67
2018-12-21T05:56:14.768Z,4.47
2018-12-21T05:58:47.580Z,4.83
2018-12-21T06:01:19.411Z,6.12
2018-12-21T06:03:48.277Z,5.08
2018-12-21T06:06:20.044Z,4.33
2018-12-21T06:08:54.553Z,5.25
2018-12-21T06:11:23.349Z,5.45
2018-12-21T06:13:57.061Z,4.00
2018-12-21T06:16:33.564Z,6.92
2018-12-21T06:19:06.853Z,5.37
2018-12-21T06:21:35.764Z,7.17
2018-12-21T06:24:04.613Z,5.05
2018-12-21T06:26:34.449Z,5.50
2018-12-21T06:29:07.505Z,4.62
2018-12-21T06:32:04.785Z,4.50
2018-12-21T06:34:39.625Z,3.87
2018-12-21T06:37:46.079Z,5.90
2018-12-21T06:40:26.911Z,5.97
2018-12-21T06:42:59.717Z,6.92
2018-12-21T06:45:35.189Z,3.70
2018-12-21T06:48:05.945Z,5.25
2018-12-21T06:51:06.657Z,4.70
2018-12-21T06:53:37.369Z,4.17
2018-12-21T06:56:06.157Z,5.85
2018-12-21T06:58:36.894Z,4.83
2018-12-21T07:01:05.669Z,3.90
2018-12-21T07:03:41.233Z,3.50
2018-12-21T07:06:41.782Z,4.10
2018-12-21T07:09:15.965Z,6.62
2018-12-21T07:11:53.453Z,4.20
2018-12-21T07:14:22.317Z,4.95
2018-12-21T07:16:57.301Z,5.90
2018-12-21T07:19:27.093Z,8.40
2018-12-21T07:21:55.917Z,4.58
2018-12-21T07:24:25.716Z,7.20
2018-12-21T07:27:02.145Z,3.90
2018-12-21T07:29:35.749Z,4.20
2018-12-21T07:32:05.566Z,6.15
2018-12-21T07:34:34.417Z,3.37
2018-12-21T07:37:04.313Z,3.70
2018-12-21T07:39:33.213Z,5.75
2018-12-21T07:42:01.993Z,4.25
2018-12-21T07:44:32.720Z,3.30
2018-12-21T07:47:06.685Z,3.40
2018-12-21T07:49:37.425Z,3.80
2018-12-21T07:52:09.281Z,6.42
2018-12-21T07:54:38.121Z,3.55
2018-12-21T07:57:07.881Z,8.18
2018-12-21T08:00:00.418Z,9.58
2018-12-21T08:02:30.482Z,5.17
2018-12-21T08:05:04.157Z,4.35
2018-12-21T08:07:35.001Z,6.00
2018-12-21T08:10:12.072Z,4.28
2018-12-21T08:12:55.640Z,4.30
2018-12-21T08:15:45.164Z,4.95
2018-12-21T08:18:20.264Z,3.40
2018-12-21T08:20:49.985Z,5.12
2018-12-21T08:23:18.796Z,2.95
2018-12-21T08:25:47.664Z,3.35
2018-12-21T08:28:17.500Z,3.08
2018-12-21T08:30:46.380Z,2.90
2018-12-21T08:33:25.520Z,8.13
2018-12-21T08:36:04.980Z,3.22
2018-12-21T08:38:33.780Z,3.55
2018-12-21T08:41:03.616Z,3.27
2018-12-21T08:43:36.429Z,2.58
2018-12-21T08:46:06.254Z,3.30
2018-12-21T08:51:35.324Z,2.92
2018-12-21T08:54:05.144Z,2.35
2018-12-21T08:56:33.973Z,2.98
2018-12-21T08:59:06.561Z,4.17
2018-12-21T09:01:35.333Z,3.35
2018-12-21T09:04:05.083Z,3.55
2018-12-21T09:06:38.544Z,5.78
2018-12-21T09:09:08.644Z,8.40
2018-12-21T09:11:43.793Z,5.83
2018-12-21T09:14:12.633Z,6.05
2018-12-21T09:16:42.825Z,5.03
2018-12-21T09:19:12.609Z,3.05
2018-12-21T09:21:43.152Z,3.05
2018-12-21T09:24:16.377Z,2.12
2018-12-21T09:26:45.320Z,2.33
2018-12-21T09:29:28.368Z,3.55
2018-12-21T09:32:05.032Z,2.27
2018-12-21T09:34:30.812Z,2.90
2018-12-21T09:37:11.064Z,2.90
2018-12-21T09:40:00.053Z,2.60
2018-12-21T09:42:29.758Z,5.20
2018-12-21T09:45:03.216Z,2.47
2018-12-21T09:47:33.988Z,2.58
2018-12-21T09:50:07.680Z,3.50
2018-12-21T09:52:38.373Z,2.25
2018-12-21T09:55:10.832Z,3.22
2018-12-21T09:58:06.580Z,3.90
2018-12-21T10:00:35.428Z,4.00
2018-12-21T10:03:05.177Z,1.98
2018-12-21T10:05:58.672Z,1.60
2018-12-21T10:08:29.424Z,1.92
2018-12-21T10:11:04.796Z,2.15
2018-12-21T10:13:36.724Z,2.58
2018-12-21T10:16:05.606Z,3.45
2018-12-21T10:18:44.956Z,2.90
2018-12-21T10:21:15.704Z,2.62
2018-12-21T10:23:44.525Z,4.90
2018-12-21T10:26:17.340Z,3.55
2018-12-21T10:28:46.188Z,3.08
2018-12-21T10:31:20.564Z,2.45
2018-12-21T10:33:59.152Z,4.25
2018-12-21T10:36:37.952Z,3.27
2018-12-21T10:39:21.303Z,1.70
2018-12-21T10:41:50.091Z,1.65
2018-12-21T10:44:31.732Z,2.77
2018-12-21T10:47:01.504Z,1.82
2018-12-21T10:49:51.900Z,1.80
2018-12-21T10:52:22.840Z,2.50
2018-12-21T10:54:52.560Z,1.47
2018-12-21T10:57:31.748Z,2.50
2018-12-21T11:00:07.112Z,2.83
2018-12-21T11:02:36.849Z,1.80
2018-12-21T11:05:06.172Z,1.98
2018-12-21T11:07:41.656Z,1.65
2018-12-21T11:10:16.160Z,2.37
2018-12-21T11:12:49.218Z,1.90
2018-12-21T11:15:44.303Z,2.10
2018-12-21T11:18:18.300Z,2.65
2018-12-21T11:20:48.200Z,3.47
2018-12-21T11:23:18.403Z,1.30
2018-12-21T11:25:52.931Z,1.90
2018-12-21T11:28:34.708Z,1.87
2018-12-21T11:31:06.267Z,1.27
2018-12-21T11:33:35.068Z,1.22
2018-12-21T11:36:04.008Z,1.45
2018-12-21T11:38:33.692Z,1.45
2018-12-21T11:41:04.508Z,1.55
2018-12-21T11:43:35.306Z,1.90
2018-12-21T11:46:05.204Z,1.40
2018-12-21T11:48:36.073Z,2.25
2018-12-21T11:51:04.872Z,1.62
2018-12-21T11:53:33.732Z,1.55
2018-12-21T11:56:04.492Z,1.10
2018-12-21T11:58:34.252Z,1.30
2018-12-21T12:01:04.165Z,1.65
2018-12-21T12:03:39.399Z,1.07
2018-12-21T12:06:13.657Z,1.05
2018-12-21T12:08:49.981Z,1.20
2018-12-21T12:11:21.493Z,1.95
2018-12-21T12:13:52.472Z,1.20
2018-12-21T12:16:25.956Z,1.17
2018-12-21T12:18:55.832Z,2.37
2018-12-21T12:21:25.536Z,1.45
2018-12-21T12:23:54.380Z,1.30
2018-12-21T12:26:26.308Z,3.12
2018-12-21T12:28:56.015Z,1.37
2018-12-21T12:31:24.844Z,1.52
2018-12-21T12:34:04.932Z,1.12
2018-12-21T12:36:33.777Z,1.00
2018-12-21T12:39:06.192Z,1.12
2018-12-21T12:41:35.232Z,1.50
2018-12-21T12:44:05.036Z,1.10
2018-12-21T12:46:39.684Z,0.98
2018-12-21T12:49:14.488Z,1.15
2018-12-21T12:51:49.502Z,1.20
2018-12-21T12:54:19.460Z,1.40
2018-12-21T12:56:50.326Z,1.25
2018-12-21T12:59:19.164Z,2.25
2018-12-21T13:02:00.725Z,1.87
2018-12-21T13:04:29.665Z,1.20
2018-12-21T13:07:00.366Z,1.45
2018-12-21T13:09:29.365Z,1.25
2018-12-21T13:12:03.136Z,1.10
2018-12-21T13:14:33.877Z,5.25
2018-12-21T13:17:03.450Z,4.05
2018-12-21T13:19:33.338Z,1.60
2018-12-21T13:22:02.239Z,1.52
2018-12-21T13:24:31.124Z,2.10
2018-12-21T13:27:10.240Z,1.70
2018-12-21T13:29:47.633Z,1.85
2018-12-21T13:32:17.346Z,1.90
2018-12-21T13:34:46.325Z,1.60
2018-12-21T13:37:19.115Z,2.35
2018-12-21T13:39:50.989Z,2.67
2018-12-21T13:42:21.905Z,1.67
2018-12-21T13:44:54.607Z,1.50
2018-12-21T13:47:35.789Z,1.70
2018-12-21T13:50:09.105Z,1.35
2018-12-21T13:52:38.880Z,1.45
2018-12-21T13:55:20.155Z,1.50
2018-12-21T13:57:49.061Z,1.42
2018-12-21T14:00:25.645Z,4.17
2018-12-21T14:03:01.953Z,2.30
2018-12-21T14:05:31.214Z,1.60
2018-12-21T14:08:01.009Z,3.95
2018-12-21T14:10:31.197Z,3.12
2018-12-21T14:13:04.025Z,1.80
2018-12-21T14:15:41.522Z,1.82
2018-12-21T14:18:11.309Z,1.45
2018-12-21T14:20:45.033Z,2.00
2018-12-21T14:23:13.837Z,1.40
2018-12-21T14:25:48.273Z,2.00
2018-12-21T14:28:22.477Z,1.52
2018-12-21T14:30:55.949Z,1.92
2018-12-21T14:33:27.045Z,1.67
2018-12-21T14:35:57.144Z,1.77
2018-12-21T14:38:27.917Z,1.82
2018-12-21T14:40:56.820Z,1.90
2018-12-21T14:43:25.749Z,1.47
2018-12-21T14:45:59.949Z,2.00
2018-12-21T14:48:32.497Z,2.12
2018-12-21T14:51:07.581Z,1.87
2018-12-21T14:53:39.697Z,1.85
2018-12-21T14:56:17.596Z,1.70
2018-12-21T14:58:53.809Z,2.85
2018-12-21T15:01:32.582Z,1.70
2018-12-21T15:04:04.577Z,1.80
2018-12-21T15:06:33.614Z,2.40
2018-12-21T15:09:05.433Z,2.17
2018-12-21T15:11:36.224Z,1.65
2018-12-21T15:14:06.967Z,4.50
2018-12-21T15:16:39.421Z,2.75
2018-12-21T15:19:20.845Z,2.60
2018-12-21T15:22:03.346Z,2.50
2018-12-21T15:24:49.855Z,2.33
2018-12-21T15:27:26.858Z,2.75
2018-12-21T15:29:58.949Z,3.92
2018-12-21T15:32:34.336Z,5.72
2018-12-21T15:35:10.988Z,2.60
2018-12-21T15:37:39.836Z,2.65
2018-12-21T15:40:39.281Z,2.67
2018-12-21T15:43:12.365Z,2.20
2018-12-21T15:45:49.076Z,2.37
2018-12-21T15:48:19.877Z,5.75
2018-12-21T15:50:49.489Z,2.50
2018-12-21T15:53:19.294Z,2.77
2018-12-21T15:55:54.862Z,2.55
2018-12-21T15:58:25.009Z,2.87
2018-12-21T16:00:59.362Z,2.92
2018-12-21T16:03:38.878Z,2.98
2018-12-21T16:06:07.736Z,3.12
2018-12-21T16:08:41.613Z,3.00
2018-12-21T16:11:11.425Z,2.75
2018-12-21T16:13:44.110Z,3.27
2018-12-21T16:16:35.530Z,3.35
2018-12-21T16:19:05.345Z,3.35
2018-12-21T16:21:36.046Z,4.00
2018-12-21T16:24:07.245Z,3.20
2018-12-21T16:26:52.726Z,3.40
2018-12-21T16:29:24.998Z,3.20
2018-12-21T16:32:19.630Z,3.00
2018-12-21T16:34:53.066Z,3.42
2018-12-21T16:37:22.835Z,3.25
2018-12-21T16:39:51.666Z,3.40
2018-12-21T16:42:21.442Z,3.90
2018-12-21T16:44:52.174Z,3.30
2018-12-21T16:47:21.005Z,3.67
2018-12-21T16:49:54.713Z,3.55
2018-12-21T16:52:23.597Z,3.95
2018-12-21T16:54:54.502Z,3.42
2018-12-21T16:57:27.549Z,3.95
2018-12-21T16:59:56.301Z,3.35
2018-12-21T17:02:28.971Z,3.72
2018-12-21T17:04:59.870Z,4.00
2018-12-21T17:07:30.602Z,4.15
2018-12-21T17:10:03.710Z,3.62
2018-12-21T17:12:35.916Z,4.60
2018-12-21T17:15:15.311Z,3.40
2018-12-21T17:17:44.091Z,3.02
2018-12-21T17:20:23.586Z,3.25
2018-12-21T17:22:52.358Z,2.90
2018-12-21T17:25:31.298Z,2.30
2018-12-21T17:28:00.078Z,3.30
2018-12-21T17:30:35.650Z,2.87
2018-12-21T17:33:04.557Z,3.08
2018-12-21T17:35:34.310Z,2.77
2018-12-21T17:38:04.186Z,2.65
2018-12-21T17:40:33.242Z,2.70
2018-12-21T17:43:02.978Z,2.83
2018-12-21T17:45:37.102Z,2.98
2018-12-21T17:48:09.906Z,3.10
2018-12-21T17:50:38.796Z,2.75
2018-12-21T17:53:11.259Z,2.72
2018-12-21T17:55:40.142Z,2.95
2018-12-21T17:58:08.946Z,3.00
2018-12-21T18:00:38.838Z,6.78
2018-12-21T18:03:17.674Z,3.30
2018-12-21T18:05:54.706Z,2.90
2018-12-21T18:08:24.262Z,2.85
2018-12-21T18:10:59.197Z,3.22
2018-12-21T18:13:31.142Z,2.60
2018-12-21T18:16:03.726Z,5.37
2018-12-21T18:18:34.538Z,2.27
2018-12-21T18:21:28.126Z,2.33
2018-12-21T18:24:02.791Z,2.67
2018-12-21T18:26:38.528Z,2.85
2018-12-21T18:29:02.467Z,3.20
2018-12-21T18:31:33.604Z,3.15
2018-12-21T18:34:05.375Z,3.00
2018-12-21T18:36:42.183Z,3.42
2018-12-21T18:39:20.822Z,3.45
2018-12-21T18:41:52.855Z,3.15
2018-12-21T18:44:29.406Z,2.75
2018-12-21T18:46:59.239Z,3.37
2018-12-21T18:49:30.262Z,2.27
2018-12-21T18:51:59.998Z,2.52
2018-12-21T18:54:29.802Z,2.70
2018-12-21T18:56:58.714Z,3.20
2018-12-21T18:59:44.390Z,2.55
2018-12-21T19:02:16.721Z,3.40
2018-12-21T19:04:50.223Z,12.15
2018-12-21T19:07:31.676Z,16.45
2018-12-21T19:10:03.961Z,8.45
2018-12-21T19:12:32.994Z,3.47
2018-12-21T19:15:03.758Z,3.62
2018-12-21T19:17:32.563Z,2.60
2018-12-21T19:20:06.312Z,2.65
2018-12-21T19:22:41.383Z,1.72
2018-12-21T19:25:18.871Z,1.85
2018-12-21T19:28:11.942Z,1.85
2018-12-21T19:30:48.103Z,2.90
2018-12-21T19:33:35.759Z,3.00
2018-12-21T19:36:11.915Z,1.98
2018-12-21T19:38:53.427Z,2.50
2018-12-21T19:41:22.219Z,1.45
2018-12-21T19:44:04.702Z,1.82
2018-12-21T19:46:34.518Z,2.08
2018-12-21T19:49:03.355Z,1.90
2018-12-21T19:51:32.137Z,1.85
2018-12-21T19:54:03.010Z,1.90
2018-12-21T19:56:44.787Z,1.50
2018-12-21T19:59:14.579Z,1.80
2018-12-21T20:01:51.776Z,2.20
2018-12-21T20:04:20.582Z,3.00
2018-12-21T20:07:02.038Z,1.67
2018-12-21T20:09:32.845Z,1.50
2018-12-21T20:12:02.779Z,4.65
2018-12-21T20:14:33.578Z,3.85
2018-12-21T20:17:11.679Z,6.72
2018-12-21T20:19:52.270Z,3.72
2018-12-21T20:22:26.278Z,3.00
2018-12-21T20:24:55.082Z,3.30
2018-12-21T20:27:23.942Z,2.30
2018-12-21T20:29:53.618Z,4.60
2018-12-21T20:32:23.342Z,1.60
2018-12-21T20:35:02.080Z,1.95
2018-12-21T20:37:33.923Z,1.45
2018-12-21T20:40:04.346Z,2.80
2018-12-21T20:42:41.258Z,3.20
2018-12-21T20:45:24.474Z,3.20
2018-12-21T20:47:59.926Z,7.30
2018-12-21T20:50:30.650Z,11.60
2018-12-21T20:53:00.490Z,9.90
2018-12-21T20:55:40.377Z,1.80
2018-12-21T20:58:18.557Z,7.30
2018-12-21T21:01:02.865Z,6.40
2018-12-21T21:03:35.217Z,5.70
2018-12-21T21:06:05.103Z,5.30
2018-12-21T21:08:35.262Z,15.85
2018-12-21T21:11:11.125Z,2.30
2018-12-21T21:13:42.029Z,14.25
2018-12-21T21:16:11.873Z,6.83
2018-12-21T21:19:06.485Z,1.20
2018-12-21T21:21:48.653Z,2.20
2018-12-21T21:24:28.585Z,1.20
2018-12-21T21:27:03.669Z,3.37
2018-12-21T21:29:34.377Z,2.70
2018-12-21T21:32:17.393Z,1.63
2018-12-21T21:35:01.262Z,1.62
2018-12-21T21:37:42.456Z,2.45
2018-12-21T21:40:19.021Z,2.98
2018-12-21T21:42:57.216Z,3.30
2018-12-21T21:45:20.437Z,2.20
2018-12-21T21:47:49.313Z,1.95
2018-12-21T21:50:30.629Z,1.50
2018-12-21T21:53:03.933Z,1.90
2018-12-21T21:55:39.253Z,3.55
2018-12-21T21:58:09.109Z,1.25
2018-12-21T22:00:39.057Z,3.08
2018-12-21T22:03:07.857Z,1.25
2018-12-21T22:05:41.521Z,2.80
2018-12-21T22:08:11.372Z,1.45
2018-12-21T22:10:41.176Z,4.50
2018-12-21T22:13:14.732Z,2.80
2018-12-21T22:15:47.456Z,2.22
2018-12-21T22:18:23.916Z,2.55
2018-12-21T22:20:57.842Z,1.85
2018-12-21T22:23:26.897Z,1.50
2018-12-21T22:26:20.612Z,3.40
2018-12-21T22:28:49.440Z,2.15
2018-12-21T22:31:24.644Z,1.30
2018-12-21T22:33:53.544Z,1.57
2018-12-21T22:36:24.400Z,3.17
2018-12-21T22:38:53.256Z,1.50
2018-12-21T22:41:23.080Z,1.52
2018-12-21T22:43:58.123Z,1.10
2018-12-21T22:46:28.940Z,1.47
2018-12-21T22:49:02.123Z,1.77
2018-12-21T22:51:30.971Z,1.72
2018-12-21T22:54:03.691Z,2.52
2018-12-21T22:56:35.506Z,1.32
2018-12-21T22:59:05.291Z,2.05
2018-12-21T23:01:35.143Z,1.50
2018-12-21T23:04:04.018Z,1.25
2018-12-21T23:06:41.338Z,1.72
2018-12-21T23:09:20.523Z,1.50
2018-12-21T23:11:51.515Z,2.62
2018-12-21T23:14:21.387Z,1.20
2018-12-21T23:16:50.411Z,3.10
2018-12-21T23:19:19.476Z,1.20
2018-12-21T23:22:02.149Z,2.30
2018-12-21T23:24:31.075Z,2.33
2018-12-21T23:27:01.971Z,1.60
2018-12-21T23:29:31.967Z,2.08
2018-12-21T23:32:01.710Z,2.02
2018-12-21T23:34:45.511Z,3.87
2018-12-21T23:37:14.550Z,7.15
2018-12-21T23:39:45.616Z,1.50
2018-12-21T23:42:18.506Z,1.87
2018-12-21T23:44:52.674Z,1.42
2018-12-21T23:47:23.663Z,1.70
2018-12-21T23:49:54.968Z,1.50
2018-12-21T23:52:28.895Z,1.82
2018-12-21T23:55:00.086Z,1.47
