createdAt,value
2022-10-31T00:01:36.390Z,13.02
2022-10-31T00:04:14.750Z,12.90
2022-10-31T00:06:43.136Z,14.55
2022-10-31T00:09:11.589Z,13.50
2022-10-31T00:14:10.625Z,15.00
2022-10-31T00:16:42.084Z,13.32
2022-10-31T00:19:10.809Z,14.48
2022-10-31T00:21:40.787Z,14.10
2022-10-31T00:24:08.779Z,13.68
2022-10-31T00:26:36.579Z,13.18
2022-10-31T00:29:06.814Z,13.68
2022-10-31T00:31:36.073Z,14.30
2022-10-31T00:34:04.188Z,15.05
2022-10-31T00:36:34.614Z,16.83
2022-10-31T00:39:04.054Z,16.75
2022-10-31T00:41:32.559Z,15.98
2022-10-31T00:44:01.816Z,17.30
2022-10-31T00:46:30.005Z,18.08
2022-10-31T00:48:57.738Z,17.25
2022-10-31T00:51:25.661Z,17.75
2022-10-31T00:53:53.322Z,18.17
2022-10-31T00:56:25.304Z,18.45
2022-10-31T00:58:52.877Z,18.92
2022-10-31T01:01:20.871Z,17.85
2022-10-31T01:03:48.566Z,17.88
2022-10-31T01:06:16.159Z,18.35
2022-10-31T01:08:48.490Z,16.83
2022-10-31T01:11:19.372Z,18.55
2022-10-31T01:13:51.124Z,18.98
2022-10-31T01:16:21.918Z,17.80
2022-10-31T01:18:49.634Z,20.10
2022-10-31T01:21:19.452Z,18.48
2022-10-31T01:23:48.256Z,19.52
2022-10-31T01:26:18.870Z,19.90
2022-10-31T01:28:50.014Z,19.08
2022-10-31T01:31:19.508Z,20.90
2022-10-31T01:33:47.569Z,20.52
2022-10-31T01:36:18.622Z,21.48
2022-10-31T01:38:47.086Z,19.60
2022-10-31T01:41:16.806Z,21.17
2022-10-31T01:43:55.323Z,19.20
2022-10-31T01:46:26.772Z,20.50
2022-10-31T01:48:56.752Z,20.77
2022-10-31T01:51:28.929Z,21.25
2022-10-31T01:53:59.906Z,22.92
2022-10-31T01:56:33.370Z,21.48
2022-10-31T01:59:06.294Z,22.63
2022-10-31T02:01:37.289Z,23.45
2022-10-31T02:04:05.693Z,21.05
2022-10-31T02:06:38.487Z,21.88
2022-10-31T02:09:07.094Z,22.13
2022-10-31T02:11:37.337Z,22.20
2022-10-31T02:14:06.775Z,22.08
2022-10-31T02:16:34.370Z,22.23
2022-10-31T02:19:03.471Z,21.25
2022-10-31T02:21:42.226Z,21.63
2022-10-31T02:24:41.596Z,22.10
2022-10-31T02:27:18.511Z,20.15
2022-10-31T02:30:06.913Z,22.60
2022-10-31T02:33:04.317Z,21.48
2022-10-31T02:35:56.787Z,22.63
2022-10-31T02:38:39.658Z,22.10
2022-10-31T02:41:16.433Z,22.25
2022-10-31T02:43:55.791Z,21.58
2022-10-31T02:46:29.627Z,23.63
2022-10-31T02:49:05.194Z,23.92
2022-10-31T02:51:33.097Z,23.17
2022-10-31T02:54:00.836Z,22.85
2022-10-31T02:56:28.528Z,23.35
2022-10-31T02:59:01.474Z,24.85
2022-10-31T03:01:51.561Z,23.02
2022-10-31T03:04:55.046Z,23.52
2022-10-31T03:07:30.844Z,24.58
2022-10-31T03:10:05.507Z,24.23
2022-10-31T03:12:44.593Z,24.20
2022-10-31T03:15:25.126Z,24.92
2022-10-31T03:18:01.857Z,24.83
2022-10-31T03:20:37.544Z,23.75
2022-10-31T03:23:08.133Z,23.45
2022-10-31T03:25:38.641Z,26.50
2022-10-31T03:28:07.486Z,24.80
2022-10-31T03:30:39.539Z,24.17
2022-10-31T03:33:14.486Z,24.80
2022-10-31T03:35:48.051Z,24.60
2022-10-31T03:38:16.364Z,24.55
2022-10-31T03:40:47.249Z,24.85
2022-10-31T03:45:53.938Z,24.45
2022-10-31T03:48:23.740Z,25.08
2022-10-31T03:51:01.917Z,22.08
2022-10-31T03:53:35.383Z,22.65
2022-10-31T03:56:11.065Z,23.25
2022-10-31T03:58:48.332Z,25.30
2022-10-31T04:01:19.045Z,24.40
2022-10-31T04:03:47.249Z,22.63
2022-10-31T04:06:20.141Z,23.73
2022-10-31T04:08:53.786Z,24.73
2022-10-31T04:11:47.680Z,22.42
2022-10-31T04:14:15.464Z,21.42
2022-10-31T04:16:44.873Z,23.17
2022-10-31T04:19:15.613Z,21.00
2022-10-31T04:21:45.729Z,24.42
2022-10-31T04:24:14.662Z,22.63
2022-10-31T04:26:42.855Z,24.30
2022-10-31T04:29:10.938Z,25.42
2022-10-31T04:31:38.717Z,24.00
2022-10-31T04:34:07.190Z,23.90
2022-10-31T04:36:34.935Z,24.98
2022-10-31T04:39:04.963Z,24.17
2022-10-31T04:41:34.123Z,26.08
2022-10-31T04:44:02.034Z,25.05
2022-10-31T04:46:30.273Z,24.05
2022-10-31T04:48:57.984Z,25.27
2022-10-31T04:51:25.563Z,25.25
2022-10-31T04:53:53.437Z,26.42
2022-10-31T04:56:22.765Z,26.45
2022-10-31T04:58:50.533Z,25.65
2022-10-31T05:01:18.200Z,25.23
2022-10-31T05:03:46.221Z,26.70
2022-10-31T05:06:13.864Z,25.42
2022-10-31T05:08:41.861Z,26.95
2022-10-31T05:11:10.365Z,27.13
2022-10-31T05:13:39.705Z,25.30
2022-10-31T05:16:08.499Z,24.90
2022-10-31T05:18:37.301Z,25.75
2022-10-31T05:21:05.156Z,25.75
2022-10-31T05:23:33.027Z,27.58
2022-10-31T05:26:00.745Z,26.15
2022-10-31T05:28:28.587Z,27.33
2022-10-31T05:30:57.573Z,25.35
2022-10-31T05:33:25.417Z,25.65
2022-10-31T05:35:52.995Z,26.85
2022-10-31T05:38:20.874Z,26.25
2022-10-31T05:40:49.645Z,24.35
2022-10-31T05:43:17.193Z,25.05
2022-10-31T05:45:45.316Z,25.85
2022-10-31T05:48:14.684Z,27.88
2022-10-31T05:50:42.222Z,25.58
2022-10-31T05:53:10.294Z,26.90
2022-10-31T05:55:38.441Z,27.75
2022-10-31T05:58:05.992Z,28.20
2022-10-31T06:00:34.567Z,28.40
2022-10-31T06:03:04.003Z,26.63
2022-10-31T06:05:33.270Z,28.42
2022-10-31T06:08:01.656Z,28.67
2022-10-31T06:10:30.580Z,27.33
2022-10-31T06:12:58.253Z,28.55
2022-10-31T06:15:25.903Z,29.48
2022-10-31T06:18:00.950Z,29.27
2022-10-31T06:20:29.431Z,28.80
2022-10-31T06:23:01.226Z,27.95
2022-10-31T06:25:31.205Z,27.58
2022-10-31T06:27:58.778Z,25.85
2022-10-31T06:30:26.897Z,25.02
2022-10-31T06:32:54.548Z,25.98
2022-10-31T06:35:22.292Z,25.88
2022-10-31T06:37:53.708Z,25.63
2022-10-31T06:40:24.384Z,25.90
2022-10-31T06:43:01.845Z,24.20
2022-10-31T06:45:29.563Z,23.20
2022-10-31T06:48:15.998Z,24.85
2022-10-31T06:50:45.033Z,23.85
2022-10-31T06:53:13.048Z,24.95
2022-10-31T06:55:43.411Z,23.10
2022-10-31T06:58:12.432Z,23.00
2022-10-31T07:00:40.964Z,20.85
2022-10-31T07:03:12.514Z,21.30
2022-10-31T07:05:41.413Z,23.88
2022-10-31T07:08:10.931Z,22.95
2022-10-31T07:10:40.953Z,21.42
2022-10-31T07:13:13.374Z,21.48
2022-10-31T07:15:44.563Z,19.20
2022-10-31T07:18:13.170Z,20.67
2022-10-31T07:20:41.744Z,23.33
2022-10-31T07:23:10.737Z,27.45
2022-10-31T07:28:09.657Z,17.15
2022-10-31T07:30:40.685Z,18.55
2022-10-31T07:33:09.556Z,18.60
2022-10-31T07:35:37.590Z,17.83
2022-10-31T07:38:09.637Z,17.85
2022-10-31T07:40:37.362Z,17.02
2022-10-31T07:43:08.884Z,16.35
2022-10-31T07:45:42.354Z,17.77
2022-10-31T07:48:09.913Z,16.63
2022-10-31T07:50:37.545Z,18.40
2022-10-31T07:53:07.484Z,17.65
2022-10-31T07:55:35.934Z,16.33
2022-10-31T07:58:05.498Z,16.73
2022-10-31T08:00:34.895Z,17.45
2022-10-31T08:03:06.474Z,17.77
2022-10-31T08:08:03.071Z,18.35
2022-10-31T08:10:35.696Z,20.00
2022-10-31T08:13:06.948Z,18.67
2022-10-31T08:15:35.529Z,17.20
2022-10-31T08:18:05.086Z,15.82
2022-10-31T08:20:32.888Z,14.20
2022-10-31T08:23:02.624Z,14.48
2022-10-31T08:25:38.555Z,14.90
2022-10-31T08:28:08.013Z,15.27
2022-10-31T08:30:37.368Z,12.27
2022-10-31T08:33:10.205Z,11.80
2022-10-31T08:35:38.333Z,10.05
2022-10-31T08:38:06.359Z,10.98
2022-10-31T08:40:34.894Z,10.73
2022-10-31T08:43:04.800Z,11.48
2022-10-31T08:45:34.247Z,11.20
2022-10-31T08:48:04.520Z,12.38
2022-10-31T08:50:36.063Z,12.63
2022-10-31T08:53:06.285Z,12.55
2022-10-31T08:55:35.663Z,12.60
2022-10-31T08:58:04.830Z,11.75
2022-10-31T09:00:32.917Z,13.18
2022-10-31T09:03:02.952Z,11.73
2022-10-31T09:05:31.498Z,12.95
2022-10-31T09:08:02.898Z,11.57
2022-10-31T09:10:32.003Z,11.27
2022-10-31T09:13:01.800Z,10.77
2022-10-31T09:15:29.949Z,9.50
2022-10-31T09:17:57.779Z,9.48
2022-10-31T09:20:27.023Z,9.45
2022-10-31T09:22:59.055Z,9.23
2022-10-31T09:25:29.505Z,9.55
2022-10-31T09:27:58.047Z,9.77
2022-10-31T09:30:29.343Z,9.57
2022-10-31T09:32:57.780Z,8.93
2022-10-31T09:35:26.259Z,9.68
2022-10-31T09:37:57.875Z,8.95
2022-10-31T09:40:33.979Z,9.02
2022-10-31T09:43:09.980Z,8.57
2022-10-31T09:45:45.038Z,8.60
2022-10-31T09:48:30.074Z,7.60
2022-10-31T09:51:01.382Z,8.35
2022-10-31T09:53:35.875Z,7.65
2022-10-31T09:56:10.836Z,6.78
2022-10-31T09:58:44.434Z,6.13
2022-10-31T10:01:27.119Z,6.90
2022-10-31T10:04:00.972Z,7.88
2022-10-31T10:06:33.534Z,6.57
2022-10-31T10:09:02.597Z,7.60
2022-10-31T10:11:45.279Z,7.05
2022-10-31T10:14:28.673Z,7.45
2022-10-31T10:17:12.687Z,5.90
2022-10-31T10:19:56.469Z,5.90
2022-10-31T10:22:32.928Z,6.10
2022-10-31T10:25:13.704Z,6.35
2022-10-31T10:27:54.027Z,6.20
2022-10-31T10:30:24.147Z,5.38
2022-10-31T10:32:54.483Z,5.85
2022-10-31T10:35:26.845Z,5.90
2022-10-31T10:38:02.012Z,5.65
2022-10-31T10:40:30.516Z,5.57
2022-10-31T10:43:18.613Z,5.35
2022-10-31T10:45:51.602Z,4.85
2022-10-31T10:48:31.575Z,5.18
2022-10-31T10:51:00.701Z,5.45
2022-10-31T10:53:43.018Z,4.95
2022-10-31T10:56:18.758Z,4.97
2022-10-31T10:58:49.184Z,5.20
2022-10-31T11:01:17.334Z,4.90
2022-10-31T11:03:45.049Z,5.43
2022-10-31T11:06:21.048Z,5.90
2022-10-31T11:08:49.787Z,5.57
2022-10-31T11:11:25.577Z,5.28
2022-10-31T11:14:01.378Z,5.85
2022-10-31T11:16:38.089Z,7.25
2022-10-31T11:19:16.136Z,6.13
2022-10-31T11:21:47.435Z,5.90
2022-10-31T11:24:20.081Z,5.43
2022-10-31T11:26:50.091Z,6.97
2022-10-31T11:29:26.693Z,6.18
2022-10-31T11:34:32.063Z,6.18
2022-10-31T11:37:05.769Z,6.22
2022-10-31T11:39:42.302Z,6.13
2022-10-31T11:42:10.472Z,6.70
2022-10-31T11:44:43.512Z,6.07
2022-10-31T11:47:16.432Z,6.30
2022-10-31T11:49:48.461Z,6.93
2022-10-31T11:52:19.901Z,6.95
2022-10-31T11:54:54.411Z,11.20
2022-10-31T11:57:24.490Z,8.80
2022-10-31T11:59:55.036Z,6.50
2022-10-31T12:02:23.499Z,5.28
2022-10-31T12:04:59.107Z,5.90
2022-10-31T12:07:27.259Z,6.28
2022-10-31T12:09:54.997Z,6.18
2022-10-31T12:12:55.819Z,5.53
2022-10-31T12:18:37.903Z,5.65
2022-10-31T12:21:20.765Z,5.15
2022-10-31T12:24:03.082Z,5.10
2022-10-31T12:26:38.667Z,5.13
2022-10-31T12:29:23.208Z,4.78
2022-10-31T12:32:05.291Z,5.20
2022-10-31T12:34:57.982Z,4.72
2022-10-31T12:37:36.299Z,5.45
2022-10-31T12:40:22.552Z,4.28
2022-10-31T12:43:01.769Z,3.88
2022-10-31T12:45:40.999Z,3.40
2022-10-31T12:48:37.688Z,2.80
2022-10-31T12:51:14.952Z,3.35
2022-10-31T12:53:59.132Z,3.15
2022-10-31T12:56:39.412Z,2.85
2022-10-31T12:59:17.299Z,3.17
2022-10-31T13:01:50.552Z,3.65
2022-10-31T13:04:31.707Z,3.00
2022-10-31T13:07:03.192Z,3.20
2022-10-31T13:09:38.185Z,3.10
2022-10-31T13:12:11.538Z,3.08
2022-10-31T13:14:45.011Z,2.70
2022-10-31T13:17:22.606Z,2.85
2022-10-31T13:19:57.820Z,3.55
2022-10-31T13:22:31.802Z,2.50
2022-10-31T13:25:10.789Z,2.40
2022-10-31T13:27:47.346Z,2.83
2022-10-31T13:30:18.148Z,5.78
2022-10-31T13:32:51.836Z,2.88
2022-10-31T13:35:30.059Z,2.42
2022-10-31T13:38:11.112Z,1.80
2022-10-31T13:40:47.852Z,2.10
2022-10-31T13:43:27.407Z,2.45
2022-10-31T13:45:56.694Z,2.50
2022-10-31T13:48:39.879Z,3.50
2022-10-31T13:51:11.445Z,7.70
2022-10-31T13:53:46.879Z,3.35
2022-10-31T13:56:23.373Z,2.75
2022-10-31T13:59:22.864Z,3.03
2022-10-31T14:01:57.128Z,3.20
2022-10-31T14:04:27.868Z,3.88
2022-10-31T14:07:05.640Z,3.13
2022-10-31T14:09:36.207Z,2.97
2022-10-31T14:12:07.001Z,5.30
2022-10-31T14:14:45.174Z,12.68
2022-10-31T14:17:25.015Z,8.60
2022-10-31T14:20:33.855Z,5.03
2022-10-31T14:23:31.173Z,3.80
2022-10-31T14:26:17.408Z,7.88
2022-10-31T14:28:50.251Z,4.85
2022-10-31T14:31:40.230Z,1.83
2022-10-31T14:34:22.959Z,3.67
2022-10-31T14:37:04.573Z,3.30
2022-10-31T14:39:45.818Z,2.50
2022-10-31T14:42:30.548Z,7.88
2022-10-31T14:45:16.739Z,16.65
2022-10-31T14:47:56.339Z,25.38
2022-10-31T14:50:37.891Z,13.85
2022-10-31T14:53:07.759Z,12.50
2022-10-31T14:55:44.549Z,21.05
2022-10-31T14:58:20.036Z,14.25
2022-10-31T15:00:52.810Z,12.63
2022-10-31T15:03:27.699Z,12.70
2022-10-31T15:05:57.905Z,16.00
2022-10-31T15:08:36.149Z,24.35
2022-10-31T15:11:10.861Z,91.00
2022-10-31T15:13:43.541Z,25.88
2022-10-31T15:16:18.736Z,34.50
2022-10-31T15:18:51.315Z,97.38
2022-10-31T15:21:21.616Z,70.10
2022-10-31T15:23:54.079Z,117.53
2022-10-31T15:26:25.067Z,184.45
2022-10-31T15:29:00.230Z,153.82
2022-10-31T15:31:27.923Z,175.65
2022-10-31T15:34:01.857Z,196.18
2022-10-31T15:36:30.638Z,162.30
2022-10-31T15:41:35.010Z,87.88
2022-10-31T15:44:13.518Z,42.45
2022-10-31T15:46:41.719Z,38.65
2022-10-31T15:49:37.149Z,44.90
2022-10-31T15:52:13.732Z,42.53
2022-10-31T15:54:49.588Z,17.13
2022-10-31T15:57:19.245Z,27.05
2022-10-31T15:59:49.805Z,29.48
2022-10-31T16:02:22.296Z,17.85
2022-10-31T16:04:53.089Z,15.32
2022-10-31T16:07:23.558Z,23.23
2022-10-31T16:09:54.359Z,36.92
2022-10-31T16:12:26.000Z,118.68
2022-10-31T16:14:56.151Z,71.65
2022-10-31T16:17:27.615Z,66.50
2022-10-31T16:19:59.007Z,53.80
2022-10-31T16:22:30.044Z,35.67
2022-10-31T16:25:03.355Z,46.17
2022-10-31T16:27:35.428Z,68.78
2022-10-31T16:30:25.919Z,171.75
2022-10-31T16:32:55.885Z,25.42
2022-10-31T16:35:27.579Z,113.22
2022-10-31T16:37:55.576Z,98.95
2022-10-31T16:40:23.276Z,50.03
2022-10-31T16:42:53.183Z,52.42
2022-10-31T16:45:23.220Z,45.47
2022-10-31T16:47:51.929Z,30.95
2022-10-31T16:50:22.633Z,24.90
2022-10-31T16:53:12.942Z,34.50
2022-10-31T16:55:44.878Z,91.75
2022-10-31T16:58:18.990Z,61.90
2022-10-31T17:00:47.038Z,54.25
2022-10-31T17:03:15.068Z,60.58
2022-10-31T17:05:42.849Z,45.38
2022-10-31T17:08:10.720Z,42.63
2022-10-31T17:10:39.745Z,31.95
2022-10-31T17:13:17.287Z,32.53
2022-10-31T17:15:49.970Z,35.92
2022-10-31T17:18:20.560Z,83.90
2022-10-31T17:20:56.429Z,72.57
2022-10-31T17:23:24.132Z,50.53
2022-10-31T17:25:52.115Z,49.92
2022-10-31T17:28:19.763Z,47.30
2022-10-31T17:30:49.610Z,35.22
2022-10-31T17:33:17.581Z,33.20
2022-10-31T17:35:45.498Z,32.10
2022-10-31T17:38:13.314Z,32.10
2022-10-31T17:40:41.575Z,33.10
2022-10-31T17:43:10.404Z,31.52
2022-10-31T17:45:39.710Z,26.95
2022-10-31T17:48:11.107Z,23.95
2022-10-31T17:50:38.933Z,22.63
2022-10-31T17:53:06.667Z,33.10
2022-10-31T17:55:37.087Z,85.30
2022-10-31T17:58:05.680Z,85.60
2022-10-31T18:00:33.884Z,49.60
2022-10-31T18:03:02.532Z,48.20
2022-10-31T18:05:31.946Z,34.13
2022-10-31T18:08:03.632Z,34.53
2022-10-31T18:10:32.207Z,50.30
2022-10-31T18:13:01.040Z,57.38
2022-10-31T18:15:29.103Z,63.72
2022-10-31T18:17:56.675Z,92.38
2022-10-31T18:20:24.485Z,91.68
2022-10-31T18:22:55.550Z,75.78
2022-10-31T18:25:23.286Z,80.63
2022-10-31T18:27:51.096Z,84.13
2022-10-31T18:30:18.779Z,74.15
2022-10-31T18:32:49.417Z,78.82
2022-10-31T18:35:18.117Z,77.68
2022-10-31T18:37:45.699Z,77.97
2022-10-31T18:40:15.096Z,64.20
2022-10-31T18:42:43.457Z,73.65
2022-10-31T18:45:23.941Z,71.30
2022-10-31T18:47:59.379Z,66.60
2022-10-31T18:50:27.542Z,62.28
2022-10-31T18:52:55.419Z,65.07
2022-10-31T18:55:24.885Z,55.28
2022-10-31T18:57:52.470Z,72.25
2022-10-31T19:00:20.100Z,50.17
2022-10-31T19:02:49.259Z,43.50
2022-10-31T19:05:17.198Z,43.80
2022-10-31T19:07:45.243Z,42.65
2022-10-31T19:10:12.946Z,47.40
2022-10-31T19:12:42.081Z,45.05
2022-10-31T19:15:10.935Z,43.22
2022-10-31T19:17:39.184Z,41.50
2022-10-31T19:20:09.125Z,43.22
2022-10-31T19:22:36.789Z,41.33
2022-10-31T19:25:07.690Z,43.70
2022-10-31T19:27:39.237Z,52.03
2022-10-31T19:30:10.061Z,49.85
2022-10-31T19:32:38.341Z,60.60
2022-10-31T19:35:07.093Z,53.15
2022-10-31T19:37:35.372Z,48.65
2022-10-31T19:40:04.030Z,51.63
2022-10-31T19:42:31.883Z,44.20
2022-10-31T19:45:01.034Z,40.58
2022-10-31T19:47:30.081Z,35.88
2022-10-31T19:49:57.616Z,30.50
2022-10-31T19:52:25.693Z,28.35
2022-10-31T19:54:53.382Z,26.85
2022-10-31T19:57:42.010Z,24.10
2022-10-31T20:00:12.071Z,22.45
2022-10-31T20:02:41.062Z,22.35
2022-10-31T20:05:10.017Z,24.55
2022-10-31T20:07:38.716Z,24.08
2022-10-31T20:10:07.194Z,22.52
2022-10-31T20:12:35.488Z,19.90
2022-10-31T20:15:04.051Z,19.80
2022-10-31T20:17:31.713Z,18.27
2022-10-31T20:20:00.749Z,16.92
2022-10-31T20:22:28.891Z,16.35
2022-10-31T20:24:56.594Z,17.60
2022-10-31T20:27:24.151Z,16.67
2022-10-31T20:29:51.856Z,20.60
2022-10-31T20:32:20.811Z,22.23
2022-10-31T20:34:49.777Z,32.80
2022-10-31T20:37:19.041Z,38.30
2022-10-31T20:39:46.979Z,35.55
2022-10-31T20:42:15.066Z,34.45
2022-10-31T20:44:43.117Z,33.72
2022-10-31T20:47:10.646Z,31.27
2022-10-31T20:49:38.537Z,30.30
2022-10-31T20:52:08.895Z,22.77
2022-10-31T20:54:38.467Z,24.00
2022-10-31T20:57:06.002Z,27.70
2022-10-31T20:59:33.795Z,31.05
2022-10-31T21:02:01.965Z,31.25
2022-10-31T21:04:29.854Z,34.03
2022-10-31T21:06:57.820Z,31.42
2022-10-31T21:09:27.798Z,27.05
2022-10-31T21:11:57.629Z,27.60
2022-10-31T21:14:25.691Z,28.17
2022-10-31T21:16:53.405Z,26.30
2022-10-31T21:19:21.157Z,26.42
2022-10-31T21:21:49.168Z,23.58
2022-10-31T21:26:52.550Z,15.70
2022-10-31T21:29:22.275Z,17.02
2022-10-31T21:31:50.584Z,20.00
2022-10-31T21:34:18.840Z,16.58
2022-10-31T21:36:47.388Z,15.13
2022-10-31T21:39:15.239Z,15.80
2022-10-31T21:41:42.946Z,12.05
2022-10-31T21:44:10.610Z,14.02
2022-10-31T21:46:39.613Z,12.10
2022-10-31T21:49:07.568Z,12.98
2022-10-31T21:51:35.680Z,11.73
2022-10-31T21:54:03.719Z,11.73
2022-10-31T21:56:32.199Z,12.65
2022-10-31T21:59:00.162Z,13.27
2022-10-31T22:01:29.673Z,11.23
2022-10-31T22:03:59.782Z,11.63
2022-10-31T22:06:28.483Z,11.20
2022-10-31T22:09:00.288Z,11.55
2022-10-31T22:11:28.358Z,11.07
2022-10-31T22:13:58.191Z,10.02
2022-10-31T22:16:28.094Z,11.30
2022-10-31T22:18:59.219Z,12.88
2022-10-31T22:21:28.634Z,11.73
2022-10-31T22:24:01.861Z,10.50
2022-10-31T22:26:33.195Z,11.35
2022-10-31T22:29:03.869Z,10.77
2022-10-31T22:31:33.332Z,12.68
2022-10-31T22:34:02.841Z,12.93
2022-10-31T22:36:31.583Z,13.70
2022-10-31T22:39:00.468Z,11.25
2022-10-31T22:41:29.881Z,11.13
2022-10-31T22:43:58.339Z,10.82
2022-10-31T22:46:27.695Z,12.30
2022-10-31T22:48:58.676Z,14.40
2022-10-31T22:51:30.104Z,16.30
2022-10-31T22:53:58.151Z,10.98
2022-10-31T22:56:27.235Z,10.05
2022-10-31T22:58:55.197Z,13.93
2022-10-31T23:01:25.680Z,13.35
2022-10-31T23:03:53.618Z,12.27
2022-10-31T23:06:23.222Z,9.77
2022-10-31T23:08:53.926Z,9.07
2022-10-31T23:11:25.423Z,9.35
2022-10-31T23:13:54.908Z,6.85
2022-10-31T23:16:23.470Z,7.43
2022-10-31T23:18:51.746Z,6.68
2022-10-31T23:21:24.132Z,6.43
2022-10-31T23:23:53.252Z,6.15
2022-10-31T23:26:21.217Z,9.32
2022-10-31T23:28:48.841Z,11.00
2022-10-31T23:31:17.473Z,10.05
2022-10-31T23:33:45.698Z,9.55
2022-10-31T23:36:13.257Z,7.80
2022-10-31T23:38:41.221Z,5.60
2022-10-31T23:41:10.587Z,5.78
2022-10-31T23:43:39.321Z,5.97
2022-10-31T23:46:07.277Z,5.55
2022-10-31T23:48:35.223Z,6.45
2022-10-31T23:51:02.775Z,5.90
2022-10-31T23:53:30.732Z,6.15
2022-10-31T23:55:58.321Z,7.00
2022-10-31T23:58:27.575Z,6.63
