createdAt,value
2017-05-12T00:00:03.241Z,996.4
2017-05-12T00:01:12.957Z,996.46
2017-05-12T00:02:22.666Z,996.42
2017-05-12T00:03:32.690Z,996.44
2017-05-12T00:04:42.717Z,996.46
2017-05-12T00:05:52.119Z,996.46
2017-05-12T00:07:02.146Z,996.44
2017-05-12T00:08:12.488Z,996.41
2017-05-12T00:09:21.583Z,996.42
2017-05-12T00:10:31.309Z,996.43
2017-05-12T00:11:40.391Z,996.44
2017-05-12T00:12:50.103Z,996.38
2017-05-12T00:14:00.132Z,996.42
2017-05-12T00:15:10.467Z,996.41
2017-05-12T00:16:20.496Z,996.43
2017-05-12T00:17:30.523Z,996.42
2017-05-12T00:18:40.868Z,996.43
2017-05-12T00:19:50.270Z,996.37
2017-05-12T00:20:59.979Z,996.37
2017-05-12T00:22:10.007Z,996.37
2017-05-12T00:23:19.719Z,996.39
2017-05-12T00:24:29.117Z,996.39
2017-05-12T00:25:38.827Z,996.32
2017-05-12T00:26:48.543Z,996.36
2017-05-12T00:27:58.566Z,996.34
2017-05-12T00:29:08.282Z,996.35
2017-05-12T00:30:18.002Z,996.38
2017-05-12T00:31:27.081Z,996.37
2017-05-12T00:32:37.104Z,996.43
2017-05-12T00:33:47.454Z,996.39
2017-05-12T00:34:56.863Z,996.32
2017-05-12T00:36:06.894Z,996.4
2017-05-12T00:37:16.918Z,996.39
2017-05-12T00:38:26.635Z,996.39
2017-05-12T00:39:36.352Z,996.38
2017-05-12T00:40:46.699Z,996.4
2017-05-12T00:41:56.728Z,996.33
2017-05-12T00:43:06.760Z,996.36
2017-05-12T00:44:16.152Z,996.31
2017-05-12T00:45:26.486Z,996.3
2017-05-12T00:46:36.191Z,996.31
2017-05-12T00:47:46.220Z,996.31
2017-05-12T00:48:56.250Z,996.26
2017-05-12T00:50:05.964Z,996.28
2017-05-12T00:51:15.356Z,996.24
2017-05-12T00:52:25.697Z,996.25
2017-05-12T00:53:35.409Z,996.23
2017-05-12T00:54:45.429Z,996.23
2017-05-12T00:55:55.144Z,996.26
2017-05-12T00:57:05.176Z,996.25
2017-05-12T00:58:14.257Z,996.26
2017-05-12T00:59:24.288Z,996.25
2017-05-12T01:00:33.371Z,996.3
2017-05-12T01:01:43.400Z,996.29
2017-05-12T01:02:52.486Z,996.29
2017-05-12T01:04:01.896Z,996.27
2017-05-12T01:05:11.300Z,996.29
2017-05-12T01:06:21.633Z,996.3
2017-05-12T01:07:31.027Z,996.3
2017-05-12T01:08:40.737Z,996.24
2017-05-12T01:09:50.137Z,996.32
2017-05-12T01:11:00.490Z,996.27
2017-05-12T01:12:09.902Z,996.26
2017-05-12T01:13:19.612Z,996.29
2017-05-12T01:14:29.646Z,996.27
2017-05-12T01:15:39.047Z,996.26
2017-05-12T01:16:48.770Z,996.25
2017-05-12T01:17:57.850Z,996.24
2017-05-12T01:19:07.555Z,996.24
2017-05-12T01:20:17.591Z,996.18
2017-05-12T01:21:27.302Z,996.24
2017-05-12T01:22:37.016Z,996.21
2017-05-12T01:23:47.039Z,996.22
2017-05-12T01:24:57.068Z,996.22
2017-05-12T01:26:06.473Z,996.21
2017-05-12T01:27:16.497Z,996.2
2017-05-12T01:28:25.898Z,996.22
2017-05-12T01:29:35.921Z,996.29
2017-05-12T01:30:45.319Z,996.25
2017-05-12T01:31:55.031Z,996.23
2017-05-12T01:33:05.377Z,996.26
2017-05-12T01:34:15.092Z,996.31
2017-05-12T01:35:24.800Z,996.29
2017-05-12T01:36:34.822Z,996.26
2017-05-12T01:37:44.216Z,996.26
2017-05-12T01:38:53.939Z,996.27
2017-05-12T01:40:03.341Z,996.31
2017-05-12T01:41:12.740Z,996.29
2017-05-12T01:42:22.454Z,996.37
2017-05-12T01:43:32.473Z,996.33
2017-05-12T01:44:41.872Z,996.31
2017-05-12T01:45:52.210Z,996.34
2017-05-12T01:47:01.610Z,996.34
2017-05-12T01:48:11.638Z,996.39
2017-05-12T01:49:21.662Z,996.35
2017-05-12T01:50:31.371Z,996.35
2017-05-12T01:51:41.401Z,996.35
2017-05-12T01:52:51.152Z,996.35
2017-05-12T01:54:00.871Z,996.36
2017-05-12T01:55:10.319Z,996.38
2017-05-12T01:56:20.344Z,996.31
2017-05-12T01:57:30.059Z,996.35
2017-05-12T01:58:39.461Z,996.34
2017-05-12T01:59:48.867Z,996.34
2017-05-12T02:00:58.586Z,996.34
2017-05-12T02:02:08.302Z,996.32
2017-05-12T02:03:18.062Z,996.32
2017-05-12T02:04:28.097Z,996.34
2017-05-12T02:05:38.127Z,996.26
2017-05-12T02:06:48.150Z,996.3
2017-05-12T02:07:57.235Z,996.31
2017-05-12T02:09:07.573Z,996.32
2017-05-12T02:10:17.296Z,996.29
2017-05-12T02:11:27.021Z,996.33
2017-05-12T02:12:36.735Z,996.27
2017-05-12T02:13:46.769Z,996.34
2017-05-12T02:14:56.799Z,996.34
2017-05-12T02:16:06.527Z,996.3
2017-05-12T02:17:16.598Z,996.34
2017-05-12T02:18:26.623Z,996.35
2017-05-12T02:19:36.380Z,996.31
2017-05-12T02:20:46.413Z,996.36
2017-05-12T02:21:56.171Z,996.39
2017-05-12T02:23:06.506Z,996.35
2017-05-12T02:24:16.536Z,996.36
2017-05-12T02:25:26.243Z,996.33
2017-05-12T02:26:36.270Z,996.31
2017-05-12T02:27:45.661Z,996.34
2017-05-12T02:28:55.378Z,996.34
2017-05-12T02:30:05.397Z,996.31
2017-05-12T02:31:15.117Z,996.36
2017-05-12T02:32:25.143Z,996.33
2017-05-12T02:33:34.545Z,996.31
2017-05-12T02:34:44.882Z,996.3
2017-05-12T02:35:54.599Z,996.34
2017-05-12T02:37:04.309Z,996.29
2017-05-12T02:38:14.336Z,996.31
2017-05-12T02:39:24.363Z,996.35
2017-05-12T02:40:34.705Z,996.27
2017-05-12T02:41:44.733Z,996.27
2017-05-12T02:42:54.134Z,996.29
2017-05-12T02:44:04.162Z,996.31
2017-05-12T02:45:13.554Z,996.29
2017-05-12T02:46:23.575Z,996.31
2017-05-12T02:47:33.286Z,996.32
2017-05-12T02:48:43.324Z,996.31
2017-05-12T02:49:53.042Z,996.31
2017-05-12T02:51:02.754Z,996.32
2017-05-12T02:52:12.467Z,996.31
2017-05-12T02:53:21.865Z,996.29
2017-05-12T02:54:31.256Z,996.3
2017-05-12T02:55:41.295Z,996.27
2017-05-12T02:56:51.326Z,996.28
2017-05-12T02:58:00.761Z,996.28
2017-05-12T02:59:10.159Z,996.28
2017-05-12T03:00:20.196Z,996.25
2017-05-12T03:01:29.903Z,996.28
2017-05-12T03:02:39.623Z,996.26
2017-05-12T03:03:49.648Z,996.21
2017-05-12T03:04:59.989Z,996.25
2017-05-12T03:06:10.019Z,996.25
2017-05-12T03:07:20.351Z,996.26
2017-05-12T03:08:30.376Z,996.26
2017-05-12T03:09:39.455Z,996.25
2017-05-12T03:10:48.852Z,996.22
2017-05-12T03:11:58.248Z,996.3
2017-05-12T03:13:08.315Z,996.23
2017-05-12T03:14:18.345Z,996.25
2017-05-12T03:15:28.384Z,996.26
2017-05-12T03:16:38.412Z,996.25
2017-05-12T03:17:47.810Z,996.25
2017-05-12T03:18:57.216Z,996.23
2017-05-12T03:20:06.648Z,996.28
2017-05-12T03:21:16.365Z,996.26
2017-05-12T03:22:25.169Z,996.26
2017-05-12T03:23:34.887Z,996.24
2017-05-12T03:24:44.608Z,996.28
2017-05-12T03:25:54.639Z,996.3
2017-05-12T03:27:04.702Z,996.31
2017-05-12T03:28:14.420Z,996.26
2017-05-12T03:29:24.136Z,996.31
2017-05-12T03:30:33.545Z,996.34
2017-05-12T03:31:43.265Z,996.29
2017-05-12T03:32:53.285Z,996.32
2017-05-12T03:34:03.319Z,996.34
2017-05-12T03:35:13.659Z,996.41
2017-05-12T03:36:23.676Z,996.38
2017-05-12T03:37:33.391Z,996.35
2017-05-12T03:38:43.742Z,996.36
2017-05-12T03:39:53.147Z,996.39
2017-05-12T03:41:03.485Z,996.38
2017-05-12T03:42:12.887Z,996.4
2017-05-12T03:43:22.284Z,996.41
2017-05-12T03:44:32.317Z,996.45
2017-05-12T03:45:42.340Z,996.4
2017-05-12T03:46:52.683Z,996.43
2017-05-12T03:48:02.718Z,996.45
2017-05-12T03:49:12.433Z,996.45
2017-05-12T03:50:22.779Z,996.49
2017-05-12T03:51:32.799Z,996.5
2017-05-12T03:52:43.143Z,996.52
2017-05-12T03:53:52.863Z,996.49
2017-05-12T03:55:02.606Z,996.49
2017-05-12T03:56:12.951Z,996.54
2017-05-12T03:57:22.672Z,996.53
2017-05-12T03:58:32.428Z,996.59
2017-05-12T03:59:42.145Z,996.54
2017-05-12T04:00:51.542Z,996.54
2017-05-12T04:02:01.254Z,996.55
2017-05-12T04:03:10.965Z,996.57
2017-05-12T04:04:20.367Z,996.55
2017-05-12T04:05:29.762Z,996.57
2017-05-12T04:06:39.473Z,996.58
2017-05-12T04:07:49.813Z,996.59
2017-05-12T04:08:58.910Z,996.59
2017-05-12T04:10:08.312Z,996.6
2017-05-12T04:11:18.648Z,996.6
2017-05-12T04:12:28.708Z,996.63
2017-05-12T04:13:38.733Z,996.64
2017-05-12T04:14:48.759Z,996.66
2017-05-12T04:15:58.787Z,996.69
2017-05-12T04:17:08.811Z,996.68
2017-05-12T04:18:18.527Z,996.7
2017-05-12T04:19:28.240Z,996.74
2017-05-12T04:20:38.259Z,996.7
2017-05-12T04:21:47.652Z,996.66
2017-05-12T04:22:57.360Z,996.68
2017-05-12T04:24:07.082Z,996.71
2017-05-12T04:25:16.485Z,996.7
2017-05-12T04:26:26.193Z,996.72
2017-05-12T04:27:36.216Z,996.7
2017-05-12T04:28:46.247Z,996.76
2017-05-12T04:29:56.305Z,996.74
2017-05-12T04:31:05.703Z,996.76
2017-05-12T04:32:15.095Z,996.81
2017-05-12T04:33:24.864Z,996.81
2017-05-12T04:34:34.304Z,996.8
2017-05-12T04:35:44.332Z,996.75
2017-05-12T04:36:54.673Z,996.82
2017-05-12T04:38:04.077Z,996.83
2017-05-12T04:39:13.789Z,996.83
2017-05-12T04:40:23.511Z,996.8
2017-05-12T04:41:33.550Z,996.83
2017-05-12T04:42:42.949Z,996.89
2017-05-12T04:43:52.662Z,996.86
2017-05-12T04:45:03.006Z,996.89
2017-05-12T04:46:12.404Z,996.88
2017-05-12T04:47:22.431Z,996.82
2017-05-12T04:48:31.831Z,996.91
2017-05-12T04:49:41.545Z,996.85
2017-05-12T04:50:51.574Z,996.86
2017-05-12T04:52:01.903Z,996.88
2017-05-12T04:53:11.611Z,996.87
2017-05-12T04:54:21.641Z,996.87
2017-05-12T04:55:31.043Z,996.92
2017-05-12T04:56:40.754Z,996.94
2017-05-12T04:57:50.153Z,996.98
2017-05-12T04:59:00.178Z,996.97
2017-05-12T05:00:09.892Z,996.99
2017-05-12T05:01:19.602Z,996.97
2017-05-12T05:02:29.658Z,997.03
2017-05-12T05:03:39.374Z,997.02
2017-05-12T05:04:49.098Z,997.04
2017-05-12T05:05:59.438Z,997.05
2017-05-12T05:07:09.465Z,997.04
2017-05-12T05:08:19.491Z,997.09
2017-05-12T05:09:29.525Z,997.06
2017-05-12T05:10:38.929Z,997.1
2017-05-12T05:11:49.266Z,997.13
2017-05-12T05:12:59.027Z,997.09
2017-05-12T05:14:08.736Z,997.13
2017-05-12T05:15:18.765Z,997.12
2017-05-12T05:16:28.793Z,997.1
2017-05-12T05:17:38.190Z,997.13
2017-05-12T05:18:47.913Z,997.15
2017-05-12T05:19:57.617Z,997.11
2017-05-12T05:21:07.333Z,997.16
2017-05-12T05:22:17.356Z,997.12
2017-05-12T05:23:26.747Z,997.15
2017-05-12T05:24:36.771Z,997.16
2017-05-12T05:25:46.495Z,997.2
2017-05-12T05:26:55.941Z,997.25
2017-05-12T05:28:05.650Z,997.25
2017-05-12T05:29:15.368Z,997.25
2017-05-12T05:30:25.092Z,997.3
2017-05-12T05:31:35.435Z,997.32
2017-05-12T05:32:45.143Z,997.29
2017-05-12T05:33:55.180Z,997.29
2017-05-12T05:35:05.204Z,997.28
2017-05-12T05:36:14.919Z,997.36
2017-05-12T05:37:24.942Z,997.39
2017-05-12T05:38:34.024Z,997.38
2017-05-12T05:39:44.365Z,997.38
2017-05-12T05:40:54.080Z,997.46
2017-05-12T05:42:04.418Z,997.44
2017-05-12T05:43:13.816Z,997.46
2017-05-12T05:44:22.901Z,997.47
2017-05-12T05:45:32.628Z,997.49
2017-05-12T05:46:42.335Z,997.5
2017-05-12T05:47:51.731Z,997.51
2017-05-12T05:49:02.068Z,997.54
2017-05-12T05:50:11.464Z,997.51
2017-05-12T05:51:21.179Z,997.56
2017-05-12T05:52:30.586Z,997.55
2017-05-12T05:53:40.630Z,997.5
2017-05-12T05:54:50.348Z,997.49
2017-05-12T05:56:00.688Z,997.54
2017-05-12T05:57:10.710Z,997.57
2017-05-12T05:58:20.108Z,997.62
2017-05-12T05:59:30.133Z,997.63
2017-05-12T06:00:39.845Z,997.61
2017-05-12T06:01:49.872Z,997.63
2017-05-12T06:02:59.273Z,997.64
2017-05-12T06:04:08.990Z,997.7
2017-05-12T06:05:19.020Z,997.7
2017-05-12T06:06:28.726Z,997.72
2017-05-12T06:07:37.811Z,997.7
2017-05-12T06:08:47.518Z,997.67
2017-05-12T06:09:57.541Z,997.7
2017-05-12T06:11:07.251Z,997.73
2017-05-12T06:12:17.269Z,997.7
2017-05-12T06:13:27.301Z,997.73
2017-05-12T06:14:37.012Z,997.78
2017-05-12T06:15:47.041Z,997.76
2017-05-12T06:16:56.749Z,997.81
2017-05-12T06:18:06.781Z,997.71
2017-05-12T06:19:16.176Z,997.79
2017-05-12T06:20:26.202Z,997.77
2017-05-12T06:21:35.608Z,997.81
2017-05-12T06:22:45.986Z,997.81
2017-05-12T06:23:55.703Z,997.8
2017-05-12T06:25:05.414Z,997.85
2017-05-12T06:26:15.120Z,997.85
2017-05-12T06:27:25.146Z,997.86
2017-05-12T06:28:33.916Z,997.84
2017-05-12T06:29:42.999Z,997.88
2017-05-12T06:30:53.033Z,997.89
2017-05-12T06:32:02.477Z,997.93
2017-05-12T06:33:12.220Z,997.9
2017-05-12T06:34:21.935Z,997.86
2017-05-12T06:35:31.657Z,997.88
2017-05-12T06:36:41.680Z,997.9
2017-05-12T06:37:51.397Z,997.92
2017-05-12T06:39:01.747Z,997.89
2017-05-12T06:40:11.774Z,997.97
2017-05-12T06:41:21.805Z,997.89
2017-05-12T06:42:31.514Z,997.9
2017-05-12T06:43:41.228Z,997.93
2017-05-12T06:44:51.261Z,997.96
2017-05-12T06:46:00.658Z,998.01
2017-05-12T06:47:10.999Z,998
2017-05-12T06:48:20.082Z,998
2017-05-12T06:49:30.422Z,998.01
2017-05-12T06:50:40.142Z,998
2017-05-12T06:51:50.176Z,998.02
2017-05-12T06:52:59.891Z,998.07
2017-05-12T06:54:09.604Z,998.04
2017-05-12T06:55:19.314Z,998.14
2017-05-12T06:56:28.710Z,998.16
2017-05-12T06:57:39.065Z,998.17
2017-05-12T06:58:49.096Z,998.21
2017-05-12T06:59:59.125Z,998.19
2017-05-12T07:01:08.838Z,998.26
2017-05-12T07:02:18.553Z,998.26
2017-05-12T07:03:27.952Z,998.25
2017-05-12T07:04:37.661Z,998.21
2017-05-12T07:05:47.693Z,998.25
2017-05-12T07:06:58.037Z,998.21
2017-05-12T07:08:08.381Z,998.25
2017-05-12T07:09:18.416Z,998.24
2017-05-12T07:10:28.755Z,998.28
2017-05-12T07:11:38.161Z,998.24
2017-05-12T07:12:47.878Z,998.29
2017-05-12T07:13:58.220Z,998.32
2017-05-12T07:15:07.628Z,998.33
2017-05-12T07:16:17.334Z,998.37
2017-05-12T07:17:27.050Z,998.35
2017-05-12T07:18:37.091Z,998.36
2017-05-12T07:19:46.864Z,998.38
2017-05-12T07:20:56.582Z,998.41
2017-05-12T07:22:06.920Z,998.36
2017-05-12T07:23:16.638Z,998.44
2017-05-12T07:24:27.034Z,998.4
2017-05-12T07:25:36.434Z,998.44
2017-05-12T07:26:46.766Z,998.42
2017-05-12T07:27:56.172Z,998.45
2017-05-12T07:29:05.888Z,998.47
2017-05-12T07:30:14.654Z,998.47
2017-05-12T07:31:24.369Z,998.56
2017-05-12T07:32:34.082Z,998.56
2017-05-12T07:33:43.800Z,998.59
2017-05-12T07:34:53.205Z,998.61
2017-05-12T07:36:02.604Z,998.59
2017-05-12T07:37:12.325Z,998.57
2017-05-12T07:38:22.032Z,998.6
2017-05-12T07:39:32.056Z,998.65
2017-05-12T07:40:41.770Z,998.65
2017-05-12T07:41:52.121Z,998.81
2017-05-12T07:43:01.884Z,998.86
2017-05-12T07:44:11.914Z,998.8
2017-05-12T07:45:21.961Z,998.82
2017-05-12T07:46:31.676Z,998.84
2017-05-12T07:47:41.389Z,998.79
2017-05-12T07:48:51.100Z,998.7
2017-05-12T07:50:00.232Z,998.73
2017-05-12T07:51:09.947Z,998.69
2017-05-12T07:52:19.663Z,998.71
2017-05-12T07:53:29.062Z,998.74
2017-05-12T07:54:38.810Z,998.75
2017-05-12T07:55:48.523Z,998.87
2017-05-12T07:56:58.563Z,998.94
2017-05-12T07:58:07.969Z,998.96
2017-05-12T07:59:17.997Z,998.89
2017-05-12T08:00:28.018Z,998.87
2017-05-12T08:01:38.047Z,998.78
2017-05-12T08:02:47.447Z,998.78
2017-05-12T08:03:57.481Z,998.82
2017-05-12T08:05:07.829Z,998.88
2017-05-12T08:06:17.231Z,999.14
2017-05-12T08:07:26.638Z,998.95
2017-05-12T08:08:36.040Z,999.01
2017-05-12T08:09:45.449Z,998.93
2017-05-12T08:10:54.848Z,998.91
2017-05-12T08:12:04.569Z,999.05
2017-05-12T08:13:14.908Z,998.95
2017-05-12T08:14:24.946Z,998.99
2017-05-12T08:15:34.986Z,999.05
2017-05-12T08:16:45.024Z,999
2017-05-12T08:17:54.741Z,998.91
2017-05-12T08:19:04.777Z,998.97
2017-05-12T08:20:15.129Z,998.89
2017-05-12T08:21:24.850Z,998.96
2017-05-12T08:22:34.563Z,998.95
2017-05-12T08:23:44.593Z,998.86
2017-05-12T08:24:54.305Z,998.87
2017-05-12T08:26:04.018Z,998.93
2017-05-12T08:27:14.362Z,998.83
2017-05-12T08:28:24.077Z,998.92
2017-05-12T08:29:33.797Z,998.9
2017-05-12T08:30:43.562Z,998.84
2017-05-12T08:31:52.332Z,998.86
2017-05-12T08:33:02.048Z,998.86
2017-05-12T08:34:11.453Z,998.88
2017-05-12T08:35:20.856Z,998.89
2017-05-12T08:36:30.581Z,998.91
2017-05-12T08:37:40.606Z,998.98
2017-05-12T08:38:50.322Z,999.05
2017-05-12T08:40:00.036Z,998.96
2017-05-12T08:41:10.070Z,999
2017-05-12T08:42:19.783Z,999.01
2017-05-12T08:43:29.189Z,999.07
2017-05-12T08:44:39.227Z,999.1
2017-05-12T08:45:49.256Z,999.09
2017-05-12T08:46:59.006Z,999.05
2017-05-12T08:48:08.719Z,999.12
2017-05-12T08:49:18.134Z,999.11
2017-05-12T08:50:27.856Z,999.19
2017-05-12T08:51:37.575Z,999.17
2017-05-12T08:52:47.597Z,999.18
2017-05-12T08:53:57.943Z,999.2
2017-05-12T08:55:07.354Z,999.22
2017-05-12T08:56:17.381Z,999.11
2017-05-12T08:57:27.415Z,999.13
2017-05-12T08:58:37.758Z,999.2
2017-05-12T08:59:48.105Z,999.15
2017-05-12T09:00:57.829Z,999.31
2017-05-12T09:02:07.861Z,999.24
2017-05-12T09:03:17.316Z,999.25
2017-05-12T09:04:27.035Z,999.31
2017-05-12T09:05:36.439Z,999.37
2017-05-12T09:06:46.461Z,999.39
2017-05-12T09:07:56.804Z,999.35
2017-05-12T09:09:06.207Z,999.28
2017-05-12T09:10:16.239Z,999.4
2017-05-12T09:11:25.637Z,999.83
2017-05-12T09:12:35.984Z,1000.24
2017-05-12T09:13:46.017Z,999.85
2017-05-12T09:14:56.363Z,999.39
2017-05-12T09:16:05.773Z,999.75
2017-05-12T09:17:15.814Z,1001.09
2017-05-12T09:18:25.221Z,1003.76
2017-05-12T09:19:34.621Z,1004.7
2017-05-12T09:20:44.650Z,1002.16
2017-05-12T09:21:54.685Z,1002.77
2017-05-12T09:23:04.396Z,1003.09
2017-05-12T09:24:14.114Z,1000.85
2017-05-12T09:25:23.826Z,1002.1
2017-05-12T09:26:33.233Z,1001.86
2017-05-12T09:27:42.649Z,1000
2017-05-12T09:28:52.681Z,1002.04
2017-05-12T09:30:02.410Z,1003.42
2017-05-12T09:31:11.819Z,1003.12
2017-05-12T09:32:21.536Z,999.8
2017-05-12T09:33:31.572Z,999.56
2017-05-12T09:34:40.356Z,999.46
2017-05-12T09:35:50.402Z,999.47
2017-05-12T09:37:00.126Z,999.71
2017-05-12T09:38:09.539Z,999.76
2017-05-12T09:39:19.263Z,1000.33
2017-05-12T09:40:28.992Z,1000.24
2017-05-12T09:41:39.024Z,1000.22
2017-05-12T09:42:48.742Z,1000.45
2017-05-12T09:43:58.790Z,999.82
2017-05-12T09:45:08.829Z,999.61
2017-05-12T09:46:18.558Z,999.5
2017-05-12T09:47:27.964Z,999.55
2017-05-12T09:48:37.371Z,999.55
2017-05-12T09:49:47.722Z,999.66
2017-05-12T09:50:57.760Z,999.61
2017-05-12T09:52:08.116Z,999.56
2017-05-12T09:53:17.835Z,999.57
2017-05-12T09:54:27.862Z,999.56
2017-05-12T09:55:36.636Z,999.53
2017-05-12T09:56:46.978Z,999.53
2017-05-12T09:57:56.071Z,999.57
2017-05-12T09:59:05.789Z,999.51
2017-05-12T10:00:15.193Z,999.54
2017-05-12T10:01:24.911Z,999.53
2017-05-12T10:02:34.627Z,999.67
2017-05-12T10:03:44.978Z,999.75
2017-05-12T10:04:54.065Z,999.78
2017-05-12T10:06:04.418Z,999.73
2017-05-12T10:07:13.534Z,999.86
2017-05-12T10:08:23.263Z,1000.07
2017-05-12T10:09:33.608Z,1000.18
2017-05-12T10:10:43.955Z,1000.13
2017-05-12T10:11:53.671Z,999.91
2017-05-12T10:13:03.394Z,999.72
2017-05-12T10:14:12.802Z,999.65
2017-05-12T10:15:22.520Z,999.63
2017-05-12T10:16:32.560Z,999.59
2017-05-12T10:17:42.280Z,999.53
2017-05-12T10:18:52.635Z,999.52
2017-05-12T10:20:02.357Z,999.53
2017-05-12T10:21:12.711Z,999.54
2017-05-12T10:22:23.060Z,999.46
2017-05-12T10:23:32.779Z,999.43
2017-05-12T10:24:42.491Z,999.37
2017-05-12T10:25:52.208Z,999.38
2017-05-12T10:27:02.246Z,999.3
2017-05-12T10:28:11.963Z,999.3
2017-05-12T10:29:21.684Z,999.35
2017-05-12T10:30:31.407Z,999.41
2017-05-12T10:31:41.126Z,999.36
2017-05-12T10:32:50.849Z,999.38
2017-05-12T10:34:00.569Z,999.38
2017-05-12T10:35:10.284Z,999.4
2017-05-12T10:36:19.997Z,999.44
2017-05-12T10:37:30.029Z,999.42
2017-05-12T10:38:40.374Z,999.44
2017-05-12T10:39:50.404Z,999.46
2017-05-12T10:41:00.126Z,999.49
2017-05-12T10:42:09.841Z,999.49
2017-05-12T10:43:19.876Z,999.59
2017-05-12T10:44:28.970Z,999.58
2017-05-12T10:45:38.694Z,999.56
2017-05-12T10:46:48.407Z,999.5
2017-05-12T10:47:58.130Z,999.47
2017-05-12T10:49:08.155Z,999.46
2017-05-12T10:50:18.190Z,999.83
2017-05-12T10:51:27.899Z,999.97
2017-05-12T10:52:37.302Z,1000
2017-05-12T10:53:47.643Z,1000.04
2017-05-12T10:54:57.051Z,1000.18
2017-05-12T10:56:07.084Z,1000.2
2017-05-12T10:57:16.493Z,1000.19
2017-05-12T10:58:25.895Z,999.81
2017-05-12T10:59:35.298Z,999.66
2017-05-12T11:00:45.330Z,999.7
2017-05-12T11:01:54.736Z,999.71
2017-05-12T11:03:04.773Z,1000.13
2017-05-12T11:04:14.181Z,1000.2
2017-05-12T11:05:24.521Z,1000.31
2017-05-12T11:06:34.562Z,1000.46
2017-05-12T11:07:44.593Z,1000.31
2017-05-12T11:08:54.312Z,1000.69
2017-05-12T11:10:04.355Z,1000.75
2017-05-12T11:11:14.075Z,1000.68
2017-05-12T11:12:23.795Z,1000.58
2017-05-12T11:13:33.215Z,1000.49
2017-05-12T11:14:41.997Z,1000.41
2017-05-12T11:15:51.403Z,1000.11
2017-05-12T11:17:01.752Z,999.86
2017-05-12T11:18:11.787Z,999.77
2017-05-12T11:19:21.511Z,999.72
2017-05-12T11:20:31.238Z,999.68
2017-05-12T11:21:41.593Z,999.69
2017-05-12T11:22:51.323Z,999.71
2017-05-12T11:24:01.047Z,999.75
2017-05-12T11:25:10.135Z,999.74
2017-05-12T11:26:19.551Z,999.68
2017-05-12T11:27:29.269Z,999.76
2017-05-12T11:28:39.000Z,999.73
2017-05-12T11:29:48.401Z,999.7
2017-05-12T11:30:58.432Z,999.67
2017-05-12T11:32:08.469Z,999.7
2017-05-12T11:33:18.183Z,999.71
2017-05-12T11:34:27.585Z,999.74
2017-05-12T11:35:37.302Z,999.8
2017-05-12T11:36:47.030Z,1000.06
2017-05-12T11:37:56.763Z,1000.16
2017-05-12T11:39:06.793Z,1000.16
2017-05-12T11:40:16.505Z,1000.15
2017-05-12T11:41:26.547Z,1000.14
2017-05-12T11:42:35.649Z,1000.09
2017-05-12T11:43:45.060Z,1000
2017-05-12T11:44:54.472Z,999.97
2017-05-12T11:46:04.189Z,999.93
2017-05-12T11:47:14.221Z,999.99
2017-05-12T11:48:24.258Z,999.91
2017-05-12T11:49:34.289Z,1000.01
2017-05-12T11:50:43.695Z,1000.1
2017-05-12T11:51:53.429Z,1000.04
2017-05-12T11:53:03.155Z,1000
2017-05-12T11:54:12.568Z,999.98
2017-05-12T11:55:22.608Z,999.94
2017-05-12T11:56:32.962Z,1000.01
2017-05-12T11:57:43.314Z,1000.01
2017-05-12T11:58:53.039Z,1000.01
2017-05-12T12:00:03.391Z,999.82
2017-05-12T12:01:13.119Z,1000.02
2017-05-12T12:02:23.484Z,1000.09
2017-05-12T12:03:32.900Z,999.91
2017-05-12T12:04:42.639Z,999.86
2017-05-12T12:05:52.727Z,1000.02
2017-05-12T12:07:02.452Z,1000.01
2017-05-12T12:08:12.183Z,1000.11
2017-05-12T12:09:22.531Z,1000.31
2017-05-12T12:10:32.917Z,1000.01
2017-05-12T12:11:42.646Z,1000.01
2017-05-12T12:12:52.688Z,1000
2017-05-12T12:14:02.410Z,1000.08
2017-05-12T12:15:11.821Z,1000.04
2017-05-12T12:16:21.544Z,1000.08
2017-05-12T12:17:31.326Z,1000.18
2017-05-12T12:18:40.736Z,1000.25
2017-05-12T12:19:50.498Z,999.99
2017-05-12T12:21:00.221Z,999.89
2017-05-12T12:22:10.262Z,999.87
2017-05-12T12:23:19.987Z,999.89
2017-05-12T12:24:29.712Z,999.84
2017-05-12T12:25:39.746Z,999.89
2017-05-12T12:26:49.468Z,999.97
2017-05-12T12:27:59.199Z,1000.06
2017-05-12T12:29:09.290Z,1000.03
2017-05-12T12:30:19.010Z,999.87
2017-05-12T12:31:28.729Z,999.75
2017-05-12T12:32:38.449Z,999.78
2017-05-12T12:33:48.485Z,999.71
2017-05-12T12:34:58.199Z,999.81
2017-05-12T12:36:08.237Z,999.87
2017-05-12T12:37:17.644Z,999.89
2017-05-12T12:38:27.363Z,999.92
2017-05-12T12:39:36.766Z,1000.09
2017-05-12T12:40:46.802Z,1000.11
2017-05-12T12:41:56.837Z,1000.12
2017-05-12T12:43:06.252Z,1000.18
2017-05-12T12:44:15.967Z,1000.04
2017-05-12T12:45:25.379Z,1000.02
2017-05-12T12:46:34.785Z,1000.03
2017-05-12T12:47:44.195Z,999.84
2017-05-12T12:48:53.920Z,999.87
2017-05-12T12:50:03.330Z,999.86
2017-05-12T12:51:13.366Z,999.83
2017-05-12T12:52:23.093Z,999.89
2017-05-12T12:53:32.810Z,999.87
2017-05-12T12:54:42.530Z,999.79
2017-05-12T12:55:52.605Z,999.81
2017-05-12T12:57:02.647Z,999.82
2017-05-12T12:58:12.368Z,999.86
2017-05-12T12:59:21.812Z,999.83
2017-05-12T13:00:31.219Z,999.84
2017-05-12T13:01:41.258Z,999.9
2017-05-12T13:02:51.285Z,999.99
2017-05-12T13:04:00.693Z,1000.19
2017-05-12T13:05:10.729Z,1000.27
2017-05-12T13:06:20.755Z,1000.4
2017-05-12T13:07:30.793Z,1000.38
2017-05-12T13:08:39.881Z,1000.17
2017-05-12T13:09:49.288Z,1000.04
2017-05-12T13:10:59.011Z,1000.01
2017-05-12T13:12:09.052Z,999.97
2017-05-12T13:13:19.091Z,999.99
2017-05-12T13:14:29.128Z,1000
2017-05-12T13:15:38.226Z,1000.06
2017-05-12T13:16:48.265Z,1000.2
2017-05-12T13:17:57.989Z,1000.24
2017-05-12T13:19:08.335Z,1000.05
2017-05-12T13:20:18.688Z,999.96
2017-05-12T13:21:28.410Z,999.97
2017-05-12T13:22:38.454Z,999.97
2017-05-12T13:23:48.803Z,999.95
2017-05-12T13:24:58.845Z,1000.03
2017-05-12T13:26:09.203Z,1000.04
2017-05-12T13:27:19.236Z,1000.05
2017-05-12T13:28:28.955Z,1000.05
2017-05-12T13:29:38.670Z,1000.02
2017-05-12T13:30:47.452Z,999.98
2017-05-12T13:31:57.488Z,1000.04
2017-05-12T13:33:06.909Z,999.98
2017-05-12T13:34:16.004Z,999.97
2017-05-12T13:35:25.728Z,1000.08
2017-05-12T13:36:35.484Z,999.97
2017-05-12T13:37:44.902Z,999.9
2017-05-12T13:38:54.617Z,1000.05
2017-05-12T13:40:04.650Z,999.83
2017-05-12T13:41:14.679Z,999.85
2017-05-12T13:42:24.400Z,999.87
2017-05-12T13:43:33.496Z,999.89
2017-05-12T13:44:43.210Z,999.89
2017-05-12T13:45:53.248Z,999.94
2017-05-12T13:47:03.593Z,999.91
2017-05-12T13:48:13.317Z,999.89
2017-05-12T13:49:23.037Z,1000.11
2017-05-12T13:50:33.071Z,1000.01
2017-05-12T13:51:42.172Z,999.78
2017-05-12T13:52:52.214Z,999.86
2017-05-12T13:54:02.246Z,999.81
2017-05-12T13:55:12.594Z,999.73
2017-05-12T13:56:22.313Z,999.74
2017-05-12T13:57:32.346Z,999.77
2017-05-12T13:58:41.764Z,999.79
2017-05-12T13:59:51.486Z,999.81
2017-05-12T14:01:00.898Z,999.82
2017-05-12T14:02:10.625Z,1000
2017-05-12T14:03:20.352Z,999.97
2017-05-12T14:04:30.393Z,999.92
2017-05-12T14:05:39.856Z,999.94
2017-05-12T14:06:49.576Z,999.77
2017-05-12T14:07:59.613Z,999.69
2017-05-12T14:09:09.650Z,999.68
2017-05-12T14:10:19.735Z,999.6
2017-05-12T14:11:28.861Z,999.7
2017-05-12T14:12:38.599Z,999.78
2017-05-12T14:13:48.636Z,999.82
2017-05-12T14:14:58.353Z,999.79
2017-05-12T14:16:07.766Z,999.76
2017-05-12T14:17:17.490Z,999.61
2017-05-12T14:18:27.841Z,999.63
2017-05-12T14:19:37.568Z,999.54
2017-05-12T14:20:47.611Z,999.56
2017-05-12T14:21:57.680Z,999.51
2017-05-12T14:23:07.405Z,999.53
2017-05-12T14:24:17.441Z,999.56
2017-05-12T14:25:27.506Z,999.54
2017-05-12T14:26:37.235Z,999.6
2017-05-12T14:27:47.593Z,999.59
2017-05-12T14:28:56.379Z,999.65
2017-05-12T14:30:06.093Z,999.6