createdAt,value
2022-09-28T00:02:12.869Z,95086.84
2022-09-28T00:04:39.447Z,95081.81
2022-09-28T00:07:06.017Z,95082.19
2022-09-28T00:09:32.557Z,95081.78
2022-09-28T00:11:59.809Z,95079.78
2022-09-28T00:14:26.467Z,95066.09
2022-09-28T00:16:53.155Z,95076.13
2022-09-28T00:19:19.673Z,95070.53
2022-09-28T00:21:47.212Z,95067.16
2022-09-28T00:24:19.224Z,95056.84
2022-09-28T00:26:49.305Z,95071.38
2022-09-28T00:29:22.207Z,95063.69
2022-09-28T00:31:52.302Z,95058.06
2022-09-28T00:34:19.132Z,95060.91
2022-09-28T00:36:47.315Z,95058.28
2022-09-28T00:39:15.537Z,95056.47
2022-09-28T00:41:42.829Z,95050.22
2022-09-28T00:44:24.605Z,95046.47
2022-09-28T00:46:54.154Z,95047.22
2022-09-28T00:49:22.940Z,95050.69
2022-09-28T00:51:49.493Z,95049.25
2022-09-28T00:54:16.370Z,95038.81
2022-09-28T00:56:44.706Z,95047.00
2022-09-28T00:59:11.288Z,95038.13
2022-09-28T01:01:37.903Z,95046.00
2022-09-28T01:04:05.678Z,95034.72
2022-09-28T01:06:34.540Z,95037.91
2022-09-28T01:09:04.779Z,95042.72
2022-09-28T01:11:32.454Z,95043.75
2022-09-28T01:13:59.599Z,95034.03
2022-09-28T01:16:47.615Z,95038.06
2022-09-28T01:19:33.158Z,95031.22
2022-09-28T01:22:27.671Z,95034.22
2022-09-28T01:25:08.129Z,95022.56
2022-09-28T01:27:44.988Z,95024.59
2022-09-28T01:30:21.360Z,95021.41
2022-09-28T01:32:56.275Z,95021.56
2022-09-28T01:35:35.420Z,95023.22
2022-09-28T01:38:08.242Z,95022.22
2022-09-28T01:40:35.255Z,95021.63
2022-09-28T01:43:28.517Z,95020.59
2022-09-28T01:45:56.854Z,95025.47
2022-09-28T01:48:29.442Z,95027.06
2022-09-28T01:50:58.922Z,95019.00
2022-09-28T01:53:36.568Z,95015.00
2022-09-28T01:56:09.079Z,95015.38
2022-09-28T01:58:42.601Z,95005.53
2022-09-28T02:01:15.161Z,95013.38
2022-09-28T02:03:49.316Z,95019.38
2022-09-28T02:06:24.544Z,95019.59
2022-09-28T02:08:55.150Z,95009.34
2022-09-28T02:11:22.463Z,95012.97
2022-09-28T02:13:56.832Z,95020.19
2022-09-28T02:16:34.880Z,95005.69
2022-09-28T02:19:02.326Z,95017.78
2022-09-28T02:21:40.920Z,95015.16
2022-09-28T02:24:11.857Z,95008.91
2022-09-28T02:26:41.302Z,95010.91
2022-09-28T02:29:08.334Z,95007.91
2022-09-28T02:31:35.467Z,95019.38
2022-09-28T02:34:02.340Z,95019.38
2022-09-28T02:36:29.159Z,95014.56
2022-09-28T02:38:57.304Z,95007.31
2022-09-28T02:41:37.673Z,95015.94
2022-09-28T02:44:34.541Z,95014.34
2022-09-28T02:47:58.541Z,95017.38
2022-09-28T02:50:33.244Z,95019.19
2022-09-28T02:53:02.317Z,95018.19
2022-09-28T02:55:40.567Z,95018.25
2022-09-28T02:58:10.007Z,95021.09
2022-09-28T03:01:00.519Z,95029.16
2022-09-28T03:03:55.558Z,95028.94
2022-09-28T03:06:34.254Z,95028.94
2022-09-28T03:09:05.279Z,95024.28
2022-09-28T03:11:42.735Z,95028.94
2022-09-28T03:14:10.088Z,95027.53
2022-09-28T03:16:36.717Z,95032.16
2022-09-28T03:19:03.284Z,95029.53
2022-09-28T03:21:29.831Z,95029.75
2022-09-28T03:23:56.357Z,95030.13
2022-09-28T03:26:22.899Z,95034.59
2022-09-28T03:28:49.444Z,95032.19
2022-09-28T03:31:15.993Z,95030.97
2022-09-28T03:33:42.580Z,95026.38
2022-09-28T03:36:09.663Z,95027.81
2022-09-28T03:38:36.245Z,95026.97
2022-09-28T03:41:02.830Z,95030.81
2022-09-28T03:43:31.111Z,95028.56
2022-09-28T03:46:00.032Z,95031.78
2022-09-28T03:48:33.182Z,95032.00
2022-09-28T03:51:07.129Z,95025.75
2022-09-28T03:53:33.964Z,95030.81
2022-09-28T03:56:05.434Z,95031.63
2022-09-28T03:58:32.119Z,95022.97
2022-09-28T04:01:07.586Z,95032.19
2022-09-28T04:03:34.867Z,95033.22
2022-09-28T04:06:01.464Z,95031.78
2022-09-28T04:08:28.215Z,95036.00
2022-09-28T04:10:59.073Z,95034.03
2022-09-28T04:13:27.712Z,95032.19
2022-09-28T04:15:55.751Z,95031.19
2022-09-28T04:18:22.965Z,95034.81
2022-09-28T04:21:08.154Z,95032.19
2022-09-28T04:23:39.180Z,95029.56
2022-09-28T04:26:08.048Z,95027.56
2022-09-28T04:28:53.143Z,95028.41
2022-09-28T04:31:22.199Z,95034.22
2022-09-28T04:33:48.780Z,95035.25
2022-09-28T04:36:15.478Z,95035.25
2022-09-28T04:38:52.761Z,95037.66
2022-09-28T04:41:19.916Z,95031.56
2022-09-28T04:43:50.216Z,95027.38
2022-09-28T04:46:17.018Z,95035.84
2022-09-28T04:48:43.609Z,95027.97
2022-09-28T04:51:10.195Z,95035.25
2022-09-28T04:53:36.721Z,95034.88
2022-09-28T04:56:06.372Z,95038.88
2022-09-28T04:58:34.706Z,95033.22
2022-09-28T05:01:07.030Z,95042.88
2022-09-28T05:03:34.229Z,95030.81
2022-09-28T05:06:01.524Z,95042.69
2022-09-28T05:08:28.629Z,95033.00
2022-09-28T05:11:05.869Z,95033.38
2022-09-28T05:13:35.685Z,95038.41
2022-09-28T05:16:05.448Z,95030.38
2022-09-28T05:18:32.317Z,95041.88
2022-09-28T05:20:58.881Z,95038.22
2022-09-28T05:23:25.375Z,95044.88
2022-09-28T05:25:51.959Z,95038.63
2022-09-28T05:28:27.488Z,95046.91
2022-09-28T05:30:58.639Z,95043.25
2022-09-28T05:33:25.151Z,95043.25
2022-09-28T05:35:55.137Z,95038.41
2022-09-28T05:38:23.898Z,95048.88
2022-09-28T05:40:50.551Z,95042.25
2022-09-28T05:43:17.101Z,95042.84
2022-09-28T05:45:43.736Z,95042.84
2022-09-28T05:48:10.921Z,95045.47
2022-09-28T05:50:37.507Z,95048.69
2022-09-28T05:53:06.340Z,95043.25
2022-09-28T05:55:33.388Z,95045.06
2022-09-28T05:58:00.799Z,95048.50
2022-09-28T06:00:28.172Z,95042.25
2022-09-28T06:03:00.115Z,95046.22
2022-09-28T06:05:28.191Z,95046.41
2022-09-28T06:08:00.919Z,95051.81
2022-09-28T06:10:28.529Z,95059.28
2022-09-28T06:12:55.804Z,95056.84
2022-09-28T06:15:24.139Z,95054.44
2022-09-28T06:18:07.811Z,95060.31
2022-09-28T06:20:38.534Z,95060.09
2022-09-28T06:23:05.252Z,95059.88
2022-09-28T06:25:32.212Z,95067.75
2022-09-28T06:28:06.879Z,95059.88
2022-09-28T06:30:34.955Z,95064.53
2022-09-28T06:33:02.286Z,95062.88
2022-09-28T06:35:30.512Z,95066.06
2022-09-28T06:37:58.409Z,95071.69
2022-09-28T06:40:25.219Z,95079.38
2022-09-28T06:42:56.052Z,95081.97
2022-09-28T06:45:24.526Z,95086.38
2022-09-28T06:47:58.462Z,95078.25
2022-09-28T06:50:26.465Z,95084.00
2022-09-28T06:52:54.138Z,95093.22
2022-09-28T06:55:21.551Z,95090.94
2022-09-28T06:57:48.753Z,95082.16
2022-09-28T07:00:15.533Z,95086.81
2022-09-28T07:02:42.117Z,95089.38
2022-09-28T07:05:12.390Z,95086.22
2022-09-28T07:07:40.398Z,95087.34
2022-09-28T07:10:08.381Z,95088.75
2022-09-28T07:12:35.878Z,95090.78
2022-09-28T07:15:02.485Z,95097.63
2022-09-28T07:17:29.353Z,95109.66
2022-09-28T07:19:59.946Z,95107.63
2022-09-28T07:22:41.142Z,95103.97
2022-09-28T07:25:09.713Z,95103.19
2022-09-28T07:27:37.286Z,95106.22
2022-09-28T07:30:07.447Z,95115.34
2022-09-28T07:32:37.437Z,95112.59
2022-09-28T07:35:09.664Z,95112.19
2022-09-28T07:37:36.822Z,95114.66
2022-09-28T07:40:23.673Z,95121.94
2022-09-28T07:42:50.687Z,95134.13
2022-09-28T07:45:17.852Z,95133.81
2022-09-28T07:47:46.092Z,95136.88
2022-09-28T07:50:13.416Z,95137.28
2022-09-28T07:52:39.997Z,95131.84
2022-09-28T07:55:07.594Z,95136.75
2022-09-28T07:57:34.811Z,95134.53
2022-09-28T08:00:02.341Z,95140.34
2022-09-28T08:02:29.013Z,95142.91
2022-09-28T08:04:56.379Z,95141.91
2022-09-28T08:07:24.251Z,95141.66
2022-09-28T08:09:51.127Z,95143.19
2022-09-28T08:12:19.713Z,95149.56
2022-09-28T08:14:46.887Z,95143.44
2022-09-28T08:17:13.578Z,95145.16
2022-09-28T08:19:58.672Z,95144.88
2022-09-28T08:22:25.195Z,95155.28
2022-09-28T08:24:51.917Z,95148.22
2022-09-28T08:27:18.480Z,95159.72
2022-09-28T08:29:45.052Z,95164.06
2022-09-28T08:32:11.604Z,95158.00
2022-09-28T08:34:40.019Z,95171.88
2022-09-28T08:37:09.103Z,95171.16
2022-09-28T08:39:36.333Z,95173.38
2022-09-28T08:42:26.124Z,95184.63
2022-09-28T08:44:58.016Z,95186.19
2022-09-28T08:47:47.901Z,95189.47
2022-09-28T08:50:18.613Z,95194.28
2022-09-28T08:52:48.617Z,95193.13
2022-09-28T08:55:31.299Z,95195.16
2022-09-28T08:58:10.686Z,95199.41
2022-09-28T09:00:49.744Z,95194.34
2022-09-28T09:03:21.049Z,95207.81
2022-09-28T09:05:54.181Z,95207.56
2022-09-28T09:08:30.087Z,95214.50
2022-09-28T09:10:59.590Z,95209.69
2022-09-28T09:13:32.074Z,95206.13
2022-09-28T09:16:17.306Z,95211.72
2022-09-28T09:19:04.007Z,95212.25
2022-09-28T09:21:41.699Z,95217.16
2022-09-28T09:24:17.958Z,95221.34
2022-09-28T09:26:44.492Z,95222.03
2022-09-28T09:29:20.076Z,95230.28
2022-09-28T09:31:53.200Z,95230.34
2022-09-28T09:34:19.659Z,95236.16
2022-09-28T09:36:48.916Z,95228.56
2022-09-28T09:39:27.618Z,95235.47
2022-09-28T09:42:00.515Z,95234.44
2022-09-28T09:44:37.112Z,95241.28
2022-09-28T09:47:07.811Z,95238.31
2022-09-28T09:49:34.172Z,95237.38
2022-09-28T09:52:03.614Z,95251.66
2022-09-28T09:54:30.222Z,95250.84
2022-09-28T09:56:56.692Z,95246.38
2022-09-28T09:59:24.658Z,95251.31
2022-09-28T10:01:51.114Z,95255.69
2022-09-28T10:04:20.073Z,95256.19
2022-09-28T10:06:46.501Z,95257.44
2022-09-28T10:09:12.925Z,95253.44
2022-09-28T10:11:41.188Z,95252.94
2022-09-28T10:14:08.616Z,95250.88
2022-09-28T10:16:35.087Z,95262.44
2022-09-28T10:19:01.521Z,95261.81
2022-09-28T10:21:27.945Z,95256.63
2022-09-28T10:23:59.301Z,95263.22
2022-09-28T10:26:28.067Z,95258.41
2022-09-28T10:28:55.752Z,95259.25
2022-09-28T10:31:42.103Z,95270.31
2022-09-28T10:34:10.665Z,95278.56
2022-09-28T10:36:56.111Z,95275.81
2022-09-28T10:39:23.606Z,95286.06
2022-09-28T10:41:50.463Z,95279.09
2022-09-28T10:44:17.862Z,95289.78
2022-09-28T10:46:44.412Z,95281.16
2022-09-28T10:49:15.693Z,95290.44
2022-09-28T10:51:42.151Z,95287.56
2022-09-28T10:54:13.544Z,95289.53
2022-09-28T10:56:40.162Z,95291.66
2022-09-28T10:59:24.942Z,95295.78
2022-09-28T11:02:14.736Z,95289.84
2022-09-28T11:04:42.684Z,95296.97
2022-09-28T11:07:18.907Z,95291.94
2022-09-28T11:09:48.595Z,95302.13
2022-09-28T11:12:15.846Z,95297.22
2022-09-28T11:14:43.690Z,95296.53
2022-09-28T11:17:25.835Z,95290.34
2022-09-28T11:19:53.726Z,95302.16
2022-09-28T11:22:32.310Z,95294.44
2022-09-28T11:25:16.960Z,95299.47
2022-09-28T11:27:52.510Z,95302.44
2022-09-28T11:30:29.723Z,95292.91
2022-09-28T11:33:08.256Z,95295.28
2022-09-28T11:35:44.411Z,95306.09
2022-09-28T11:38:23.126Z,95306.88
2022-09-28T11:41:02.493Z,95311.97
2022-09-28T11:43:41.173Z,95312.19
2022-09-28T11:46:21.485Z,95321.16
2022-09-28T11:48:49.960Z,95308.34
2022-09-28T11:51:30.347Z,95312.75
2022-09-28T11:54:01.624Z,95309.69
2022-09-28T11:56:32.647Z,95317.59
2022-09-28T11:59:00.303Z,95311.38
2022-09-28T12:01:35.651Z,95309.53
2022-09-28T12:04:03.460Z,95307.63
2022-09-28T12:06:50.066Z,95306.28
2022-09-28T12:09:30.537Z,95313.72
2022-09-28T12:11:58.833Z,95311.66
2022-09-28T12:14:27.479Z,95310.03
2022-09-28T12:17:11.499Z,95312.69
2022-09-28T12:19:46.814Z,95313.50
2022-09-28T12:22:18.500Z,95314.53
2022-09-28T12:24:49.183Z,95316.69
2022-09-28T12:27:17.876Z,95315.09
2022-09-28T12:29:47.512Z,95319.34
2022-09-28T12:32:23.206Z,95314.88
2022-09-28T12:34:49.623Z,95316.25
2022-09-28T12:37:19.075Z,95315.31
2022-09-28T12:40:08.237Z,95313.94
2022-09-28T12:42:42.399Z,95307.69
2022-09-28T12:45:08.853Z,95313.03
2022-09-28T12:47:38.392Z,95316.03
2022-09-28T12:50:52.595Z,95305.06
2022-09-28T12:53:24.092Z,95300.47
2022-09-28T12:55:57.955Z,95309.03
2022-09-28T12:58:37.254Z,95310.19
2022-09-28T13:01:03.711Z,95306.69
2022-09-28T13:03:45.757Z,95319.06
2022-09-28T13:06:41.530Z,95315.78
2022-09-28T13:09:07.899Z,95312.34
2022-09-28T13:11:43.634Z,95312.34
2022-09-28T13:14:22.219Z,95313.63
2022-09-28T13:17:01.129Z,95314.53
2022-09-28T13:19:27.521Z,95308.78
2022-09-28T13:22:12.710Z,95315.00
2022-09-28T13:24:39.407Z,95310.56
2022-09-28T13:27:13.660Z,95307.53
2022-09-28T13:29:40.144Z,95307.66
2022-09-28T13:32:06.621Z,95309.56
2022-09-28T13:34:33.925Z,95307.19
2022-09-28T13:37:21.828Z,95310.03
2022-09-28T13:39:52.215Z,95303.19
2022-09-28T13:42:29.289Z,95301.59
2022-09-28T13:45:14.539Z,95311.88
2022-09-28T13:47:59.569Z,95311.22
2022-09-28T13:50:32.126Z,95309.25
2022-09-28T13:53:02.351Z,95314.28
2022-09-28T13:55:41.604Z,95310.38
2022-09-28T13:58:14.631Z,95307.53
2022-09-28T14:00:46.378Z,95312.69
2022-09-28T14:03:21.940Z,95317.47
2022-09-28T14:06:04.242Z,95316.53
2022-09-28T14:08:34.225Z,95316.53
2022-09-28T14:11:21.799Z,95318.22
2022-09-28T14:13:57.954Z,95319.81
2022-09-28T14:16:26.808Z,95313.13
2022-09-28T14:18:56.238Z,95318.53
2022-09-28T14:21:22.582Z,95318.75
2022-09-28T14:23:55.147Z,95315.78
2022-09-28T14:26:27.707Z,95318.31
2022-09-28T14:28:57.171Z,95318.47
2022-09-28T14:31:27.533Z,95325.47
2022-09-28T14:33:56.859Z,95324.44
2022-09-28T14:36:44.317Z,95327.78
2022-09-28T14:39:37.295Z,95323.75
2022-09-28T14:42:30.163Z,95329.31
2022-09-28T14:45:06.276Z,95324.28
2022-09-28T14:47:42.790Z,95323.22
2022-09-28T14:50:23.810Z,95323.00
2022-09-28T14:53:06.768Z,95323.22
2022-09-28T14:55:35.803Z,95325.03
2022-09-28T14:58:02.423Z,95328.34
2022-09-28T15:00:30.433Z,95335.50
2022-09-28T15:02:59.714Z,95328.72
2022-09-28T15:05:36.013Z,95330.59
2022-09-28T15:08:02.722Z,95333.00
2022-09-28T15:10:32.935Z,95333.63
2022-09-28T15:13:06.314Z,95323.38
2022-09-28T15:15:33.019Z,95329.47
2022-09-28T15:18:05.042Z,95336.97
2022-09-28T15:20:33.490Z,95338.47
2022-09-28T15:23:00.160Z,95334.75
2022-09-28T15:25:27.565Z,95344.28
2022-09-28T15:28:06.590Z,95348.44
2022-09-28T15:30:33.784Z,95347.47
2022-09-28T15:33:19.448Z,95349.41
2022-09-28T15:35:46.864Z,95342.59
2022-09-28T15:38:14.888Z,95343.41
2022-09-28T15:40:41.316Z,95342.91
2022-09-28T15:43:20.091Z,95348.13
2022-09-28T15:45:46.506Z,95337.94
2022-09-28T15:48:17.751Z,95334.88
2022-09-28T15:50:56.979Z,95346.66
2022-09-28T15:53:23.412Z,95339.78
2022-09-28T15:55:49.799Z,95345.50
2022-09-28T15:58:20.293Z,95350.75
2022-09-28T16:00:47.261Z,95359.16
2022-09-28T16:03:16.714Z,95350.63
2022-09-28T16:05:46.609Z,95348.34
2022-09-28T16:08:22.109Z,95355.44
2022-09-28T16:10:57.583Z,95355.72
2022-09-28T16:13:24.352Z,95363.34
2022-09-28T16:15:55.513Z,95356.53
2022-09-28T16:18:23.639Z,95350.91
2022-09-28T16:20:51.513Z,95356.63
2022-09-28T16:23:17.933Z,95356.25
2022-09-28T16:25:48.664Z,95359.41
2022-09-28T16:28:25.291Z,95361.97
2022-09-28T16:31:12.221Z,95359.22
2022-09-28T16:33:46.791Z,95369.16
2022-09-28T16:36:14.166Z,95368.56
2022-09-28T16:38:40.805Z,95377.25
2022-09-28T16:41:08.159Z,95377.47
2022-09-28T16:43:36.646Z,95386.22
2022-09-28T16:46:07.148Z,95395.56
2022-09-28T16:48:34.316Z,95394.97
2022-09-28T16:51:00.745Z,95400.63
2022-09-28T16:53:45.999Z,95403.59
2022-09-28T16:56:12.418Z,95411.06
2022-09-28T16:58:39.182Z,95413.38
2022-09-28T17:01:08.621Z,95420.56
2022-09-28T17:03:35.166Z,95422.81
2022-09-28T17:06:07.947Z,95422.28
2022-09-28T17:08:35.554Z,95429.56
2022-09-28T17:11:24.648Z,95430.41
2022-09-28T17:13:51.821Z,95420.34
2022-09-28T17:16:37.190Z,95438.47
2022-09-28T17:19:11.873Z,95434.66
2022-09-28T17:21:38.287Z,95430.44
2022-09-28T17:24:05.065Z,95436.88
2022-09-28T17:26:33.432Z,95434.06
2022-09-28T17:29:00.165Z,95442.16
2022-09-28T17:31:26.848Z,95431.47
2022-09-28T17:33:54.486Z,95432.66
2022-09-28T17:36:21.160Z,95439.31
2022-09-28T17:38:48.278Z,95436.09
2022-09-28T17:41:20.374Z,95438.69
2022-09-28T17:43:47.316Z,95428.03
2022-09-28T17:46:16.857Z,95432.47
2022-09-28T17:48:46.432Z,95440.13
2022-09-28T17:51:15.934Z,95445.78
2022-09-28T17:53:42.348Z,95446.19
2022-09-28T17:56:09.785Z,95444.75
2022-09-28T17:58:36.202Z,95449.38
2022-09-28T18:01:02.614Z,95450.75
2022-09-28T18:03:29.053Z,95455.63
2022-09-28T18:06:03.191Z,95466.31
2022-09-28T18:08:29.843Z,95456.44
2022-09-28T18:10:56.969Z,95463.50
2022-09-28T18:13:24.047Z,95466.47
2022-09-28T18:15:51.485Z,95464.06
2022-09-28T18:18:17.979Z,95456.63
2022-09-28T18:20:44.405Z,95463.47
2022-09-28T18:23:10.812Z,95463.88
2022-09-28T18:25:40.771Z,95459.03
2022-09-28T18:28:07.367Z,95463.66
2022-09-28T18:30:33.916Z,95468.91
2022-09-28T18:33:00.332Z,95461.84
2022-09-28T18:35:26.787Z,95461.44
2022-09-28T18:37:53.186Z,95464.47
2022-09-28T18:40:20.187Z,95463.84
2022-09-28T18:42:46.623Z,95466.69
2022-09-28T18:45:13.250Z,95468.28
2022-09-28T18:47:39.981Z,95463.69
2022-09-28T18:50:06.824Z,95464.88
2022-09-28T18:52:35.646Z,95470.31
2022-09-28T18:55:02.091Z,95466.69
2022-09-28T18:57:28.462Z,95470.31
2022-09-28T18:59:54.871Z,95472.53
2022-09-28T19:02:21.383Z,95476.78
2022-09-28T19:04:47.872Z,95465.91
2022-09-28T19:07:14.284Z,95469.91
2022-09-28T19:09:44.000Z,95469.31
2022-09-28T19:12:13.642Z,95472.53
2022-09-28T19:14:40.067Z,95475.94
2022-09-28T19:17:06.511Z,95475.94
2022-09-28T19:19:33.044Z,95480.75
2022-09-28T19:21:59.468Z,95475.13
2022-09-28T19:24:25.926Z,95486.00
2022-09-28T19:26:55.367Z,95472.25
2022-09-28T19:29:21.850Z,95478.72
2022-09-28T19:31:48.919Z,95479.72
2022-09-28T19:34:15.723Z,95479.31
2022-09-28T19:36:42.266Z,95482.31
2022-09-28T19:39:09.840Z,95486.34
2022-09-28T19:42:02.657Z,95490.75
2022-09-28T19:44:29.696Z,95486.72
2022-09-28T19:46:59.022Z,95496.19
2022-09-28T19:49:26.358Z,95487.50
2022-09-28T19:52:14.208Z,95490.31
2022-09-28T19:54:43.934Z,95493.53
2022-09-28T19:57:11.556Z,95502.19
2022-09-28T19:59:38.155Z,95497.91
2022-09-28T20:02:05.263Z,95498.09
2022-09-28T20:04:31.667Z,95509.97
2022-09-28T20:06:58.096Z,95507.94
2022-09-28T20:09:24.546Z,95508.31
2022-09-28T20:11:51.930Z,95514.34
2022-09-28T20:14:23.441Z,95515.31
2022-09-28T20:16:52.314Z,95514.31
2022-09-28T20:19:21.489Z,95517.53
2022-09-28T20:21:50.900Z,95521.53
2022-09-28T20:24:17.455Z,95524.28
2022-09-28T20:26:44.383Z,95525.91
2022-09-28T20:29:10.825Z,95529.53
2022-09-28T20:31:37.542Z,95530.53
2022-09-28T20:34:04.400Z,95524.28
2022-09-28T20:36:33.757Z,95534.34
2022-09-28T20:39:03.172Z,95529.13
2022-09-28T20:41:35.643Z,95530.13
2022-09-28T20:44:05.432Z,95526.50
2022-09-28T20:46:33.016Z,95531.75
2022-09-28T20:48:59.705Z,95525.28
2022-09-28T20:51:26.210Z,95528.28
2022-09-28T20:53:53.573Z,95531.06
2022-09-28T20:56:27.162Z,95534.66
2022-09-28T20:58:53.919Z,95525.44
2022-09-28T21:01:24.480Z,95534.28
2022-09-28T21:03:51.930Z,95530.28
2022-09-28T21:06:18.862Z,95533.09
2022-09-28T21:08:45.831Z,95534.28
2022-09-28T21:11:13.094Z,95528.63
2022-09-28T21:13:41.560Z,95536.66
2022-09-28T21:16:08.217Z,95534.19
2022-09-28T21:18:34.647Z,95537.78
2022-09-28T21:21:01.163Z,95537.72
2022-09-28T21:23:27.630Z,95539.94
2022-09-28T21:26:07.176Z,95538.19
2022-09-28T21:28:33.907Z,95544.81
2022-09-28T21:31:00.441Z,95540.56
2022-09-28T21:33:27.053Z,95535.78
2022-09-28T21:35:53.476Z,95541.81
2022-09-28T21:38:19.847Z,95543.81
2022-09-28T21:40:46.472Z,95537.72
2022-09-28T21:43:12.940Z,95538.84
2022-09-28T21:45:39.678Z,95539.53
2022-09-28T21:48:06.128Z,95543.91
2022-09-28T21:50:33.263Z,95550.69
2022-09-28T21:53:00.280Z,95546.50
2022-09-28T21:55:26.755Z,95546.25
2022-09-28T21:57:53.313Z,95551.84
2022-09-28T22:00:20.651Z,95548.56
2022-09-28T22:02:47.453Z,95551.09
2022-09-28T22:05:13.920Z,95556.06
2022-09-28T22:07:41.276Z,95544.75
2022-09-28T22:10:08.201Z,95557.00
2022-09-28T22:12:34.610Z,95552.13
2022-09-28T22:15:00.999Z,95554.09
2022-09-28T22:17:27.500Z,95555.28
2022-09-28T22:19:54.000Z,95552.44
2022-09-28T22:22:20.387Z,95553.59
2022-09-28T22:24:46.824Z,95559.53
2022-09-28T22:27:13.271Z,95548.03
2022-09-28T22:29:39.766Z,95553.00
2022-09-28T22:32:07.543Z,95550.56
2022-09-28T22:34:34.230Z,95562.00
2022-09-28T22:37:01.636Z,95553.38
2022-09-28T22:39:28.055Z,95553.69
2022-09-28T22:41:54.496Z,95553.69
2022-09-28T22:44:20.893Z,95558.91
2022-09-28T22:46:47.412Z,95562.88
2022-09-28T22:49:14.182Z,95563.34
2022-09-28T22:51:40.795Z,95558.91
2022-09-28T22:54:07.296Z,95569.34
2022-09-28T22:56:33.706Z,95570.19
2022-09-28T22:59:00.130Z,95566.31
2022-09-28T23:01:27.642Z,95565.06
2022-09-28T23:03:54.244Z,95563.19
2022-09-28T23:06:21.518Z,95561.09
2022-09-28T23:08:48.149Z,95557.59
2022-09-28T23:11:14.836Z,95562.53
2022-09-28T23:13:41.250Z,95560.19
2022-09-28T23:16:08.430Z,95561.72
2022-09-28T23:18:35.848Z,95566.31
2022-09-28T23:21:03.053Z,95567.13
2022-09-28T23:23:29.676Z,95569.00
2022-09-28T23:25:56.135Z,95557.50
2022-09-28T23:28:23.157Z,95560.66
2022-09-28T23:30:49.800Z,95556.59
2022-09-28T23:33:16.793Z,95565.75
2022-09-28T23:35:44.001Z,95560.09
2022-09-28T23:38:11.826Z,95571.50
2022-09-28T23:40:38.302Z,95562.06
2022-09-28T23:43:04.768Z,95572.47
2022-09-28T23:45:31.142Z,95571.97
2022-09-28T23:47:57.573Z,95571.34
2022-09-28T23:50:23.980Z,95561.91
2022-09-28T23:52:50.566Z,95559.47
2022-09-28T23:55:17.014Z,95562.88
2022-09-28T23:57:43.850Z,95558.66
