createdAt,value
2017-10-06T00:01:18.424Z,11.60
2017-10-06T00:03:50.917Z,11.70
2017-10-06T00:06:22.417Z,11.60
2017-10-06T00:08:55.151Z,11.60
2017-10-06T00:11:28.985Z,11.60
2017-10-06T00:14:02.617Z,11.60
2017-10-06T00:16:38.666Z,11.60
2017-10-06T00:19:12.292Z,11.60
2017-10-06T00:21:46.205Z,11.60
2017-10-06T00:24:20.107Z,11.60
2017-10-06T00:26:54.773Z,11.60
2017-10-06T00:29:29.519Z,11.60
2017-10-06T00:32:08.824Z,11.60
2017-10-06T00:34:46.421Z,11.50
2017-10-06T00:37:22.626Z,11.50
2017-10-06T00:39:59.257Z,11.50
2017-10-06T00:42:37.408Z,11.50
2017-10-06T00:45:15.932Z,11.50
2017-10-06T00:47:51.988Z,11.50
2017-10-06T00:50:26.303Z,11.50
2017-10-06T00:53:08.053Z,11.50
2017-10-06T00:55:43.534Z,11.50
2017-10-06T00:58:17.646Z,11.50
2017-10-06T01:00:54.501Z,11.50
2017-10-06T01:03:28.953Z,11.50
2017-10-06T01:06:06.913Z,11.50
2017-10-06T01:08:40.514Z,11.50
2017-10-06T01:11:14.850Z,11.50
2017-10-06T01:13:52.293Z,11.50
2017-10-06T01:16:25.848Z,11.40
2017-10-06T01:19:05.958Z,11.40
2017-10-06T01:21:46.114Z,11.40
2017-10-06T01:24:19.562Z,11.40
2017-10-06T01:26:54.568Z,11.40
2017-10-06T01:29:25.771Z,11.40
2017-10-06T01:31:57.026Z,11.40
2017-10-06T01:34:28.175Z,11.40
2017-10-06T01:36:59.192Z,11.40
2017-10-06T01:39:29.109Z,11.40
2017-10-06T01:41:59.017Z,11.40
2017-10-06T01:44:29.136Z,11.40
2017-10-06T01:46:59.051Z,11.50
2017-10-06T01:49:28.963Z,11.40
2017-10-06T01:51:58.876Z,11.40
2017-10-06T01:54:29.407Z,11.40
2017-10-06T01:57:00.959Z,11.40
2017-10-06T01:59:30.872Z,11.40
2017-10-06T02:02:00.790Z,11.40
2017-10-06T02:04:30.906Z,11.40
2017-10-06T02:07:01.005Z,11.40
2017-10-06T02:09:31.153Z,11.40
2017-10-06T02:12:00.855Z,11.40
2017-10-06T02:14:31.108Z,11.40
2017-10-06T02:17:00.893Z,11.40
2017-10-06T02:19:30.802Z,11.40
2017-10-06T02:22:00.924Z,11.40
2017-10-06T02:24:31.029Z,11.40
2017-10-06T02:27:00.954Z,11.40
2017-10-06T02:29:30.866Z,11.40
2017-10-06T02:32:01.601Z,11.40
2017-10-06T02:34:31.722Z,11.40
2017-10-06T02:37:01.839Z,11.40
2017-10-06T02:39:32.165Z,11.40
2017-10-06T02:42:02.295Z,11.40
2017-10-06T02:44:32.199Z,11.30
2017-10-06T02:47:03.340Z,11.30
2017-10-06T02:49:34.074Z,11.30
2017-10-06T02:52:04.810Z,11.30
2017-10-06T02:54:34.926Z,11.30
2017-10-06T02:57:04.844Z,11.30
2017-10-06T02:59:34.906Z,11.30
2017-10-06T03:02:04.670Z,11.30
2017-10-06T03:04:34.593Z,11.30
2017-10-06T03:07:04.701Z,11.30
2017-10-06T03:09:34.617Z,11.40
2017-10-06T03:12:05.145Z,11.40
2017-10-06T03:14:35.062Z,11.30
2017-10-06T03:17:05.133Z,11.30
2017-10-06T03:19:35.094Z,11.30
2017-10-06T03:22:04.815Z,11.30
2017-10-06T03:24:34.716Z,11.30
2017-10-06T03:27:04.630Z,11.30
2017-10-06T03:29:35.947Z,11.30
2017-10-06T03:32:05.688Z,11.30
2017-10-06T03:34:35.602Z,11.30
2017-10-06T03:37:05.314Z,11.30
2017-10-06T03:39:35.226Z,11.30
2017-10-06T03:42:05.345Z,11.30
2017-10-06T03:44:36.808Z,11.30
2017-10-06T03:47:06.816Z,11.30
2017-10-06T03:49:36.708Z,11.30
2017-10-06T03:52:06.584Z,11.30
2017-10-06T03:54:36.352Z,11.30
2017-10-06T03:57:06.262Z,11.30
2017-10-06T03:59:36.485Z,11.30
2017-10-06T04:02:06.592Z,11.40
2017-10-06T04:04:36.485Z,11.30
2017-10-06T04:07:06.794Z,11.30
2017-10-06T04:09:36.784Z,11.30
2017-10-06T04:12:06.878Z,11.30
2017-10-06T04:14:37.204Z,11.30
2017-10-06T04:17:07.118Z,11.30
2017-10-06T04:19:37.029Z,11.30
2017-10-06T04:22:06.949Z,11.30
2017-10-06T04:24:36.857Z,11.30
2017-10-06T04:27:06.975Z,11.30
2017-10-06T04:29:38.325Z,11.30
2017-10-06T04:32:08.238Z,11.30
2017-10-06T04:34:38.156Z,11.30
2017-10-06T04:37:07.865Z,11.30
2017-10-06T04:39:37.775Z,11.30
2017-10-06T04:42:08.931Z,11.30
2017-10-06T04:44:38.834Z,11.30
2017-10-06T04:47:08.952Z,11.30
2017-10-06T04:49:38.675Z,11.30
2017-10-06T04:52:08.781Z,11.30
2017-10-06T04:54:38.782Z,11.30
2017-10-06T04:57:08.612Z,11.20
2017-10-06T04:59:38.831Z,11.30
2017-10-06T05:02:09.819Z,11.30
2017-10-06T05:04:39.803Z,11.20
2017-10-06T05:07:09.701Z,11.10
2017-10-06T05:09:39.614Z,11.10
2017-10-06T05:12:09.533Z,11.20
2017-10-06T05:14:39.446Z,11.20
2017-10-06T05:17:09.362Z,11.20
2017-10-06T05:19:39.476Z,11.20
2017-10-06T05:22:09.393Z,11.20
2017-10-06T05:24:39.395Z,11.20
2017-10-06T05:27:09.631Z,11.20
2017-10-06T05:29:39.750Z,11.20
2017-10-06T05:32:09.461Z,11.30
2017-10-06T05:34:39.359Z,11.30
2017-10-06T05:37:09.080Z,11.30
2017-10-06T05:39:39.124Z,11.30
2017-10-06T05:42:09.097Z,11.30
2017-10-06T05:44:39.437Z,11.20
2017-10-06T05:47:10.084Z,11.20
2017-10-06T05:49:40.086Z,11.30
2017-10-06T05:52:11.232Z,11.30
2017-10-06T05:54:41.143Z,11.30
2017-10-06T05:57:10.858Z,11.30
2017-10-06T05:59:40.769Z,11.30
2017-10-06T06:02:10.617Z,11.30
2017-10-06T06:04:40.598Z,11.30
2017-10-06T06:07:10.603Z,11.30
2017-10-06T06:09:40.629Z,11.30
2017-10-06T06:12:10.635Z,11.30
2017-10-06T06:14:40.867Z,11.30
2017-10-06T06:17:11.377Z,11.30
2017-10-06T06:19:41.313Z,11.30
2017-10-06T06:22:11.437Z,11.30
2017-10-06T06:24:41.333Z,11.30
2017-10-06T06:27:12.329Z,11.30
2017-10-06T06:29:42.401Z,11.30
2017-10-06T06:32:13.483Z,11.30
2017-10-06T06:34:43.463Z,11.30
2017-10-06T06:37:14.169Z,11.30
2017-10-06T06:39:44.932Z,11.30
2017-10-06T06:42:14.847Z,11.30
2017-10-06T06:44:44.725Z,11.30
2017-10-06T06:47:15.643Z,11.30
2017-10-06T06:49:45.580Z,11.30
2017-10-06T06:52:15.966Z,11.30
2017-10-06T06:54:45.847Z,11.30
2017-10-06T06:57:15.760Z,11.30
2017-10-06T06:59:47.113Z,11.30
2017-10-06T07:02:17.227Z,11.30
2017-10-06T07:04:47.291Z,11.30
2017-10-06T07:07:17.264Z,11.30
2017-10-06T07:09:47.382Z,11.30
2017-10-06T07:12:17.669Z,11.30
2017-10-06T07:14:47.826Z,11.30
2017-10-06T07:17:17.739Z,11.30
2017-10-06T07:19:47.450Z,11.30
2017-10-06T07:22:18.963Z,11.40
2017-10-06T07:24:49.121Z,11.40
2017-10-06T07:27:19.033Z,11.40
2017-10-06T07:29:49.561Z,11.40
2017-10-06T07:32:20.510Z,11.50
2017-10-06T07:34:50.632Z,11.50
2017-10-06T07:37:20.534Z,11.50
2017-10-06T07:39:51.269Z,11.50
2017-10-06T07:42:21.181Z,11.50
2017-10-06T07:44:51.710Z,11.60
2017-10-06T07:47:21.829Z,11.50
2017-10-06T07:49:51.672Z,11.60
2017-10-06T07:52:21.835Z,11.60
2017-10-06T07:54:51.751Z,11.60
2017-10-06T07:57:21.842Z,11.70
2017-10-06T07:59:51.821Z,11.80
2017-10-06T08:02:21.905Z,11.80
2017-10-06T08:04:52.259Z,11.90
2017-10-06T08:07:22.372Z,11.90
2017-10-06T08:09:52.493Z,11.90
2017-10-06T08:12:22.973Z,12.00
2017-10-06T08:14:53.143Z,12.00
2017-10-06T08:17:23.135Z,12.10
2017-10-06T08:19:53.175Z,12.10
2017-10-06T08:22:23.910Z,12.10
2017-10-06T08:24:53.820Z,12.10
2017-10-06T08:27:23.940Z,12.10
2017-10-06T08:29:55.291Z,12.20
2017-10-06T08:32:26.022Z,12.20
2017-10-06T08:34:56.141Z,12.20
2017-10-06T08:37:27.857Z,12.30
2017-10-06T08:39:57.605Z,12.30
2017-10-06T08:42:27.933Z,12.30
2017-10-06T08:44:57.846Z,12.40
2017-10-06T08:47:27.846Z,12.50
2017-10-06T08:49:57.676Z,12.50
2017-10-06T08:52:27.589Z,12.50
2017-10-06T08:54:57.504Z,12.50
2017-10-06T08:57:27.416Z,12.60
2017-10-06T08:59:57.541Z,12.60
2017-10-06T09:02:27.607Z,12.70
2017-10-06T09:04:57.569Z,12.70
2017-10-06T09:07:27.484Z,12.80
2017-10-06T09:09:57.807Z,12.90
2017-10-06T09:12:27.883Z,13.00
2017-10-06T09:14:58.072Z,13.00
2017-10-06T09:17:28.164Z,13.10
2017-10-06T09:19:58.676Z,13.20
2017-10-06T09:22:29.295Z,13.20
2017-10-06T09:24:59.956Z,13.30
2017-10-06T09:27:30.078Z,13.80
2017-10-06T09:30:00.262Z,13.70
2017-10-06T09:32:30.931Z,13.60
2017-10-06T09:35:01.049Z,13.60
2017-10-06T09:37:31.383Z,13.60
2017-10-06T09:40:01.682Z,13.60
2017-10-06T09:42:32.433Z,13.60
2017-10-06T09:45:02.758Z,13.60
2017-10-06T09:47:33.693Z,13.70
2017-10-06T09:50:03.812Z,13.70
2017-10-06T09:52:33.727Z,13.70
2017-10-06T09:55:03.787Z,13.80
2017-10-06T09:57:33.965Z,13.90
2017-10-06T10:00:04.718Z,14.00
2017-10-06T10:02:36.046Z,14.00
2017-10-06T10:05:06.577Z,14.10
2017-10-06T10:07:36.899Z,14.10
2017-10-06T10:10:07.545Z,14.20
2017-10-06T10:12:38.568Z,14.30
2017-10-06T10:15:08.493Z,14.30
2017-10-06T10:17:38.528Z,14.30
2017-10-06T10:20:08.567Z,14.30
2017-10-06T10:22:39.638Z,14.30
2017-10-06T10:25:10.003Z,14.30
2017-10-06T10:27:40.308Z,14.30
2017-10-06T10:30:11.214Z,14.30
2017-10-06T10:32:41.236Z,14.40
2017-10-06T10:35:11.281Z,14.40
2017-10-06T10:37:41.395Z,14.40
2017-10-06T10:40:11.727Z,14.50
2017-10-06T10:42:41.842Z,14.50
2017-10-06T10:45:14.009Z,14.60
2017-10-06T10:47:43.955Z,14.60
2017-10-06T10:50:14.036Z,14.50
2017-10-06T10:52:44.365Z,14.60
2017-10-06T10:55:14.696Z,14.60
2017-10-06T10:57:46.039Z,14.70
2017-10-06T11:00:16.727Z,14.70
2017-10-06T11:02:47.304Z,14.80
2017-10-06T11:05:17.980Z,14.90
2017-10-06T11:07:48.285Z,14.90
2017-10-06T11:10:19.880Z,14.90
2017-10-06T11:12:49.769Z,15.00
2017-10-06T11:15:20.915Z,15.00
2017-10-06T11:17:52.530Z,15.10
2017-10-06T11:20:23.446Z,15.00
2017-10-06T11:22:53.537Z,15.10
2017-10-06T11:25:23.696Z,15.10
2017-10-06T11:27:54.290Z,15.20
2017-10-06T11:30:24.755Z,15.20
2017-10-06T11:32:55.268Z,15.30
2017-10-06T11:35:26.838Z,15.40
2017-10-06T11:37:57.779Z,15.40
2017-10-06T11:40:28.999Z,15.40
2017-10-06T11:42:59.675Z,15.40
2017-10-06T11:45:29.806Z,15.50
2017-10-06T11:48:00.668Z,15.50
2017-10-06T11:50:31.620Z,15.50
2017-10-06T11:53:01.880Z,15.50
2017-10-06T11:55:32.697Z,15.50
2017-10-06T11:58:02.693Z,15.50
2017-10-06T12:00:32.899Z,15.50
2017-10-06T12:03:03.291Z,15.50
2017-10-06T12:05:33.799Z,15.60
2017-10-06T12:08:04.117Z,15.60
2017-10-06T12:10:34.651Z,15.50
2017-10-06T12:13:04.563Z,15.60
2017-10-06T12:15:34.684Z,15.70
2017-10-06T12:18:05.211Z,15.70
2017-10-06T12:20:35.954Z,15.70
2017-10-06T12:23:06.692Z,15.70
2017-10-06T12:25:37.529Z,15.70
2017-10-06T12:28:07.823Z,16.20
2017-10-06T12:30:39.488Z,16.50
2017-10-06T12:33:10.020Z,16.40
2017-10-06T12:35:40.691Z,16.20
2017-10-06T12:38:10.685Z,16.10
2017-10-06T12:40:40.930Z,16.00
2017-10-06T12:43:11.049Z,16.00
2017-10-06T12:45:41.846Z,15.90
2017-10-06T12:48:12.349Z,15.80
2017-10-06T12:50:42.317Z,15.90
2017-10-06T12:53:12.411Z,15.90
2017-10-06T12:55:42.333Z,15.90
2017-10-06T12:58:12.424Z,15.90
2017-10-06T13:00:42.327Z,15.90
2017-10-06T13:03:12.270Z,15.90
2017-10-06T13:05:42.387Z,16.00
2017-10-06T13:08:13.327Z,15.90
2017-10-06T13:10:43.620Z,15.90
2017-10-06T13:13:13.941Z,15.90
2017-10-06T13:15:44.096Z,15.90
2017-10-06T13:18:14.214Z,15.90
2017-10-06T13:20:44.697Z,15.90
2017-10-06T13:23:14.715Z,15.90
2017-10-06T13:25:44.780Z,15.90
2017-10-06T13:28:14.891Z,15.80
2017-10-06T13:30:46.041Z,15.80
2017-10-06T13:33:15.952Z,15.80
2017-10-06T13:35:45.869Z,15.80
2017-10-06T13:38:15.984Z,15.80
2017-10-06T13:40:46.104Z,15.80
2017-10-06T13:43:17.207Z,15.70
2017-10-06T13:45:46.963Z,15.70
2017-10-06T13:48:17.075Z,15.60
2017-10-06T13:50:46.992Z,15.60
2017-10-06T13:53:17.724Z,15.50
2017-10-06T13:55:47.888Z,15.50
2017-10-06T13:58:18.572Z,15.50
2017-10-06T14:00:50.950Z,15.40
2017-10-06T14:03:22.098Z,15.40
2017-10-06T14:05:54.071Z,15.40
2017-10-06T14:08:24.352Z,15.40
2017-10-06T14:10:55.522Z,15.40
2017-10-06T14:13:25.842Z,15.30
2017-10-06T14:15:56.589Z,15.30
2017-10-06T14:18:27.382Z,15.30
2017-10-06T14:20:58.661Z,15.30
2017-10-06T14:23:28.989Z,15.30
2017-10-06T14:25:59.264Z,15.20
2017-10-06T14:28:30.250Z,15.20
2017-10-06T14:31:00.575Z,15.20
2017-10-06T14:33:30.689Z,15.20
2017-10-06T14:36:01.836Z,15.20
2017-10-06T14:38:32.928Z,15.20
2017-10-06T14:41:03.711Z,15.20
2017-10-06T14:43:33.715Z,15.20
2017-10-06T14:46:03.684Z,15.30
2017-10-06T14:48:33.631Z,15.20
2017-10-06T14:51:03.719Z,15.20
2017-10-06T14:53:33.843Z,15.20
2017-10-06T14:56:04.637Z,15.20
2017-10-06T14:58:35.302Z,15.20
2017-10-06T15:01:05.640Z,15.10
2017-10-06T15:03:35.725Z,15.10
2017-10-06T15:06:05.887Z,15.00
2017-10-06T15:08:35.948Z,15.00
2017-10-06T15:11:06.138Z,15.00
2017-10-06T15:13:36.282Z,15.00
2017-10-06T15:16:06.309Z,14.90
2017-10-06T15:18:37.091Z,14.90
2017-10-06T15:21:07.414Z,14.90
2017-10-06T15:23:38.194Z,14.90
2017-10-06T15:26:09.930Z,14.80
2017-10-06T15:28:39.845Z,14.80
2017-10-06T15:31:09.978Z,14.80
2017-10-06T15:33:40.169Z,14.80
2017-10-06T15:36:10.397Z,14.70
2017-10-06T15:38:40.538Z,14.70
2017-10-06T15:41:11.490Z,14.70
2017-10-06T15:43:41.749Z,14.70
2017-10-06T15:46:11.797Z,14.70
2017-10-06T15:48:41.858Z,14.60
2017-10-06T15:51:12.135Z,14.60
2017-10-06T15:53:42.785Z,14.60
2017-10-06T15:56:13.437Z,14.60
2017-10-06T15:58:44.173Z,14.50
2017-10-06T16:01:14.079Z,14.50
2017-10-06T16:03:44.093Z,14.50
2017-10-06T16:06:14.115Z,14.50
2017-10-06T16:08:44.233Z,14.50
2017-10-06T16:11:14.296Z,14.50
2017-10-06T16:13:44.158Z,14.40
2017-10-06T16:16:14.281Z,14.40
2017-10-06T16:18:45.520Z,14.40
2017-10-06T16:21:15.650Z,14.30
2017-10-06T16:23:46.174Z,14.40
2017-10-06T16:26:16.489Z,14.30
2017-10-06T16:28:46.472Z,14.30
2017-10-06T16:31:16.594Z,14.30
2017-10-06T16:33:46.863Z,14.30
2017-10-06T16:36:17.184Z,14.30
2017-10-06T16:38:47.307Z,14.30
2017-10-06T16:41:18.593Z,14.20
2017-10-06T16:43:48.621Z,14.20
2017-10-06T16:46:19.051Z,14.20
2017-10-06T16:48:49.212Z,14.20
2017-10-06T16:51:19.329Z,14.20
2017-10-06T16:53:49.330Z,14.20
2017-10-06T16:56:19.373Z,14.10
2017-10-06T16:58:49.462Z,14.10
2017-10-06T17:01:19.482Z,14.10
2017-10-06T17:03:50.538Z,14.10
2017-10-06T17:06:20.658Z,14.10
2017-10-06T17:08:50.715Z,14.00
2017-10-06T17:11:20.906Z,14.00
2017-10-06T17:13:51.647Z,14.00
2017-10-06T17:16:21.761Z,14.00
2017-10-06T17:18:51.869Z,14.00
2017-10-06T17:21:22.398Z,13.90
2017-10-06T17:23:52.719Z,13.90
2017-10-06T17:26:22.660Z,13.90
2017-10-06T17:28:53.004Z,13.90
2017-10-06T17:31:23.002Z,13.90
2017-10-06T17:33:53.166Z,13.90
2017-10-06T17:36:23.531Z,13.90
2017-10-06T17:38:53.849Z,13.90
2017-10-06T17:41:23.926Z,13.80
2017-10-06T17:43:53.822Z,13.90
2017-10-06T17:46:24.188Z,13.80
2017-10-06T17:48:54.330Z,13.80
2017-10-06T17:51:24.519Z,13.80
2017-10-06T17:53:54.738Z,13.80
2017-10-06T17:56:24.832Z,13.80
2017-10-06T17:58:55.995Z,13.80
2017-10-06T18:01:26.775Z,13.70
2017-10-06T18:03:56.884Z,13.70
2017-10-06T18:06:26.942Z,13.80
2017-10-06T18:08:57.741Z,13.80
2017-10-06T18:11:28.065Z,13.80
2017-10-06T18:13:57.975Z,13.80
2017-10-06T18:16:28.506Z,13.70
2017-10-06T18:18:59.546Z,13.70
2017-10-06T18:21:30.396Z,13.70
2017-10-06T18:24:00.701Z,13.70
2017-10-06T18:26:30.813Z,13.70
2017-10-06T18:29:01.514Z,13.70
2017-10-06T18:31:32.295Z,13.70
2017-10-06T18:34:02.611Z,13.70
2017-10-06T18:36:32.578Z,13.60
2017-10-06T18:39:02.625Z,13.60
2017-10-06T18:41:32.766Z,13.60
2017-10-06T18:44:03.083Z,13.60
2017-10-06T18:46:33.209Z,13.60
2017-10-06T18:49:03.577Z,13.60
2017-10-06T18:51:33.711Z,13.60
2017-10-06T18:54:03.979Z,13.60
2017-10-06T18:56:34.099Z,13.60
2017-10-06T18:59:04.222Z,13.60
2017-10-06T19:01:34.271Z,13.60
2017-10-06T19:04:04.248Z,13.50
2017-10-06T19:06:34.348Z,13.50
2017-10-06T19:09:04.894Z,13.50
2017-10-06T19:11:35.099Z,13.50
2017-10-06T19:14:05.439Z,13.50
2017-10-06T19:16:35.919Z,13.50
2017-10-06T19:19:06.407Z,13.50
2017-10-06T19:21:36.724Z,13.50
2017-10-06T19:24:07.014Z,13.50
2017-10-06T19:26:37.117Z,13.50
2017-10-06T19:29:07.094Z,13.50
2017-10-06T19:31:37.410Z,13.40
2017-10-06T19:34:08.345Z,13.50
2017-10-06T19:36:39.413Z,13.40
2017-10-06T19:39:09.610Z,13.40
2017-10-06T19:41:39.726Z,13.40
2017-10-06T19:44:10.092Z,13.40
2017-10-06T19:46:40.373Z,13.40
2017-10-06T19:49:10.793Z,13.40
2017-10-06T19:51:41.692Z,13.40
2017-10-06T19:54:11.758Z,13.40
2017-10-06T19:56:41.904Z,13.40
2017-10-06T19:59:12.003Z,13.40
2017-10-06T20:01:42.485Z,13.40
2017-10-06T20:04:12.472Z,13.40
2017-10-06T20:06:43.171Z,13.40
2017-10-06T20:09:13.482Z,13.40
2017-10-06T20:11:43.479Z,13.30
2017-10-06T20:14:13.813Z,13.30
2017-10-06T20:16:43.860Z,13.40
2017-10-06T20:19:14.535Z,13.30
2017-10-06T20:21:44.707Z,13.40
2017-10-06T20:24:14.822Z,13.40
2017-10-06T20:26:44.949Z,13.40
2017-10-06T20:29:14.915Z,13.40
2017-10-06T20:31:44.996Z,13.40
2017-10-06T20:34:16.047Z,13.40
2017-10-06T20:36:46.413Z,13.30
2017-10-06T20:39:16.655Z,13.30
2017-10-06T20:41:46.888Z,13.30
2017-10-06T20:44:17.621Z,13.30
2017-10-06T20:46:47.710Z,13.30
2017-10-06T20:49:18.061Z,13.30
2017-10-06T20:51:49.050Z,13.30
2017-10-06T20:54:19.944Z,13.30
2017-10-06T20:56:50.114Z,13.40
2017-10-06T20:59:20.586Z,13.30
2017-10-06T21:01:51.285Z,13.30
2017-10-06T21:04:22.254Z,13.30
2017-10-06T21:06:52.377Z,13.30
2017-10-06T21:09:22.772Z,13.30
2017-10-06T21:11:53.181Z,13.30
2017-10-06T21:14:23.344Z,13.30
2017-10-06T21:16:53.859Z,13.30
2017-10-06T21:19:25.431Z,13.30
2017-10-06T21:21:56.130Z,13.30
2017-10-06T21:24:26.497Z,13.50
2017-10-06T21:26:57.591Z,13.60
2017-10-06T21:29:28.163Z,13.70
2017-10-06T21:31:58.651Z,13.80
2017-10-06T21:34:28.833Z,13.90
2017-10-06T21:36:58.944Z,13.90
2017-10-06T21:39:29.259Z,14.00
2017-10-06T21:41:59.531Z,14.00
2017-10-06T21:44:29.742Z,14.00
2017-10-06T21:46:59.814Z,14.10
2017-10-06T21:49:29.937Z,14.10
2017-10-06T21:52:00.746Z,14.10
2017-10-06T21:54:30.993Z,14.10
2017-10-06T21:57:01.121Z,14.10
2017-10-06T21:59:31.960Z,14.10
2017-10-06T22:02:02.999Z,14.20
2017-10-06T22:04:32.984Z,14.20
2017-10-06T22:07:03.227Z,14.20
2017-10-06T22:09:33.498Z,14.20
2017-10-06T22:12:03.672Z,14.20
2017-10-06T22:14:34.206Z,14.20
2017-10-06T22:17:04.932Z,14.20
2017-10-06T22:19:35.226Z,14.20
2017-10-06T22:22:05.400Z,14.20
2017-10-06T22:24:36.316Z,14.20
2017-10-06T22:27:06.604Z,14.20
2017-10-06T22:29:36.756Z,14.20
2017-10-06T22:32:07.300Z,14.20
2017-10-06T22:34:37.449Z,14.20
2017-10-06T22:37:07.730Z,14.10
2017-10-06T22:39:39.014Z,14.20
2017-10-06T22:42:09.811Z,14.10
2017-10-06T22:44:39.878Z,14.20
2017-10-06T22:47:09.807Z,14.10
2017-10-06T22:49:40.435Z,14.10
2017-10-06T22:52:10.518Z,14.10
2017-10-06T22:54:40.825Z,14.10
2017-10-06T22:57:10.937Z,14.10
2017-10-06T22:59:40.856Z,14.10
2017-10-06T23:02:10.970Z,14.10
2017-10-06T23:04:41.494Z,14.10
2017-10-06T23:07:11.620Z,14.10
2017-10-06T23:09:41.325Z,14.10
2017-10-06T23:12:11.039Z,14.00
2017-10-06T23:14:43.209Z,14.10
2017-10-06T23:17:13.329Z,14.10
2017-10-06T23:19:43.237Z,14.10
2017-10-06T23:22:12.949Z,14.00
2017-10-06T23:24:42.862Z,14.00
2017-10-06T23:27:12.781Z,14.00
2017-10-06T23:29:42.886Z,14.00
2017-10-06T23:32:12.808Z,13.90
2017-10-06T23:34:42.724Z,13.90
2017-10-06T23:37:12.879Z,13.90
2017-10-06T23:39:43.107Z,13.90
2017-10-06T23:42:13.849Z,13.90
2017-10-06T23:44:44.631Z,13.90
2017-10-06T23:47:14.746Z,13.90
2017-10-06T23:49:44.861Z,13.90
2017-10-06T23:52:14.793Z,13.90
2017-10-06T23:54:46.078Z,13.90
2017-10-06T23:57:16.452Z,13.90
2017-10-06T23:59:48.215Z,13.80
