createdAt,value
2023-02-08T00:00:26.559Z,4.93
2023-02-08T00:00:59.895Z,5.32
2023-02-08T00:01:34.702Z,5.35
2023-02-08T00:02:06.931Z,5.18
2023-02-08T00:02:39.203Z,5.60
2023-02-08T00:03:14.082Z,5.20
2023-02-08T00:03:46.363Z,5.50
2023-02-08T00:04:19.125Z,5.47
2023-02-08T00:04:54.118Z,5.03
2023-02-08T00:05:26.342Z,5.65
2023-02-08T00:05:58.568Z,6.10
2023-02-08T00:06:33.444Z,5.80
2023-02-08T00:07:05.672Z,5.25
2023-02-08T00:07:37.916Z,5.35
2023-02-08T00:08:12.809Z,5.97
2023-02-08T00:08:45.456Z,5.30
2023-02-08T00:09:17.718Z,5.75
2023-02-08T00:09:52.550Z,5.75
2023-02-08T00:10:24.851Z,5.20
2023-02-08T00:10:57.124Z,5.00
2023-02-08T00:11:31.963Z,5.70
2023-02-08T00:12:04.648Z,5.18
2023-02-08T00:12:39.501Z,5.38
2023-02-08T00:13:14.364Z,5.28
2023-02-08T00:13:46.972Z,6.03
2023-02-08T00:14:21.806Z,5.32
2023-02-08T00:14:54.049Z,6.05
2023-02-08T00:15:26.284Z,5.30
2023-02-08T00:16:01.372Z,5.72
2023-02-08T00:16:33.767Z,5.47
2023-02-08T00:17:06.111Z,5.75
2023-02-08T00:17:40.935Z,5.55
2023-02-08T00:18:14.832Z,5.72
2023-02-08T00:18:49.719Z,5.97
2023-02-08T00:19:21.976Z,6.78
2023-02-08T00:19:54.221Z,5.45
2023-02-08T00:20:29.060Z,5.93
2023-02-08T00:21:01.396Z,5.10
2023-02-08T00:21:33.629Z,5.90
2023-02-08T00:22:08.448Z,5.90
2023-02-08T00:22:40.683Z,5.80
2023-02-08T00:23:13.703Z,6.72
2023-02-08T00:23:46.703Z,5.95
2023-02-08T00:24:21.529Z,5.60
2023-02-08T00:24:53.768Z,5.97
2023-02-08T00:25:26.064Z,5.75
2023-02-08T00:26:00.870Z,6.30
2023-02-08T00:26:33.133Z,5.70
2023-02-08T00:27:05.395Z,6.18
2023-02-08T00:27:42.819Z,6.05
2023-02-08T00:28:16.744Z,5.75
2023-02-08T00:28:48.997Z,6.10
2023-02-08T00:29:25.799Z,6.30
2023-02-08T00:29:58.057Z,5.60
2023-02-08T00:30:30.297Z,5.75
2023-02-08T00:31:05.568Z,5.53
2023-02-08T00:31:37.976Z,5.70
2023-02-08T00:32:10.744Z,6.40
2023-02-08T00:32:45.567Z,5.85
2023-02-08T00:33:17.798Z,6.05
2023-02-08T00:33:50.107Z,5.60
2023-02-08T00:34:24.944Z,5.82
2023-02-08T00:34:57.198Z,6.50
2023-02-08T00:35:29.808Z,5.93
2023-02-08T00:36:05.914Z,5.97
2023-02-08T00:36:38.214Z,5.50
2023-02-08T00:37:10.953Z,5.70
2023-02-08T00:37:45.817Z,5.60
2023-02-08T00:38:18.067Z,5.63
2023-02-08T00:38:51.479Z,6.25
2023-02-08T00:39:24.664Z,6.07
2023-02-08T00:40:02.667Z,6.47
2023-02-08T00:40:34.923Z,5.60
2023-02-08T00:41:07.207Z,5.90
2023-02-08T00:41:42.071Z,5.80
2023-02-08T00:42:14.348Z,5.90
2023-02-08T00:42:49.184Z,5.32
2023-02-08T00:43:24.040Z,6.15
2023-02-08T00:43:56.339Z,5.82
2023-02-08T00:44:31.205Z,6.30
2023-02-08T00:45:03.623Z,6.03
2023-02-08T00:45:36.231Z,6.10
2023-02-08T00:46:11.083Z,6.10
2023-02-08T00:46:43.398Z,6.30
2023-02-08T00:47:16.275Z,6.10
2023-02-08T00:47:51.124Z,6.18
2023-02-08T00:48:23.668Z,6.35
2023-02-08T00:48:55.901Z,5.82
2023-02-08T00:49:30.782Z,5.78
2023-02-08T00:50:03.064Z,6.10
2023-02-08T00:50:35.378Z,6.00
2023-02-08T00:51:13.663Z,6.00
2023-02-08T00:51:45.948Z,6.30
2023-02-08T00:52:18.655Z,5.45
2023-02-08T00:52:53.547Z,6.15
2023-02-08T00:53:25.842Z,5.95
2023-02-08T00:53:58.252Z,5.88
2023-02-08T00:54:33.371Z,5.32
2023-02-08T00:55:06.368Z,5.53
2023-02-08T00:55:38.735Z,5.75
2023-02-08T00:56:15.008Z,6.15
2023-02-08T00:56:47.524Z,5.90
2023-02-08T00:57:19.760Z,6.47
2023-02-08T00:57:57.195Z,6.25
2023-02-08T00:58:29.444Z,6.40
2023-02-08T00:59:01.687Z,6.90
2023-02-08T00:59:33.917Z,6.38
2023-02-08T01:00:10.466Z,5.55
2023-02-08T01:00:43.150Z,6.35
2023-02-08T01:01:15.459Z,5.80
2023-02-08T01:01:50.364Z,5.10
2023-02-08T01:02:22.622Z,6.18
2023-02-08T01:02:54.884Z,5.68
2023-02-08T01:03:30.092Z,5.93
2023-02-08T01:04:02.378Z,5.97
2023-02-08T01:04:34.603Z,5.47
2023-02-08T01:05:09.909Z,6.05
2023-02-08T01:05:42.135Z,5.60
2023-02-08T01:06:16.638Z,6.00
2023-02-08T01:06:53.020Z,6.05
2023-02-08T01:07:25.374Z,6.45
2023-02-08T01:07:58.200Z,6.60
2023-02-08T01:08:33.092Z,6.38
2023-02-08T01:09:06.323Z,6.13
2023-02-08T01:09:38.833Z,6.63
2023-02-08T01:10:14.196Z,6.30
2023-02-08T01:10:46.493Z,6.13
2023-02-08T01:11:21.890Z,6.38
2023-02-08T01:11:56.808Z,6.47
2023-02-08T01:12:29.092Z,5.32
2023-02-08T01:13:03.932Z,6.00
2023-02-08T01:13:39.787Z,6.00
2023-02-08T01:14:14.144Z,6.25
2023-02-08T01:14:46.553Z,6.18
2023-02-08T01:15:21.444Z,5.97
2023-02-08T01:15:53.715Z,6.15
2023-02-08T01:16:28.174Z,6.15
2023-02-08T01:17:03.280Z,5.50
2023-02-08T01:17:35.754Z,6.13
2023-02-08T01:18:07.990Z,6.30
2023-02-08T01:18:44.168Z,5.57
2023-02-08T01:19:17.387Z,6.28
2023-02-08T01:19:49.633Z,5.65
2023-02-08T01:20:27.085Z,6.50
2023-02-08T01:21:04.668Z,5.70
2023-02-08T01:21:39.587Z,5.60
2023-02-08T01:22:14.425Z,6.38
2023-02-08T01:22:46.678Z,6.50
2023-02-08T01:23:19.072Z,6.57
2023-02-08T01:23:54.333Z,6.03
2023-02-08T01:24:26.608Z,6.00
2023-02-08T01:24:58.852Z,6.10
2023-02-08T01:25:34.302Z,5.85
2023-02-08T01:26:07.946Z,6.75
2023-02-08T01:26:40.183Z,6.65
2023-02-08T01:27:15.018Z,6.03
2023-02-08T01:27:47.335Z,6.30
2023-02-08T01:28:22.290Z,6.22
2023-02-08T01:28:58.143Z,6.75
2023-02-08T01:29:30.449Z,6.30
2023-02-08T01:30:02.737Z,6.50
2023-02-08T01:30:37.667Z,6.50
2023-02-08T01:31:12.123Z,7.00
2023-02-08T01:31:49.397Z,6.60
2023-02-08T01:32:21.635Z,6.10
2023-02-08T01:32:53.867Z,6.50
2023-02-08T01:33:28.798Z,6.40
2023-02-08T01:34:01.752Z,6.25
2023-02-08T01:34:34.044Z,7.05
2023-02-08T01:35:09.592Z,6.63
2023-02-08T01:35:43.144Z,6.28
2023-02-08T01:36:16.532Z,5.90
2023-02-08T01:36:51.409Z,6.50
2023-02-08T01:37:23.663Z,6.05
2023-02-08T01:37:55.914Z,6.68
2023-02-08T01:38:28.203Z,6.70
2023-02-08T01:39:03.155Z,6.00
2023-02-08T01:39:35.617Z,6.60
2023-02-08T01:40:09.221Z,6.15
2023-02-08T01:40:44.193Z,5.53
2023-02-08T01:41:18.402Z,6.32
2023-02-08T01:41:53.226Z,6.50
2023-02-08T01:42:26.578Z,7.05
2023-02-08T01:42:58.831Z,6.03
2023-02-08T01:43:37.740Z,6.80
2023-02-08T01:44:40.460Z,5.80
2023-02-08T01:45:30.830Z,6.55
2023-02-08T01:46:03.163Z,5.70
2023-02-08T01:46:37.302Z,6.50
2023-02-08T01:47:12.600Z,6.30
2023-02-08T01:47:45.816Z,6.93
2023-02-08T01:48:22.784Z,6.20
2023-02-08T01:48:55.755Z,6.82
2023-02-08T01:49:30.164Z,6.85
2023-02-08T01:50:02.463Z,6.65
2023-02-08T01:50:42.413Z,5.63
2023-02-08T01:51:16.873Z,6.63
2023-02-08T01:51:55.512Z,6.18
2023-02-08T01:52:28.880Z,6.90
2023-02-08T01:53:02.604Z,6.18
2023-02-08T01:53:38.350Z,6.32
2023-02-08T01:54:11.781Z,6.43
2023-02-08T01:54:48.965Z,6.13
2023-02-08T01:55:29.344Z,6.30
2023-02-08T01:56:03.118Z,6.72
2023-02-08T01:56:38.157Z,6.20
2023-02-08T01:57:13.153Z,6.25
2023-02-08T01:57:45.689Z,6.38
2023-02-08T01:58:21.476Z,6.60
2023-02-08T01:58:58.208Z,6.10
2023-02-08T01:59:35.907Z,6.60
2023-02-08T02:00:13.118Z,6.22
2023-02-08T02:00:48.557Z,7.65
2023-02-08T02:01:21.271Z,6.35
2023-02-08T02:01:57.585Z,6.85
2023-02-08T02:02:30.104Z,6.55
2023-02-08T02:03:02.815Z,6.88
2023-02-08T02:03:37.743Z,6.90
2023-02-08T02:04:10.022Z,6.70
2023-02-08T02:04:42.383Z,7.20
2023-02-08T02:05:15.131Z,6.78
2023-02-08T02:05:51.694Z,6.88
2023-02-08T02:06:26.792Z,6.40
2023-02-08T02:07:00.112Z,6.43
2023-02-08T02:07:32.679Z,6.07
2023-02-08T02:08:08.120Z,6.65
2023-02-08T02:08:56.514Z,6.80
2023-02-08T02:09:34.871Z,6.70
2023-02-08T02:10:10.592Z,6.47
2023-02-08T02:10:44.060Z,6.57
2023-02-08T02:11:18.988Z,6.55
2023-02-08T02:11:52.443Z,6.70
2023-02-08T02:12:25.028Z,6.43
2023-02-08T02:13:06.260Z,6.70
2023-02-08T02:13:38.604Z,6.70
2023-02-08T02:14:13.606Z,6.88
2023-02-08T02:14:48.805Z,7.32
2023-02-08T02:15:21.311Z,7.13
2023-02-08T02:15:54.413Z,7.25
2023-02-08T02:16:29.295Z,6.63
2023-02-08T02:17:02.504Z,6.63
2023-02-08T02:17:35.360Z,7.53
2023-02-08T02:18:10.876Z,6.47
2023-02-08T02:18:43.456Z,7.22
2023-02-08T02:19:23.893Z,7.32
2023-02-08T02:20:04.497Z,6.47
2023-02-08T02:20:56.551Z,6.65
2023-02-08T02:21:39.201Z,6.85
2023-02-08T02:22:29.335Z,6.80
2023-02-08T02:23:37.107Z,7.05
2023-02-08T02:24:46.314Z,6.25
2023-02-08T02:25:44.927Z,6.65
2023-02-08T02:26:31.852Z,7.15
2023-02-08T02:27:17.620Z,6.45
2023-02-08T02:28:17.880Z,6.43
2023-02-08T02:29:08.882Z,6.35
2023-02-08T02:30:25.904Z,7.40
2023-02-08T02:31:28.265Z,6.35
2023-02-08T02:32:15.610Z,7.30
2023-02-08T02:32:58.624Z,7.32
2023-02-08T02:33:40.068Z,7.10
2023-02-08T02:34:18.433Z,7.07
2023-02-08T02:34:53.530Z,7.28
2023-02-08T02:35:30.048Z,6.80
2023-02-08T02:36:09.978Z,7.63
2023-02-08T02:36:46.860Z,6.80
2023-02-08T02:37:31.141Z,6.85
2023-02-08T02:38:13.033Z,6.50
2023-02-08T02:38:52.573Z,7.47
2023-02-08T02:39:30.442Z,7.35
2023-02-08T02:40:12.213Z,7.78
2023-02-08T02:40:50.791Z,6.50
2023-02-08T02:41:43.500Z,7.15
2023-02-08T02:42:39.689Z,7.47
2023-02-08T02:43:30.500Z,7.00
2023-02-08T02:44:04.419Z,6.72
2023-02-08T02:44:41.427Z,6.75
2023-02-08T02:45:18.777Z,7.35
2023-02-08T02:45:59.584Z,7.97
2023-02-08T02:46:40.894Z,7.65
2023-02-08T02:47:18.250Z,7.45
2023-02-08T02:47:58.020Z,7.50
2023-02-08T02:48:34.339Z,7.00
2023-02-08T02:49:09.831Z,6.95
2023-02-08T02:49:51.693Z,7.22
2023-02-08T02:50:27.308Z,7.03
2023-02-08T02:51:01.030Z,7.60
2023-02-08T02:51:39.936Z,7.95
2023-02-08T02:52:13.405Z,7.22
2023-02-08T02:52:49.108Z,7.85
2023-02-08T02:53:27.462Z,7.07
2023-02-08T02:54:02.256Z,7.80
2023-02-08T02:54:38.856Z,7.30
2023-02-08T02:55:16.552Z,7.63
2023-02-08T02:55:52.615Z,7.50
2023-02-08T02:56:27.907Z,7.70
2023-02-08T02:57:05.825Z,7.43
2023-02-08T02:57:38.446Z,7.25
2023-02-08T02:58:12.533Z,7.25
2023-02-08T02:58:48.245Z,7.65
2023-02-08T02:59:20.615Z,6.78
2023-02-08T02:59:52.936Z,7.90
2023-02-08T03:00:29.461Z,7.35
2023-02-08T03:01:02.145Z,7.60
2023-02-08T03:01:37.086Z,7.32
2023-02-08T03:02:12.978Z,7.72
2023-02-08T03:02:45.313Z,7.32
2023-02-08T03:03:21.567Z,7.25
2023-02-08T03:03:56.558Z,7.28
2023-02-08T03:04:54.449Z,7.47
2023-02-08T03:05:30.121Z,7.20
2023-02-08T03:06:05.672Z,7.43
2023-02-08T03:06:51.640Z,7.50
2023-02-08T03:07:50.968Z,7.35
2023-02-08T03:08:59.174Z,8.00
2023-02-08T03:09:43.040Z,7.75
2023-02-08T03:10:40.245Z,7.97
2023-02-08T03:11:21.792Z,7.28
2023-02-08T03:11:58.162Z,7.35
2023-02-08T03:12:36.736Z,6.85
2023-02-08T03:13:23.099Z,7.45
2023-02-08T03:14:33.116Z,7.82
2023-02-08T03:15:33.347Z,7.68
2023-02-08T03:16:32.980Z,7.75
2023-02-08T03:17:37.875Z,7.63
2023-02-08T03:18:36.017Z,8.10
2023-02-08T03:19:34.994Z,7.97
2023-02-08T03:20:30.793Z,7.20
2023-02-08T03:21:34.104Z,7.60
2023-02-08T03:22:32.544Z,8.05
2023-02-08T03:23:31.666Z,7.13
2023-02-08T03:24:29.551Z,7.68
2023-02-08T03:25:27.239Z,7.38
2023-02-08T03:26:17.035Z,8.18
2023-02-08T03:26:54.210Z,7.15
2023-02-08T03:27:34.384Z,7.60
2023-02-08T03:28:10.460Z,7.40
2023-02-08T03:28:48.876Z,7.43
2023-02-08T03:29:30.296Z,8.13
2023-02-08T03:30:05.368Z,6.82
2023-02-08T03:30:46.479Z,6.95
2023-02-08T03:31:26.578Z,7.10
2023-02-08T03:32:00.641Z,7.38
2023-02-08T03:32:41.964Z,7.40
2023-02-08T03:33:17.586Z,7.38
2023-02-08T03:33:53.555Z,8.13
2023-02-08T03:34:33.647Z,7.65
2023-02-08T03:35:10.633Z,6.93
2023-02-08T03:35:47.882Z,7.00
2023-02-08T03:36:24.186Z,7.78
2023-02-08T03:36:58.937Z,7.75
2023-02-08T03:37:36.206Z,7.50
2023-02-08T03:38:10.633Z,8.10
2023-02-08T03:38:44.507Z,7.38
2023-02-08T03:39:23.119Z,7.18
2023-02-08T03:39:59.384Z,7.20
2023-02-08T03:40:35.744Z,8.05
2023-02-08T03:41:13.183Z,7.78
2023-02-08T03:41:46.994Z,7.25
2023-02-08T03:42:22.296Z,7.70
2023-02-08T03:43:00.913Z,7.50
2023-02-08T03:43:36.033Z,8.20
2023-02-08T03:44:12.356Z,7.20
2023-02-08T03:44:51.217Z,7.72
2023-02-08T03:45:31.355Z,7.30
2023-02-08T03:46:08.147Z,7.88
2023-02-08T03:46:46.850Z,7.53
2023-02-08T03:47:23.178Z,7.70
2023-02-08T03:48:00.788Z,8.02
2023-02-08T03:48:37.684Z,8.35
2023-02-08T03:49:14.044Z,8.07
2023-02-08T03:49:50.021Z,6.80
2023-02-08T03:50:25.627Z,7.82
2023-02-08T03:50:59.194Z,7.07
2023-02-08T03:51:33.525Z,7.82
2023-02-08T03:52:11.705Z,7.68
2023-02-08T03:52:45.564Z,7.68
2023-02-08T03:53:20.553Z,7.68
2023-02-08T03:53:55.885Z,7.90
2023-02-08T03:54:30.757Z,8.00
2023-02-08T03:55:05.893Z,7.40
2023-02-08T03:55:42.030Z,8.45
2023-02-08T03:56:17.640Z,6.97
2023-02-08T03:56:54.539Z,8.70
2023-02-08T03:57:31.595Z,7.50
2023-02-08T03:58:07.019Z,8.20
2023-02-08T03:58:42.447Z,7.55
2023-02-08T03:59:21.856Z,8.50
2023-02-08T03:59:58.025Z,7.78
2023-02-08T04:00:32.385Z,8.23
2023-02-08T04:01:09.374Z,7.70
2023-02-08T04:01:44.691Z,7.22
2023-02-08T04:02:20.643Z,7.93
2023-02-08T04:03:02.924Z,6.75
2023-02-08T04:03:35.842Z,7.72
2023-02-08T04:04:08.435Z,8.10
2023-02-08T04:04:45.305Z,7.88
2023-02-08T04:05:17.592Z,7.93
2023-02-08T04:05:50.036Z,7.60
2023-02-08T04:06:25.349Z,7.65
2023-02-08T04:06:57.617Z,7.40
2023-02-08T04:07:29.837Z,7.45
2023-02-08T04:08:04.915Z,7.97
2023-02-08T04:08:37.228Z,6.95
2023-02-08T04:09:09.467Z,7.97
2023-02-08T04:09:44.447Z,7.45
2023-02-08T04:10:16.924Z,7.32
2023-02-08T04:10:49.654Z,7.65
2023-02-08T04:11:24.780Z,7.25
2023-02-08T04:11:57.083Z,7.13
2023-02-08T04:12:29.349Z,7.88
2023-02-08T04:13:04.590Z,8.25
2023-02-08T04:13:36.871Z,7.53
2023-02-08T04:14:09.112Z,7.20
2023-02-08T04:14:43.935Z,7.70
2023-02-08T04:15:17.277Z,7.75
2023-02-08T04:15:49.526Z,8.30
2023-02-08T04:16:24.457Z,7.90
2023-02-08T04:16:56.913Z,7.20
2023-02-08T04:17:29.187Z,7.65
2023-02-08T04:18:06.857Z,8.15
2023-02-08T04:18:39.184Z,8.50
2023-02-08T04:19:11.616Z,8.10
2023-02-08T04:19:43.857Z,8.02
2023-02-08T04:20:18.898Z,7.13
2023-02-08T04:20:51.144Z,6.72
2023-02-08T04:21:23.399Z,7.30
2023-02-08T04:21:58.223Z,8.10
2023-02-08T04:22:30.444Z,7.32
2023-02-08T04:23:02.664Z,8.52
2023-02-08T04:23:37.519Z,7.85
2023-02-08T04:24:09.812Z,7.40
2023-02-08T04:24:42.123Z,7.75
2023-02-08T04:25:16.981Z,8.05
2023-02-08T04:25:49.278Z,7.90
2023-02-08T04:26:21.515Z,7.90
2023-02-08T04:26:56.357Z,7.90
2023-02-08T04:27:28.580Z,7.47
2023-02-08T04:28:00.884Z,7.80
2023-02-08T04:28:35.756Z,7.53
2023-02-08T04:29:07.983Z,7.40
2023-02-08T04:29:42.849Z,7.85
2023-02-08T04:30:15.101Z,7.15
2023-02-08T04:30:47.653Z,7.57
2023-02-08T04:31:22.617Z,7.90
2023-02-08T04:31:54.957Z,7.85
2023-02-08T04:32:27.229Z,7.38
2023-02-08T04:33:02.629Z,7.43
2023-02-08T04:33:37.475Z,7.75
2023-02-08T04:34:09.710Z,7.45
2023-02-08T04:34:41.928Z,7.93
2023-02-08T04:35:16.800Z,7.90
2023-02-08T04:35:49.064Z,8.13
2023-02-08T04:36:23.976Z,7.25
2023-02-08T04:36:56.205Z,7.30
2023-02-08T04:37:31.032Z,7.55
2023-02-08T04:38:03.305Z,7.28
2023-02-08T04:38:35.725Z,7.70
2023-02-08T04:39:10.567Z,7.80
2023-02-08T04:39:42.871Z,8.07
2023-02-08T04:40:15.140Z,7.82
2023-02-08T04:40:49.991Z,7.18
2023-02-08T04:41:22.239Z,7.68
2023-02-08T04:41:54.457Z,7.90
2023-02-08T04:42:29.391Z,8.00
2023-02-08T04:43:02.488Z,7.43
2023-02-08T04:43:34.772Z,8.15
2023-02-08T04:44:09.588Z,7.55
2023-02-08T04:44:41.825Z,8.05
2023-02-08T04:45:14.164Z,7.95
2023-02-08T04:45:49.044Z,8.20
2023-02-08T04:46:21.314Z,8.68
2023-02-08T04:46:53.629Z,7.35
2023-02-08T04:47:28.440Z,7.97
2023-02-08T04:48:01.751Z,7.55
2023-02-08T04:48:36.602Z,7.47
2023-02-08T04:49:11.418Z,8.75
2023-02-08T04:49:43.644Z,8.10
2023-02-08T04:50:18.720Z,7.60
2023-02-08T04:50:51.038Z,7.85
2023-02-08T04:51:23.283Z,7.63
2023-02-08T04:51:58.128Z,7.88
2023-02-08T04:52:30.459Z,7.40
2023-02-08T04:53:02.794Z,8.05
2023-02-08T04:53:37.720Z,8.23
2023-02-08T04:54:09.976Z,8.15
2023-02-08T04:54:42.197Z,7.72
2023-02-08T04:55:17.115Z,8.05
2023-02-08T04:55:49.413Z,8.15
2023-02-08T04:56:21.686Z,7.25
2023-02-08T04:56:56.610Z,8.05
2023-02-08T04:57:28.944Z,8.07
2023-02-08T04:58:01.223Z,7.50
2023-02-08T04:58:36.048Z,7.70
2023-02-08T04:59:08.376Z,7.18
2023-02-08T04:59:40.644Z,7.32
2023-02-08T05:00:16.737Z,7.03
2023-02-08T05:00:49.181Z,8.48
2023-02-08T05:01:21.631Z,7.93
2023-02-08T05:01:56.606Z,7.80
2023-02-08T05:02:28.877Z,7.75
2023-02-08T05:03:01.162Z,8.30
2023-02-08T05:03:36.031Z,8.88
2023-02-08T05:04:10.887Z,8.38
2023-02-08T05:04:45.733Z,8.27
2023-02-08T05:05:18.225Z,9.35
2023-02-08T05:06:00.449Z,8.27
2023-02-08T05:06:32.746Z,8.60
2023-02-08T05:07:07.999Z,9.30
2023-02-08T05:07:40.219Z,8.82
2023-02-08T05:08:12.443Z,8.55
2023-02-08T05:08:44.701Z,8.50
2023-02-08T05:09:19.544Z,8.43
2023-02-08T05:09:51.764Z,8.00
2023-02-08T05:10:24.001Z,9.02
2023-02-08T05:10:58.839Z,7.80
2023-02-08T05:11:31.088Z,8.60
2023-02-08T05:12:06.061Z,8.10
2023-02-08T05:12:38.484Z,7.75
2023-02-08T05:13:10.721Z,8.80
2023-02-08T05:13:45.528Z,8.63
2023-02-08T05:14:17.743Z,9.15
2023-02-08T05:14:49.962Z,8.80
2023-02-08T05:15:24.897Z,7.50
2023-02-08T05:15:57.179Z,8.55
2023-02-08T05:16:29.585Z,8.45
2023-02-08T05:17:04.404Z,7.70
2023-02-08T05:17:37.147Z,8.15
2023-02-08T05:18:09.403Z,9.00
2023-02-08T05:18:44.240Z,8.85
2023-02-08T05:19:19.147Z,8.73
2023-02-08T05:19:51.402Z,7.72
2023-02-08T05:20:26.272Z,8.45
2023-02-08T05:20:59.712Z,8.10
2023-02-08T05:21:34.572Z,8.40
2023-02-08T05:22:06.808Z,8.73
2023-02-08T05:22:41.764Z,9.15
2023-02-08T05:23:14.001Z,8.02
2023-02-08T05:23:46.912Z,9.20
2023-02-08T05:24:21.815Z,11.48
2023-02-08T05:24:54.116Z,8.68
2023-02-08T05:25:26.369Z,8.65
2023-02-08T05:26:01.700Z,8.82
2023-02-08T05:26:33.941Z,9.00
2023-02-08T05:27:06.170Z,9.15
2023-02-08T05:27:41.044Z,8.63
2023-02-08T05:28:13.348Z,8.63
2023-02-08T05:28:48.204Z,8.20
2023-02-08T05:29:20.421Z,8.35
2023-02-08T05:29:52.683Z,8.55
2023-02-08T05:30:27.518Z,9.48
2023-02-08T05:30:59.872Z,8.85
2023-02-08T05:31:32.248Z,9.52
2023-02-08T05:32:07.365Z,9.70
2023-02-08T05:32:40.091Z,9.05
2023-02-08T05:33:12.342Z,8.55
2023-02-08T05:33:47.163Z,9.07
2023-02-08T05:34:22.075Z,8.20
2023-02-08T05:34:56.924Z,8.65
2023-02-08T05:35:29.160Z,9.40
2023-02-08T05:36:02.415Z,9.05
2023-02-08T05:36:38.038Z,8.15
2023-02-08T05:37:10.307Z,9.27
2023-02-08T05:37:42.568Z,9.20
2023-02-08T05:38:17.406Z,9.70
2023-02-08T05:38:49.846Z,8.88
2023-02-08T05:39:22.052Z,7.93
2023-02-08T05:39:56.878Z,8.88
2023-02-08T05:40:29.686Z,9.00
2023-02-08T05:41:01.947Z,8.82
2023-02-08T05:41:36.860Z,18.58
2023-02-08T05:42:09.134Z,8.40
2023-02-08T05:42:42.566Z,7.50
2023-02-08T05:43:17.414Z,8.32
2023-02-08T05:43:49.650Z,9.75
2023-02-08T05:44:21.934Z,8.40
2023-02-08T05:44:56.961Z,8.10
2023-02-08T05:45:29.342Z,9.43
2023-02-08T05:46:01.603Z,8.30
2023-02-08T05:46:38.173Z,8.70
2023-02-08T05:47:10.702Z,11.05
2023-02-08T05:47:42.979Z,19.33
2023-02-08T05:48:17.792Z,10.02
2023-02-08T05:48:50.038Z,8.77
2023-02-08T05:49:25.004Z,9.43
2023-02-08T05:49:59.863Z,8.50
2023-02-08T05:50:32.302Z,9.40
2023-02-08T05:51:04.707Z,8.20
2023-02-08T05:51:39.563Z,9.10
2023-02-08T05:52:11.794Z,9.30
2023-02-08T05:52:44.022Z,8.55
2023-02-08T05:53:18.856Z,9.25
2023-02-08T05:53:51.067Z,9.13
2023-02-08T05:54:25.899Z,9.00
2023-02-08T05:54:58.160Z,8.93
2023-02-08T05:55:30.408Z,8.88
2023-02-08T05:56:05.241Z,10.25
2023-02-08T05:56:37.489Z,9.57
2023-02-08T05:57:09.796Z,10.00
2023-02-08T05:57:44.616Z,8.85
2023-02-08T05:58:17.503Z,9.07
2023-02-08T05:58:49.728Z,8.88
2023-02-08T05:59:24.569Z,9.10
2023-02-08T05:59:56.801Z,9.40
2023-02-08T06:00:31.637Z,8.93
2023-02-08T06:01:08.831Z,8.77
2023-02-08T06:01:41.082Z,9.18
2023-02-08T06:02:17.139Z,8.90
2023-02-08T06:02:49.524Z,8.60
2023-02-08T06:03:21.866Z,8.02
2023-02-08T06:03:56.973Z,8.50
2023-02-08T06:04:31.834Z,8.95
2023-02-08T06:05:06.726Z,8.50
2023-02-08T06:05:40.147Z,9.13
2023-02-08T06:06:12.405Z,8.43
2023-02-08T06:06:47.357Z,8.70
2023-02-08T06:07:19.607Z,9.75
2023-02-08T06:07:51.835Z,8.80
2023-02-08T06:08:26.639Z,9.02
2023-02-08T06:08:58.843Z,9.30
2023-02-08T06:09:34.058Z,9.15
2023-02-08T06:10:07.223Z,8.95
2023-02-08T06:10:39.895Z,8.60
2023-02-08T06:11:14.902Z,8.45
2023-02-08T06:11:47.499Z,8.77
2023-02-08T06:12:19.700Z,8.70
2023-02-08T06:12:54.565Z,8.43
2023-02-08T06:13:26.818Z,8.07
2023-02-08T06:13:59.061Z,8.80
2023-02-08T06:14:34.019Z,8.48
2023-02-08T06:15:06.818Z,8.38
2023-02-08T06:15:39.058Z,8.35
2023-02-08T06:16:13.885Z,8.73
2023-02-08T06:16:46.256Z,8.48
2023-02-08T06:17:21.105Z,8.25
2023-02-08T06:17:53.644Z,8.38
2023-02-08T06:18:28.500Z,7.90
2023-02-08T06:19:00.729Z,8.85
2023-02-08T06:19:35.584Z,8.80
2023-02-08T06:20:11.306Z,8.30
2023-02-08T06:20:43.637Z,8.50
2023-02-08T06:21:23.436Z,8.73
2023-02-08T06:21:56.584Z,7.82
2023-02-08T06:22:28.819Z,9.60
2023-02-08T06:23:03.657Z,8.48
2023-02-08T06:23:35.943Z,8.73
2023-02-08T06:24:08.427Z,8.50
2023-02-08T06:24:43.266Z,9.07
2023-02-08T06:25:15.680Z,9.10
2023-02-08T06:25:50.524Z,8.27
2023-02-08T06:26:22.787Z,9.55
2023-02-08T06:26:57.607Z,8.63
2023-02-08T06:27:29.847Z,9.48
2023-02-08T06:28:03.220Z,9.10
2023-02-08T06:28:38.092Z,9.52
2023-02-08T06:29:10.824Z,9.60
2023-02-08T06:29:43.068Z,8.63
2023-02-08T06:30:17.894Z,8.95
2023-02-08T06:30:50.259Z,9.25
2023-02-08T06:31:22.502Z,9.18
2023-02-08T06:31:57.426Z,8.80
2023-02-08T06:32:29.827Z,9.27
2023-02-08T06:33:02.070Z,10.07
2023-02-08T06:33:36.880Z,9.43
2023-02-08T06:34:09.130Z,10.07
2023-02-08T06:34:44.055Z,9.40
2023-02-08T06:35:18.943Z,9.45
2023-02-08T06:35:52.294Z,9.35
2023-02-08T06:36:24.521Z,9.80
2023-02-08T06:37:00.244Z,9.38
2023-02-08T06:37:32.494Z,9.32
2023-02-08T06:38:04.754Z,9.13
2023-02-08T06:38:39.567Z,8.23
2023-02-08T06:39:11.964Z,8.25
2023-02-08T06:39:44.258Z,8.70
2023-02-08T06:40:19.256Z,8.95
2023-02-08T06:40:51.592Z,9.25
2023-02-08T06:41:23.841Z,9.20
2023-02-08T06:41:58.750Z,9.15
2023-02-08T06:42:31.033Z,8.98
2023-02-08T06:43:05.985Z,8.23
2023-02-08T06:43:38.951Z,9.63
2023-02-08T06:44:13.766Z,8.52
2023-02-08T06:44:54.729Z,8.73
2023-02-08T06:45:30.416Z,9.00
2023-02-08T06:46:05.004Z,8.82
2023-02-08T06:46:37.312Z,9.00
2023-02-08T06:47:13.446Z,8.90
2023-02-08T06:47:45.689Z,9.55
2023-02-08T06:48:17.982Z,9.10
2023-02-08T06:48:52.808Z,8.77
2023-02-08T06:49:25.051Z,9.65
2023-02-08T06:50:02.482Z,8.82
2023-02-08T06:50:34.787Z,9.30
2023-02-08T06:51:07.024Z,9.43
2023-02-08T06:51:41.944Z,8.95
2023-02-08T06:52:14.211Z,9.02
2023-02-08T06:52:49.078Z,8.63
2023-02-08T06:53:21.535Z,8.75
2023-02-08T06:53:56.356Z,8.77
2023-02-08T06:54:28.576Z,9.02
2023-02-08T06:55:00.819Z,9.50
2023-02-08T06:55:35.652Z,8.77
2023-02-08T06:56:08.247Z,8.70
2023-02-08T06:56:40.473Z,9.70
2023-02-08T06:57:15.583Z,8.80
2023-02-08T06:57:48.804Z,9.20
2023-02-08T06:58:21.161Z,9.55
2023-02-08T06:58:55.992Z,9.30
2023-02-08T06:59:28.272Z,8.80
2023-02-08T07:00:03.208Z,8.57
2023-02-08T07:00:35.513Z,8.10
2023-02-08T07:01:07.835Z,9.00
2023-02-08T07:01:42.736Z,9.30
2023-02-08T07:02:17.011Z,8.98
2023-02-08T07:02:52.643Z,9.45
2023-02-08T07:03:24.916Z,9.50
2023-02-08T07:03:57.196Z,8.38
2023-02-08T07:04:32.013Z,9.50
2023-02-08T07:05:07.690Z,9.75
2023-02-08T07:05:49.496Z,9.68
2023-02-08T07:06:27.796Z,9.35
2023-02-08T07:07:02.624Z,9.25
2023-02-08T07:07:34.883Z,10.15
2023-02-08T07:08:10.287Z,9.57
2023-02-08T07:08:42.790Z,8.88
2023-02-08T07:09:17.666Z,9.75
2023-02-08T07:09:49.919Z,8.52
2023-02-08T07:10:24.823Z,9.23
2023-02-08T07:10:57.035Z,8.88
2023-02-08T07:11:29.287Z,9.43
2023-02-08T07:12:05.444Z,9.07
2023-02-08T07:12:37.779Z,8.88
2023-02-08T07:13:10.036Z,9.73
2023-02-08T07:13:45.180Z,9.57
2023-02-08T07:14:17.422Z,8.57
2023-02-08T07:14:52.702Z,9.35
2023-02-08T07:15:25.126Z,10.40
2023-02-08T07:15:57.362Z,10.98
2023-02-08T07:16:32.232Z,11.57
2023-02-08T07:17:04.496Z,11.55
2023-02-08T07:17:36.707Z,11.13
2023-02-08T07:18:11.549Z,10.80
2023-02-08T07:18:43.836Z,11.00
2023-02-08T07:19:18.689Z,11.35
2023-02-08T07:19:51.116Z,11.63
2023-02-08T07:20:28.647Z,11.25
2023-02-08T07:21:00.975Z,10.63
2023-02-08T07:21:35.811Z,9.68
2023-02-08T07:22:08.456Z,9.98
2023-02-08T07:22:43.624Z,10.55
2023-02-08T07:23:15.868Z,10.45
2023-02-08T07:23:50.704Z,11.00
2023-02-08T07:24:23.296Z,10.98
2023-02-08T07:24:55.568Z,11.50
2023-02-08T07:25:30.444Z,10.13
2023-02-08T07:26:05.783Z,10.55
2023-02-08T07:26:40.619Z,10.23
2023-02-08T07:27:14.317Z,11.18
2023-02-08T07:27:46.611Z,10.67
2023-02-08T07:28:21.497Z,9.73
2023-02-08T07:28:53.758Z,10.63
2023-02-08T07:29:28.699Z,10.27
2023-02-08T07:30:01.100Z,10.05
2023-02-08T07:30:35.964Z,10.50
2023-02-08T07:31:09.570Z,10.40
2023-02-08T07:31:41.899Z,10.33
2023-02-08T07:32:16.735Z,9.77
2023-02-08T07:32:48.996Z,9.97
2023-02-08T07:33:25.294Z,10.10
2023-02-08T07:33:59.217Z,10.00
2023-02-08T07:34:32.288Z,11.07
2023-02-08T07:35:07.329Z,10.63
2023-02-08T07:35:42.654Z,10.17
2023-02-08T07:36:14.943Z,9.93
2023-02-08T07:36:49.816Z,10.10
2023-02-08T07:37:22.143Z,10.17
2023-02-08T07:37:57.040Z,11.03
2023-02-08T07:38:29.280Z,10.20
2023-02-08T07:39:01.542Z,10.70
2023-02-08T07:39:36.436Z,10.00
2023-02-08T07:40:09.865Z,11.03
2023-02-08T07:40:44.836Z,10.30
2023-02-08T07:41:17.304Z,11.00
2023-02-08T07:41:52.165Z,9.97
2023-02-08T07:42:24.668Z,11.17
2023-02-08T07:43:15.510Z,11.00
2023-02-08T07:44:00.304Z,11.40
2023-02-08T07:44:35.178Z,11.10
2023-02-08T07:45:08.117Z,10.67
2023-02-08T07:45:40.662Z,10.13
2023-02-08T07:46:16.905Z,11.00
2023-02-08T07:46:49.255Z,10.50
2023-02-08T07:47:24.096Z,10.87
2023-02-08T07:47:56.344Z,9.80
2023-02-08T07:48:28.675Z,9.67
2023-02-08T07:49:03.507Z,9.80