createdAt,value
2018-10-21T00:00:07.588Z,70.50
2018-10-21T00:01:07.602Z,69.20
2018-10-21T00:02:07.571Z,68.30
2018-10-21T00:03:07.619Z,68.20
2018-10-21T00:04:07.545Z,73.70
2018-10-21T00:05:07.535Z,66.50
2018-10-21T00:06:07.551Z,63.50
2018-10-21T00:07:07.521Z,66.70
2018-10-21T00:08:07.520Z,68.90
2018-10-21T00:09:07.548Z,73.60
2018-10-21T00:10:07.510Z,79.10
2018-10-21T00:11:07.489Z,67.20
2018-10-21T00:12:07.467Z,62.60
2018-10-21T00:13:07.449Z,59.40
2018-10-21T00:14:07.437Z,58.90
2018-10-21T00:15:07.501Z,55.30
2018-10-21T00:16:07.437Z,63.80
2018-10-21T00:17:07.404Z,64.40
2018-10-21T00:18:07.404Z,60.30
2018-10-21T00:19:07.427Z,57.70
2018-10-21T00:20:07.393Z,63.80
2018-10-21T00:21:07.437Z,63.30
2018-10-21T00:22:07.351Z,61.60
2018-10-21T00:23:07.340Z,62.60
2018-10-21T00:24:07.335Z,65.50
2018-10-21T00:25:07.319Z,70.40
2018-10-21T00:26:07.336Z,64.00
2018-10-21T00:27:07.376Z,74.10
2018-10-21T00:28:07.292Z,67.70
2018-10-21T00:29:07.278Z,73.30
2018-10-21T00:30:07.269Z,62.30
2018-10-21T00:31:07.280Z,70.80
2018-10-21T00:32:07.243Z,64.70
2018-10-21T00:33:07.277Z,63.30
2018-10-21T00:34:07.227Z,70.00
2018-10-21T00:35:07.208Z,70.00
2018-10-21T00:36:07.227Z,70.10
2018-10-21T00:37:07.190Z,55.40
2018-10-21T00:38:07.176Z,67.90
2018-10-21T00:39:07.240Z,64.80
2018-10-21T00:40:07.155Z,58.90
2018-10-21T00:41:07.145Z,60.00
2018-10-21T00:42:07.161Z,69.80
2018-10-21T00:43:07.149Z,76.80
2018-10-21T00:44:07.114Z,59.50
2018-10-21T00:45:07.160Z,67.40
2018-10-21T00:46:07.092Z,72.30
2018-10-21T00:47:07.091Z,62.00
2018-10-21T00:48:07.096Z,65.50
2018-10-21T00:49:07.062Z,60.80
2018-10-21T00:50:07.059Z,64.10
2018-10-21T00:51:07.071Z,64.60
2018-10-21T00:52:07.028Z,66.30
2018-10-21T00:53:07.054Z,70.00
2018-10-21T00:54:07.004Z,55.70
2018-10-21T00:55:06.997Z,69.50
2018-10-21T00:56:07.004Z,56.40
2018-10-21T00:57:06.993Z,56.00
2018-10-21T00:58:06.992Z,60.80
2018-10-21T00:59:06.954Z,62.20
2018-10-21T01:00:06.942Z,66.10
2018-10-21T01:01:06.929Z,78.10
2018-10-21T01:02:06.924Z,81.10
2018-10-21T01:03:07.030Z,60.70
2018-10-21T01:04:06.925Z,63.60
2018-10-21T01:05:06.887Z,62.90
2018-10-21T01:06:06.942Z,68.30
2018-10-21T01:07:06.864Z,70.60
2018-10-21T01:08:06.856Z,76.70
2018-10-21T01:09:06.951Z,79.30
2018-10-21T01:10:06.843Z,75.60
2018-10-21T01:11:06.833Z,82.20
2018-10-21T01:12:06.813Z,72.30
2018-10-21T01:13:06.802Z,83.80
2018-10-21T01:14:06.804Z,78.60
2018-10-21T01:15:06.827Z,78.00
2018-10-21T01:16:06.769Z,72.70
2018-10-21T01:17:06.759Z,88.70
2018-10-21T01:18:06.751Z,75.50
2018-10-21T01:19:06.752Z,82.90
2018-10-21T01:20:06.764Z,75.80
2018-10-21T01:21:06.758Z,69.30
2018-10-21T01:22:06.701Z,66.10
2018-10-21T01:23:06.699Z,69.00
2018-10-21T01:24:06.683Z,77.00
2018-10-21T01:25:06.698Z,84.90
2018-10-21T01:26:06.665Z,72.70
2018-10-21T01:27:06.737Z,84.40
2018-10-21T01:28:06.648Z,82.80
2018-10-21T01:29:06.651Z,74.90
2018-10-21T01:30:06.647Z,80.10
2018-10-21T01:31:06.609Z,72.50
2018-10-21T01:32:06.601Z,75.40
2018-10-21T01:33:06.715Z,79.80
2018-10-21T01:34:06.578Z,74.50
2018-10-21T01:35:06.563Z,86.50
2018-10-21T01:36:06.593Z,68.20
2018-10-21T01:37:06.665Z,75.20
2018-10-21T01:38:06.576Z,74.90
2018-10-21T01:39:06.576Z,71.80
2018-10-21T01:40:06.516Z,77.20
2018-10-21T01:41:06.530Z,71.70
2018-10-21T01:42:06.495Z,71.70
2018-10-21T01:43:06.487Z,69.70
2018-10-21T01:44:06.480Z,78.30
2018-10-21T01:45:06.508Z,74.00
2018-10-21T01:46:06.476Z,85.90
2018-10-21T01:47:06.434Z,62.70
2018-10-21T01:48:06.430Z,69.60
2018-10-21T01:49:06.417Z,80.10
2018-10-21T01:50:06.408Z,78.00
2018-10-21T01:51:06.469Z,72.50
2018-10-21T01:52:06.391Z,73.70
2018-10-21T01:53:06.384Z,80.30
2018-10-21T01:54:06.375Z,75.10
2018-10-21T01:55:06.352Z,74.50
2018-10-21T01:56:06.376Z,63.30
2018-10-21T01:57:06.384Z,56.70
2018-10-21T01:58:06.325Z,69.20
2018-10-21T01:59:06.318Z,68.10
2018-10-21T02:00:06.302Z,72.70
2018-10-21T02:01:06.290Z,61.60
2018-10-21T02:02:06.312Z,79.80
2018-10-21T02:03:06.270Z,74.30
2018-10-21T02:04:06.257Z,79.80
2018-10-21T02:05:06.244Z,92.10
2018-10-21T02:06:06.238Z,84.90
2018-10-21T02:07:06.306Z,83.50
2018-10-21T02:08:06.223Z,90.60
2018-10-21T02:09:06.236Z,89.50
2018-10-21T02:10:06.199Z,88.80
2018-10-21T02:11:06.187Z,91.60
2018-10-21T02:12:06.171Z,108.30
2018-10-21T02:13:06.248Z,87.00
2018-10-21T02:14:06.155Z,103.50
2018-10-21T02:15:06.181Z,91.60
2018-10-21T02:16:06.162Z,88.80
2018-10-21T02:17:06.116Z,87.50
2018-10-21T02:18:06.139Z,87.80
2018-10-21T02:19:06.092Z,89.30
2018-10-21T02:20:06.089Z,76.80
2018-10-21T02:21:06.158Z,79.50
2018-10-21T02:22:06.063Z,75.30
2018-10-21T02:23:06.097Z,87.50
2018-10-21T02:24:06.040Z,72.50
2018-10-21T02:25:06.050Z,83.60
2018-10-21T02:26:06.074Z,81.20
2018-10-21T02:27:06.021Z,74.30
2018-10-21T02:28:06.013Z,85.40
2018-10-21T02:29:06.014Z,87.70
2018-10-21T02:30:05.986Z,83.30
2018-10-21T02:31:05.965Z,84.30
2018-10-21T02:32:05.959Z,88.90
2018-10-21T02:33:06.002Z,93.70
2018-10-21T02:34:05.971Z,83.50
2018-10-21T02:35:05.934Z,95.70
2018-10-21T02:36:05.942Z,92.20
2018-10-21T02:37:05.906Z,82.00
2018-10-21T02:38:05.913Z,86.60
2018-10-21T02:39:05.970Z,93.00
2018-10-21T02:40:05.874Z,85.40
2018-10-21T02:41:05.862Z,80.50
2018-10-21T02:42:05.857Z,87.60
2018-10-21T02:43:05.846Z,89.00
2018-10-21T02:44:05.867Z,92.10
2018-10-21T02:45:05.918Z,88.00
2018-10-21T02:46:05.812Z,86.60
2018-10-21T02:47:05.799Z,97.60
2018-10-21T02:48:05.828Z,96.00
2018-10-21T02:49:05.825Z,92.10
2018-10-21T02:50:05.768Z,90.10
2018-10-21T02:51:05.768Z,91.10
2018-10-21T02:52:05.746Z,87.70
2018-10-21T02:53:05.753Z,96.50
2018-10-21T02:54:05.753Z,94.60
2018-10-21T02:55:05.719Z,101.00
2018-10-21T02:56:05.702Z,104.00
2018-10-21T02:57:05.791Z,104.20
2018-10-21T02:58:05.676Z,99.00
2018-10-21T02:59:05.668Z,96.50
2018-10-21T03:00:05.686Z,121.80
2018-10-21T03:01:05.662Z,131.60
2018-10-21T03:02:05.643Z,122.50
2018-10-21T03:03:05.657Z,119.30
2018-10-21T03:04:05.636Z,110.70
2018-10-21T03:05:05.615Z,136.00
2018-10-21T03:06:05.620Z,129.60
2018-10-21T03:07:05.585Z,129.00
2018-10-21T03:08:05.639Z,111.90
2018-10-21T03:09:05.619Z,106.60
2018-10-21T03:10:05.560Z,88.10
2018-10-21T03:11:05.575Z,85.70
2018-10-21T03:12:05.582Z,100.20
2018-10-21T03:13:05.523Z,72.50
2018-10-21T03:14:05.513Z,66.70
2018-10-21T03:15:05.541Z,75.80
2018-10-21T03:16:05.499Z,90.70
2018-10-21T03:17:05.498Z,93.00
2018-10-21T03:18:05.511Z,113.20
2018-10-21T03:19:05.456Z,111.30
2018-10-21T03:20:05.449Z,115.60
2018-10-21T03:21:05.500Z,117.90
2018-10-21T03:22:05.443Z,94.70
2018-10-21T03:23:05.418Z,79.10
2018-10-21T03:24:05.430Z,82.20
2018-10-21T03:25:05.393Z,85.40
2018-10-21T03:26:05.385Z,84.40
2018-10-21T03:27:05.444Z,83.60
2018-10-21T03:28:05.356Z,90.50
2018-10-21T03:29:05.348Z,90.40
2018-10-21T03:30:05.343Z,102.30
2018-10-21T03:31:05.324Z,86.30
2018-10-21T03:32:05.354Z,95.70
2018-10-21T03:33:05.456Z,97.80
2018-10-21T03:34:05.421Z,90.30
2018-10-21T03:35:05.289Z,87.10
2018-10-21T03:36:05.273Z,81.00
2018-10-21T03:37:05.311Z,94.20
2018-10-21T03:38:05.249Z,94.00
2018-10-21T03:39:05.290Z,86.20
2018-10-21T03:40:05.246Z,92.80
2018-10-21T03:41:05.241Z,103.00
2018-10-21T03:42:05.207Z,100.80
2018-10-21T03:43:05.223Z,94.60
2018-10-21T03:44:05.206Z,102.10
2018-10-21T03:45:05.176Z,110.70
2018-10-21T03:46:05.244Z,98.20
2018-10-21T03:47:05.217Z,102.20
2018-10-21T03:48:05.153Z,105.00
2018-10-21T03:49:05.143Z,108.70
2018-10-21T03:50:05.150Z,118.60
2018-10-21T03:51:05.113Z,117.10
2018-10-21T03:52:05.137Z,111.90
2018-10-21T03:53:05.091Z,117.80
2018-10-21T03:54:05.086Z,124.20
2018-10-21T03:55:05.096Z,125.70
2018-10-21T03:56:05.057Z,116.00
2018-10-21T03:57:05.121Z,102.30
2018-10-21T03:58:05.090Z,90.70
2018-10-21T03:59:05.025Z,104.80
2018-10-21T04:00:05.028Z,96.90
2018-10-21T04:01:05.004Z,100.10
2018-10-21T04:02:05.025Z,97.50
2018-10-21T04:03:04.980Z,102.30
2018-10-21T04:04:05.045Z,94.40
2018-10-21T04:05:05.002Z,101.30
2018-10-21T04:06:04.954Z,102.60
2018-10-21T04:07:04.974Z,105.00
2018-10-21T04:08:04.955Z,101.50
2018-10-21T04:09:04.913Z,97.30
2018-10-21T04:10:04.998Z,114.30
2018-10-21T04:11:04.905Z,104.10
2018-10-21T04:12:04.914Z,108.70
2018-10-21T04:13:04.878Z,95.40
2018-10-21T04:14:04.911Z,103.60
2018-10-21T04:15:04.849Z,110.90
2018-10-21T04:16:04.895Z,116.00
2018-10-21T04:17:04.867Z,107.10
2018-10-21T04:18:04.833Z,115.30
2018-10-21T04:19:04.809Z,97.90
2018-10-21T04:20:04.853Z,108.80
2018-10-21T04:21:04.810Z,123.60
2018-10-21T04:22:04.796Z,122.00
2018-10-21T04:23:04.789Z,101.10
2018-10-21T04:24:04.757Z,122.10
2018-10-21T04:25:04.761Z,102.20
2018-10-21T04:26:04.736Z,108.60
2018-10-21T04:27:04.722Z,116.70
2018-10-21T04:28:04.810Z,100.90
2018-10-21T04:29:04.709Z,101.60
2018-10-21T04:30:04.695Z,94.30
2018-10-21T04:31:04.685Z,112.50
2018-10-21T04:32:04.669Z,99.40
2018-10-21T04:33:04.671Z,88.00
2018-10-21T04:34:04.681Z,100.90
2018-10-21T04:35:04.638Z,104.90
2018-10-21T04:36:04.671Z,105.40
2018-10-21T04:37:04.614Z,109.50
2018-10-21T04:38:04.612Z,116.60
2018-10-21T04:39:04.616Z,104.30
2018-10-21T04:40:04.617Z,112.50
2018-10-21T04:41:04.592Z,108.40
2018-10-21T04:42:04.623Z,120.10
2018-10-21T04:43:04.560Z,109.40
2018-10-21T04:44:04.575Z,113.20
2018-10-21T04:45:04.533Z,103.50
2018-10-21T04:46:04.575Z,102.20
2018-10-21T04:47:04.714Z,115.50
2018-10-21T04:48:04.499Z,121.90
2018-10-21T04:49:04.524Z,105.30
2018-10-21T04:50:04.484Z,95.30
2018-10-21T04:51:04.488Z,107.80
2018-10-21T04:52:04.483Z,88.90
2018-10-21T04:53:04.449Z,82.00
2018-10-21T04:54:04.489Z,115.10
2018-10-21T04:55:04.419Z,92.20
2018-10-21T04:56:04.427Z,79.60
2018-10-21T04:57:04.407Z,95.40
2018-10-21T04:58:04.441Z,89.60
2018-10-21T04:59:04.413Z,103.50
2018-10-21T05:00:04.374Z,98.70
2018-10-21T05:01:04.374Z,111.90
2018-10-21T05:02:04.357Z,97.90
2018-10-21T05:03:04.343Z,92.70
2018-10-21T05:04:04.658Z,92.10
2018-10-21T05:05:04.314Z,112.00
2018-10-21T05:06:04.339Z,89.80
2018-10-21T05:07:04.287Z,112.70
2018-10-21T05:08:04.278Z,90.40
2018-10-21T05:09:04.324Z,92.10
2018-10-21T05:10:04.353Z,108.20
2018-10-21T05:11:04.249Z,104.10
2018-10-21T05:12:04.246Z,92.50
2018-10-21T05:13:04.232Z,104.70
2018-10-21T05:14:04.256Z,101.90
2018-10-21T05:15:04.220Z,102.90
2018-10-21T05:16:04.264Z,128.80
2018-10-21T05:17:04.188Z,107.10
2018-10-21T05:18:04.189Z,118.80
2018-10-21T05:19:04.164Z,125.90
2018-10-21T05:20:04.191Z,129.80
2018-10-21T05:21:04.146Z,100.90
2018-10-21T05:22:04.189Z,101.90
2018-10-21T05:23:04.133Z,117.40
2018-10-21T05:24:04.200Z,101.20
2018-10-21T05:25:04.101Z,96.40
2018-10-21T05:26:04.152Z,90.60
2018-10-21T05:27:04.080Z,87.00
2018-10-21T05:28:04.181Z,115.10
2018-10-21T05:29:04.052Z,97.50
2018-10-21T05:30:04.096Z,91.90
2018-10-21T05:31:04.053Z,101.70
2018-10-21T05:32:04.021Z,106.90
2018-10-21T05:33:04.035Z,102.10
2018-10-21T05:34:04.015Z,94.40
2018-10-21T05:35:03.989Z,85.70
2018-10-21T05:36:04.005Z,78.60
2018-10-21T05:37:04.035Z,99.40
2018-10-21T05:38:04.029Z,86.50
2018-10-21T05:39:03.970Z,88.70
2018-10-21T05:40:04.026Z,90.60
2018-10-21T05:41:03.922Z,88.90
2018-10-21T05:42:03.946Z,88.20
2018-10-21T05:43:03.924Z,77.70
2018-10-21T05:44:03.915Z,87.00
2018-10-21T05:45:03.878Z,84.70
2018-10-21T05:46:03.925Z,83.00
2018-10-21T05:47:03.905Z,69.50
2018-10-21T05:48:03.855Z,90.50
2018-10-21T05:49:03.842Z,83.50
2018-10-21T05:50:03.838Z,85.80
2018-10-21T05:51:03.826Z,81.30
2018-10-21T05:52:03.921Z,85.80
2018-10-21T05:53:03.816Z,88.10
2018-10-21T05:54:03.798Z,92.30
2018-10-21T05:55:03.772Z,99.10
2018-10-21T05:56:03.778Z,92.00
2018-10-21T05:57:03.768Z,83.70
2018-10-21T05:58:03.873Z,83.00
2018-10-21T05:59:03.814Z,101.80
2018-10-21T06:00:03.767Z,83.50
2018-10-21T06:01:03.711Z,88.10
2018-10-21T06:02:03.714Z,97.00
2018-10-21T06:03:03.750Z,75.80
2018-10-21T06:04:03.735Z,90.70
2018-10-21T06:05:03.664Z,80.40
2018-10-21T06:06:03.711Z,82.20
2018-10-21T06:07:03.711Z,86.90
2018-10-21T06:08:03.655Z,81.80
2018-10-21T06:09:03.656Z,76.20
2018-10-21T06:10:03.668Z,78.70
2018-10-21T06:11:03.597Z,92.50
2018-10-21T06:12:03.617Z,90.30
2018-10-21T06:13:03.617Z,91.20
2018-10-21T06:14:03.567Z,91.70
2018-10-21T06:15:03.561Z,89.20
2018-10-21T06:16:03.581Z,94.00
2018-10-21T06:17:03.544Z,99.70
2018-10-21T06:18:03.538Z,96.70
2018-10-21T06:19:03.559Z,91.00
2018-10-21T06:20:03.504Z,99.70
2018-10-21T06:21:03.493Z,97.00
2018-10-21T06:22:03.504Z,99.20
2018-10-21T06:23:03.524Z,96.50
2018-10-21T06:24:03.477Z,88.40
2018-10-21T06:25:03.447Z,91.90
2018-10-21T06:26:03.454Z,106.90
2018-10-21T06:27:03.455Z,94.30
2018-10-21T06:28:03.418Z,104.70
2018-10-21T06:29:03.427Z,86.30
2018-10-21T06:30:03.396Z,84.00
2018-10-21T06:31:03.393Z,92.10
2018-10-21T06:32:03.434Z,105.30
2018-10-21T06:33:03.377Z,109.30
2018-10-21T06:34:03.378Z,110.10
2018-10-21T06:35:03.341Z,113.90
2018-10-21T06:36:03.327Z,147.00
2018-10-21T06:37:03.319Z,140.00
2018-10-21T06:38:03.337Z,123.00
2018-10-21T06:39:03.395Z,98.20
2018-10-21T06:40:03.300Z,95.90
2018-10-21T06:41:03.334Z,106.00
2018-10-21T06:42:03.266Z,111.40
2018-10-21T06:43:03.251Z,95.70
2018-10-21T06:44:03.244Z,105.10
2018-10-21T06:45:03.333Z,98.10
2018-10-21T06:46:03.237Z,105.20
2018-10-21T06:47:03.225Z,89.70
2018-10-21T06:48:03.207Z,103.60
2018-10-21T06:49:03.186Z,96.20
2018-10-21T06:50:03.178Z,91.50
2018-10-21T06:51:03.299Z,102.60
2018-10-21T06:52:03.155Z,94.10
2018-10-21T06:53:03.150Z,96.10
2018-10-21T06:54:03.172Z,85.00
2018-10-21T06:55:03.143Z,82.00
2018-10-21T06:56:03.155Z,101.20
2018-10-21T06:57:03.258Z,90.20
2018-10-21T06:58:03.091Z,94.40
2018-10-21T06:59:03.107Z,96.70
2018-10-21T07:00:03.088Z,93.70
2018-10-21T07:01:03.090Z,110.20
2018-10-21T07:02:03.047Z,103.00
2018-10-21T07:03:03.056Z,131.00
2018-10-21T07:04:03.064Z,113.00
2018-10-21T07:05:03.102Z,123.70
2018-10-21T07:06:03.278Z,117.90
2018-10-21T07:07:03.110Z,98.90
2018-10-21T07:08:02.986Z,88.70
2018-10-21T07:09:03.825Z,94.20
2018-10-21T07:10:03.008Z,98.90
2018-10-21T07:11:02.965Z,110.90
2018-10-21T07:12:02.989Z,110.00
2018-10-21T07:13:02.971Z,143.80
2018-10-21T07:14:02.931Z,180.80
2018-10-21T07:15:02.937Z,121.70
2018-10-21T07:16:03.066Z,152.40
2018-10-21T07:17:03.241Z,131.50
2018-10-21T07:18:02.892Z,129.10
2018-10-21T07:19:02.884Z,117.00
2018-10-21T07:20:02.887Z,114.50
2018-10-21T07:21:02.890Z,111.80
2018-10-21T07:22:02.937Z,108.40
2018-10-21T07:23:03.124Z,90.80
2018-10-21T07:24:02.833Z,121.00
2018-10-21T07:25:02.819Z,118.40
2018-10-21T07:26:02.819Z,101.90
2018-10-21T07:27:02.783Z,97.70
2018-10-21T07:28:02.866Z,110.50
2018-10-21T07:29:02.792Z,93.00
2018-10-21T07:30:02.769Z,89.90
2018-10-21T07:31:02.924Z,92.30
2018-10-21T07:32:02.739Z,110.00
2018-10-21T07:33:02.779Z,120.00
2018-10-21T07:34:02.904Z,87.50
2018-10-21T07:35:02.762Z,109.10
2018-10-21T07:36:02.685Z,103.90
2018-10-21T07:37:02.701Z,120.90
2018-10-21T07:38:02.926Z,112.20
2018-10-21T07:39:02.703Z,121.40
2018-10-21T07:40:02.669Z,103.90
2018-10-21T07:41:02.653Z,117.70
2018-10-21T07:42:02.621Z,106.40
2018-10-21T07:43:02.660Z,95.80
2018-10-21T07:44:02.632Z,88.20
2018-10-21T07:45:02.608Z,101.50
2018-10-21T07:46:02.625Z,97.80
2018-10-21T07:47:02.572Z,95.70
2018-10-21T07:48:02.926Z,106.50
2018-10-21T07:49:02.659Z,99.20
2018-10-21T07:50:02.771Z,89.30
2018-10-21T07:51:02.556Z,82.40
2018-10-21T07:52:02.663Z,77.20
2018-10-21T07:53:02.550Z,67.30
2018-10-21T07:54:02.538Z,84.00
2018-10-21T07:55:02.577Z,85.90
2018-10-21T07:56:02.472Z,82.40
2018-10-21T07:57:02.474Z,83.60
2018-10-21T07:58:02.478Z,85.20
2018-10-21T07:59:02.470Z,84.60
2018-10-21T08:00:02.511Z,76.50
2018-10-21T08:01:02.731Z,67.60
2018-10-21T08:02:02.452Z,70.00
2018-10-21T08:03:02.404Z,69.30
2018-10-21T08:04:02.426Z,66.80
2018-10-21T08:05:02.485Z,72.10
2018-10-21T08:06:02.400Z,72.60
2018-10-21T08:07:02.398Z,77.20
2018-10-21T08:08:02.341Z,73.40
2018-10-21T08:09:02.383Z,69.60
2018-10-21T08:10:02.497Z,71.40
2018-10-21T08:11:02.307Z,68.60
2018-10-21T08:12:02.314Z,60.60
2018-10-21T08:13:02.285Z,60.00
2018-10-21T08:14:02.300Z,60.90
2018-10-21T08:15:02.432Z,58.00
2018-10-21T08:16:02.343Z,50.50
2018-10-21T08:17:02.278Z,56.60
2018-10-21T08:18:02.360Z,56.20
2018-10-21T08:19:02.389Z,59.40
2018-10-21T08:20:02.282Z,52.40
2018-10-21T08:21:02.322Z,62.50
2018-10-21T08:22:02.262Z,60.10
2018-10-21T08:23:02.187Z,62.10
2018-10-21T08:24:02.196Z,56.90
2018-10-21T08:25:02.161Z,57.60
2018-10-21T08:26:02.208Z,53.50
2018-10-21T08:27:02.210Z,50.20
2018-10-21T08:28:02.181Z,53.10
2018-10-21T08:29:02.177Z,55.50
2018-10-21T08:30:02.099Z,57.20
2018-10-21T08:31:02.123Z,57.00
2018-10-21T08:32:02.131Z,50.90
2018-10-21T08:33:02.072Z,49.10
2018-10-21T08:34:02.155Z,54.40
2018-10-21T08:35:02.045Z,48.60
2018-10-21T08:36:02.140Z,47.60
2018-10-21T08:37:02.042Z,45.30
2018-10-21T08:38:02.080Z,50.60
2018-10-21T08:39:02.019Z,50.00
2018-10-21T08:40:02.064Z,45.20
2018-10-21T08:41:02.004Z,48.30
2018-10-21T08:42:02.073Z,46.90
2018-10-21T08:43:01.982Z,40.70
2018-10-21T08:44:02.076Z,50.80
2018-10-21T08:45:02.010Z,47.50
2018-10-21T08:46:01.969Z,44.30
2018-10-21T08:47:01.991Z,41.90
2018-10-21T08:48:01.937Z,45.20
2018-10-21T08:49:02.065Z,42.40
2018-10-21T08:50:02.495Z,52.00
2018-10-21T08:51:01.903Z,45.50
2018-10-21T08:52:01.945Z,46.50
2018-10-21T08:53:01.849Z,42.10
2018-10-21T08:54:01.897Z,43.50
2018-10-21T08:55:01.900Z,47.80
2018-10-21T08:56:01.978Z,43.20
2018-10-21T08:57:01.886Z,41.10
2018-10-21T08:58:01.855Z,42.90
2018-10-21T08:59:01.795Z,44.50
2018-10-21T09:00:01.922Z,46.70
2018-10-21T09:01:01.792Z,47.90
2018-10-21T09:02:01.866Z,40.80
2018-10-21T09:03:01.898Z,46.80
2018-10-21T09:04:01.796Z,42.10
2018-10-21T09:05:01.720Z,49.20
2018-10-21T09:06:01.700Z,40.90
2018-10-21T09:07:01.726Z,44.00
2018-10-21T09:08:01.702Z,48.60
2018-10-21T09:09:01.680Z,47.60
2018-10-21T09:10:01.765Z,53.80
2018-10-21T09:11:01.699Z,48.70
2018-10-21T09:12:01.664Z,46.40
2018-10-21T09:13:01.693Z,48.60
2018-10-21T09:14:01.671Z,46.00
2018-10-21T09:15:01.659Z,47.10
2018-10-21T09:16:01.650Z,45.80
2018-10-21T09:17:01.633Z,41.80
2018-10-21T09:18:01.577Z,45.90
2018-10-21T09:19:01.697Z,45.00
2018-10-21T09:20:01.565Z,45.30
2018-10-21T09:21:01.541Z,46.80
2018-10-21T09:22:01.655Z,42.50
2018-10-21T09:23:01.605Z,45.70
2018-10-21T09:24:01.531Z,43.00
2018-10-21T09:25:01.548Z,42.40
2018-10-21T09:26:01.527Z,42.80
2018-10-21T09:27:01.626Z,42.00
2018-10-21T09:28:01.471Z,44.60
2018-10-21T09:29:01.478Z,43.00
2018-10-21T09:30:01.464Z,40.70
2018-10-21T09:31:01.476Z,43.60
2018-10-21T09:32:01.521Z,43.80
2018-10-21T09:33:01.425Z,40.40
2018-10-21T09:34:01.456Z,41.80
2018-10-21T09:35:01.404Z,41.60
2018-10-21T09:36:01.378Z,41.70
2018-10-21T09:37:01.460Z,41.70
2018-10-21T09:38:01.471Z,42.30
2018-10-21T09:39:01.369Z,41.20
2018-10-21T09:40:01.436Z,42.80
2018-10-21T09:41:01.315Z,38.20
2018-10-21T09:42:01.457Z,41.90
2018-10-21T09:43:01.317Z,42.40
2018-10-21T09:44:01.283Z,41.90
2018-10-21T09:45:01.281Z,39.10
2018-10-21T09:46:01.282Z,41.10
2018-10-21T09:47:01.267Z,41.10
2018-10-21T09:48:01.300Z,39.80
2018-10-21T09:49:01.261Z,41.00
2018-10-21T09:50:01.303Z,38.20
2018-10-21T09:51:01.216Z,37.10
2018-10-21T09:52:01.272Z,45.40
2018-10-21T09:53:01.239Z,43.50
2018-10-21T09:54:01.241Z,42.90
2018-10-21T09:55:01.254Z,43.30
2018-10-21T09:56:01.176Z,42.10
2018-10-21T09:57:01.159Z,39.70
2018-10-21T09:58:01.195Z,42.30
2018-10-21T09:59:01.148Z,38.10
2018-10-21T10:00:01.165Z,44.50
2018-10-21T10:01:01.166Z,38.90
2018-10-21T10:02:01.100Z,36.90
2018-10-21T10:03:01.079Z,41.90
2018-10-21T10:04:01.208Z,37.40
2018-10-21T10:05:01.126Z,37.30
2018-10-21T10:06:01.058Z,35.70
2018-10-21T10:07:01.178Z,35.40
2018-10-21T10:08:01.043Z,36.20
2018-10-21T10:09:01.094Z,35.60
2018-10-21T10:10:01.056Z,34.80
2018-10-21T10:11:01.039Z,36.00
2018-10-21T10:12:00.986Z,31.30
2018-10-21T10:13:00.982Z,32.10
2018-10-21T10:14:00.967Z,30.80
2018-10-21T10:15:01.119Z,34.40
2018-10-21T10:16:01.032Z,32.40
2018-10-21T10:17:01.268Z,34.90
2018-10-21T10:18:00.936Z,31.60
2018-10-21T10:19:00.982Z,28.10
2018-10-21T10:20:00.965Z,28.30
2018-10-21T10:21:00.898Z,28.90
2018-10-21T10:22:00.934Z,32.60
2018-10-21T10:23:00.860Z,29.90
2018-10-21T10:24:00.975Z,29.00
2018-10-21T10:25:00.856Z,32.40
2018-10-21T10:26:00.852Z,33.00
2018-10-21T10:27:01.370Z,29.70
2018-10-21T10:28:00.828Z,30.00
2018-10-21T10:29:00.798Z,26.80
2018-10-21T10:30:00.846Z,27.60
2018-10-21T10:31:00.850Z,28.10
2018-10-21T10:32:00.771Z,28.40
2018-10-21T10:33:00.767Z,26.10
2018-10-21T10:34:00.791Z,25.20
2018-10-21T10:35:00.749Z,24.60
2018-10-21T10:36:00.751Z,26.50
2018-10-21T10:37:00.755Z,25.50
2018-10-21T10:38:00.724Z,25.30
2018-10-21T10:39:00.690Z,24.80
2018-10-21T10:40:00.707Z,24.40
2018-10-21T10:41:00.736Z,23.70
2018-10-21T10:42:00.842Z,25.40
2018-10-21T10:43:00.653Z,21.80
2018-10-21T10:44:00.662Z,24.30
2018-10-21T10:45:00.675Z,20.90
2018-10-21T10:46:00.674Z,23.30
2018-10-21T10:47:00.650Z,19.10
2018-10-21T10:48:00.598Z,20.60
2018-10-21T10:49:00.742Z,21.50
2018-10-21T10:50:00.567Z,20.60
2018-10-21T10:51:00.557Z,18.90
2018-10-21T10:52:00.586Z,22.80
2018-10-21T10:53:00.590Z,21.70
2018-10-21T10:54:00.542Z,24.60
2018-10-21T10:55:00.571Z,21.80
2018-10-21T10:56:00.547Z,21.60
2018-10-21T10:57:00.513Z,20.20
2018-10-21T10:58:00.529Z,18.70
2018-10-21T10:59:00.483Z,18.90
2018-10-21T11:00:00.678Z,20.00
2018-10-21T11:01:00.510Z,21.90
2018-10-21T11:02:00.514Z,20.90
2018-10-21T11:03:00.436Z,20.20
2018-10-21T11:04:00.498Z,20.30
2018-10-21T11:05:00.460Z,18.80
2018-10-21T11:06:00.397Z,16.60
2018-10-21T11:07:00.434Z,21.00
2018-10-21T11:08:00.413Z,20.10
2018-10-21T11:09:00.390Z,15.70
2018-10-21T11:10:00.412Z,15.90
2018-10-21T11:11:00.388Z,18.50
2018-10-21T11:12:00.329Z,18.40
2018-10-21T11:13:00.379Z,14.70
2018-10-21T11:14:00.358Z,18.60
2018-10-21T11:15:00.318Z,15.40
2018-10-21T11:16:00.301Z,14.90
2018-10-21T11:17:00.289Z,15.60
2018-10-21T11:18:00.282Z,15.80
2018-10-21T11:19:00.276Z,15.40
2018-10-21T11:20:00.287Z,14.90
2018-10-21T11:21:00.281Z,15.20
2018-10-21T11:22:00.351Z,13.80
2018-10-21T11:23:00.395Z,14.40
2018-10-21T11:24:00.204Z,14.50
2018-10-21T11:25:00.318Z,16.10
2018-10-21T11:26:00.255Z,14.40
2018-10-21T11:27:00.173Z,14.70
2018-10-21T11:28:00.168Z,15.10
2018-10-21T11:29:00.151Z,14.60
2018-10-21T11:30:00.135Z,14.10
2018-10-21T11:31:00.232Z,14.50
2018-10-21T11:32:00.129Z,14.80
2018-10-21T11:33:00.205Z,15.10
2018-10-21T11:34:00.154Z,14.90
2018-10-21T11:35:00.108Z,13.60
2018-10-21T11:36:00.142Z,12.40
2018-10-21T11:37:00.090Z,14.60
2018-10-21T11:38:00.053Z,9.40
2018-10-21T11:39:00.048Z,13.60
2018-10-21T11:40:00.059Z,14.90
2018-10-21T11:41:00.069Z,10.60
2018-10-21T11:42:00.155Z,11.90
2018-10-21T11:42:59.995Z,13.20
2018-10-21T11:43:59.991Z,11.70
2018-10-21T11:44:59.993Z,12.00
2018-10-21T11:46:00.074Z,10.00
2018-10-21T11:47:00.009Z,9.80
2018-10-21T11:47:59.953Z,10.20
2018-10-21T11:48:59.969Z,8.40
2018-10-21T11:49:59.919Z,9.90
2018-10-21T11:50:59.923Z,9.40
2018-10-21T11:51:59.921Z,15.10
2018-10-21T11:52:59.994Z,9.40
2018-10-21T11:53:59.893Z,8.70
2018-10-21T11:54:59.915Z,9.90
2018-10-21T11:55:59.854Z,12.40
2018-10-21T11:56:59.837Z,10.90
2018-10-21T11:57:59.882Z,10.70
2018-10-21T11:58:59.869Z,9.90
2018-10-21T11:59:59.811Z,12.90
2018-10-21T12:00:59.824Z,9.50
2018-10-21T12:01:59.796Z,9.00
2018-10-21T12:02:59.788Z,8.40
2018-10-21T12:03:59.953Z,11.80
2018-10-21T12:04:59.748Z,11.20
2018-10-21T12:05:59.767Z,10.00
2018-10-21T12:06:59.747Z,9.50
2018-10-21T12:07:59.731Z,7.80
2018-10-21T12:08:59.756Z,7.00
2018-10-21T12:09:59.720Z,10.30
2018-10-21T12:10:59.698Z,8.30
2018-10-21T12:11:59.686Z,9.00
2018-10-21T12:12:59.691Z,8.10
2018-10-21T12:13:59.748Z,7.60
2018-10-21T12:14:59.645Z,9.30
2018-10-21T12:15:59.711Z,7.70
2018-10-21T12:16:59.689Z,7.70
2018-10-21T12:17:59.610Z,10.90
2018-10-21T12:18:59.608Z,5.10
2018-10-21T12:19:59.691Z,9.60
2018-10-21T12:20:59.613Z,7.40
2018-10-21T12:21:59.569Z,8.10
2018-10-21T12:22:59.714Z,5.40
2018-10-21T12:23:59.793Z,6.80
2018-10-21T12:24:59.632Z,6.60
2018-10-21T12:25:59.523Z,6.10
2018-10-21T12:26:59.526Z,6.10
2018-10-21T12:27:59.580Z,6.80
2018-10-21T12:28:59.661Z,7.30
2018-10-21T12:29:59.481Z,8.00
2018-10-21T12:30:59.609Z,5.90
2018-10-21T12:31:59.517Z,4.50
2018-10-21T12:32:59.461Z,7.30
2018-10-21T12:33:59.501Z,6.50
2018-10-21T12:34:59.464Z,8.00
2018-10-21T12:35:59.472Z,9.80
2018-10-21T12:36:59.503Z,4.40
2018-10-21T12:37:59.393Z,8.50
2018-10-21T12:38:59.397Z,7.20
2018-10-21T12:39:59.437Z,5.70
2018-10-21T12:40:59.464Z,6.60
2018-10-21T12:41:59.364Z,5.10
2018-10-21T12:42:59.393Z,6.20
2018-10-21T12:43:59.341Z,5.40
2018-10-21T12:44:59.316Z,5.40
2018-10-21T12:45:59.372Z,4.90
2018-10-21T12:46:59.384Z,4.20
2018-10-21T12:47:59.288Z,3.70
2018-10-21T12:48:59.429Z,6.10