createdAt,value
2023-05-02T00:01:52.222Z,2.22
2023-05-02T00:04:19.774Z,2.13
2023-05-02T00:06:47.614Z,2.45
2023-05-02T00:09:16.055Z,2.72
2023-05-02T00:11:43.705Z,2.40
2023-05-02T00:14:11.500Z,2.35
2023-05-02T00:16:39.078Z,2.28
2023-05-02T00:19:06.697Z,1.83
2023-05-02T00:21:34.402Z,1.88
2023-05-02T00:24:01.845Z,2.30
2023-05-02T00:26:29.392Z,2.38
2023-05-02T00:28:56.769Z,2.20
2023-05-02T00:31:24.243Z,2.78
2023-05-02T00:33:51.791Z,2.10
2023-05-02T00:36:19.966Z,2.20
2023-05-02T00:38:47.353Z,2.30
2023-05-02T00:41:14.969Z,2.30
2023-05-02T00:43:42.571Z,2.30
2023-05-02T00:46:12.420Z,2.83
2023-05-02T00:48:40.193Z,2.67
2023-05-02T00:51:09.016Z,2.28
2023-05-02T00:53:36.764Z,2.40
2023-05-02T00:56:04.488Z,2.28
2023-05-02T00:58:32.223Z,3.28
2023-05-02T01:01:14.882Z,2.67
2023-05-02T01:04:00.593Z,2.40
2023-05-02T01:06:43.203Z,2.38
2023-05-02T01:09:10.556Z,2.42
2023-05-02T01:12:20.831Z,2.50
2023-05-02T01:14:54.587Z,2.33
2023-05-02T01:17:26.000Z,2.38
2023-05-02T01:20:07.361Z,2.20
2023-05-02T01:22:38.352Z,2.40
2023-05-02T01:25:33.927Z,2.45
2023-05-02T01:28:01.466Z,2.90
2023-05-02T01:30:30.950Z,2.38
2023-05-02T01:33:00.509Z,2.83
2023-05-02T01:35:28.367Z,2.75
2023-05-02T01:37:57.832Z,2.28
2023-05-02T01:40:26.583Z,2.60
2023-05-02T01:42:54.664Z,2.75
2023-05-02T01:45:22.717Z,2.30
2023-05-02T01:47:51.413Z,2.50
2023-05-02T01:50:22.974Z,2.60
2023-05-02T01:52:53.367Z,2.60
2023-05-02T01:55:21.141Z,2.65
2023-05-02T01:57:50.897Z,2.70
2023-05-02T02:00:20.221Z,2.92
2023-05-02T02:02:48.756Z,2.97
2023-05-02T02:05:17.220Z,2.70
2023-05-02T02:07:44.885Z,3.10
2023-05-02T02:10:12.918Z,2.85
2023-05-02T02:12:51.584Z,2.95
2023-05-02T02:15:30.653Z,2.97
2023-05-02T02:18:05.111Z,2.90
2023-05-02T02:20:32.962Z,2.60
2023-05-02T02:23:02.173Z,2.67
2023-05-02T02:25:30.487Z,3.17
2023-05-02T02:27:58.173Z,3.15
2023-05-02T02:30:25.866Z,3.10
2023-05-02T02:32:53.561Z,2.63
2023-05-02T02:35:21.287Z,3.53
2023-05-02T02:38:03.170Z,3.03
2023-05-02T02:40:34.731Z,3.33
2023-05-02T02:43:29.967Z,3.35
2023-05-02T02:46:22.468Z,3.17
2023-05-02T02:49:08.284Z,3.50
2023-05-02T02:52:00.490Z,3.42
2023-05-02T02:54:28.109Z,4.13
2023-05-02T02:57:07.942Z,4.10
2023-05-02T02:59:38.791Z,3.78
2023-05-02T03:02:12.864Z,3.78
2023-05-02T03:04:43.832Z,4.03
2023-05-02T03:07:11.586Z,3.70
2023-05-02T03:09:43.375Z,3.47
2023-05-02T03:12:14.424Z,4.65
2023-05-02T03:14:43.694Z,4.15
2023-05-02T03:17:12.462Z,4.03
2023-05-02T03:19:40.144Z,4.03
2023-05-02T03:22:08.774Z,4.45
2023-05-02T03:24:37.303Z,3.88
2023-05-02T03:27:05.644Z,4.68
2023-05-02T03:29:39.333Z,4.15
2023-05-02T03:32:06.933Z,4.25
2023-05-02T03:34:35.832Z,4.60
2023-05-02T03:37:03.323Z,4.55
2023-05-02T03:39:31.778Z,4.90
2023-05-02T03:41:59.515Z,4.85
2023-05-02T03:44:27.148Z,4.75
2023-05-02T03:46:54.590Z,5.18
2023-05-02T03:49:22.263Z,5.28
2023-05-02T03:51:52.906Z,5.13
2023-05-02T03:54:26.165Z,5.32
2023-05-02T03:56:55.534Z,5.13
2023-05-02T03:59:29.003Z,5.15
2023-05-02T04:01:57.891Z,5.30
2023-05-02T04:04:34.936Z,5.40
2023-05-02T04:07:02.654Z,5.07
2023-05-02T04:09:31.068Z,6.30
2023-05-02T04:12:07.457Z,6.10
2023-05-02T04:14:37.590Z,5.85
2023-05-02T04:17:06.903Z,5.78
2023-05-02T04:19:45.028Z,6.93
2023-05-02T04:22:13.388Z,5.90
2023-05-02T04:24:45.904Z,5.63
2023-05-02T04:27:15.399Z,5.60
2023-05-02T04:29:44.229Z,6.32
2023-05-02T04:32:13.187Z,5.63
2023-05-02T04:34:41.286Z,5.45
2023-05-02T04:37:10.025Z,6.15
2023-05-02T04:39:38.590Z,7.15
2023-05-02T04:42:12.014Z,6.20
2023-05-02T04:44:51.303Z,7.18
2023-05-02T04:47:18.995Z,6.82
2023-05-02T04:49:46.640Z,7.40
2023-05-02T04:52:15.011Z,6.88
2023-05-02T04:54:42.922Z,7.00
2023-05-02T04:57:11.781Z,7.22
2023-05-02T04:59:44.312Z,8.18
2023-05-02T05:02:12.896Z,7.25
2023-05-02T05:04:42.046Z,6.82
2023-05-02T05:07:11.493Z,7.13
2023-05-02T05:09:39.322Z,7.63
2023-05-02T05:12:07.870Z,7.63
2023-05-02T05:14:47.006Z,6.78
2023-05-02T05:17:14.700Z,7.10
2023-05-02T05:23:32.441Z,6.97
2023-05-02T05:26:10.112Z,8.23
2023-05-02T05:28:39.148Z,8.30
2023-05-02T05:31:07.586Z,8.65
2023-05-02T05:33:36.056Z,8.02
2023-05-02T05:36:17.287Z,8.73
2023-05-02T05:41:12.645Z,8.82
2023-05-02T05:43:44.895Z,8.57
2023-05-02T05:46:12.761Z,10.27
2023-05-02T05:48:39.656Z,13.75
2023-05-02T05:51:06.877Z,13.93
2023-05-02T05:53:34.441Z,13.02
2023-05-02T05:56:11.022Z,13.32
2023-05-02T05:58:40.178Z,13.50
2023-05-02T06:01:08.442Z,14.25
2023-05-02T06:03:36.798Z,14.63
2023-05-02T06:06:04.589Z,15.07
2023-05-02T06:08:32.194Z,15.05
2023-05-02T06:10:59.519Z,15.60
2023-05-02T06:13:26.947Z,16.70
2023-05-02T06:15:54.366Z,13.95
2023-05-02T06:18:21.626Z,15.25
2023-05-02T06:20:48.904Z,14.55
2023-05-02T06:23:15.782Z,15.38
2023-05-02T06:25:43.081Z,15.48
2023-05-02T06:28:10.394Z,15.85
2023-05-02T06:30:37.666Z,16.15
2023-05-02T06:33:05.557Z,17.15
2023-05-02T06:35:32.894Z,16.33
2023-05-02T06:38:00.475Z,16.48
2023-05-02T06:40:27.393Z,15.40
2023-05-02T06:42:54.447Z,16.33
2023-05-02T06:45:21.811Z,16.65
2023-05-02T06:47:49.118Z,13.93
2023-05-02T06:50:16.308Z,13.82
2023-05-02T06:52:43.595Z,14.63
2023-05-02T06:55:10.852Z,13.05
2023-05-02T06:57:37.798Z,12.88
2023-05-02T07:00:05.130Z,13.93
2023-05-02T07:02:32.196Z,13.52
2023-05-02T07:04:59.130Z,13.85
2023-05-02T07:07:26.233Z,13.48
2023-05-02T07:09:53.576Z,13.00
2023-05-02T07:12:20.912Z,9.93
2023-05-02T07:14:48.266Z,9.35
2023-05-02T07:17:15.899Z,9.10
2023-05-02T07:19:45.230Z,5.97
2023-05-02T07:22:13.030Z,5.03
2023-05-02T07:24:43.091Z,5.30
2023-05-02T07:27:11.239Z,6.72
2023-05-02T07:29:38.560Z,6.18
2023-05-02T07:32:06.773Z,5.10
2023-05-02T07:34:34.076Z,5.70
2023-05-02T07:37:01.554Z,6.13
2023-05-02T07:39:28.913Z,7.68
2023-05-02T07:41:56.605Z,7.13
2023-05-02T07:44:24.013Z,9.10
2023-05-02T07:46:51.614Z,10.55
2023-05-02T07:49:19.255Z,9.60
2023-05-02T07:51:46.530Z,8.88
2023-05-02T07:54:21.366Z,7.45
2023-05-02T07:56:49.083Z,7.18
2023-05-02T07:59:15.991Z,8.48
2023-05-02T08:01:44.301Z,8.38
2023-05-02T08:04:11.799Z,9.00
2023-05-02T08:06:39.327Z,9.02
2023-05-02T08:09:06.236Z,9.18
2023-05-02T08:11:33.508Z,8.02
2023-05-02T08:14:00.902Z,8.82
2023-05-02T08:16:27.876Z,8.75
2023-05-02T08:18:55.207Z,9.30
2023-05-02T08:21:22.493Z,9.95
2023-05-02T08:23:49.731Z,9.65
2023-05-02T08:26:18.974Z,9.13
2023-05-02T08:28:46.234Z,9.77
2023-05-02T08:31:13.200Z,8.75
2023-05-02T08:33:40.772Z,8.90
2023-05-02T08:36:14.501Z,9.38
2023-05-02T08:38:49.137Z,4.25
2023-05-02T08:41:18.042Z,2.00
2023-05-02T08:43:48.534Z,1.60
2023-05-02T08:46:17.349Z,2.20
2023-05-02T08:48:48.227Z,2.08
2023-05-02T08:51:16.845Z,1.55
2023-05-02T08:53:44.997Z,2.25
2023-05-02T08:56:13.280Z,1.77
2023-05-02T08:58:41.329Z,2.00
2023-05-02T09:01:15.685Z,1.77
2023-05-02T09:03:47.020Z,2.00
2023-05-02T09:06:23.115Z,2.20
2023-05-02T09:08:54.444Z,1.63
2023-05-02T09:11:22.202Z,2.17
2023-05-02T09:13:51.801Z,2.40
2023-05-02T09:16:24.226Z,2.33
2023-05-02T09:18:58.514Z,2.45
2023-05-02T09:21:27.148Z,2.42
2023-05-02T09:23:58.098Z,3.03
2023-05-02T09:26:33.782Z,3.60
2023-05-02T09:29:05.420Z,3.78
2023-05-02T09:31:54.988Z,4.32
2023-05-02T09:34:23.646Z,4.55
2023-05-02T09:36:54.202Z,5.45
2023-05-02T09:39:25.872Z,4.70
2023-05-02T09:41:54.211Z,5.70
2023-05-02T09:44:24.456Z,5.30
2023-05-02T09:46:56.279Z,5.40
2023-05-02T09:49:44.765Z,5.22
2023-05-02T09:52:16.387Z,5.80
2023-05-02T09:54:43.812Z,5.95
2023-05-02T09:57:11.223Z,5.60
2023-05-02T09:59:40.029Z,5.65
2023-05-02T10:02:09.705Z,6.07
2023-05-02T10:04:37.519Z,7.25
2023-05-02T10:07:06.652Z,7.15
2023-05-02T10:09:36.416Z,7.43
2023-05-02T10:12:05.188Z,7.90
2023-05-02T10:14:38.555Z,7.70
2023-05-02T10:17:13.288Z,7.43
2023-05-02T10:19:40.687Z,8.85
2023-05-02T10:22:08.945Z,8.55
2023-05-02T10:24:36.668Z,8.05
2023-05-02T10:27:05.835Z,8.00
2023-05-02T10:29:33.188Z,8.43
2023-05-02T10:32:03.147Z,8.38
2023-05-02T10:34:32.896Z,8.48
2023-05-02T10:37:01.514Z,8.50
2023-05-02T10:39:29.395Z,8.32
2023-05-02T10:41:59.450Z,8.20
2023-05-02T10:44:38.978Z,7.50
2023-05-02T10:47:26.790Z,8.35
2023-05-02T10:50:02.044Z,8.05
2023-05-02T10:52:41.177Z,7.28
2023-05-02T10:55:26.226Z,6.65
2023-05-02T10:58:22.639Z,7.43
2023-05-02T11:00:50.299Z,7.00
2023-05-02T11:03:53.518Z,6.30
2023-05-02T11:06:20.939Z,7.13
2023-05-02T11:08:48.252Z,7.50
2023-05-02T11:11:45.514Z,6.88
2023-05-02T11:14:33.717Z,6.93
2023-05-02T11:17:09.649Z,7.70
2023-05-02T11:19:45.681Z,7.22
2023-05-02T11:22:18.060Z,6.50
2023-05-02T11:24:49.473Z,6.57
2023-05-02T11:27:44.582Z,7.30
2023-05-02T11:30:12.871Z,6.03
2023-05-02T11:32:46.291Z,6.95
2023-05-02T11:35:21.502Z,6.65
2023-05-02T11:37:55.150Z,6.95
2023-05-02T11:40:22.561Z,8.45
2023-05-02T11:42:50.435Z,8.00
2023-05-02T11:45:17.416Z,6.95
2023-05-02T11:47:46.293Z,7.72
2023-05-02T11:50:13.749Z,7.22
2023-05-02T11:52:42.858Z,7.82
2023-05-02T11:55:14.322Z,7.45
2023-05-02T11:57:43.164Z,7.07
2023-05-02T12:00:13.389Z,8.30
2023-05-02T12:05:10.403Z,7.90
2023-05-02T12:07:46.265Z,8.35
2023-05-02T12:10:14.478Z,8.45
2023-05-02T12:12:44.405Z,7.90
2023-05-02T12:15:12.822Z,7.63
2023-05-02T12:17:43.576Z,8.02
2023-05-02T12:20:11.685Z,8.52
2023-05-02T12:22:39.196Z,9.70
2023-05-02T12:25:06.914Z,8.55
2023-05-02T12:27:35.189Z,9.38
2023-05-02T12:30:02.921Z,8.65
2023-05-02T12:32:32.120Z,10.85
2023-05-02T12:34:59.949Z,7.97
2023-05-02T12:37:28.414Z,8.48
2023-05-02T12:39:56.766Z,8.93
2023-05-02T12:42:25.649Z,9.40
2023-05-02T12:44:53.565Z,8.13
2023-05-02T12:47:22.702Z,9.38
2023-05-02T12:49:50.669Z,8.23
2023-05-02T12:52:22.508Z,9.13
2023-05-02T12:54:49.905Z,7.65
2023-05-02T12:57:26.476Z,6.85
2023-05-02T12:59:56.816Z,6.82
2023-05-02T13:04:51.605Z,6.45
2023-05-02T13:07:18.960Z,6.70
2023-05-02T13:09:46.512Z,5.50
2023-05-02T13:12:14.358Z,6.85
2023-05-02T13:14:41.677Z,8.25
2023-05-02T13:17:09.247Z,6.95
2023-05-02T13:19:38.666Z,7.03
2023-05-02T13:22:05.990Z,5.95
2023-05-02T13:24:33.372Z,6.03
2023-05-02T13:27:00.651Z,7.60
2023-05-02T13:29:27.582Z,6.28
2023-05-02T13:31:54.820Z,6.90
2023-05-02T13:34:22.122Z,5.70
2023-05-02T13:36:48.975Z,5.85
2023-05-02T13:39:16.328Z,5.72
2023-05-02T13:41:43.253Z,6.53
2023-05-02T13:44:10.230Z,6.43
2023-05-02T13:46:38.451Z,5.18
2023-05-02T13:49:06.137Z,6.15
2023-05-02T13:51:34.425Z,6.63
2023-05-02T13:54:02.223Z,5.97
2023-05-02T13:56:29.185Z,6.20
2023-05-02T13:58:56.907Z,4.82
2023-05-02T14:01:26.621Z,6.30
2023-05-02T14:03:54.063Z,7.10
2023-05-02T14:06:21.128Z,5.53
2023-05-02T14:08:48.392Z,5.45
2023-05-02T14:11:15.634Z,5.10
2023-05-02T14:13:43.102Z,4.68
2023-05-02T14:16:10.592Z,4.90
2023-05-02T14:18:37.911Z,4.68
2023-05-02T14:21:05.110Z,4.85
2023-05-02T14:23:32.355Z,5.63
2023-05-02T14:25:59.653Z,4.88
2023-05-02T14:28:27.166Z,5.07
2023-05-02T14:30:54.144Z,6.10
2023-05-02T14:33:21.473Z,4.03
2023-05-02T14:35:49.311Z,4.47
2023-05-02T14:38:16.235Z,3.88
2023-05-02T14:40:43.576Z,4.28
2023-05-02T14:43:13.945Z,4.40
2023-05-02T14:48:08.393Z,4.10
2023-05-02T14:50:37.409Z,3.88
2023-05-02T14:53:04.714Z,4.13
2023-05-02T14:55:39.680Z,3.95
2023-05-02T14:58:09.089Z,4.50
2023-05-02T15:00:40.279Z,4.43
2023-05-02T15:03:09.760Z,4.82
2023-05-02T15:05:37.123Z,5.40
2023-05-02T15:08:04.239Z,3.80
2023-05-02T15:10:34.541Z,3.67
2023-05-02T15:13:02.096Z,3.47
2023-05-02T15:15:29.876Z,4.43
2023-05-02T15:17:56.958Z,4.10
2023-05-02T15:20:24.190Z,3.92
2023-05-02T15:22:51.000Z,4.38
2023-05-02T15:25:18.278Z,3.60
2023-05-02T15:27:45.124Z,3.28
2023-05-02T15:30:12.407Z,3.85
2023-05-02T15:32:39.398Z,3.88
2023-05-02T15:35:08.095Z,4.55
2023-05-02T15:37:36.046Z,4.20
2023-05-02T15:40:04.413Z,3.83
2023-05-02T15:42:32.160Z,3.53
2023-05-02T15:44:59.749Z,3.30
2023-05-02T15:47:27.339Z,3.97
2023-05-02T15:49:55.056Z,4.13
2023-05-02T15:52:22.115Z,3.45
2023-05-02T15:54:51.597Z,2.95
2023-05-02T15:57:19.522Z,3.23
2023-05-02T15:59:46.439Z,3.05
2023-05-02T16:02:13.906Z,2.70
2023-05-02T16:04:42.292Z,3.42
2023-05-02T16:07:10.134Z,2.70
2023-05-02T16:09:37.826Z,2.53
2023-05-02T16:12:05.090Z,3.20
2023-05-02T16:14:32.371Z,2.97
2023-05-02T16:17:00.120Z,3.80
2023-05-02T16:19:27.656Z,2.42
2023-05-02T16:21:54.937Z,2.88
2023-05-02T16:24:22.228Z,2.55
2023-05-02T16:26:49.510Z,2.53
2023-05-02T16:29:17.119Z,2.38
2023-05-02T16:31:44.935Z,2.80
2023-05-02T16:34:12.428Z,18.35
2023-05-02T16:36:39.533Z,7.75
2023-05-02T16:39:06.876Z,3.90
2023-05-02T16:41:36.187Z,2.75
2023-05-02T16:44:03.476Z,2.65
2023-05-02T16:46:31.647Z,3.10
2023-05-02T16:48:59.049Z,3.67
2023-05-02T16:51:26.005Z,3.50
2023-05-02T16:53:53.339Z,3.20
2023-05-02T16:56:21.521Z,3.80
2023-05-02T16:58:48.936Z,2.58
2023-05-02T17:01:16.183Z,2.97
2023-05-02T17:03:43.627Z,2.75
2023-05-02T17:06:11.184Z,2.83
2023-05-02T17:08:39.131Z,3.15
2023-05-02T17:11:07.869Z,2.83
2023-05-02T17:13:35.644Z,2.90
2023-05-02T17:16:03.432Z,2.83
2023-05-02T17:18:30.734Z,3.20
2023-05-02T17:20:57.989Z,4.05
2023-05-02T17:23:25.368Z,3.03
2023-05-02T17:25:52.663Z,3.05
2023-05-02T17:28:20.201Z,3.00
2023-05-02T17:30:47.806Z,4.05
2023-05-02T17:33:14.958Z,4.05
2023-05-02T17:35:42.487Z,4.03
2023-05-02T17:38:09.768Z,5.10
2023-05-02T17:40:38.150Z,3.97
2023-05-02T17:43:05.548Z,3.60
2023-05-02T17:45:32.427Z,3.38
2023-05-02T17:48:00.023Z,3.97
2023-05-02T17:50:28.959Z,3.67
2023-05-02T17:52:56.463Z,3.90
2023-05-02T17:55:23.513Z,3.92
2023-05-02T17:57:50.778Z,3.33
2023-05-02T18:00:18.863Z,4.32
2023-05-02T18:02:46.228Z,4.20
2023-05-02T18:05:13.646Z,5.97
2023-05-02T18:07:40.914Z,4.05
2023-05-02T18:10:08.153Z,4.45
2023-05-02T18:12:35.774Z,3.58
2023-05-02T18:15:05.163Z,3.63
2023-05-02T18:17:32.616Z,4.28
2023-05-02T18:20:00.129Z,4.22
2023-05-02T18:22:28.126Z,3.95
2023-05-02T18:24:55.855Z,4.00
2023-05-02T18:27:23.168Z,5.00
2023-05-02T18:29:50.632Z,4.20
2023-05-02T18:32:17.848Z,4.68
2023-05-02T18:34:45.219Z,3.78
2023-05-02T18:37:12.471Z,4.93
2023-05-02T18:39:39.783Z,4.30
2023-05-02T18:42:08.314Z,5.20
2023-05-02T18:44:35.321Z,4.13
2023-05-02T18:47:02.476Z,4.78
2023-05-02T18:49:29.818Z,4.05
2023-05-02T18:51:57.395Z,3.75
2023-05-02T18:54:24.700Z,4.10
2023-05-02T18:56:51.740Z,4.25
2023-05-02T18:59:19.044Z,4.10
2023-05-02T19:01:48.555Z,3.58
2023-05-02T19:04:16.123Z,4.70
2023-05-02T19:06:43.921Z,3.70
2023-05-02T19:09:13.589Z,4.10
2023-05-02T19:11:41.333Z,4.68
2023-05-02T19:14:08.653Z,4.45
2023-05-02T19:16:38.187Z,4.18
2023-05-02T19:19:05.674Z,4.65
2023-05-02T19:21:34.444Z,3.90
2023-05-02T19:24:02.295Z,4.35
2023-05-02T19:26:29.684Z,4.43
2023-05-02T19:28:57.265Z,4.45
2023-05-02T19:31:24.719Z,3.80
2023-05-02T19:33:51.756Z,4.40
2023-05-02T19:36:21.914Z,4.32
2023-05-02T19:38:51.201Z,4.18
2023-05-02T19:41:18.820Z,3.83
2023-05-02T19:43:46.177Z,4.38
2023-05-02T19:46:15.139Z,4.50
2023-05-02T19:48:42.361Z,3.78
2023-05-02T19:51:09.769Z,4.47
2023-05-02T19:53:37.697Z,3.60
2023-05-02T19:56:07.294Z,3.05
2023-05-02T19:58:34.676Z,4.15
2023-05-02T20:01:02.106Z,3.70
2023-05-02T20:03:29.716Z,3.92
2023-05-02T20:05:58.469Z,4.30
2023-05-02T20:08:29.471Z,4.07
2023-05-02T20:10:56.983Z,4.40
2023-05-02T20:13:24.420Z,4.05
2023-05-02T20:15:52.763Z,4.53
2023-05-02T20:18:21.061Z,3.60
2023-05-02T20:20:49.711Z,4.15
2023-05-02T20:23:16.828Z,3.65
2023-05-02T20:25:44.162Z,4.18
2023-05-02T20:28:11.816Z,3.63
2023-05-02T20:30:39.881Z,3.28
2023-05-02T20:33:14.795Z,4.03
2023-05-02T20:35:43.234Z,4.35
2023-05-02T20:38:11.230Z,4.03
2023-05-02T20:40:40.364Z,3.83
2023-05-02T20:43:07.877Z,4.07
2023-05-02T20:45:34.800Z,3.95
2023-05-02T20:48:01.872Z,3.33
2023-05-02T20:50:29.253Z,3.17
2023-05-02T20:52:56.607Z,3.15
2023-05-02T20:55:24.220Z,3.20
2023-05-02T20:57:52.886Z,2.70
2023-05-02T21:00:23.309Z,3.15
2023-05-02T21:02:50.499Z,3.22
2023-05-02T21:05:17.603Z,3.05
2023-05-02T21:07:45.011Z,2.97
2023-05-02T21:10:12.211Z,2.28
2023-05-02T21:12:39.466Z,2.42
2023-05-02T21:15:07.453Z,2.60
2023-05-02T21:17:34.434Z,2.72
2023-05-02T21:20:01.775Z,2.38
2023-05-02T21:22:28.889Z,2.50
2023-05-02T21:24:55.884Z,2.15
2023-05-02T21:27:23.058Z,2.78
2023-05-02T21:29:50.597Z,3.00
2023-05-02T21:32:17.583Z,2.60
2023-05-02T21:34:44.451Z,2.55
2023-05-02T21:37:11.300Z,3.28
2023-05-02T21:39:38.831Z,2.50
2023-05-02T21:42:06.149Z,2.80
2023-05-02T21:44:32.987Z,3.38
2023-05-02T21:46:59.872Z,2.78
2023-05-02T21:49:29.474Z,2.30
2023-05-02T21:51:58.273Z,2.53
2023-05-02T21:54:25.541Z,2.30
2023-05-02T21:56:54.087Z,2.42
2023-05-02T21:59:21.046Z,2.38
2023-05-02T22:01:47.875Z,2.65
2023-05-02T22:04:14.760Z,2.22
2023-05-02T22:06:42.883Z,2.42
2023-05-02T22:09:10.433Z,2.33
2023-05-02T22:11:37.396Z,2.28
2023-05-02T22:14:04.615Z,2.25
2023-05-02T22:16:31.931Z,2.50
2023-05-02T22:18:59.233Z,2.53
2023-05-02T22:21:27.148Z,1.88
2023-05-02T22:23:54.145Z,2.13
2023-05-02T22:26:22.423Z,2.28
2023-05-02T22:28:49.580Z,2.58
2023-05-02T22:31:16.721Z,2.70
2023-05-02T22:33:45.833Z,2.70
2023-05-02T22:36:13.159Z,4.15
2023-05-02T22:38:39.974Z,2.63
2023-05-02T22:41:06.872Z,2.53
2023-05-02T22:43:34.196Z,2.40
2023-05-02T22:46:02.249Z,2.70
2023-05-02T22:48:29.327Z,2.72
2023-05-02T22:50:56.534Z,3.00
2023-05-02T22:53:23.875Z,2.63
2023-05-02T22:55:51.868Z,2.83
2023-05-02T22:58:18.713Z,2.67
2023-05-02T23:00:46.160Z,2.70
2023-05-02T23:03:13.187Z,3.40
2023-05-02T23:05:40.491Z,2.67
2023-05-02T23:08:07.610Z,2.20
2023-05-02T23:10:34.874Z,2.08
2023-05-02T23:13:01.719Z,2.80
2023-05-02T23:15:28.556Z,2.47
2023-05-02T23:17:55.609Z,2.33
2023-05-02T23:20:23.209Z,2.63
2023-05-02T23:22:50.082Z,2.40
2023-05-02T23:25:17.445Z,2.00
2023-05-02T23:27:44.661Z,2.65
2023-05-02T23:30:11.759Z,2.65
2023-05-02T23:32:39.449Z,2.40
2023-05-02T23:35:06.913Z,2.30
2023-05-02T23:37:33.906Z,2.38
2023-05-02T23:40:01.686Z,2.05
2023-05-02T23:42:34.302Z,2.20
2023-05-02T23:45:01.175Z,2.45
2023-05-02T23:47:28.141Z,1.95
2023-05-02T23:49:55.073Z,2.08
2023-05-02T23:52:21.935Z,1.85
2023-05-02T23:54:49.224Z,2.58
2023-05-02T23:57:16.080Z,2.17
2023-05-02T23:59:43.327Z,1.85
