createdAt,value
2018-05-08T00:00:46.854Z,15.57
2018-05-08T00:01:47.454Z,15.58
2018-05-08T00:02:47.365Z,15.57
2018-05-08T00:03:47.114Z,15.58
2018-05-08T00:04:47.082Z,15.57
2018-05-08T00:05:47.195Z,15.54
2018-05-08T00:06:47.108Z,15.54
2018-05-08T00:07:47.159Z,15.57
2018-05-08T00:08:47.127Z,15.58
2018-05-08T00:09:47.124Z,15.51
2018-05-08T00:10:47.156Z,15.44
2018-05-08T00:11:47.093Z,15.46
2018-05-08T00:12:47.359Z,15.39
2018-05-08T00:13:47.347Z,15.42
2018-05-08T00:14:46.817Z,15.42
2018-05-08T00:15:47.341Z,15.46
2018-05-08T00:16:47.081Z,15.44
2018-05-08T00:17:47.337Z,15.42
2018-05-08T00:18:46.836Z,15.46
2018-05-08T00:19:46.824Z,15.36
2018-05-08T00:20:46.820Z,15.35
2018-05-08T00:21:47.355Z,15.25
2018-05-08T00:22:47.083Z,15.29
2018-05-08T00:23:47.358Z,15.21
2018-05-08T00:24:47.350Z,15.18
2018-05-08T00:25:47.091Z,15.22
2018-05-08T00:26:47.342Z,15.14
2018-05-08T00:27:47.335Z,15.09
2018-05-08T00:28:47.342Z,15.09
2018-05-08T00:29:47.117Z,15.06
2018-05-08T00:30:47.382Z,15.11
2018-05-08T00:31:47.323Z,14.99
2018-05-08T00:32:47.059Z,14.99
2018-05-08T00:33:47.074Z,14.92
2018-05-08T00:34:47.358Z,14.86
2018-05-08T00:35:47.132Z,14.88
2018-05-08T00:36:47.338Z,14.88
2018-05-08T00:37:47.072Z,14.86
2018-05-08T00:38:47.332Z,14.88
2018-05-08T00:39:47.074Z,14.82
2018-05-08T00:40:47.093Z,14.82
2018-05-08T00:41:47.334Z,14.86
2018-05-08T00:42:47.316Z,14.73
2018-05-08T00:43:47.354Z,14.78
2018-05-08T00:44:47.067Z,14.82
2018-05-08T00:45:47.336Z,14.81
2018-05-08T00:46:47.067Z,14.81
2018-05-08T00:47:47.084Z,14.86
2018-05-08T00:48:47.063Z,14.85
2018-05-08T00:49:47.042Z,14.81
2018-05-08T00:50:47.117Z,14.86
2018-05-08T00:51:47.056Z,14.78
2018-05-08T00:52:47.382Z,14.7
2018-05-08T00:53:47.325Z,14.62
2018-05-08T00:54:47.050Z,14.66
2018-05-08T00:55:48.684Z,14.63
2018-05-08T00:56:46.783Z,14.63
2018-05-08T00:57:47.295Z,14.65
2018-05-08T00:58:47.036Z,14.69
2018-05-08T00:59:47.318Z,14.81
2018-05-08T01:00:47.319Z,14.84
2018-05-08T01:01:47.037Z,14.77
2018-05-08T01:02:47.305Z,14.81
2018-05-08T01:03:47.048Z,14.82
2018-05-08T01:04:46.789Z,14.79
2018-05-08T01:05:47.056Z,14.7
2018-05-08T01:06:47.304Z,14.7
2018-05-08T01:07:47.013Z,14.69
2018-05-08T01:08:47.296Z,14.78
2018-05-08T01:09:47.032Z,14.73
2018-05-08T01:10:47.296Z,14.69
2018-05-08T01:11:47.030Z,14.63
2018-05-08T01:12:47.016Z,14.66
2018-05-08T01:13:47.324Z,14.53
2018-05-08T01:14:47.350Z,14.6
2018-05-08T01:15:47.055Z,14.47
2018-05-08T01:16:47.291Z,14.45
2018-05-08T01:17:46.771Z,14.43
2018-05-08T01:18:47.004Z,14.35
2018-05-08T01:19:47.297Z,14.35
2018-05-08T01:20:47.009Z,14.35
2018-05-08T01:21:47.290Z,14.37
2018-05-08T01:22:47.019Z,14.36
2018-05-08T01:23:47.270Z,14.35
2018-05-08T01:24:47.016Z,14.4
2018-05-08T01:25:47.290Z,14.41
2018-05-08T01:26:46.747Z,14.48
2018-05-08T01:27:47.274Z,14.53
2018-05-08T01:28:47.277Z,14.51
2018-05-08T01:29:46.772Z,14.48
2018-05-08T01:30:47.058Z,14.41
2018-05-08T01:31:46.755Z,14.4
2018-05-08T01:32:46.734Z,14.41
2018-05-08T01:33:46.995Z,14.33
2018-05-08T01:34:47.002Z,14.36
2018-05-08T01:35:47.275Z,14.36
2018-05-08T01:36:47.251Z,14.33
2018-05-08T01:37:46.995Z,14.3
2018-05-08T01:38:47.246Z,14.23
2018-05-08T01:39:47.255Z,14.18
2018-05-08T01:40:47.329Z,14.14
2018-05-08T01:41:47.254Z,14.14
2018-05-08T01:42:47.235Z,14.07
2018-05-08T01:43:46.984Z,14.1
2018-05-08T01:44:47.070Z,14.17
2018-05-08T01:45:47.262Z,14.08
2018-05-08T01:46:46.974Z,14.12
2018-05-08T01:47:47.239Z,14.05
2018-05-08T01:48:46.981Z,14.04
2018-05-08T01:49:46.969Z,14.11
2018-05-08T01:50:47.329Z,14.1
2018-05-08T01:51:47.245Z,14.07
2018-05-08T01:52:47.228Z,14.15
2018-05-08T01:53:47.039Z,14.08
2018-05-08T01:54:46.686Z,14.11
2018-05-08T01:55:47.258Z,14.14
2018-05-08T01:56:47.242Z,14.17
2018-05-08T01:57:46.944Z,14.18
2018-05-08T01:58:47.216Z,14.22
2018-05-08T01:59:46.688Z,14.18
2018-05-08T02:00:47.222Z,14.17
2018-05-08T02:01:46.972Z,14.11
2018-05-08T02:02:47.221Z,14.08
2018-05-08T02:03:46.955Z,14.1
2018-05-08T02:04:47.212Z,14.07
2018-05-08T02:05:46.950Z,14.12
2018-05-08T02:06:46.677Z,14.04
2018-05-08T02:07:46.683Z,14.1
2018-05-08T02:08:46.939Z,14.12
2018-05-08T02:09:46.676Z,14
2018-05-08T02:10:46.930Z,14.1
2018-05-08T02:11:46.932Z,14.07
2018-05-08T02:12:46.673Z,14.07
2018-05-08T02:13:47.190Z,14.04
2018-05-08T02:14:46.927Z,14.07
2018-05-08T02:15:47.311Z,14.05
2018-05-08T02:16:47.180Z,13.97
2018-05-08T02:17:46.929Z,14
2018-05-08T02:18:47.187Z,13.95
2018-05-08T02:19:46.919Z,13.96
2018-05-08T02:20:46.719Z,13.96
2018-05-08T02:21:46.914Z,13.92
2018-05-08T02:22:46.923Z,13.78
2018-05-08T02:23:47.186Z,13.93
2018-05-08T02:24:47.176Z,13.72
2018-05-08T02:25:46.915Z,13.89
2018-05-08T02:26:47.201Z,13.81
2018-05-08T02:27:47.168Z,13.87
2018-05-08T02:28:46.647Z,13.85
2018-05-08T02:29:46.930Z,13.77
2018-05-08T02:30:46.914Z,13.78
2018-05-08T02:31:46.919Z,13.83
2018-05-08T02:32:47.193Z,13.89
2018-05-08T02:33:47.161Z,13.83
2018-05-08T02:34:46.902Z,13.81
2018-05-08T02:35:46.900Z,13.86
2018-05-08T02:36:46.892Z,13.81
2018-05-08T02:37:47.162Z,13.83
2018-05-08T02:38:47.162Z,13.85
2018-05-08T02:39:46.625Z,13.81
2018-05-08T02:40:47.155Z,13.85
2018-05-08T02:41:47.142Z,13.85
2018-05-08T02:42:47.146Z,13.79
2018-05-08T02:43:46.630Z,13.78
2018-05-08T02:44:47.146Z,13.71
2018-05-08T02:45:46.992Z,13.62
2018-05-08T02:46:46.906Z,13.62
2018-05-08T02:47:46.881Z,13.68
2018-05-08T02:48:46.873Z,13.68
2018-05-08T02:49:47.131Z,13.72
2018-05-08T02:50:46.876Z,13.62
2018-05-08T02:51:46.881Z,13.53
2018-05-08T02:52:47.141Z,13.65
2018-05-08T02:53:47.126Z,13.56
2018-05-08T02:54:46.870Z,13.6
2018-05-08T02:55:47.151Z,13.6
2018-05-08T02:56:47.130Z,13.52
2018-05-08T02:57:46.865Z,13.47
2018-05-08T02:58:47.124Z,13.49
2018-05-08T02:59:47.125Z,13.49
2018-05-08T03:00:46.854Z,13.44
2018-05-08T03:01:47.112Z,13.46
2018-05-08T03:02:46.599Z,13.41
2018-05-08T03:03:47.116Z,13.41
2018-05-08T03:04:46.836Z,13.39
2018-05-08T03:05:47.096Z,13.39
2018-05-08T03:06:46.856Z,13.44
2018-05-08T03:07:46.838Z,13.57
2018-05-08T03:08:46.584Z,13.52
2018-05-08T03:09:47.114Z,13.47
2018-05-08T03:10:47.153Z,13.46
2018-05-08T03:11:46.834Z,13.44
2018-05-08T03:12:46.839Z,13.52
2018-05-08T03:13:46.589Z,13.52
2018-05-08T03:14:46.564Z,13.44
2018-05-08T03:15:46.887Z,13.49
2018-05-08T03:16:47.110Z,13.41
2018-05-08T03:17:47.166Z,13.46
2018-05-08T03:18:46.836Z,13.41
2018-05-08T03:19:47.106Z,13.39
2018-05-08T03:20:46.882Z,13.42
2018-05-08T03:21:46.845Z,13.31
2018-05-08T03:22:46.836Z,13.28
2018-05-08T03:23:46.547Z,13.23
2018-05-08T03:24:46.813Z,13.23
2018-05-08T03:25:46.809Z,13.33
2018-05-08T03:26:49.266Z,13.3
2018-05-08T03:27:46.574Z,13.33
2018-05-08T03:28:46.814Z,13.41
2018-05-08T03:29:46.792Z,13.37
2018-05-08T03:30:46.864Z,13.28
2018-05-08T03:31:46.815Z,13.3
2018-05-08T03:32:47.235Z,13.27
2018-05-08T03:33:46.524Z,13.27
2018-05-08T03:34:47.048Z,13.22
2018-05-08T03:35:46.874Z,13.12
2018-05-08T03:36:46.786Z,13.15
2018-05-08T03:37:46.545Z,13.25
2018-05-08T03:38:46.777Z,13.13
2018-05-08T03:39:47.094Z,13.15
2018-05-08T03:40:46.851Z,13.01
2018-05-08T03:41:46.768Z,13.15
2018-05-08T03:42:46.790Z,13.16
2018-05-08T03:43:46.799Z,13.22
2018-05-08T03:44:46.520Z,13.11
2018-05-08T03:45:46.523Z,13.13
2018-05-08T03:46:47.021Z,13.03
2018-05-08T03:47:46.755Z,13.01
2018-05-08T03:48:46.765Z,13
2018-05-08T03:49:46.759Z,13.04
2018-05-08T03:50:46.499Z,12.98
2018-05-08T03:51:46.756Z,13.01
2018-05-08T03:52:47.035Z,12.95
2018-05-08T03:53:47.018Z,12.98
2018-05-08T03:54:46.744Z,12.95
2018-05-08T03:55:46.789Z,13
2018-05-08T03:56:47.007Z,12.94
2018-05-08T03:57:46.998Z,13.03
2018-05-08T03:58:46.742Z,12.95
2018-05-08T03:59:46.731Z,12.94
2018-05-08T04:00:47.022Z,13.01
2018-05-08T04:01:46.465Z,13.03
2018-05-08T04:02:46.467Z,12.98
2018-05-08T04:03:46.728Z,13.01
2018-05-08T04:04:46.458Z,13.05
2018-05-08T04:05:46.455Z,13.13
2018-05-08T04:06:46.715Z,13.12
2018-05-08T04:07:46.978Z,13.05
2018-05-08T04:08:46.767Z,13.05
2018-05-08T04:09:46.521Z,13.11
2018-05-08T04:10:46.519Z,13.11
2018-05-08T04:11:46.988Z,13.09
2018-05-08T04:12:47.000Z,13.22
2018-05-08T04:13:46.706Z,13.16
2018-05-08T04:14:46.435Z,13.2
2018-05-08T04:15:46.731Z,13.3
2018-05-08T04:16:46.688Z,13.33
2018-05-08T04:17:46.699Z,13.37
2018-05-08T04:18:46.428Z,13.44
2018-05-08T04:19:46.703Z,13.39
2018-05-08T04:20:46.712Z,13.47
2018-05-08T04:21:46.700Z,13.62
2018-05-08T04:22:46.990Z,13.78
2018-05-08T04:23:46.690Z,14.04
2018-05-08T04:24:46.682Z,14.36
2018-05-08T04:25:46.942Z,14.55
2018-05-08T04:26:46.725Z,15.04
2018-05-08T04:27:46.695Z,15.27
2018-05-08T04:28:46.438Z,15.54
2018-05-08T04:29:46.943Z,15.8
2018-05-08T04:30:46.684Z,16.2
2018-05-08T04:31:46.675Z,16.47
2018-05-08T04:32:46.419Z,16.64
2018-05-08T04:33:46.673Z,16.84
2018-05-08T04:34:46.668Z,16.79
2018-05-08T04:35:46.672Z,16.89
2018-05-08T04:36:46.789Z,16.89
2018-05-08T04:37:46.672Z,16.78
2018-05-08T04:38:46.689Z,16.81
2018-05-08T04:39:46.676Z,16.76
2018-05-08T04:40:47.035Z,17.09
2018-05-08T04:41:46.950Z,17.31
2018-05-08T04:42:46.943Z,17.6
2018-05-08T04:43:46.772Z,17.7
2018-05-08T04:44:46.956Z,17.95
2018-05-08T04:45:46.976Z,18.13
2018-05-08T04:46:46.988Z,18.43
2018-05-08T04:47:46.699Z,18.65
2018-05-08T04:48:46.953Z,18.95
2018-05-08T04:49:46.951Z,19.21
2018-05-08T04:50:46.957Z,19.48
2018-05-08T04:51:46.966Z,19.82
2018-05-08T04:52:46.969Z,20.06
2018-05-08T04:53:46.971Z,20.18
2018-05-08T04:54:46.969Z,20.25
2018-05-08T04:55:46.728Z,20.37
2018-05-08T04:56:46.735Z,20.52
2018-05-08T04:57:46.461Z,20.84
2018-05-08T04:58:46.719Z,21.07
2018-05-08T04:59:47.000Z,21.25
2018-05-08T05:00:47.024Z,21.37
2018-05-08T05:01:46.988Z,21.25
2018-05-08T05:02:46.894Z,21.25
2018-05-08T05:03:46.481Z,21.43
2018-05-08T05:04:46.755Z,21.48
2018-05-08T05:05:46.750Z,21.46
2018-05-08T05:06:47.010Z,21.45
2018-05-08T05:07:46.755Z,21.57
2018-05-08T05:08:47.011Z,21.62
2018-05-08T05:09:46.761Z,21.46
2018-05-08T05:10:46.837Z,21.21
2018-05-08T05:11:47.027Z,21.07
2018-05-08T05:12:46.599Z,20.88
2018-05-08T05:13:47.034Z,20.52
2018-05-08T05:14:46.791Z,20.41
2018-05-08T05:15:46.557Z,20.37
2018-05-08T05:16:47.360Z,20.7
2018-05-08T05:17:46.819Z,20.78
2018-05-08T05:18:46.808Z,20.67
2018-05-08T05:19:46.819Z,20.55
2018-05-08T05:20:46.898Z,20.31
2018-05-08T05:21:46.827Z,20.02
2018-05-08T05:22:46.822Z,19.71
2018-05-08T05:23:46.832Z,19.47
2018-05-08T05:24:46.819Z,19.31
2018-05-08T05:25:47.084Z,19.37
2018-05-08T05:26:47.097Z,19.56
2018-05-08T05:27:47.885Z,19.58
2018-05-08T05:28:46.850Z,19.49
2018-05-08T05:29:47.110Z,19.29
2018-05-08T05:30:47.105Z,19.22
2018-05-08T05:31:46.602Z,19.16
2018-05-08T05:32:47.125Z,19.14
2018-05-08T05:33:47.130Z,19.41
2018-05-08T05:34:46.892Z,19.33
2018-05-08T05:35:46.616Z,19.48
2018-05-08T05:36:47.131Z,19.62
2018-05-08T05:37:46.862Z,20.03
2018-05-08T05:38:47.131Z,20.37
2018-05-08T05:39:46.873Z,20.56
2018-05-08T05:40:47.152Z,20.5
2018-05-08T05:41:46.626Z,20.34
2018-05-08T05:42:47.327Z,20.16
2018-05-08T05:43:46.625Z,20.06
2018-05-08T05:44:47.139Z,19.74
2018-05-08T05:45:46.972Z,19.36
2018-05-08T05:46:46.897Z,19.16
2018-05-08T05:47:47.175Z,19.07
2018-05-08T05:48:47.192Z,19.31
2018-05-08T05:49:46.645Z,19.71
2018-05-08T05:50:46.652Z,20.19
2018-05-08T05:51:47.175Z,20.62
2018-05-08T05:52:46.920Z,21.17
2018-05-08T05:53:46.674Z,21.73
2018-05-08T05:54:47.020Z,22.47
2018-05-08T05:55:47.238Z,22.99
2018-05-08T05:56:46.676Z,23.25
2018-05-08T05:57:46.673Z,23.69
2018-05-08T05:58:46.945Z,24.14
2018-05-08T05:59:46.948Z,24.69
2018-05-08T06:00:47.221Z,25.13
2018-05-08T06:01:46.962Z,25.36
2018-05-08T06:02:46.772Z,25.28
2018-05-08T06:03:46.981Z,25.25
2018-05-08T06:04:46.978Z,25.26
2018-05-08T06:05:47.300Z,25.62
2018-05-08T06:06:47.252Z,26.07
2018-05-08T06:07:46.993Z,26.18
2018-05-08T06:08:47.263Z,26.36
2018-05-08T06:09:47.012Z,26.58
2018-05-08T06:10:47.008Z,26.93
2018-05-08T06:11:47.281Z,27.18
2018-05-08T06:12:47.290Z,27.47
2018-05-08T06:22:39.132Z,27.39
2018-05-08T06:23:39.155Z,27.2
2018-05-08T06:24:39.148Z,27.36
2018-05-08T06:25:38.899Z,27.73
2018-05-08T06:26:39.339Z,28.05
2018-05-08T06:27:39.169Z,28.45
2018-05-08T06:28:39.055Z,28.89
2018-05-08T06:29:38.927Z,28.97
2018-05-08T06:30:39.196Z,28.63
2018-05-08T06:31:39.010Z,28.3
2018-05-08T06:32:39.233Z,28.54
2018-05-08T06:33:39.213Z,28.72
2018-05-08T06:34:38.755Z,28.88
2018-05-08T06:35:38.973Z,28.89
2018-05-08T06:36:38.999Z,28.98
2018-05-08T06:37:39.789Z,29.13
2018-05-08T06:38:39.019Z,29.39
2018-05-08T06:39:39.740Z,29.31
2018-05-08T06:40:39.024Z,29.35
2018-05-08T06:41:39.281Z,29.65
2018-05-08T06:42:38.773Z,29.61
2018-05-08T06:43:39.300Z,29.63
2018-05-08T06:44:39.312Z,29.76
2018-05-08T06:45:39.317Z,29.91
2018-05-08T06:46:39.576Z,29.97
2018-05-08T06:47:39.070Z,30.16
2018-05-08T06:48:39.084Z,30.09
2018-05-08T06:49:39.082Z,29.93
2018-05-08T06:50:39.094Z,30.03
2018-05-08T06:51:39.090Z,30.13
2018-05-08T06:52:39.150Z,30.28
2018-05-08T06:53:39.109Z,30.23
2018-05-08T06:54:39.391Z,30.1
2018-05-08T06:55:39.130Z,30.24
2018-05-08T06:56:39.139Z,30.35
2018-05-08T06:57:39.420Z,30.28
2018-05-08T06:58:39.167Z,30.18
2018-05-08T06:59:39.435Z,30.16
2018-05-08T07:00:39.180Z,30.12
2018-05-08T07:01:39.450Z,30.15
2018-05-08T07:02:39.206Z,30.12
2018-05-08T07:03:39.205Z,30.08
2018-05-08T07:04:39.493Z,30.18
2018-05-08T07:05:39.485Z,30.34
2018-05-08T07:06:39.495Z,30.18
2018-05-08T07:07:39.492Z,30.3
2018-05-08T07:08:39.248Z,30.44
2018-05-08T07:09:39.537Z,30.4
2018-05-08T07:10:39.282Z,30.19
2018-05-08T07:11:39.276Z,30
2018-05-08T07:12:39.548Z,29.72
2018-05-08T07:13:39.297Z,29.54
2018-05-08T07:14:39.572Z,29.56
2018-05-08T07:15:39.355Z,29.57
2018-05-08T07:16:39.339Z,29.72
2018-05-08T07:17:39.589Z,29.73
2018-05-08T07:18:39.348Z,29.45
2018-05-08T07:19:39.087Z,29.08
2018-05-08T07:20:39.621Z,28.82
2018-05-08T07:21:39.651Z,28.45
2018-05-08T07:22:39.425Z,28.15
2018-05-08T07:23:39.647Z,27.85
2018-05-08T07:24:39.127Z,27.82
2018-05-08T07:25:39.417Z,27.64
2018-05-08T07:26:39.675Z,27.83
2018-05-08T07:27:39.422Z,27.87
2018-05-08T07:28:39.669Z,28.02
2018-05-08T07:29:39.434Z,28.23
2018-05-08T07:30:39.727Z,28.52
2018-05-08T07:31:39.705Z,28.59
2018-05-08T07:32:40.506Z,29.01
2018-05-08T07:33:39.458Z,29.08
2018-05-08T07:34:39.738Z,29.26
2018-05-08T07:35:39.738Z,29.56
2018-05-08T07:36:39.489Z,29.82
2018-05-08T07:37:39.486Z,30.43
2018-05-08T07:38:39.773Z,30.48
2018-05-08T07:39:39.768Z,30.63
2018-05-08T07:40:39.781Z,30.8
2018-05-08T07:41:39.547Z,30.7
2018-05-08T07:42:39.527Z,30.73
2018-05-08T07:43:39.803Z,30.59
2018-05-08T07:44:39.805Z,30.35
2018-05-08T07:45:39.566Z,29.75
2018-05-08T07:46:39.558Z,29.26
2018-05-08T07:47:39.849Z,28.57
2018-05-08T07:48:39.571Z,27.96
2018-05-08T07:49:39.580Z,27.73
2018-05-08T07:50:39.661Z,27.75
2018-05-08T07:51:39.619Z,27.82
2018-05-08T07:52:39.613Z,28.2
2018-05-08T07:53:39.625Z,28.3
2018-05-08T07:54:39.625Z,28.52
2018-05-08T07:55:39.644Z,28.48
2018-05-08T07:56:39.639Z,28.2
2018-05-08T07:57:39.780Z,28.26
2018-05-08T07:58:39.663Z,28.17
2018-05-08T07:59:39.913Z,28.08
2018-05-08T08:00:39.677Z,28.32
2018-05-08T08:01:39.424Z,28.56
2018-05-08T08:02:39.687Z,28.49
2018-05-08T08:03:40.023Z,28.6
2018-05-08T08:04:39.973Z,28.52
2018-05-08T08:05:39.708Z,28.51
2018-05-08T08:06:39.973Z,28.72
2018-05-08T08:07:39.795Z,28.96
2018-05-08T08:08:39.752Z,28.79
2018-05-08T08:09:40.000Z,28.88
2018-05-08T08:10:40.007Z,29.04
2018-05-08T08:11:39.757Z,29.31
2018-05-08T08:12:40.042Z,29.45
2018-05-08T08:13:40.032Z,29.44
2018-05-08T08:14:39.794Z,29.49
2018-05-08T08:15:39.566Z,29.6
2018-05-08T08:16:40.049Z,29.63
2018-05-08T08:17:39.565Z,29.76
2018-05-08T08:18:40.363Z,29.76
2018-05-08T08:19:39.824Z,29.72
2018-05-08T08:20:40.087Z,29.78
2018-05-08T08:21:40.103Z,29.9
2018-05-08T08:22:39.583Z,29.98
2018-05-08T08:23:39.896Z,30.02
2018-05-08T08:24:39.865Z,30.08
2018-05-08T08:25:39.880Z,30.44
2018-05-08T08:26:40.145Z,30.55
2018-05-08T08:27:39.877Z,30.51
2018-05-08T08:28:40.148Z,30.66
2018-05-08T08:29:40.210Z,30.5
2018-05-08T08:30:39.650Z,30.15
2018-05-08T08:31:40.175Z,30.12
2018-05-08T08:32:39.913Z,29.88
2018-05-08T08:33:39.934Z,29.66
2018-05-08T08:34:39.935Z,29.57
2018-05-08T08:35:40.385Z,29.47
2018-05-08T08:36:39.951Z,29.53
2018-05-08T08:37:40.222Z,29.78
2018-05-08T08:38:40.272Z,29.84
2018-05-08T08:39:39.984Z,29.94
2018-05-08T08:40:40.245Z,29.76
2018-05-08T08:41:39.991Z,29.53
2018-05-08T08:42:40.009Z,29.39
2018-05-08T08:43:40.265Z,29.04
2018-05-08T08:44:40.300Z,28.6
2018-05-08T08:45:40.280Z,28.12
2018-05-08T08:46:40.563Z,27.6
2018-05-08T08:47:40.231Z,27.22
2018-05-08T08:48:40.303Z,26.95
2018-05-08T08:49:40.321Z,26.59
2018-05-08T08:50:40.059Z,26.36
2018-05-08T08:51:39.797Z,26.09
2018-05-08T08:52:40.074Z,26
2018-05-08T08:53:40.101Z,25.83
2018-05-08T08:54:40.355Z,25.78
2018-05-08T08:55:40.379Z,25.69
2018-05-08T08:56:40.377Z,25.62
2018-05-08T08:57:40.116Z,25.5
2018-05-08T08:58:40.380Z,25.51
2018-05-08T08:59:40.384Z,25.48
2018-05-08T09:00:40.406Z,25.38
2018-05-08T09:01:40.144Z,25.26
2018-05-08T09:02:40.404Z,25.29
2018-05-08T09:03:40.420Z,25.26
2018-05-08T09:04:40.158Z,25.29
2018-05-08T09:05:40.449Z,25.23
2018-05-08T09:06:40.426Z,25.18
2018-05-08T09:07:40.183Z,25.11
2018-05-08T09:08:40.498Z,25.1
2018-05-08T09:09:40.187Z,25.04
2018-05-08T09:10:40.450Z,25.07
2018-05-08T09:11:40.207Z,25.01
2018-05-08T09:12:39.950Z,25.07
2018-05-08T09:13:40.556Z,25.08
2018-05-08T09:14:40.465Z,25.14
2018-05-08T09:15:40.475Z,25.16
2018-05-08T09:16:40.226Z,25.14
2018-05-08T09:17:40.492Z,25.22
2018-05-08T09:18:39.988Z,25.26
2018-05-08T09:19:40.294Z,25.18
2018-05-08T09:20:40.260Z,25.35
2018-05-08T09:21:40.498Z,25.18
2018-05-08T09:22:40.259Z,25.18
2018-05-08T09:23:40.317Z,25.22
2018-05-08T09:24:40.280Z,25.03
2018-05-08T09:25:40.282Z,24.98
2018-05-08T09:26:40.265Z,24.86
2018-05-08T09:27:40.356Z,24.92
2018-05-08T09:28:40.592Z,24.98
2018-05-08T09:29:40.291Z,25.06
2018-05-08T09:30:40.554Z,25.18
2018-05-08T09:31:40.293Z,24.96
2018-05-08T09:32:40.565Z,24.98
2018-05-08T09:33:40.573Z,24.85
2018-05-08T09:34:40.311Z,24.95
2018-05-08T09:35:40.330Z,25.03
2018-05-08T09:36:40.584Z,25.08
2018-05-08T09:37:40.606Z,25.21
2018-05-08T09:38:40.582Z,25.29
2018-05-08T09:39:40.337Z,25.25
2018-05-08T09:40:40.351Z,25.21
2018-05-08T09:41:40.083Z,25.28
2018-05-08T09:42:40.674Z,25.41
2018-05-08T09:43:40.618Z,25.5
2018-05-08T09:44:40.607Z,25.5
2018-05-08T09:45:40.365Z,25.59
2018-05-08T09:46:40.644Z,25.69
2018-05-08T09:47:40.636Z,25.72
2018-05-08T09:48:40.639Z,25.84
2018-05-08T09:49:40.374Z,25.9
2018-05-08T09:50:40.391Z,25.83
2018-05-08T09:51:40.399Z,25.84
2018-05-08T09:52:40.410Z,25.95
2018-05-08T09:53:40.459Z,25.91
2018-05-08T09:54:40.406Z,25.81
2018-05-08T09:55:40.423Z,25.75
2018-05-08T09:56:40.151Z,25.9
2018-05-08T09:57:40.423Z,25.88
2018-05-08T09:58:40.701Z,25.96
2018-05-08T09:59:40.425Z,25.95
2018-05-08T10:00:40.445Z,25.95
2018-05-08T10:01:40.438Z,25.93
2018-05-08T10:02:40.442Z,25.83
2018-05-08T10:03:40.712Z,25.7
2018-05-08T10:04:40.467Z,25.65
2018-05-08T10:05:40.462Z,25.55
2018-05-08T10:06:40.940Z,25.66
2018-05-08T10:07:40.739Z,25.69
2018-05-08T10:08:40.485Z,25.68
2018-05-08T10:09:40.752Z,25.66
2018-05-08T10:10:40.518Z,25.54
2018-05-08T10:11:40.748Z,25.5
2018-05-08T10:12:40.766Z,25.47
2018-05-08T10:13:40.783Z,25.55
2018-05-08T10:14:40.522Z,25.58
2018-05-08T10:15:40.523Z,25.75
2018-05-08T10:16:40.521Z,25.77
2018-05-08T10:17:40.534Z,25.96
2018-05-08T10:18:40.780Z,25.93
2018-05-08T10:19:40.825Z,25.9
2018-05-08T10:20:40.957Z,25.81
2018-05-08T10:21:40.540Z,25.66
2018-05-08T10:22:40.823Z,25.75
2018-05-08T10:53:04.630Z,26.25
2018-05-08T10:54:04.319Z,26.25
2018-05-08T10:55:04.864Z,26.4
2018-05-08T10:56:04.847Z,26.43
2018-05-08T10:57:04.594Z,26.28
2018-05-08T10:58:04.586Z,26.25
2018-05-08T10:59:04.348Z,26.31
2018-05-08T11:00:04.878Z,26.26
2018-05-08T11:01:04.601Z,26.06
2018-05-08T11:02:04.596Z,26.05
2018-05-08T11:03:04.851Z,26.05
2018-05-08T11:04:04.623Z,26.16
2018-05-08T11:05:04.634Z,26.26
2018-05-08T11:06:04.636Z,26.31
2018-05-08T11:07:04.614Z,26.31
2018-05-08T11:08:04.644Z,26.33
2018-05-08T11:09:04.899Z,26.26
2018-05-08T11:10:04.634Z,26.44
2018-05-08T11:11:04.649Z,26.45
2018-05-08T11:12:04.379Z,26.4
2018-05-08T11:13:04.375Z,26.28
2018-05-08T11:14:04.644Z,26.06
2018-05-08T11:15:04.914Z,26.1
2018-05-08T11:16:04.667Z,26.15
2018-05-08T11:17:04.396Z,26.23
2018-05-08T11:18:05.084Z,26.28
2018-05-08T11:19:04.674Z,26.4
2018-05-08T11:20:04.681Z,26.47
2018-05-08T11:21:04.687Z,26.48
2018-05-08T11:22:04.682Z,26.45
2018-05-08T11:23:04.745Z,26.37
2018-05-08T11:24:04.702Z,26.38
2018-05-08T11:25:04.434Z,26.45
2018-05-08T11:26:04.709Z,26.44
2018-05-08T11:27:04.706Z,26.31
2018-05-08T11:28:04.996Z,26.31
2018-05-08T11:29:04.461Z,26.34
2018-05-08T11:30:04.726Z,26.25
2018-05-08T11:31:04.473Z,26.29
2018-05-08T11:32:04.987Z,26.29
2018-05-08T11:33:05.822Z,26.34
2018-05-08T11:34:04.999Z,26.47
2018-05-08T11:35:05.012Z,26.33
2018-05-08T11:36:04.938Z,26.37
2018-05-08T11:37:04.519Z,26.41
2018-05-08T11:38:04.764Z,26.52
2018-05-08T11:39:04.773Z,26.55
2018-05-08T11:40:04.779Z,26.58
2018-05-08T11:41:04.773Z,26.56
2018-05-08T11:42:04.546Z,26.51
2018-05-08T11:43:04.530Z,26.58
2018-05-08T11:44:04.790Z,26.58
2018-05-08T11:45:04.802Z,26.59
2018-05-08T11:46:04.814Z,26.65
2018-05-08T11:47:04.800Z,26.74
2018-05-08T11:48:04.814Z,26.75
2018-05-08T11:49:04.816Z,26.71
2018-05-08T11:50:05.355Z,26.7
2018-05-08T11:51:05.090Z,26.75
2018-05-08T11:52:05.088Z,26.71
2018-05-08T11:53:04.905Z,26.77
2018-05-08T11:54:04.592Z,26.65
2018-05-08T11:55:04.852Z,26.59
2018-05-08T11:56:04.609Z,26.58
2018-05-08T11:57:04.877Z,26.58
2018-05-08T11:58:04.867Z,26.55
2018-05-08T11:59:04.870Z,26.6
2018-05-08T12:00:04.621Z,26.59
2018-05-08T12:01:04.675Z,26.65
2018-05-08T12:02:05.138Z,26.74
2018-05-08T12:03:05.145Z,26.89
2018-05-08T12:04:05.039Z,26.96
2018-05-08T12:05:05.176Z,26.84
2018-05-08T12:06:05.162Z,26.73
2018-05-08T12:07:04.916Z,26.58
2018-05-08T12:08:04.676Z,26.59
2018-05-08T12:09:05.382Z,26.52
2018-05-08T12:10:05.188Z,26.38
2018-05-08T12:11:04.933Z,26.26
2018-05-08T12:12:04.930Z,26.21
2018-05-08T12:13:04.941Z,26.29
2018-05-08T12:14:04.946Z,26.21
2018-05-08T12:15:04.959Z,26.07
2018-05-08T12:16:05.229Z,26.06
2018-05-08T12:17:05.231Z,26.19
2018-05-08T12:18:05.233Z,26.16
2018-05-08T12:19:05.232Z,26.18
2018-05-08T12:20:05.235Z,26.26
2018-05-08T12:21:04.985Z,26.21
2018-05-08T12:22:05.290Z,26.22
2018-05-08T12:23:04.987Z,26.34
2018-05-08T12:24:04.995Z,26.25
2018-05-08T12:25:04.736Z,26.22
2018-05-08T12:26:04.742Z,26.25
2018-05-08T12:27:05.009Z,26.33
2018-05-08T12:28:05.296Z,26.16
2018-05-08T12:29:05.039Z,26.28
2018-05-08T12:30:05.033Z,26.38
2018-05-08T12:31:05.033Z,26.43
2018-05-08T12:32:05.300Z,26.29
2018-05-08T12:33:05.051Z,26.31
2018-05-08T12:34:05.307Z,26.34
2018-05-08T12:35:04.785Z,26.31
2018-05-08T12:36:05.680Z,26.36
2018-05-08T12:37:05.321Z,26.37
2018-05-08T12:38:05.323Z,26.34
2018-05-08T12:39:05.365Z,26.37
2018-05-08T12:40:05.082Z,26.34
2018-05-08T12:41:04.847Z,26.34
2018-05-08T12:42:05.574Z,26.33
2018-05-08T12:43:05.086Z,26.44
2018-05-08T12:44:05.353Z,26.48
2018-05-08T12:45:05.366Z,26.58
2018-05-08T12:46:04.835Z,26.7
2018-05-08T12:47:05.099Z,26.71
2018-05-08T12:48:05.365Z,26.66
2018-05-08T12:49:05.106Z,26.68
2018-05-08T12:50:04.865Z,26.74
2018-05-08T12:51:05.144Z,26.75
2018-05-08T12:52:04.863Z,26.85
2018-05-08T12:53:04.868Z,26.95
2018-05-08T12:54:05.208Z,26.9
2018-05-08T12:55:05.148Z,26.96
2018-05-08T12:56:05.209Z,26.88
2018-05-08T12:57:05.156Z,26.93
2018-05-08T12:58:04.925Z,26.84
2018-05-08T12:59:05.613Z,26.84
2018-05-08T13:00:05.169Z,26.83
2018-05-08T13:01:05.176Z,26.84
2018-05-08T13:02:05.186Z,26.88
2018-05-08T13:03:05.184Z,26.93
2018-05-08T13:04:05.193Z,26.9
2018-05-08T13:05:05.213Z,26.95
2018-05-08T13:06:05.490Z,26.93
2018-05-08T13:07:05.209Z,26.92
2018-05-08T13:08:05.211Z,26.81
2018-05-08T13:09:05.486Z,26.73
2018-05-08T13:10:05.503Z,26.73
2018-05-08T13:11:05.479Z,26.66
2018-05-08T13:12:05.225Z,26.53
2018-05-08T13:13:05.243Z,26.43
2018-05-08T13:14:05.509Z,26.47
2018-05-08T13:15:05.524Z,26.45
2018-05-08T13:16:05.523Z,26.56
2018-05-08T13:17:04.991Z,26.52
2018-05-08T13:18:05.261Z,26.45
2018-05-08T13:19:05.544Z,26.33
2018-05-08T13:20:05.266Z,26.31
2018-05-08T13:21:05.282Z,26.31
2018-05-08T13:22:05.543Z,26.29
2018-05-08T13:23:05.275Z,26.28
2018-05-08T13:24:05.657Z,26.18
2018-05-08T13:25:05.285Z,26.16
2018-05-08T13:26:05.311Z,26.28
2018-05-08T13:27:05.293Z,26.38
2018-05-08T13:28:05.316Z,26.38
2018-05-08T13:29:05.318Z,26.44
2018-05-08T13:30:05.336Z,26.47
2018-05-08T13:31:05.833Z,26.55
2018-05-08T13:32:05.332Z,26.55
2018-05-08T13:33:05.591Z,26.59
2018-05-08T13:34:05.330Z,26.59