createdAt,value
2019-03-06T00:01:23.016Z,8.42
2019-03-06T00:03:50.273Z,8.60
2019-03-06T00:06:17.604Z,8.83
2019-03-06T00:08:45.966Z,8.79
2019-03-06T00:11:13.428Z,8.88
2019-03-06T00:13:42.068Z,8.70
2019-03-06T00:16:10.245Z,8.78
2019-03-06T00:18:37.362Z,8.86
2019-03-06T00:21:05.287Z,8.84
2019-03-06T00:23:32.473Z,8.81
2019-03-06T00:25:59.532Z,8.81
2019-03-06T00:28:26.597Z,8.82
2019-03-06T00:30:53.759Z,8.61
2019-03-06T00:33:22.227Z,8.51
2019-03-06T00:35:50.259Z,8.47
2019-03-06T00:38:17.461Z,8.32
2019-03-06T00:41:07.082Z,8.30
2019-03-06T00:43:34.179Z,8.48
2019-03-06T00:46:01.236Z,8.68
2019-03-06T00:48:28.600Z,8.76
2019-03-06T00:50:56.053Z,8.78
2019-03-06T00:53:23.339Z,8.84
2019-03-06T00:55:50.403Z,8.86
2019-03-06T00:58:17.586Z,8.78
2019-03-06T01:00:44.625Z,8.91
2019-03-06T01:03:12.569Z,9.03
2019-03-06T01:05:39.668Z,8.72
2019-03-06T01:08:06.703Z,8.65
2019-03-06T01:10:33.768Z,8.87
2019-03-06T01:13:00.927Z,9.15
2019-03-06T01:15:28.547Z,9.25
2019-03-06T01:17:55.610Z,8.84
2019-03-06T01:20:22.704Z,8.96
2019-03-06T01:22:49.759Z,8.95
2019-03-06T01:25:18.616Z,9.22
2019-03-06T01:27:45.742Z,9.19
2019-03-06T01:30:15.725Z,9.19
2019-03-06T01:32:43.202Z,9.35
2019-03-06T01:35:28.676Z,9.43
2019-03-06T01:38:24.720Z,9.37
2019-03-06T01:41:17.257Z,9.47
2019-03-06T01:43:50.559Z,9.65
2019-03-06T01:46:17.659Z,9.86
2019-03-06T01:48:45.956Z,9.87
2019-03-06T01:51:13.455Z,9.83
2019-03-06T01:53:40.559Z,9.81
2019-03-06T01:56:07.993Z,9.66
2019-03-06T01:58:35.483Z,9.54
2019-03-06T02:01:02.807Z,9.53
2019-03-06T02:03:29.817Z,9.48
2019-03-06T02:05:58.066Z,9.35
2019-03-06T02:08:25.146Z,9.22
2019-03-06T02:10:52.579Z,9.12
2019-03-06T02:13:21.688Z,9.10
2019-03-06T02:15:48.873Z,9.07
2019-03-06T02:18:16.524Z,8.78
2019-03-06T02:20:43.583Z,8.45
2019-03-06T02:23:11.083Z,8.33
2019-03-06T02:25:38.902Z,8.24
2019-03-06T02:28:06.136Z,8.31
2019-03-06T02:30:33.439Z,8.32
2019-03-06T02:33:00.848Z,8.37
2019-03-06T02:35:27.890Z,8.43
2019-03-06T02:37:55.412Z,8.29
2019-03-06T02:40:22.839Z,8.02
2019-03-06T02:42:49.896Z,7.68
2019-03-06T02:45:18.271Z,7.35
2019-03-06T02:47:45.321Z,7.33
2019-03-06T02:50:13.067Z,7.34
2019-03-06T02:52:40.343Z,7.12
2019-03-06T02:55:08.495Z,6.86
2019-03-06T02:57:36.525Z,6.83
2019-03-06T03:00:27.267Z,6.70
2019-03-06T03:03:06.491Z,6.50
2019-03-06T03:05:41.640Z,6.36
2019-03-06T03:08:08.685Z,6.04
2019-03-06T03:10:35.720Z,6.16
2019-03-06T03:13:02.838Z,6.15
2019-03-06T03:15:30.271Z,6.16
2019-03-06T03:17:57.707Z,5.92
2019-03-06T03:20:24.783Z,5.87
2019-03-06T03:22:52.231Z,6.04
2019-03-06T03:25:19.260Z,6.14
2019-03-06T03:27:46.350Z,6.15
2019-03-06T03:30:15.776Z,6.19
2019-03-06T03:32:43.357Z,6.16
2019-03-06T03:35:11.037Z,6.10
2019-03-06T03:37:38.209Z,5.82
2019-03-06T03:40:06.758Z,5.96
2019-03-06T03:42:33.949Z,6.08
2019-03-06T03:45:00.959Z,6.22
2019-03-06T03:47:29.090Z,6.43
2019-03-06T03:49:56.144Z,6.67
2019-03-06T03:52:23.179Z,6.72
2019-03-06T03:54:50.707Z,6.90
2019-03-06T03:57:19.204Z,6.90
2019-03-06T03:59:46.451Z,7.19
2019-03-06T04:02:14.001Z,7.23
2019-03-06T04:04:41.111Z,7.20
2019-03-06T04:07:08.161Z,7.21
2019-03-06T04:09:35.655Z,7.05
2019-03-06T04:12:03.117Z,6.87
2019-03-06T04:14:30.194Z,6.76
2019-03-06T04:16:57.638Z,6.38
2019-03-06T04:19:24.731Z,6.19
2019-03-06T04:21:51.751Z,6.03
2019-03-06T04:24:18.805Z,5.96
2019-03-06T04:26:45.846Z,6.11
2019-03-06T04:29:13.990Z,6.15
2019-03-06T04:31:41.682Z,6.19
2019-03-06T04:34:08.729Z,5.99
2019-03-06T04:36:35.788Z,6.01
2019-03-06T04:39:04.162Z,5.87
2019-03-06T04:41:32.678Z,5.89
2019-03-06T04:43:59.724Z,5.64
2019-03-06T04:46:27.203Z,5.58
2019-03-06T04:48:54.278Z,5.50
2019-03-06T04:51:21.858Z,5.60
2019-03-06T04:53:49.070Z,5.56
2019-03-06T04:56:16.152Z,5.54
2019-03-06T04:58:43.389Z,5.73
2019-03-06T05:01:10.918Z,5.78
2019-03-06T05:03:38.069Z,5.84
2019-03-06T05:06:05.306Z,5.92
2019-03-06T05:08:33.132Z,5.84
2019-03-06T05:11:00.232Z,5.70
2019-03-06T05:13:27.261Z,5.44
2019-03-06T05:15:54.301Z,5.50
2019-03-06T05:18:35.666Z,5.54
2019-03-06T05:21:02.699Z,5.63
2019-03-06T05:23:29.863Z,5.70
2019-03-06T05:25:56.923Z,5.68
2019-03-06T05:28:25.807Z,5.57
2019-03-06T05:30:52.802Z,5.50
2019-03-06T05:33:20.365Z,5.47
2019-03-06T05:36:35.242Z,5.54
2019-03-06T05:39:03.979Z,5.59
2019-03-06T05:41:33.026Z,5.38
2019-03-06T05:44:01.209Z,5.18
2019-03-06T05:46:29.646Z,5.09
2019-03-06T05:48:57.880Z,5.19
2019-03-06T05:51:26.941Z,5.20
2019-03-06T05:53:54.470Z,5.24
2019-03-06T05:56:21.512Z,5.32
2019-03-06T05:58:50.224Z,5.20
2019-03-06T06:01:18.683Z,5.22
2019-03-06T06:03:46.021Z,5.29
2019-03-06T06:06:13.210Z,5.36
2019-03-06T06:08:40.636Z,5.49
2019-03-06T06:11:07.685Z,5.43
2019-03-06T06:13:34.754Z,5.55
2019-03-06T06:16:01.786Z,5.68
2019-03-06T06:18:29.347Z,5.72
2019-03-06T06:21:15.704Z,5.80
2019-03-06T06:23:46.922Z,5.95
2019-03-06T06:26:14.273Z,5.91
2019-03-06T06:28:41.849Z,5.85
2019-03-06T06:31:08.917Z,6.03
2019-03-06T06:33:43.591Z,6.17
2019-03-06T06:36:11.084Z,6.44
2019-03-06T06:38:38.191Z,6.70
2019-03-06T06:41:05.246Z,6.88
2019-03-06T06:43:32.297Z,7.00
2019-03-06T06:45:59.335Z,7.18
2019-03-06T06:48:26.717Z,7.36
2019-03-06T06:51:44.931Z,7.60
2019-03-06T06:54:52.315Z,7.72
2019-03-06T06:58:15.088Z,7.97
2019-03-06T07:01:24.008Z,8.38
2019-03-06T07:04:42.934Z,9.08
2019-03-06T07:07:46.175Z,9.75
2019-03-06T07:10:31.714Z,10.41
2019-03-06T07:13:18.660Z,11.08
2019-03-06T07:16:08.054Z,11.51
2019-03-06T07:19:14.178Z,11.70
2019-03-06T07:22:01.297Z,12.01
2019-03-06T07:29:00.654Z,13.07
2019-03-06T07:31:54.086Z,13.67
2019-03-06T07:34:55.992Z,14.20
2019-03-06T07:37:48.700Z,14.47
2019-03-06T07:43:44.930Z,14.65
2019-03-06T07:46:34.041Z,13.03
2019-03-06T07:49:11.607Z,13.15
2019-03-06T07:51:55.496Z,13.05
2019-03-06T07:54:35.468Z,13.32
2019-03-06T07:57:38.768Z,12.60
2019-03-06T08:00:13.355Z,11.14
2019-03-06T08:03:21.325Z,12.66
2019-03-06T08:05:48.848Z,13.71
2019-03-06T08:08:18.106Z,13.60
2019-03-06T08:10:45.250Z,10.65
2019-03-06T08:13:25.114Z,8.76
2019-03-06T08:15:59.450Z,8.36
2019-03-06T08:18:44.942Z,8.55
2019-03-06T08:21:18.942Z,9.32
2019-03-06T08:24:06.158Z,9.91
2019-03-06T08:26:34.602Z,9.66
2019-03-06T08:29:03.562Z,10.04
2019-03-06T08:31:56.661Z,9.88
2019-03-06T08:34:23.785Z,10.21
2019-03-06T08:36:50.967Z,11.18
2019-03-06T08:39:22.461Z,12.00
2019-03-06T08:41:49.537Z,11.15
2019-03-06T08:44:16.666Z,11.26
2019-03-06T08:47:04.412Z,12.38
2019-03-06T08:50:09.486Z,11.97
2019-03-06T08:52:51.908Z,10.67
2019-03-06T08:55:38.619Z,11.54
2019-03-06T08:58:40.322Z,13.10
2019-03-06T09:01:49.332Z,14.83
2019-03-06T09:04:39.768Z,16.18
2019-03-06T09:07:25.557Z,17.02
2019-03-06T09:10:29.609Z,17.55
2019-03-06T09:13:16.479Z,18.11
2019-03-06T09:16:02.117Z,16.81
2019-03-06T09:19:02.129Z,16.13
2019-03-06T09:21:57.785Z,13.77
2019-03-06T09:24:44.415Z,14.99
2019-03-06T09:27:34.169Z,16.66
2019-03-06T09:30:20.841Z,17.64
2019-03-06T09:32:55.031Z,19.19
2019-03-06T09:35:44.902Z,20.35
2019-03-06T09:38:33.047Z,21.29
2019-03-06T09:41:25.502Z,21.78
2019-03-06T09:44:16.014Z,21.91
2019-03-06T09:47:01.511Z,22.93
2019-03-06T09:49:35.392Z,24.05
2019-03-06T09:52:23.237Z,25.12
2019-03-06T09:55:05.882Z,26.31
2019-03-06T09:57:58.551Z,27.09
2019-03-06T10:00:47.538Z,27.05
2019-03-06T10:03:47.072Z,26.71
2019-03-06T10:06:23.985Z,26.30
2019-03-06T10:08:59.719Z,28.00
2019-03-06T10:11:54.848Z,27.17
2019-03-06T10:14:29.772Z,25.91
2019-03-06T10:17:05.803Z,26.08
2019-03-06T10:19:39.069Z,25.43
2019-03-06T10:22:06.205Z,25.14
2019-03-06T10:24:33.736Z,25.02
2019-03-06T10:27:00.822Z,25.85
2019-03-06T10:29:28.306Z,24.14
2019-03-06T10:31:55.571Z,23.67
2019-03-06T10:34:22.893Z,23.91
2019-03-06T10:36:50.023Z,24.18
2019-03-06T10:39:18.615Z,23.16
2019-03-06T10:41:45.670Z,23.60
2019-03-06T10:44:13.036Z,24.21
2019-03-06T10:46:40.687Z,24.34
2019-03-06T10:49:07.853Z,25.45
2019-03-06T10:51:34.965Z,25.45
2019-03-06T10:54:02.258Z,26.18
2019-03-06T10:56:30.505Z,26.70
2019-03-06T10:58:58.399Z,28.90
2019-03-06T11:01:25.500Z,29.46
2019-03-06T11:04:18.369Z,27.90
2019-03-06T11:06:53.443Z,26.75
2019-03-06T11:09:20.666Z,27.27
2019-03-06T11:11:49.914Z,27.61
2019-03-06T11:14:17.016Z,27.18
2019-03-06T11:16:44.323Z,26.99
2019-03-06T11:19:12.290Z,27.93
2019-03-06T11:21:39.344Z,28.62
2019-03-06T11:24:07.014Z,28.70
2019-03-06T11:26:34.902Z,29.23
2019-03-06T11:29:34.948Z,29.50
2019-03-06T11:32:03.896Z,28.29
2019-03-06T11:34:31.643Z,27.18
2019-03-06T11:36:58.803Z,26.22
2019-03-06T11:39:26.293Z,26.16
2019-03-06T11:41:55.140Z,25.30
2019-03-06T11:44:22.302Z,24.06
2019-03-06T11:46:49.908Z,23.88
2019-03-06T11:49:17.457Z,23.92
2019-03-06T11:51:44.508Z,23.94
2019-03-06T11:54:11.871Z,24.36
2019-03-06T11:56:39.995Z,24.05
2019-03-06T11:59:08.676Z,23.08
2019-03-06T12:01:36.145Z,22.71
2019-03-06T12:04:06.697Z,21.18
2019-03-06T12:06:33.799Z,20.84
2019-03-06T12:09:00.896Z,21.31
2019-03-06T12:11:29.299Z,21.36
2019-03-06T12:14:03.658Z,21.35
2019-03-06T12:16:30.935Z,21.61
2019-03-06T12:18:58.080Z,22.00
2019-03-06T12:21:26.556Z,21.51
2019-03-06T12:23:58.941Z,21.59
2019-03-06T12:26:27.410Z,21.01
2019-03-06T12:28:54.479Z,20.83
2019-03-06T12:31:21.649Z,21.00
2019-03-06T12:33:48.718Z,20.50
2019-03-06T12:36:16.239Z,20.00
2019-03-06T12:38:43.402Z,19.45
2019-03-06T12:41:10.485Z,19.35
2019-03-06T12:43:37.540Z,19.82
2019-03-06T12:46:22.989Z,19.67
2019-03-06T12:48:59.504Z,20.04
2019-03-06T12:51:28.235Z,20.55
2019-03-06T12:53:57.394Z,21.09
2019-03-06T12:56:24.510Z,21.07
2019-03-06T12:58:51.836Z,20.50
2019-03-06T13:01:19.025Z,20.27
2019-03-06T13:03:47.462Z,20.58
2019-03-06T13:06:24.174Z,20.50
2019-03-06T13:08:50.448Z,20.19
2019-03-06T13:11:20.454Z,20.08
2019-03-06T13:13:48.645Z,19.67
2019-03-06T13:16:15.944Z,19.33
2019-03-06T13:18:44.818Z,19.58
2019-03-06T13:21:13.606Z,20.03
2019-03-06T13:23:40.887Z,20.61
2019-03-06T13:26:10.671Z,20.69
2019-03-06T13:28:38.118Z,21.36
2019-03-06T13:31:07.648Z,21.55
2019-03-06T13:33:42.939Z,21.67
2019-03-06T13:36:12.389Z,21.38
2019-03-06T13:38:39.553Z,20.95
2019-03-06T13:41:07.172Z,20.88
2019-03-06T13:43:34.493Z,21.45
2019-03-06T13:46:04.436Z,22.79
2019-03-06T13:48:32.014Z,24.93
2019-03-06T13:51:00.380Z,24.08
2019-03-06T13:53:44.822Z,24.00
2019-03-06T13:56:14.365Z,23.22
2019-03-06T13:58:41.466Z,22.69
2019-03-06T14:01:10.370Z,22.34
2019-03-06T14:03:37.508Z,22.33
2019-03-06T14:06:08.676Z,21.76
2019-03-06T14:08:36.060Z,21.98
2019-03-06T14:11:22.138Z,22.92
2019-03-06T14:14:02.403Z,24.97
2019-03-06T14:16:31.822Z,26.74
2019-03-06T14:19:04.444Z,26.46
2019-03-06T14:21:34.060Z,27.00
2019-03-06T14:24:01.643Z,26.83
2019-03-06T14:26:28.802Z,26.63
2019-03-06T14:28:56.083Z,26.91
2019-03-06T14:31:24.764Z,27.40
2019-03-06T14:33:54.175Z,27.77
2019-03-06T14:36:21.568Z,27.65
2019-03-06T14:38:48.866Z,27.06
2019-03-06T14:41:16.093Z,24.72
2019-03-06T14:43:43.471Z,24.05
2019-03-06T14:46:16.594Z,23.50
2019-03-06T14:48:40.412Z,23.34
2019-03-06T14:51:07.548Z,23.90
2019-03-06T14:53:41.871Z,23.47
2019-03-06T14:56:09.330Z,21.99
2019-03-06T14:58:36.518Z,21.12
2019-03-06T15:01:05.500Z,20.82
2019-03-06T15:03:34.779Z,20.57
2019-03-06T15:06:01.956Z,19.71
2019-03-06T15:08:29.494Z,19.23
2019-03-06T15:10:56.957Z,18.57
2019-03-06T15:13:24.008Z,18.43
2019-03-06T15:15:51.481Z,18.29
2019-03-06T15:18:18.762Z,18.23
2019-03-06T15:20:45.869Z,18.59
2019-03-06T15:23:12.989Z,18.42
2019-03-06T15:25:40.632Z,18.29
2019-03-06T15:28:07.707Z,18.14
2019-03-06T15:30:35.191Z,18.21
2019-03-06T15:33:02.525Z,18.15
2019-03-06T15:35:29.584Z,18.21
2019-03-06T15:37:56.704Z,18.15
2019-03-06T15:40:25.642Z,18.03
2019-03-06T15:42:52.711Z,17.76
2019-03-06T15:45:22.555Z,17.72
2019-03-06T15:47:49.682Z,17.41
2019-03-06T15:50:17.658Z,17.47
2019-03-06T15:52:45.177Z,17.48
2019-03-06T15:55:27.853Z,17.46
2019-03-06T15:58:01.186Z,17.29
2019-03-06T16:00:32.983Z,17.08
2019-03-06T16:03:00.276Z,17.20
2019-03-06T16:05:27.772Z,17.41
2019-03-06T16:07:56.228Z,17.47
2019-03-06T16:10:24.325Z,17.43
2019-03-06T16:12:51.836Z,17.40
2019-03-06T16:15:19.262Z,17.17
2019-03-06T16:17:50.707Z,17.11
2019-03-06T16:20:18.280Z,17.11
2019-03-06T16:22:46.238Z,17.15
2019-03-06T16:25:14.123Z,17.19
2019-03-06T16:27:41.383Z,17.12
2019-03-06T16:30:11.355Z,17.02
2019-03-06T16:32:39.014Z,16.90
2019-03-06T16:35:06.742Z,16.77
2019-03-06T16:37:33.927Z,16.70
2019-03-06T16:40:01.436Z,16.62
2019-03-06T16:42:29.243Z,16.44
2019-03-06T16:44:56.514Z,15.92
2019-03-06T16:47:23.941Z,15.36
2019-03-06T16:49:51.044Z,14.69
2019-03-06T16:52:18.123Z,14.22
2019-03-06T16:54:46.701Z,14.00
2019-03-06T16:57:15.424Z,13.92
2019-03-06T16:59:42.789Z,13.93
2019-03-06T17:02:10.716Z,13.99
2019-03-06T17:04:38.058Z,14.00
2019-03-06T17:07:05.147Z,14.15
2019-03-06T17:09:32.423Z,14.30
2019-03-06T17:12:02.056Z,14.36
2019-03-06T17:14:29.246Z,14.38
2019-03-06T17:16:56.766Z,14.50
2019-03-06T17:19:24.143Z,14.68
2019-03-06T17:21:51.377Z,14.73
2019-03-06T17:24:22.302Z,14.80
2019-03-06T17:26:49.487Z,15.02
2019-03-06T17:29:16.733Z,15.01
2019-03-06T17:31:44.485Z,14.95
2019-03-06T17:34:13.251Z,15.04
2019-03-06T17:36:40.761Z,15.14
2019-03-06T17:39:09.399Z,15.17
2019-03-06T17:41:38.577Z,15.22
2019-03-06T17:44:05.707Z,15.04
2019-03-06T17:46:33.385Z,14.93
2019-03-06T17:49:00.843Z,14.90
2019-03-06T17:51:28.040Z,14.76
2019-03-06T17:53:55.216Z,14.52
2019-03-06T17:56:24.085Z,14.40
2019-03-06T17:58:51.326Z,14.19
2019-03-06T18:01:19.873Z,13.97
2019-03-06T18:04:06.285Z,13.88
2019-03-06T18:06:33.517Z,13.78
2019-03-06T18:09:01.106Z,13.52
2019-03-06T18:11:30.154Z,13.44
2019-03-06T18:13:57.376Z,13.41
2019-03-06T18:16:24.468Z,13.32
2019-03-06T18:18:52.115Z,13.13
2019-03-06T18:21:19.161Z,12.95
2019-03-06T18:23:48.622Z,12.91
2019-03-06T18:26:15.844Z,12.99
2019-03-06T18:28:43.530Z,13.07
2019-03-06T18:31:10.828Z,13.11
2019-03-06T18:33:37.962Z,12.92
2019-03-06T18:36:05.054Z,12.96
2019-03-06T18:38:32.740Z,12.89
2019-03-06T18:41:00.172Z,12.78
2019-03-06T18:43:30.303Z,12.86
2019-03-06T18:46:05.803Z,12.81
2019-03-06T18:48:32.996Z,12.78
2019-03-06T18:51:00.492Z,12.64
2019-03-06T18:53:28.065Z,12.58
2019-03-06T18:55:55.185Z,12.77
2019-03-06T18:58:22.612Z,12.85
2019-03-06T19:00:50.073Z,12.89
2019-03-06T19:03:17.248Z,12.91
2019-03-06T19:05:46.522Z,13.06
2019-03-06T19:08:14.533Z,13.08
2019-03-06T19:10:42.942Z,13.07
2019-03-06T19:13:12.379Z,13.04
2019-03-06T19:15:39.985Z,13.12
2019-03-06T19:18:08.055Z,12.97
2019-03-06T19:20:35.123Z,12.97
2019-03-06T19:23:02.416Z,12.92
2019-03-06T19:25:31.340Z,12.96
2019-03-06T19:27:58.837Z,12.87
2019-03-06T19:30:25.949Z,12.82
2019-03-06T19:32:54.697Z,12.90
2019-03-06T19:35:21.972Z,13.01
2019-03-06T19:37:49.094Z,12.88
2019-03-06T19:40:16.382Z,12.81
2019-03-06T19:42:44.083Z,13.01
2019-03-06T19:45:14.191Z,12.90
2019-03-06T19:47:42.881Z,12.85
2019-03-06T19:50:12.393Z,12.98
2019-03-06T19:52:39.482Z,12.84
2019-03-06T19:55:07.204Z,12.79
2019-03-06T19:57:54.630Z,12.84
2019-03-06T20:00:22.692Z,13.00
2019-03-06T20:02:50.503Z,12.73
2019-03-06T20:05:18.473Z,12.66
2019-03-06T20:07:47.124Z,12.67
2019-03-06T20:10:14.911Z,12.73
2019-03-06T20:12:46.112Z,12.89
2019-03-06T20:15:15.104Z,13.20
2019-03-06T20:17:42.195Z,13.45
2019-03-06T20:20:10.085Z,13.37
2019-03-06T20:22:37.618Z,13.42
2019-03-06T20:25:06.770Z,13.60
2019-03-06T20:27:34.919Z,13.88
2019-03-06T20:30:02.331Z,13.98
2019-03-06T20:32:29.845Z,13.96
2019-03-06T20:34:57.080Z,13.89
2019-03-06T20:37:24.140Z,13.92
2019-03-06T20:39:51.230Z,14.17
2019-03-06T20:42:18.760Z,14.19
2019-03-06T20:44:45.909Z,14.03
2019-03-06T20:47:15.259Z,14.05
2019-03-06T20:49:42.594Z,13.70
2019-03-06T20:52:09.769Z,13.51
2019-03-06T20:54:36.871Z,13.51
2019-03-06T20:57:04.628Z,13.18
2019-03-06T20:59:31.805Z,13.38
2019-03-06T21:01:58.907Z,13.64
2019-03-06T21:04:27.031Z,13.55
2019-03-06T21:06:54.117Z,13.35
2019-03-06T21:09:21.252Z,13.28
2019-03-06T21:11:49.021Z,13.48
2019-03-06T21:14:16.133Z,13.31
2019-03-06T21:16:43.385Z,13.41
2019-03-06T21:19:11.057Z,13.61
2019-03-06T21:21:38.379Z,13.75
2019-03-06T21:24:05.844Z,13.51
2019-03-06T21:26:32.957Z,13.49
2019-03-06T21:29:00.312Z,13.48
2019-03-06T21:31:27.396Z,13.61
2019-03-06T21:33:54.975Z,13.30
2019-03-06T21:36:23.145Z,13.28
2019-03-06T21:38:50.650Z,12.94
2019-03-06T21:41:18.006Z,13.43
2019-03-06T21:43:45.165Z,13.90
2019-03-06T21:46:12.506Z,14.03
2019-03-06T21:48:40.068Z,14.09
2019-03-06T21:51:08.634Z,14.32
2019-03-06T21:53:36.040Z,14.56
2019-03-06T21:56:03.174Z,14.12
2019-03-06T21:58:30.205Z,13.45
2019-03-06T22:00:57.309Z,13.59
2019-03-06T22:03:24.801Z,13.90
2019-03-06T22:05:52.253Z,13.94
2019-03-06T22:08:19.575Z,13.93
2019-03-06T22:10:46.807Z,13.63
2019-03-06T22:13:13.844Z,13.51
2019-03-06T22:15:43.175Z,13.71
2019-03-06T22:18:10.230Z,13.39
2019-03-06T22:20:37.622Z,12.12
2019-03-06T22:23:04.953Z,11.71
2019-03-06T22:25:32.596Z,11.92
2019-03-06T22:27:59.729Z,12.10
2019-03-06T22:30:27.156Z,12.21
2019-03-06T22:32:54.366Z,12.24
2019-03-06T22:35:21.511Z,12.09
2019-03-06T22:37:49.132Z,12.08
2019-03-06T22:40:17.009Z,12.18
2019-03-06T22:42:44.410Z,12.36
2019-03-06T22:45:12.681Z,12.39
2019-03-06T22:47:40.122Z,12.05
2019-03-06T22:50:09.629Z,11.83
2019-03-06T22:52:36.790Z,11.94
2019-03-06T22:55:04.917Z,12.20
2019-03-06T22:57:32.197Z,12.28
2019-03-06T22:59:59.248Z,12.32
2019-03-06T23:02:26.591Z,12.55
2019-03-06T23:04:55.449Z,12.60
2019-03-06T23:07:23.204Z,12.68
2019-03-06T23:09:50.402Z,12.65
2019-03-06T23:12:17.551Z,12.69
2019-03-06T23:14:44.591Z,12.82
2019-03-06T23:17:11.665Z,12.90
2019-03-06T23:19:38.779Z,12.75
2019-03-06T23:22:06.136Z,12.78
2019-03-06T23:24:33.183Z,12.65
2019-03-06T23:27:00.355Z,12.56
2019-03-06T23:29:27.427Z,12.48
2019-03-06T23:31:54.502Z,12.54
2019-03-06T23:34:21.991Z,12.56
2019-03-06T23:36:49.273Z,12.57
2019-03-06T23:39:17.426Z,12.46
2019-03-06T23:41:44.484Z,11.55
2019-03-06T23:44:13.235Z,11.03
2019-03-06T23:46:40.294Z,10.74
2019-03-06T23:49:07.685Z,10.67
2019-03-06T23:51:37.167Z,10.79
2019-03-06T23:54:04.626Z,10.87
2019-03-06T23:56:31.827Z,10.83
2019-03-06T23:58:59.565Z,10.78
