createdAt,value
2022-08-30T00:01:03.038Z,99.90
2022-08-30T00:03:36.670Z,99.90
2022-08-30T00:06:06.625Z,99.90
2022-08-30T00:08:34.611Z,99.90
2022-08-30T00:11:02.837Z,99.90
2022-08-30T00:13:29.953Z,99.90
2022-08-30T00:15:57.609Z,99.90
2022-08-30T00:18:25.015Z,99.90
2022-08-30T00:20:52.391Z,99.90
2022-08-30T00:23:20.249Z,99.90
2022-08-30T00:25:47.007Z,99.90
2022-08-30T00:28:14.854Z,99.90
2022-08-30T00:30:42.594Z,99.90
2022-08-30T00:33:10.414Z,99.90
2022-08-30T00:35:39.012Z,99.90
2022-08-30T00:38:06.905Z,99.90
2022-08-30T00:40:34.717Z,99.90
2022-08-30T00:43:14.013Z,99.90
2022-08-30T00:45:41.045Z,99.90
2022-08-30T00:48:08.193Z,99.90
2022-08-30T00:50:38.779Z,99.90
2022-08-30T00:53:09.029Z,99.90
2022-08-30T00:55:38.874Z,99.90
2022-08-30T00:58:08.429Z,99.90
2022-08-30T01:00:35.663Z,99.90
2022-08-30T01:03:03.109Z,99.90
2022-08-30T01:05:30.552Z,99.90
2022-08-30T01:07:57.289Z,99.90
2022-08-30T01:10:24.190Z,99.90
2022-08-30T01:12:50.993Z,99.90
2022-08-30T01:15:18.190Z,99.90
2022-08-30T01:17:48.615Z,99.90
2022-08-30T01:20:24.337Z,99.90
2022-08-30T01:22:51.043Z,99.90
2022-08-30T01:25:22.018Z,99.90
2022-08-30T01:27:56.779Z,99.90
2022-08-30T01:30:24.098Z,99.90
2022-08-30T01:32:56.643Z,99.90
2022-08-30T01:35:23.521Z,99.90
2022-08-30T01:37:50.883Z,99.90
2022-08-30T01:40:19.704Z,99.90
2022-08-30T01:42:46.532Z,99.90
2022-08-30T01:45:13.535Z,99.90
2022-08-30T01:47:40.366Z,99.90
2022-08-30T01:50:08.359Z,99.90
2022-08-30T01:52:35.223Z,99.90
2022-08-30T01:55:03.201Z,99.90
2022-08-30T01:57:29.882Z,99.90
2022-08-30T01:59:56.737Z,99.90
2022-08-30T02:02:26.635Z,99.90
2022-08-30T02:04:54.485Z,99.90
2022-08-30T02:12:18.225Z,99.90
2022-08-30T02:14:45.584Z,99.90
2022-08-30T02:17:14.430Z,99.90
2022-08-30T02:19:42.838Z,99.90
2022-08-30T02:22:09.896Z,99.90
2022-08-30T02:24:55.563Z,99.90
2022-08-30T02:27:22.670Z,99.90
2022-08-30T02:29:49.632Z,99.90
2022-08-30T02:32:16.693Z,99.90
2022-08-30T02:34:44.588Z,99.90
2022-08-30T02:37:11.426Z,99.90
2022-08-30T02:39:38.255Z,99.90
2022-08-30T02:42:05.499Z,99.90
2022-08-30T02:44:32.346Z,99.90
2022-08-30T02:46:59.157Z,99.90
2022-08-30T02:49:34.100Z,99.90
2022-08-30T02:52:03.558Z,99.90
2022-08-30T02:54:33.059Z,99.90
2022-08-30T02:57:04.816Z,99.90
2022-08-30T02:59:32.266Z,99.90
2022-08-30T03:01:59.725Z,99.90
2022-08-30T03:04:26.979Z,99.90
2022-08-30T03:06:54.864Z,99.90
2022-08-30T03:09:22.201Z,99.90
2022-08-30T03:11:48.940Z,99.90
2022-08-30T03:14:15.757Z,99.90
2022-08-30T03:16:42.573Z,99.90
2022-08-30T03:19:09.745Z,99.90
2022-08-30T03:21:37.379Z,99.90
2022-08-30T03:24:04.226Z,99.90
2022-08-30T03:26:30.941Z,99.90
2022-08-30T03:28:57.924Z,99.90
2022-08-30T03:31:24.742Z,99.90
2022-08-30T03:33:51.544Z,99.90
2022-08-30T03:36:18.318Z,99.90
2022-08-30T03:38:45.135Z,99.90
2022-08-30T03:41:11.915Z,99.90
2022-08-30T03:43:39.953Z,99.90
2022-08-30T03:46:08.074Z,99.90
2022-08-30T03:48:35.010Z,99.90
2022-08-30T03:51:01.767Z,99.90
2022-08-30T03:53:28.547Z,99.90
2022-08-30T03:55:55.300Z,99.90
2022-08-30T03:58:24.500Z,99.90
2022-08-30T04:00:51.480Z,99.90
2022-08-30T04:03:18.761Z,99.90
2022-08-30T04:05:45.589Z,99.90
2022-08-30T04:08:12.403Z,99.90
2022-08-30T04:10:39.194Z,99.90
2022-08-30T04:13:05.934Z,99.90
2022-08-30T04:15:32.619Z,99.90
2022-08-30T04:17:59.463Z,99.90
2022-08-30T04:20:27.448Z,99.90
2022-08-30T04:22:54.363Z,99.90
2022-08-30T04:25:21.208Z,99.90
2022-08-30T04:27:48.103Z,99.90
2022-08-30T04:30:16.682Z,99.90
2022-08-30T04:32:44.199Z,99.90
2022-08-30T04:35:13.073Z,99.90
2022-08-30T04:37:40.010Z,99.90
2022-08-30T04:40:07.884Z,99.90
2022-08-30T04:42:35.606Z,99.90
2022-08-30T04:45:05.745Z,99.90
2022-08-30T04:47:32.623Z,99.90
2022-08-30T04:49:59.751Z,99.90
2022-08-30T04:52:26.659Z,99.90
2022-08-30T04:54:58.212Z,99.90
2022-08-30T04:57:27.115Z,99.90
2022-08-30T04:59:54.295Z,99.90
2022-08-30T05:02:21.784Z,99.90
2022-08-30T05:05:07.572Z,99.90
2022-08-30T05:07:34.952Z,99.90
2022-08-30T05:10:02.051Z,99.90
2022-08-30T05:12:28.871Z,99.90
2022-08-30T05:14:58.749Z,99.90
2022-08-30T05:17:25.791Z,99.90
2022-08-30T05:19:52.602Z,99.90
2022-08-30T05:22:19.529Z,99.90
2022-08-30T05:24:46.748Z,99.90
2022-08-30T05:27:13.976Z,99.90
2022-08-30T05:29:40.766Z,99.90
2022-08-30T05:32:08.746Z,99.90
2022-08-30T05:34:35.491Z,99.90
2022-08-30T05:37:02.791Z,99.90
2022-08-30T05:39:29.989Z,99.90
2022-08-30T05:42:16.969Z,99.90
2022-08-30T05:44:44.273Z,99.90
2022-08-30T05:47:11.204Z,99.90
2022-08-30T05:49:37.908Z,99.90
2022-08-30T05:52:05.329Z,99.90
2022-08-30T05:54:32.254Z,99.90
2022-08-30T05:56:59.435Z,99.90
2022-08-30T05:59:26.180Z,99.90
2022-08-30T06:01:57.124Z,99.90
2022-08-30T06:04:24.093Z,99.90
2022-08-30T06:06:50.801Z,99.90
2022-08-30T06:09:18.031Z,99.90
2022-08-30T06:11:46.077Z,99.90
2022-08-30T06:14:14.234Z,99.90
2022-08-30T06:16:41.417Z,99.90
2022-08-30T06:19:11.177Z,99.90
2022-08-30T06:21:39.942Z,99.90
2022-08-30T06:24:08.718Z,99.90
2022-08-30T06:26:42.583Z,99.90
2022-08-30T06:29:10.920Z,99.90
2022-08-30T06:31:38.234Z,99.90
2022-08-30T06:34:05.419Z,99.90
2022-08-30T06:36:32.761Z,99.90
2022-08-30T06:39:00.335Z,99.90
2022-08-30T06:41:29.867Z,99.90
2022-08-30T06:43:58.062Z,99.90
2022-08-30T06:46:28.159Z,99.90
2022-08-30T06:48:56.414Z,99.90
2022-08-30T06:51:26.902Z,99.90
2022-08-30T06:53:54.105Z,99.90
2022-08-30T06:56:22.196Z,99.90
2022-08-30T06:58:50.696Z,99.90
2022-08-30T07:01:24.027Z,99.90
2022-08-30T07:03:52.268Z,99.90
2022-08-30T07:06:20.333Z,99.90
2022-08-30T07:08:48.104Z,99.90
2022-08-30T07:11:14.954Z,99.90
2022-08-30T07:13:41.948Z,99.90
2022-08-30T07:16:13.625Z,99.90
2022-08-30T07:18:56.075Z,99.90
2022-08-30T07:21:26.696Z,99.90
2022-08-30T07:23:55.847Z,99.90
2022-08-30T07:26:38.929Z,99.90
2022-08-30T07:29:06.611Z,99.90
2022-08-30T07:31:34.705Z,99.90
2022-08-30T07:34:02.321Z,99.90
2022-08-30T07:36:29.566Z,99.90
2022-08-30T07:38:57.121Z,99.90
2022-08-30T07:41:28.243Z,99.90
2022-08-30T07:43:55.952Z,99.90
2022-08-30T07:46:23.634Z,99.90
2022-08-30T07:48:54.337Z,99.90
2022-08-30T07:51:25.914Z,99.90
2022-08-30T07:53:54.221Z,99.90
2022-08-30T07:56:22.218Z,99.90
2022-08-30T07:58:49.322Z,99.90
2022-08-30T08:01:18.605Z,99.90
2022-08-30T08:03:46.685Z,99.90
2022-08-30T08:06:17.334Z,99.90
2022-08-30T08:08:48.022Z,99.90
2022-08-30T08:11:20.859Z,99.90
2022-08-30T08:13:53.472Z,99.90
2022-08-30T08:16:27.422Z,99.90
2022-08-30T08:18:55.101Z,99.90
2022-08-30T08:21:24.118Z,99.90
2022-08-30T08:23:51.795Z,99.90
2022-08-30T08:26:20.186Z,99.90
2022-08-30T08:28:47.744Z,99.90
2022-08-30T08:31:18.846Z,99.90
2022-08-30T08:33:46.210Z,99.90
2022-08-30T08:36:13.203Z,99.90
2022-08-30T08:38:42.241Z,99.90
2022-08-30T08:41:26.489Z,99.90
2022-08-30T08:43:53.509Z,99.90
2022-08-30T08:46:48.319Z,99.90
2022-08-30T08:49:15.801Z,99.90
2022-08-30T08:52:01.353Z,97.90
2022-08-30T08:54:46.582Z,95.00
2022-08-30T08:57:16.621Z,89.60
2022-08-30T08:59:45.543Z,86.40
2022-08-30T09:02:28.756Z,82.50
2022-08-30T09:05:00.660Z,74.90
2022-08-30T09:07:37.502Z,71.50
2022-08-30T09:10:05.643Z,71.40
2022-08-30T09:12:32.712Z,70.70
2022-08-30T09:15:24.175Z,69.50
2022-08-30T09:18:00.233Z,66.20
2022-08-30T09:20:43.348Z,64.90
2022-08-30T09:23:13.772Z,64.00
2022-08-30T09:25:50.519Z,62.90
2022-08-30T09:28:23.035Z,60.80
2022-08-30T09:31:03.771Z,60.00
2022-08-30T09:33:31.141Z,58.80
2022-08-30T09:36:12.857Z,59.30
2022-08-30T09:38:39.832Z,57.50
2022-08-30T09:41:26.615Z,57.60
2022-08-30T09:44:06.822Z,55.90
2022-08-30T09:46:33.944Z,56.00
2022-08-30T09:49:00.807Z,55.80
2022-08-30T09:51:52.734Z,54.30
2022-08-30T09:54:26.600Z,54.40
2022-08-30T09:57:12.867Z,54.70
2022-08-30T09:59:53.781Z,53.80
2022-08-30T10:02:45.306Z,52.90
2022-08-30T10:05:20.047Z,52.40
2022-08-30T10:08:06.363Z,52.70
2022-08-30T10:10:52.511Z,51.70
2022-08-30T10:13:30.517Z,52.40
2022-08-30T10:16:14.041Z,53.30
2022-08-30T10:18:50.037Z,52.60
2022-08-30T10:21:25.481Z,52.80
2022-08-30T10:24:04.446Z,53.00
2022-08-30T10:26:45.193Z,52.60
2022-08-30T10:29:24.555Z,52.50
2022-08-30T10:32:22.766Z,52.60
2022-08-30T10:35:19.216Z,52.20
2022-08-30T10:38:10.152Z,51.80
2022-08-30T10:41:01.085Z,51.50
2022-08-30T10:43:33.565Z,52.10
2022-08-30T10:46:16.296Z,51.40
2022-08-30T10:48:48.566Z,51.50
2022-08-30T10:51:24.517Z,51.40
2022-08-30T10:54:01.749Z,51.10
2022-08-30T10:56:29.786Z,51.20
2022-08-30T10:58:59.086Z,49.80
2022-08-30T11:01:34.969Z,50.10
2022-08-30T11:04:35.360Z,50.00
2022-08-30T11:07:20.582Z,50.20
2022-08-30T11:10:02.824Z,49.90
2022-08-30T11:12:36.013Z,49.90
2022-08-30T11:15:17.097Z,49.80
2022-08-30T11:18:06.974Z,49.90
2022-08-30T11:20:45.502Z,50.00
2022-08-30T11:23:32.613Z,49.50
2022-08-30T11:26:15.959Z,48.70
2022-08-30T11:28:47.342Z,48.60
2022-08-30T11:31:23.734Z,48.60
2022-08-30T11:33:52.142Z,48.20
2022-08-30T11:36:38.813Z,48.00
2022-08-30T11:39:48.939Z,48.00
2022-08-30T11:42:30.082Z,46.90
2022-08-30T11:45:28.095Z,47.60
2022-08-30T11:47:59.568Z,47.10
2022-08-30T11:50:35.432Z,47.20
2022-08-30T11:53:28.185Z,46.90
2022-08-30T11:56:08.657Z,47.00
2022-08-30T11:59:01.427Z,46.50
2022-08-30T12:01:50.971Z,46.70
2022-08-30T12:04:18.017Z,48.60
2022-08-30T12:06:49.819Z,49.60
2022-08-30T12:09:23.249Z,49.60
2022-08-30T12:12:31.117Z,49.10
2022-08-30T12:14:58.091Z,48.70
2022-08-30T12:18:03.765Z,48.70
2022-08-30T12:20:44.013Z,48.30
2022-08-30T12:23:44.531Z,49.60
2022-08-30T12:26:26.702Z,51.00
2022-08-30T12:29:10.785Z,49.90
2022-08-30T12:31:48.712Z,49.50
2022-08-30T12:34:29.583Z,49.10
2022-08-30T12:37:04.792Z,49.20
2022-08-30T12:39:35.395Z,48.60
2022-08-30T12:42:24.393Z,48.30
2022-08-30T12:44:57.915Z,47.50
2022-08-30T12:47:50.018Z,48.10
2022-08-30T12:50:21.496Z,48.20
2022-08-30T12:52:57.778Z,48.20
2022-08-30T12:55:32.750Z,48.60
2022-08-30T12:58:14.668Z,49.00
2022-08-30T13:00:44.094Z,49.00
2022-08-30T13:03:36.917Z,49.20
2022-08-30T13:06:07.468Z,49.30
2022-08-30T13:08:42.105Z,49.30
2022-08-30T13:11:12.015Z,49.40
2022-08-30T13:13:52.289Z,48.00
2022-08-30T13:16:22.917Z,48.30
2022-08-30T13:19:15.416Z,48.90
2022-08-30T13:21:56.923Z,50.80
2022-08-30T13:24:25.749Z,51.00
2022-08-30T13:26:58.532Z,50.80
2022-08-30T13:29:28.079Z,50.50
2022-08-30T13:31:55.286Z,50.60
2022-08-30T13:34:22.855Z,50.10
2022-08-30T13:36:53.362Z,49.90
2022-08-30T13:39:21.689Z,49.60
2022-08-30T13:41:49.562Z,49.40
2022-08-30T13:44:16.504Z,49.40
2022-08-30T13:46:53.035Z,50.40
2022-08-30T13:52:21.251Z,52.40
2022-08-30T13:54:54.362Z,52.30
2022-08-30T14:00:18.945Z,52.40
2022-08-30T14:02:54.281Z,53.90
2022-08-30T14:05:57.061Z,53.50
2022-08-30T14:08:48.072Z,52.80
2022-08-30T14:11:20.810Z,52.10
2022-08-30T14:16:37.993Z,50.70
2022-08-30T14:19:06.378Z,50.50
2022-08-30T14:21:35.565Z,50.40
2022-08-30T14:24:04.854Z,51.90
2022-08-30T14:26:49.488Z,53.40
2022-08-30T14:29:22.361Z,53.90
2022-08-30T14:31:49.446Z,53.30
2022-08-30T14:34:16.703Z,52.30
2022-08-30T14:36:45.793Z,51.20
2022-08-30T14:39:18.123Z,50.80
2022-08-30T14:41:48.273Z,50.70
2022-08-30T14:44:17.056Z,50.70
2022-08-30T14:46:44.002Z,51.40
2022-08-30T14:49:12.537Z,52.10
2022-08-30T14:51:39.934Z,52.50
2022-08-30T14:54:08.619Z,52.90
2022-08-30T14:56:37.418Z,53.30
2022-08-30T14:59:04.830Z,53.30
2022-08-30T15:01:32.238Z,54.10
2022-08-30T15:04:07.272Z,56.10
2022-08-30T15:06:36.106Z,58.20
2022-08-30T15:09:03.718Z,59.30
2022-08-30T15:11:30.821Z,60.50
2022-08-30T15:14:00.463Z,61.50
2022-08-30T15:16:32.284Z,62.50
2022-08-30T15:19:00.020Z,62.80
2022-08-30T15:21:33.148Z,63.80
2022-08-30T15:24:01.472Z,63.40
2022-08-30T15:26:28.739Z,63.50
2022-08-30T15:28:56.410Z,63.50
2022-08-30T15:31:28.121Z,63.70
2022-08-30T15:33:55.048Z,63.20
2022-08-30T15:36:23.741Z,62.80
2022-08-30T15:38:53.821Z,62.30
2022-08-30T15:41:21.169Z,62.50
2022-08-30T15:43:49.302Z,63.20
2022-08-30T15:46:31.896Z,63.50
2022-08-30T15:49:05.380Z,63.60
2022-08-30T15:51:41.033Z,63.80
2022-08-30T15:54:13.202Z,64.30
2022-08-30T15:56:41.856Z,65.00
2022-08-30T15:59:09.664Z,65.40
2022-08-30T16:01:37.521Z,66.20
2022-08-30T16:04:04.778Z,65.80
2022-08-30T16:06:37.159Z,65.80
2022-08-30T16:09:08.153Z,66.20
2022-08-30T16:11:35.773Z,66.70
2022-08-30T16:14:04.275Z,67.00
2022-08-30T16:16:31.293Z,67.10
2022-08-30T16:18:58.090Z,67.40
2022-08-30T16:21:28.605Z,67.40
2022-08-30T16:23:58.203Z,67.30
2022-08-30T16:26:25.940Z,67.50
2022-08-30T16:28:53.395Z,67.70
2022-08-30T16:31:21.343Z,67.60
2022-08-30T16:33:52.520Z,67.40
2022-08-30T16:36:21.187Z,67.30
2022-08-30T16:38:48.751Z,67.30
2022-08-30T16:41:21.453Z,67.20
2022-08-30T16:43:53.558Z,67.30
2022-08-30T16:46:23.403Z,67.80
2022-08-30T16:48:57.033Z,68.10
2022-08-30T16:51:27.640Z,68.40
2022-08-30T16:53:59.931Z,68.70
2022-08-30T16:56:33.452Z,69.10
2022-08-30T16:59:02.480Z,69.00
2022-08-30T17:01:35.052Z,69.00
2022-08-30T17:04:02.931Z,68.90
2022-08-30T17:06:29.958Z,68.70
2022-08-30T17:08:56.921Z,68.40
2022-08-30T17:11:24.460Z,68.50
2022-08-30T17:13:51.649Z,69.10
2022-08-30T17:16:27.467Z,68.90
2022-08-30T17:18:56.055Z,69.10
2022-08-30T17:21:27.133Z,69.30
2022-08-30T17:23:53.902Z,69.70
2022-08-30T17:26:25.738Z,69.90
2022-08-30T17:28:53.037Z,70.10
2022-08-30T17:31:19.884Z,70.20
2022-08-30T17:33:49.185Z,70.30
2022-08-30T17:36:16.689Z,70.40
2022-08-30T17:38:44.766Z,70.40
2022-08-30T17:41:12.262Z,70.40
2022-08-30T17:43:39.551Z,70.40
2022-08-30T17:46:18.278Z,70.60
2022-08-30T17:48:46.020Z,70.90
2022-08-30T17:51:13.092Z,71.10
2022-08-30T17:53:40.237Z,71.30
2022-08-30T17:56:11.452Z,71.50
2022-08-30T17:58:38.855Z,71.80
2022-08-30T18:01:11.957Z,72.10
2022-08-30T18:03:39.576Z,72.20
2022-08-30T18:06:08.682Z,72.60
2022-08-30T18:08:37.394Z,72.80
2022-08-30T18:11:05.955Z,73.00
2022-08-30T18:13:33.127Z,73.50
2022-08-30T18:16:02.675Z,73.90
2022-08-30T18:18:31.040Z,74.50
2022-08-30T18:21:00.656Z,74.80
2022-08-30T18:23:27.715Z,75.00
2022-08-30T18:26:01.379Z,75.20
2022-08-30T18:28:29.443Z,75.70
2022-08-30T18:30:59.349Z,75.80
2022-08-30T18:33:27.147Z,76.20
2022-08-30T18:35:55.980Z,76.50
2022-08-30T18:38:23.983Z,76.80
2022-08-30T18:40:52.109Z,77.30
2022-08-30T18:46:09.437Z,77.90
2022-08-30T18:48:36.565Z,78.10
2022-08-30T18:51:04.274Z,78.30
2022-08-30T18:53:32.409Z,78.50
2022-08-30T18:55:59.819Z,78.60
2022-08-30T18:58:26.748Z,78.90
2022-08-30T19:00:56.729Z,79.20
2022-08-30T19:03:23.812Z,79.40
2022-08-30T19:05:50.738Z,79.70
2022-08-30T19:08:17.655Z,79.80
2022-08-30T19:10:44.579Z,80.80
2022-08-30T19:13:12.364Z,81.80
2022-08-30T19:15:39.411Z,82.40
2022-08-30T19:18:12.873Z,83.10
2022-08-30T19:20:45.780Z,83.40
2022-08-30T19:23:14.666Z,84.20
2022-08-30T19:25:42.400Z,84.70
2022-08-30T19:28:10.479Z,85.20
2022-08-30T19:30:37.819Z,85.10
2022-08-30T19:33:05.838Z,85.30
2022-08-30T19:35:33.406Z,85.40
2022-08-30T19:38:00.603Z,85.30
2022-08-30T19:40:28.440Z,85.60
2022-08-30T19:42:55.236Z,85.90
2022-08-30T19:45:23.069Z,86.30
2022-08-30T19:47:51.170Z,86.80
2022-08-30T19:50:19.285Z,87.20
2022-08-30T19:52:54.233Z,87.70
2022-08-30T19:55:28.680Z,88.30
2022-08-30T19:57:57.653Z,89.10
2022-08-30T20:00:25.173Z,90.00
2022-08-30T20:02:52.088Z,90.40
2022-08-30T20:05:19.663Z,90.90
2022-08-30T20:07:50.946Z,91.40
2022-08-30T20:10:20.090Z,92.00
2022-08-30T20:12:50.217Z,92.60
2022-08-30T20:15:18.155Z,93.20
2022-08-30T20:18:13.475Z,93.80
2022-08-30T20:20:37.279Z,94.30
2022-08-30T20:23:05.569Z,95.10
2022-08-30T20:24:29.095Z,77.70
2022-08-30T20:25:33.442Z,96.20
2022-08-30T20:28:00.370Z,97.20
2022-08-30T20:30:27.443Z,98.30
2022-08-30T20:32:54.307Z,99.20
2022-08-30T20:35:21.412Z,99.90
2022-08-30T20:37:50.147Z,99.90
2022-08-30T20:40:18.710Z,99.90
2022-08-30T20:42:46.347Z,99.90
2022-08-30T20:45:15.860Z,99.90
2022-08-30T20:47:43.527Z,99.90
2022-08-30T20:50:13.452Z,99.90
2022-08-30T20:52:41.275Z,99.90
2022-08-30T20:55:09.464Z,99.90
2022-08-30T20:57:36.413Z,99.90
2022-08-30T21:00:06.775Z,99.90
2022-08-30T21:02:34.740Z,99.90
2022-08-30T21:05:03.975Z,99.90
2022-08-30T21:07:33.820Z,99.90
2022-08-30T21:10:00.620Z,99.90
2022-08-30T21:12:27.508Z,99.90
2022-08-30T21:14:54.440Z,99.90
2022-08-30T21:17:21.375Z,99.90
2022-08-30T21:19:48.193Z,99.90
2022-08-30T21:22:14.951Z,99.90
2022-08-30T21:24:41.651Z,99.90
2022-08-30T21:27:12.031Z,99.90
2022-08-30T21:29:39.705Z,99.90
2022-08-30T21:32:08.800Z,99.90
2022-08-30T21:34:55.906Z,99.90
2022-08-30T21:37:22.896Z,99.90
2022-08-30T21:39:50.038Z,99.90
2022-08-30T21:42:17.190Z,99.90
2022-08-30T21:44:44.582Z,99.90
2022-08-30T21:47:11.575Z,99.90
2022-08-30T21:49:38.423Z,99.90
2022-08-30T21:52:05.665Z,99.90
2022-08-30T21:54:32.990Z,99.90
2022-08-30T21:57:01.741Z,99.90
2022-08-30T21:59:28.664Z,99.90
2022-08-30T22:01:55.712Z,99.90
2022-08-30T22:04:26.196Z,99.90
2022-08-30T22:06:53.735Z,99.90
2022-08-30T22:09:23.896Z,99.90
2022-08-30T22:11:51.195Z,99.90
2022-08-30T22:14:19.598Z,99.90
2022-08-30T22:16:46.510Z,99.90
2022-08-30T22:19:13.724Z,99.90
2022-08-30T22:21:42.630Z,99.90
2022-08-30T22:24:10.220Z,99.90
2022-08-30T22:26:37.549Z,99.90
2022-08-30T22:29:05.863Z,99.90
2022-08-30T22:31:32.913Z,99.90
2022-08-30T22:33:59.701Z,99.90
2022-08-30T22:36:32.222Z,99.90
2022-08-30T22:39:01.114Z,99.90
2022-08-30T22:41:31.410Z,99.90
2022-08-30T22:43:58.768Z,99.90
2022-08-30T22:46:33.922Z,99.90
2022-08-30T22:49:06.257Z,99.90
2022-08-30T22:51:33.892Z,99.90
2022-08-30T22:54:01.244Z,99.90
2022-08-30T22:56:28.915Z,99.90
2022-08-30T22:58:56.534Z,99.90
2022-08-30T23:01:27.095Z,99.90
2022-08-30T23:03:54.625Z,99.90
2022-08-30T23:06:22.618Z,99.90
2022-08-30T23:08:49.522Z,99.90
2022-08-30T23:11:16.881Z,99.90
2022-08-30T23:13:44.014Z,99.90
2022-08-30T23:16:12.300Z,99.90
2022-08-30T23:18:41.943Z,99.90
2022-08-30T23:21:14.725Z,99.90
2022-08-30T23:24:00.587Z,99.90
2022-08-30T23:26:46.511Z,99.90
2022-08-30T23:29:32.033Z,99.90
2022-08-30T23:32:18.530Z,99.90
2022-08-30T23:35:03.905Z,99.90
2022-08-30T23:37:53.355Z,99.90
2022-08-30T23:40:40.620Z,99.90
2022-08-30T23:43:26.789Z,99.90
2022-08-30T23:46:15.130Z,99.90
2022-08-30T23:49:04.169Z,99.90
2022-08-30T23:51:49.511Z,99.90
2022-08-30T23:54:34.887Z,99.90
2022-08-30T23:57:20.154Z,99.90
