createdAt,value
2022-11-17T00:02:14.066Z,4.47
2022-11-17T00:04:41.982Z,7.17
2022-11-17T00:07:09.973Z,7.57
2022-11-17T00:09:37.835Z,6.13
2022-11-17T00:12:38.015Z,7.07
2022-11-17T00:15:06.518Z,4.97
2022-11-17T00:17:35.721Z,7.10
2022-11-17T00:20:21.141Z,6.57
2022-11-17T00:22:48.966Z,6.10
2022-11-17T00:25:17.014Z,6.77
2022-11-17T00:27:44.805Z,8.03
2022-11-17T00:30:33.596Z,5.57
2022-11-17T00:33:22.015Z,6.20
2022-11-17T00:35:54.674Z,7.87
2022-11-17T00:38:22.529Z,6.20
2022-11-17T00:40:50.459Z,6.13
2022-11-17T00:43:18.274Z,6.13
2022-11-17T00:45:46.071Z,5.60
2022-11-17T00:48:15.269Z,5.27
2022-11-17T00:50:43.165Z,5.53
2022-11-17T00:53:10.966Z,5.53
2022-11-17T00:55:38.898Z,4.87
2022-11-17T00:58:06.999Z,5.40
2022-11-17T01:00:34.807Z,6.27
2022-11-17T01:03:02.675Z,6.20
2022-11-17T01:05:33.193Z,6.07
2022-11-17T01:08:01.155Z,5.30
2022-11-17T01:10:28.953Z,6.03
2022-11-17T01:12:56.772Z,5.57
2022-11-17T01:15:25.003Z,6.63
2022-11-17T01:17:52.887Z,5.30
2022-11-17T01:20:21.114Z,5.07
2022-11-17T01:22:50.672Z,4.93
2022-11-17T01:25:18.755Z,5.53
2022-11-17T01:27:46.619Z,4.30
2022-11-17T01:30:17.756Z,5.23
2022-11-17T01:32:45.590Z,4.20
2022-11-17T01:35:13.534Z,6.27
2022-11-17T01:37:41.358Z,5.47
2022-11-17T01:40:13.519Z,4.90
2022-11-17T01:42:41.368Z,4.53
2022-11-17T01:45:20.081Z,4.23
2022-11-17T01:47:51.678Z,4.23
2022-11-17T01:50:29.494Z,4.90
2022-11-17T01:53:00.664Z,4.23
2022-11-17T01:55:35.142Z,3.77
2022-11-17T01:58:07.667Z,4.13
2022-11-17T02:00:35.859Z,3.80
2022-11-17T02:03:07.362Z,4.03
2022-11-17T02:05:42.598Z,3.83
2022-11-17T02:08:12.599Z,3.40
2022-11-17T02:10:48.594Z,4.30
2022-11-17T02:13:19.994Z,4.63
2022-11-17T02:15:48.011Z,3.47
2022-11-17T02:18:16.684Z,3.93
2022-11-17T02:20:54.161Z,3.80
2022-11-17T02:23:54.662Z,4.10
2022-11-17T02:26:42.030Z,2.83
2022-11-17T02:29:18.298Z,2.93
2022-11-17T02:31:54.829Z,3.77
2022-11-17T02:34:36.411Z,3.73
2022-11-17T02:37:11.368Z,3.27
2022-11-17T02:39:44.767Z,3.20
2022-11-17T02:42:20.044Z,2.90
2022-11-17T02:44:57.705Z,3.60
2022-11-17T02:47:29.394Z,4.23
2022-11-17T02:50:01.881Z,2.47
2022-11-17T02:52:31.231Z,2.83
2022-11-17T02:55:01.063Z,4.37
2022-11-17T02:57:30.060Z,3.17
2022-11-17T03:00:02.671Z,2.90
2022-11-17T03:02:44.046Z,2.57
2022-11-17T03:05:18.194Z,3.00
2022-11-17T03:07:58.998Z,3.60
2022-11-17T03:10:36.854Z,3.17
2022-11-17T03:13:13.955Z,3.70
2022-11-17T03:15:52.420Z,3.40
2022-11-17T03:18:24.299Z,3.27
2022-11-17T03:21:06.695Z,2.97
2022-11-17T03:23:42.223Z,2.77
2022-11-17T03:26:14.512Z,2.83
2022-11-17T03:28:44.846Z,2.93
2022-11-17T03:31:16.557Z,3.73
2022-11-17T03:33:48.914Z,2.23
2022-11-17T03:36:21.228Z,3.27
2022-11-17T03:38:56.403Z,3.43
2022-11-17T03:41:26.035Z,2.87
2022-11-17T03:43:57.685Z,2.50
2022-11-17T03:46:28.645Z,2.30
2022-11-17T03:49:01.554Z,2.50
2022-11-17T03:51:33.177Z,2.87
2022-11-17T03:54:02.112Z,2.73
2022-11-17T03:56:39.341Z,2.53
2022-11-17T03:59:12.594Z,2.10
2022-11-17T04:01:42.031Z,2.53
2022-11-17T04:04:15.471Z,2.33
2022-11-17T04:06:43.418Z,3.27
2022-11-17T04:09:11.244Z,2.27
2022-11-17T04:11:56.418Z,2.73
2022-11-17T04:14:41.999Z,2.53
2022-11-17T04:17:11.378Z,2.33
2022-11-17T04:19:39.379Z,2.77
2022-11-17T04:22:07.186Z,2.07
2022-11-17T04:24:35.015Z,2.23
2022-11-17T04:27:20.073Z,2.03
2022-11-17T04:29:47.895Z,1.93
2022-11-17T04:32:17.150Z,2.80
2022-11-17T04:34:44.946Z,2.87
2022-11-17T04:37:17.532Z,2.00
2022-11-17T04:39:46.023Z,2.73
2022-11-17T04:42:12.969Z,2.40
2022-11-17T04:44:40.897Z,1.80
2022-11-17T04:47:08.749Z,2.20
2022-11-17T04:49:37.936Z,1.70
2022-11-17T04:52:06.096Z,1.37
2022-11-17T04:54:33.913Z,2.07
2022-11-17T04:57:01.726Z,1.80
2022-11-17T04:59:29.558Z,1.77
2022-11-17T05:02:02.516Z,2.23
2022-11-17T05:04:50.959Z,2.13
2022-11-17T05:07:20.241Z,2.40
2022-11-17T05:09:48.111Z,2.10
2022-11-17T05:12:33.640Z,1.93
2022-11-17T05:15:01.439Z,2.70
2022-11-17T05:17:28.295Z,2.73
2022-11-17T05:19:57.706Z,1.97
2022-11-17T05:22:44.670Z,2.17
2022-11-17T05:25:12.689Z,2.30
2022-11-17T05:27:40.515Z,2.23
2022-11-17T05:30:10.259Z,1.93
2022-11-17T05:32:38.149Z,2.53
2022-11-17T05:35:06.823Z,1.63
2022-11-17T05:37:36.089Z,1.80
2022-11-17T05:40:03.930Z,2.30
2022-11-17T05:42:31.741Z,2.07
2022-11-17T05:44:59.611Z,2.47
2022-11-17T05:47:27.474Z,2.83
2022-11-17T05:49:55.288Z,2.07
2022-11-17T05:52:23.139Z,1.77
2022-11-17T05:54:52.319Z,1.30
2022-11-17T05:57:28.256Z,1.97
2022-11-17T06:00:04.502Z,2.10
2022-11-17T06:02:36.644Z,1.93
2022-11-17T06:05:05.087Z,2.10
2022-11-17T06:07:33.522Z,1.80
2022-11-17T06:10:02.764Z,2.60
2022-11-17T06:12:30.571Z,2.27
2022-11-17T06:14:58.415Z,1.73
2022-11-17T06:17:30.251Z,2.10
2022-11-17T06:20:04.071Z,1.80
2022-11-17T06:22:33.286Z,2.10
2022-11-17T06:25:04.007Z,1.80
2022-11-17T06:27:33.680Z,2.27
2022-11-17T06:30:04.443Z,2.27
2022-11-17T06:32:33.918Z,2.00
2022-11-17T06:35:02.611Z,2.73
2022-11-17T06:37:30.407Z,2.27
2022-11-17T06:39:58.268Z,3.53
2022-11-17T06:42:41.344Z,2.67
2022-11-17T06:45:10.258Z,2.17
2022-11-17T06:47:38.124Z,2.13
2022-11-17T06:50:06.679Z,1.90
2022-11-17T06:52:34.484Z,1.63
2022-11-17T06:55:02.442Z,2.07
2022-11-17T06:57:32.134Z,2.20
2022-11-17T07:00:00.040Z,2.33
2022-11-17T07:02:27.933Z,1.47
2022-11-17T07:04:55.829Z,2.30
2022-11-17T07:07:23.800Z,2.00
2022-11-17T07:09:51.820Z,2.20
2022-11-17T07:12:19.681Z,2.20
2022-11-17T07:14:49.127Z,2.00
2022-11-17T07:17:16.980Z,1.77
2022-11-17T07:19:44.885Z,2.37
2022-11-17T07:22:12.947Z,2.03
2022-11-17T07:24:41.209Z,2.00
2022-11-17T07:27:09.110Z,1.77
2022-11-17T07:29:37.085Z,1.83
2022-11-17T07:32:06.670Z,1.60
2022-11-17T07:34:34.541Z,2.00
2022-11-17T07:37:02.410Z,1.70
2022-11-17T07:39:30.299Z,1.67
2022-11-17T07:41:58.203Z,1.17
2022-11-17T07:44:26.121Z,1.50
2022-11-17T07:46:54.513Z,1.63
2022-11-17T07:49:23.992Z,1.87
2022-11-17T07:51:51.904Z,2.20
2022-11-17T07:54:19.817Z,1.90
2022-11-17T07:56:48.537Z,1.17
2022-11-17T07:59:21.232Z,1.30
2022-11-17T08:01:49.467Z,2.33
2022-11-17T08:04:17.292Z,0.90
2022-11-17T08:06:46.472Z,1.20
2022-11-17T08:09:15.869Z,1.50
2022-11-17T08:11:44.182Z,1.13
2022-11-17T08:14:12.103Z,1.10
2022-11-17T08:16:40.179Z,1.13
2022-11-17T08:19:08.069Z,1.07
2022-11-17T08:21:37.832Z,1.50
2022-11-17T08:24:08.985Z,1.03
2022-11-17T08:26:36.864Z,1.80
2022-11-17T08:32:55.910Z,1.87
2022-11-17T08:35:25.728Z,1.60
2022-11-17T08:37:53.622Z,1.70
2022-11-17T08:40:23.062Z,1.90
2022-11-17T08:43:00.332Z,1.77
2022-11-17T08:45:28.687Z,2.10
2022-11-17T08:47:57.623Z,1.33
2022-11-17T08:50:25.865Z,2.87
2022-11-17T08:52:53.922Z,2.20
2022-11-17T08:55:23.251Z,2.77
2022-11-17T08:57:51.230Z,2.17
2022-11-17T09:00:21.692Z,2.40
2022-11-17T09:02:50.722Z,2.07
2022-11-17T09:05:18.600Z,1.83
2022-11-17T09:07:46.588Z,1.90
2022-11-17T09:10:14.883Z,2.33
2022-11-17T09:12:44.203Z,2.20
2022-11-17T09:15:12.295Z,1.30
2022-11-17T09:17:40.469Z,1.40
2022-11-17T09:20:09.099Z,0.67
2022-11-17T09:22:38.236Z,0.70
2022-11-17T09:25:12.984Z,0.67
2022-11-17T09:27:41.337Z,0.60
2022-11-17T09:30:11.560Z,1.07
2022-11-17T09:36:19.942Z,0.60
2022-11-17T09:38:48.104Z,0.70
2022-11-17T09:41:26.370Z,0.80
2022-11-17T09:44:07.668Z,0.83
2022-11-17T09:46:56.168Z,0.83
2022-11-17T09:49:35.248Z,0.70
2022-11-17T09:52:08.256Z,0.60
2022-11-17T09:54:43.677Z,0.80
2022-11-17T09:57:21.181Z,0.90
2022-11-17T09:59:57.498Z,0.50
2022-11-17T10:02:27.133Z,0.60
2022-11-17T10:04:55.151Z,0.80
2022-11-17T10:07:23.344Z,0.83
2022-11-17T10:09:54.068Z,1.27
2022-11-17T10:12:26.177Z,1.30
2022-11-17T10:14:55.774Z,1.07
2022-11-17T10:17:23.607Z,0.60
2022-11-17T10:19:52.797Z,0.70
2022-11-17T10:22:33.826Z,0.70
2022-11-17T10:25:01.917Z,0.90
2022-11-17T10:27:31.798Z,0.97
2022-11-17T10:30:01.893Z,1.00
2022-11-17T10:32:31.427Z,1.20
2022-11-17T10:35:17.629Z,1.07
2022-11-17T10:37:55.510Z,1.07
2022-11-17T10:40:26.179Z,1.00
2022-11-17T10:43:06.469Z,1.87
2022-11-17T10:45:35.200Z,1.80
2022-11-17T10:48:11.450Z,2.27
2022-11-17T10:50:53.356Z,1.20
2022-11-17T10:53:25.211Z,2.20
2022-11-17T10:55:59.277Z,1.53
2022-11-17T10:58:29.295Z,1.07
2022-11-17T11:00:59.997Z,1.23
2022-11-17T11:03:30.126Z,0.90
2022-11-17T11:06:17.476Z,0.50
2022-11-17T11:08:52.937Z,0.70
2022-11-17T11:11:45.763Z,1.00
2022-11-17T11:14:19.653Z,1.30
2022-11-17T11:16:49.563Z,1.10
2022-11-17T11:19:19.272Z,1.03
2022-11-17T11:22:03.874Z,1.00
2022-11-17T11:24:40.156Z,0.60
2022-11-17T11:27:24.966Z,0.87
2022-11-17T11:30:02.450Z,0.73
2022-11-17T11:32:41.814Z,0.90
2022-11-17T11:35:34.440Z,0.90
2022-11-17T11:38:17.496Z,0.83
2022-11-17T11:40:53.970Z,0.50
2022-11-17T11:43:34.329Z,2.23
2022-11-17T11:46:12.044Z,3.33
2022-11-17T11:48:46.031Z,2.80
2022-11-17T11:51:18.658Z,3.37
2022-11-17T11:53:53.834Z,2.20
2022-11-17T11:56:27.660Z,3.00
2022-11-17T11:59:03.074Z,3.03
2022-11-17T12:01:40.588Z,2.80
2022-11-17T12:04:23.263Z,2.90
2022-11-17T12:06:58.155Z,2.53
2022-11-17T12:09:49.068Z,1.80
2022-11-17T12:12:19.206Z,2.30
2022-11-17T12:15:13.688Z,3.40
2022-11-17T12:17:59.816Z,3.63
2022-11-17T12:20:56.912Z,2.90
2022-11-17T12:23:34.724Z,3.77
2022-11-17T12:26:06.168Z,4.23
2022-11-17T12:28:36.536Z,4.30
2022-11-17T12:31:09.977Z,4.60
2022-11-17T12:34:11.063Z,4.13
2022-11-17T12:36:39.478Z,3.30
2022-11-17T12:39:27.835Z,4.30
2022-11-17T12:42:08.214Z,5.20
2022-11-17T12:44:45.212Z,5.33
2022-11-17T12:47:18.249Z,5.37
2022-11-17T12:49:56.865Z,4.53
2022-11-17T12:52:36.559Z,5.63
2022-11-17T12:55:18.120Z,5.20
2022-11-17T12:57:51.559Z,5.40
2022-11-17T13:00:25.181Z,10.33
2022-11-17T13:03:02.901Z,5.80
2022-11-17T13:05:31.828Z,5.57
2022-11-17T13:08:11.252Z,5.00
2022-11-17T13:10:39.174Z,3.77
2022-11-17T13:13:13.946Z,4.07
2022-11-17T13:15:43.621Z,2.80
2022-11-17T13:18:18.525Z,2.60
2022-11-17T13:20:49.942Z,2.90
2022-11-17T13:23:23.123Z,3.10
2022-11-17T13:25:51.734Z,2.97
2022-11-17T13:28:30.209Z,2.80
2022-11-17T13:30:58.400Z,4.27
2022-11-17T13:33:26.802Z,3.70
2022-11-17T13:36:09.862Z,2.63
2022-11-17T13:38:37.704Z,2.80
2022-11-17T13:41:07.255Z,2.87
2022-11-17T13:43:40.354Z,2.63
2022-11-17T13:46:09.371Z,3.20
2022-11-17T13:48:38.904Z,3.40
2022-11-17T13:51:23.933Z,3.10
2022-11-17T13:53:55.603Z,3.30
2022-11-17T13:56:34.776Z,3.30
2022-11-17T13:59:06.384Z,3.97
2022-11-17T14:01:34.440Z,3.10
2022-11-17T14:04:20.147Z,3.23
2022-11-17T14:06:56.714Z,4.47
2022-11-17T14:09:25.697Z,4.03
2022-11-17T14:11:53.936Z,3.67
2022-11-17T14:14:29.451Z,3.90
2022-11-17T14:16:58.440Z,3.57
2022-11-17T14:19:30.649Z,4.00
2022-11-17T14:22:04.278Z,5.20
2022-11-17T14:24:33.112Z,4.50
2022-11-17T14:27:01.492Z,5.43
2022-11-17T14:29:30.767Z,6.37
2022-11-17T14:31:58.785Z,4.80
2022-11-17T14:34:26.637Z,4.17
2022-11-17T14:36:56.262Z,4.57
2022-11-17T14:39:24.244Z,4.83
2022-11-17T14:41:52.460Z,4.90
2022-11-17T14:44:21.974Z,5.40
2022-11-17T14:46:51.169Z,6.27
2022-11-17T14:49:18.992Z,5.73
2022-11-17T14:51:49.540Z,5.57
2022-11-17T14:54:17.681Z,5.93
2022-11-17T14:56:45.509Z,6.67
2022-11-17T14:59:13.609Z,9.33
2022-11-17T15:01:42.655Z,12.10
2022-11-17T15:04:48.410Z,10.80
2022-11-17T15:07:04.845Z,9.20
2022-11-17T15:09:32.945Z,9.93
2022-11-17T15:12:00.769Z,10.33
2022-11-17T15:14:28.964Z,12.07
2022-11-17T15:16:56.914Z,11.67
2022-11-17T15:19:26.098Z,10.53
2022-11-17T15:21:53.942Z,11.43
2022-11-17T15:24:22.725Z,11.20
2022-11-17T15:26:50.561Z,10.10
2022-11-17T15:29:18.754Z,12.23
2022-11-17T15:31:46.860Z,10.27
2022-11-17T15:34:19.858Z,10.10
2022-11-17T15:36:49.915Z,10.90
2022-11-17T15:39:18.236Z,12.83
2022-11-17T15:41:46.428Z,11.10
2022-11-17T15:44:14.961Z,12.17
2022-11-17T15:46:47.416Z,11.23
2022-11-17T15:49:15.993Z,11.20
2022-11-17T15:51:44.053Z,11.73
2022-11-17T15:54:18.474Z,10.93
2022-11-17T15:56:48.692Z,13.90
2022-11-17T15:59:16.767Z,13.67
2022-11-17T16:01:45.027Z,18.90
2022-11-17T16:04:15.559Z,22.77
2022-11-17T16:06:45.274Z,27.70
2022-11-17T16:09:15.681Z,36.60
2022-11-17T16:11:44.162Z,45.33
2022-11-17T16:14:12.079Z,43.90
2022-11-17T16:16:40.711Z,44.30
2022-11-17T16:19:08.979Z,53.33
2022-11-17T16:21:36.856Z,60.07
2022-11-17T16:24:05.414Z,62.70
2022-11-17T17:19:52.481Z,42.93
2022-11-17T17:22:21.741Z,29.30
2022-11-17T17:24:49.579Z,35.67
2022-11-17T17:27:17.462Z,30.23
2022-11-17T17:29:45.304Z,36.50
2022-11-17T17:32:13.539Z,30.47
2022-11-17T17:34:41.402Z,46.00
2022-11-17T17:37:09.201Z,46.63
2022-11-17T17:39:38.380Z,48.53
2022-11-17T17:42:06.397Z,45.37
2022-11-17T17:44:34.301Z,46.60
2022-11-17T17:47:02.141Z,36.50
2022-11-17T17:49:30.047Z,38.07
2022-11-17T17:51:58.013Z,48.97
2022-11-17T17:54:26.136Z,54.10
2022-11-17T17:56:57.229Z,49.17
2022-11-17T17:59:25.091Z,40.67
2022-11-17T18:01:53.396Z,40.70
2022-11-17T18:04:21.432Z,46.23
2022-11-17T18:06:49.272Z,45.50
2022-11-17T18:09:19.469Z,45.20
2022-11-17T18:11:50.011Z,51.13
2022-11-17T18:14:24.555Z,49.50
2022-11-17T18:16:53.169Z,43.80
2022-11-17T18:19:21.209Z,51.67
2022-11-17T18:21:49.070Z,44.73
2022-11-17T18:24:17.088Z,46.37
2022-11-17T18:26:44.952Z,43.90
2022-11-17T18:29:16.370Z,29.63
2022-11-17T18:31:47.542Z,31.73
2022-11-17T18:34:18.882Z,32.23
2022-11-17T18:36:47.071Z,31.73
2022-11-17T18:39:16.224Z,33.03
2022-11-17T18:41:45.022Z,30.00
2022-11-17T18:44:13.795Z,27.33
2022-11-17T18:46:42.394Z,28.67
2022-11-17T18:49:12.052Z,26.40
2022-11-17T18:51:40.077Z,22.13
2022-11-17T18:54:09.148Z,31.67
2022-11-17T18:56:38.497Z,28.60
2022-11-17T18:59:11.551Z,32.07
2022-11-17T19:01:41.993Z,24.23
2022-11-17T19:04:13.101Z,25.90
2022-11-17T19:06:41.343Z,24.33
2022-11-17T19:09:09.577Z,24.93
2022-11-17T19:11:37.768Z,34.93
2022-11-17T19:14:06.325Z,36.90
2022-11-17T19:16:42.491Z,33.37
2022-11-17T19:19:15.220Z,39.57
2022-11-17T19:21:44.327Z,33.67
2022-11-17T19:24:13.815Z,29.33
2022-11-17T19:26:43.029Z,31.37
2022-11-17T19:29:17.273Z,27.70
2022-11-17T19:31:46.423Z,24.77
2022-11-17T19:34:16.591Z,30.63
2022-11-17T19:36:45.230Z,29.27
2022-11-17T19:39:14.854Z,27.60
2022-11-17T19:41:43.715Z,25.37
2022-11-17T19:44:12.277Z,31.67
2022-11-17T19:46:40.415Z,39.53
2022-11-17T19:49:08.818Z,61.43
2022-11-17T19:51:38.600Z,83.10
2022-11-17T19:54:08.485Z,77.30
2022-11-17T19:56:38.272Z,70.47
2022-11-17T19:59:09.714Z,79.40
2022-11-17T20:01:40.654Z,109.70
2022-11-17T20:04:09.027Z,93.00
2022-11-17T20:06:40.017Z,103.47
2022-11-17T20:09:09.684Z,101.13
2022-11-17T20:11:38.154Z,108.23
2022-11-17T20:14:06.514Z,109.03
2022-11-17T20:16:34.715Z,110.53
2022-11-17T20:19:03.798Z,105.60
2022-11-17T20:21:32.421Z,100.77
2022-11-17T20:24:02.465Z,110.50
2022-11-17T20:26:31.943Z,110.17
2022-11-17T20:29:00.865Z,104.47
2022-11-17T20:31:30.537Z,111.90
2022-11-17T20:34:00.798Z,113.87
2022-11-17T20:36:30.788Z,100.20
2022-11-17T20:39:00.232Z,102.60
2022-11-17T20:41:30.299Z,132.23
2022-11-17T20:44:00.061Z,124.87
2022-11-17T20:46:28.147Z,116.70
2022-11-17T20:48:55.998Z,112.60
2022-11-17T20:51:25.850Z,122.80
2022-11-17T20:53:53.900Z,145.20
2022-11-17T20:56:22.186Z,126.73
2022-11-17T20:58:51.449Z,80.20
2022-11-17T21:01:23.051Z,86.47
2022-11-17T21:03:51.325Z,42.50
2022-11-17T21:06:23.114Z,87.47
2022-11-17T21:08:51.504Z,96.70
2022-11-17T21:11:35.239Z,108.50
2022-11-17T21:14:05.889Z,118.77
2022-11-17T21:16:34.274Z,101.87
2022-11-17T21:19:02.144Z,107.87
2022-11-17T21:21:30.073Z,110.13
2022-11-17T21:23:57.945Z,115.43
2022-11-17T21:26:25.780Z,112.87
2022-11-17T21:28:53.705Z,128.73
2022-11-17T21:31:25.464Z,124.73
2022-11-17T21:33:55.005Z,141.83
2022-11-17T21:36:24.229Z,170.30
2022-11-17T21:38:52.511Z,145.03
2022-11-17T21:41:22.380Z,148.07
2022-11-17T21:43:51.739Z,145.87
2022-11-17T21:46:23.110Z,151.57
2022-11-17T21:48:51.982Z,164.80
2022-11-17T21:51:21.752Z,150.57
2022-11-17T21:53:53.665Z,140.00
2022-11-17T21:56:21.738Z,169.57
2022-11-17T21:58:49.541Z,163.40
2022-11-17T22:01:17.765Z,198.70
2022-11-17T22:03:47.073Z,224.73
2022-11-17T22:06:18.124Z,149.77
2022-11-17T22:08:47.663Z,251.43
2022-11-17T22:11:17.160Z,136.83
2022-11-17T22:13:45.037Z,118.87
2022-11-17T22:16:14.787Z,118.13
2022-11-17T22:18:42.844Z,101.27
2022-11-17T22:21:12.309Z,126.17
2022-11-17T22:23:40.229Z,147.03
2022-11-17T22:26:08.074Z,162.77
2022-11-17T22:28:35.969Z,172.93
2022-11-17T22:31:07.108Z,164.43
2022-11-17T22:33:35.105Z,157.87
2022-11-17T22:36:03.953Z,172.30
2022-11-17T22:38:34.029Z,165.53
2022-11-17T22:41:02.829Z,173.87
2022-11-17T22:43:31.310Z,152.10
2022-11-17T22:46:02.986Z,145.87
2022-11-17T22:48:31.759Z,89.53
2022-11-17T22:51:00.316Z,106.10
2022-11-17T22:53:28.654Z,123.93
2022-11-17T22:56:03.062Z,125.40
2022-11-17T22:58:31.381Z,106.40
2022-11-17T23:01:05.057Z,121.27
2022-11-17T23:03:33.012Z,110.40
2022-11-17T23:06:04.406Z,115.60
2022-11-17T23:08:32.877Z,127.50
2022-11-17T23:11:34.900Z,117.03
2022-11-17T23:13:51.061Z,109.70
2022-11-17T23:16:19.135Z,102.73
2022-11-17T23:18:47.212Z,85.50
2022-11-17T23:21:15.515Z,71.80
2022-11-17T23:23:43.558Z,96.00
2022-11-17T23:26:13.933Z,112.70
2022-11-17T23:28:42.969Z,107.73
2022-11-17T23:31:12.789Z,123.47
2022-11-17T23:33:41.965Z,120.63
2022-11-17T23:36:14.772Z,117.93
2022-11-17T23:38:42.955Z,114.47
2022-11-17T23:41:14.222Z,112.33
2022-11-17T23:43:42.732Z,115.83
2022-11-17T23:46:13.123Z,118.20
2022-11-17T23:48:41.155Z,109.83
2022-11-17T23:51:10.341Z,124.67
2022-11-17T23:53:38.242Z,124.70
2022-11-17T23:56:07.025Z,123.50
2022-11-17T23:58:36.776Z,116.30
