createdAt,value
2019-04-06T00:02:38.623Z,11.60
2019-04-06T00:05:10.866Z,11.50
2019-04-06T00:07:42.244Z,11.57
2019-04-06T00:10:13.887Z,11.59
2019-04-06T00:12:45.444Z,11.67
2019-04-06T00:15:17.138Z,11.61
2019-04-06T00:17:48.655Z,11.54
2019-04-06T00:20:20.437Z,11.54
2019-04-06T00:22:51.906Z,11.42
2019-04-06T00:25:23.913Z,11.33
2019-04-06T00:27:55.682Z,11.39
2019-04-06T00:30:29.566Z,11.31
2019-04-06T00:33:03.132Z,11.37
2019-04-06T00:35:36.092Z,11.39
2019-04-06T00:38:08.191Z,11.28
2019-04-06T00:40:39.771Z,11.29
2019-04-06T00:43:11.886Z,11.30
2019-04-06T00:45:43.617Z,11.19
2019-04-06T00:48:15.156Z,11.10
2019-04-06T00:50:46.925Z,11.04
2019-04-06T00:53:18.738Z,11.05
2019-04-06T00:55:55.467Z,11.05
2019-04-06T00:58:23.626Z,11.20
2019-04-06T01:00:55.924Z,11.19
2019-04-06T01:03:27.396Z,11.06
2019-04-06T01:05:59.016Z,11.06
2019-04-06T01:08:30.498Z,11.07
2019-04-06T01:11:02.123Z,11.06
2019-04-06T01:13:33.602Z,11.07
2019-04-06T01:16:05.261Z,10.92
2019-04-06T01:18:36.772Z,10.89
2019-04-06T01:21:08.341Z,10.93
2019-04-06T01:23:40.019Z,10.87
2019-04-06T01:26:11.674Z,10.85
2019-04-06T01:28:45.331Z,10.66
2019-04-06T01:31:17.397Z,10.50
2019-04-06T01:33:49.049Z,10.58
2019-04-06T01:36:20.607Z,10.55
2019-04-06T01:38:52.240Z,10.45
2019-04-06T01:41:24.417Z,10.49
2019-04-06T01:43:56.599Z,10.54
2019-04-06T01:46:28.694Z,10.61
2019-04-06T01:49:00.332Z,10.57
2019-04-06T01:51:32.104Z,10.40
2019-04-06T01:54:03.876Z,10.37
2019-04-06T01:56:35.961Z,10.50
2019-04-06T01:59:07.636Z,10.54
2019-04-06T02:01:57.481Z,10.49
2019-04-06T02:04:29.092Z,10.58
2019-04-06T02:07:00.853Z,10.43
2019-04-06T02:09:32.479Z,10.53
2019-04-06T02:12:04.416Z,10.37
2019-04-06T02:14:36.477Z,10.41
2019-04-06T02:17:08.256Z,10.47
2019-04-06T02:19:39.981Z,10.45
2019-04-06T02:22:11.841Z,10.40
2019-04-06T02:24:43.622Z,10.37
2019-04-06T02:27:15.245Z,10.28
2019-04-06T02:29:49.138Z,10.19
2019-04-06T02:32:22.279Z,10.23
2019-04-06T02:34:55.832Z,10.26
2019-04-06T02:37:29.323Z,10.24
2019-04-06T02:40:14.718Z,10.13
2019-04-06T02:42:48.198Z,10.28
2019-04-06T02:45:20.242Z,10.27
2019-04-06T02:47:51.755Z,10.15
2019-04-06T02:50:23.525Z,10.09
2019-04-06T02:52:55.129Z,10.11
2019-04-06T02:55:26.596Z,10.05
2019-04-06T02:57:58.324Z,10.07
2019-04-06T03:00:29.937Z,9.99
2019-04-06T03:03:01.555Z,9.80
2019-04-06T03:05:33.239Z,9.87
2019-04-06T03:08:04.750Z,9.89
2019-04-06T03:10:36.434Z,9.84
2019-04-06T03:13:07.915Z,9.83
2019-04-06T03:15:39.791Z,9.65
2019-04-06T03:18:11.351Z,9.50
2019-04-06T03:20:42.985Z,9.64
2019-04-06T03:23:14.669Z,9.57
2019-04-06T03:25:46.278Z,9.59
2019-04-06T03:28:17.878Z,9.56
2019-04-06T03:30:49.340Z,9.37
2019-04-06T03:33:21.295Z,9.46
2019-04-06T03:35:53.283Z,9.30
2019-04-06T03:38:24.899Z,9.43
2019-04-06T03:40:56.844Z,9.32
2019-04-06T03:43:28.321Z,9.30
2019-04-06T03:46:00.002Z,9.17
2019-04-06T03:48:31.976Z,9.28
2019-04-06T03:51:03.859Z,9.09
2019-04-06T03:53:35.601Z,9.16
2019-04-06T03:56:07.205Z,9.21
2019-04-06T03:58:39.041Z,9.07
2019-04-06T04:01:10.618Z,9.16
2019-04-06T04:03:42.508Z,9.16
2019-04-06T04:06:13.923Z,9.15
2019-04-06T04:08:45.756Z,9.05
2019-04-06T04:11:17.609Z,9.12
2019-04-06T04:13:49.328Z,9.18
2019-04-06T04:16:21.240Z,9.10
2019-04-06T04:18:53.147Z,8.99
2019-04-06T04:21:24.923Z,8.98
2019-04-06T04:23:57.763Z,8.88
2019-04-06T04:26:29.267Z,9.06
2019-04-06T04:29:00.730Z,8.91
2019-04-06T04:31:32.283Z,8.69
2019-04-06T04:34:03.936Z,8.80
2019-04-06T04:36:36.389Z,8.91
2019-04-06T04:39:09.079Z,8.91
2019-04-06T04:41:40.773Z,8.99
2019-04-06T04:44:12.485Z,9.01
2019-04-06T04:46:44.007Z,9.12
2019-04-06T04:49:15.525Z,9.08
2019-04-06T04:51:47.308Z,9.11
2019-04-06T04:54:19.284Z,9.09
2019-04-06T04:56:51.019Z,9.13
2019-04-06T04:59:22.597Z,9.22
2019-04-06T05:01:54.286Z,9.28
2019-04-06T05:04:25.901Z,9.28
2019-04-06T05:06:57.323Z,9.30
2019-04-06T05:09:28.960Z,9.46
2019-04-06T05:12:00.910Z,9.52
2019-04-06T05:15:09.778Z,9.53
2019-04-06T05:17:41.299Z,9.72
2019-04-06T05:20:13.598Z,9.89
2019-04-06T05:22:45.254Z,10.18
2019-04-06T05:25:16.802Z,10.49
2019-04-06T05:27:52.579Z,11.14
2019-04-06T05:30:21.659Z,11.80
2019-04-06T05:32:53.717Z,11.80
2019-04-06T05:35:25.467Z,12.75
2019-04-06T05:37:56.998Z,12.43
2019-04-06T05:40:28.530Z,11.79
2019-04-06T05:43:00.137Z,11.24
2019-04-06T05:45:32.261Z,10.98
2019-04-06T05:48:04.084Z,10.92
2019-04-06T05:50:35.563Z,10.59
2019-04-06T05:53:07.166Z,10.69
2019-04-06T05:55:39.040Z,10.75
2019-04-06T05:58:10.621Z,10.97
2019-04-06T06:00:41.648Z,10.95
2019-04-06T06:03:12.153Z,10.89
2019-04-06T06:05:42.434Z,11.09
2019-04-06T06:08:12.625Z,11.23
2019-04-06T06:10:42.899Z,11.25
2019-04-06T06:13:13.357Z,11.23
2019-04-06T06:15:43.567Z,11.47
2019-04-06T06:18:17.515Z,11.76
2019-04-06T06:20:48.149Z,11.49
2019-04-06T06:23:17.920Z,11.55
2019-04-06T06:25:48.470Z,11.73
2019-04-06T06:28:18.756Z,12.06
2019-04-06T06:30:49.453Z,12.17
2019-04-06T06:33:19.622Z,11.99
2019-04-06T06:35:49.907Z,12.53
2019-04-06T06:38:21.483Z,12.69
2019-04-06T06:40:52.042Z,12.78
2019-04-06T06:43:22.607Z,13.74
2019-04-06T06:45:52.982Z,15.09
2019-04-06T06:48:23.363Z,15.20
2019-04-06T06:50:53.762Z,15.66
2019-04-06T06:53:24.226Z,16.73
2019-04-06T06:55:54.818Z,16.78
2019-04-06T06:58:26.156Z,18.21
2019-04-06T07:00:56.571Z,17.70
2019-04-06T07:03:27.269Z,17.33
2019-04-06T07:05:57.874Z,18.41
2019-04-06T07:08:28.081Z,18.16
2019-04-06T07:10:58.960Z,17.29
2019-04-06T07:13:29.523Z,19.17
2019-04-06T07:15:59.901Z,19.08
2019-04-06T07:18:30.609Z,18.78
2019-04-06T07:21:01.800Z,18.97
2019-04-06T07:23:32.226Z,18.78
2019-04-06T07:26:02.913Z,18.57
2019-04-06T07:28:38.084Z,19.28
2019-04-06T07:31:05.411Z,19.15
2019-04-06T07:33:36.315Z,20.09
2019-04-06T07:36:06.676Z,20.40
2019-04-06T07:38:38.305Z,20.99
2019-04-06T07:41:09.431Z,19.23
2019-04-06T07:43:39.551Z,20.57
2019-04-06T07:46:09.714Z,20.34
2019-04-06T07:48:40.027Z,19.91
2019-04-06T07:51:10.887Z,20.07
2019-04-06T07:53:42.228Z,20.25
2019-04-06T07:56:12.692Z,19.60
2019-04-06T07:58:49.455Z,19.59
2019-04-06T08:01:15.472Z,18.50
2019-04-06T08:03:46.022Z,20.31
2019-04-06T08:06:16.349Z,20.24
2019-04-06T08:08:46.840Z,20.62
2019-04-06T08:11:17.573Z,20.82
2019-04-06T08:13:48.205Z,20.77
2019-04-06T08:16:19.476Z,20.13
2019-04-06T08:18:49.665Z,20.64
2019-04-06T08:21:20.366Z,21.28
2019-04-06T08:23:50.855Z,21.20
2019-04-06T08:26:21.135Z,20.05
2019-04-06T08:29:00.195Z,20.59
2019-04-06T08:31:25.167Z,19.97
2019-04-06T08:33:55.400Z,20.88
2019-04-06T08:36:26.048Z,21.49
2019-04-06T08:38:56.536Z,20.67
2019-04-06T08:41:27.081Z,21.27
2019-04-06T08:43:57.423Z,21.34
2019-04-06T08:46:27.497Z,22.76
2019-04-06T08:48:57.957Z,22.47
2019-04-06T08:51:28.077Z,20.40
2019-04-06T08:53:58.522Z,21.71
2019-04-06T08:56:29.409Z,21.49
2019-04-06T08:59:10.490Z,20.78
2019-04-06T09:01:32.233Z,20.82
2019-04-06T09:04:02.534Z,20.15
2019-04-06T09:06:33.084Z,20.64
2019-04-06T09:09:05.513Z,20.52
2019-04-06T09:11:36.511Z,21.24
2019-04-06T09:14:06.968Z,20.29
2019-04-06T09:16:37.396Z,20.26
2019-04-06T09:19:07.924Z,19.98
2019-04-06T09:21:38.779Z,20.52
2019-04-06T09:24:08.841Z,20.80
2019-04-06T09:26:39.031Z,21.22
2019-04-06T09:29:10.039Z,20.83
2019-04-06T09:31:40.538Z,20.59
2019-04-06T09:34:11.006Z,21.45
2019-04-06T09:36:42.490Z,21.39
2019-04-06T09:39:12.811Z,21.26
2019-04-06T09:41:43.686Z,21.44
2019-04-06T09:44:21.597Z,22.11
2019-04-06T09:47:05.486Z,22.20
2019-04-06T09:49:56.421Z,21.84
2019-04-06T09:52:31.146Z,21.78
2019-04-06T09:55:08.472Z,22.52
2019-04-06T09:57:46.166Z,21.83
2019-04-06T10:00:33.601Z,21.36
2019-04-06T10:03:09.002Z,21.47
2019-04-06T10:05:57.465Z,22.24
2019-04-06T10:08:29.365Z,22.56
2019-04-06T10:11:18.056Z,22.34
2019-04-06T10:13:59.683Z,22.46
2019-04-06T10:16:43.966Z,22.46
2019-04-06T10:19:32.476Z,22.90
2019-04-06T10:22:08.628Z,22.38
2019-04-06T10:24:52.578Z,22.18
2019-04-06T10:27:24.684Z,22.47
2019-04-06T10:29:59.408Z,22.74
2019-04-06T10:32:35.205Z,22.69
2019-04-06T10:35:22.552Z,23.24
2019-04-06T10:38:03.715Z,22.71
2019-04-06T10:40:38.642Z,23.24
2019-04-06T10:43:13.679Z,22.98
2019-04-06T10:45:51.839Z,22.26
2019-04-06T10:48:26.929Z,22.74
2019-04-06T10:51:13.639Z,22.59
2019-04-06T10:53:51.996Z,22.85
2019-04-06T10:56:36.474Z,22.69
2019-04-06T10:59:26.671Z,22.49
2019-04-06T11:01:58.908Z,23.11
2019-04-06T11:04:37.164Z,22.77
2019-04-06T11:07:14.750Z,22.49
2019-04-06T11:09:46.486Z,22.50
2019-04-06T11:12:31.890Z,22.59
2019-04-06T11:15:04.256Z,23.27
2019-04-06T11:17:48.384Z,23.37
2019-04-06T11:20:23.224Z,22.90
2019-04-06T11:23:05.582Z,22.85
2019-04-06T11:25:43.537Z,22.79
2019-04-06T11:28:16.511Z,23.52
2019-04-06T11:30:48.424Z,23.13
2019-04-06T11:33:23.270Z,23.50
2019-04-06T11:36:10.760Z,23.11
2019-04-06T11:38:42.675Z,23.67
2019-04-06T11:41:29.947Z,23.20
2019-04-06T11:44:14.129Z,23.08
2019-04-06T11:46:52.775Z,23.19
2019-04-06T11:49:24.773Z,23.41
2019-04-06T11:52:00.554Z,23.13
2019-04-06T11:54:48.898Z,23.97
2019-04-06T11:57:37.525Z,23.92
2019-04-06T12:00:27.180Z,24.73
2019-04-06T12:03:01.196Z,24.18
2019-04-06T12:05:36.038Z,23.43
2019-04-06T12:08:11.373Z,23.32
2019-04-06T12:10:58.569Z,23.83
2019-04-06T12:13:36.452Z,24.27
2019-04-06T12:16:24.476Z,25.35
2019-04-06T12:18:56.571Z,24.96
2019-04-06T12:21:31.423Z,24.74
2019-04-06T12:24:03.287Z,24.18
2019-04-06T12:26:51.738Z,24.82
2019-04-06T12:29:23.861Z,24.86
2019-04-06T12:32:02.146Z,25.02
2019-04-06T12:34:37.135Z,25.19
2019-04-06T12:37:21.603Z,25.52
2019-04-06T12:39:54.653Z,25.74
2019-04-06T12:42:41.929Z,25.40
2019-04-06T12:45:23.210Z,24.45
2019-04-06T12:47:58.835Z,24.65
2019-04-06T12:50:30.758Z,25.48
2019-04-06T12:53:18.633Z,26.11
2019-04-06T12:55:53.117Z,25.54
2019-04-06T12:58:34.044Z,26.04
2019-04-06T13:01:22.346Z,25.98
2019-04-06T13:04:10.896Z,25.87
2019-04-06T13:06:54.915Z,25.19
2019-04-06T13:09:35.987Z,25.14
2019-04-06T13:12:24.130Z,24.42
2019-04-06T13:14:59.448Z,23.26
2019-04-06T13:17:48.028Z,24.65
2019-04-06T13:20:20.203Z,24.35
2019-04-06T13:23:08.678Z,24.86
2019-04-06T13:25:40.594Z,25.52
2019-04-06T13:28:15.774Z,25.09
2019-04-06T13:31:03.017Z,25.11
2019-04-06T13:33:45.795Z,24.73
2019-04-06T13:36:17.716Z,23.80
2019-04-06T13:38:49.987Z,22.58
2019-04-06T13:41:22.198Z,23.73
2019-04-06T13:43:55.652Z,23.92
2019-04-06T13:46:33.495Z,24.09
2019-04-06T13:49:21.140Z,23.73
2019-04-06T13:52:09.428Z,23.61
2019-04-06T13:54:50.770Z,22.54
2019-04-06T13:57:39.264Z,22.15
2019-04-06T14:00:14.637Z,22.09
2019-04-06T14:02:46.669Z,21.18
2019-04-06T14:05:27.435Z,20.98
2019-04-06T14:08:15.704Z,20.90
2019-04-06T14:10:56.400Z,20.80
2019-04-06T14:13:28.812Z,20.62
2019-04-06T14:16:01.002Z,20.95
2019-04-06T14:18:48.192Z,20.80
2019-04-06T14:21:36.673Z,20.68
2019-04-06T14:24:08.755Z,20.77
2019-04-06T14:26:46.542Z,20.67
2019-04-06T14:29:30.767Z,20.80
2019-04-06T14:32:19.028Z,20.86
2019-04-06T14:34:57.060Z,20.72
2019-04-06T14:37:39.353Z,20.34
2019-04-06T14:40:30.261Z,20.40
2019-04-06T14:43:18.950Z,20.42
2019-04-06T14:45:56.822Z,20.64
2019-04-06T14:48:31.649Z,20.40
2019-04-06T14:51:12.695Z,20.19
2019-04-06T14:54:00.904Z,20.36
2019-04-06T14:56:33.484Z,20.35
2019-04-06T14:59:21.928Z,20.42
2019-04-06T15:01:58.262Z,20.15
2019-04-06T15:04:29.019Z,20.41
2019-04-06T15:07:11.114Z,20.32
2019-04-06T15:09:50.985Z,20.16
2019-04-06T15:12:23.714Z,20.11
2019-04-06T15:15:08.053Z,20.07
2019-04-06T15:17:40.157Z,19.84
2019-04-06T15:20:24.857Z,19.83
2019-04-06T15:22:57.303Z,19.86
2019-04-06T15:25:38.270Z,19.80
2019-04-06T15:28:25.246Z,19.79
2019-04-06T15:31:06.646Z,19.61
2019-04-06T15:33:55.222Z,19.68
2019-04-06T15:36:43.787Z,19.53
2019-04-06T15:39:30.796Z,19.56
2019-04-06T15:42:02.719Z,19.56
2019-04-06T15:44:51.017Z,19.47
2019-04-06T15:47:25.751Z,19.50
2019-04-06T15:49:57.915Z,19.48
2019-04-06T15:52:46.806Z,19.33
2019-04-06T15:55:30.918Z,19.38
2019-04-06T15:58:02.972Z,19.37
2019-04-06T16:00:50.652Z,19.21
2019-04-06T16:03:39.461Z,19.23
2019-04-06T16:06:11.455Z,19.22
2019-04-06T16:08:59.736Z,19.14
2019-04-06T16:11:34.634Z,19.14
2019-04-06T16:14:22.763Z,18.92
2019-04-06T16:16:54.866Z,19.01
2019-04-06T16:19:36.200Z,18.99
2019-04-06T16:22:26.623Z,18.95
2019-04-06T16:24:58.849Z,18.93
2019-04-06T16:27:39.923Z,18.82
2019-04-06T16:30:15.542Z,18.79
2019-04-06T16:32:47.681Z,18.78
2019-04-06T16:35:35.168Z,18.76
2019-04-06T16:38:07.738Z,18.61
2019-04-06T16:40:39.747Z,18.63
2019-04-06T16:43:18.049Z,18.54
2019-04-06T16:45:59.068Z,18.41
2019-04-06T16:48:36.972Z,18.50
2019-04-06T16:51:27.216Z,18.42
2019-04-06T16:54:14.607Z,18.30
2019-04-06T16:56:47.531Z,18.24
2019-04-06T16:59:22.457Z,18.20
2019-04-06T17:02:21.546Z,18.07
2019-04-06T17:04:44.304Z,18.02
2019-04-06T17:07:31.253Z,17.93
2019-04-06T17:10:09.249Z,17.88
2019-04-06T17:12:56.475Z,17.79
2019-04-06T17:15:43.564Z,17.62
2019-04-06T17:18:21.239Z,17.60
2019-04-06T17:20:54.398Z,17.63
2019-04-06T17:23:32.129Z,17.42
2019-04-06T17:26:04.095Z,17.44
2019-04-06T17:28:42.209Z,17.33
2019-04-06T17:31:13.970Z,17.41
2019-04-06T17:33:55.569Z,17.17
2019-04-06T17:36:28.735Z,17.25
2019-04-06T17:39:09.635Z,17.19
2019-04-06T17:41:42.220Z,17.04
2019-04-06T17:44:14.478Z,16.91
2019-04-06T17:47:03.865Z,16.97
2019-04-06T17:49:48.467Z,16.98
2019-04-06T17:52:32.573Z,16.76
2019-04-06T17:55:07.587Z,16.80
2019-04-06T17:57:57.520Z,16.69
2019-04-06T18:00:41.661Z,16.51
2019-04-06T18:03:21.018Z,16.45
2019-04-06T18:06:01.827Z,16.35
2019-04-06T18:08:37.011Z,16.33
2019-04-06T18:11:08.965Z,16.27
2019-04-06T18:13:41.213Z,16.13
2019-04-06T18:16:11.892Z,16.14
2019-04-06T18:18:42.153Z,16.06
2019-04-06T18:21:13.159Z,16.03
2019-04-06T18:23:43.812Z,16.00
2019-04-06T18:26:15.810Z,15.93
2019-04-06T18:28:48.335Z,16.03
2019-04-06T18:31:21.465Z,16.01
2019-04-06T18:33:53.587Z,15.95
2019-04-06T18:36:27.640Z,15.90
2019-04-06T18:39:00.951Z,15.98
2019-04-06T18:41:34.644Z,15.91
2019-04-06T18:44:07.145Z,15.75
2019-04-06T18:46:39.358Z,15.80
2019-04-06T18:49:10.957Z,15.69
2019-04-06T18:51:43.367Z,15.62
2019-04-06T18:54:14.885Z,15.50
2019-04-06T18:56:47.096Z,15.70
2019-04-06T18:59:19.443Z,15.47
2019-04-06T19:01:51.072Z,15.47
2019-04-06T19:04:22.858Z,15.41
2019-04-06T19:06:54.571Z,15.40
2019-04-06T19:09:26.799Z,15.45
2019-04-06T19:11:58.601Z,15.30
2019-04-06T19:14:30.593Z,15.19
2019-04-06T19:17:02.455Z,15.27
2019-04-06T19:19:35.278Z,15.21
2019-04-06T19:22:07.158Z,15.26
2019-04-06T19:24:39.595Z,15.31
2019-04-06T19:27:15.232Z,15.33
2019-04-06T19:29:47.439Z,15.18
2019-04-06T19:32:19.687Z,15.06
2019-04-06T19:34:51.618Z,14.94
2019-04-06T19:37:23.815Z,15.03
2019-04-06T19:39:55.823Z,14.79
2019-04-06T19:42:27.484Z,14.83
2019-04-06T19:44:59.218Z,14.82
2019-04-06T19:47:32.364Z,14.83
2019-04-06T19:50:04.859Z,14.76
2019-04-06T19:52:36.389Z,14.82
2019-04-06T19:55:10.104Z,14.68
2019-04-06T19:57:41.840Z,14.65
2019-04-06T20:00:15.709Z,14.52
2019-04-06T20:02:47.652Z,14.44
2019-04-06T20:05:19.638Z,14.31
2019-04-06T20:07:51.515Z,14.41
2019-04-06T20:10:23.102Z,14.26
2019-04-06T20:12:55.253Z,14.34
2019-04-06T20:15:27.096Z,14.32
2019-04-06T20:17:59.112Z,14.05
2019-04-06T20:20:31.524Z,14.08
2019-04-06T20:23:03.368Z,14.18
2019-04-06T20:25:35.107Z,14.09
2019-04-06T20:28:06.807Z,14.11
2019-04-06T20:30:38.555Z,13.92
2019-04-06T20:33:11.027Z,13.92
2019-04-06T20:35:43.031Z,13.79
2019-04-06T20:38:15.120Z,13.80
2019-04-06T20:40:47.113Z,13.81
2019-04-06T20:43:19.732Z,13.89
2019-04-06T20:45:51.253Z,13.91
2019-04-06T20:48:23.099Z,13.88
2019-04-06T20:50:55.231Z,13.88
2019-04-06T20:53:26.642Z,13.81
2019-04-06T20:55:58.492Z,13.56
2019-04-06T20:58:31.288Z,13.46
2019-04-06T21:01:02.971Z,13.51
2019-04-06T21:03:34.869Z,13.58
2019-04-06T21:06:06.504Z,13.43
2019-04-06T21:08:39.003Z,13.45
2019-04-06T21:11:10.837Z,13.45
2019-04-06T21:13:42.584Z,13.45
2019-04-06T21:16:15.291Z,13.39
2019-04-06T21:18:47.011Z,13.26
2019-04-06T21:21:18.951Z,13.35
2019-04-06T21:23:51.099Z,13.10
2019-04-06T21:26:23.654Z,13.11
2019-04-06T21:28:55.685Z,13.03
2019-04-06T21:31:27.422Z,12.98
2019-04-06T21:34:09.766Z,13.11
2019-04-06T21:36:33.409Z,13.10
2019-04-06T21:39:07.069Z,12.99
2019-04-06T21:41:39.609Z,12.94
2019-04-06T21:44:11.321Z,13.01
2019-04-06T21:46:43.453Z,12.88
2019-04-06T21:49:15.551Z,12.84
2019-04-06T21:51:49.365Z,12.70
2019-04-06T21:54:21.272Z,12.81
2019-04-06T21:56:53.454Z,12.87
2019-04-06T21:59:25.731Z,12.78
2019-04-06T22:01:58.071Z,12.85
2019-04-06T22:04:30.368Z,12.60
2019-04-06T22:07:02.315Z,12.68
2019-04-06T22:09:34.126Z,12.66
2019-04-06T22:12:06.162Z,12.70
2019-04-06T22:14:38.513Z,12.63
2019-04-06T22:17:10.885Z,12.54
2019-04-06T22:19:42.598Z,12.45
2019-04-06T22:22:14.949Z,12.44
2019-04-06T22:24:47.258Z,12.44
2019-04-06T22:27:18.978Z,12.40
2019-04-06T22:29:51.135Z,12.37
2019-04-06T22:32:24.627Z,12.31
2019-04-06T22:34:57.911Z,12.38
2019-04-06T22:37:30.191Z,12.29
2019-04-06T22:40:02.406Z,12.32
2019-04-06T22:42:34.313Z,12.24
2019-04-06T22:45:07.164Z,12.01
2019-04-06T22:47:39.355Z,12.04
2019-04-06T22:50:12.022Z,12.14
2019-04-06T22:52:45.228Z,12.25
2019-04-06T22:55:17.713Z,12.13
2019-04-06T22:57:50.457Z,12.04
2019-04-06T23:00:30.502Z,12.01
2019-04-06T23:03:03.988Z,11.93
2019-04-06T23:05:37.418Z,11.91
2019-04-06T23:08:09.820Z,11.86
2019-04-06T23:10:42.147Z,11.71
2019-04-06T23:13:14.968Z,11.66
2019-04-06T23:15:47.997Z,11.65
2019-04-06T23:18:20.899Z,11.69
2019-04-06T23:20:52.906Z,11.79
2019-04-06T23:23:24.681Z,11.63
2019-04-06T23:25:56.596Z,11.60
2019-04-06T23:28:28.483Z,11.59
2019-04-06T23:31:00.414Z,11.55
2019-04-06T23:33:32.258Z,11.61
2019-04-06T23:36:04.043Z,11.59
2019-04-06T23:38:36.006Z,11.48
2019-04-06T23:41:07.873Z,11.41
2019-04-06T23:43:39.661Z,11.35
2019-04-06T23:46:11.528Z,11.33
2019-04-06T23:48:43.186Z,11.31
2019-04-06T23:51:16.455Z,11.35
2019-04-06T23:53:48.979Z,11.24
2019-04-06T23:56:20.700Z,11.07
2019-04-06T23:58:53.512Z,11.09
