createdAt,value
2018-08-30T00:01:54.765Z,80.85
2018-08-30T00:04:59.662Z,81.36
2018-08-30T00:08:04.702Z,79.50
2018-08-30T00:11:09.700Z,80.45
2018-08-30T00:14:14.618Z,80.71
2018-08-30T00:17:19.335Z,80.95
2018-08-30T00:20:24.240Z,81.86
2018-08-30T00:23:29.050Z,82.07
2018-08-30T00:26:33.840Z,82.15
2018-08-30T00:29:38.712Z,83.39
2018-08-30T00:32:43.591Z,83.30
2018-08-30T00:35:48.385Z,82.13
2018-08-30T00:38:53.237Z,82.75
2018-08-30T00:41:57.990Z,82.59
2018-08-30T00:45:02.931Z,82.17
2018-08-30T00:48:07.836Z,83.03
2018-08-30T00:51:12.726Z,82.79
2018-08-30T00:54:17.600Z,81.30
2018-08-30T00:57:22.398Z,82.34
2018-08-30T01:00:27.233Z,80.10
2018-08-30T01:03:32.065Z,80.77
2018-08-30T01:06:36.806Z,82.36
2018-08-30T01:09:41.762Z,82.11
2018-08-30T01:12:52.323Z,81.54
2018-08-30T01:15:57.126Z,81.40
2018-08-30T01:19:01.976Z,81.26
2018-08-30T01:22:06.848Z,80.25
2018-08-30T01:25:11.643Z,79.13
2018-08-30T01:28:16.418Z,80.01
2018-08-30T01:31:21.212Z,80.91
2018-08-30T01:34:26.220Z,79.71
2018-08-30T01:37:30.988Z,78.92
2018-08-30T01:40:35.905Z,80.05
2018-08-30T01:43:40.729Z,78.77
2018-08-30T01:46:45.522Z,78.05
2018-08-30T01:49:50.367Z,78.53
2018-08-30T01:52:55.173Z,80.22
2018-08-30T01:56:00.090Z,79.79
2018-08-30T01:59:04.885Z,79.75
2018-08-30T02:02:09.680Z,79.14
2018-08-30T02:05:14.500Z,78.58
2018-08-30T02:08:19.263Z,79.64
2018-08-30T02:11:24.026Z,79.92
2018-08-30T02:14:28.985Z,79.93
2018-08-30T02:17:33.850Z,77.60
2018-08-30T02:20:38.811Z,78.28
2018-08-30T02:23:43.722Z,77.58
2018-08-30T02:26:48.531Z,76.18
2018-08-30T02:29:53.403Z,76.73
2018-08-30T02:32:58.229Z,75.87
2018-08-30T02:36:03.015Z,76.24
2018-08-30T02:39:09.240Z,76.79
2018-08-30T02:42:14.128Z,76.04
2018-08-30T02:45:18.874Z,74.80
2018-08-30T02:48:23.610Z,73.68
2018-08-30T02:51:28.487Z,75.65
2018-08-30T02:54:33.433Z,75.24
2018-08-30T02:57:38.387Z,74.96
2018-08-30T03:00:43.173Z,74.49
2018-08-30T03:03:48.012Z,74.81
2018-08-30T03:06:52.841Z,74.24
2018-08-30T03:09:57.959Z,75.26
2018-08-30T03:13:02.690Z,75.74
2018-08-30T03:16:07.496Z,76.87
2018-08-30T03:19:12.455Z,75.56
2018-08-30T03:22:17.215Z,77.18
2018-08-30T03:25:22.153Z,77.94
2018-08-30T03:28:26.958Z,78.31
2018-08-30T03:31:31.694Z,77.47
2018-08-30T03:34:36.534Z,77.32
2018-08-30T03:37:41.301Z,76.86
2018-08-30T03:40:46.121Z,77.05
2018-08-30T03:43:50.901Z,76.97
2018-08-30T03:46:55.700Z,76.35
2018-08-30T03:50:00.469Z,76.30
2018-08-30T03:53:05.623Z,77.52
2018-08-30T03:56:10.773Z,76.38
2018-08-30T03:59:15.961Z,77.87
2018-08-30T04:02:20.778Z,76.06
2018-08-30T04:05:25.644Z,75.33
2018-08-30T04:08:30.382Z,74.61
2018-08-30T04:11:35.152Z,75.44
2018-08-30T04:14:39.949Z,74.01
2018-08-30T04:17:44.769Z,73.92
2018-08-30T04:20:49.521Z,73.70
2018-08-30T04:23:54.379Z,74.87
2018-08-30T04:26:59.169Z,75.03
2018-08-30T04:30:04.113Z,73.55
2018-08-30T04:33:08.901Z,74.47
2018-08-30T04:36:13.743Z,74.72
2018-08-30T04:39:18.555Z,73.53
2018-08-30T04:42:23.437Z,73.31
2018-08-30T04:45:28.302Z,74.02
2018-08-30T04:48:33.046Z,73.85
2018-08-30T04:51:38.009Z,73.29
2018-08-30T04:54:42.775Z,73.99
2018-08-30T04:57:47.583Z,74.63
2018-08-30T05:00:52.407Z,74.30
2018-08-30T05:03:57.298Z,74.67
2018-08-30T05:07:02.109Z,74.89
2018-08-30T05:10:07.382Z,73.68
2018-08-30T05:13:12.218Z,73.99
2018-08-30T05:16:17.088Z,74.54
2018-08-30T05:19:21.930Z,74.52
2018-08-30T05:22:26.786Z,74.05
2018-08-30T05:25:31.568Z,74.53
2018-08-30T05:28:36.417Z,73.65
2018-08-30T05:31:41.191Z,73.96
2018-08-30T05:34:46.222Z,73.28
2018-08-30T05:37:51.070Z,73.52
2018-08-30T05:40:56.184Z,73.05
2018-08-30T05:44:01.000Z,73.76
2018-08-30T05:47:05.847Z,73.61
2018-08-30T05:50:10.738Z,73.50
2018-08-30T05:53:15.623Z,73.10
2018-08-30T05:56:20.567Z,73.17
2018-08-30T05:59:25.264Z,72.98
2018-08-30T06:02:30.550Z,73.10
2018-08-30T06:05:35.308Z,73.06
2018-08-30T06:08:40.081Z,74.02
2018-08-30T06:11:44.838Z,74.12
2018-08-30T06:14:49.704Z,72.60
2018-08-30T06:17:54.814Z,73.36
2018-08-30T06:20:59.568Z,73.19
2018-08-30T06:24:04.466Z,72.81
2018-08-30T06:27:09.279Z,73.24
2018-08-30T06:30:14.339Z,72.34
2018-08-30T06:33:19.165Z,73.00
2018-08-30T06:36:23.921Z,72.69
2018-08-30T06:39:28.701Z,73.34
2018-08-30T06:42:33.546Z,72.92
2018-08-30T06:45:38.451Z,71.23
2018-08-30T06:48:43.401Z,71.89
2018-08-30T06:51:48.235Z,71.69
2018-08-30T06:54:53.092Z,71.62
2018-08-30T06:57:57.813Z,69.78
2018-08-30T07:01:02.632Z,70.47
2018-08-30T07:04:08.659Z,69.82
2018-08-30T07:07:13.779Z,68.67
2018-08-30T07:10:18.730Z,68.45
2018-08-30T07:13:23.596Z,67.82
2018-08-30T07:16:28.696Z,68.27
2018-08-30T07:19:34.652Z,66.66
2018-08-30T07:22:39.510Z,65.77
2018-08-30T07:25:45.255Z,66.61
2018-08-30T07:28:50.607Z,64.37
2018-08-30T07:31:55.509Z,63.05
2018-08-30T07:35:00.607Z,62.38
2018-08-30T07:38:05.299Z,60.92
2018-08-30T07:41:10.191Z,62.52
2018-08-30T07:44:15.029Z,62.79
2018-08-30T07:47:19.944Z,61.72
2018-08-30T07:50:24.612Z,62.23
2018-08-30T07:53:29.409Z,60.86
2018-08-30T07:56:34.546Z,59.56
2018-08-30T07:59:39.348Z,59.80
2018-08-30T08:02:44.436Z,59.87
2018-08-30T08:05:49.304Z,58.46
2018-08-30T08:08:54.081Z,56.91
2018-08-30T08:11:59.015Z,55.81
2018-08-30T08:15:03.810Z,57.87
2018-08-30T08:18:08.711Z,58.19
2018-08-30T08:21:13.574Z,57.40
2018-08-30T08:24:18.492Z,57.01
2018-08-30T08:27:23.279Z,58.75
2018-08-30T08:30:28.201Z,57.34
2018-08-30T08:33:32.924Z,58.02
2018-08-30T08:36:37.745Z,56.80
2018-08-30T08:39:42.613Z,57.80
2018-08-30T08:42:48.154Z,58.15
2018-08-30T08:45:53.055Z,56.57
2018-08-30T08:48:57.784Z,55.23
2018-08-30T08:52:02.715Z,55.41
2018-08-30T08:55:07.591Z,55.21
2018-08-30T08:58:12.558Z,54.92
2018-08-30T09:01:17.430Z,54.09
2018-08-30T09:04:22.241Z,54.48
2018-08-30T09:07:27.030Z,53.25
2018-08-30T09:10:31.889Z,52.86
2018-08-30T09:13:36.827Z,52.18
2018-08-30T09:16:41.675Z,52.68
2018-08-30T09:19:46.736Z,53.43
2018-08-30T09:22:51.488Z,53.55
2018-08-30T09:25:56.498Z,53.88
2018-08-30T09:29:01.456Z,53.34
2018-08-30T09:32:06.971Z,54.21
2018-08-30T09:35:11.882Z,53.89
2018-08-30T09:38:16.833Z,53.39
2018-08-30T09:41:21.758Z,52.14
2018-08-30T09:44:26.593Z,52.34
2018-08-30T09:47:31.463Z,53.55
2018-08-30T09:50:36.297Z,53.19
2018-08-30T09:53:41.251Z,51.02
2018-08-30T09:56:46.198Z,49.98
2018-08-30T09:59:50.827Z,49.29
2018-08-30T10:02:55.654Z,49.13
2018-08-30T10:06:00.467Z,51.95
2018-08-30T10:09:07.934Z,50.47
2018-08-30T10:12:12.754Z,50.12
2018-08-30T10:15:17.568Z,50.08
2018-08-30T10:18:22.899Z,53.03
2018-08-30T10:21:28.045Z,52.00
2018-08-30T10:24:32.833Z,49.26
2018-08-30T10:27:37.751Z,47.06
2018-08-30T10:30:42.536Z,50.87
2018-08-30T10:33:47.336Z,52.54
2018-08-30T10:36:52.250Z,52.77
2018-08-30T10:39:56.957Z,53.82
2018-08-30T10:43:01.887Z,52.20
2018-08-30T10:46:06.725Z,49.69
2018-08-30T10:49:11.534Z,50.22
2018-08-30T10:52:16.380Z,48.91
2018-08-30T10:55:21.234Z,49.74
2018-08-30T10:58:26.159Z,48.65
2018-08-30T11:01:31.034Z,47.30
2018-08-30T11:04:36.301Z,44.29
2018-08-30T11:07:41.539Z,45.48
2018-08-30T11:10:46.368Z,46.67
2018-08-30T11:13:51.202Z,46.24
2018-08-30T11:16:56.081Z,44.68
2018-08-30T11:20:01.211Z,45.52
2018-08-30T11:23:06.077Z,46.98
2018-08-30T11:26:11.105Z,49.21
2018-08-30T11:29:15.949Z,48.16
2018-08-30T11:32:20.825Z,46.68
2018-08-30T11:35:25.686Z,48.00
2018-08-30T11:38:30.669Z,46.78
2018-08-30T11:41:35.568Z,47.18
2018-08-30T11:44:40.332Z,47.90
2018-08-30T11:47:45.124Z,44.99
2018-08-30T11:50:49.951Z,44.78
2018-08-30T11:53:55.454Z,45.98
2018-08-30T11:57:00.346Z,45.05
2018-08-30T12:00:05.535Z,45.36
2018-08-30T12:03:10.597Z,45.99
2018-08-30T12:06:15.531Z,45.89
2018-08-30T12:09:20.416Z,46.43
2018-08-30T12:12:25.342Z,47.84
2018-08-30T12:15:30.265Z,48.29
2018-08-30T12:18:35.285Z,46.92
2018-08-30T12:21:40.278Z,47.83
2018-08-30T12:24:45.345Z,49.37
2018-08-30T12:27:50.210Z,49.74
2018-08-30T12:30:55.056Z,50.22
2018-08-30T12:34:00.043Z,51.68
2018-08-30T12:37:04.787Z,48.93
2018-08-30T12:40:09.659Z,49.76
2018-08-30T12:43:15.871Z,51.17
2018-08-30T12:46:20.805Z,51.13
2018-08-30T12:49:26.532Z,51.14
2018-08-30T12:52:31.411Z,50.14
2018-08-30T12:55:36.456Z,48.96
2018-08-30T12:58:41.418Z,47.85
2018-08-30T13:01:47.820Z,45.50
2018-08-30T13:04:52.664Z,45.93
2018-08-30T13:07:57.623Z,45.25
2018-08-30T13:11:02.574Z,44.09
2018-08-30T13:14:07.300Z,41.60
2018-08-30T13:17:12.223Z,40.86
2018-08-30T13:20:16.966Z,40.55
2018-08-30T13:23:21.927Z,40.38
2018-08-30T13:26:26.671Z,41.33
2018-08-30T13:29:31.512Z,41.65
2018-08-30T13:32:36.688Z,42.58
2018-08-30T13:35:41.423Z,42.20
2018-08-30T13:38:46.344Z,40.86
2018-08-30T13:41:51.339Z,41.10
2018-08-30T13:44:56.141Z,41.02
2018-08-30T13:48:00.888Z,42.19
2018-08-30T13:51:05.943Z,41.90
2018-08-30T13:54:10.803Z,40.72
2018-08-30T13:57:15.757Z,41.51
2018-08-30T14:00:20.852Z,42.74
2018-08-30T14:03:25.411Z,41.82
2018-08-30T14:06:30.028Z,41.43
2018-08-30T14:09:34.833Z,40.96
2018-08-30T14:12:39.604Z,41.00
2018-08-30T14:15:44.147Z,42.07
2018-08-30T14:18:49.561Z,41.30
2018-08-30T14:21:54.214Z,42.19
2018-08-30T14:24:59.062Z,43.23
2018-08-30T14:28:03.759Z,42.69
2018-08-30T14:31:09.021Z,42.12
2018-08-30T14:34:14.930Z,41.17
2018-08-30T14:37:19.775Z,41.80
2018-08-30T14:40:24.725Z,41.89
2018-08-30T14:43:30.408Z,41.41
2018-08-30T14:46:35.385Z,41.14
2018-08-30T14:49:40.385Z,40.80
2018-08-30T14:52:45.402Z,41.38
2018-08-30T14:55:50.297Z,41.32
2018-08-30T14:58:55.134Z,41.73
2018-08-30T15:02:00.413Z,41.69
2018-08-30T15:05:05.496Z,42.79
2018-08-30T15:08:10.591Z,42.54
2018-08-30T15:11:15.490Z,42.53
2018-08-30T15:14:20.309Z,40.50
2018-08-30T15:17:25.278Z,41.24
2018-08-30T15:20:30.228Z,41.76
2018-08-30T15:23:35.533Z,42.59
2018-08-30T15:26:40.347Z,41.92
2018-08-30T15:29:45.422Z,42.09
2018-08-30T15:32:50.344Z,42.85
2018-08-30T15:35:55.288Z,43.34
2018-08-30T15:39:00.322Z,44.86
2018-08-30T15:42:05.319Z,44.22
2018-08-30T15:45:10.512Z,45.31
2018-08-30T15:48:15.485Z,44.23
2018-08-30T15:51:20.604Z,43.35
2018-08-30T15:54:25.494Z,44.14
2018-08-30T15:57:30.513Z,44.41
2018-08-30T16:00:35.426Z,44.67
2018-08-30T16:03:40.386Z,43.79
2018-08-30T16:06:45.374Z,44.84
2018-08-30T16:09:50.190Z,44.08
2018-08-30T16:12:55.794Z,42.89
2018-08-30T16:16:01.277Z,42.32
2018-08-30T16:19:06.246Z,41.89
2018-08-30T16:22:11.198Z,42.57
2018-08-30T16:25:16.523Z,42.19
2018-08-30T16:28:21.746Z,42.07
2018-08-30T16:31:26.844Z,43.17
2018-08-30T16:34:31.608Z,43.24
2018-08-30T16:37:36.627Z,42.66
2018-08-30T16:40:41.618Z,44.18
2018-08-30T16:43:46.597Z,43.16
2018-08-30T16:46:52.433Z,43.43
2018-08-30T16:50:19.655Z,44.07
2018-08-30T16:53:58.297Z,44.33
2018-08-30T16:57:15.747Z,45.00
2018-08-30T17:00:22.350Z,45.35
2018-08-30T17:03:28.620Z,46.83
2018-08-30T17:06:33.679Z,45.51
2018-08-30T17:09:46.193Z,46.37
2018-08-30T17:12:51.175Z,46.73
2018-08-30T17:15:56.120Z,46.93
2018-08-30T17:19:25.894Z,47.00
2018-08-30T17:22:30.966Z,49.01
2018-08-30T17:25:35.896Z,49.34
2018-08-30T17:28:40.915Z,49.42
2018-08-30T17:31:45.841Z,50.49
2018-08-30T17:34:50.723Z,50.37
2018-08-30T17:37:55.856Z,51.01
2018-08-30T17:41:00.874Z,49.91
2018-08-30T17:44:06.698Z,50.61
2018-08-30T17:47:12.128Z,51.60
2018-08-30T17:50:17.611Z,53.04
2018-08-30T17:53:22.632Z,53.06
2018-08-30T17:56:28.127Z,53.45
2018-08-30T17:59:33.128Z,54.64
2018-08-30T18:02:38.117Z,54.75
2018-08-30T18:05:43.036Z,55.67
2018-08-30T18:08:47.966Z,54.75
2018-08-30T18:11:53.097Z,55.25
2018-08-30T18:14:58.086Z,55.84
2018-08-30T18:18:03.139Z,54.88
2018-08-30T18:21:08.050Z,54.41
2018-08-30T18:24:13.076Z,53.53
2018-08-30T18:27:18.083Z,52.72
2018-08-30T18:30:23.116Z,54.02
2018-08-30T18:33:28.149Z,54.65
2018-08-30T18:36:33.343Z,55.90
2018-08-30T18:39:38.326Z,56.57
2018-08-30T18:42:43.981Z,57.03
2018-08-30T18:45:49.456Z,57.50
2018-08-30T18:48:54.533Z,59.08
2018-08-30T18:51:59.483Z,59.57
2018-08-30T18:55:05.056Z,59.69
2018-08-30T18:58:10.063Z,59.64
2018-08-30T19:01:15.219Z,59.84
2018-08-30T19:04:20.236Z,61.58
2018-08-30T19:07:25.175Z,61.45
2018-08-30T19:10:30.217Z,60.62
2018-08-30T19:13:35.252Z,61.28
2018-08-30T19:16:45.302Z,62.31
2018-08-30T19:19:50.189Z,63.71
2018-08-30T19:22:55.247Z,64.31
2018-08-30T19:26:00.214Z,65.82
2018-08-30T19:29:05.183Z,66.69
2018-08-30T19:32:10.146Z,67.00
2018-08-30T19:35:20.022Z,67.18
2018-08-30T19:38:25.330Z,68.07
2018-08-30T19:41:30.417Z,66.70
2018-08-30T19:44:35.366Z,68.63
2018-08-30T19:47:40.370Z,68.59
2018-08-30T19:50:45.305Z,68.06
2018-08-30T19:53:50.672Z,69.11
2018-08-30T19:56:55.784Z,69.48
2018-08-30T20:00:00.937Z,69.42
2018-08-30T20:03:06.234Z,68.73
2018-08-30T20:06:11.125Z,68.57
2018-08-30T20:09:16.326Z,69.54
2018-08-30T20:12:21.298Z,68.21
2018-08-30T20:15:26.245Z,68.71
2018-08-30T20:18:31.265Z,67.54
2018-08-30T20:21:36.088Z,67.90
2018-08-30T20:24:41.309Z,67.48
2018-08-30T20:27:46.203Z,68.47
2018-08-30T20:30:51.143Z,68.69
2018-08-30T20:33:56.168Z,68.60
2018-08-30T20:37:01.293Z,68.55
2018-08-30T20:40:06.242Z,68.98
2018-08-30T20:43:11.343Z,68.92
2018-08-30T20:46:16.460Z,69.10
2018-08-30T20:49:21.588Z,69.63
2018-08-30T20:52:26.784Z,68.49
2018-08-30T20:55:31.735Z,68.59
2018-08-30T20:58:36.876Z,69.54
2018-08-30T21:01:41.812Z,69.15
2018-08-30T21:04:46.806Z,68.72
2018-08-30T21:07:52.780Z,68.88
2018-08-30T21:10:57.779Z,68.49
2018-08-30T21:14:03.809Z,68.89
2018-08-30T21:17:08.757Z,68.67
2018-08-30T21:20:13.659Z,66.96
2018-08-30T21:23:19.980Z,67.61
2018-08-30T21:26:24.942Z,67.60
2018-08-30T21:29:30.027Z,67.59
2018-08-30T21:32:35.013Z,67.99
2018-08-30T21:35:40.028Z,68.62
2018-08-30T21:38:45.305Z,68.72
2018-08-30T21:41:50.284Z,69.16
2018-08-30T21:44:55.208Z,70.48
2018-08-30T21:48:00.159Z,70.54
2018-08-30T21:51:05.132Z,71.02
2018-08-30T21:54:10.066Z,72.01
2018-08-30T21:57:14.988Z,72.18
2018-08-30T22:00:19.976Z,71.26
2018-08-30T22:03:24.922Z,70.60
2018-08-30T22:06:29.849Z,70.51
2018-08-30T22:09:35.005Z,70.25
2018-08-30T22:12:39.937Z,69.89
2018-08-30T22:15:44.940Z,68.79
2018-08-30T22:18:49.922Z,68.87
2018-08-30T22:21:54.883Z,69.17
2018-08-30T22:24:59.843Z,68.48
2018-08-30T22:28:05.100Z,68.04
2018-08-30T22:31:10.038Z,68.39
2018-08-30T22:34:15.262Z,68.50
2018-08-30T22:37:20.292Z,69.10
2018-08-30T22:40:25.319Z,69.84
2018-08-30T22:43:30.306Z,68.77
2018-08-30T22:46:35.251Z,68.33
2018-08-30T22:49:40.134Z,67.83
2018-08-30T22:52:45.126Z,68.99
2018-08-30T22:55:50.013Z,69.46
2018-08-30T22:58:55.062Z,70.53
2018-08-30T23:02:00.052Z,71.40
2018-08-30T23:05:05.103Z,71.22
2018-08-30T23:08:10.020Z,71.62
2018-08-30T23:11:14.950Z,72.18
2018-08-30T23:14:19.944Z,72.77
2018-08-30T23:17:25.010Z,72.42
2018-08-30T23:20:29.875Z,72.03
2018-08-30T23:23:34.791Z,71.22
2018-08-30T23:26:39.776Z,70.88
2018-08-30T23:29:44.722Z,69.35
2018-08-30T23:32:49.700Z,69.58
2018-08-30T23:35:54.586Z,70.48
2018-08-30T23:38:59.637Z,70.10
2018-08-30T23:42:04.626Z,69.83
2018-08-30T23:45:09.659Z,69.69
2018-08-30T23:48:14.606Z,70.31
2018-08-30T23:51:19.611Z,70.18
2018-08-30T23:54:24.589Z,70.61
2018-08-30T23:57:29.453Z,71.57
