createdAt,value
2019-05-18T00:01:57.513Z,42.57
2019-05-18T00:04:28.786Z,42.43
2019-05-18T00:06:58.516Z,43.53
2019-05-18T00:09:29.738Z,42.40
2019-05-18T00:11:59.519Z,41.80
2019-05-18T00:14:29.197Z,42.70
2019-05-18T00:16:58.890Z,43.10
2019-05-18T00:19:28.559Z,42.50
2019-05-18T00:21:58.246Z,43.17
2019-05-18T00:24:27.951Z,42.13
2019-05-18T00:26:57.626Z,42.73
2019-05-18T00:29:27.288Z,42.30
2019-05-18T00:31:58.008Z,42.77
2019-05-18T00:34:27.678Z,42.00
2019-05-18T00:36:57.351Z,42.47
2019-05-18T00:39:27.089Z,42.70
2019-05-18T00:41:56.806Z,42.07
2019-05-18T00:44:26.487Z,42.10
2019-05-18T00:46:56.255Z,42.23
2019-05-18T00:49:27.448Z,42.83
2019-05-18T00:51:57.113Z,42.80
2019-05-18T00:54:27.501Z,42.20
2019-05-18T00:56:57.166Z,42.23
2019-05-18T00:59:26.833Z,42.17
2019-05-18T01:01:57.561Z,41.90
2019-05-18T01:04:27.228Z,42.47
2019-05-18T01:06:56.897Z,42.10
2019-05-18T01:09:26.743Z,42.20
2019-05-18T01:11:56.386Z,41.83
2019-05-18T01:14:26.059Z,41.73
2019-05-18T01:16:55.749Z,41.73
2019-05-18T01:19:28.349Z,42.63
2019-05-18T01:21:58.114Z,41.40
2019-05-18T01:24:27.821Z,41.60
2019-05-18T01:26:57.486Z,41.67
2019-05-18T01:29:27.146Z,42.80
2019-05-18T01:31:56.904Z,43.80
2019-05-18T01:34:26.573Z,46.53
2019-05-18T01:36:56.225Z,45.33
2019-05-18T01:39:25.895Z,44.57
2019-05-18T01:41:56.350Z,45.70
2019-05-18T01:44:27.144Z,46.80
2019-05-18T01:46:56.838Z,46.60
2019-05-18T01:49:26.566Z,45.43
2019-05-18T01:51:56.262Z,45.87
2019-05-18T01:54:25.965Z,45.23
2019-05-18T01:56:55.611Z,46.17
2019-05-18T01:59:25.425Z,45.97
2019-05-18T02:01:55.174Z,46.83
2019-05-18T02:04:25.216Z,46.73
2019-05-18T02:06:55.384Z,47.80
2019-05-18T02:09:26.696Z,46.47
2019-05-18T02:11:56.368Z,46.33
2019-05-18T02:14:26.038Z,46.37
2019-05-18T02:16:55.923Z,46.00
2019-05-18T02:19:25.588Z,46.93
2019-05-18T02:21:55.281Z,46.27
2019-05-18T02:24:24.971Z,47.57
2019-05-18T02:26:58.308Z,47.13
2019-05-18T02:29:27.960Z,46.67
2019-05-18T02:31:57.698Z,46.43
2019-05-18T02:34:27.349Z,45.63
2019-05-18T02:36:57.179Z,46.00
2019-05-18T02:39:29.421Z,46.47
2019-05-18T02:41:59.286Z,44.90
2019-05-18T02:44:30.975Z,45.87
2019-05-18T02:47:00.660Z,45.63
2019-05-18T02:49:30.528Z,46.40
2019-05-18T02:52:00.194Z,45.80
2019-05-18T02:54:30.022Z,46.13
2019-05-18T02:56:59.709Z,45.40
2019-05-18T02:59:29.371Z,44.93
2019-05-18T03:02:00.577Z,45.13
2019-05-18T03:04:30.298Z,45.60
2019-05-18T03:07:00.461Z,44.63
2019-05-18T03:09:30.145Z,44.47
2019-05-18T03:11:59.807Z,44.60
2019-05-18T03:14:29.487Z,45.47
2019-05-18T03:16:59.185Z,45.13
2019-05-18T03:19:29.050Z,44.70
2019-05-18T03:22:01.159Z,44.43
2019-05-18T03:24:31.248Z,44.93
2019-05-18T03:27:00.919Z,46.00
2019-05-18T03:29:30.569Z,45.07
2019-05-18T03:32:00.633Z,45.03
2019-05-18T03:34:30.409Z,45.07
2019-05-18T03:37:00.048Z,45.53
2019-05-18T03:39:29.730Z,45.10
2019-05-18T03:41:59.406Z,45.47
2019-05-18T03:44:29.085Z,45.60
2019-05-18T03:46:58.755Z,45.37
2019-05-18T03:49:28.427Z,45.13
2019-05-18T03:51:58.118Z,45.03
2019-05-18T03:54:30.299Z,44.37
2019-05-18T03:57:00.024Z,45.27
2019-05-18T03:59:29.711Z,45.13
2019-05-18T04:01:59.469Z,45.43
2019-05-18T04:04:30.569Z,44.90
2019-05-18T04:07:00.233Z,46.37
2019-05-18T04:09:29.913Z,46.17
2019-05-18T04:11:59.587Z,46.43
2019-05-18T04:14:29.313Z,44.63
2019-05-18T04:17:00.152Z,46.43
2019-05-18T04:19:44.670Z,45.77
2019-05-18T04:22:01.212Z,46.83
2019-05-18T04:24:30.896Z,47.47
2019-05-18T04:27:00.561Z,46.73
2019-05-18T04:29:30.243Z,47.30
2019-05-18T04:32:00.020Z,46.67
2019-05-18T04:34:29.680Z,46.07
2019-05-18T04:37:00.822Z,46.13
2019-05-18T04:39:30.528Z,44.90
2019-05-18T04:42:00.213Z,45.00
2019-05-18T04:44:29.973Z,45.13
2019-05-18T04:46:59.660Z,45.53
2019-05-18T04:49:29.367Z,46.17
2019-05-18T04:51:59.023Z,46.57
2019-05-18T04:54:31.220Z,45.93
2019-05-18T04:57:00.859Z,46.17
2019-05-18T04:59:32.198Z,47.00
2019-05-18T05:02:03.535Z,46.67
2019-05-18T05:04:33.221Z,45.80
2019-05-18T05:07:02.900Z,46.40
2019-05-18T05:09:32.583Z,45.23
2019-05-18T05:12:02.289Z,44.10
2019-05-18T05:14:32.122Z,45.07
2019-05-18T05:17:01.820Z,45.83
2019-05-18T05:19:31.489Z,44.90
2019-05-18T05:22:02.448Z,46.47
2019-05-18T05:24:32.122Z,47.53
2019-05-18T05:27:01.793Z,46.10
2019-05-18T05:29:31.381Z,45.13
2019-05-18T05:32:01.068Z,44.50
2019-05-18T05:34:30.730Z,45.23
2019-05-18T05:37:00.410Z,46.10
2019-05-18T05:39:30.043Z,43.47
2019-05-18T05:41:59.721Z,44.97
2019-05-18T05:44:29.420Z,44.73
2019-05-18T05:46:59.092Z,45.00
2019-05-18T05:49:28.776Z,45.50
2019-05-18T05:51:58.467Z,44.50
2019-05-18T05:54:28.161Z,45.13
2019-05-18T05:56:57.888Z,44.33
2019-05-18T05:59:27.576Z,45.33
2019-05-18T06:01:57.260Z,44.20
2019-05-18T06:04:27.057Z,45.23
2019-05-18T06:06:56.720Z,45.17
2019-05-18T06:09:26.442Z,46.10
2019-05-18T06:11:56.095Z,44.90
2019-05-18T06:14:25.765Z,45.43
2019-05-18T06:16:55.449Z,43.87
2019-05-18T06:19:25.218Z,44.87
2019-05-18T06:21:54.893Z,44.03
2019-05-18T06:24:24.582Z,44.60
2019-05-18T06:26:54.251Z,44.80
2019-05-18T06:29:23.917Z,44.70
2019-05-18T06:31:53.619Z,44.47
2019-05-18T06:34:23.308Z,44.87
2019-05-18T06:36:55.797Z,46.17
2019-05-18T06:39:24.651Z,45.33
2019-05-18T06:41:54.294Z,44.17
2019-05-18T06:44:23.956Z,43.20
2019-05-18T06:46:53.655Z,43.73
2019-05-18T06:49:23.325Z,44.27
2019-05-18T06:51:53.018Z,44.63
2019-05-18T06:54:22.708Z,44.10
2019-05-18T06:56:54.157Z,44.60
2019-05-18T06:59:26.409Z,43.13
2019-05-18T07:01:56.091Z,43.90
2019-05-18T07:04:25.769Z,44.53
2019-05-18T07:06:55.507Z,44.40
2019-05-18T07:09:25.300Z,43.53
2019-05-18T07:11:56.182Z,43.17
2019-05-18T07:14:26.822Z,42.67
2019-05-18T07:16:56.653Z,43.17
2019-05-18T07:19:26.384Z,43.70
2019-05-18T07:21:56.044Z,42.33
2019-05-18T07:24:27.286Z,42.80
2019-05-18T07:26:57.163Z,42.90
2019-05-18T07:29:26.812Z,43.30
2019-05-18T07:31:56.807Z,42.60
2019-05-18T07:34:26.866Z,43.60
2019-05-18T07:36:56.718Z,43.33
2019-05-18T07:39:26.399Z,43.83
2019-05-18T07:41:56.050Z,42.60
2019-05-18T07:44:25.713Z,42.80
2019-05-18T07:46:55.409Z,42.93
2019-05-18T07:49:25.073Z,43.00
2019-05-18T07:51:54.755Z,42.83
2019-05-18T07:54:24.451Z,42.43
2019-05-18T07:56:55.458Z,42.70
2019-05-18T07:59:25.121Z,43.73
2019-05-18T08:01:57.143Z,43.53
2019-05-18T08:04:26.821Z,43.80
2019-05-18T08:06:56.549Z,42.13
2019-05-18T08:09:28.234Z,42.83
2019-05-18T08:11:59.020Z,42.43
2019-05-18T08:14:30.486Z,42.93
2019-05-18T08:17:02.029Z,43.40
2019-05-18T08:19:31.730Z,42.37
2019-05-18T08:22:01.465Z,42.63
2019-05-18T08:24:31.102Z,42.53
2019-05-18T08:27:02.579Z,42.57
2019-05-18T08:29:33.345Z,43.33
2019-05-18T08:32:03.110Z,43.87
2019-05-18T08:34:35.286Z,43.43
2019-05-18T08:37:04.994Z,43.77
2019-05-18T08:39:34.646Z,43.27
2019-05-18T08:42:05.442Z,42.17
2019-05-18T08:44:35.139Z,43.27
2019-05-18T08:47:06.257Z,43.30
2019-05-18T08:49:38.805Z,42.93
2019-05-18T08:52:08.887Z,43.03
2019-05-18T08:54:38.950Z,42.90
2019-05-18T08:57:08.661Z,43.23
2019-05-18T08:59:40.078Z,43.53
2019-05-18T09:02:09.791Z,43.30
2019-05-18T09:04:39.501Z,43.47
2019-05-18T09:07:09.252Z,44.37
2019-05-18T09:09:39.060Z,43.53
2019-05-18T09:12:08.712Z,42.73
2019-05-18T09:14:42.374Z,45.60
2019-05-18T09:17:12.125Z,44.80
2019-05-18T09:19:41.878Z,43.70
2019-05-18T09:22:22.770Z,41.93
2019-05-18T09:24:43.947Z,42.90
2019-05-18T09:27:13.847Z,43.57
2019-05-18T09:29:43.658Z,42.90
2019-05-18T09:32:13.330Z,42.90
2019-05-18T09:34:47.785Z,42.27
2019-05-18T09:37:17.700Z,44.10
2019-05-18T09:39:47.381Z,43.43
2019-05-18T09:42:17.051Z,43.73
2019-05-18T09:44:46.759Z,43.07
2019-05-18T09:47:16.432Z,43.50
2019-05-18T09:49:46.198Z,44.30
2019-05-18T09:52:16.034Z,44.23
2019-05-18T09:54:45.703Z,46.47
2019-05-18T09:57:15.377Z,44.37
2019-05-18T09:59:46.584Z,44.27
2019-05-18T10:02:18.528Z,47.00
2019-05-18T10:04:48.431Z,43.60
2019-05-18T10:07:21.033Z,44.33
2019-05-18T10:09:52.266Z,44.27
2019-05-18T10:12:24.682Z,45.40
2019-05-18T10:14:53.484Z,44.83
2019-05-18T10:17:23.154Z,44.30
2019-05-18T10:19:52.919Z,44.80
2019-05-18T10:22:22.604Z,45.17
2019-05-18T10:24:52.276Z,45.47
2019-05-18T10:27:21.942Z,44.77
2019-05-18T10:29:52.371Z,44.03
2019-05-18T10:32:23.620Z,44.83
2019-05-18T10:34:53.406Z,45.03
2019-05-18T10:37:24.873Z,44.80
2019-05-18T10:39:54.594Z,44.30
2019-05-18T10:42:24.246Z,43.77
2019-05-18T10:44:53.954Z,44.37
2019-05-18T10:47:23.617Z,44.43
2019-05-18T10:49:53.291Z,43.73
2019-05-18T10:52:22.983Z,43.87
2019-05-18T10:54:52.837Z,43.37
2019-05-18T10:57:22.485Z,43.47
2019-05-18T10:59:52.202Z,43.70
2019-05-18T11:02:21.973Z,43.77
2019-05-18T11:04:51.758Z,44.03
2019-05-18T11:07:21.448Z,43.67
2019-05-18T11:09:51.312Z,43.03
2019-05-18T11:12:20.988Z,43.40
2019-05-18T11:14:50.760Z,43.10
2019-05-18T11:17:20.548Z,43.33
2019-05-18T11:19:50.218Z,43.93
2019-05-18T11:22:19.986Z,43.80
2019-05-18T11:24:52.094Z,43.50
2019-05-18T11:27:23.292Z,43.07
2019-05-18T11:29:54.467Z,43.33
2019-05-18T11:32:24.250Z,42.53
2019-05-18T11:34:53.921Z,43.07
2019-05-18T11:37:23.662Z,42.77
2019-05-18T11:39:53.322Z,42.77
2019-05-18T11:42:23.002Z,43.00
2019-05-18T11:44:52.873Z,43.27
2019-05-18T11:47:22.575Z,43.77
2019-05-18T11:49:54.885Z,43.60
2019-05-18T11:52:24.569Z,43.37
2019-05-18T11:54:54.222Z,43.47
2019-05-18T11:57:24.178Z,43.77
2019-05-18T11:59:53.851Z,44.50
2019-05-18T12:02:23.529Z,43.93
2019-05-18T12:04:54.418Z,44.03
2019-05-18T12:07:25.406Z,43.53
2019-05-18T12:09:55.084Z,43.23
2019-05-18T12:12:25.925Z,43.90
2019-05-18T12:14:55.632Z,43.50
2019-05-18T12:17:25.305Z,44.03
2019-05-18T12:19:54.957Z,43.37
2019-05-18T12:22:24.672Z,43.80
2019-05-18T12:24:54.417Z,44.17
2019-05-18T12:27:24.103Z,44.73
2019-05-18T12:29:53.811Z,45.60
2019-05-18T12:32:25.243Z,45.60
2019-05-18T12:34:54.917Z,45.17
2019-05-18T12:37:24.653Z,45.03
2019-05-18T12:39:55.631Z,44.57
2019-05-18T12:42:25.313Z,44.20
2019-05-18T12:44:55.103Z,45.73
2019-05-18T12:47:24.941Z,45.80
2019-05-18T12:49:54.622Z,44.27
2019-05-18T12:52:24.605Z,44.63
2019-05-18T12:54:54.268Z,43.80
2019-05-18T12:57:23.958Z,44.27
2019-05-18T12:59:53.736Z,44.30
2019-05-18T13:02:23.475Z,44.40
2019-05-18T13:04:53.149Z,43.73
2019-05-18T13:07:22.848Z,43.60
2019-05-18T13:09:52.529Z,44.27
2019-05-18T13:12:22.255Z,43.77
2019-05-18T13:14:51.982Z,43.40
2019-05-18T13:17:23.285Z,45.17
2019-05-18T13:19:52.961Z,44.63
2019-05-18T13:22:22.962Z,44.17
2019-05-18T13:24:52.653Z,44.07
2019-05-18T13:27:38.307Z,44.30
2019-05-18T13:29:56.713Z,44.37
2019-05-18T13:32:26.381Z,44.03
2019-05-18T13:34:57.484Z,44.37
2019-05-18T13:37:47.964Z,43.90
2019-05-18T13:40:20.661Z,44.83
2019-05-18T13:42:50.363Z,45.20
2019-05-18T13:45:21.091Z,44.70
2019-05-18T13:47:50.952Z,44.53
2019-05-18T13:50:21.424Z,44.70
2019-05-18T13:52:51.209Z,45.30
2019-05-18T13:55:22.541Z,45.07
2019-05-18T13:57:52.224Z,44.80
2019-05-18T14:00:23.799Z,45.93
2019-05-18T14:02:53.535Z,44.83
2019-05-18T14:05:23.193Z,44.87
2019-05-18T14:07:52.872Z,45.43
2019-05-18T14:10:22.551Z,44.33
2019-05-18T14:12:52.211Z,43.73
2019-05-18T14:15:24.989Z,44.80
2019-05-18T14:17:54.841Z,45.23
2019-05-18T14:20:26.421Z,44.70
2019-05-18T14:22:56.003Z,45.27
2019-05-18T14:25:25.679Z,44.37
2019-05-18T14:27:55.363Z,45.13
2019-05-18T14:30:25.161Z,44.53
2019-05-18T14:32:56.388Z,44.67
2019-05-18T14:35:26.113Z,45.77
2019-05-18T14:37:55.817Z,45.13
2019-05-18T14:40:25.498Z,44.80
2019-05-18T14:42:55.243Z,45.97
2019-05-18T14:45:26.698Z,45.50
2019-05-18T14:47:56.356Z,45.27
2019-05-18T14:50:26.172Z,46.77
2019-05-18T14:52:56.444Z,45.47
2019-05-18T14:55:33.693Z,46.33
2019-05-18T14:57:57.497Z,46.13
2019-05-18T15:00:27.173Z,46.47
2019-05-18T15:02:57.028Z,46.63
2019-05-18T15:05:26.712Z,46.60
2019-05-18T15:07:56.405Z,45.90
2019-05-18T15:10:26.084Z,47.17
2019-05-18T15:12:58.575Z,46.00
2019-05-18T15:15:29.358Z,45.67
2019-05-18T15:17:59.055Z,45.77
2019-05-18T15:20:28.702Z,46.27
2019-05-18T15:22:58.397Z,45.73
2019-05-18T15:25:28.076Z,45.10
2019-05-18T15:27:57.753Z,44.93
2019-05-18T15:30:27.924Z,44.87
2019-05-18T15:32:57.605Z,44.17
2019-05-18T15:35:27.273Z,46.87
2019-05-18T15:37:56.969Z,45.50
2019-05-18T15:40:26.639Z,46.07
2019-05-18T15:42:56.476Z,45.77
2019-05-18T15:45:26.159Z,46.00
2019-05-18T15:47:56.413Z,45.27
2019-05-18T15:50:26.108Z,45.20
2019-05-18T15:52:55.790Z,45.33
2019-05-18T15:55:27.130Z,44.97
2019-05-18T15:57:56.782Z,44.90
2019-05-18T16:00:26.737Z,45.53
2019-05-18T16:02:56.449Z,45.07
2019-05-18T16:05:26.216Z,45.47
2019-05-18T16:07:55.926Z,44.67
2019-05-18T16:10:25.916Z,45.17
2019-05-18T16:12:55.581Z,44.60
2019-05-18T16:15:25.276Z,44.67
2019-05-18T16:17:55.133Z,44.90
2019-05-18T16:20:24.814Z,44.33
2019-05-18T16:22:54.632Z,44.47
2019-05-18T16:25:24.284Z,44.47
2019-05-18T16:27:57.237Z,44.50
2019-05-18T16:30:26.929Z,45.13
2019-05-18T16:32:57.994Z,45.13
2019-05-18T16:35:27.819Z,45.53
2019-05-18T16:37:57.906Z,46.00
2019-05-18T16:40:27.612Z,46.07
2019-05-18T16:42:57.268Z,45.33
2019-05-18T16:45:26.966Z,45.47
2019-05-18T16:47:56.782Z,45.97
2019-05-18T16:50:26.650Z,44.87
2019-05-18T16:52:57.341Z,45.83
2019-05-18T16:55:28.216Z,45.57
2019-05-18T16:57:57.878Z,46.30
2019-05-18T17:00:28.373Z,46.20
2019-05-18T17:02:57.985Z,45.83
2019-05-18T17:05:27.649Z,46.80
2019-05-18T17:07:57.339Z,45.60
2019-05-18T17:10:27.001Z,49.53
2019-05-18T17:12:56.689Z,46.07
2019-05-18T17:15:26.462Z,46.33
2019-05-18T17:17:56.153Z,45.70
2019-05-18T17:20:26.701Z,45.07
2019-05-18T17:22:59.632Z,45.73
2019-05-18T17:25:29.601Z,46.33
2019-05-18T17:27:59.404Z,46.07
2019-05-18T17:30:29.092Z,47.00
2019-05-18T17:33:00.836Z,45.37
2019-05-18T17:35:32.201Z,46.07
2019-05-18T17:38:01.901Z,45.63
2019-05-18T17:40:33.842Z,45.10
2019-05-18T17:43:03.521Z,45.10
2019-05-18T17:45:33.293Z,45.17
2019-05-18T17:48:02.954Z,44.10
2019-05-18T17:50:32.619Z,44.33
2019-05-18T17:53:02.375Z,45.60
2019-05-18T17:55:32.040Z,44.27
2019-05-18T17:58:01.824Z,45.67
2019-05-18T18:00:31.508Z,44.50
2019-05-18T18:03:01.172Z,44.30
2019-05-18T18:05:30.914Z,44.77
2019-05-18T18:08:00.692Z,44.57
2019-05-18T18:10:32.100Z,44.73
2019-05-18T18:13:02.768Z,44.73
2019-05-18T18:15:32.614Z,45.50
2019-05-18T18:18:03.911Z,44.83
2019-05-18T18:20:33.570Z,44.23
2019-05-18T18:23:03.258Z,44.83
2019-05-18T18:25:35.013Z,45.13
2019-05-18T18:28:04.800Z,45.03
2019-05-18T18:30:34.507Z,44.60
2019-05-18T18:33:04.192Z,44.53
2019-05-18T18:35:34.422Z,44.50
2019-05-18T18:38:04.177Z,44.10
2019-05-18T18:40:33.872Z,45.10
2019-05-18T18:43:03.724Z,44.53
2019-05-18T18:45:33.460Z,43.67
2019-05-18T18:48:03.349Z,43.87
2019-05-18T18:50:33.014Z,44.13
2019-05-18T18:53:02.775Z,44.47
2019-05-18T18:55:32.494Z,44.97
2019-05-18T18:58:03.758Z,44.97
2019-05-18T19:00:33.711Z,44.73
2019-05-18T19:03:03.459Z,45.27
2019-05-18T19:05:36.609Z,44.00
2019-05-18T19:08:06.267Z,44.90
2019-05-18T19:10:36.005Z,43.90
2019-05-18T19:13:05.711Z,44.10
2019-05-18T19:15:35.395Z,44.23
2019-05-18T19:18:05.139Z,43.13
2019-05-18T19:20:34.856Z,43.13
2019-05-18T19:23:04.723Z,44.53
2019-05-18T19:25:34.423Z,44.77
2019-05-18T19:28:04.518Z,44.03
2019-05-18T19:30:35.820Z,44.63
2019-05-18T19:33:05.684Z,43.93
2019-05-18T19:35:36.223Z,44.37
2019-05-18T19:38:05.901Z,45.10
2019-05-18T19:40:35.829Z,46.83
2019-05-18T19:43:06.629Z,48.73
2019-05-18T19:45:36.255Z,46.60
2019-05-18T19:48:05.923Z,44.47
2019-05-18T19:50:35.698Z,45.47
2019-05-18T19:53:05.395Z,46.13
2019-05-18T19:55:35.089Z,46.03
2019-05-18T19:58:08.987Z,45.83
2019-05-18T20:00:36.264Z,46.83
2019-05-18T20:03:07.428Z,45.70
2019-05-18T20:05:38.729Z,45.87
2019-05-18T20:08:08.372Z,46.30
2019-05-18T20:10:38.047Z,45.33
2019-05-18T20:13:26.996Z,46.67
2019-05-18T20:15:56.745Z,46.73
2019-05-18T20:18:28.031Z,46.77
2019-05-18T20:20:57.745Z,46.10
2019-05-18T20:23:27.717Z,46.97
2019-05-18T20:25:57.392Z,47.20
2019-05-18T20:28:27.072Z,47.73
2019-05-18T20:30:57.079Z,47.27
2019-05-18T20:33:26.982Z,46.33
2019-05-18T20:35:56.662Z,45.73
2019-05-18T20:38:26.219Z,46.17
2019-05-18T20:40:55.885Z,46.07
2019-05-18T20:43:27.107Z,46.10
2019-05-18T20:45:57.838Z,47.73
2019-05-18T20:48:27.529Z,47.60
2019-05-18T20:50:57.227Z,45.33
2019-05-18T20:53:26.905Z,47.63
2019-05-18T20:55:56.773Z,48.67
2019-05-18T20:58:38.807Z,47.70
2019-05-18T21:00:57.958Z,47.33
2019-05-18T21:03:27.820Z,47.83
2019-05-18T21:05:57.512Z,49.90
2019-05-18T21:08:27.162Z,49.03
2019-05-18T21:10:56.937Z,48.63
2019-05-18T21:13:27.178Z,49.60
2019-05-18T21:15:58.325Z,48.57
2019-05-18T21:18:29.767Z,46.60
2019-05-18T21:21:01.079Z,48.17
2019-05-18T21:23:30.762Z,47.87
2019-05-18T21:26:00.456Z,47.53
2019-05-18T21:28:31.581Z,48.53
2019-05-18T21:31:02.776Z,46.87
2019-05-18T21:33:32.547Z,48.77
2019-05-18T21:36:02.579Z,48.37
2019-05-18T21:38:32.686Z,47.80
2019-05-18T21:41:04.566Z,46.70
2019-05-18T21:43:35.714Z,45.63
2019-05-18T21:46:05.476Z,45.07
2019-05-18T21:48:35.196Z,45.53
2019-05-18T21:51:05.006Z,46.70
2019-05-18T21:53:35.847Z,45.93
2019-05-18T21:56:07.871Z,46.83
2019-05-18T21:58:37.827Z,45.37
2019-05-18T22:01:09.198Z,45.20
2019-05-18T22:03:44.641Z,45.43
2019-05-18T22:06:12.447Z,44.73
2019-05-18T22:08:42.221Z,45.80
2019-05-18T22:11:11.917Z,47.10
2019-05-18T22:13:41.586Z,47.53
2019-05-18T22:16:11.255Z,48.53
2019-05-18T22:18:42.487Z,48.97
2019-05-18T22:21:13.309Z,50.07
2019-05-18T22:23:42.975Z,50.87
2019-05-18T22:26:12.726Z,49.87
2019-05-18T22:28:42.416Z,50.40
2019-05-18T22:31:12.136Z,49.47
2019-05-18T22:33:44.268Z,50.40
2019-05-18T22:36:13.927Z,49.37
2019-05-18T22:38:43.610Z,49.13
2019-05-18T22:41:33.849Z,50.30
2019-05-18T22:44:05.002Z,50.17
2019-05-18T22:46:36.461Z,49.57
2019-05-18T22:49:06.883Z,50.27
2019-05-18T22:51:37.977Z,50.83
2019-05-18T22:54:08.501Z,50.20
2019-05-18T22:56:38.215Z,50.43
2019-05-18T22:59:07.896Z,49.43
2019-05-18T23:01:39.136Z,49.60
2019-05-18T23:04:08.937Z,49.23
2019-05-18T23:06:38.589Z,49.53
2019-05-18T23:09:08.267Z,49.10
2019-05-18T23:11:37.992Z,48.60
2019-05-18T23:14:07.738Z,48.77
2019-05-18T23:16:37.434Z,50.13
2019-05-18T23:19:07.155Z,49.53
2019-05-18T23:21:38.543Z,47.93
2019-05-18T23:24:08.411Z,48.43
2019-05-18T23:26:38.405Z,47.43
2019-05-18T23:29:08.122Z,47.93
2019-05-18T23:31:37.971Z,46.97
2019-05-18T23:34:07.662Z,47.87
2019-05-18T23:36:37.322Z,47.40
2019-05-18T23:39:07.499Z,46.97
2019-05-18T23:41:38.239Z,46.70
2019-05-18T23:44:07.976Z,46.87
2019-05-18T23:46:39.343Z,47.13
2019-05-18T23:49:11.166Z,48.63
2019-05-18T23:51:40.637Z,48.83
2019-05-18T23:54:10.513Z,49.50
2019-05-18T23:56:40.235Z,49.53
2019-05-18T23:59:09.894Z,49.93
