createdAt,value
2022-12-23T00:00:38.821Z,4.86
2022-12-23T00:03:05.836Z,4.85
2022-12-23T00:05:38.119Z,4.85
2022-12-23T00:08:07.237Z,4.85
2022-12-23T00:10:37.705Z,4.82
2022-12-23T00:13:20.153Z,4.80
2022-12-23T00:15:47.040Z,4.79
2022-12-23T00:18:13.772Z,4.77
2022-12-23T00:20:40.524Z,4.77
2022-12-23T00:23:07.401Z,4.77
2022-12-23T00:25:51.623Z,4.74
2022-12-23T00:28:19.908Z,4.72
2022-12-23T00:30:55.994Z,4.69
2022-12-23T00:33:26.953Z,4.69
2022-12-23T00:35:53.850Z,4.70
2022-12-23T00:38:42.020Z,4.68
2022-12-23T00:41:27.716Z,4.66
2022-12-23T00:43:54.742Z,4.65
2022-12-23T00:46:21.631Z,4.65
2022-12-23T00:49:03.827Z,4.62
2022-12-23T00:51:31.078Z,4.63
2022-12-23T00:53:57.799Z,4.62
2022-12-23T00:56:24.551Z,4.59
2022-12-23T00:58:51.291Z,4.55
2022-12-23T01:01:33.514Z,4.56
2022-12-23T01:04:15.662Z,4.55
2022-12-23T01:06:42.607Z,4.55
2022-12-23T01:09:09.369Z,4.54
2022-12-23T01:11:36.096Z,4.53
2022-12-23T01:14:03.022Z,4.53
2022-12-23T01:16:29.898Z,4.53
2022-12-23T01:18:56.671Z,4.53
2022-12-23T01:21:23.576Z,4.54
2022-12-23T01:23:50.327Z,4.53
2022-12-23T01:26:17.490Z,4.53
2022-12-23T01:28:44.361Z,4.51
2022-12-23T01:31:11.214Z,4.49
2022-12-23T01:33:38.009Z,4.46
2022-12-23T01:36:07.590Z,4.44
2022-12-23T01:38:35.460Z,4.43
2022-12-23T01:41:02.500Z,4.42
2022-12-23T01:43:51.989Z,4.40
2022-12-23T01:46:18.904Z,4.38
2022-12-23T01:48:50.588Z,4.36
2022-12-23T01:51:26.474Z,4.34
2022-12-23T01:53:57.486Z,4.36
2022-12-23T01:56:29.076Z,4.36
2022-12-23T01:59:00.841Z,4.33
2022-12-23T02:01:44.114Z,4.31
2022-12-23T02:04:16.093Z,4.30
2022-12-23T02:07:00.927Z,4.30
2022-12-23T02:09:30.496Z,4.31
2022-12-23T02:12:12.385Z,4.32
2022-12-23T02:15:08.835Z,4.30
2022-12-23T02:17:58.247Z,4.28
2022-12-23T02:20:42.563Z,4.26
2022-12-23T02:23:29.072Z,4.24
2022-12-23T02:26:00.175Z,4.23
2022-12-23T02:28:42.495Z,4.22
2022-12-23T02:31:24.314Z,4.19
2022-12-23T02:34:01.181Z,4.17
2022-12-23T02:36:38.560Z,4.17
2022-12-23T02:39:18.329Z,4.17
2022-12-23T02:41:56.319Z,4.20
2022-12-23T02:44:34.355Z,4.21
2022-12-23T02:47:08.639Z,4.22
2022-12-23T02:49:40.461Z,4.22
2022-12-23T02:52:13.237Z,4.29
2022-12-23T02:54:46.990Z,4.34
2022-12-23T02:57:18.084Z,4.35
2022-12-23T02:59:49.180Z,4.34
2022-12-23T03:02:16.127Z,4.34
2022-12-23T03:04:43.104Z,4.35
2022-12-23T03:07:20.292Z,4.36
2022-12-23T03:10:18.719Z,4.38
2022-12-23T03:12:53.076Z,4.41
2022-12-23T03:15:42.536Z,4.41
2022-12-23T03:18:10.399Z,4.42
2022-12-23T03:21:04.654Z,4.42
2022-12-23T03:23:39.231Z,4.44
2022-12-23T03:26:17.057Z,4.46
2022-12-23T03:28:54.425Z,4.47
2022-12-23T03:31:27.313Z,4.46
2022-12-23T03:33:59.699Z,4.44
2022-12-23T03:36:34.033Z,4.45
2022-12-23T03:39:03.925Z,4.44
2022-12-23T03:41:35.740Z,4.47
2022-12-23T03:44:16.312Z,4.48
2022-12-23T03:46:51.878Z,4.46
2022-12-23T03:49:24.999Z,4.44
2022-12-23T03:52:11.126Z,4.45
2022-12-23T03:54:45.763Z,4.46
2022-12-23T03:57:14.055Z,4.46
2022-12-23T03:59:50.503Z,4.49
2022-12-23T04:02:38.284Z,4.52
2022-12-23T04:05:20.709Z,4.54
2022-12-23T04:07:53.649Z,4.52
2022-12-23T04:10:22.472Z,4.51
2022-12-23T04:12:50.192Z,4.50
2022-12-23T04:15:22.786Z,4.47
2022-12-23T04:17:51.133Z,4.49
2022-12-23T04:20:18.373Z,4.48
2022-12-23T04:22:45.451Z,4.44
2022-12-23T04:25:13.688Z,4.39
2022-12-23T04:27:41.199Z,4.36
2022-12-23T04:30:10.821Z,4.33
2022-12-23T04:32:37.954Z,4.31
2022-12-23T04:35:05.413Z,4.29
2022-12-23T04:37:32.616Z,4.27
2022-12-23T04:39:59.348Z,4.25
2022-12-23T04:42:26.117Z,4.20
2022-12-23T04:44:52.865Z,4.17
2022-12-23T04:47:19.575Z,4.14
2022-12-23T04:49:46.568Z,4.12
2022-12-23T04:52:13.280Z,4.12
2022-12-23T04:54:45.720Z,4.10
2022-12-23T04:57:13.485Z,4.06
2022-12-23T04:59:40.188Z,4.00
2022-12-23T05:02:08.060Z,3.89
2022-12-23T05:04:35.136Z,3.80
2022-12-23T05:07:02.125Z,3.73
2022-12-23T05:09:28.888Z,3.73
2022-12-23T05:11:55.616Z,3.71
2022-12-23T05:14:22.523Z,3.73
2022-12-23T05:16:49.803Z,3.74
2022-12-23T05:19:16.607Z,3.75
2022-12-23T05:21:43.359Z,3.70
2022-12-23T05:24:10.123Z,3.65
2022-12-23T05:26:37.249Z,3.63
2022-12-23T05:29:04.042Z,3.61
2022-12-23T05:31:30.784Z,3.59
2022-12-23T05:34:04.080Z,3.61
2022-12-23T05:36:32.982Z,3.61
2022-12-23T05:38:59.688Z,3.65
2022-12-23T05:41:26.560Z,3.66
2022-12-23T05:43:53.499Z,3.67
2022-12-23T05:46:26.126Z,3.64
2022-12-23T05:48:54.382Z,3.65
2022-12-23T05:51:21.116Z,3.66
2022-12-23T05:53:47.984Z,3.63
2022-12-23T05:56:14.755Z,3.61
2022-12-23T05:58:41.480Z,3.59
2022-12-23T06:01:08.242Z,3.56
2022-12-23T06:03:35.259Z,3.52
2022-12-23T06:06:02.162Z,3.46
2022-12-23T06:08:28.876Z,3.42
2022-12-23T06:10:55.688Z,3.38
2022-12-23T06:13:22.544Z,3.37
2022-12-23T06:15:49.443Z,3.36
2022-12-23T06:18:16.237Z,3.34
2022-12-23T06:20:46.541Z,3.31
2022-12-23T06:23:13.880Z,3.23
2022-12-23T06:25:40.583Z,3.17
2022-12-23T06:28:08.052Z,3.12
2022-12-23T06:30:35.321Z,3.05
2022-12-23T06:33:02.296Z,3.01
2022-12-23T06:35:29.055Z,2.96
2022-12-23T06:37:57.445Z,2.95
2022-12-23T06:40:24.470Z,2.91
2022-12-23T06:42:51.271Z,2.85
2022-12-23T06:45:18.002Z,2.77
2022-12-23T06:47:45.269Z,2.70
2022-12-23T06:50:12.864Z,2.64
2022-12-23T06:52:39.579Z,2.53
2022-12-23T06:55:06.626Z,2.41
2022-12-23T06:57:33.510Z,2.35
2022-12-23T07:00:00.243Z,2.30
2022-12-23T07:02:27.004Z,2.28
2022-12-23T07:04:53.933Z,2.27
2022-12-23T07:07:20.796Z,2.29
2022-12-23T07:09:47.631Z,2.27
2022-12-23T07:12:14.635Z,2.28
2022-12-23T07:14:41.359Z,2.32
2022-12-23T07:17:08.136Z,2.36
2022-12-23T07:19:35.073Z,2.41
2022-12-23T07:22:01.971Z,2.48
2022-12-23T07:24:28.772Z,2.56
2022-12-23T07:26:56.098Z,2.64
2022-12-23T07:29:22.824Z,2.73
2022-12-23T07:31:50.074Z,2.85
2022-12-23T07:34:16.978Z,2.95
2022-12-23T07:36:44.788Z,3.08
2022-12-23T07:39:11.869Z,3.19
2022-12-23T07:41:38.583Z,3.30
2022-12-23T07:44:06.997Z,3.38
2022-12-23T07:46:33.728Z,3.40
2022-12-23T07:49:00.598Z,3.44
2022-12-23T07:51:27.284Z,3.50
2022-12-23T07:53:54.067Z,3.56
2022-12-23T07:56:21.078Z,3.64
2022-12-23T07:58:52.717Z,3.73
2022-12-23T08:01:20.914Z,3.83
2022-12-23T08:03:48.065Z,3.91
2022-12-23T08:06:16.097Z,4.00
2022-12-23T08:08:44.998Z,4.06
2022-12-23T08:11:12.793Z,4.12
2022-12-23T08:13:41.523Z,4.20
2022-12-23T08:16:09.987Z,4.29
2022-12-23T08:18:40.484Z,4.40
2022-12-23T08:21:18.000Z,4.49
2022-12-23T08:23:47.351Z,4.55
2022-12-23T08:26:22.060Z,4.59
2022-12-23T08:28:53.411Z,4.60
2022-12-23T08:31:24.130Z,4.62
2022-12-23T08:33:54.172Z,4.64
2022-12-23T08:36:23.797Z,4.75
2022-12-23T08:38:53.205Z,4.85
2022-12-23T08:41:25.125Z,5.01
2022-12-23T08:43:52.234Z,5.12
2022-12-23T08:46:19.845Z,5.19
2022-12-23T08:48:49.353Z,5.29
2022-12-23T08:51:19.608Z,5.43
2022-12-23T08:53:47.147Z,5.59
2022-12-23T08:56:20.812Z,5.76
2022-12-23T08:58:50.454Z,5.92
2022-12-23T09:01:19.414Z,6.02
2022-12-23T09:03:47.150Z,6.09
2022-12-23T09:06:28.983Z,6.16
2022-12-23T09:08:57.557Z,6.23
2022-12-23T09:11:26.588Z,6.28
2022-12-23T09:13:53.712Z,6.30
2022-12-23T09:16:20.679Z,6.28
2022-12-23T09:18:47.431Z,6.25
2022-12-23T09:21:18.235Z,6.21
2022-12-23T09:24:00.443Z,6.22
2022-12-23T09:26:29.814Z,6.27
2022-12-23T09:28:57.596Z,6.39
2022-12-23T09:31:29.294Z,6.54
2022-12-23T09:33:59.566Z,6.78
2022-12-23T09:36:26.764Z,7.08
2022-12-23T09:38:55.819Z,7.34
2022-12-23T09:41:33.529Z,7.56
2022-12-23T09:44:16.670Z,7.66
2022-12-23T09:46:51.500Z,7.74
2022-12-23T09:49:20.308Z,7.71
2022-12-23T09:51:49.343Z,7.70
2022-12-23T09:54:19.722Z,7.70
2022-12-23T09:56:52.795Z,7.65
2022-12-23T09:59:36.340Z,7.56
2022-12-23T10:02:28.858Z,7.48
2022-12-23T10:05:26.299Z,7.44
2022-12-23T10:08:02.037Z,7.41
2022-12-23T10:10:35.531Z,7.40
2022-12-23T10:13:06.062Z,7.41
2022-12-23T10:15:39.313Z,7.40
2022-12-23T10:18:22.250Z,7.43
2022-12-23T10:20:56.123Z,7.52
2022-12-23T10:23:38.893Z,7.68
2022-12-23T10:26:18.618Z,7.89
2022-12-23T10:28:45.345Z,8.08
2022-12-23T10:34:17.644Z,8.23
2022-12-23T10:36:55.375Z,8.23
2022-12-23T10:39:33.661Z,8.22
2022-12-23T10:42:14.007Z,8.17
2022-12-23T10:45:11.396Z,8.10
2022-12-23T10:48:13.872Z,8.02
2022-12-23T10:50:46.282Z,7.93
2022-12-23T10:53:24.489Z,7.86
2022-12-23T10:55:51.353Z,7.82
2022-12-23T10:58:18.551Z,7.78
2022-12-23T11:00:52.116Z,7.70
2022-12-23T11:03:24.136Z,7.64
2022-12-23T11:05:52.726Z,7.58
2022-12-23T11:08:21.943Z,7.51
2022-12-23T11:10:50.161Z,7.47
2022-12-23T11:13:32.252Z,7.40
2022-12-23T11:16:24.440Z,7.33
2022-12-23T11:18:55.603Z,7.25
2022-12-23T11:21:22.409Z,7.21
2022-12-23T11:24:13.911Z,7.17
2022-12-23T11:26:40.835Z,7.10
2022-12-23T11:29:12.595Z,7.05
2022-12-23T11:31:43.074Z,7.04
2022-12-23T11:34:20.149Z,7.00
2022-12-23T11:36:58.757Z,6.97
2022-12-23T11:39:33.952Z,7.00
2022-12-23T11:42:12.521Z,6.99
2022-12-23T11:44:43.662Z,6.99
2022-12-23T11:47:29.311Z,7.00
2022-12-23T11:49:59.881Z,7.02
2022-12-23T11:52:29.147Z,7.05
2022-12-23T11:54:58.587Z,7.09
2022-12-23T11:57:39.927Z,7.11
2022-12-23T12:00:18.009Z,7.13
2022-12-23T12:02:47.541Z,7.17
2022-12-23T12:05:35.389Z,7.22
2022-12-23T12:08:11.972Z,7.23
2022-12-23T12:10:40.220Z,7.24
2022-12-23T12:13:22.507Z,7.23
2022-12-23T12:16:04.487Z,7.24
2022-12-23T12:18:32.292Z,7.26
2022-12-23T12:21:04.021Z,7.31
2022-12-23T12:23:47.684Z,7.33
2022-12-23T12:26:37.629Z,7.31
2022-12-23T12:29:16.177Z,7.30
2022-12-23T12:31:46.836Z,7.32
2022-12-23T12:34:44.535Z,7.33
2022-12-23T12:37:12.319Z,7.32
2022-12-23T12:39:42.556Z,7.30
2022-12-23T12:42:20.663Z,7.27
2022-12-23T12:45:22.838Z,7.23
2022-12-23T12:48:16.044Z,7.18
2022-12-23T12:51:11.901Z,7.13
2022-12-23T12:53:46.683Z,7.07
2022-12-23T12:56:24.963Z,7.03
2022-12-23T12:58:51.697Z,7.02
2022-12-23T13:01:33.268Z,7.01
2022-12-23T13:04:29.839Z,7.01
2022-12-23T13:07:19.342Z,7.03
2022-12-23T13:10:07.511Z,7.02
2022-12-23T13:12:34.342Z,7.01
2022-12-23T13:15:05.729Z,7.00
2022-12-23T13:17:40.296Z,6.99
2022-12-23T13:20:20.162Z,6.97
2022-12-23T13:22:51.561Z,6.95
2022-12-23T13:25:26.972Z,6.93
2022-12-23T13:28:08.052Z,6.92
2022-12-23T13:30:44.506Z,6.90
2022-12-23T13:33:38.945Z,6.87
2022-12-23T13:36:16.446Z,6.87
2022-12-23T13:39:12.624Z,6.86
2022-12-23T13:41:44.663Z,6.86
2022-12-23T13:44:13.645Z,6.86
2022-12-23T13:47:11.114Z,6.86
2022-12-23T13:50:00.164Z,6.86
2022-12-23T13:52:38.895Z,6.85
2022-12-23T13:55:36.576Z,6.84
2022-12-23T13:58:10.581Z,6.82
2022-12-23T14:00:37.401Z,6.81
2022-12-23T14:03:16.875Z,6.80
2022-12-23T14:05:45.955Z,6.79
2022-12-23T14:08:20.285Z,6.75
2022-12-23T14:10:56.403Z,6.71
2022-12-23T14:13:27.014Z,6.67
2022-12-23T14:16:10.925Z,6.67
2022-12-23T14:18:53.188Z,6.66
2022-12-23T14:21:36.648Z,6.63
2022-12-23T14:24:19.940Z,6.63
2022-12-23T14:26:46.702Z,6.60
2022-12-23T14:29:34.911Z,6.57
2022-12-23T14:32:01.986Z,6.59
2022-12-23T14:34:32.162Z,6.57
2022-12-23T14:37:21.882Z,6.53
2022-12-23T14:39:49.411Z,6.48
2022-12-23T14:42:33.778Z,6.45
2022-12-23T14:45:29.295Z,6.43
2022-12-23T14:47:56.883Z,6.38
2022-12-23T14:50:41.090Z,6.33
2022-12-23T14:53:25.614Z,6.31
2022-12-23T14:56:10.754Z,6.27
2022-12-23T14:58:41.839Z,6.28
2022-12-23T15:01:15.454Z,6.28
2022-12-23T15:03:46.900Z,6.23
2022-12-23T15:06:18.507Z,6.20
2022-12-23T15:08:47.266Z,6.17
2022-12-23T15:11:22.183Z,6.15
2022-12-23T15:13:52.919Z,6.13
2022-12-23T15:16:20.017Z,6.10
2022-12-23T15:19:12.988Z,6.07
2022-12-23T15:21:39.807Z,6.02
2022-12-23T15:24:14.523Z,6.00
2022-12-23T15:27:09.916Z,6.00
2022-12-23T15:29:31.063Z,6.00
2022-12-23T15:32:00.544Z,6.00
2022-12-23T15:34:31.950Z,5.99
2022-12-23T15:36:59.536Z,5.95
2022-12-23T15:39:31.573Z,5.92
2022-12-23T15:41:58.567Z,5.91
2022-12-23T15:44:34.788Z,5.93
2022-12-23T15:47:01.916Z,5.94
2022-12-23T15:49:28.831Z,5.93
2022-12-23T15:52:07.787Z,5.92
2022-12-23T15:54:44.334Z,5.89
2022-12-23T15:57:17.799Z,5.86
2022-12-23T15:59:44.797Z,5.82
2022-12-23T16:05:08.863Z,5.87
2022-12-23T16:07:38.914Z,5.85
2022-12-23T16:10:16.275Z,5.83
2022-12-23T16:12:45.958Z,5.82
2022-12-23T16:15:21.416Z,5.81
2022-12-23T16:17:48.344Z,5.81
2022-12-23T16:20:16.147Z,5.82
2022-12-23T16:22:44.782Z,5.83
2022-12-23T16:25:21.230Z,5.83
2022-12-23T16:27:54.830Z,5.81
2022-12-23T16:30:25.857Z,5.80
2022-12-23T16:32:56.280Z,5.80
2022-12-23T16:35:25.920Z,5.81
2022-12-23T16:37:57.413Z,5.81
2022-12-23T16:40:24.557Z,5.80
2022-12-23T16:42:51.494Z,5.79
2022-12-23T16:45:18.239Z,5.80
2022-12-23T16:47:44.972Z,5.81
2022-12-23T16:50:14.872Z,5.82
2022-12-23T16:52:41.756Z,5.85
2022-12-23T16:55:15.277Z,5.86
2022-12-23T16:57:42.504Z,5.85
2022-12-23T17:00:16.007Z,5.84
2022-12-23T17:02:44.782Z,5.85
2022-12-23T17:05:17.892Z,5.86
2022-12-23T17:07:45.780Z,5.87
2022-12-23T17:10:15.195Z,5.90
2022-12-23T17:12:43.897Z,5.91
2022-12-23T17:15:20.433Z,5.91
2022-12-23T17:17:49.047Z,5.90
2022-12-23T17:20:16.862Z,5.90
2022-12-23T17:22:47.826Z,5.91
2022-12-23T17:25:21.302Z,5.94
2022-12-23T17:27:53.522Z,5.97
2022-12-23T17:30:24.197Z,5.95
2022-12-23T17:32:57.002Z,5.96
2022-12-23T17:35:25.395Z,5.96
2022-12-23T17:37:52.620Z,5.95
2022-12-23T17:40:19.884Z,5.95
2022-12-23T17:42:47.505Z,5.96
2022-12-23T17:45:26.825Z,5.97
2022-12-23T17:47:53.624Z,5.95
2022-12-23T17:50:20.664Z,5.95
2022-12-23T17:52:47.471Z,5.96
2022-12-23T17:55:20.073Z,5.99
2022-12-23T17:57:47.336Z,6.02
2022-12-23T18:00:25.181Z,6.05
2022-12-23T18:02:56.563Z,6.07
2022-12-23T18:05:26.982Z,6.08
2022-12-23T18:07:55.358Z,6.08
2022-12-23T18:10:25.319Z,6.08
2022-12-23T18:12:57.068Z,6.09
2022-12-23T18:15:27.230Z,6.10
2022-12-23T18:17:54.117Z,6.11
2022-12-23T18:20:23.252Z,6.11
2022-12-23T18:22:52.676Z,6.10
2022-12-23T18:25:23.409Z,6.11
2022-12-23T18:27:51.256Z,6.11
2022-12-23T18:30:18.248Z,6.12
2022-12-23T18:32:45.307Z,6.14
2022-12-23T18:35:34.767Z,6.13
2022-12-23T18:38:01.671Z,6.12
2022-12-23T18:40:32.938Z,6.11
2022-12-23T18:43:00.568Z,6.12
2022-12-23T18:45:28.347Z,6.13
2022-12-23T18:47:55.865Z,6.16
2022-12-23T18:50:22.901Z,6.19
2022-12-23T18:52:49.769Z,6.19
2022-12-23T18:55:16.631Z,6.18
2022-12-23T18:57:43.364Z,6.18
2022-12-23T19:00:14.666Z,6.19
2022-12-23T19:02:41.682Z,6.21
2022-12-23T19:05:15.614Z,6.23
2022-12-23T19:07:42.573Z,6.23
2022-12-23T19:10:10.594Z,6.23
2022-12-23T19:12:38.353Z,6.24
2022-12-23T19:15:05.860Z,6.24
2022-12-23T19:17:32.577Z,6.26
2022-12-23T19:19:59.521Z,6.29
2022-12-23T19:22:26.398Z,6.30
2022-12-23T19:25:05.372Z,6.29
2022-12-23T19:27:33.469Z,6.29
2022-12-23T19:30:00.362Z,6.28
2022-12-23T19:32:27.156Z,6.27
2022-12-23T19:34:53.835Z,6.27
2022-12-23T19:37:20.597Z,6.31
2022-12-23T19:39:48.085Z,6.33
2022-12-23T19:42:14.919Z,6.33
2022-12-23T19:44:41.621Z,6.32
2022-12-23T19:47:08.421Z,6.31
2022-12-23T19:49:35.270Z,6.31
2022-12-23T19:52:02.436Z,6.31
2022-12-23T19:54:30.392Z,6.30
2022-12-23T19:57:12.442Z,6.26
2022-12-23T19:59:56.103Z,6.25
2022-12-23T20:02:23.519Z,6.24
2022-12-23T20:04:50.482Z,6.25
2022-12-23T20:07:17.215Z,6.26
2022-12-23T20:09:44.047Z,6.26
2022-12-23T20:12:10.920Z,6.25
2022-12-23T20:14:37.820Z,6.23
2022-12-23T20:17:04.719Z,6.22
2022-12-23T20:19:31.440Z,6.23
2022-12-23T20:21:58.260Z,6.23
2022-12-23T20:24:25.197Z,6.22
2022-12-23T20:26:52.127Z,6.20
2022-12-23T20:29:18.912Z,6.19
2022-12-23T20:31:46.002Z,6.18
2022-12-23T20:34:16.074Z,6.20
2022-12-23T20:36:42.855Z,6.20
2022-12-23T20:39:09.937Z,6.20
2022-12-23T20:41:52.517Z,6.18
2022-12-23T20:44:36.525Z,6.18
2022-12-23T20:47:06.100Z,6.16
2022-12-23T20:49:33.560Z,6.17
2022-12-23T20:52:00.408Z,6.15
2022-12-23T20:54:32.596Z,6.11
2022-12-23T20:57:02.530Z,6.06
2022-12-23T20:59:29.463Z,5.99
2022-12-23T21:01:56.618Z,5.92
2022-12-23T21:04:23.555Z,5.88
2022-12-23T21:06:50.570Z,5.84
2022-12-23T21:09:17.335Z,5.82
2022-12-23T21:11:46.375Z,5.80
2022-12-23T21:14:15.062Z,5.76
2022-12-23T21:16:43.749Z,5.73
2022-12-23T21:19:16.550Z,5.71
2022-12-23T21:21:44.296Z,5.69
2022-12-23T21:24:11.940Z,5.66
2022-12-23T21:26:40.334Z,5.64
2022-12-23T21:29:10.115Z,5.64
2022-12-23T21:31:39.296Z,5.64
2022-12-23T21:34:06.789Z,5.65
2022-12-23T21:36:36.813Z,5.68
2022-12-23T21:39:05.183Z,5.70
2022-12-23T21:41:37.425Z,5.73
2022-12-23T21:44:05.233Z,5.73
2022-12-23T21:46:32.254Z,5.71
2022-12-23T21:48:59.507Z,5.67
2022-12-23T21:51:35.015Z,5.64
2022-12-23T21:54:06.051Z,5.64
2022-12-23T21:56:32.883Z,5.64
2022-12-23T21:59:02.016Z,5.67
2022-12-23T22:01:29.003Z,5.70
2022-12-23T22:03:56.992Z,5.75
2022-12-23T22:06:27.429Z,5.74
2022-12-23T22:08:55.321Z,5.71
2022-12-23T22:11:25.903Z,5.67
2022-12-23T22:13:55.080Z,5.61
2022-12-23T22:16:23.563Z,5.53
2022-12-23T22:18:51.217Z,5.48
2022-12-23T22:21:21.008Z,5.43
2022-12-23T22:23:49.346Z,5.42
2022-12-23T22:26:24.225Z,5.39
2022-12-23T22:28:53.029Z,5.35
2022-12-23T22:31:29.520Z,5.30
2022-12-23T22:33:56.395Z,5.27
2022-12-23T22:36:23.282Z,5.20
2022-12-23T22:38:55.913Z,5.12
2022-12-23T22:41:23.936Z,5.08
2022-12-23T22:43:51.065Z,5.04
2022-12-23T22:46:18.465Z,5.00
2022-12-23T22:48:45.745Z,4.99
2022-12-23T22:51:17.619Z,4.97
2022-12-23T22:53:45.074Z,4.97
2022-12-23T22:56:14.833Z,4.95
2022-12-23T22:58:41.693Z,4.94
2022-12-23T23:01:21.545Z,4.90
2022-12-23T23:03:51.204Z,4.84
2022-12-23T23:06:18.862Z,4.83
2022-12-23T23:08:45.662Z,4.82
2022-12-23T23:11:12.388Z,4.82
2022-12-23T23:13:39.103Z,4.82
2022-12-23T23:16:06.177Z,4.77
2022-12-23T23:18:33.576Z,4.71
2022-12-23T23:21:00.751Z,4.62
2022-12-23T23:23:27.470Z,4.56
2022-12-23T23:25:54.160Z,4.51
2022-12-23T23:28:21.839Z,4.49
2022-12-23T23:30:48.632Z,4.50
2022-12-23T23:33:15.392Z,4.50
2022-12-23T23:35:42.170Z,4.51
2022-12-23T23:38:09.334Z,4.47
2022-12-23T23:40:36.090Z,4.41
2022-12-23T23:43:03.432Z,4.35
2022-12-23T23:45:30.391Z,4.30
2022-12-23T23:47:57.352Z,4.26
2022-12-23T23:50:24.100Z,4.24
2022-12-23T23:52:50.929Z,4.26
2022-12-23T23:55:17.774Z,4.29
2022-12-23T23:57:48.707Z,4.33
