createdAt,value
2019-02-10T00:02:23.172Z,3.22
2019-02-10T00:05:04.064Z,2.65
2019-02-10T00:07:45.609Z,3.20
2019-02-10T00:10:26.327Z,3.17
2019-02-10T00:13:07.996Z,3.12
2019-02-10T00:15:49.210Z,3.12
2019-02-10T00:18:30.947Z,3.33
2019-02-10T00:21:12.452Z,3.27
2019-02-10T00:23:54.032Z,3.40
2019-02-10T00:26:35.719Z,2.85
2019-02-10T00:29:17.055Z,2.58
2019-02-10T00:31:57.845Z,3.10
2019-02-10T00:34:39.438Z,3.40
2019-02-10T00:37:20.431Z,3.27
2019-02-10T00:40:01.974Z,4.58
2019-02-10T00:42:43.396Z,3.20
2019-02-10T00:45:25.000Z,3.92
2019-02-10T00:48:06.448Z,3.65
2019-02-10T00:50:48.362Z,4.35
2019-02-10T00:53:29.302Z,3.80
2019-02-10T00:56:10.601Z,3.72
2019-02-10T00:58:52.112Z,3.58
2019-02-10T01:01:32.834Z,3.20
2019-02-10T01:04:14.448Z,3.17
2019-02-10T01:06:56.192Z,3.42
2019-02-10T01:09:37.442Z,3.12
2019-02-10T01:12:19.139Z,2.87
2019-02-10T01:15:00.963Z,3.67
2019-02-10T01:17:42.451Z,3.58
2019-02-10T01:20:24.038Z,3.62
2019-02-10T01:23:05.156Z,4.12
2019-02-10T01:25:46.895Z,3.70
2019-02-10T01:28:27.761Z,3.30
2019-02-10T01:31:09.502Z,3.92
2019-02-10T01:33:50.840Z,3.72
2019-02-10T01:36:32.471Z,3.40
2019-02-10T01:42:23.660Z,2.90
2019-02-10T01:45:05.095Z,3.98
2019-02-10T01:47:45.974Z,3.47
2019-02-10T01:50:27.145Z,3.90
2019-02-10T01:53:08.517Z,2.58
2019-02-10T01:55:49.736Z,3.62
2019-02-10T01:58:31.583Z,3.22
2019-02-10T02:01:13.146Z,3.37
2019-02-10T02:03:54.118Z,5.15
2019-02-10T02:06:35.784Z,3.37
2019-02-10T02:09:17.024Z,3.40
2019-02-10T02:11:58.638Z,2.60
2019-02-10T02:14:39.438Z,3.30
2019-02-10T02:17:21.028Z,3.05
2019-02-10T02:20:00.712Z,3.27
2019-02-10T02:23:03.302Z,3.65
2019-02-10T02:25:40.143Z,3.08
2019-02-10T02:28:28.716Z,2.70
2019-02-10T02:34:05.488Z,2.92
2019-02-10T02:36:47.368Z,3.15
2019-02-10T02:39:28.471Z,3.75
2019-02-10T02:42:10.032Z,3.40
2019-02-10T02:44:51.131Z,2.25
2019-02-10T02:47:32.275Z,2.77
2019-02-10T02:50:13.841Z,3.45
2019-02-10T02:52:54.879Z,3.35
2019-02-10T02:55:36.094Z,3.90
2019-02-10T02:58:17.007Z,3.33
2019-02-10T03:00:58.021Z,3.20
2019-02-10T03:03:39.075Z,2.95
2019-02-10T03:06:20.392Z,3.47
2019-02-10T03:09:01.284Z,3.27
2019-02-10T03:11:42.699Z,4.05
2019-02-10T03:14:24.145Z,3.08
2019-02-10T03:17:05.825Z,3.65
2019-02-10T03:19:46.499Z,3.62
2019-02-10T03:22:27.783Z,3.25
2019-02-10T03:25:09.345Z,3.20
2019-02-10T03:27:51.018Z,3.85
2019-02-10T03:30:32.952Z,3.77
2019-02-10T03:33:14.475Z,3.00
2019-02-10T03:35:55.688Z,3.60
2019-02-10T03:38:36.432Z,2.90
2019-02-10T03:41:17.224Z,2.80
2019-02-10T03:43:58.480Z,3.00
2019-02-10T03:46:39.694Z,3.00
2019-02-10T03:49:20.521Z,2.90
2019-02-10T03:52:01.579Z,2.50
2019-02-10T03:54:43.279Z,2.70
2019-02-10T03:57:24.388Z,4.62
2019-02-10T04:00:05.967Z,3.00
2019-02-10T04:02:47.586Z,3.00
2019-02-10T04:05:28.871Z,3.95
2019-02-10T04:08:10.373Z,3.08
2019-02-10T04:10:51.467Z,2.90
2019-02-10T04:13:32.565Z,3.25
2019-02-10T04:16:13.611Z,2.98
2019-02-10T04:18:54.389Z,4.10
2019-02-10T04:21:36.044Z,5.35
2019-02-10T04:24:17.471Z,4.35
2019-02-10T04:26:59.186Z,3.65
2019-02-10T04:29:40.627Z,4.55
2019-02-10T04:32:22.355Z,4.33
2019-02-10T04:35:03.949Z,3.58
2019-02-10T04:37:46.488Z,3.70
2019-02-10T04:40:27.811Z,3.65
2019-02-10T04:43:09.196Z,3.22
2019-02-10T04:45:50.636Z,3.83
2019-02-10T04:48:31.614Z,4.17
2019-02-10T04:51:12.984Z,4.05
2019-02-10T04:53:52.685Z,3.55
2019-02-10T04:56:56.055Z,4.42
2019-02-10T04:59:32.144Z,4.10
2019-02-10T05:02:20.732Z,4.12
2019-02-10T05:05:23.634Z,4.80
2019-02-10T05:07:59.734Z,3.65
2019-02-10T05:10:48.363Z,4.15
2019-02-10T05:13:36.974Z,2.50
2019-02-10T05:16:25.587Z,2.35
2019-02-10T05:19:14.195Z,2.80
2019-02-10T05:24:58.107Z,2.22
2019-02-10T05:27:47.081Z,2.85
2019-02-10T05:30:35.800Z,2.72
2019-02-10T05:36:12.346Z,1.90
2019-02-10T05:38:53.815Z,1.62
2019-02-10T05:41:34.955Z,1.95
2019-02-10T05:44:16.418Z,1.95
2019-02-10T05:46:58.203Z,2.15
2019-02-10T05:49:39.672Z,1.35
2019-02-10T05:52:20.515Z,1.90
2019-02-10T05:55:02.135Z,2.02
2019-02-10T05:57:43.705Z,1.45
2019-02-10T06:00:24.597Z,2.17
2019-02-10T06:03:05.837Z,1.45
2019-02-10T06:05:45.715Z,1.60
2019-02-10T06:08:34.325Z,1.20
2019-02-10T06:11:23.257Z,0.98
2019-02-10T06:17:21.165Z,1.57
2019-02-10T06:19:57.472Z,1.05
2019-02-10T06:23:00.086Z,1.50
2019-02-10T06:31:27.864Z,1.00
2019-02-10T06:34:16.813Z,1.02
2019-02-10T06:36:58.122Z,0.90
2019-02-10T06:39:39.497Z,0.95
2019-02-10T06:42:20.953Z,1.05
2019-02-10T06:45:02.552Z,1.55
2019-02-10T06:47:44.167Z,1.10
2019-02-10T06:50:25.478Z,0.93
2019-02-10T06:53:06.916Z,0.80
2019-02-10T06:55:47.736Z,1.05
2019-02-10T06:58:27.396Z,1.62
2019-02-10T07:04:31.640Z,1.20
2019-02-10T07:07:20.236Z,0.82
2019-02-10T07:10:08.919Z,0.90
2019-02-10T07:12:57.667Z,0.82
2019-02-10T07:16:05.300Z,0.80
2019-02-10T07:19:12.941Z,0.70
2019-02-10T07:28:34.203Z,0.75
2019-02-10T07:34:47.742Z,0.70
2019-02-10T07:37:23.149Z,0.80
2019-02-10T07:40:04.431Z,0.70
2019-02-10T07:42:46.030Z,0.50
2019-02-10T07:45:27.788Z,0.70
2019-02-10T07:48:09.200Z,0.68
2019-02-10T07:50:50.205Z,0.70
2019-02-10T07:53:31.675Z,0.80
2019-02-10T07:56:13.177Z,0.80
2019-02-10T07:58:54.881Z,0.70
2019-02-10T08:01:36.275Z,0.70
2019-02-10T08:04:17.847Z,0.80
2019-02-10T08:06:58.636Z,0.82
2019-02-10T08:09:40.109Z,1.00
2019-02-10T08:12:21.415Z,0.70
2019-02-10T08:15:02.519Z,0.60
2019-02-10T08:17:43.856Z,0.85
2019-02-10T08:20:25.893Z,0.60
2019-02-10T08:23:07.007Z,0.80
2019-02-10T08:25:48.649Z,0.90
2019-02-10T08:28:30.055Z,1.27
2019-02-10T08:31:11.583Z,0.65
2019-02-10T08:33:53.150Z,1.40
2019-02-10T08:36:34.043Z,1.20
2019-02-10T08:39:15.377Z,0.70
2019-02-10T08:41:56.602Z,1.00
2019-02-10T08:44:37.300Z,1.17
2019-02-10T08:47:18.860Z,0.75
2019-02-10T08:50:00.360Z,1.07
2019-02-10T08:52:41.681Z,1.02
2019-02-10T08:55:23.200Z,1.00
2019-02-10T08:58:04.632Z,1.50
2019-02-10T09:00:44.699Z,1.25
2019-02-10T09:03:33.744Z,1.50
2019-02-10T09:06:22.597Z,1.42
2019-02-10T09:15:13.579Z,0.80
2019-02-10T09:17:52.183Z,0.93
2019-02-10T09:20:41.135Z,1.27
2019-02-10T09:23:29.810Z,0.82
2019-02-10T09:26:18.820Z,1.00
2019-02-10T09:29:07.888Z,1.00
2019-02-10T09:31:56.895Z,0.90
2019-02-10T09:34:38.248Z,1.10
2019-02-10T09:37:21.238Z,0.90
2019-02-10T09:40:02.477Z,1.30
2019-02-10T09:42:43.798Z,0.90
2019-02-10T09:45:25.301Z,0.95
2019-02-10T09:48:06.982Z,0.75
2019-02-10T09:50:48.179Z,0.90
2019-02-10T09:53:29.451Z,1.00
2019-02-10T09:56:10.753Z,0.80
2019-02-10T09:58:51.660Z,1.10
2019-02-10T10:01:33.080Z,1.00
2019-02-10T10:04:13.883Z,0.70
2019-02-10T10:06:54.593Z,1.17
2019-02-10T10:09:35.361Z,1.10
2019-02-10T10:12:16.369Z,2.80
2019-02-10T10:14:57.754Z,1.00
2019-02-10T10:17:39.432Z,1.05
2019-02-10T10:20:20.966Z,1.00
2019-02-10T10:23:02.536Z,1.07
2019-02-10T10:25:44.131Z,0.90
2019-02-10T10:28:25.647Z,1.30
2019-02-10T10:31:06.720Z,1.42
2019-02-10T10:33:48.223Z,1.70
2019-02-10T10:36:29.739Z,0.80
2019-02-10T10:39:10.588Z,0.90
2019-02-10T10:41:51.784Z,0.90
2019-02-10T10:44:33.335Z,0.90
2019-02-10T10:47:14.596Z,0.70
2019-02-10T10:49:55.896Z,0.80
2019-02-10T10:52:37.763Z,0.75
2019-02-10T10:55:18.928Z,0.85
2019-02-10T10:58:00.273Z,0.78
2019-02-10T11:00:41.700Z,1.00
2019-02-10T11:03:23.287Z,0.80
2019-02-10T11:06:04.759Z,1.42
2019-02-10T11:08:46.043Z,0.65
2019-02-10T11:11:27.477Z,1.45
2019-02-10T11:14:08.863Z,1.00
2019-02-10T11:16:51.250Z,1.05
2019-02-10T11:19:32.753Z,1.10
2019-02-10T11:22:14.217Z,1.32
2019-02-10T11:24:55.838Z,1.92
2019-02-10T11:30:40.001Z,5.97
2019-02-10T11:33:21.385Z,3.30
2019-02-10T11:36:03.030Z,2.50
2019-02-10T11:38:47.759Z,2.02
2019-02-10T11:41:28.910Z,1.00
2019-02-10T11:44:10.574Z,1.00
2019-02-10T11:46:52.479Z,0.80
2019-02-10T11:49:33.820Z,0.90
2019-02-10T11:52:17.223Z,1.00
2019-02-10T11:54:58.827Z,0.80
2019-02-10T11:57:40.290Z,1.00
2019-02-10T12:00:27.100Z,0.95
2019-02-10T12:03:08.655Z,0.80
2019-02-10T12:05:50.203Z,0.90
2019-02-10T12:08:35.647Z,1.10
2019-02-10T12:11:14.099Z,0.88
2019-02-10T12:13:55.728Z,0.70
2019-02-10T12:16:39.477Z,1.22
2019-02-10T12:19:20.614Z,0.70
2019-02-10T12:22:03.201Z,0.75
2019-02-10T12:24:44.935Z,0.88
2019-02-10T12:27:26.372Z,0.80
2019-02-10T12:30:10.396Z,1.00
2019-02-10T12:32:51.767Z,1.62
2019-02-10T12:35:33.366Z,1.70
2019-02-10T12:38:14.544Z,1.25
2019-02-10T12:40:56.245Z,1.10
2019-02-10T12:43:41.588Z,1.10
2019-02-10T12:46:21.496Z,1.32
2019-02-10T12:49:10.484Z,1.30
2019-02-10T12:52:13.735Z,0.80
2019-02-10T12:55:08.754Z,1.70
2019-02-10T12:57:57.372Z,1.57
2019-02-10T13:00:46.032Z,2.22
2019-02-10T13:09:25.820Z,0.90
2019-02-10T13:12:14.403Z,1.02
2019-02-10T13:15:03.031Z,0.80
2019-02-10T13:21:00.807Z,0.90
2019-02-10T13:23:41.827Z,1.00
2019-02-10T13:26:23.423Z,1.10
2019-02-10T13:29:04.604Z,0.90
2019-02-10T13:31:45.691Z,0.90
2019-02-10T13:34:27.224Z,0.70
2019-02-10T13:37:08.407Z,0.60
2019-02-10T13:39:50.117Z,0.55
2019-02-10T13:42:31.563Z,0.80
2019-02-10T13:45:12.993Z,0.60
2019-02-10T13:47:54.160Z,0.50
2019-02-10T13:50:35.513Z,0.90
2019-02-10T13:53:16.376Z,0.50
2019-02-10T13:55:58.116Z,0.50
2019-02-10T13:58:37.464Z,0.50
2019-02-10T14:04:35.384Z,0.60
2019-02-10T14:07:23.975Z,0.93
2019-02-10T14:10:12.947Z,0.70
2019-02-10T14:13:01.776Z,0.72
2019-02-10T14:16:04.692Z,1.00
2019-02-10T14:18:40.953Z,0.80
2019-02-10T14:21:29.688Z,0.72
2019-02-10T14:24:10.517Z,0.65
2019-02-10T14:26:52.067Z,0.85
2019-02-10T14:29:33.519Z,1.05
2019-02-10T14:32:14.895Z,1.65
2019-02-10T14:34:56.323Z,0.82
2019-02-10T14:37:37.480Z,1.07
2019-02-10T14:40:18.434Z,0.80
2019-02-10T14:42:59.605Z,0.90
2019-02-10T14:45:40.747Z,1.00
2019-02-10T14:48:22.329Z,0.72
2019-02-10T14:51:03.719Z,1.85
2019-02-10T14:53:45.497Z,1.40
2019-02-10T14:56:27.312Z,1.00
2019-02-10T14:59:08.599Z,1.20
2019-02-10T15:01:49.359Z,1.40
2019-02-10T15:04:30.712Z,1.10
2019-02-10T15:07:11.617Z,1.17
2019-02-10T15:09:53.082Z,1.10
2019-02-10T15:12:34.665Z,1.12
2019-02-10T15:15:16.077Z,1.20
2019-02-10T15:17:57.652Z,1.00
2019-02-10T15:20:39.143Z,2.17
2019-02-10T15:23:20.504Z,1.37
2019-02-10T15:26:02.459Z,0.85
2019-02-10T15:28:43.797Z,0.90
2019-02-10T15:31:24.915Z,0.90
2019-02-10T15:34:06.479Z,0.90
2019-02-10T15:36:47.238Z,0.90
2019-02-10T15:39:28.791Z,1.00
2019-02-10T15:42:09.774Z,0.98
2019-02-10T15:44:50.972Z,1.05
2019-02-10T15:47:32.846Z,1.17
2019-02-10T15:50:14.509Z,0.90
2019-02-10T15:52:54.527Z,1.10
2019-02-10T15:55:57.152Z,1.20
2019-02-10T15:58:33.899Z,1.77
2019-02-10T16:01:22.956Z,1.10
2019-02-10T16:09:54.953Z,1.98
2019-02-10T16:12:36.073Z,2.20
2019-02-10T16:15:18.125Z,1.87
2019-02-10T16:17:59.366Z,1.72
2019-02-10T16:20:40.851Z,2.10
2019-02-10T16:23:22.601Z,1.65
2019-02-10T16:26:03.800Z,1.92
2019-02-10T16:28:45.101Z,2.30
2019-02-10T16:31:25.897Z,1.52
2019-02-10T16:34:07.236Z,1.98
2019-02-10T16:36:46.896Z,1.52
2019-02-10T16:42:30.791Z,1.77
2019-02-10T16:51:14.236Z,1.40
2019-02-10T16:54:02.835Z,1.65
2019-02-10T16:56:51.542Z,1.92
2019-02-10T16:59:40.233Z,1.60
2019-02-10T17:02:29.104Z,3.35
2019-02-10T17:05:17.915Z,2.67
2019-02-10T17:11:14.284Z,2.10
2019-02-10T17:13:49.734Z,1.67
2019-02-10T17:16:31.616Z,1.90
2019-02-10T17:19:12.765Z,3.00
2019-02-10T17:21:54.333Z,3.98
2019-02-10T17:24:35.651Z,3.00
2019-02-10T17:27:16.967Z,4.10
2019-02-10T17:29:57.904Z,3.55
2019-02-10T17:32:38.835Z,4.00
2019-02-10T17:35:20.336Z,3.67
2019-02-10T17:38:01.847Z,4.50
2019-02-10T17:40:42.747Z,2.30
2019-02-10T17:43:28.219Z,2.20
2019-02-10T17:46:07.222Z,2.05
2019-02-10T17:48:48.772Z,1.70
2019-02-10T17:51:30.325Z,1.92
2019-02-10T17:54:10.242Z,1.45
2019-02-10T17:59:54.148Z,1.40
2019-02-10T18:02:42.719Z,1.50
2019-02-10T18:11:30.846Z,1.70
2019-02-10T18:14:27.426Z,1.50
2019-02-10T18:17:27.756Z,2.02
2019-02-10T18:20:20.276Z,1.85
2019-02-10T18:23:28.130Z,2.40
2019-02-10T18:26:36.971Z,1.85
2019-02-10T18:29:44.694Z,1.95
2019-02-10T18:32:52.194Z,2.10
2019-02-10T18:35:59.642Z,2.25
2019-02-10T18:39:07.444Z,2.98
2019-02-10T18:42:20.801Z,4.05
2019-02-10T18:45:24.457Z,3.80
2019-02-10T18:48:19.604Z,3.80
2019-02-10T18:51:30.320Z,3.67
2019-02-10T18:54:38.343Z,3.77
2019-02-10T18:57:45.871Z,4.00
2019-02-10T19:00:53.361Z,4.28
2019-02-10T19:04:00.863Z,3.45
2019-02-10T19:07:08.351Z,2.60
2019-02-10T19:10:16.002Z,3.02
2019-02-10T19:13:23.496Z,3.25
2019-02-10T19:16:30.984Z,2.35
2019-02-10T19:19:38.425Z,2.22
2019-02-10T19:22:46.086Z,2.15
2019-02-10T19:25:53.550Z,2.60
2019-02-10T19:29:01.308Z,2.75
2019-02-10T19:32:08.775Z,1.60
2019-02-10T19:35:16.293Z,1.65
2019-02-10T19:38:35.713Z,1.67
2019-02-10T19:41:33.080Z,1.10
2019-02-10T19:44:40.862Z,1.60
2019-02-10T19:47:48.330Z,1.57
2019-02-10T19:50:55.829Z,1.60
2019-02-10T19:54:03.392Z,2.17
2019-02-10T19:57:10.871Z,1.98
2019-02-10T20:00:18.355Z,2.60
2019-02-10T20:03:25.835Z,2.90
2019-02-10T20:06:33.600Z,2.72
2019-02-10T20:09:41.060Z,1.50
2019-02-10T20:12:31.572Z,1.70
2019-02-10T20:15:39.046Z,2.05
2019-02-10T20:18:46.785Z,2.35
2019-02-10T20:21:54.280Z,1.82
2019-02-10T20:25:01.751Z,2.42
2019-02-10T20:28:09.492Z,3.15
2019-02-10T20:31:16.992Z,3.20
2019-02-10T20:34:24.511Z,3.60
2019-02-10T20:37:32.032Z,3.62
2019-02-10T20:40:39.749Z,4.10
2019-02-10T20:43:47.213Z,4.40
2019-02-10T20:50:12.190Z,3.50
2019-02-10T20:53:19.654Z,4.25
2019-02-10T20:56:22.094Z,4.00
2019-02-10T20:59:16.754Z,4.45
2019-02-10T21:02:24.350Z,4.60
2019-02-10T21:05:31.858Z,4.10
2019-02-10T21:08:39.320Z,4.75
2019-02-10T21:11:38.941Z,5.17
2019-02-10T21:14:44.899Z,5.25
2019-02-10T21:20:59.360Z,5.10
2019-02-10T21:24:02.263Z,5.35
2019-02-10T21:27:02.547Z,4.95
2019-02-10T21:29:53.208Z,5.55
2019-02-10T21:32:56.170Z,5.08
2019-02-10T21:35:54.770Z,5.25
2019-02-10T21:38:52.565Z,4.72
2019-02-10T21:42:00.072Z,4.85
2019-02-10T21:45:08.024Z,4.92
2019-02-10T21:47:50.393Z,4.50
2019-02-10T21:53:48.478Z,6.08
2019-02-10T21:56:48.939Z,6.50
2019-02-10T21:59:27.688Z,5.50
2019-02-10T22:05:25.579Z,6.58
2019-02-10T22:08:14.604Z,5.67
2019-02-10T22:11:03.295Z,6.53
2019-02-10T22:13:44.787Z,5.80
2019-02-10T22:16:26.023Z,6.22
2019-02-10T22:19:07.819Z,6.95
2019-02-10T22:21:48.695Z,6.33
2019-02-10T22:24:30.124Z,5.70
2019-02-10T22:27:11.246Z,6.62
2019-02-10T22:29:52.706Z,6.80
2019-02-10T22:32:33.969Z,6.40
2019-02-10T22:35:14.869Z,7.33
2019-02-10T22:37:56.037Z,7.60
2019-02-10T22:40:37.425Z,7.15
2019-02-10T22:43:18.728Z,6.35
2019-02-10T22:46:00.037Z,6.30
2019-02-10T22:48:41.531Z,6.17
2019-02-10T22:51:22.952Z,5.83
2019-02-10T22:54:04.426Z,6.70
2019-02-10T22:56:45.984Z,8.60
2019-02-10T22:59:27.280Z,8.53
2019-02-10T23:02:08.242Z,7.60
2019-02-10T23:04:49.390Z,6.90
2019-02-10T23:07:30.104Z,7.53
2019-02-10T23:10:11.649Z,7.15
2019-02-10T23:12:53.705Z,7.50
2019-02-10T23:15:34.767Z,7.60
2019-02-10T23:18:15.635Z,7.20
2019-02-10T23:20:55.541Z,6.28
2019-02-10T23:23:44.280Z,6.40
2019-02-10T23:26:46.758Z,6.80
2019-02-10T23:29:23.594Z,7.45
2019-02-10T23:35:32.273Z,7.25
2019-02-10T23:38:11.112Z,6.65
2019-02-10T23:43:59.647Z,6.95
2019-02-10T23:46:48.280Z,7.40
2019-02-10T23:52:32.816Z,8.08
2019-02-10T23:55:21.555Z,10.38
2019-02-10T23:58:10.175Z,11.65
