createdAt,value
2022-08-09T00:04:34.347Z,0.00
2022-08-09T00:09:14.045Z,0.00
2022-08-09T00:14:17.295Z,0.00
2022-08-09T00:19:13.777Z,0.00
2022-08-09T00:24:12.714Z,0.00
2022-08-09T00:29:39.785Z,0.00
2022-08-09T00:34:13.591Z,0.00
2022-08-09T00:40:01.842Z,0.00
2022-08-09T00:44:25.538Z,0.00
2022-08-09T00:49:13.688Z,0.00
2022-08-09T00:54:12.337Z,0.00
2022-08-09T00:59:12.271Z,0.00
2022-08-09T01:04:13.194Z,0.00
2022-08-09T01:09:19.160Z,0.00
2022-08-09T01:14:12.040Z,0.00
2022-08-09T01:19:17.269Z,0.00
2022-08-09T01:24:12.943Z,0.00
2022-08-09T01:29:11.872Z,0.00
2022-08-09T01:34:11.794Z,0.00
2022-08-09T01:39:11.789Z,0.00
2022-08-09T01:44:11.676Z,0.00
2022-08-09T01:49:12.679Z,0.00
2022-08-09T01:54:11.574Z,0.00
2022-08-09T01:59:11.505Z,0.00
2022-08-09T02:04:11.438Z,0.00
2022-08-09T02:09:11.423Z,0.00
2022-08-09T02:14:15.836Z,0.00
2022-08-09T02:19:12.255Z,0.00
2022-08-09T02:24:11.196Z,0.00
2022-08-09T02:29:12.144Z,0.00
2022-08-09T02:34:13.774Z,0.00
2022-08-09T02:39:14.591Z,0.00
2022-08-09T02:44:19.880Z,0.00
2022-08-09T02:49:11.857Z,0.00
2022-08-09T02:54:10.795Z,0.00
2022-08-09T02:59:13.826Z,0.00
2022-08-09T03:04:16.770Z,0.00
2022-08-09T03:09:11.597Z,0.00
2022-08-09T03:14:10.558Z,0.00
2022-08-09T03:19:14.519Z,0.00
2022-08-09T03:24:11.428Z,0.00
2022-08-09T03:29:13.522Z,0.00
2022-08-09T03:34:11.343Z,0.00
2022-08-09T03:39:10.294Z,0.00
2022-08-09T03:44:10.184Z,0.00
2022-08-09T03:49:10.133Z,0.00
2022-08-09T03:54:11.128Z,0.00
2022-08-09T03:59:17.238Z,5.62
2022-08-09T04:04:14.693Z,5.62
2022-08-09T04:09:13.648Z,5.62
2022-08-09T04:14:53.710Z,11.25
2022-08-09T04:19:11.101Z,16.88
2022-08-09T04:24:10.668Z,16.88
2022-08-09T04:29:13.496Z,22.50
2022-08-09T04:34:10.541Z,28.12
2022-08-09T04:39:09.501Z,28.12
2022-08-09T04:44:11.098Z,33.75
2022-08-09T04:49:09.348Z,33.75
2022-08-09T04:54:10.264Z,39.38
2022-08-09T04:59:13.190Z,45.00
2022-08-09T05:04:10.220Z,45.00
2022-08-09T05:09:09.086Z,50.62
2022-08-09T05:14:09.018Z,56.25
2022-08-09T05:19:08.948Z,56.25
2022-08-09T05:24:09.160Z,61.88
2022-08-09T05:29:17.300Z,67.50
2022-08-09T05:34:16.916Z,67.50
2022-08-09T05:39:09.717Z,78.75
2022-08-09T05:44:08.651Z,90.00
2022-08-09T05:49:33.893Z,101.25
2022-08-09T05:54:09.502Z,106.88
2022-08-09T05:59:08.432Z,129.38
2022-08-09T06:04:08.437Z,135.00
2022-08-09T06:09:23.133Z,151.88
2022-08-09T06:14:09.242Z,163.12
2022-08-09T06:19:08.189Z,196.88
2022-08-09T06:24:08.124Z,230.62
2022-08-09T06:29:08.058Z,247.50
2022-08-09T06:34:09.492Z,270.00
2022-08-09T06:39:09.153Z,281.25
2022-08-09T06:44:07.890Z,298.12
2022-08-09T06:49:07.822Z,303.75
2022-08-09T06:54:09.112Z,303.75
2022-08-09T07:00:49.735Z,309.38
2022-08-09T07:04:10.366Z,320.62
2022-08-09T07:09:56.502Z,320.62
2022-08-09T07:14:08.820Z,331.88
2022-08-09T07:19:07.773Z,337.50
2022-08-09T07:24:07.373Z,360.00
2022-08-09T07:29:13.116Z,382.50
2022-08-09T07:34:08.260Z,388.12
2022-08-09T07:39:11.930Z,393.75
2022-08-09T07:44:08.139Z,399.38
2022-08-09T07:49:07.109Z,421.88
2022-08-09T07:54:08.814Z,427.50
2022-08-09T07:59:12.483Z,444.38
2022-08-09T08:04:10.459Z,466.88
2022-08-09T08:09:18.177Z,483.75
2022-08-09T08:14:07.755Z,568.12
2022-08-09T08:19:06.725Z,545.62
2022-08-09T08:24:12.202Z,562.50
2022-08-09T08:29:07.639Z,585.00
2022-08-09T08:34:06.561Z,585.00
2022-08-09T08:39:06.568Z,585.00
2022-08-09T08:44:06.385Z,585.00
2022-08-09T08:49:06.404Z,540.00
2022-08-09T08:54:06.265Z,545.62
2022-08-09T08:59:18.711Z,540.00
2022-08-09T09:04:07.147Z,568.12
2022-08-09T09:09:06.722Z,1327.50
2022-08-09T09:14:07.040Z,1940.62
2022-08-09T09:19:37.191Z,815.62
2022-08-09T09:24:10.555Z,900.00
2022-08-09T09:29:11.181Z,579.38
2022-08-09T09:34:06.788Z,601.88
2022-08-09T09:39:05.907Z,1845.00
2022-08-09T09:44:11.981Z,911.25
2022-08-09T09:49:06.613Z,540.00
2022-08-09T09:54:17.113Z,500.62
2022-08-09T09:59:06.498Z,489.38
2022-08-09T10:04:08.895Z,483.75
2022-08-09T10:09:21.774Z,478.12
2022-08-09T10:14:07.060Z,489.38
2022-08-09T10:19:05.305Z,472.50
2022-08-09T10:24:05.209Z,466.88
2022-08-09T10:29:34.833Z,466.88
2022-08-09T10:34:18.883Z,472.50
2022-08-09T10:39:16.041Z,478.12
2022-08-09T10:44:05.989Z,489.38
2022-08-09T10:49:04.897Z,483.75
2022-08-09T10:54:05.185Z,489.38
2022-08-09T10:59:04.783Z,483.75
2022-08-09T11:04:04.897Z,495.00
2022-08-09T11:09:15.721Z,556.88
2022-08-09T11:14:05.614Z,601.88
2022-08-09T11:19:09.762Z,613.12
2022-08-09T11:24:05.520Z,579.38
2022-08-09T11:29:04.440Z,562.50
2022-08-09T11:34:04.392Z,500.62
2022-08-09T11:39:04.350Z,478.12
2022-08-09T11:44:04.297Z,461.25
2022-08-09T11:49:05.127Z,466.88
2022-08-09T11:54:08.190Z,478.12
2022-08-09T11:59:05.089Z,450.00
2022-08-09T12:04:04.106Z,416.25
2022-08-09T12:09:04.009Z,399.38
2022-08-09T12:14:09.479Z,388.12
2022-08-09T12:19:04.866Z,382.50
2022-08-09T12:24:09.606Z,376.88
2022-08-09T12:29:29.814Z,354.38
2022-08-09T12:34:04.678Z,348.75
2022-08-09T12:39:04.427Z,343.12
2022-08-09T12:44:05.198Z,337.50
2022-08-09T12:49:03.588Z,331.88
2022-08-09T12:54:03.457Z,331.88
2022-08-09T12:59:03.430Z,320.62
2022-08-09T13:04:03.320Z,303.75
2022-08-09T13:09:03.288Z,315.00
2022-08-09T13:14:36.884Z,303.75
2022-08-09T13:19:04.136Z,298.12
2022-08-09T13:24:16.340Z,292.50
2022-08-09T13:29:04.070Z,292.50
2022-08-09T13:34:02.988Z,275.62
2022-08-09T13:41:19.428Z,270.00
2022-08-09T13:44:05.511Z,270.00
2022-08-09T13:49:02.806Z,264.38
2022-08-09T13:54:02.769Z,247.50
2022-08-09T13:59:02.685Z,236.25
2022-08-09T14:04:11.150Z,241.88
2022-08-09T14:09:03.864Z,241.88
2022-08-09T14:14:24.209Z,230.62
2022-08-09T14:19:03.512Z,230.62
2022-08-09T14:24:10.516Z,236.25
2022-08-09T14:29:03.409Z,230.62
2022-08-09T14:34:04.346Z,219.38
2022-08-09T14:39:08.231Z,202.50
2022-08-09T14:44:03.157Z,219.38
2022-08-09T14:49:02.123Z,219.38
2022-08-09T14:54:02.048Z,219.38
2022-08-09T14:59:02.238Z,219.38
2022-08-09T15:04:01.965Z,225.00
2022-08-09T15:09:01.946Z,213.75
2022-08-09T15:14:04.848Z,112.50
2022-08-09T15:19:15.804Z,230.62
2022-08-09T15:24:12.171Z,196.88
2022-08-09T15:29:04.556Z,202.50
2022-08-09T15:34:32.420Z,101.25
2022-08-09T15:39:02.522Z,185.62
2022-08-09T15:44:02.013Z,180.00
2022-08-09T15:49:20.663Z,180.00
2022-08-09T15:54:07.986Z,174.38
2022-08-09T15:59:02.553Z,163.12
2022-08-09T16:04:01.269Z,140.62
2022-08-09T16:09:04.766Z,146.25
2022-08-09T16:14:02.681Z,135.00
2022-08-09T16:19:02.033Z,123.75
2022-08-09T16:24:02.198Z,118.12
2022-08-09T16:29:05.846Z,112.50
2022-08-09T16:34:04.056Z,106.88
2022-08-09T16:39:00.758Z,101.25
2022-08-09T16:44:00.725Z,95.62
2022-08-09T16:49:18.670Z,90.00
2022-08-09T16:54:25.987Z,78.75
2022-08-09T16:59:06.916Z,73.12
2022-08-09T17:04:01.480Z,67.50
2022-08-09T17:09:12.105Z,67.50
2022-08-09T17:14:02.197Z,61.88
2022-08-09T17:19:00.268Z,56.25
2022-08-09T17:24:26.867Z,50.62
2022-08-09T17:29:01.214Z,45.00
2022-08-09T17:34:00.125Z,45.00
2022-08-09T17:39:00.076Z,39.38
2022-08-09T17:44:41.728Z,33.75
2022-08-09T17:49:00.947Z,28.12
2022-08-09T17:53:59.857Z,28.12
2022-08-09T17:58:59.939Z,22.50
2022-08-09T18:03:59.729Z,22.50
2022-08-09T18:08:59.687Z,16.88
2022-08-09T18:14:09.429Z,11.25
2022-08-09T18:19:03.524Z,11.25
2022-08-09T18:24:09.448Z,5.62
2022-08-09T18:30:38.041Z,5.62
2022-08-09T18:34:00.390Z,0.00
2022-08-09T18:39:02.614Z,0.00
2022-08-09T18:43:59.226Z,0.00
2022-08-09T18:49:02.008Z,0.00
2022-08-09T18:54:01.888Z,0.00
2022-08-09T18:59:01.148Z,0.00
2022-08-09T19:04:06.219Z,0.00
2022-08-09T19:09:02.444Z,0.00
2022-08-09T19:14:00.267Z,0.00
2022-08-09T19:19:26.180Z,0.00
2022-08-09T19:24:39.668Z,0.00
2022-08-09T19:29:01.901Z,0.00
2022-08-09T19:33:58.613Z,0.00
2022-08-09T19:38:58.586Z,0.00
2022-08-09T19:44:02.661Z,0.00
2022-08-09T19:49:02.020Z,0.00
2022-08-09T19:53:58.370Z,0.00
2022-08-09T19:59:39.326Z,0.00
2022-08-09T20:04:17.100Z,0.00
2022-08-09T20:08:59.535Z,0.00
2022-08-09T20:13:58.242Z,0.00
2022-08-09T20:19:42.639Z,0.00
2022-08-09T20:23:59.012Z,0.00
2022-08-09T20:28:57.954Z,0.00
2022-08-09T20:33:58.493Z,0.00
2022-08-09T20:39:29.069Z,0.00
2022-08-09T20:43:58.747Z,0.00
2022-08-09T20:48:57.663Z,0.00
2022-08-09T20:53:57.626Z,0.00
2022-08-09T20:58:58.811Z,0.00
2022-08-09T21:05:48.438Z,0.00
2022-08-09T21:08:58.433Z,0.00
2022-08-09T21:13:59.272Z,0.00
2022-08-09T21:19:16.942Z,0.00
2022-08-09T21:24:02.109Z,0.00
2022-08-09T21:28:57.299Z,0.00
2022-08-09T21:33:57.114Z,0.00
2022-08-09T21:38:58.605Z,0.00
2022-08-09T21:43:58.187Z,0.00
2022-08-09T21:48:57.031Z,0.00
2022-08-09T21:53:56.895Z,0.00
2022-08-09T21:58:56.808Z,0.00
2022-08-09T22:03:59.210Z,0.00
2022-08-09T22:08:56.656Z,0.00
2022-08-09T22:13:56.701Z,0.00
2022-08-09T22:18:56.593Z,0.00
2022-08-09T22:24:00.092Z,0.00
2022-08-09T22:28:57.415Z,0.00
2022-08-09T22:33:56.744Z,0.00
2022-08-09T22:38:56.299Z,0.00
2022-08-09T22:44:03.683Z,0.00
2022-08-09T22:49:01.875Z,0.00
2022-08-09T22:54:02.211Z,0.00
2022-08-09T22:58:57.042Z,0.00
2022-08-09T23:04:06.121Z,0.00
2022-08-09T23:08:57.110Z,0.00
2022-08-09T23:13:55.860Z,0.00
2022-08-09T23:18:55.808Z,0.00
2022-08-09T23:24:05.423Z,0.00
2022-08-09T23:28:56.661Z,0.00
2022-08-09T23:33:55.573Z,0.00
2022-08-09T23:38:55.528Z,0.00
2022-08-09T23:43:55.460Z,0.00
2022-08-09T23:48:55.407Z,0.00
2022-08-09T23:54:01.984Z,0.00
2022-08-09T23:58:56.287Z,0.00
