createdAt,value
2019-04-03T00:00:32.807Z,4.30
2019-04-03T00:01:34.242Z,5.70
2019-04-03T00:02:34.032Z,4.90
2019-04-03T00:03:34.096Z,5.90
2019-04-03T00:04:34.074Z,4.70
2019-04-03T00:05:33.758Z,4.70
2019-04-03T00:06:33.601Z,5.10
2019-04-03T00:07:33.770Z,3.90
2019-04-03T00:08:32.618Z,4.20
2019-04-03T00:09:32.471Z,4.50
2019-04-03T00:10:32.424Z,3.90
2019-04-03T00:11:32.414Z,5.50
2019-04-03T00:12:32.407Z,7.00
2019-04-03T00:13:32.537Z,3.80
2019-04-03T00:14:32.378Z,6.00
2019-04-03T00:15:32.384Z,6.80
2019-04-03T00:16:32.359Z,7.30
2019-04-03T00:17:32.388Z,5.70
2019-04-03T00:18:32.356Z,7.30
2019-04-03T00:19:32.340Z,5.10
2019-04-03T00:20:32.334Z,6.20
2019-04-03T00:21:32.305Z,7.80
2019-04-03T00:22:32.343Z,5.40
2019-04-03T00:23:32.294Z,3.80
2019-04-03T00:24:33.173Z,4.30
2019-04-03T00:25:32.256Z,5.30
2019-04-03T00:26:32.248Z,6.10
2019-04-03T00:27:32.284Z,6.00
2019-04-03T00:28:32.223Z,7.10
2019-04-03T00:29:32.230Z,7.40
2019-04-03T00:30:32.446Z,4.20
2019-04-03T00:31:32.201Z,3.60
2019-04-03T00:32:32.217Z,5.20
2019-04-03T00:33:32.185Z,3.70
2019-04-03T00:34:32.158Z,4.50
2019-04-03T00:35:32.248Z,4.70
2019-04-03T00:36:32.144Z,6.00
2019-04-03T00:37:32.124Z,8.40
2019-04-03T00:38:32.170Z,4.50
2019-04-03T00:39:32.102Z,6.60
2019-04-03T00:40:32.092Z,4.40
2019-04-03T00:41:32.128Z,5.40
2019-04-03T00:42:32.083Z,5.70
2019-04-03T00:43:32.073Z,6.40
2019-04-03T00:44:32.063Z,6.30
2019-04-03T00:45:32.036Z,6.40
2019-04-03T00:46:32.026Z,4.60
2019-04-03T00:47:32.014Z,4.10
2019-04-03T00:48:32.034Z,3.50
2019-04-03T00:49:32.009Z,6.10
2019-04-03T00:50:32.181Z,5.40
2019-04-03T00:51:31.976Z,3.90
2019-04-03T00:52:32.145Z,4.90
2019-04-03T00:53:31.956Z,6.50
2019-04-03T00:54:32.124Z,3.50
2019-04-03T00:55:31.937Z,6.10
2019-04-03T00:56:31.914Z,4.10
2019-04-03T00:57:31.908Z,6.10
2019-04-03T00:58:31.987Z,5.60
2019-04-03T00:59:31.882Z,4.10
2019-04-03T01:00:31.899Z,5.80
2019-04-03T01:01:32.173Z,6.00
2019-04-03T01:02:31.856Z,4.30
2019-04-03T01:03:31.836Z,5.80
2019-04-03T01:04:31.840Z,5.00
2019-04-03T01:05:31.814Z,4.00
2019-04-03T01:06:31.819Z,6.00
2019-04-03T01:07:31.954Z,6.90
2019-04-03T01:08:31.783Z,8.10
2019-04-03T01:09:31.773Z,7.80
2019-04-03T01:10:31.764Z,6.20
2019-04-03T01:11:31.750Z,6.10
2019-04-03T01:12:31.775Z,5.20
2019-04-03T01:13:31.903Z,4.60
2019-04-03T01:14:32.135Z,5.30
2019-04-03T01:15:32.196Z,4.80
2019-04-03T01:16:32.967Z,4.60
2019-04-03T01:17:34.263Z,6.10
2019-04-03T01:18:34.258Z,5.00
2019-04-03T01:19:31.663Z,6.70
2019-04-03T01:20:31.657Z,4.80
2019-04-03T01:21:31.638Z,6.50
2019-04-03T01:22:31.632Z,5.90
2019-04-03T01:23:31.656Z,4.30
2019-04-03T01:24:31.609Z,4.40
2019-04-03T01:25:31.691Z,5.70
2019-04-03T01:26:31.589Z,5.90
2019-04-03T01:27:31.582Z,5.70
2019-04-03T01:28:31.563Z,5.50
2019-04-03T01:29:31.588Z,7.10
2019-04-03T01:30:31.543Z,5.40
2019-04-03T01:31:31.589Z,5.80
2019-04-03T01:32:31.518Z,4.90
2019-04-03T01:33:31.517Z,5.90
2019-04-03T01:34:31.519Z,4.80
2019-04-03T01:35:31.490Z,6.90
2019-04-03T01:36:31.476Z,3.50
2019-04-03T01:37:31.470Z,6.20
2019-04-03T01:38:31.452Z,4.50
2019-04-03T01:39:31.461Z,4.80
2019-04-03T01:40:31.437Z,5.70
2019-04-03T01:41:31.433Z,4.60
2019-04-03T01:42:31.416Z,7.40
2019-04-03T01:43:31.396Z,6.30
2019-04-03T01:44:31.397Z,5.00
2019-04-03T01:45:31.391Z,6.10
2019-04-03T01:46:31.369Z,5.20
2019-04-03T01:47:31.349Z,5.60
2019-04-03T01:48:31.340Z,5.30
2019-04-03T01:49:31.329Z,5.70
2019-04-03T01:50:31.345Z,6.10
2019-04-03T01:51:31.310Z,3.90
2019-04-03T01:52:32.137Z,10.20
2019-04-03T01:53:32.690Z,5.60
2019-04-03T01:54:31.592Z,5.10
2019-04-03T01:55:34.122Z,5.70
2019-04-03T01:56:31.283Z,5.40
2019-04-03T01:57:31.253Z,5.40
2019-04-03T01:58:31.228Z,5.50
2019-04-03T01:59:31.218Z,5.40
2019-04-03T02:00:31.393Z,5.10
2019-04-03T02:01:31.194Z,7.20
2019-04-03T02:02:31.218Z,5.40
2019-04-03T02:03:31.194Z,6.30
2019-04-03T02:04:31.187Z,3.20
2019-04-03T02:05:31.160Z,9.00
2019-04-03T02:06:31.260Z,5.10
2019-04-03T02:07:31.128Z,5.50
2019-04-03T02:08:31.131Z,8.00
2019-04-03T02:09:31.147Z,5.40
2019-04-03T02:10:31.111Z,5.50
2019-04-03T02:11:31.107Z,5.20
2019-04-03T02:12:31.076Z,7.50
2019-04-03T02:13:31.287Z,6.40
2019-04-03T02:14:31.061Z,5.70
2019-04-03T02:15:31.050Z,4.10
2019-04-03T02:16:31.029Z,5.90
2019-04-03T02:17:31.117Z,4.90
2019-04-03T02:18:31.006Z,4.20
2019-04-03T02:19:30.996Z,4.40
2019-04-03T02:20:30.984Z,6.10
2019-04-03T02:21:30.993Z,5.90
2019-04-03T02:22:30.976Z,8.20
2019-04-03T02:23:31.254Z,6.10
2019-04-03T02:24:31.801Z,4.70
2019-04-03T02:25:32.155Z,7.70
2019-04-03T02:26:32.715Z,7.60
2019-04-03T02:27:31.675Z,5.70
2019-04-03T02:28:31.023Z,3.10
2019-04-03T02:29:30.882Z,6.70
2019-04-03T02:30:30.877Z,5.90
2019-04-03T02:31:30.876Z,5.00
2019-04-03T02:32:30.850Z,5.00
2019-04-03T02:33:30.897Z,7.20
2019-04-03T02:34:33.660Z,4.10
2019-04-03T02:35:30.818Z,5.80
2019-04-03T02:36:30.807Z,7.80
2019-04-03T02:37:30.816Z,4.70
2019-04-03T02:38:30.829Z,9.90
2019-04-03T02:39:31.083Z,4.90
2019-04-03T02:40:32.701Z,6.00
2019-04-03T02:41:30.952Z,5.80
2019-04-03T02:42:30.744Z,5.70
2019-04-03T02:43:30.858Z,4.80
2019-04-03T02:44:30.730Z,6.10
2019-04-03T02:45:30.740Z,4.30
2019-04-03T02:46:30.937Z,4.80
2019-04-03T02:47:33.530Z,5.50
2019-04-03T02:48:30.700Z,5.90
2019-04-03T02:49:30.671Z,10.20
2019-04-03T02:50:30.687Z,3.70
2019-04-03T02:51:30.656Z,4.70
2019-04-03T02:52:30.742Z,6.90
2019-04-03T02:53:31.225Z,5.70
2019-04-03T02:54:34.689Z,5.30
2019-04-03T02:55:30.598Z,4.60
2019-04-03T02:56:30.661Z,5.40
2019-04-03T02:57:30.590Z,6.20
2019-04-03T02:58:30.562Z,5.90
2019-04-03T02:59:30.568Z,5.60
2019-04-03T03:00:33.125Z,6.60
2019-04-03T03:01:30.891Z,4.40
2019-04-03T03:02:30.522Z,6.20
2019-04-03T03:03:30.530Z,5.60
2019-04-03T03:04:30.530Z,7.50
2019-04-03T03:05:30.700Z,6.70
2019-04-03T03:06:32.734Z,8.40
2019-04-03T03:07:30.463Z,6.50
2019-04-03T03:08:30.453Z,7.10
2019-04-03T03:09:30.569Z,6.90
2019-04-03T03:10:31.746Z,6.90
2019-04-03T03:11:30.714Z,6.80
2019-04-03T03:12:30.420Z,8.60
2019-04-03T03:13:33.664Z,9.20
2019-04-03T03:14:30.388Z,6.50
2019-04-03T03:15:30.384Z,7.30
2019-04-03T03:16:30.386Z,7.40
2019-04-03T03:17:30.616Z,8.00
2019-04-03T03:18:30.343Z,7.60
2019-04-03T03:19:33.086Z,5.80
2019-04-03T03:20:30.336Z,5.90
2019-04-03T03:21:30.583Z,6.60
2019-04-03T03:22:30.333Z,9.50
2019-04-03T03:23:30.432Z,7.80
2019-04-03T03:24:30.285Z,8.50
2019-04-03T03:25:33.586Z,7.80
2019-04-03T03:26:30.254Z,7.20
2019-04-03T03:27:30.378Z,8.40
2019-04-03T03:28:30.603Z,8.80
2019-04-03T03:29:30.345Z,6.50
2019-04-03T03:30:42.660Z,8.40
2019-04-03T03:31:59.810Z,7.60
2019-04-03T03:32:35.445Z,6.40
2019-04-03T03:33:36.560Z,7.10
2019-04-03T03:34:48.796Z,8.40
2019-04-03T03:35:39.531Z,6.60
2019-04-03T03:36:31.325Z,5.70
2019-04-03T03:37:33.118Z,8.40
2019-04-03T03:38:30.120Z,7.40
2019-04-03T03:39:30.145Z,9.50
2019-04-03T03:40:30.273Z,8.00
2019-04-03T03:41:37.646Z,5.90
2019-04-03T03:42:37.641Z,6.70
2019-04-03T03:43:38.938Z,6.80
2019-04-03T03:44:43.077Z,8.30
2019-04-03T03:45:31.043Z,6.10
2019-04-03T03:46:37.593Z,7.50
2019-04-03T03:47:37.772Z,6.80
2019-04-03T03:48:30.016Z,8.20
2019-04-03T03:49:37.864Z,8.10
2019-04-03T03:50:30.036Z,10.60
2019-04-03T03:51:31.474Z,4.70
2019-04-03T03:52:29.983Z,6.50
2019-04-03T03:53:30.280Z,5.40
2019-04-03T03:54:37.525Z,6.10
2019-04-03T03:55:29.955Z,5.20
2019-04-03T03:56:31.223Z,7.10
2019-04-03T03:57:29.956Z,7.90
2019-04-03T03:58:30.189Z,5.20
2019-04-03T03:59:29.896Z,5.80
2019-04-03T04:00:29.890Z,5.30
2019-04-03T04:01:31.474Z,7.70
2019-04-03T04:02:29.858Z,6.50
2019-04-03T04:03:29.864Z,6.70
2019-04-03T04:04:29.833Z,7.50
2019-04-03T04:05:29.821Z,9.70
2019-04-03T04:06:30.363Z,7.30
2019-04-03T04:07:29.814Z,7.30
2019-04-03T04:08:29.803Z,8.70
2019-04-03T04:09:29.818Z,7.00
2019-04-03T04:10:29.774Z,5.80
2019-04-03T04:11:31.077Z,7.90
2019-04-03T04:12:29.768Z,9.90
2019-04-03T04:13:30.177Z,7.70
2019-04-03T04:14:29.721Z,5.80
2019-04-03T04:15:30.925Z,7.00
2019-04-03T04:16:29.776Z,5.60
2019-04-03T04:17:30.021Z,5.20
2019-04-03T04:18:29.693Z,3.90
2019-04-03T04:19:31.044Z,4.80
2019-04-03T04:20:30.089Z,4.60
2019-04-03T04:21:29.649Z,5.40
2019-04-03T04:22:29.671Z,6.30
2019-04-03T04:23:29.623Z,5.90
2019-04-03T04:24:29.621Z,8.50
2019-04-03T04:25:30.593Z,3.90
2019-04-03T04:26:31.292Z,5.60
2019-04-03T04:27:29.603Z,4.50
2019-04-03T04:28:29.629Z,7.40
2019-04-03T04:29:29.555Z,3.70
2019-04-03T04:30:29.551Z,7.10
2019-04-03T04:31:29.543Z,6.20
2019-04-03T04:32:29.549Z,5.90
2019-04-03T04:33:29.615Z,4.20
2019-04-03T04:34:29.512Z,7.80
2019-04-03T04:35:29.583Z,4.20
2019-04-03T04:36:29.479Z,6.20
2019-04-03T04:37:29.466Z,7.10
2019-04-03T04:38:29.482Z,7.50
2019-04-03T04:39:29.469Z,7.00
2019-04-03T04:40:31.249Z,4.50
2019-04-03T04:41:32.194Z,5.70
2019-04-03T04:42:29.426Z,3.40
2019-04-03T04:43:29.402Z,7.60
2019-04-03T04:44:29.405Z,6.10
2019-04-03T04:45:29.379Z,6.60
2019-04-03T04:46:29.509Z,5.20
2019-04-03T04:47:29.356Z,6.30
2019-04-03T04:48:29.378Z,8.30
2019-04-03T04:49:29.336Z,6.00
2019-04-03T04:50:29.321Z,5.70
2019-04-03T04:51:29.371Z,6.20
2019-04-03T04:52:29.302Z,5.60
2019-04-03T04:53:30.182Z,6.10
2019-04-03T04:54:30.604Z,5.40
2019-04-03T04:55:31.334Z,4.80
2019-04-03T04:56:29.264Z,5.00
2019-04-03T04:57:29.255Z,5.70
2019-04-03T04:58:29.289Z,4.60
2019-04-03T04:59:29.236Z,6.30
2019-04-03T05:00:30.012Z,6.50
2019-04-03T05:01:29.246Z,5.90
2019-04-03T05:02:29.192Z,4.60
2019-04-03T05:03:29.180Z,6.50
2019-04-03T05:04:29.166Z,3.10
2019-04-03T05:05:30.715Z,8.20
2019-04-03T05:06:29.934Z,5.50
2019-04-03T05:07:30.823Z,4.50
2019-04-03T05:08:29.175Z,5.60
2019-04-03T05:09:29.209Z,3.20
2019-04-03T05:10:29.113Z,4.60
2019-04-03T05:11:29.312Z,3.60
2019-04-03T05:12:29.095Z,3.20
2019-04-03T05:13:29.068Z,5.50
2019-04-03T05:14:29.057Z,4.50
2019-04-03T05:15:29.097Z,4.80
2019-04-03T05:16:29.034Z,4.80
2019-04-03T05:17:29.406Z,6.90
2019-04-03T05:18:29.610Z,6.10
2019-04-03T05:19:29.228Z,5.90
2019-04-03T05:20:28.994Z,4.00
2019-04-03T05:21:28.980Z,4.10
2019-04-03T05:22:28.965Z,4.90
2019-04-03T05:23:28.982Z,8.70
2019-04-03T05:24:29.536Z,5.90
2019-04-03T05:25:29.853Z,5.00
2019-04-03T05:26:31.731Z,4.10
2019-04-03T05:27:29.078Z,5.70
2019-04-03T05:28:28.900Z,3.50
2019-04-03T05:29:28.903Z,5.00
2019-04-03T05:30:28.973Z,4.90
2019-04-03T05:31:28.884Z,6.50
2019-04-03T05:32:28.859Z,3.50
2019-04-03T05:33:28.864Z,4.80
2019-04-03T05:34:28.873Z,3.20
2019-04-03T05:35:28.955Z,4.20
2019-04-03T05:36:28.831Z,3.90
2019-04-03T05:37:28.806Z,5.80
2019-04-03T05:38:28.861Z,4.60
2019-04-03T05:39:28.983Z,3.60
2019-04-03T05:40:28.953Z,4.40
2019-04-03T05:41:28.820Z,3.70
2019-04-03T05:42:29.519Z,3.80
2019-04-03T05:43:30.394Z,3.90
2019-04-03T05:44:28.727Z,5.00
2019-04-03T05:45:28.706Z,4.40
2019-04-03T05:46:28.925Z,7.20
2019-04-03T05:47:28.689Z,5.80
2019-04-03T05:48:28.687Z,3.30
2019-04-03T05:49:28.670Z,3.30
2019-04-03T05:50:29.052Z,4.40
2019-04-03T05:51:29.967Z,6.10
2019-04-03T05:52:28.630Z,4.90
2019-04-03T05:53:28.638Z,5.30
2019-04-03T05:54:28.619Z,4.30
2019-04-03T05:55:28.600Z,3.70
2019-04-03T05:56:28.608Z,6.40
2019-04-03T05:57:29.570Z,8.80
2019-04-03T05:58:28.566Z,3.90
2019-04-03T05:59:28.573Z,3.40
2019-04-03T06:00:28.547Z,4.90
2019-04-03T06:01:28.529Z,6.60
2019-04-03T06:02:28.531Z,5.20
2019-04-03T06:03:40.174Z,5.10
2019-04-03T06:04:29.569Z,6.40
2019-04-03T06:05:28.487Z,6.50
2019-04-03T06:06:28.495Z,4.40
2019-04-03T06:07:28.484Z,4.40
2019-04-03T06:08:28.449Z,6.00
2019-04-03T06:09:28.441Z,5.40
2019-04-03T06:10:31.606Z,4.40
2019-04-03T06:11:28.632Z,4.70
2019-04-03T06:12:28.546Z,4.30
2019-04-03T06:13:28.390Z,5.90
2019-04-03T06:14:28.393Z,4.10
2019-04-03T06:15:28.396Z,4.10
2019-04-03T06:16:28.356Z,4.50
2019-04-03T06:17:28.346Z,4.60
2019-04-03T06:18:31.184Z,4.20
2019-04-03T06:19:28.377Z,4.50
2019-04-03T06:20:28.565Z,6.10
2019-04-03T06:21:28.315Z,9.00
2019-04-03T06:22:28.290Z,5.50
2019-04-03T06:23:28.464Z,7.90
2019-04-03T06:24:28.271Z,3.50
2019-04-03T06:25:30.096Z,4.50
2019-04-03T06:26:28.246Z,4.60
2019-04-03T06:27:28.490Z,4.90
2019-04-03T06:28:28.223Z,3.70
2019-04-03T06:29:28.232Z,4.20
2019-04-03T06:30:28.268Z,4.70
2019-04-03T06:31:28.208Z,5.90
2019-04-03T06:32:29.454Z,4.80
2019-04-03T06:33:31.319Z,4.80
2019-04-03T06:34:28.242Z,3.30
2019-04-03T06:35:28.347Z,4.10
2019-04-03T06:36:28.216Z,4.30
2019-04-03T06:37:28.122Z,4.50
2019-04-03T06:38:28.111Z,4.40
2019-04-03T06:39:31.241Z,5.70
2019-04-03T06:40:28.112Z,3.70
2019-04-03T06:41:28.285Z,4.40
2019-04-03T06:42:28.066Z,4.60
2019-04-03T06:43:29.996Z,5.80
2019-04-03T06:44:28.262Z,4.20
2019-04-03T06:45:28.068Z,5.10
2019-04-03T06:46:29.140Z,3.40
2019-04-03T06:47:28.018Z,4.50
2019-04-03T06:48:27.999Z,7.30
2019-04-03T06:49:27.989Z,3.70
2019-04-03T06:50:27.997Z,5.40
2019-04-03T06:51:27.974Z,6.00
2019-04-03T06:52:27.969Z,3.70
2019-04-03T06:53:28.808Z,3.40
2019-04-03T06:54:31.141Z,6.40
2019-04-03T06:55:27.972Z,3.30
2019-04-03T06:56:28.042Z,4.40
2019-04-03T06:57:27.936Z,5.40
2019-04-03T06:58:37.306Z,4.50
2019-04-03T06:59:28.880Z,4.50
2019-04-03T07:00:27.865Z,7.00
2019-04-03T07:01:28.459Z,1.10
2019-04-03T07:02:31.115Z,1.70
2019-04-03T07:03:28.178Z,3.10
2019-04-03T07:04:30.427Z,1.20
2019-04-03T07:05:34.422Z,1.80
2019-04-03T07:06:27.802Z,1.00
2019-04-03T07:07:34.145Z,2.10
2019-04-03T07:08:34.827Z,1.10
2019-04-03T07:09:35.320Z,1.60
2019-04-03T07:10:28.767Z,1.90
2019-04-03T07:11:27.750Z,1.90
2019-04-03T07:12:27.850Z,1.20
2019-04-03T07:13:29.752Z,1.70
2019-04-03T07:14:27.730Z,2.20
2019-04-03T07:15:27.743Z,1.00
2019-04-03T07:16:28.569Z,2.50
2019-04-03T07:17:27.679Z,3.40
2019-04-03T07:18:27.662Z,1.40
2019-04-03T07:19:28.421Z,2.20
2019-04-03T07:20:27.646Z,1.70
2019-04-03T07:21:27.863Z,2.00
2019-04-03T07:22:28.310Z,1.50
2019-04-03T07:23:30.214Z,0.50
2019-04-03T07:24:27.600Z,0.40
2019-04-03T07:25:27.988Z,1.90
2019-04-03T07:26:28.144Z,0.50
2019-04-03T07:27:27.760Z,0.80
2019-04-03T07:28:30.167Z,0.80
2019-04-03T07:29:35.722Z,1.00
2019-04-03T07:30:30.511Z,1.30
2019-04-03T07:31:27.529Z,1.50
2019-04-03T07:32:27.891Z,1.00
2019-04-03T07:33:28.695Z,1.20
2019-04-03T07:34:27.638Z,0.70
2019-04-03T07:35:30.463Z,0.90
2019-04-03T07:36:27.462Z,1.50
2019-04-03T07:37:27.495Z,1.50
2019-04-03T07:38:27.557Z,0.80
2019-04-03T07:39:28.445Z,2.20
2019-04-03T07:40:27.592Z,0.60
2019-04-03T07:41:27.406Z,0.70
2019-04-03T07:42:34.950Z,0.70
2019-04-03T07:43:27.911Z,1.90
2019-04-03T07:44:30.629Z,0.60
2019-04-03T07:45:28.920Z,1.30
2019-04-03T07:46:27.920Z,0.60
2019-04-03T07:47:27.365Z,0.40
2019-04-03T07:48:27.393Z,0.40
2019-04-03T07:49:27.969Z,0.40
2019-04-03T07:50:27.308Z,0.90
2019-04-03T07:51:27.295Z,1.10
2019-04-03T07:52:29.924Z,2.40
2019-04-03T07:53:29.918Z,0.60
2019-04-03T07:54:30.189Z,0.60
2019-04-03T07:55:28.760Z,0.50
2019-04-03T07:56:54.793Z,0.30
2019-04-03T07:58:01.615Z,0.40
2019-04-03T07:58:50.583Z,3.10
2019-04-03T08:11:03.325Z,0.50
2019-04-03T08:12:04.200Z,0.40
2019-04-03T08:13:03.376Z,0.40
2019-04-03T08:14:03.207Z,1.80
2019-04-03T08:15:03.171Z,0.40
2019-04-03T08:16:03.192Z,2.00
2019-04-03T08:22:18.874Z,1.30
2019-04-03T08:23:18.868Z,1.20
2019-04-03T08:24:18.800Z,0.80
2019-04-03T08:25:18.811Z,0.50
2019-04-03T08:26:19.808Z,1.30
2019-04-03T08:27:18.683Z,1.10
2019-04-03T08:28:19.080Z,0.80
2019-04-03T08:29:18.860Z,1.00
2019-04-03T08:30:19.077Z,0.50
2019-04-03T08:31:18.643Z,1.10
2019-04-03T08:32:18.628Z,0.30
2019-04-03T08:33:24.035Z,1.10
2019-04-03T08:34:19.740Z,0.60
2019-04-03T08:35:21.793Z,0.80
2019-04-03T08:36:25.061Z,0.40
2019-04-03T08:37:29.906Z,0.60
2019-04-03T08:38:19.565Z,1.10
2019-04-03T08:39:18.558Z,0.90
2019-04-03T08:40:20.690Z,0.70
2019-04-03T08:41:18.682Z,0.90
2019-04-03T08:42:18.614Z,2.40
2019-04-03T08:43:18.568Z,0.40
2019-04-03T08:44:18.519Z,0.40
2019-04-03T08:45:20.968Z,0.50
2019-04-03T08:46:18.521Z,0.70
2019-04-03T08:47:18.477Z,0.80
2019-04-03T08:48:18.792Z,0.90
2019-04-03T08:49:18.445Z,1.10
2019-04-03T08:50:18.446Z,0.60
2019-04-03T08:51:18.748Z,0.90
2019-04-03T08:52:18.430Z,0.50
2019-04-03T08:53:18.471Z,0.60
2019-04-03T08:54:18.410Z,0.90
2019-04-03T08:55:18.440Z,0.70
2019-04-03T08:56:18.402Z,1.00
2019-04-03T08:57:20.560Z,0.30
2019-04-03T08:58:20.822Z,1.10
2019-04-03T08:59:18.337Z,0.50
2019-04-03T09:00:18.418Z,13.30
2019-04-03T09:01:18.460Z,0.50
2019-04-03T09:02:18.302Z,0.80
2019-04-03T09:03:18.334Z,0.30
2019-04-03T09:04:18.760Z,3.30
2019-04-03T09:05:19.713Z,0.50
2019-04-03T09:06:18.266Z,1.50
2019-04-03T09:07:18.286Z,1.40
2019-04-03T09:08:18.495Z,0.50
2019-04-03T09:09:18.416Z,0.60
2019-04-03T09:10:18.219Z,1.10
2019-04-03T09:11:18.504Z,0.40
2019-04-03T09:12:18.195Z,0.80
2019-04-03T09:13:22.397Z,0.60
2019-04-03T09:14:20.272Z,1.60
2019-04-03T09:15:27.855Z,0.30
2019-04-03T09:16:28.847Z,0.40
2019-04-03T09:17:26.950Z,0.50
2019-04-03T09:18:29.786Z,0.80
2019-04-03T09:19:25.949Z,0.70
2019-04-03T09:20:25.736Z,0.80
2019-04-03T09:21:18.335Z,0.50
2019-04-03T09:22:25.748Z,0.30
2019-04-03T09:23:26.011Z,0.30
2019-04-03T09:24:29.652Z,1.10
2019-04-03T09:25:25.667Z,0.70
2019-04-03T09:26:18.094Z,0.80
2019-04-03T09:27:18.017Z,0.90
2019-04-03T09:28:18.354Z,1.20
2019-04-03T09:29:18.009Z,0.80
2019-04-03T09:30:18.022Z,0.50
2019-04-03T09:31:19.857Z,0.70
2019-04-03T09:52:42.424Z,0.50
2019-04-03T09:53:36.996Z,0.60
2019-04-03T09:54:36.201Z,0.60
2019-04-03T09:55:37.535Z,0.50
2019-04-03T09:56:37.520Z,0.20
2019-04-03T09:57:35.871Z,0.60
2019-04-03T09:58:36.671Z,0.80
2019-04-03T09:59:37.754Z,0.30
2019-04-03T10:00:35.871Z,0.50
2019-04-03T10:09:02.012Z,1.20
2019-04-03T10:10:01.913Z,1.20
2019-04-03T10:11:10.782Z,0.80
2019-04-03T10:12:02.055Z,0.80
2019-04-03T10:13:02.065Z,1.30
2019-04-03T10:14:01.863Z,1.10
2019-04-03T10:15:11.830Z,0.70
2019-04-03T10:16:10.521Z,0.60
2019-04-03T10:18:37.261Z,0.60
2019-04-03T10:52:43.976Z,0.50
2019-04-03T10:53:42.016Z,0.60
2019-04-03T10:54:40.540Z,1.00
2019-04-03T10:55:41.042Z,1.30
2019-04-03T10:56:52.101Z,0.30
2019-04-03T10:57:38.614Z,0.70
2019-04-03T10:58:43.156Z,1.20
2019-04-03T10:59:39.238Z,0.60
2019-04-03T11:00:38.633Z,0.30
2019-04-03T11:01:38.341Z,0.30
2019-04-03T11:02:36.926Z,0.50
2019-04-03T11:03:36.837Z,6.10
2019-04-03T11:04:36.906Z,0.50
2019-04-03T11:05:36.333Z,0.70
2019-04-03T11:06:37.506Z,1.40
2019-04-03T11:07:36.119Z,0.60
2019-04-03T11:08:36.416Z,0.30
2019-04-03T11:09:48.426Z,1.00
2019-04-03T11:10:37.576Z,0.60
2019-04-03T11:11:45.904Z,0.20
2019-04-03T11:12:36.545Z,1.30
2019-04-03T11:15:16.433Z,0.70
2019-04-03T11:16:13.148Z,1.00
2019-04-03T11:19:09.234Z,1.20
2019-04-03T11:20:09.771Z,0.80
2019-04-03T11:21:08.654Z,0.50
2019-04-03T11:22:07.503Z,0.40
2019-04-03T11:23:11.099Z,1.90
2019-04-03T11:24:08.320Z,0.70
2019-04-03T11:25:06.568Z,1.20
2019-04-03T11:26:10.535Z,0.40
2019-04-03T11:27:41.813Z,0.60
2019-04-03T11:28:14.418Z,1.30
2019-04-03T11:29:32.054Z,0.30
2019-04-03T11:34:19.933Z,0.90
2019-04-03T11:35:21.281Z,0.90
2019-04-03T11:36:19.734Z,0.80
2019-04-03T11:37:17.802Z,0.50
2019-04-03T11:38:26.310Z,0.80
2019-04-03T11:39:20.940Z,1.10
2019-04-03T11:40:20.635Z,0.30
2019-04-03T11:41:43.586Z,0.60
2019-04-03T11:42:42.343Z,0.60
2019-04-03T11:43:20.930Z,1.00
2019-04-03T11:44:24.424Z,0.40
2019-04-03T11:45:24.341Z,0.50
2019-04-03T11:46:22.923Z,0.50
2019-04-03T11:47:33.013Z,1.10
2019-04-03T11:51:53.084Z,0.70
2019-04-03T11:52:32.618Z,0.70
2019-04-03T12:00:16.556Z,1.20
2019-04-03T12:01:22.983Z,1.10
2019-04-03T12:02:18.790Z,0.40
2019-04-03T12:03:16.556Z,1.90
2019-04-03T12:04:16.146Z,0.80
2019-04-03T12:05:20.763Z,0.90
2019-04-03T12:06:41.948Z,1.00
2019-04-03T12:07:11.970Z,0.70
2019-04-03T12:08:20.594Z,0.70
2019-04-03T12:09:40.361Z,1.20
2019-04-03T12:10:19.218Z,0.40
2019-04-03T12:11:27.267Z,1.00
2019-04-03T12:19:07.539Z,1.80
2019-04-03T12:20:16.342Z,2.20
2019-04-03T12:21:18.762Z,0.90
2019-04-03T12:22:07.694Z,2.20
2019-04-03T12:23:16.027Z,1.00
2019-04-03T12:24:07.439Z,1.10
2019-04-03T12:25:15.191Z,1.50
2019-04-03T12:26:09.065Z,1.00
2019-04-03T12:27:07.391Z,0.70
2019-04-03T12:28:08.723Z,0.40
2019-04-03T12:29:08.273Z,0.60
2019-04-03T12:30:07.303Z,1.10
2019-04-03T12:31:07.348Z,1.50
2019-04-03T12:41:42.874Z,1.20
2019-04-03T12:42:40.599Z,0.60
2019-04-03T12:43:49.957Z,0.40
2019-04-03T12:44:40.916Z,0.90
2019-04-03T12:45:48.083Z,1.30
2019-04-03T12:46:50.066Z,1.80
2019-04-03T12:47:42.860Z,1.10
2019-04-03T12:48:50.864Z,0.60
2019-04-03T12:49:40.558Z,0.70
2019-04-03T12:50:40.451Z,0.70
2019-04-03T12:51:40.531Z,0.90
2019-04-03T12:52:43.418Z,0.60
2019-04-03T12:53:49.840Z,0.40
2019-04-03T12:54:40.463Z,0.70
2019-04-03T12:55:50.072Z,0.30
2019-04-03T12:56:40.437Z,0.40
2019-04-03T12:57:40.418Z,0.90
2019-04-03T12:58:40.404Z,0.50
2019-04-03T12:59:40.793Z,1.00
2019-04-03T13:00:40.523Z,0.70
2019-04-03T13:01:49.174Z,0.50
2019-04-03T13:02:40.386Z,0.90
2019-04-03T13:03:40.403Z,0.20
2019-04-03T13:04:40.493Z,0.70
2019-04-03T13:05:40.621Z,0.50
2019-04-03T13:06:41.815Z,1.20
2019-04-03T13:07:40.382Z,0.60
2019-04-03T13:08:40.545Z,0.80
2019-04-03T13:09:40.213Z,0.70
2019-04-03T13:10:43.192Z,0.30
2019-04-03T13:11:41.203Z,0.80
2019-04-03T13:12:40.300Z,0.80
2019-04-03T13:13:40.188Z,0.50
2019-04-03T13:14:40.181Z,1.10
2019-04-03T13:15:40.258Z,0.50
2019-04-03T13:16:41.903Z,0.80
2019-04-03T13:17:43.279Z,0.90
2019-04-03T13:18:40.119Z,0.20
2019-04-03T13:19:40.119Z,0.60
2019-04-03T13:20:40.135Z,0.70
2019-04-03T13:21:40.333Z,0.30
2019-04-03T13:22:42.921Z,0.70
2019-04-03T13:23:40.060Z,0.30
2019-04-03T13:24:49.155Z,0.30
2019-04-03T13:25:40.135Z,0.80
2019-04-03T13:26:40.258Z,0.10
2019-04-03T13:27:40.121Z,0.60
2019-04-03T13:28:40.937Z,0.80
2019-04-03T13:29:40.823Z,0.60
2019-04-03T13:30:43.182Z,1.00
2019-04-03T13:31:39.966Z,0.30
2019-04-03T13:32:39.970Z,0.80
2019-04-03T13:33:39.981Z,0.30
2019-04-03T13:34:42.681Z,0.20
2019-04-03T13:35:39.926Z,0.60
2019-04-03T13:36:39.951Z,0.60
2019-04-03T13:37:39.906Z,0.60
2019-04-03T13:38:40.207Z,0.60
2019-04-03T13:39:39.917Z,0.90
2019-04-03T13:40:39.881Z,0.40
2019-04-03T13:41:42.363Z,1.00
2019-04-03T13:42:39.850Z,0.80
2019-04-03T13:43:39.835Z,0.40
2019-04-03T13:44:39.823Z,1.20
2019-04-03T13:45:40.016Z,0.40
2019-04-03T13:46:39.891Z,0.50
2019-04-03T13:47:41.828Z,0.30
2019-04-03T13:48:39.777Z,1.20
2019-04-03T13:49:39.937Z,0.50
2019-04-03T13:50:40.147Z,1.00
2019-04-03T13:51:39.773Z,0.10
2019-04-03T13:52:49.221Z,0.40
2019-04-03T13:53:39.831Z,0.30
2019-04-03T13:54:40.150Z,0.70
2019-04-03T13:55:40.777Z,1.00
2019-04-03T13:56:42.152Z,0.80
2019-04-03T13:57:39.688Z,0.30
2019-04-03T13:58:39.671Z,0.30
2019-04-03T13:59:39.698Z,0.30
2019-04-03T14:00:39.656Z,0.40
2019-04-03T14:01:40.275Z,0.20
2019-04-03T14:02:40.093Z,0.40
2019-04-03T14:03:39.615Z,0.30
2019-04-03T14:04:39.608Z,0.40
2019-04-03T14:05:42.494Z,0.50
2019-04-03T14:06:39.594Z,0.30
2019-04-03T14:07:41.666Z,0.50
2019-04-03T14:08:39.979Z,0.30
2019-04-03T14:09:39.545Z,0.30
2019-04-03T14:10:39.532Z,0.60
2019-04-03T14:11:39.928Z,0.20
2019-04-03T14:12:43.693Z,0.90
2019-04-03T14:13:42.575Z,1.70
2019-04-03T14:14:39.621Z,0.60
2019-04-03T14:15:41.137Z,0.30
2019-04-03T14:16:39.480Z,0.30
2019-04-03T14:17:39.763Z,0.30
2019-04-03T14:18:40.698Z,0.50
2019-04-03T14:19:44.921Z,1.00
2019-04-03T14:20:40.430Z,0.40
2019-04-03T14:21:39.531Z,0.60
2019-04-03T14:22:39.541Z,0.50
2019-04-03T14:23:40.629Z,0.20
2019-04-03T14:24:44.940Z,0.50
2019-04-03T14:25:40.372Z,0.20
2019-04-03T14:26:39.366Z,0.20
2019-04-03T14:27:39.598Z,0.90
2019-04-03T14:28:41.914Z,0.10
2019-04-03T14:29:39.733Z,0.20
2019-04-03T14:30:39.467Z,0.50
2019-04-03T14:31:39.709Z,0.60
2019-04-03T14:32:39.354Z,0.40
2019-04-03T14:33:44.088Z,0.60
2019-04-03T14:34:40.775Z,0.40
2019-04-03T14:35:49.437Z,0.30
2019-04-03T14:36:40.323Z,0.30
2019-04-03T14:37:39.695Z,0.30
2019-04-03T14:38:39.238Z,1.20
2019-04-03T14:39:39.748Z,0.10
2019-04-03T14:40:39.556Z,0.60
2019-04-03T14:41:39.516Z,0.30
2019-04-03T14:42:39.173Z,0.30
2019-04-03T14:43:39.453Z,0.90
2019-04-03T14:44:41.053Z,1.30
2019-04-03T14:45:40.162Z,0.10
2019-04-03T14:46:39.210Z,1.40
2019-04-03T14:47:39.582Z,0.30
2019-04-03T14:48:39.425Z,0.30
2019-04-03T14:49:39.465Z,0.30
2019-04-03T14:50:49.683Z,0.40
2019-04-03T14:51:47.755Z,0.50
2019-04-03T14:52:39.450Z,0.30
2019-04-03T14:53:39.075Z,0.90
2019-04-03T14:54:39.277Z,0.30
2019-04-03T14:55:47.054Z,0.70
2019-04-03T14:56:40.106Z,0.30
2019-04-03T14:57:39.328Z,0.30
2019-04-03T14:58:39.269Z,0.40
2019-04-03T14:59:38.997Z,0.60
2019-04-03T15:00:39.035Z,0.60
2019-04-03T15:01:38.976Z,1.80
2019-04-03T15:02:40.308Z,0.80
2019-04-03T15:03:39.175Z,0.30
2019-04-03T15:04:39.335Z,0.60
2019-04-03T15:05:40.591Z,1.00
2019-04-03T15:06:40.248Z,0.30
2019-04-03T15:07:38.932Z,0.70
2019-04-03T15:08:38.883Z,0.80
2019-04-03T15:09:38.881Z,0.30
2019-04-03T15:10:39.220Z,0.40
2019-04-03T15:11:39.244Z,0.90