createdAt,value
2018-08-22T00:00:01.607Z,18.90
2018-08-22T00:02:29.477Z,18.90
2018-08-22T00:04:57.370Z,18.90
2018-08-22T00:07:24.876Z,18.90
2018-08-22T00:09:52.407Z,18.80
2018-08-22T00:12:20.541Z,18.70
2018-08-22T00:14:48.522Z,18.80
2018-08-22T00:17:16.049Z,18.80
2018-08-22T00:19:43.554Z,18.70
2018-08-22T00:22:11.783Z,18.80
2018-08-22T00:24:39.301Z,18.70
2018-08-22T00:27:06.796Z,18.80
2018-08-22T00:29:34.584Z,18.80
2018-08-22T00:32:02.380Z,18.80
2018-08-22T00:34:29.908Z,18.70
2018-08-22T00:36:58.148Z,18.50
2018-08-22T00:39:25.649Z,18.40
2018-08-22T00:41:53.156Z,18.40
2018-08-22T00:44:20.687Z,18.30
2018-08-22T00:46:49.036Z,18.40
2018-08-22T00:49:16.562Z,18.40
2018-08-22T00:51:44.392Z,18.30
2018-08-22T00:54:11.895Z,18.30
2018-08-22T00:56:39.909Z,18.30
2018-08-22T00:59:07.757Z,18.30
2018-08-22T01:01:35.621Z,18.30
2018-08-22T01:04:04.365Z,18.30
2018-08-22T01:06:31.902Z,18.30
2018-08-22T01:08:59.420Z,18.40
2018-08-22T01:11:27.605Z,18.40
2018-08-22T01:13:55.872Z,18.40
2018-08-22T01:16:23.364Z,18.30
2018-08-22T01:18:50.877Z,18.20
2018-08-22T01:21:18.801Z,18.10
2018-08-22T01:23:46.671Z,18.10
2018-08-22T01:26:14.167Z,18.00
2018-08-22T01:28:42.328Z,18.00
2018-08-22T01:31:10.162Z,18.10
2018-08-22T01:33:37.657Z,18.10
2018-08-22T01:36:05.818Z,18.00
2018-08-22T01:38:33.797Z,18.00
2018-08-22T01:41:01.837Z,18.00
2018-08-22T01:43:29.372Z,18.00
2018-08-22T01:45:57.664Z,18.00
2018-08-22T01:48:26.416Z,18.00
2018-08-22T01:50:54.264Z,18.00
2018-08-22T01:53:22.152Z,18.00
2018-08-22T01:55:49.671Z,17.90
2018-08-22T01:58:17.208Z,17.90
2018-08-22T02:00:45.351Z,17.90
2018-08-22T02:03:12.901Z,17.80
2018-08-22T02:05:40.416Z,17.90
2018-08-22T02:08:07.996Z,17.90
2018-08-22T02:10:36.312Z,17.90
2018-08-22T02:13:04.519Z,17.80
2018-08-22T02:15:32.024Z,17.70
2018-08-22T02:17:59.829Z,17.70
2018-08-22T02:20:27.316Z,17.70
2018-08-22T02:22:55.444Z,17.70
2018-08-22T02:25:22.965Z,17.70
2018-08-22T02:27:50.479Z,17.70
2018-08-22T02:30:18.725Z,17.70
2018-08-22T02:32:47.172Z,17.70
2018-08-22T02:35:15.332Z,17.60
2018-08-22T02:37:43.312Z,17.60
2018-08-22T02:40:10.810Z,17.60
2018-08-22T02:42:38.339Z,17.60
2018-08-22T02:45:06.295Z,17.50
2018-08-22T02:47:34.876Z,17.40
2018-08-22T02:50:02.368Z,17.50
2018-08-22T02:52:30.368Z,17.50
2018-08-22T02:54:57.872Z,17.50
2018-08-22T02:57:25.752Z,17.60
2018-08-22T02:59:53.852Z,17.50
2018-08-22T03:02:21.716Z,17.50
2018-08-22T03:04:49.620Z,17.50
2018-08-22T03:07:17.460Z,17.50
2018-08-22T03:09:44.959Z,17.50
2018-08-22T03:12:12.884Z,17.40
2018-08-22T03:14:40.368Z,17.40
2018-08-22T03:17:08.200Z,17.40
2018-08-22T03:19:35.693Z,17.40
2018-08-22T03:22:03.193Z,17.50
2018-08-22T03:24:30.711Z,17.40
2018-08-22T03:26:58.208Z,17.40
2018-08-22T03:29:25.800Z,17.50
2018-08-22T03:31:53.696Z,17.50
2018-08-22T03:34:21.215Z,17.60
2018-08-22T03:36:50.624Z,17.60
2018-08-22T03:39:18.132Z,17.60
2018-08-22T03:41:45.656Z,17.60
2018-08-22T03:44:13.464Z,17.60
2018-08-22T03:46:41.597Z,17.60
2018-08-22T03:49:09.093Z,17.60
2018-08-22T03:51:37.311Z,17.60
2018-08-22T03:54:05.478Z,17.60
2018-08-22T03:56:32.976Z,17.70
2018-08-22T03:59:01.173Z,17.60
2018-08-22T04:01:29.162Z,17.70
2018-08-22T04:03:56.952Z,17.60
2018-08-22T04:06:24.924Z,17.50
2018-08-22T04:08:52.446Z,17.50
2018-08-22T04:11:20.492Z,17.50
2018-08-22T04:13:48.343Z,17.50
2018-08-22T04:16:15.834Z,17.60
2018-08-22T04:18:43.380Z,17.60
2018-08-22T04:21:10.913Z,17.60
2018-08-22T04:23:38.764Z,17.70
2018-08-22T04:26:06.256Z,17.70
2018-08-22T04:28:33.823Z,17.80
2018-08-22T04:31:02.250Z,17.80
2018-08-22T04:33:30.200Z,17.90
2018-08-22T04:35:57.704Z,17.90
2018-08-22T04:38:26.010Z,17.90
2018-08-22T04:40:53.972Z,18.00
2018-08-22T04:43:21.504Z,18.00
2018-08-22T04:45:49.806Z,18.00
2018-08-22T04:48:17.339Z,18.00
2018-08-22T04:50:45.392Z,18.10
2018-08-22T04:53:13.268Z,18.10
2018-08-22T04:55:40.784Z,18.20
2018-08-22T04:58:08.295Z,18.20
2018-08-22T05:00:36.176Z,18.20
2018-08-22T05:03:03.994Z,18.20
2018-08-22T05:05:31.797Z,18.30
2018-08-22T05:07:59.964Z,18.30
2018-08-22T05:10:27.842Z,18.40
2018-08-22T05:12:55.804Z,18.50
2018-08-22T05:15:23.432Z,18.60
2018-08-22T05:17:50.959Z,18.60
2018-08-22T05:20:18.487Z,18.70
2018-08-22T05:22:45.976Z,18.80
2018-08-22T05:25:14.081Z,18.90
2018-08-22T05:27:41.609Z,19.10
2018-08-22T05:30:09.738Z,19.10
2018-08-22T05:32:37.550Z,19.20
2018-08-22T05:35:05.249Z,19.40
2018-08-22T05:37:33.068Z,19.50
2018-08-22T05:40:00.957Z,19.50
2018-08-22T05:42:28.452Z,19.60
2018-08-22T05:44:56.629Z,19.70
2018-08-22T05:47:24.493Z,19.80
2018-08-22T05:49:52.780Z,19.90
2018-08-22T05:52:20.806Z,20.00
2018-08-22T05:54:48.298Z,20.00
2018-08-22T05:57:15.832Z,20.10
2018-08-22T05:59:43.356Z,20.10
2018-08-22T06:02:11.250Z,20.20
2018-08-22T06:04:39.411Z,20.30
2018-08-22T06:07:07.422Z,20.30
2018-08-22T06:09:35.333Z,20.40
2018-08-22T06:12:03.226Z,20.50
2018-08-22T06:14:30.739Z,20.50
2018-08-22T06:16:58.755Z,20.60
2018-08-22T06:19:26.293Z,20.70
2018-08-22T06:21:53.816Z,20.80
2018-08-22T06:24:21.339Z,20.90
2018-08-22T06:26:49.594Z,20.90
2018-08-22T06:29:17.098Z,21.00
2018-08-22T06:31:46.058Z,21.10
2018-08-22T06:34:13.560Z,21.10
2018-08-22T06:36:41.567Z,21.20
2018-08-22T06:39:10.135Z,21.30
2018-08-22T06:41:38.011Z,21.40
2018-08-22T06:44:06.322Z,21.40
2018-08-22T06:46:34.282Z,21.50
2018-08-22T06:49:02.603Z,21.60
2018-08-22T06:51:30.469Z,21.70
2018-08-22T06:53:58.002Z,21.80
2018-08-22T06:56:25.810Z,21.90
2018-08-22T06:58:54.410Z,22.00
2018-08-22T07:01:21.895Z,22.10
2018-08-22T07:03:49.411Z,22.10
2018-08-22T07:06:17.508Z,22.30
2018-08-22T07:08:45.363Z,22.30
2018-08-22T07:11:13.542Z,22.40
2018-08-22T07:13:41.265Z,22.50
2018-08-22T07:16:08.807Z,22.60
2018-08-22T07:18:36.459Z,22.70
2018-08-22T07:21:04.212Z,22.80
2018-08-22T07:23:32.200Z,22.90
2018-08-22T07:26:00.085Z,22.90
2018-08-22T07:31:20.867Z,23.20
2018-08-22T07:33:49.511Z,23.30
2018-08-22T07:36:17.423Z,23.40
2018-08-22T07:38:45.254Z,23.50
2018-08-22T07:41:12.823Z,23.50
2018-08-22T07:43:40.706Z,23.60
2018-08-22T07:46:08.816Z,23.70
2018-08-22T07:48:36.365Z,23.80
2018-08-22T07:51:04.494Z,23.90
2018-08-22T07:53:32.007Z,24.00
2018-08-22T07:55:59.872Z,24.10
2018-08-22T07:58:27.757Z,24.20
2018-08-22T08:00:55.263Z,24.30
2018-08-22T08:03:23.394Z,24.40
2018-08-22T08:05:50.923Z,24.50
2018-08-22T08:08:18.967Z,24.60
2018-08-22T08:10:47.439Z,24.70
2018-08-22T08:13:21.701Z,24.70
2018-08-22T08:15:49.205Z,24.80
2018-08-22T08:18:16.695Z,24.80
2018-08-22T08:20:44.299Z,24.90
2018-08-22T08:23:11.841Z,24.90
2018-08-22T08:25:39.442Z,25.00
2018-08-22T08:28:07.685Z,25.20
2018-08-22T08:30:35.841Z,25.20
2018-08-22T08:33:03.705Z,25.30
2018-08-22T08:35:31.226Z,25.50
2018-08-22T08:37:58.732Z,25.60
2018-08-22T08:40:26.256Z,25.70
2018-08-22T08:42:54.037Z,25.70
2018-08-22T08:45:21.549Z,25.80
2018-08-22T08:47:49.661Z,25.90
2018-08-22T08:50:17.248Z,26.00
2018-08-22T08:52:45.120Z,26.00
2018-08-22T08:55:13.097Z,26.20
2018-08-22T08:57:40.624Z,26.30
2018-08-22T09:00:08.129Z,26.40
2018-08-22T09:02:35.998Z,26.50
2018-08-22T09:05:03.823Z,26.70
2018-08-22T09:07:31.341Z,26.70
2018-08-22T09:09:58.872Z,26.80
2018-08-22T09:12:27.096Z,26.90
2018-08-22T09:17:22.792Z,27.00
2018-08-22T09:19:50.237Z,27.00
2018-08-22T09:22:17.720Z,27.00
2018-08-22T09:24:45.231Z,27.10
2018-08-22T09:27:12.727Z,27.20
2018-08-22T09:29:41.000Z,27.30
2018-08-22T09:32:08.940Z,27.30
2018-08-22T09:34:36.450Z,27.40
2018-08-22T09:37:04.277Z,27.50
2018-08-22T09:39:32.259Z,27.50
2018-08-22T09:41:59.761Z,27.50
2018-08-22T09:44:27.248Z,27.60
2018-08-22T09:46:55.149Z,27.70
2018-08-22T09:49:23.132Z,27.70
2018-08-22T09:51:51.594Z,27.70
2018-08-22T09:54:19.108Z,27.90
2018-08-22T09:56:47.063Z,27.90
2018-08-22T09:59:15.106Z,28.00
2018-08-22T10:01:44.218Z,28.10
2018-08-22T10:04:12.234Z,28.10
2018-08-22T10:06:46.452Z,28.10
2018-08-22T10:09:16.887Z,28.20
2018-08-22T10:11:44.815Z,28.30
2018-08-22T10:14:12.615Z,28.30
2018-08-22T10:16:40.130Z,28.40
2018-08-22T10:19:07.650Z,28.50
2018-08-22T10:21:35.146Z,28.50
2018-08-22T10:24:03.586Z,28.50
2018-08-22T10:26:31.862Z,28.50
2018-08-22T10:28:59.347Z,28.50
2018-08-22T10:31:27.546Z,28.50
2018-08-22T10:33:55.460Z,28.60
2018-08-22T10:36:22.984Z,28.60
2018-08-22T10:38:51.035Z,28.50
2018-08-22T10:41:18.879Z,28.70
2018-08-22T10:43:46.386Z,28.70
2018-08-22T10:46:14.231Z,28.70
2018-08-22T10:48:42.279Z,28.70
2018-08-22T10:51:10.210Z,28.70
2018-08-22T10:53:38.418Z,28.80
2018-08-22T10:56:06.291Z,28.80
2018-08-22T10:58:34.204Z,29.00
2018-08-22T11:01:01.827Z,29.20
2018-08-22T11:03:29.614Z,29.10
2018-08-22T11:05:57.133Z,29.10
2018-08-22T11:08:24.978Z,29.10
2018-08-22T11:10:52.543Z,29.20
2018-08-22T11:13:20.458Z,29.30
2018-08-22T11:15:48.000Z,29.40
2018-08-22T11:18:15.490Z,29.50
2018-08-22T11:20:44.215Z,29.60
2018-08-22T11:23:24.564Z,29.70
2018-08-22T11:26:05.007Z,29.80
2018-08-22T11:28:44.850Z,29.90
2018-08-22T11:31:25.387Z,29.90
2018-08-22T11:34:04.344Z,30.00
2018-08-22T11:36:31.946Z,30.00
2018-08-22T11:38:59.453Z,30.00
2018-08-22T11:41:27.909Z,30.10
2018-08-22T11:43:55.410Z,30.10
2018-08-22T11:46:23.247Z,30.10
2018-08-22T11:48:50.739Z,30.20
2018-08-22T11:51:19.345Z,30.10
2018-08-22T11:53:47.447Z,30.20
2018-08-22T11:56:15.842Z,30.30
2018-08-22T11:58:44.138Z,30.20
2018-08-22T12:01:11.688Z,30.40
2018-08-22T12:03:39.209Z,30.40
2018-08-22T12:06:07.078Z,30.40
2018-08-22T12:08:34.570Z,30.50
2018-08-22T12:11:02.634Z,30.60
2018-08-22T12:13:30.678Z,30.60
2018-08-22T12:15:58.281Z,30.80
2018-08-22T12:18:25.786Z,30.70
2018-08-22T12:20:53.303Z,30.80
2018-08-22T12:23:21.238Z,30.90
2018-08-22T12:25:48.835Z,31.00
2018-08-22T12:28:16.622Z,30.90
2018-08-22T12:30:44.831Z,31.00
2018-08-22T12:33:12.739Z,31.10
2018-08-22T12:35:40.219Z,31.00
2018-08-22T12:38:07.711Z,31.10
2018-08-22T12:40:35.579Z,31.20
2018-08-22T12:43:04.237Z,31.20
2018-08-22T12:45:31.983Z,31.30
2018-08-22T12:48:00.235Z,31.40
2018-08-22T12:50:27.975Z,31.30
2018-08-22T12:52:55.859Z,31.40
2018-08-22T12:55:23.978Z,31.40
2018-08-22T12:57:51.847Z,31.40
2018-08-22T13:00:19.352Z,31.40
2018-08-22T13:02:47.257Z,31.50
2018-08-22T13:05:14.754Z,31.50
2018-08-22T13:07:42.275Z,31.50
2018-08-22T13:10:09.822Z,31.60
2018-08-22T13:12:38.106Z,31.70
2018-08-22T13:15:06.550Z,31.70
2018-08-22T13:17:34.503Z,31.70
2018-08-22T13:20:02.389Z,31.80
2018-08-22T13:22:30.056Z,32.00
2018-08-22T13:24:57.713Z,32.00
2018-08-22T13:27:25.239Z,32.00
2018-08-22T13:29:53.421Z,32.20
2018-08-22T13:32:21.789Z,32.10
2018-08-22T13:34:49.626Z,32.30
2018-08-22T13:37:17.119Z,32.40
2018-08-22T13:39:44.775Z,32.40
2018-08-22T13:42:12.715Z,32.60
2018-08-22T13:44:40.607Z,32.50
2018-08-22T13:47:09.122Z,32.50
2018-08-22T13:49:37.118Z,32.60
2018-08-22T13:52:05.666Z,32.50
2018-08-22T13:54:33.594Z,32.60
2018-08-22T13:57:01.688Z,32.50
2018-08-22T13:59:29.191Z,32.40
2018-08-22T14:01:56.715Z,32.50
2018-08-22T14:04:25.267Z,32.50
2018-08-22T14:06:52.763Z,32.60
2018-08-22T14:09:20.259Z,32.70
2018-08-22T14:11:48.466Z,32.40
2018-08-22T14:14:15.957Z,32.40
2018-08-22T14:16:44.214Z,32.60
2018-08-22T14:19:11.726Z,33.40
2018-08-22T14:21:39.226Z,33.90
2018-08-22T14:24:07.163Z,34.10
2018-08-22T14:26:34.676Z,33.60
2018-08-22T14:29:02.579Z,33.40
2018-08-22T14:31:30.429Z,33.10
2018-08-22T14:33:58.272Z,32.90
2018-08-22T14:36:25.792Z,32.90
2018-08-22T14:38:53.751Z,32.50
2018-08-22T14:41:21.248Z,32.30
2018-08-22T14:43:48.755Z,32.10
2018-08-22T14:46:17.238Z,32.00
2018-08-22T14:48:44.739Z,31.70
2018-08-22T14:51:12.641Z,31.60
2018-08-22T14:53:40.876Z,31.50
2018-08-22T14:56:08.872Z,31.50
2018-08-22T14:58:36.844Z,31.50
2018-08-22T15:01:04.555Z,31.30
2018-08-22T15:03:32.208Z,31.20
2018-08-22T15:05:59.640Z,31.00
2018-08-22T15:08:27.165Z,31.00
2018-08-22T15:10:54.759Z,30.90
2018-08-22T15:13:22.634Z,30.50
2018-08-22T15:15:50.693Z,30.30
2018-08-22T15:18:18.343Z,30.10
2018-08-22T15:20:46.420Z,30.00
2018-08-22T15:23:13.936Z,29.90
2018-08-22T15:25:41.776Z,29.90
2018-08-22T15:28:09.308Z,29.90
2018-08-22T15:30:38.428Z,29.90
2018-08-22T15:33:05.976Z,29.80
2018-08-22T15:35:33.485Z,29.80
2018-08-22T15:38:01.376Z,29.80
2018-08-22T15:40:28.945Z,29.90
2018-08-22T15:42:56.856Z,29.90
2018-08-22T15:45:25.013Z,30.00
2018-08-22T15:47:52.904Z,30.00
2018-08-22T15:50:20.432Z,30.00
2018-08-22T15:52:48.440Z,30.10
2018-08-22T15:55:17.730Z,30.10
2018-08-22T15:57:56.747Z,30.30
2018-08-22T16:00:44.427Z,31.10
2018-08-22T16:03:12.550Z,32.00
2018-08-22T16:05:41.765Z,32.70
2018-08-22T16:08:10.100Z,33.10
2018-08-22T16:10:37.636Z,33.60
2018-08-22T16:13:17.257Z,33.70
2018-08-22T16:15:45.716Z,33.80
2018-08-22T16:18:13.688Z,34.00
2018-08-22T16:20:50.658Z,33.60
2018-08-22T16:23:18.607Z,33.20
2018-08-22T16:25:48.794Z,32.90
2018-08-22T16:28:16.748Z,32.40
2018-08-22T16:30:56.691Z,31.80
2018-08-22T16:33:12.333Z,31.30
2018-08-22T16:35:40.245Z,30.80
2018-08-22T16:38:10.711Z,30.30
2018-08-22T16:40:40.138Z,30.10
2018-08-22T16:43:08.062Z,29.70
2018-08-22T16:45:44.970Z,29.50
2018-08-22T16:48:16.720Z,29.20
2018-08-22T16:50:45.151Z,29.00
2018-08-22T16:53:13.080Z,29.00
2018-08-22T16:55:41.087Z,28.80
2018-08-22T16:58:08.607Z,28.80
2018-08-22T17:00:44.242Z,28.70
2018-08-22T17:03:12.861Z,28.60
2018-08-22T17:05:41.043Z,28.60
2018-08-22T17:08:09.110Z,28.50
2018-08-22T17:10:48.575Z,28.30
2018-08-22T17:13:23.808Z,28.00
2018-08-22T17:15:51.390Z,27.70
2018-08-22T17:18:18.885Z,27.70
2018-08-22T17:20:47.208Z,27.60
2018-08-22T17:23:14.781Z,27.60
2018-08-22T17:25:42.390Z,27.60
2018-08-22T17:28:09.949Z,27.50
2018-08-22T17:30:41.480Z,27.40
2018-08-22T17:33:10.841Z,27.30
2018-08-22T17:35:42.431Z,27.20
2018-08-22T17:38:11.422Z,27.10
2018-08-22T17:40:40.685Z,26.90
2018-08-22T17:43:08.492Z,26.70
2018-08-22T17:45:38.581Z,26.70
2018-08-22T17:48:07.031Z,26.60
2018-08-22T17:50:35.253Z,26.40
2018-08-22T17:53:06.981Z,26.40
2018-08-22T17:55:34.829Z,26.30
2018-08-22T17:58:02.387Z,26.10
2018-08-22T18:00:31.660Z,26.00
2018-08-22T18:02:59.173Z,25.90
2018-08-22T18:05:26.925Z,25.70
2018-08-22T18:07:54.808Z,25.60
2018-08-22T18:10:23.152Z,25.50
2018-08-22T18:12:50.991Z,25.40
2018-08-22T18:15:18.482Z,25.30
2018-08-22T18:17:48.001Z,25.30
2018-08-22T18:20:16.088Z,25.20
2018-08-22T18:22:43.861Z,25.20
2018-08-22T18:25:11.497Z,25.10
2018-08-22T18:27:39.112Z,24.90
2018-08-22T18:30:10.103Z,24.80
2018-08-22T18:32:38.148Z,24.60
2018-08-22T18:35:10.812Z,24.50
2018-08-22T18:37:39.647Z,24.30
2018-08-22T18:40:14.885Z,24.30
2018-08-22T18:42:42.642Z,24.20
2018-08-22T18:45:10.195Z,24.20
2018-08-22T18:47:38.088Z,24.20
2018-08-22T18:50:06.354Z,24.00
2018-08-22T18:52:34.339Z,23.90
2018-08-22T18:55:02.369Z,23.80
2018-08-22T18:57:29.943Z,23.80
2018-08-22T18:59:57.645Z,23.80
2018-08-22T19:02:25.552Z,23.70
2018-08-22T19:04:53.703Z,23.70
2018-08-22T19:07:21.629Z,23.60
2018-08-22T19:09:49.725Z,23.50
2018-08-22T19:12:18.373Z,23.40
2018-08-22T19:14:47.259Z,23.40
2018-08-22T19:17:17.523Z,23.30
2018-08-22T19:19:46.418Z,23.30
2018-08-22T19:22:15.786Z,23.30
2018-08-22T19:24:59.418Z,23.20
2018-08-22T19:27:27.451Z,23.20
2018-08-22T19:29:55.062Z,23.10
2018-08-22T19:32:22.915Z,23.00
2018-08-22T19:34:55.386Z,22.90
2018-08-22T19:37:24.271Z,22.70
2018-08-22T19:40:00.709Z,22.70
2018-08-22T19:42:30.730Z,22.70
2018-08-22T19:44:58.626Z,22.60
2018-08-22T19:47:26.552Z,22.60
2018-08-22T19:49:54.859Z,22.60
2018-08-22T19:52:23.282Z,22.60
2018-08-22T19:54:50.831Z,22.50
2018-08-22T19:57:23.375Z,22.50
2018-08-22T19:59:51.882Z,22.50
2018-08-22T20:02:19.859Z,22.40
2018-08-22T20:04:47.550Z,22.30
2018-08-22T20:07:15.389Z,22.30
2018-08-22T20:09:44.243Z,22.30
2018-08-22T20:12:13.050Z,22.30
2018-08-22T20:14:50.834Z,22.30
2018-08-22T20:17:23.925Z,22.30
2018-08-22T20:19:51.701Z,22.30
2018-08-22T20:22:25.224Z,22.20
2018-08-22T20:24:55.895Z,22.10
2018-08-22T20:27:24.359Z,22.10
2018-08-22T20:29:53.827Z,21.90
2018-08-22T20:32:28.173Z,21.80
2018-08-22T20:34:56.506Z,21.80
2018-08-22T20:37:23.997Z,21.70
2018-08-22T20:39:57.207Z,21.70
2018-08-22T20:42:25.404Z,21.60
2018-08-22T20:44:53.399Z,21.50
2018-08-22T20:47:21.338Z,21.40
2018-08-22T20:49:49.445Z,21.40
2018-08-22T20:52:17.448Z,21.40
2018-08-22T20:54:53.463Z,21.40
2018-08-22T20:57:22.250Z,21.40
2018-08-22T20:59:50.280Z,21.40
2018-08-22T21:02:18.758Z,21.30
2018-08-22T21:04:46.835Z,21.30
2018-08-22T21:07:20.576Z,21.30
2018-08-22T21:09:48.202Z,21.30
2018-08-22T21:12:16.219Z,21.30
2018-08-22T21:14:43.762Z,21.30
2018-08-22T21:17:11.339Z,21.30
2018-08-22T21:19:38.950Z,21.20
2018-08-22T21:22:20.365Z,21.20
2018-08-22T21:24:47.926Z,21.00
2018-08-22T21:27:15.426Z,21.00
2018-08-22T21:29:43.896Z,21.00
2018-08-22T21:32:11.790Z,21.00
2018-08-22T21:34:39.396Z,20.90
2018-08-22T21:37:18.336Z,20.90
2018-08-22T21:39:45.879Z,20.90
2018-08-22T21:42:19.636Z,20.90
2018-08-22T21:44:47.709Z,20.80
2018-08-22T21:47:16.253Z,20.80
2018-08-22T21:49:44.581Z,20.80
2018-08-22T21:52:12.455Z,20.70
2018-08-22T21:54:40.002Z,20.70
2018-08-22T21:57:07.514Z,20.70
2018-08-22T21:59:35.563Z,20.70
2018-08-22T22:02:07.632Z,20.70
2018-08-22T22:04:36.480Z,20.60
2018-08-22T22:07:05.536Z,20.60
2018-08-22T22:09:35.329Z,20.60
2018-08-22T22:12:03.684Z,20.60
2018-08-22T22:14:32.231Z,20.60
2018-08-22T22:17:00.855Z,20.60
2018-08-22T22:19:30.611Z,20.60
2018-08-22T22:21:58.526Z,20.60
2018-08-22T22:24:26.055Z,20.60
2018-08-22T22:26:53.572Z,20.60
2018-08-22T22:29:24.201Z,20.70
2018-08-22T22:31:52.414Z,20.60
2018-08-22T22:34:20.544Z,20.60
2018-08-22T22:36:48.048Z,20.60
2018-08-22T22:39:32.812Z,20.60
2018-08-22T22:42:01.710Z,20.60
2018-08-22T22:44:29.216Z,20.70
2018-08-22T22:46:57.444Z,20.70
2018-08-22T22:49:25.324Z,20.70
2018-08-22T22:51:54.018Z,20.70
2018-08-22T22:54:33.621Z,20.80
2018-08-22T22:57:01.448Z,20.90
2018-08-22T22:59:29.307Z,20.80
2018-08-22T23:01:57.224Z,20.80
2018-08-22T23:04:24.960Z,20.80
2018-08-22T23:07:01.470Z,20.90
2018-08-22T23:09:34.301Z,20.90
2018-08-22T23:12:03.124Z,20.90
2018-08-22T23:14:30.652Z,20.90
2018-08-22T23:16:58.544Z,20.90
2018-08-22T23:19:26.054Z,21.00
2018-08-22T23:21:53.550Z,20.90
2018-08-22T23:24:21.158Z,20.90
2018-08-22T23:26:48.983Z,21.00
2018-08-22T23:29:16.830Z,21.00
2018-08-22T23:31:44.828Z,21.00
2018-08-22T23:34:12.998Z,21.00
2018-08-22T23:36:40.599Z,21.00
2018-08-22T23:39:08.263Z,21.00
2018-08-22T23:41:35.788Z,21.00
2018-08-22T23:44:03.305Z,21.00
2018-08-22T23:46:31.222Z,20.90
2018-08-22T23:49:00.145Z,20.90
2018-08-22T23:51:27.968Z,20.90
2018-08-22T23:53:57.759Z,20.80
2018-08-22T23:56:29.419Z,20.70
2018-08-22T23:58:57.743Z,20.70
