createdAt,value
2019-05-12T00:00:31.490Z,99554.23
2019-05-12T00:03:00.007Z,99554.59
2019-05-12T00:05:28.720Z,99554.50
2019-05-12T00:07:58.921Z,99563.25
2019-05-12T00:10:28.396Z,99561.80
2019-05-12T00:12:58.154Z,99567.72
2019-05-12T00:15:28.077Z,99570.42
2019-05-12T00:17:58.628Z,99567.88
2019-05-12T00:20:28.299Z,99573.02
2019-05-12T00:23:23.169Z,99572.33
2019-05-12T00:25:38.779Z,99572.78
2019-05-12T00:28:07.954Z,99575.28
2019-05-12T00:30:39.046Z,99588.21
2019-05-12T00:33:09.370Z,99587.84
2019-05-12T00:35:38.350Z,99586.44
2019-05-12T00:38:09.115Z,99587.16
2019-05-12T00:40:39.250Z,99591.47
2019-05-12T00:43:08.867Z,99593.64
2019-05-12T00:45:38.999Z,99594.55
2019-05-12T00:48:09.258Z,99598.16
2019-05-12T00:50:38.564Z,99599.16
2019-05-12T00:53:09.051Z,99612.30
2019-05-12T00:55:38.364Z,99612.23
2019-05-12T00:58:08.772Z,99616.49
2019-05-12T01:00:41.105Z,99618.34
2019-05-12T01:03:09.141Z,99615.33
2019-05-12T01:05:38.545Z,99625.77
2019-05-12T01:08:09.010Z,99624.70
2019-05-12T01:10:38.841Z,99626.87
2019-05-12T01:13:08.797Z,99628.03
2019-05-12T01:15:38.505Z,99636.84
2019-05-12T01:18:09.234Z,99642.81
2019-05-12T01:20:38.994Z,99651.51
2019-05-12T01:23:08.783Z,99646.44
2019-05-12T01:25:39.479Z,99647.83
2019-05-12T01:28:08.986Z,99647.56
2019-05-12T01:30:39.150Z,99653.28
2019-05-12T01:33:08.751Z,99658.97
2019-05-12T01:35:38.690Z,99658.23
2019-05-12T01:38:08.327Z,99660.16
2019-05-12T01:40:39.524Z,99662.64
2019-05-12T01:43:08.755Z,99667.89
2019-05-12T01:45:38.358Z,99675.20
2019-05-12T01:48:09.078Z,99675.70
2019-05-12T01:50:38.912Z,99685.48
2019-05-12T01:53:08.496Z,99690.13
2019-05-12T01:55:38.879Z,99691.83
2019-05-12T01:58:09.081Z,99696.93
2019-05-12T02:00:38.893Z,99700.22
2019-05-12T02:03:09.153Z,99708.11
2019-05-12T02:05:40.161Z,99705.23
2019-05-12T02:08:10.289Z,99709.27
2019-05-12T02:10:39.162Z,99715.02
2019-05-12T02:13:08.184Z,99721.32
2019-05-12T02:15:38.368Z,99729.78
2019-05-12T02:18:09.012Z,99733.45
2019-05-12T02:20:38.390Z,99743.23
2019-05-12T02:23:09.030Z,99744.09
2019-05-12T02:25:38.151Z,99744.42
2019-05-12T02:28:09.183Z,99756.42
2019-05-12T02:30:41.204Z,99752.21
2019-05-12T02:33:07.613Z,99758.92
2019-05-12T02:35:36.217Z,99766.38
2019-05-12T02:38:05.457Z,99773.56
2019-05-12T02:40:35.191Z,99771.19
2019-05-12T02:43:05.658Z,99775.30
2019-05-12T02:45:35.617Z,99779.91
2019-05-12T02:48:05.834Z,99775.38
2019-05-12T02:50:37.945Z,99778.90
2019-05-12T02:53:06.387Z,99782.50
2019-05-12T02:55:36.461Z,99785.89
2019-05-12T02:58:06.085Z,99789.23
2019-05-12T03:00:36.623Z,99795.59
2019-05-12T03:03:09.394Z,99798.84
2019-05-12T03:05:44.255Z,99803.34
2019-05-12T03:08:15.288Z,99806.91
2019-05-12T03:10:47.674Z,99814.65
2019-05-12T03:13:16.282Z,99819.48
2019-05-12T03:15:44.934Z,99825.25
2019-05-12T03:18:14.575Z,99830.73
2019-05-12T03:20:45.583Z,99832.44
2019-05-12T03:23:18.473Z,99833.44
2019-05-12T03:25:45.571Z,99834.67
2019-05-12T03:28:15.924Z,99848.04
2019-05-12T03:30:48.781Z,99845.19
2019-05-12T03:33:19.346Z,99849.31
2019-05-12T03:35:52.222Z,99851.94
2019-05-12T03:38:15.213Z,99848.63
2019-05-12T03:40:44.998Z,99859.25
2019-05-12T03:43:14.844Z,99854.38
2019-05-12T03:45:45.325Z,99862.45
2019-05-12T03:48:14.986Z,99874.42
2019-05-12T03:50:46.109Z,99870.97
2019-05-12T03:53:15.722Z,99877.95
2019-05-12T03:55:46.962Z,99883.48
2019-05-12T03:58:15.493Z,99887.09
2019-05-12T04:00:44.860Z,99889.86
2019-05-12T04:03:15.334Z,99894.41
2019-05-12T04:05:45.285Z,99903.18
2019-05-12T04:08:15.707Z,99901.81
2019-05-12T04:10:45.527Z,99907.91
2019-05-12T04:13:15.295Z,99905.95
2019-05-12T04:15:45.351Z,99903.88
2019-05-12T04:18:16.030Z,99912.00
2019-05-12T04:20:45.476Z,99918.23
2019-05-12T04:23:15.411Z,99913.27
2019-05-12T04:25:52.384Z,99916.03
2019-05-12T04:28:15.147Z,99923.82
2019-05-12T04:30:44.679Z,99927.00
2019-05-12T04:33:15.578Z,99930.47
2019-05-12T04:35:45.217Z,99925.34
2019-05-12T04:38:15.173Z,99937.27
2019-05-12T04:40:45.039Z,99942.42
2019-05-12T04:43:14.695Z,99949.83
2019-05-12T04:45:45.097Z,99956.63
2019-05-12T04:48:15.541Z,99961.55
2019-05-12T04:50:45.200Z,99965.11
2019-05-12T04:53:14.599Z,99969.72
2019-05-12T04:55:44.620Z,99963.36
2019-05-12T04:58:15.548Z,99979.60
2019-05-12T05:00:45.289Z,99981.48
2019-05-12T05:03:14.297Z,99976.80
2019-05-12T05:05:44.407Z,99987.66
2019-05-12T05:08:16.862Z,99997.57
2019-05-12T05:10:44.438Z,99997.41
2019-05-12T05:13:14.988Z,99996.02
2019-05-12T05:15:44.575Z,99993.66
2019-05-12T05:18:13.581Z,99997.27
2019-05-12T05:20:43.812Z,100003.96
2019-05-12T05:23:14.190Z,100007.95
2019-05-12T05:25:43.477Z,100017.93
2019-05-12T05:28:14.346Z,100021.04
2019-05-12T05:30:44.132Z,100022.44
2019-05-12T05:33:14.483Z,100031.27
2019-05-12T05:35:43.634Z,100042.14
2019-05-12T05:38:19.235Z,100041.20
2019-05-12T05:40:43.606Z,100047.27
2019-05-12T05:43:13.871Z,100046.70
2019-05-12T05:45:43.817Z,100053.11
2019-05-12T05:48:13.655Z,100050.52
2019-05-12T05:50:43.819Z,100056.41
2019-05-12T05:53:17.422Z,100061.77
2019-05-12T05:55:44.208Z,100063.59
2019-05-12T05:58:15.210Z,100069.12
2019-05-12T06:00:43.764Z,100079.78
2019-05-12T06:03:22.264Z,100085.18
2019-05-12T06:05:43.376Z,100075.67
2019-05-12T06:08:18.718Z,100080.30
2019-05-12T06:10:43.525Z,100083.51
2019-05-12T06:13:14.243Z,100083.55
2019-05-12T06:15:43.360Z,100102.25
2019-05-12T06:18:13.573Z,100101.98
2019-05-12T06:20:43.703Z,100098.68
2019-05-12T06:23:14.767Z,100105.86
2019-05-12T06:25:49.291Z,100105.22
2019-05-12T06:28:14.543Z,100105.61
2019-05-12T06:30:44.998Z,100110.77
2019-05-12T06:33:14.363Z,100115.17
2019-05-12T06:35:45.512Z,100109.98
2019-05-12T06:38:13.833Z,100118.25
2019-05-12T06:40:45.343Z,100115.31
2019-05-12T06:43:14.068Z,100120.55
2019-05-12T06:45:45.539Z,100127.98
2019-05-12T06:48:14.164Z,100129.22
2019-05-12T06:50:44.146Z,100135.08
2019-05-12T06:53:13.925Z,100132.27
2019-05-12T06:55:43.389Z,100141.16
2019-05-12T06:58:13.959Z,100136.52
2019-05-12T07:00:43.743Z,100142.59
2019-05-12T07:03:14.243Z,100147.86
2019-05-12T07:05:45.291Z,100143.98
2019-05-12T07:08:20.114Z,100150.28
2019-05-12T07:10:46.919Z,100153.06
2019-05-12T07:13:22.814Z,100160.10
2019-05-12T07:15:44.686Z,100156.52
2019-05-12T07:18:17.667Z,100158.80
2019-05-12T07:20:45.181Z,100153.92
2019-05-12T07:23:14.296Z,100151.78
2019-05-12T07:25:44.545Z,100153.56
2019-05-12T07:28:14.426Z,100168.27
2019-05-12T07:30:44.152Z,100172.18
2019-05-12T07:33:14.545Z,100174.78
2019-05-12T07:35:44.984Z,100177.58
2019-05-12T07:38:21.150Z,100178.73
2019-05-12T07:40:47.066Z,100184.67
2019-05-12T07:43:20.485Z,100183.77
2019-05-12T07:45:53.902Z,100187.16
2019-05-12T07:48:19.808Z,100184.62
2019-05-12T07:50:50.291Z,100192.97
2019-05-12T07:53:18.688Z,100184.20
2019-05-12T07:55:49.395Z,100182.25
2019-05-12T07:58:18.968Z,100187.25
2019-05-12T08:00:48.152Z,100189.48
2019-05-12T08:03:21.244Z,100186.87
2019-05-12T08:05:51.341Z,100194.58
2019-05-12T08:08:17.245Z,100183.59
2019-05-12T08:10:51.526Z,100185.27
2019-05-12T08:13:18.660Z,100185.86
2019-05-12T08:15:49.445Z,100189.50
2019-05-12T08:18:16.665Z,100186.59
2019-05-12T08:20:45.563Z,100181.06
2019-05-12T08:23:14.297Z,100179.19
2019-05-12T08:25:43.669Z,100180.18
2019-05-12T08:28:18.852Z,100184.28
2019-05-12T08:30:47.336Z,100188.25
2019-05-12T08:33:14.590Z,100188.40
2019-05-12T08:35:44.025Z,100196.28
2019-05-12T08:38:14.498Z,100197.84
2019-05-12T08:40:50.923Z,100191.02
2019-05-12T08:43:14.928Z,100192.11
2019-05-12T08:45:44.381Z,100194.75
2019-05-12T08:48:21.540Z,100206.95
2019-05-12T08:50:46.095Z,100197.72
2019-05-12T08:53:20.356Z,100201.83
2019-05-12T08:55:44.331Z,100208.25
2019-05-12T08:58:29.798Z,100212.95
2019-05-12T09:00:50.318Z,100208.16
2019-05-12T09:03:14.293Z,100213.90
2019-05-12T09:05:44.488Z,100216.73
2019-05-12T09:08:14.008Z,100230.13
2019-05-12T09:10:44.978Z,100225.31
2019-05-12T09:13:14.521Z,100225.61
2019-05-12T09:15:43.921Z,100224.75
2019-05-12T09:18:14.383Z,100215.15
2019-05-12T09:20:48.854Z,100225.24
2019-05-12T09:23:13.920Z,100223.53
2019-05-12T09:25:46.812Z,100228.19
2019-05-12T09:28:13.780Z,100229.73
2019-05-12T09:30:47.539Z,100223.77
2019-05-12T09:33:14.088Z,100222.28
2019-05-12T09:35:43.774Z,100225.92
2019-05-12T09:38:21.193Z,100230.44
2019-05-12T09:40:43.782Z,100232.34
2019-05-12T09:43:13.749Z,100235.41
2019-05-12T09:45:51.564Z,100222.27
2019-05-12T09:48:14.225Z,100231.23
2019-05-12T09:50:46.302Z,100237.93
2019-05-12T09:53:14.513Z,100236.19
2019-05-12T09:55:43.907Z,100238.31
2019-05-12T09:58:22.239Z,100240.95
2019-05-12T10:00:44.743Z,100242.53
2019-05-12T10:03:14.009Z,100236.08
2019-05-12T10:05:44.174Z,100233.14
2019-05-12T10:08:13.852Z,100241.77
2019-05-12T10:10:47.029Z,100233.76
2019-05-12T10:13:14.836Z,100241.51
2019-05-12T10:15:43.563Z,100244.27
2019-05-12T10:18:14.373Z,100236.39
2019-05-12T10:20:44.086Z,100243.58
2019-05-12T10:23:18.239Z,100246.70
2019-05-12T10:25:44.691Z,100249.45
2019-05-12T10:28:16.124Z,100254.01
2019-05-12T10:30:47.090Z,100252.45
2019-05-12T10:33:14.219Z,100247.83
2019-05-12T10:35:43.939Z,100249.29
2019-05-12T10:38:13.657Z,100240.77
2019-05-12T10:40:44.507Z,100256.82
2019-05-12T10:43:13.184Z,100264.45
2019-05-12T10:45:44.055Z,100259.91
2019-05-12T10:48:14.186Z,100257.27
2019-05-12T10:50:44.291Z,100263.23
2019-05-12T10:53:15.904Z,100266.30
2019-05-12T10:55:44.146Z,100270.46
2019-05-12T10:58:14.534Z,100275.09
2019-05-12T11:00:44.399Z,100277.46
2019-05-12T11:03:15.534Z,100271.73
2019-05-12T11:05:44.090Z,100267.05
2019-05-12T11:08:14.276Z,100272.07
2019-05-12T11:10:43.172Z,100283.25
2019-05-12T11:13:14.016Z,100276.17
2019-05-12T11:15:46.262Z,100281.09
2019-05-12T11:18:13.541Z,100280.26
2019-05-12T11:20:42.209Z,100285.31
2019-05-12T11:23:10.941Z,100282.77
2019-05-12T11:25:39.582Z,100281.32
2019-05-12T11:28:08.254Z,100285.02
2019-05-12T11:30:36.708Z,100286.22
2019-05-12T11:33:05.580Z,100290.63
2019-05-12T11:35:34.846Z,100293.42
2019-05-12T11:38:04.562Z,100285.81
2019-05-12T11:40:34.758Z,100289.01
2019-05-12T11:43:04.476Z,100298.09
2019-05-12T11:45:33.834Z,100291.58
2019-05-12T11:48:10.248Z,100295.11
2019-05-12T11:50:33.739Z,100300.00
2019-05-12T11:53:04.319Z,100309.07
2019-05-12T11:55:34.708Z,100310.00
2019-05-12T11:58:06.723Z,100306.29
2019-05-12T12:00:35.021Z,100302.73
2019-05-12T12:03:12.558Z,100306.14
2019-05-12T12:05:38.053Z,100317.84
2019-05-12T12:08:05.533Z,100326.01
2019-05-12T12:10:38.322Z,100319.14
2019-05-12T12:13:04.618Z,100318.30
2019-05-12T12:15:34.532Z,100310.82
2019-05-12T12:18:12.722Z,100315.27
2019-05-12T12:20:34.061Z,100316.16
2019-05-12T12:23:08.004Z,100318.91
2019-05-12T12:25:34.445Z,100311.62
2019-05-12T12:28:04.342Z,100316.24
2019-05-12T12:30:34.209Z,100313.68
2019-05-12T12:33:03.962Z,100320.52
2019-05-12T12:35:34.723Z,100324.70
2019-05-12T12:38:04.218Z,100318.66
2019-05-12T12:40:33.099Z,100324.50
2019-05-12T12:43:03.862Z,100324.75
2019-05-12T12:45:40.070Z,100338.16
2019-05-12T12:48:06.864Z,100337.43
2019-05-12T12:50:35.518Z,100337.12
2019-05-12T12:53:04.179Z,100336.25
2019-05-12T12:55:32.825Z,100331.30
2019-05-12T12:58:03.335Z,100335.41
2019-05-12T13:00:45.432Z,100342.02
2019-05-12T13:03:03.694Z,100344.72
2019-05-12T13:05:34.515Z,100342.47
2019-05-12T13:08:04.272Z,100342.45
2019-05-12T13:10:33.678Z,100343.30
2019-05-12T13:13:04.166Z,100342.09
2019-05-12T13:15:34.003Z,100346.08
2019-05-12T13:18:04.944Z,100351.06
2019-05-12T13:20:34.379Z,100356.99
2019-05-12T13:23:04.142Z,100354.27
2019-05-12T13:25:33.643Z,100359.72
2019-05-12T13:28:10.374Z,100362.84
2019-05-12T13:30:45.482Z,100364.07
2019-05-12T13:33:03.580Z,100374.03
2019-05-12T13:35:34.098Z,100366.70
2019-05-12T13:38:02.359Z,100362.05
2019-05-12T13:40:36.140Z,100363.67
2019-05-12T13:43:01.035Z,100357.41
2019-05-12T13:45:29.558Z,100361.05
2019-05-12T13:47:58.080Z,100363.49
2019-05-12T13:50:26.724Z,100364.69
2019-05-12T13:52:55.108Z,100361.86
2019-05-12T13:55:24.053Z,100374.84
2019-05-12T13:57:57.711Z,100377.66
2019-05-12T14:00:22.969Z,100371.61
2019-05-12T14:02:55.430Z,100367.73
2019-05-12T14:05:24.046Z,100374.81
2019-05-12T14:07:55.656Z,100367.34
2019-05-12T14:10:24.595Z,100375.28
2019-05-12T14:12:54.382Z,100368.67
2019-05-12T14:15:24.869Z,100366.94
2019-05-12T14:17:54.224Z,100363.93
2019-05-12T14:20:23.942Z,100370.56
2019-05-12T14:22:53.829Z,100363.47
2019-05-12T14:25:29.863Z,100376.77
2019-05-12T14:27:53.670Z,100378.94
2019-05-12T14:30:24.411Z,100377.15
2019-05-12T14:32:55.060Z,100383.55
2019-05-12T14:35:22.797Z,100381.22
2019-05-12T14:37:51.302Z,100384.14
2019-05-12T14:40:21.251Z,100386.45
2019-05-12T14:42:49.955Z,100383.05
2019-05-12T14:45:19.481Z,100388.94
2019-05-12T14:47:48.679Z,100385.58
2019-05-12T14:50:17.211Z,100382.83
2019-05-12T14:52:50.141Z,100392.19
2019-05-12T14:55:15.873Z,100386.27
2019-05-12T14:57:44.342Z,100390.14
2019-05-12T15:00:21.031Z,100397.15
2019-05-12T15:02:44.269Z,100403.64
2019-05-12T15:05:14.211Z,100406.59
2019-05-12T15:07:51.172Z,100398.58
2019-05-12T15:10:14.238Z,100402.93
2019-05-12T15:12:44.076Z,100400.27
2019-05-12T15:15:18.354Z,100404.75
2019-05-12T15:17:44.490Z,100410.53
2019-05-12T15:20:14.643Z,100405.66
2019-05-12T15:22:51.131Z,100406.41
2019-05-12T15:25:14.551Z,100415.25
2019-05-12T15:27:47.648Z,100422.27
2019-05-12T15:30:22.323Z,100420.34
2019-05-12T15:32:44.270Z,100425.97
2019-05-12T15:35:13.815Z,100423.72
2019-05-12T15:37:43.613Z,100427.37
2019-05-12T15:40:14.457Z,100423.59
2019-05-12T15:42:45.276Z,100424.52
2019-05-12T15:45:16.517Z,100429.86
2019-05-12T15:47:44.614Z,100428.16
2019-05-12T15:50:14.756Z,100436.84
2019-05-12T15:52:45.486Z,100429.56
2019-05-12T15:55:17.574Z,100433.48
2019-05-12T15:57:44.532Z,100430.70
2019-05-12T16:00:16.754Z,100437.19
2019-05-12T16:02:44.617Z,100437.19
2019-05-12T16:05:28.709Z,100447.01
2019-05-12T16:07:54.070Z,100442.11
2019-05-12T16:10:23.679Z,100449.02
2019-05-12T16:12:52.271Z,100451.57
2019-05-12T16:15:20.862Z,100453.25
2019-05-12T16:17:49.343Z,100454.83
2019-05-12T16:20:18.146Z,100456.48
2019-05-12T16:22:46.630Z,100450.17
2019-05-12T16:25:15.625Z,100448.41
2019-05-12T16:27:44.747Z,100453.18
2019-05-12T16:30:14.161Z,100456.20
2019-05-12T16:32:47.497Z,100453.87
2019-05-12T16:35:14.639Z,100453.39
2019-05-12T16:37:44.171Z,100459.47
2019-05-12T16:40:14.025Z,100466.42
2019-05-12T16:42:48.173Z,100461.05
2019-05-12T16:45:14.282Z,100467.73
2019-05-12T16:47:44.821Z,100469.48
2019-05-12T16:50:15.874Z,100469.47
2019-05-12T16:52:45.367Z,100469.08
2019-05-12T16:55:14.419Z,100470.86
2019-05-12T16:57:51.522Z,100470.41
2019-05-12T17:00:15.018Z,100467.30
2019-05-12T17:02:51.919Z,100470.30
2019-05-12T17:05:19.773Z,100470.77
2019-05-12T17:07:44.918Z,100470.30
2019-05-12T17:10:16.386Z,100469.03
2019-05-12T17:12:44.060Z,100477.03
2019-05-12T17:15:15.035Z,100475.89
2019-05-12T17:17:44.763Z,100472.62
2019-05-12T17:20:13.989Z,100477.82
2019-05-12T17:22:45.662Z,100479.27
2019-05-12T17:25:15.218Z,100476.70
2019-05-12T17:27:44.810Z,100478.83
2019-05-12T17:30:14.300Z,100478.34
2019-05-12T17:32:57.148Z,100481.37
2019-05-12T17:35:14.677Z,100485.54
2019-05-12T17:37:43.431Z,100484.01
2019-05-12T17:40:15.700Z,100486.58
2019-05-12T17:42:44.182Z,100493.59
2019-05-12T17:45:20.428Z,100486.45
2019-05-12T17:47:44.626Z,100485.59
2019-05-12T17:50:15.115Z,100490.94
2019-05-12T17:52:44.958Z,100489.11
2019-05-12T17:55:14.792Z,100495.12
2019-05-12T17:57:44.127Z,100497.77
2019-05-12T18:00:14.536Z,100496.95
2019-05-12T18:02:43.846Z,100494.61
2019-05-12T18:05:15.468Z,100502.62
2019-05-12T18:07:44.864Z,100508.84
2019-05-12T18:10:13.863Z,100504.48
2019-05-12T18:12:45.181Z,100514.41
2019-05-12T18:15:15.283Z,100513.98
2019-05-12T18:17:49.609Z,100515.02
2019-05-12T18:20:14.850Z,100517.88
2019-05-12T18:22:44.995Z,100527.91
2019-05-12T18:25:14.613Z,100521.80
2019-05-12T18:27:50.265Z,100533.27
2019-05-12T18:30:18.856Z,100535.61
2019-05-12T18:32:44.958Z,100538.27
2019-05-12T18:35:13.915Z,100544.33
2019-05-12T18:37:42.592Z,100545.56
2019-05-12T18:40:11.420Z,100544.53
2019-05-12T18:42:39.888Z,100552.19
2019-05-12T18:45:17.376Z,100558.97
2019-05-12T18:47:39.060Z,100562.80
2019-05-12T18:50:08.004Z,100563.95
2019-05-12T18:52:42.860Z,100568.83
2019-05-12T18:55:07.093Z,100566.75
2019-05-12T18:57:39.368Z,100575.44
2019-05-12T19:00:20.386Z,100574.86
2019-05-12T19:02:51.063Z,100575.49
2019-05-12T19:05:29.771Z,100583.59
2019-05-12T19:07:49.686Z,100588.34
2019-05-12T19:10:18.244Z,100590.68
2019-05-12T19:12:46.753Z,100592.90
2019-05-12T19:15:20.123Z,100602.50
2019-05-12T19:17:46.095Z,100603.52
2019-05-12T19:20:15.109Z,100612.95
2019-05-12T19:22:49.626Z,100618.90
2019-05-12T19:25:15.046Z,100621.89
2019-05-12T19:27:45.833Z,100623.69
2019-05-12T19:30:18.903Z,100634.66
2019-05-12T19:32:45.090Z,100637.81
2019-05-12T19:35:15.928Z,100638.16
2019-05-12T19:37:45.374Z,100640.20
2019-05-12T19:40:17.470Z,100637.80
2019-05-12T19:42:44.760Z,100647.66
2019-05-12T19:45:19.508Z,100650.90
2019-05-12T19:47:44.336Z,100647.70
2019-05-12T19:50:18.178Z,100649.32
2019-05-12T19:52:43.519Z,100649.99
2019-05-12T19:55:14.024Z,100654.00
2019-05-12T19:57:44.154Z,100654.84
2019-05-12T20:00:13.997Z,100654.97
2019-05-12T20:02:42.870Z,100660.20
2019-05-12T20:05:17.208Z,100661.05
2019-05-12T20:07:44.661Z,100659.98
2019-05-12T20:10:16.570Z,100668.33
2019-05-12T20:12:48.838Z,100672.44
2019-05-12T20:15:15.115Z,100669.10
2019-05-12T20:17:44.625Z,100675.42
2019-05-12T20:20:17.763Z,100671.13
2019-05-12T20:22:44.446Z,100672.44
2019-05-12T20:25:14.663Z,100682.26
2019-05-12T20:27:44.589Z,100690.70
2019-05-12T20:30:19.188Z,100692.34
2019-05-12T20:32:44.440Z,100695.83
2019-05-12T20:35:14.633Z,100696.12
2019-05-12T20:37:52.652Z,100699.09
2019-05-12T20:40:14.124Z,100698.61
2019-05-12T20:42:56.834Z,100701.73
2019-05-12T20:45:14.032Z,100708.04
2019-05-12T20:47:45.264Z,100708.73
2019-05-12T20:50:14.972Z,100706.70
2019-05-12T20:52:48.780Z,100709.91
2019-05-12T20:55:14.763Z,100712.78
2019-05-12T20:57:50.214Z,100716.55
2019-05-12T21:00:14.469Z,100720.27
2019-05-12T21:02:44.233Z,100720.80
2019-05-12T21:05:16.502Z,100733.14
2019-05-12T21:07:43.893Z,100729.13
2019-05-12T21:10:14.799Z,100733.83
2019-05-12T21:12:46.248Z,100735.94
2019-05-12T21:15:20.185Z,100745.25
2019-05-12T21:17:46.843Z,100748.63
2019-05-12T21:20:16.519Z,100754.95
2019-05-12T21:22:44.613Z,100755.97
2019-05-12T21:25:13.429Z,100766.41
2019-05-12T21:27:44.745Z,100767.68
2019-05-12T21:30:15.064Z,100768.23
2019-05-12T21:32:47.384Z,100774.24
2019-05-12T21:35:19.188Z,100775.45
2019-05-12T21:37:46.053Z,100771.02
2019-05-12T21:40:14.936Z,100775.56
2019-05-12T21:42:44.705Z,100784.20
2019-05-12T21:45:14.560Z,100787.48
2019-05-12T21:47:44.410Z,100793.90
2019-05-12T21:50:14.329Z,100797.95
2019-05-12T21:52:44.515Z,100805.03
2019-05-12T21:55:21.290Z,100804.64
2019-05-12T21:57:43.910Z,100801.80
2019-05-12T22:00:35.122Z,100811.59
2019-05-12T22:03:08.104Z,100812.49
2019-05-12T22:05:50.489Z,100814.20
2019-05-12T22:08:07.007Z,100815.73
2019-05-12T22:10:36.926Z,100814.59
2019-05-12T22:13:13.995Z,100815.26
2019-05-12T22:15:35.805Z,100814.59
2019-05-12T22:18:05.078Z,100819.50
2019-05-12T22:20:35.847Z,100822.33
2019-05-12T22:23:10.120Z,100821.55
2019-05-12T22:25:35.136Z,100827.66
2019-05-12T22:28:09.830Z,100828.22
2019-05-12T22:30:35.139Z,100830.70
2019-05-12T22:33:09.136Z,100833.86
2019-05-12T22:35:34.184Z,100829.47
2019-05-12T22:38:09.158Z,100836.41
2019-05-12T22:40:32.891Z,100826.52
2019-05-12T22:43:03.870Z,100841.33
2019-05-12T22:45:37.762Z,100839.25
2019-05-12T22:48:04.122Z,100846.66
2019-05-12T22:50:33.133Z,100846.05
2019-05-12T22:53:04.389Z,100850.48
2019-05-12T22:55:35.566Z,100846.53
2019-05-12T22:58:02.713Z,100843.55
2019-05-12T23:00:33.904Z,100848.20
2019-05-12T23:03:07.238Z,100846.60
2019-05-12T23:05:31.881Z,100850.55
2019-05-12T23:08:06.046Z,100846.20
2019-05-12T23:10:30.536Z,100846.69
2019-05-12T23:13:01.878Z,100847.11
2019-05-12T23:15:29.253Z,100853.75
2019-05-12T23:17:57.754Z,100860.95
2019-05-12T23:20:31.113Z,100853.25
2019-05-12T23:22:56.467Z,100855.46
2019-05-12T23:25:25.018Z,100855.34
2019-05-12T23:27:54.327Z,100861.66
2019-05-12T23:30:24.292Z,100865.25
2019-05-12T23:32:53.212Z,100863.64
2019-05-12T23:35:21.835Z,100863.78
2019-05-12T23:37:50.258Z,100870.14
2019-05-12T23:40:18.729Z,100869.24
2019-05-12T23:42:47.246Z,100867.34
2019-05-12T23:45:15.878Z,100865.20
2019-05-12T23:47:44.324Z,100874.13
2019-05-12T23:50:14.128Z,100876.00
2019-05-12T23:52:44.141Z,100879.17
2019-05-12T23:55:13.736Z,100877.13
2019-05-12T23:57:44.571Z,100875.05
