createdAt,value
2023-02-19T00:01:49.136Z,67.88
2023-02-19T00:04:19.374Z,67.70
2023-02-19T00:06:49.804Z,67.67
2023-02-19T00:09:19.975Z,67.85
2023-02-19T00:11:48.608Z,67.72
2023-02-19T00:14:18.471Z,67.43
2023-02-19T00:16:47.111Z,67.72
2023-02-19T00:19:18.022Z,68.15
2023-02-19T00:21:45.883Z,68.03
2023-02-19T00:24:15.912Z,67.76
2023-02-19T00:26:45.199Z,68.09
2023-02-19T00:29:15.825Z,67.76
2023-02-19T00:31:44.291Z,68.25
2023-02-19T00:34:13.615Z,68.14
2023-02-19T00:36:43.306Z,67.92
2023-02-19T00:39:16.434Z,67.94
2023-02-19T00:41:44.651Z,67.98
2023-02-19T00:44:13.730Z,67.93
2023-02-19T00:46:43.286Z,68.19
2023-02-19T00:49:17.544Z,68.16
2023-02-19T00:51:45.637Z,68.07
2023-02-19T00:54:15.632Z,68.26
2023-02-19T00:56:43.888Z,68.39
2023-02-19T00:59:12.208Z,68.25
2023-02-19T01:01:40.133Z,68.04
2023-02-19T01:04:08.455Z,67.82
2023-02-19T01:06:37.101Z,67.87
2023-02-19T01:09:05.997Z,68.07
2023-02-19T01:11:35.288Z,67.94
2023-02-19T01:14:03.761Z,68.19
2023-02-19T01:16:32.037Z,67.94
2023-02-19T01:19:00.210Z,68.12
2023-02-19T01:21:30.214Z,68.25
2023-02-19T01:23:58.931Z,67.97
2023-02-19T01:26:29.288Z,68.18
2023-02-19T01:28:58.785Z,68.01
2023-02-19T01:31:27.173Z,67.92
2023-02-19T01:33:58.448Z,67.87
2023-02-19T01:36:27.718Z,67.78
2023-02-19T01:38:55.773Z,67.91
2023-02-19T01:41:25.305Z,68.10
2023-02-19T01:44:00.541Z,67.82
2023-02-19T01:46:29.867Z,67.67
2023-02-19T01:49:01.426Z,67.81
2023-02-19T01:51:31.398Z,67.61
2023-02-19T01:54:03.470Z,67.63
2023-02-19T01:56:34.907Z,67.61
2023-02-19T01:59:04.278Z,67.50
2023-02-19T02:01:32.233Z,67.79
2023-02-19T02:04:01.136Z,67.58
2023-02-19T02:06:34.375Z,67.65
2023-02-19T02:09:21.928Z,67.60
2023-02-19T02:11:52.591Z,67.39
2023-02-19T02:14:25.710Z,67.29
2023-02-19T02:16:59.977Z,67.56
2023-02-19T02:19:44.651Z,67.60
2023-02-19T02:22:18.415Z,67.26
2023-02-19T02:25:22.712Z,67.07
2023-02-19T02:27:58.183Z,67.18
2023-02-19T02:30:37.950Z,67.29
2023-02-19T02:33:15.934Z,67.11
2023-02-19T02:35:48.875Z,67.01
2023-02-19T02:38:19.560Z,66.93
2023-02-19T02:40:48.778Z,66.70
2023-02-19T02:43:16.669Z,66.70
2023-02-19T02:45:46.141Z,66.88
2023-02-19T02:48:23.742Z,66.93
2023-02-19T02:50:54.980Z,66.77
2023-02-19T02:53:46.037Z,66.58
2023-02-19T02:56:16.119Z,66.91
2023-02-19T02:58:45.405Z,66.85
2023-02-19T03:01:37.195Z,67.00
2023-02-19T03:04:09.973Z,67.01
2023-02-19T03:06:39.740Z,66.72
2023-02-19T03:09:12.496Z,67.05
2023-02-19T03:12:02.477Z,66.97
2023-02-19T03:14:54.658Z,66.83
2023-02-19T03:17:48.370Z,66.71
2023-02-19T03:20:20.857Z,66.72
2023-02-19T03:22:51.724Z,66.54
2023-02-19T03:25:40.082Z,66.25
2023-02-19T03:28:11.201Z,66.64
2023-02-19T03:30:44.857Z,66.72
2023-02-19T03:33:17.051Z,66.83
2023-02-19T03:35:48.027Z,66.95
2023-02-19T03:38:22.016Z,66.76
2023-02-19T03:40:57.641Z,67.18
2023-02-19T03:43:35.379Z,66.96
2023-02-19T03:46:10.499Z,67.07
2023-02-19T03:48:47.912Z,66.72
2023-02-19T03:51:28.736Z,66.91
2023-02-19T03:54:06.420Z,67.10
2023-02-19T03:56:39.680Z,67.27
2023-02-19T03:59:14.476Z,67.25
2023-02-19T04:01:47.091Z,67.12
2023-02-19T04:04:19.779Z,67.03
2023-02-19T04:06:54.722Z,67.47
2023-02-19T04:09:24.997Z,67.12
2023-02-19T04:11:54.570Z,67.11
2023-02-19T04:14:27.142Z,66.94
2023-02-19T04:17:00.622Z,66.86
2023-02-19T04:19:34.756Z,66.84
2023-02-19T04:22:03.234Z,66.99
2023-02-19T04:24:36.113Z,67.27
2023-02-19T04:27:06.170Z,67.14
2023-02-19T04:29:34.097Z,67.10
2023-02-19T04:32:02.344Z,67.14
2023-02-19T04:34:31.584Z,67.15
2023-02-19T04:36:59.594Z,67.49
2023-02-19T04:39:27.603Z,67.24
2023-02-19T04:41:55.508Z,66.94
2023-02-19T04:44:23.417Z,67.14
2023-02-19T04:46:51.367Z,67.09
2023-02-19T04:49:19.186Z,67.13
2023-02-19T04:51:48.494Z,66.97
2023-02-19T04:54:16.419Z,66.45
2023-02-19T04:56:44.250Z,66.44
2023-02-19T04:59:12.343Z,66.04
2023-02-19T05:01:40.295Z,66.41
2023-02-19T05:04:08.202Z,65.79
2023-02-19T05:06:36.099Z,66.32
2023-02-19T05:09:05.511Z,66.09
2023-02-19T05:11:33.317Z,65.99
2023-02-19T05:14:01.451Z,66.13
2023-02-19T05:16:29.639Z,66.01
2023-02-19T05:18:57.509Z,66.01
2023-02-19T05:21:25.505Z,66.18
2023-02-19T05:23:53.564Z,66.26
2023-02-19T05:26:24.610Z,66.16
2023-02-19T05:28:54.012Z,66.13
2023-02-19T05:31:22.807Z,66.26
2023-02-19T05:33:51.454Z,66.23
2023-02-19T05:36:21.508Z,66.48
2023-02-19T05:38:52.948Z,66.17
2023-02-19T05:41:23.580Z,66.23
2023-02-19T05:43:51.984Z,66.36
2023-02-19T05:46:22.032Z,66.49
2023-02-19T05:48:50.603Z,66.21
2023-02-19T05:51:20.084Z,66.29
2023-02-19T05:53:48.521Z,66.29
2023-02-19T05:56:27.812Z,66.65
2023-02-19T05:58:56.319Z,66.50
2023-02-19T06:01:27.065Z,66.81
2023-02-19T06:03:57.375Z,66.34
2023-02-19T06:06:26.652Z,66.49
2023-02-19T06:08:55.137Z,66.62
2023-02-19T06:11:24.980Z,66.44
2023-02-19T06:13:53.055Z,66.57
2023-02-19T06:16:22.063Z,66.73
2023-02-19T06:18:51.130Z,66.72
2023-02-19T06:21:20.053Z,66.62
2023-02-19T06:23:48.549Z,66.99
2023-02-19T06:26:18.842Z,66.93
2023-02-19T06:28:49.946Z,66.87
2023-02-19T06:31:19.065Z,67.38
2023-02-19T06:33:47.345Z,66.88
2023-02-19T06:36:18.042Z,66.67
2023-02-19T06:38:46.207Z,66.91
2023-02-19T06:41:14.804Z,67.02
2023-02-19T06:43:43.292Z,67.06
2023-02-19T06:46:13.733Z,66.86
2023-02-19T06:48:42.936Z,66.98
2023-02-19T06:51:13.248Z,66.60
2023-02-19T06:53:41.200Z,66.56
2023-02-19T06:56:23.582Z,66.57
2023-02-19T06:58:52.007Z,66.58
2023-02-19T07:01:21.616Z,66.30
2023-02-19T07:03:49.829Z,66.58
2023-02-19T07:06:17.719Z,66.54
2023-02-19T07:08:45.700Z,66.78
2023-02-19T07:11:13.834Z,66.63
2023-02-19T07:13:41.622Z,67.38
2023-02-19T07:16:11.327Z,68.02
2023-02-19T07:18:41.699Z,68.17
2023-02-19T07:21:12.181Z,68.55
2023-02-19T07:23:40.800Z,68.20
2023-02-19T07:26:10.558Z,68.80
2023-02-19T07:28:38.474Z,68.94
2023-02-19T07:31:06.645Z,68.47
2023-02-19T07:33:35.079Z,68.37
2023-02-19T07:36:04.387Z,67.76
2023-02-19T07:38:32.337Z,67.94
2023-02-19T07:41:02.456Z,67.65
2023-02-19T07:43:32.493Z,66.83
2023-02-19T07:46:03.726Z,66.04
2023-02-19T07:48:31.635Z,65.05
2023-02-19T07:51:01.166Z,65.13
2023-02-19T07:53:30.729Z,64.44
2023-02-19T07:56:02.045Z,64.95
2023-02-19T07:58:30.317Z,64.65
2023-02-19T08:00:58.738Z,63.44
2023-02-19T08:03:25.770Z,63.82
2023-02-19T08:05:55.145Z,63.63
2023-02-19T08:08:23.062Z,63.09
2023-02-19T08:11:10.205Z,62.21
2023-02-19T08:13:38.483Z,62.84
2023-02-19T08:16:21.747Z,62.21
2023-02-19T08:18:52.521Z,62.29
2023-02-19T08:21:20.691Z,61.24
2023-02-19T08:23:51.165Z,60.63
2023-02-19T08:26:20.966Z,60.68
2023-02-19T08:28:49.942Z,59.93
2023-02-19T08:31:17.893Z,58.79
2023-02-19T08:33:45.958Z,59.05
2023-02-19T08:36:13.880Z,58.63
2023-02-19T08:38:41.746Z,58.85
2023-02-19T08:41:11.794Z,58.59
2023-02-19T08:43:41.767Z,57.66
2023-02-19T08:46:11.479Z,57.28
2023-02-19T08:48:40.199Z,58.05
2023-02-19T08:51:10.792Z,57.94
2023-02-19T08:53:40.451Z,57.29
2023-02-19T08:56:09.406Z,57.68
2023-02-19T08:58:37.567Z,57.67
2023-02-19T09:01:10.295Z,56.11
2023-02-19T09:03:38.627Z,56.23
2023-02-19T09:06:06.909Z,54.92
2023-02-19T09:08:34.805Z,55.15
2023-02-19T09:11:04.683Z,54.58
2023-02-19T09:13:32.856Z,55.31
2023-02-19T09:16:00.799Z,54.53
2023-02-19T09:18:30.103Z,54.39
2023-02-19T09:21:01.282Z,54.09
2023-02-19T09:23:29.396Z,54.19
2023-02-19T09:26:01.138Z,54.14
2023-02-19T09:28:29.224Z,52.08
2023-02-19T09:30:57.126Z,51.70
2023-02-19T09:33:25.160Z,51.15
2023-02-19T09:35:54.338Z,51.78
2023-02-19T09:38:22.179Z,51.89
2023-02-19T09:40:50.189Z,49.64
2023-02-19T09:43:20.419Z,50.02
2023-02-19T09:45:49.407Z,51.28
2023-02-19T09:48:17.510Z,51.05
2023-02-19T09:50:49.753Z,49.98
2023-02-19T09:53:23.268Z,50.02
2023-02-19T09:55:53.669Z,49.62
2023-02-19T09:58:30.067Z,49.14
2023-02-19T10:01:01.154Z,49.43
2023-02-19T10:03:34.460Z,48.90
2023-02-19T10:06:06.455Z,49.95
2023-02-19T10:08:38.036Z,48.88
2023-02-19T10:11:07.019Z,49.69
2023-02-19T10:13:38.911Z,48.37
2023-02-19T10:16:11.426Z,48.60
2023-02-19T10:18:42.489Z,48.47
2023-02-19T10:21:15.431Z,48.16
2023-02-19T10:23:45.646Z,48.10
2023-02-19T10:26:13.516Z,47.50
2023-02-19T10:28:41.355Z,47.51
2023-02-19T10:31:20.561Z,47.16
2023-02-19T10:33:52.742Z,47.73
2023-02-19T10:36:31.891Z,47.84
2023-02-19T10:39:03.668Z,47.87
2023-02-19T10:41:32.552Z,47.25
2023-02-19T10:44:06.647Z,47.64
2023-02-19T10:46:37.568Z,48.08
2023-02-19T10:49:07.497Z,47.84
2023-02-19T10:51:38.929Z,47.33
2023-02-19T10:54:16.757Z,47.42
2023-02-19T10:56:44.837Z,47.47
2023-02-19T10:59:24.632Z,47.13
2023-02-19T11:01:57.783Z,47.93
2023-02-19T11:04:27.954Z,46.88
2023-02-19T11:06:57.659Z,46.92
2023-02-19T11:09:33.932Z,45.99
2023-02-19T11:12:05.114Z,46.29
2023-02-19T11:14:35.006Z,47.44
2023-02-19T11:17:05.934Z,46.41
2023-02-19T11:19:39.329Z,46.50
2023-02-19T11:22:30.564Z,46.24
2023-02-19T11:25:06.498Z,46.09
2023-02-19T11:27:34.862Z,46.75
2023-02-19T11:30:35.750Z,45.45
2023-02-19T11:33:28.261Z,45.00
2023-02-19T11:36:18.000Z,46.33
2023-02-19T11:38:46.106Z,45.91
2023-02-19T11:41:24.219Z,45.09
2023-02-19T11:44:08.751Z,44.98
2023-02-19T11:46:45.069Z,44.81
2023-02-19T11:49:27.435Z,43.72
2023-02-19T11:52:22.527Z,43.82
2023-02-19T11:54:54.668Z,44.32
2023-02-19T11:57:42.602Z,44.45
2023-02-19T12:00:26.301Z,43.93
2023-02-19T12:03:18.587Z,43.89
2023-02-19T12:05:57.778Z,44.32
2023-02-19T12:08:50.002Z,43.21
2023-02-19T12:11:34.290Z,43.70
2023-02-19T12:14:41.527Z,43.23
2023-02-19T12:17:18.823Z,43.29
2023-02-19T12:20:01.630Z,43.36
2023-02-19T12:22:32.056Z,42.60
2023-02-19T12:25:19.806Z,41.87
2023-02-19T12:27:59.189Z,42.18
2023-02-19T12:30:44.970Z,42.35
2023-02-19T12:33:33.669Z,42.64
2023-02-19T12:36:12.385Z,42.77
2023-02-19T12:38:45.721Z,42.11
2023-02-19T12:41:28.054Z,41.99
2023-02-19T12:44:01.395Z,41.01
2023-02-19T12:46:35.096Z,40.84
2023-02-19T12:49:11.907Z,40.26
2023-02-19T12:51:45.061Z,40.64
2023-02-19T12:54:19.194Z,39.52
2023-02-19T12:56:51.415Z,40.36
2023-02-19T12:59:25.518Z,40.31
2023-02-19T13:02:03.056Z,40.55
2023-02-19T13:04:42.228Z,40.17
2023-02-19T13:07:15.693Z,39.98
2023-02-19T13:09:49.658Z,39.71
2023-02-19T13:12:24.732Z,39.65
2023-02-19T13:14:58.118Z,39.19
2023-02-19T13:17:33.164Z,39.15
2023-02-19T13:20:09.717Z,39.25
2023-02-19T13:23:03.116Z,38.79
2023-02-19T13:25:47.537Z,38.67
2023-02-19T13:28:28.136Z,38.57
2023-02-19T13:31:18.131Z,38.57
2023-02-19T13:34:00.643Z,38.44
2023-02-19T13:36:30.848Z,37.86
2023-02-19T13:39:00.457Z,38.08
2023-02-19T13:41:31.036Z,37.94
2023-02-19T13:44:02.536Z,38.11
2023-02-19T13:46:38.570Z,37.42
2023-02-19T13:49:44.818Z,37.64
2023-02-19T13:52:41.050Z,37.68
2023-02-19T13:55:51.491Z,37.98
2023-02-19T13:58:39.782Z,37.86
2023-02-19T14:01:09.383Z,37.34
2023-02-19T14:03:54.396Z,37.16
2023-02-19T14:06:23.591Z,37.23
2023-02-19T14:08:57.202Z,37.73
2023-02-19T14:12:02.322Z,37.72
2023-02-19T14:14:36.690Z,37.32
2023-02-19T14:17:25.653Z,37.31
2023-02-19T14:19:56.291Z,37.03
2023-02-19T14:22:52.757Z,38.11
2023-02-19T14:25:29.633Z,39.17
2023-02-19T14:28:02.617Z,40.09
2023-02-19T14:30:32.831Z,41.03
2023-02-19T14:33:10.654Z,41.00
2023-02-19T14:35:42.506Z,41.54
2023-02-19T14:38:19.237Z,42.05
2023-02-19T14:40:49.735Z,42.33
2023-02-19T14:43:20.668Z,42.71
2023-02-19T14:45:50.578Z,43.00
2023-02-19T14:48:23.441Z,43.32
2023-02-19T14:50:55.060Z,43.68
2023-02-19T14:53:25.715Z,44.04
2023-02-19T14:55:55.835Z,44.18
2023-02-19T14:58:27.556Z,44.46
2023-02-19T15:00:55.676Z,44.89
2023-02-19T15:03:32.886Z,45.21
2023-02-19T15:06:06.140Z,45.67
2023-02-19T15:08:38.951Z,45.76
2023-02-19T15:11:12.783Z,45.81
2023-02-19T15:13:45.710Z,45.82
2023-02-19T15:16:19.355Z,46.41
2023-02-19T15:18:48.617Z,46.55
2023-02-19T15:21:25.070Z,46.24
2023-02-19T15:23:56.123Z,46.54
2023-02-19T15:26:28.501Z,47.17
2023-02-19T15:29:01.148Z,47.19
2023-02-19T15:31:29.980Z,46.93
2023-02-19T15:33:58.034Z,47.29
2023-02-19T15:36:29.504Z,47.77
2023-02-19T15:39:01.850Z,47.81
2023-02-19T15:41:34.665Z,47.54
2023-02-19T15:44:25.601Z,47.68
2023-02-19T15:46:54.399Z,48.04
2023-02-19T15:49:31.023Z,47.94
2023-02-19T15:52:04.813Z,48.32
2023-02-19T15:54:40.122Z,48.90
2023-02-19T15:57:15.644Z,48.50
2023-02-19T15:59:48.641Z,48.50
2023-02-19T16:02:17.329Z,48.55
2023-02-19T16:04:46.665Z,49.17
2023-02-19T16:07:25.724Z,48.89
2023-02-19T16:10:17.265Z,49.51
2023-02-19T16:12:50.982Z,49.25
2023-02-19T16:15:21.373Z,49.06
2023-02-19T16:17:49.438Z,49.54
2023-02-19T16:20:22.455Z,49.95
2023-02-19T16:22:51.555Z,49.62
2023-02-19T16:25:31.030Z,49.77
2023-02-19T16:27:59.691Z,50.58
2023-02-19T16:30:34.187Z,50.73
2023-02-19T16:33:34.852Z,50.07
2023-02-19T16:36:35.354Z,50.00
2023-02-19T16:39:20.190Z,50.12
2023-02-19T16:42:19.940Z,50.69
2023-02-19T16:44:48.882Z,50.53
2023-02-19T16:47:38.538Z,50.75
2023-02-19T16:50:14.398Z,51.08
2023-02-19T16:52:52.454Z,51.07
2023-02-19T16:55:20.360Z,50.77
2023-02-19T16:57:50.406Z,50.83
2023-02-19T17:00:19.910Z,51.33
2023-02-19T17:02:48.599Z,51.26
2023-02-19T17:05:16.997Z,51.93
2023-02-19T17:07:44.964Z,51.83
2023-02-19T17:10:15.318Z,51.64
2023-02-19T17:12:43.570Z,51.89
2023-02-19T17:15:13.046Z,52.44
2023-02-19T17:17:41.472Z,51.99
2023-02-19T17:20:22.928Z,52.21
2023-02-19T17:22:51.103Z,52.15
2023-02-19T17:25:19.003Z,52.22
2023-02-19T17:27:46.961Z,52.92
2023-02-19T17:30:21.029Z,53.12
2023-02-19T17:32:49.090Z,52.54
2023-02-19T17:35:17.300Z,52.52
2023-02-19T17:37:45.147Z,53.24
2023-02-19T17:40:32.126Z,53.23
2023-02-19T17:43:01.081Z,53.25
2023-02-19T17:45:30.557Z,52.77
2023-02-19T17:47:58.733Z,53.30
2023-02-19T17:50:29.486Z,52.97
2023-02-19T17:52:57.679Z,53.14
2023-02-19T17:55:26.039Z,53.48
2023-02-19T17:57:54.537Z,53.09
2023-02-19T18:00:24.732Z,53.30
2023-02-19T18:02:54.448Z,53.63
2023-02-19T18:05:22.752Z,53.92
2023-02-19T18:07:51.930Z,53.82
2023-02-19T18:10:21.707Z,54.00
2023-02-19T18:12:49.611Z,53.62
2023-02-19T18:15:20.702Z,54.27
2023-02-19T18:17:48.870Z,53.68
2023-02-19T18:20:23.083Z,53.88
2023-02-19T18:22:51.751Z,53.66
2023-02-19T18:25:20.935Z,53.91
2023-02-19T18:27:49.723Z,54.23
2023-02-19T18:30:19.703Z,53.83
2023-02-19T18:32:48.771Z,54.33
2023-02-19T18:35:20.409Z,54.25
2023-02-19T18:37:51.735Z,54.65
2023-02-19T18:40:20.692Z,54.60
2023-02-19T18:42:48.716Z,54.72
2023-02-19T18:45:16.829Z,54.35
2023-02-19T18:47:47.636Z,54.75
2023-02-19T18:50:16.241Z,54.58
2023-02-19T18:52:45.584Z,54.94
2023-02-19T18:55:13.493Z,54.78
2023-02-19T18:57:41.636Z,54.90
2023-02-19T19:00:10.562Z,55.16
2023-02-19T19:02:48.834Z,55.45
2023-02-19T19:05:21.425Z,55.22
2023-02-19T19:07:50.979Z,55.35
2023-02-19T19:10:19.442Z,55.07
2023-02-19T19:12:47.915Z,55.17
2023-02-19T19:15:18.331Z,55.03
2023-02-19T19:17:46.849Z,55.15
2023-02-19T19:20:15.512Z,55.61
2023-02-19T19:22:43.364Z,55.54
2023-02-19T19:25:12.989Z,55.66
2023-02-19T19:27:40.902Z,55.94
2023-02-19T19:30:09.796Z,55.72
2023-02-19T19:32:37.898Z,55.60
2023-02-19T19:35:06.345Z,55.60
2023-02-19T19:37:34.217Z,55.56
2023-02-19T19:40:03.956Z,56.00
2023-02-19T19:42:33.306Z,55.97
2023-02-19T19:45:01.261Z,55.89
2023-02-19T19:47:29.287Z,55.84
2023-02-19T19:49:57.267Z,56.20
2023-02-19T19:52:25.166Z,55.93
2023-02-19T19:54:54.115Z,56.07
2023-02-19T19:57:22.203Z,56.18
2023-02-19T19:59:52.093Z,56.64
2023-02-19T20:02:20.906Z,56.64
2023-02-19T20:04:48.860Z,56.59
2023-02-19T20:07:16.824Z,56.39
2023-02-19T20:09:48.163Z,56.35
2023-02-19T20:12:16.187Z,56.75
2023-02-19T20:14:46.755Z,57.00
2023-02-19T20:17:16.379Z,56.89
2023-02-19T20:19:44.308Z,56.75
2023-02-19T20:22:12.585Z,56.78
2023-02-19T20:24:40.506Z,56.99
2023-02-19T20:27:09.061Z,57.00
2023-02-19T20:29:36.999Z,56.88
2023-02-19T20:32:05.163Z,56.89
2023-02-19T20:34:34.601Z,57.08
2023-02-19T20:37:02.566Z,57.26
2023-02-19T20:39:30.642Z,57.24
2023-02-19T20:42:00.387Z,57.20
2023-02-19T20:44:29.841Z,57.04
2023-02-19T20:46:59.406Z,57.10
2023-02-19T20:49:29.598Z,57.31
2023-02-19T20:52:00.705Z,57.36
2023-02-19T20:54:30.756Z,57.38
2023-02-19T20:57:00.847Z,57.54
2023-02-19T20:59:34.938Z,57.46
2023-02-19T21:02:03.834Z,57.42
2023-02-19T21:04:31.823Z,57.40
2023-02-19T21:07:01.213Z,57.64
2023-02-19T21:09:29.030Z,57.86
2023-02-19T21:11:58.511Z,57.65
2023-02-19T21:14:27.540Z,57.61
2023-02-19T21:16:55.442Z,57.89
2023-02-19T21:19:23.383Z,57.93
2023-02-19T21:21:51.362Z,58.19
2023-02-19T21:24:20.700Z,58.04
2023-02-19T21:26:48.625Z,58.11
2023-02-19T21:29:19.050Z,58.03
2023-02-19T21:31:49.339Z,58.09
2023-02-19T21:34:19.474Z,58.13
2023-02-19T21:36:47.300Z,57.98
2023-02-19T21:39:17.830Z,58.36
2023-02-19T21:41:47.617Z,58.35
2023-02-19T21:44:15.859Z,58.81
2023-02-19T21:46:43.933Z,58.39
2023-02-19T21:49:12.907Z,58.56
2023-02-19T21:51:42.728Z,58.51
2023-02-19T21:54:16.153Z,58.47
2023-02-19T21:56:44.032Z,58.88
2023-02-19T21:59:13.240Z,58.50
2023-02-19T22:01:43.306Z,58.74
2023-02-19T22:04:14.763Z,58.57
2023-02-19T22:06:43.494Z,58.91
2023-02-19T22:09:12.790Z,58.66
2023-02-19T22:11:40.661Z,59.01
2023-02-19T22:14:09.002Z,59.16
2023-02-19T22:16:38.542Z,59.26
2023-02-19T22:19:06.485Z,59.08
2023-02-19T22:21:34.680Z,59.36
2023-02-19T22:24:03.987Z,59.48
2023-02-19T22:26:35.009Z,59.40
2023-02-19T22:29:07.371Z,59.66
2023-02-19T22:31:36.342Z,59.60
2023-02-19T22:34:06.363Z,59.89
2023-02-19T22:36:37.450Z,60.05
2023-02-19T22:39:06.493Z,59.81
2023-02-19T22:41:34.464Z,59.73
2023-02-19T22:44:02.876Z,60.05
2023-02-19T22:46:31.788Z,60.06
2023-02-19T22:48:59.987Z,60.31
2023-02-19T22:51:30.160Z,60.11
2023-02-19T22:53:59.951Z,60.04
2023-02-19T22:56:29.217Z,60.41
2023-02-19T22:58:58.584Z,60.28
2023-02-19T23:01:26.893Z,60.41
2023-02-19T23:03:56.925Z,60.38
2023-02-19T23:06:26.992Z,60.61
2023-02-19T23:08:58.267Z,60.55
2023-02-19T23:11:28.321Z,60.80
2023-02-19T23:13:56.872Z,60.65
2023-02-19T23:16:24.954Z,60.66
2023-02-19T23:18:53.306Z,60.50
2023-02-19T23:21:21.846Z,60.59
2023-02-19T23:23:49.723Z,60.61
2023-02-19T23:26:19.064Z,61.00
2023-02-19T23:28:47.393Z,60.89
2023-02-19T23:31:15.984Z,60.79
2023-02-19T23:33:45.354Z,60.92
2023-02-19T23:36:14.435Z,60.68
2023-02-19T23:38:45.350Z,60.81
2023-02-19T23:41:15.927Z,60.89
2023-02-19T23:43:46.106Z,60.81
2023-02-19T23:46:17.769Z,61.08
2023-02-19T23:48:46.134Z,61.01
2023-02-19T23:51:14.498Z,60.83
2023-02-19T23:53:42.483Z,60.95
2023-02-19T23:56:14.231Z,61.17
2023-02-19T23:58:46.369Z,61.18
