createdAt,value
2022-10-09T00:01:22.334Z,78308.00
2022-10-09T00:03:51.464Z,78313.94
2022-10-09T00:06:20.797Z,78308.00
2022-10-09T00:08:47.562Z,78319.91
2022-10-09T00:11:20.337Z,78319.91
2022-10-09T00:13:47.333Z,78315.94
2022-10-09T00:16:15.878Z,78317.94
2022-10-09T00:18:43.008Z,78304.00
2022-10-09T00:21:25.195Z,78311.97
2022-10-09T00:23:53.848Z,78323.91
2022-10-09T00:26:20.768Z,78325.88
2022-10-09T00:28:47.734Z,78333.84
2022-10-09T00:31:15.175Z,78337.81
2022-10-09T00:33:41.732Z,78339.81
2022-10-09T00:36:12.228Z,78349.75
2022-10-09T00:38:38.915Z,78347.75
2022-10-09T00:41:06.917Z,78349.75
2022-10-09T00:43:38.417Z,78363.66
2022-10-09T00:46:05.394Z,78357.69
2022-10-09T00:48:33.718Z,78373.59
2022-10-09T00:51:02.026Z,78367.63
2022-10-09T00:53:30.174Z,78363.66
2022-10-09T00:55:58.015Z,78357.69
2022-10-09T00:58:25.897Z,78365.66
2022-10-09T01:00:53.059Z,78375.59
2022-10-09T01:03:19.871Z,78363.66
2022-10-09T01:06:20.123Z,78381.56
2022-10-09T01:09:01.645Z,78383.53
2022-10-09T01:11:42.406Z,78379.56
2022-10-09T01:14:32.832Z,78387.53
2022-10-09T01:17:24.852Z,78387.53
2022-10-09T01:20:08.624Z,78407.41
2022-10-09T01:22:59.361Z,78389.50
2022-10-09T01:25:53.938Z,78399.44
2022-10-09T01:28:23.712Z,78413.38
2022-10-09T01:30:50.839Z,78417.34
2022-10-09T01:33:18.423Z,78411.38
2022-10-09T01:35:46.500Z,78419.31
2022-10-09T01:38:14.876Z,78421.31
2022-10-09T01:40:42.229Z,78429.28
2022-10-09T01:43:08.679Z,78431.25
2022-10-09T01:45:38.702Z,78435.25
2022-10-09T01:48:07.633Z,78429.28
2022-10-09T01:50:39.492Z,78443.19
2022-10-09T01:53:13.976Z,78435.25
2022-10-09T01:55:57.476Z,78439.22
2022-10-09T01:58:31.496Z,78439.22
2022-10-09T02:01:30.230Z,78457.09
2022-10-09T02:03:58.857Z,78459.09
2022-10-09T02:06:28.104Z,78459.09
2022-10-09T02:08:55.478Z,78459.09
2022-10-09T02:11:27.663Z,78471.03
2022-10-09T02:13:56.112Z,78473.00
2022-10-09T02:16:37.341Z,78467.06
2022-10-09T02:19:17.525Z,78482.94
2022-10-09T02:22:00.896Z,78486.94
2022-10-09T02:24:28.529Z,78486.94
2022-10-09T02:26:57.455Z,78486.94
2022-10-09T02:29:24.788Z,78478.97
2022-10-09T02:31:51.571Z,78486.94
2022-10-09T02:34:19.723Z,78494.88
2022-10-09T02:36:47.441Z,78490.91
2022-10-09T02:39:14.641Z,78490.91
2022-10-09T02:41:41.088Z,78510.78
2022-10-09T02:44:07.660Z,78508.81
2022-10-09T02:46:34.857Z,78510.78
2022-10-09T02:49:01.635Z,78500.84
2022-10-09T02:51:28.109Z,78500.84
2022-10-09T02:53:54.754Z,78512.78
2022-10-09T02:56:22.626Z,78514.78
2022-10-09T02:58:49.521Z,78516.75
2022-10-09T03:01:16.382Z,78532.66
2022-10-09T03:03:43.073Z,78526.69
2022-10-09T03:06:21.598Z,78530.69
2022-10-09T03:08:50.107Z,78532.66
2022-10-09T03:11:18.339Z,78540.63
2022-10-09T03:13:45.248Z,78546.59
2022-10-09T03:16:15.113Z,78556.53
2022-10-09T03:18:42.602Z,78552.53
2022-10-09T03:21:18.243Z,78554.53
2022-10-09T03:23:45.162Z,78562.50
2022-10-09T03:26:15.607Z,78562.50
2022-10-09T03:28:47.162Z,78580.38
2022-10-09T03:31:27.642Z,78560.50
2022-10-09T03:34:01.726Z,78566.47
2022-10-09T03:36:28.315Z,78596.28
2022-10-09T03:38:54.860Z,78604.25
2022-10-09T03:41:21.311Z,78624.13
2022-10-09T03:43:47.742Z,78626.13
2022-10-09T03:46:14.271Z,78624.13
2022-10-09T03:48:40.785Z,78626.13
2022-10-09T03:51:07.764Z,78634.06
2022-10-09T03:53:34.453Z,78628.09
2022-10-09T03:56:00.901Z,78638.03
2022-10-09T03:58:27.364Z,78649.97
2022-10-09T04:00:54.127Z,78630.09
2022-10-09T04:03:21.125Z,78647.97
2022-10-09T04:05:47.943Z,78651.97
2022-10-09T04:08:14.717Z,78638.03
2022-10-09T04:10:41.527Z,78649.97
2022-10-09T04:13:08.034Z,78659.91
2022-10-09T04:15:35.413Z,78644.00
2022-10-09T04:18:02.125Z,78659.91
2022-10-09T04:20:28.628Z,78657.94
2022-10-09T04:22:55.115Z,78659.91
2022-10-09T04:25:21.727Z,78663.91
2022-10-09T04:27:48.273Z,78667.88
2022-10-09T04:30:14.981Z,78667.88
2022-10-09T04:32:41.605Z,78665.88
2022-10-09T04:35:08.550Z,78665.88
2022-10-09T04:37:36.905Z,78665.88
2022-10-09T04:40:04.551Z,78669.84
2022-10-09T04:42:31.001Z,78649.97
2022-10-09T04:44:57.514Z,78657.94
2022-10-09T04:47:24.036Z,78657.94
2022-10-09T04:49:50.559Z,78651.97
2022-10-09T04:52:17.101Z,78663.91
2022-10-09T04:54:43.607Z,78655.94
2022-10-09T04:57:10.333Z,78661.91
2022-10-09T04:59:36.792Z,78659.91
2022-10-09T05:02:04.010Z,78675.81
2022-10-09T05:04:30.732Z,78673.84
2022-10-09T05:06:57.275Z,78683.78
2022-10-09T05:09:23.822Z,78679.81
2022-10-09T05:11:50.624Z,78687.75
2022-10-09T05:14:17.280Z,78693.72
2022-10-09T05:17:08.387Z,78701.66
2022-10-09T05:19:30.370Z,78701.66
2022-10-09T05:21:56.868Z,78699.69
2022-10-09T05:24:23.324Z,78689.75
2022-10-09T05:26:49.820Z,78693.72
2022-10-09T05:29:16.282Z,78695.72
2022-10-09T05:31:48.342Z,78697.69
2022-10-09T05:34:15.670Z,78717.59
2022-10-09T05:36:42.157Z,78705.66
2022-10-09T05:39:08.608Z,78707.63
2022-10-09T05:41:35.081Z,78715.59
2022-10-09T05:44:02.785Z,78709.63
2022-10-09T05:46:30.319Z,78715.59
2022-10-09T05:49:01.735Z,78697.69
2022-10-09T05:51:30.677Z,78697.69
2022-10-09T05:53:58.512Z,78705.66
2022-10-09T05:56:30.468Z,78713.59
2022-10-09T05:59:02.572Z,78711.63
2022-10-09T06:01:35.482Z,78709.63
2022-10-09T06:04:02.907Z,78701.66
2022-10-09T06:06:32.943Z,78703.66
2022-10-09T06:09:00.099Z,78701.66
2022-10-09T06:11:33.194Z,78693.72
2022-10-09T06:14:01.653Z,78697.69
2022-10-09T06:16:40.609Z,78705.66
2022-10-09T06:19:08.556Z,78693.72
2022-10-09T06:21:35.356Z,78689.75
2022-10-09T06:24:04.364Z,78693.72
2022-10-09T06:26:32.460Z,78679.81
2022-10-09T06:29:01.285Z,78673.84
2022-10-09T06:31:33.113Z,78671.84
2022-10-09T06:34:01.136Z,78671.84
2022-10-09T06:36:30.293Z,78661.91
2022-10-09T06:38:59.519Z,78659.91
2022-10-09T06:41:27.159Z,78657.94
2022-10-09T06:43:56.335Z,78646.00
2022-10-09T06:46:26.176Z,78634.06
2022-10-09T06:48:52.936Z,78647.97
2022-10-09T06:51:21.577Z,78630.09
2022-10-09T06:53:52.195Z,78636.06
2022-10-09T06:56:20.804Z,78622.13
2022-10-09T06:58:47.939Z,78608.22
2022-10-09T07:01:21.820Z,78592.31
2022-10-09T07:03:53.921Z,78590.31
2022-10-09T07:06:26.230Z,78588.34
2022-10-09T07:08:55.258Z,78574.41
2022-10-09T07:11:27.708Z,78572.44
2022-10-09T07:14:00.255Z,78546.59
2022-10-09T07:16:35.900Z,78542.59
2022-10-09T07:19:07.421Z,78530.69
2022-10-09T07:21:35.095Z,78524.72
2022-10-09T07:24:03.110Z,78528.69
2022-10-09T07:26:31.821Z,78518.75
2022-10-09T07:28:58.994Z,78502.84
2022-10-09T07:31:26.035Z,78492.91
2022-10-09T07:33:55.355Z,78490.91
2022-10-09T07:36:22.420Z,78494.88
2022-10-09T07:38:53.965Z,78477.00
2022-10-09T07:41:22.172Z,78455.13
2022-10-09T07:43:48.877Z,78447.16
2022-10-09T07:46:18.237Z,78437.22
2022-10-09T07:48:45.964Z,78435.25
2022-10-09T07:51:18.033Z,78427.28
2022-10-09T07:53:44.976Z,78437.22
2022-10-09T07:56:17.095Z,78429.28
2022-10-09T07:58:44.099Z,78421.31
2022-10-09T08:01:10.785Z,78413.38
2022-10-09T08:03:38.139Z,78391.50
2022-10-09T08:06:05.199Z,78375.59
2022-10-09T08:08:32.323Z,78353.72
2022-10-09T08:11:00.256Z,78333.84
2022-10-09T08:13:26.779Z,78327.88
2022-10-09T08:15:53.312Z,78319.91
2022-10-09T08:18:19.864Z,78317.94
2022-10-09T08:20:59.863Z,78319.91
2022-10-09T08:23:26.548Z,78298.06
2022-10-09T08:25:53.286Z,78302.03
2022-10-09T08:28:19.950Z,78296.06
2022-10-09T08:30:46.582Z,78286.13
2022-10-09T08:33:13.106Z,78290.09
2022-10-09T08:35:39.930Z,78284.13
2022-10-09T08:38:06.570Z,78268.22
2022-10-09T08:40:48.949Z,78246.34
2022-10-09T08:43:20.357Z,78244.38
2022-10-09T08:45:48.971Z,78228.47
2022-10-09T08:48:20.890Z,78232.44
2022-10-09T08:50:50.712Z,78228.47
2022-10-09T08:53:37.569Z,78216.53
2022-10-09T08:56:10.942Z,78200.63
2022-10-09T08:58:39.982Z,78182.75
2022-10-09T09:01:31.371Z,78174.78
2022-10-09T09:04:35.673Z,78168.81
2022-10-09T09:07:05.194Z,78172.78
2022-10-09T09:09:59.708Z,78158.88
2022-10-09T09:12:44.233Z,78141.00
2022-10-09T09:15:25.983Z,78137.00
2022-10-09T09:18:04.672Z,78123.09
2022-10-09T09:20:39.199Z,78115.16
2022-10-09T09:23:13.611Z,78105.19
2022-10-09T09:25:42.164Z,78097.25
2022-10-09T09:28:33.146Z,78097.25
2022-10-09T09:31:23.074Z,78075.38
2022-10-09T09:34:26.871Z,78047.56
2022-10-09T09:36:59.758Z,78031.66
2022-10-09T09:42:19.572Z,78013.75
2022-10-09T09:44:58.297Z,77987.91
2022-10-09T09:47:36.361Z,77979.97
2022-10-09T09:50:23.459Z,77958.09
2022-10-09T09:52:57.068Z,77948.16
2022-10-09T09:55:34.391Z,77928.28
2022-10-09T09:58:09.562Z,77916.34
2022-10-09T10:00:36.364Z,77908.38
2022-10-09T10:03:15.405Z,77906.41
2022-10-09T10:05:44.491Z,77882.53
2022-10-09T10:08:16.208Z,77868.63
2022-10-09T10:10:47.864Z,77870.63
2022-10-09T10:13:18.085Z,77864.66
2022-10-09T10:16:04.250Z,77842.78
2022-10-09T10:18:37.896Z,77826.88
2022-10-09T10:21:14.868Z,77810.97
2022-10-09T10:23:50.821Z,77779.16
2022-10-09T10:26:42.243Z,77763.28
2022-10-09T10:29:23.109Z,77749.34
2022-10-09T10:32:04.518Z,77745.38
2022-10-09T10:34:35.558Z,77735.44
2022-10-09T10:37:20.745Z,77741.41
2022-10-09T10:40:12.787Z,77725.50
2022-10-09T10:43:10.187Z,77707.63
2022-10-09T10:45:42.888Z,77695.69
2022-10-09T10:48:18.059Z,77689.72
2022-10-09T10:51:03.219Z,77689.72
2022-10-09T10:53:41.308Z,77693.69
2022-10-09T10:56:27.785Z,77699.66
2022-10-09T10:59:29.084Z,77673.81
2022-10-09T11:02:24.509Z,77655.94
2022-10-09T11:05:38.480Z,77651.94
2022-10-09T11:08:23.690Z,77644.00
2022-10-09T11:10:59.083Z,77651.94
2022-10-09T11:13:36.291Z,77649.97
2022-10-09T11:16:42.505Z,77646.00
2022-10-09T11:19:17.989Z,77624.13
2022-10-09T11:22:06.085Z,77612.19
2022-10-09T11:25:06.672Z,77624.13
2022-10-09T11:27:37.639Z,77596.28
2022-10-09T11:30:13.366Z,77588.34
2022-10-09T11:33:19.596Z,77566.47
2022-10-09T11:36:00.737Z,77580.41
2022-10-09T11:38:37.296Z,77566.47
2022-10-09T11:41:07.423Z,77548.59
2022-10-09T11:43:46.218Z,77552.56
2022-10-09T11:46:41.955Z,77536.66
2022-10-09T11:49:22.043Z,77542.63
2022-10-09T11:52:14.710Z,77516.78
2022-10-09T11:54:41.285Z,77508.84
2022-10-09T11:57:11.646Z,77510.81
2022-10-09T11:59:43.832Z,77506.84
2022-10-09T12:02:25.046Z,77490.94
2022-10-09T12:04:55.224Z,77484.97
2022-10-09T12:10:33.761Z,77453.19
2022-10-09T12:13:03.994Z,77445.22
2022-10-09T12:15:54.248Z,77455.16
2022-10-09T12:18:39.298Z,77479.03
2022-10-09T12:21:17.926Z,77465.09
2022-10-09T12:23:47.376Z,77475.03
2022-10-09T12:26:15.260Z,77475.03
2022-10-09T12:28:48.340Z,77502.88
2022-10-09T12:31:28.988Z,77512.81
2022-10-09T12:34:33.725Z,77526.72
2022-10-09T12:37:15.269Z,77536.66
2022-10-09T12:39:42.318Z,77538.66
2022-10-09T12:42:16.467Z,77532.69
2022-10-09T12:44:56.473Z,77518.78
2022-10-09T12:47:28.359Z,77526.72
2022-10-09T12:49:59.572Z,77504.84
2022-10-09T12:52:26.737Z,77498.91
2022-10-09T12:54:53.908Z,77481.00
2022-10-09T12:57:26.858Z,77475.03
2022-10-09T12:59:54.596Z,77465.09
2022-10-09T13:02:22.377Z,77433.31
2022-10-09T13:05:00.908Z,77415.41
2022-10-09T13:07:29.998Z,77401.50
2022-10-09T13:10:06.639Z,77383.59
2022-10-09T13:12:34.217Z,77363.72
2022-10-09T13:15:05.007Z,77363.72
2022-10-09T13:17:37.886Z,77363.72
2022-10-09T13:20:29.876Z,77335.91
2022-10-09T13:23:05.675Z,77331.94
2022-10-09T13:25:36.124Z,77333.91
2022-10-09T13:28:03.874Z,77333.91
2022-10-09T13:30:30.501Z,77343.84
2022-10-09T13:32:57.444Z,77341.88
2022-10-09T13:35:24.413Z,77349.81
2022-10-09T13:37:51.326Z,77347.84
2022-10-09T13:40:21.775Z,77383.59
2022-10-09T13:42:58.210Z,77401.50
2022-10-09T13:45:25.017Z,77389.56
2022-10-09T13:47:52.039Z,77385.59
2022-10-09T13:50:19.760Z,77401.50
2022-10-09T13:52:46.623Z,77433.31
2022-10-09T13:55:13.492Z,77433.31
2022-10-09T13:57:40.014Z,77459.13
2022-10-09T14:00:07.675Z,77481.00
2022-10-09T14:02:36.152Z,77459.13
2022-10-09T14:05:05.029Z,77461.13
2022-10-09T14:07:31.631Z,77453.19
2022-10-09T14:10:01.328Z,77429.31
2022-10-09T14:15:47.944Z,77409.44
2022-10-09T14:18:16.145Z,77405.47
2022-10-09T14:20:42.673Z,77409.44
2022-10-09T14:23:09.375Z,77415.41
2022-10-09T14:25:36.171Z,77411.44
2022-10-09T14:28:03.368Z,77423.38
2022-10-09T14:30:30.188Z,77421.38
2022-10-09T14:32:56.775Z,77431.31
2022-10-09T14:35:23.520Z,77445.22
2022-10-09T14:37:50.215Z,77457.16
2022-10-09T14:40:17.055Z,77463.13
2022-10-09T14:42:43.548Z,77477.03
2022-10-09T14:45:10.779Z,77461.13
2022-10-09T14:47:37.536Z,77465.09
2022-10-09T14:50:04.384Z,77475.03
2022-10-09T14:52:31.001Z,77453.19
2022-10-09T14:55:00.369Z,77461.13
2022-10-09T14:57:30.276Z,77459.13
2022-10-09T14:59:59.465Z,77477.03
2022-10-09T15:02:26.125Z,77433.31
2022-10-09T15:04:52.748Z,77314.03
2022-10-09T15:07:19.301Z,77294.16
2022-10-09T15:09:45.787Z,77327.97
2022-10-09T15:12:12.418Z,77359.75
2022-10-09T15:15:08.762Z,77365.72
2022-10-09T15:17:35.340Z,77405.47
2022-10-09T15:20:01.867Z,77457.16
2022-10-09T15:22:28.388Z,77494.91
2022-10-09T15:24:54.866Z,77526.72
2022-10-09T15:27:21.596Z,77544.63
2022-10-09T15:29:48.293Z,77570.44
2022-10-09T15:32:14.834Z,77592.31
2022-10-09T15:34:41.405Z,77602.25
2022-10-09T15:37:07.840Z,77610.22
2022-10-09T15:39:34.280Z,77628.09
2022-10-09T15:42:00.744Z,77644.00
2022-10-09T15:44:27.242Z,77649.97
2022-10-09T15:46:53.712Z,77655.94
2022-10-09T15:49:20.208Z,77663.88
2022-10-09T15:51:46.774Z,77671.81
2022-10-09T15:54:14.761Z,77679.78
2022-10-09T15:56:42.305Z,77695.69
2022-10-09T15:59:13.558Z,77697.66
2022-10-09T16:04:22.224Z,77713.56
2022-10-09T16:06:48.745Z,77735.44
2022-10-09T16:09:15.177Z,77739.41
2022-10-09T16:11:41.627Z,77753.34
2022-10-09T16:14:08.340Z,77759.28
2022-10-09T16:16:35.001Z,77773.22
2022-10-09T16:19:03.814Z,77783.16
2022-10-09T16:21:30.532Z,77799.06
2022-10-09T16:23:59.513Z,77812.97
2022-10-09T16:26:28.437Z,77820.91
2022-10-09T16:28:55.032Z,77832.84
2022-10-09T16:31:30.685Z,77840.78
2022-10-09T16:33:58.138Z,77854.72
2022-10-09T16:36:24.706Z,77864.66
2022-10-09T16:38:51.172Z,77880.56
2022-10-09T16:41:20.048Z,77886.53
2022-10-09T16:43:51.611Z,77894.47
2022-10-09T16:46:23.750Z,77904.41
2022-10-09T16:48:54.527Z,77918.31
2022-10-09T16:51:24.224Z,77916.34
2022-10-09T16:53:52.286Z,77924.28
2022-10-09T16:56:21.290Z,77936.22
2022-10-09T16:58:48.857Z,77952.13
2022-10-09T17:01:15.938Z,77960.06
2022-10-09T17:03:43.676Z,77968.03
2022-10-09T17:06:23.818Z,77981.94
2022-10-09T17:08:51.712Z,77985.91
2022-10-09T17:11:18.913Z,77989.91
2022-10-09T17:13:46.177Z,77999.84
2022-10-09T17:16:18.289Z,77999.84
2022-10-09T17:18:46.901Z,78009.78
2022-10-09T17:21:15.093Z,77989.91
2022-10-09T17:23:41.703Z,78023.69
2022-10-09T17:26:17.636Z,78025.69
2022-10-09T17:28:45.819Z,78035.63
2022-10-09T17:31:15.434Z,78037.59
2022-10-09T17:33:44.940Z,78051.53
2022-10-09T17:36:20.050Z,78049.53
2022-10-09T17:38:47.857Z,78069.41
2022-10-09T17:41:16.066Z,78065.44
2022-10-09T17:43:42.767Z,78077.38
2022-10-09T17:46:09.533Z,78087.31
2022-10-09T17:48:36.746Z,78089.28
2022-10-09T17:51:04.128Z,78091.28
2022-10-09T17:53:31.333Z,78091.28
2022-10-09T17:56:03.445Z,78095.25
2022-10-09T17:58:30.034Z,78095.25
2022-10-09T18:00:56.624Z,78101.22
2022-10-09T18:03:23.203Z,78111.16
2022-10-09T18:05:51.592Z,78119.13
2022-10-09T18:08:19.220Z,78117.13
2022-10-09T18:10:46.382Z,78117.13
2022-10-09T18:13:12.889Z,78127.06
2022-10-09T18:15:41.464Z,78139.00
2022-10-09T18:18:08.709Z,78141.00
2022-10-09T18:20:36.461Z,78127.06
2022-10-09T18:23:03.801Z,78144.97
2022-10-09T18:25:30.381Z,78148.94
2022-10-09T18:27:56.908Z,78152.91
2022-10-09T18:30:23.638Z,78154.91
2022-10-09T18:32:50.409Z,78156.91
2022-10-09T18:35:17.195Z,78158.88
2022-10-09T18:37:43.688Z,78162.84
2022-10-09T18:40:10.251Z,78164.84
2022-10-09T18:42:36.924Z,78160.88
2022-10-09T18:45:04.481Z,78168.81
2022-10-09T18:47:34.893Z,78166.84
2022-10-09T18:50:06.624Z,78166.84
2022-10-09T18:52:34.891Z,78150.94
2022-10-09T18:55:02.538Z,78160.88
2022-10-09T18:57:29.475Z,78170.81
2022-10-09T18:59:58.358Z,78180.75
2022-10-09T19:02:27.057Z,78186.72
2022-10-09T19:04:54.701Z,78192.69
2022-10-09T19:07:22.483Z,78200.63
2022-10-09T19:09:53.555Z,78204.59
2022-10-09T19:12:22.917Z,78208.59
2022-10-09T19:14:49.553Z,78198.66
2022-10-09T19:17:16.108Z,78208.59
2022-10-09T19:19:42.640Z,78202.63
2022-10-09T19:22:14.863Z,78204.59
2022-10-09T19:24:43.867Z,78204.59
2022-10-09T19:27:10.456Z,78212.56
2022-10-09T19:29:37.985Z,78216.53
2022-10-09T19:32:04.668Z,78224.50
2022-10-09T19:34:31.700Z,78226.47
2022-10-09T19:36:58.483Z,78230.44
2022-10-09T19:39:25.026Z,78232.44
2022-10-09T19:41:51.621Z,78222.50
2022-10-09T19:44:19.426Z,78222.50
2022-10-09T19:46:45.960Z,78232.44
2022-10-09T19:49:12.682Z,78228.47
2022-10-09T19:51:39.637Z,78234.44
2022-10-09T19:54:08.272Z,78236.41
2022-10-09T19:56:36.454Z,78246.34
2022-10-09T19:59:06.176Z,78242.38
2022-10-09T20:01:35.369Z,78240.41
2022-10-09T20:04:05.852Z,78244.38
2022-10-09T20:06:32.661Z,78246.34
2022-10-09T20:08:59.375Z,78254.31
2022-10-09T20:11:26.900Z,78254.31
2022-10-09T20:13:56.187Z,78254.31
2022-10-09T20:16:24.546Z,78258.28
2022-10-09T20:18:51.207Z,78266.25
2022-10-09T20:21:18.100Z,78280.16
2022-10-09T20:23:45.243Z,78272.19
2022-10-09T20:26:17.939Z,78276.19
2022-10-09T20:28:47.273Z,78282.16
2022-10-09T20:31:20.730Z,78280.16
2022-10-09T20:33:48.853Z,78274.19
2022-10-09T20:36:22.178Z,78272.19
2022-10-09T20:38:49.325Z,78272.19
2022-10-09T20:41:16.179Z,78284.13
2022-10-09T20:43:42.747Z,78276.19
2022-10-09T20:46:13.393Z,78274.19
2022-10-09T20:48:41.652Z,78278.16
2022-10-09T20:51:08.253Z,78274.19
2022-10-09T20:53:34.779Z,78282.16
2022-10-09T20:56:04.981Z,78284.13
2022-10-09T20:58:35.205Z,78284.13
2022-10-09T21:01:06.037Z,78286.13
2022-10-09T21:03:33.532Z,78282.16
2022-10-09T21:06:06.174Z,78286.13
2022-10-09T21:08:33.436Z,78284.13
2022-10-09T21:11:04.351Z,78276.19
2022-10-09T21:13:30.848Z,78280.16
2022-10-09T21:15:57.411Z,78280.16
2022-10-09T21:18:24.087Z,78288.09
2022-10-09T21:20:50.715Z,78282.16
2022-10-09T21:23:18.763Z,78280.16
2022-10-09T21:25:50.279Z,78284.13
2022-10-09T21:28:19.248Z,78282.16
2022-10-09T21:30:46.124Z,78294.06
2022-10-09T21:33:13.076Z,78288.09
2022-10-09T21:35:41.543Z,78302.03
2022-10-09T21:38:12.955Z,78302.03
2022-10-09T21:40:40.308Z,78296.06
2022-10-09T21:43:07.189Z,78300.03
2022-10-09T21:45:33.748Z,78298.06
2022-10-09T21:48:00.261Z,78300.03
2022-10-09T21:50:26.907Z,78308.00
2022-10-09T21:52:53.473Z,78268.22
2022-10-09T21:55:20.058Z,78260.28
2022-10-09T21:57:46.706Z,78262.25
2022-10-09T22:00:14.409Z,78260.28
2022-10-09T22:02:40.880Z,78258.28
2022-10-09T22:05:08.006Z,78240.41
2022-10-09T22:07:34.756Z,78250.34
2022-10-09T22:10:01.667Z,78254.31
2022-10-09T22:12:28.132Z,78250.34
2022-10-09T22:14:55.763Z,78258.28
2022-10-09T22:17:22.504Z,78256.28
2022-10-09T22:19:49.151Z,78262.25
2022-10-09T22:22:15.598Z,78268.22
2022-10-09T22:24:42.100Z,78264.25
2022-10-09T22:27:08.589Z,78274.19
2022-10-09T22:29:36.107Z,78276.19
2022-10-09T22:32:02.620Z,78276.19
2022-10-09T22:34:29.183Z,78280.16
2022-10-09T22:36:55.823Z,78288.09
2022-10-09T22:39:22.373Z,78282.16
2022-10-09T22:41:48.915Z,78292.09
2022-10-09T22:44:15.357Z,78288.09
2022-10-09T22:46:44.611Z,78298.06
2022-10-09T22:49:14.254Z,78294.06
2022-10-09T22:51:41.252Z,78304.00
2022-10-09T22:54:08.515Z,78298.06
2022-10-09T22:56:38.924Z,78313.94
2022-10-09T22:59:06.939Z,78313.94
2022-10-09T23:01:42.766Z,78327.88
2022-10-09T23:04:12.943Z,78329.84
2022-10-09T23:06:40.647Z,78335.81
2022-10-09T23:09:09.383Z,78329.84
2022-10-09T23:11:36.266Z,78331.84
2022-10-09T23:14:03.536Z,78333.84
2022-10-09T23:16:31.146Z,78335.81
2022-10-09T23:18:58.320Z,78329.84
2022-10-09T23:21:25.412Z,78335.81
2022-10-09T23:23:52.448Z,78329.84
2022-10-09T23:26:25.129Z,78339.81
2022-10-09T23:28:54.565Z,78337.81
2022-10-09T23:31:21.919Z,78339.81
2022-10-09T23:33:48.827Z,78333.84
2022-10-09T23:36:18.344Z,78335.81
2022-10-09T23:38:45.416Z,78331.84
2022-10-09T23:41:15.232Z,78315.94
2022-10-09T23:43:43.001Z,78325.88
2022-10-09T23:46:13.325Z,78331.84
2022-10-09T23:48:39.875Z,78327.88
2022-10-09T23:51:06.886Z,78319.91
2022-10-09T23:53:34.999Z,78331.84
2022-10-09T23:56:04.897Z,78323.91
2022-10-09T23:58:31.420Z,78315.94
