createdAt,value
2022-12-11T00:01:21.443Z,101135.06
2022-12-11T00:03:44.242Z,101135.59
2022-12-11T00:06:10.700Z,101134.22
2022-12-11T00:08:32.828Z,101133.94
2022-12-11T00:10:54.923Z,101129.63
2022-12-11T00:13:17.219Z,101130.19
2022-12-11T00:15:39.448Z,101129.38
2022-12-11T00:18:01.669Z,101131.81
2022-12-11T00:20:23.863Z,101125.56
2022-12-11T00:22:45.996Z,101130.19
2022-12-11T00:25:09.822Z,101128.03
2022-12-11T00:27:32.097Z,101116.88
2022-12-11T00:29:54.743Z,101122.31
2022-12-11T00:32:17.086Z,101129.16
2022-12-11T00:34:39.266Z,101128.06
2022-12-11T00:37:02.424Z,101130.50
2022-12-11T00:39:24.753Z,101134.59
2022-12-11T00:41:46.960Z,101136.47
2022-12-11T00:44:09.224Z,101134.84
2022-12-11T00:46:31.629Z,101129.66
2022-12-11T00:48:53.867Z,101131.31
2022-12-11T00:51:18.271Z,101124.78
2022-12-11T00:53:40.317Z,101129.97
2022-12-11T00:56:02.454Z,101120.44
2022-12-11T00:58:24.696Z,101116.63
2022-12-11T01:00:48.355Z,101114.47
2022-12-11T01:03:14.376Z,101120.72
2022-12-11T01:05:36.813Z,101118.28
2022-12-11T01:07:59.026Z,101109.03
2022-12-11T01:10:24.239Z,101116.94
2022-12-11T01:12:46.587Z,101107.44
2022-12-11T01:15:09.415Z,101104.41
2022-12-11T01:17:31.732Z,101104.66
2022-12-11T01:19:55.095Z,101110.38
2022-12-11T01:22:17.196Z,101109.00
2022-12-11T01:24:39.243Z,101106.00
2022-12-11T01:27:01.287Z,101101.41
2022-12-11T01:29:23.364Z,101106.00
2022-12-11T01:31:45.327Z,101107.38
2022-12-11T01:34:07.370Z,101110.38
2022-12-11T01:36:29.228Z,101119.31
2022-12-11T01:38:51.536Z,101112.22
2022-12-11T01:41:14.286Z,101111.16
2022-12-11T01:44:08.476Z,101103.03
2022-12-11T01:46:34.244Z,101105.50
2022-12-11T01:48:57.986Z,101112.56
2022-12-11T01:51:21.329Z,101108.22
2022-12-11T01:53:55.130Z,101115.00
2022-12-11T01:56:18.060Z,101106.84
2022-12-11T01:59:07.173Z,101106.00
2022-12-11T02:01:42.524Z,101106.00
2022-12-11T02:04:07.675Z,101099.53
2022-12-11T02:06:40.010Z,101097.63
2022-12-11T02:09:05.602Z,101098.16
2022-12-11T02:11:42.570Z,101102.50
2022-12-11T02:14:19.262Z,101095.44
2022-12-11T02:16:59.127Z,101100.88
2022-12-11T02:19:48.073Z,101096.25
2022-12-11T02:22:22.678Z,101091.63
2022-12-11T02:25:20.852Z,101090.03
2022-12-11T02:27:57.671Z,101089.47
2022-12-11T02:30:19.927Z,101088.66
2022-12-11T02:32:59.227Z,101093.28
2022-12-11T02:35:33.547Z,101084.06
2022-12-11T02:38:07.988Z,101090.28
2022-12-11T02:40:35.413Z,101088.94
2022-12-11T02:43:04.841Z,101081.34
2022-12-11T02:45:29.036Z,101081.06
2022-12-11T02:47:52.897Z,101091.13
2022-12-11T02:50:20.590Z,101093.56
2022-12-11T02:52:44.931Z,101083.25
2022-12-11T02:55:12.901Z,101077.56
2022-12-11T02:57:50.510Z,101078.94
2022-12-11T03:00:13.654Z,101071.03
2022-12-11T04:51:54.691Z,101041.22
2022-12-11T04:54:23.461Z,101033.59
2022-12-11T04:56:45.703Z,101036.03
2022-12-11T04:59:08.218Z,101036.03
2022-12-11T05:01:30.585Z,101033.34
2022-12-11T05:03:53.011Z,101043.09
2022-12-11T05:06:15.969Z,101039.31
2022-12-11T05:08:41.387Z,101039.31
2022-12-11T05:11:10.461Z,101034.69
2022-12-11T05:13:33.035Z,101040.38
2022-12-11T05:15:56.832Z,101035.78
2022-12-11T05:18:19.313Z,101041.22
2022-12-11T07:26:22.884Z,101041.19
2022-12-11T07:28:45.664Z,101034.69
2022-12-11T07:31:11.206Z,101034.94
2022-12-11T07:33:34.416Z,101040.13
2022-12-11T07:35:57.010Z,101041.22
2022-12-11T07:38:19.344Z,101049.09
2022-12-11T07:40:41.892Z,101045.00
2022-12-11T07:43:04.472Z,101043.13
2022-12-11T07:45:27.027Z,101050.72
2022-12-11T07:47:49.435Z,101050.19
2022-12-11T09:26:55.265Z,101019.47
2022-12-11T09:29:17.531Z,101011.59
2022-12-11T09:31:40.014Z,101019.47
2022-12-11T09:34:06.967Z,101012.13
2022-12-11T09:36:30.044Z,101018.38
2022-12-11T09:38:52.897Z,101015.63
2022-12-11T09:41:20.901Z,101025.41
2022-12-11T09:43:52.867Z,101026.50
2022-12-11T09:46:17.585Z,101021.63
2022-12-11T09:48:45.530Z,101024.63
2022-12-11T09:51:37.679Z,101021.06
2022-12-11T09:54:04.885Z,101022.44
2022-12-11T09:56:41.955Z,101020.53
2022-12-11T09:59:17.041Z,101023.53
2022-12-11T10:01:59.787Z,101023.53
2022-12-11T10:04:50.335Z,101013.75
2022-12-11T10:07:31.087Z,101017.81
2022-12-11T10:10:12.032Z,101022.19
2022-12-11T10:13:06.798Z,101015.91
2022-12-11T10:15:40.434Z,101018.94
2022-12-11T10:18:10.193Z,101015.91
2022-12-11T10:20:40.827Z,101015.91
2022-12-11T10:23:08.298Z,101014.84
2022-12-11T10:25:40.833Z,101017.00
2022-12-11T10:28:16.873Z,101013.47
2022-12-11T10:30:49.235Z,101012.13
2022-12-11T10:33:11.931Z,101015.91
2022-12-11T10:36:00.966Z,101013.19
2022-12-11T10:38:42.903Z,101005.88
2022-12-11T10:41:21.174Z,100999.34
2022-12-11T10:43:50.801Z,101005.03
2022-12-11T10:46:22.696Z,101010.75
2022-12-11T10:49:02.794Z,101010.19
2022-12-11T10:51:38.627Z,101010.75
2022-12-11T10:54:32.827Z,101006.41
2022-12-11T10:56:57.131Z,101003.41
2022-12-11T10:59:50.943Z,100991.44
2022-12-11T11:02:28.322Z,100991.72
2022-12-11T11:04:53.937Z,100993.88
2022-12-11T11:07:24.582Z,100990.88
2022-12-11T11:09:48.031Z,100993.03
2022-12-11T11:12:27.437Z,100987.03
2022-12-11T11:15:07.119Z,100987.31
2022-12-11T11:17:35.123Z,100984.59
2022-12-11T11:20:12.421Z,100983.47
2022-12-11T11:22:44.786Z,100984.84
2022-12-11T11:25:22.253Z,100984.31
2022-12-11T11:27:51.560Z,100984.00
2022-12-11T11:30:31.608Z,100977.50
2022-12-11T11:33:12.758Z,100974.22
2022-12-11T11:35:35.406Z,100976.94
2022-12-11T11:38:10.019Z,100977.50
2022-12-11T11:40:43.509Z,100971.78
2022-12-11T11:43:47.872Z,100973.41
2022-12-11T11:46:31.118Z,100966.34
2022-12-11T11:49:34.417Z,100962.00
2022-12-11T11:52:45.716Z,100963.34
2022-12-11T11:55:52.051Z,100954.66
2022-12-11T11:58:28.233Z,100959.00
2022-12-11T12:00:55.184Z,100956.56
2022-12-11T12:03:24.106Z,100952.22
2022-12-11T12:06:14.892Z,100948.69
2022-12-11T12:09:13.172Z,100953.59
2022-12-11T12:11:52.341Z,100946.53
2022-12-11T12:15:06.696Z,100956.06
2022-12-11T12:17:51.972Z,100953.59
2022-12-11T12:21:00.868Z,100952.22
2022-12-11T12:23:53.613Z,100949.28
2022-12-11T12:26:52.493Z,100956.06
2022-12-11T12:29:58.423Z,100948.97
2022-12-11T12:32:42.442Z,100948.16
2022-12-11T12:35:36.333Z,100953.03
2022-12-11T12:38:32.593Z,100948.69
2022-12-11T12:41:06.927Z,100945.69
2022-12-11T12:44:02.918Z,100938.88
2022-12-11T12:46:38.548Z,100936.72
2022-12-11T12:49:04.936Z,100938.31
2022-12-11T12:51:29.167Z,100932.06
2022-12-11T12:54:06.556Z,100931.78
2022-12-11T12:56:35.335Z,100933.97
2022-12-11T12:58:59.404Z,100935.31
2022-12-11T13:01:26.153Z,100931.75
2022-12-11T13:04:16.758Z,100928.47
2022-12-11T13:06:50.262Z,100934.97
2022-12-11T13:09:22.143Z,100922.72
2022-12-11T13:11:47.024Z,100929.78
2022-12-11T13:14:15.680Z,100925.41
2022-12-11T13:16:42.259Z,100929.50
2022-12-11T13:19:25.728Z,100931.09
2022-12-11T13:22:16.887Z,100937.91
2022-12-11T13:25:17.068Z,100932.75
2022-12-11T13:27:43.797Z,100934.13
2022-12-11T13:30:26.914Z,100935.47
2022-12-11T13:33:15.001Z,100943.63
2022-12-11T13:35:37.852Z,100943.63
2022-12-11T13:38:08.539Z,100946.34
2022-12-11T13:40:40.328Z,100943.13
2022-12-11T13:43:08.887Z,100952.66
2022-12-11T13:45:51.043Z,100942.06
2022-12-11T13:48:39.691Z,100949.09
2022-12-11T13:51:02.908Z,100945.88
2022-12-11T13:53:25.568Z,100947.50
2022-12-11T13:55:58.740Z,100945.59
2022-12-11T13:58:23.584Z,100952.41
2022-12-11T14:01:08.068Z,100946.38
2022-12-11T14:03:32.853Z,100945.31
2022-12-11T14:05:55.530Z,100949.09
2022-12-11T14:08:32.999Z,100950.75
2022-12-11T14:10:55.870Z,100945.88
2022-12-11T14:13:24.344Z,100945.03
2022-12-11T14:15:47.060Z,100944.78
2022-12-11T14:18:24.786Z,100949.09
2022-12-11T14:20:59.047Z,100938.22
2022-12-11T14:23:25.796Z,100944.50
2022-12-11T14:26:04.436Z,100950.25
2022-12-11T14:28:30.706Z,100957.59
2022-12-11T14:30:55.686Z,100952.16
2022-12-11T14:33:22.609Z,100954.56
2022-12-11T14:35:47.406Z,100952.66
2022-12-11T14:38:44.689Z,100954.56
2022-12-11T14:41:47.784Z,100954.03
2022-12-11T14:44:17.010Z,100954.34
2022-12-11T14:46:50.521Z,100954.91
2022-12-11T14:49:40.422Z,100956.28
2022-12-11T14:52:05.074Z,100947.56
2022-12-11T14:54:40.402Z,100951.38
2022-12-11T14:57:06.753Z,100951.94
2022-12-11T14:59:32.461Z,100958.97
2022-12-11T15:02:01.808Z,100959.28
2022-12-11T15:04:31.008Z,100957.94
2022-12-11T15:06:53.582Z,100962.56
2022-12-11T15:09:38.268Z,100963.63
2022-12-11T15:12:15.519Z,100959.56
2022-12-11T15:14:51.301Z,100965.81
2022-12-11T15:17:15.941Z,100972.34
2022-12-11T15:19:40.174Z,100962.56
2022-12-11T15:22:08.773Z,100965.56
2022-12-11T15:24:35.241Z,100977.25
2022-12-11T15:27:01.230Z,100974.28
2022-12-11T15:29:40.538Z,100969.91
2022-12-11T15:32:08.718Z,100974.56
2022-12-11T15:34:59.941Z,100976.72
2022-12-11T15:37:27.923Z,100976.47
2022-12-11T15:39:51.011Z,100983.28
2022-12-11T15:42:29.308Z,100986.28
2022-12-11T15:44:52.118Z,100984.91
2022-12-11T15:47:26.890Z,100987.63
2022-12-11T15:49:48.900Z,100987.34
2022-12-11T18:37:54.061Z,100993.94
