createdAt,value
2017-07-06T00:02:29.145Z,18.27
2017-07-06T00:12:29.268Z,17.88
2017-07-06T00:22:29.014Z,17.7
2017-07-06T00:32:29.512Z,17.5
2017-07-06T00:42:28.976Z,17.2
2017-07-06T00:52:28.970Z,16.98
2017-07-06T01:02:28.976Z,17
2017-07-06T01:12:32.645Z,16.85
2017-07-06T01:22:29.532Z,16.8
2017-07-06T01:32:29.086Z,16.65
2017-07-06T01:42:29.122Z,16.56
2017-07-06T01:52:29.037Z,16.4
2017-07-06T02:02:29.002Z,16.3
2017-07-06T02:12:29.230Z,15.99
2017-07-06T02:22:29.103Z,15.99
2017-07-06T02:32:29.932Z,15.88
2017-07-06T02:42:29.005Z,15.61
2017-07-06T02:52:30.050Z,15.56
2017-07-06T03:02:29.631Z,15.48
2017-07-06T03:12:29.881Z,15.48
2017-07-06T03:22:29.045Z,15.6
2017-07-06T03:32:29.024Z,15.59
2017-07-06T03:42:28.977Z,15.61
2017-07-06T03:52:29.051Z,15.68
2017-07-06T04:02:28.984Z,15.81
2017-07-06T04:12:28.975Z,15.96
2017-07-06T04:22:29.100Z,16.56
2017-07-06T04:32:28.997Z,16.7
2017-07-06T04:42:29.037Z,16.88
2017-07-06T04:52:29.026Z,17.22
2017-07-06T05:02:29.032Z,17.4
2017-07-06T05:12:29.017Z,18.22
2017-07-06T05:22:29.107Z,18.57
2017-07-06T05:32:29.069Z,18.61
2017-07-06T05:42:29.041Z,18.99
2017-07-06T05:52:29.141Z,19.6
2017-07-06T06:02:29.064Z,22.23
2017-07-06T06:12:29.128Z,27.82
2017-07-06T06:22:29.094Z,30.84
2017-07-06T06:32:29.129Z,32.88
2017-07-06T06:42:29.132Z,33.31
2017-07-06T06:52:29.040Z,34.77
2017-07-06T07:02:29.197Z,34.01
2017-07-06T07:12:29.149Z,34.66
2017-07-06T07:22:29.166Z,35.48
2017-07-06T07:32:29.168Z,36.11
2017-07-06T07:42:29.188Z,35.91
2017-07-06T07:52:29.030Z,36.42
2017-07-06T08:02:29.072Z,36.46
2017-07-06T08:12:29.049Z,37.59
2017-07-06T08:22:29.090Z,38.3
2017-07-06T08:32:29.048Z,38.53
2017-07-06T08:42:29.133Z,38.95
2017-07-06T08:52:29.049Z,38.78
2017-07-06T09:02:29.090Z,39.1
2017-07-06T09:12:29.075Z,38.49
2017-07-06T09:22:29.077Z,33.55
2017-07-06T09:32:29.097Z,30.45
2017-07-06T09:42:29.083Z,29.06
2017-07-06T09:52:29.116Z,28.14
2017-07-06T10:02:29.089Z,27.79
2017-07-06T10:12:29.068Z,27.64
2017-07-06T10:22:29.187Z,27.57
2017-07-06T10:32:29.110Z,27.61
2017-07-06T10:42:29.126Z,27.79
2017-07-06T10:52:29.144Z,27.86
2017-07-06T11:02:29.128Z,27.99
2017-07-06T11:12:29.125Z,27.84
2017-07-06T11:22:29.111Z,28.09
2017-07-06T11:32:29.101Z,28.17
2017-07-06T11:42:29.085Z,28.43
2017-07-06T11:52:29.108Z,28.14
2017-07-06T12:02:29.123Z,28.46
2017-07-06T12:12:29.122Z,28.48
2017-07-06T12:22:29.117Z,28.56
2017-07-06T12:32:29.174Z,28.51
2017-07-06T12:42:29.130Z,28.59
2017-07-06T12:52:29.326Z,28.7
2017-07-06T13:02:29.176Z,28.77
2017-07-06T13:12:29.164Z,28.7
2017-07-06T13:22:29.158Z,28.8
2017-07-06T13:32:29.476Z,28.84
2017-07-06T13:42:30.450Z,28.91
2017-07-06T13:52:29.440Z,29.23
2017-07-06T14:02:29.336Z,29.19
2017-07-06T14:12:29.728Z,29.13
2017-07-06T14:22:29.263Z,29.53
2017-07-06T14:32:29.662Z,30.08
2017-07-06T14:42:29.533Z,30.45
2017-07-06T14:52:29.228Z,30.69
2017-07-06T15:02:30.683Z,30.99
2017-07-06T15:12:29.377Z,31.04
2017-07-06T15:22:30.278Z,30.56
2017-07-06T15:32:29.189Z,30
2017-07-06T15:42:29.133Z,29.55
2017-07-06T15:52:29.170Z,29.65
2017-07-06T16:02:29.234Z,30.09
2017-07-06T16:12:29.271Z,30.4
2017-07-06T16:22:29.160Z,30.27
2017-07-06T16:32:29.157Z,30.29
2017-07-06T16:42:29.191Z,29.99
2017-07-06T16:52:30.230Z,29.75
2017-07-06T17:02:29.187Z,29.16
2017-07-06T17:12:29.195Z,28.88
2017-07-06T17:22:29.417Z,28.69
2017-07-06T17:32:29.252Z,28.47
2017-07-06T17:42:29.212Z,28.33
2017-07-06T17:52:29.228Z,28.1
2017-07-06T18:02:29.192Z,28.01
2017-07-06T18:12:29.224Z,27.74
2017-07-06T18:22:29.393Z,27.5
2017-07-06T18:32:29.206Z,27.19
2017-07-06T18:42:29.199Z,26.98
2017-07-06T18:52:29.251Z,26.64
2017-07-06T19:02:29.186Z,26.59
2017-07-06T19:12:29.203Z,26.4
2017-07-06T19:22:29.209Z,26.18
2017-07-06T19:32:29.236Z,25.89
2017-07-06T19:42:29.211Z,25.65
2017-07-06T19:52:29.255Z,25.25
2017-07-06T20:02:29.197Z,24.83
2017-07-06T20:12:29.212Z,24.35
2017-07-06T20:22:29.277Z,24.01
2017-07-06T20:32:30.440Z,23.76
2017-07-06T20:42:29.287Z,23.24
2017-07-06T20:52:30.527Z,23.31
2017-07-06T21:02:29.569Z,23.42
2017-07-06T21:12:29.456Z,23.39
2017-07-06T21:22:29.400Z,23.58
2017-07-06T21:32:29.235Z,23.62
2017-07-06T21:42:29.366Z,23.29
2017-07-06T21:52:29.293Z,22.99
2017-07-06T22:02:29.329Z,22.5
2017-07-06T22:12:29.381Z,21.99
2017-07-06T22:22:29.224Z,21.74
2017-07-06T22:32:29.303Z,21.35
2017-07-06T22:42:29.297Z,21.23
2017-07-06T22:52:32.107Z,21.05
2017-07-06T23:02:29.271Z,20.86
2017-07-06T23:12:29.249Z,20.54
2017-07-06T23:22:29.352Z,20.31
2017-07-06T23:32:29.869Z,19.98
2017-07-06T23:42:29.241Z,19.84
2017-07-06T23:52:29.336Z,19.58
