createdAt,value
2018-02-02T00:01:06.000Z,37.7
2018-02-02T00:11:06.000Z,37.8
2018-02-02T00:21:06.000Z,37.7
2018-02-02T00:31:06.000Z,37.9
2018-02-02T00:41:06.000Z,37.9
2018-02-02T00:51:06.000Z,38.3
2018-02-02T01:01:06.000Z,38.7
2018-02-02T01:11:06.000Z,38.8
2018-02-02T01:21:06.000Z,38.4
2018-02-02T01:31:06.000Z,38.5
2018-02-02T01:41:06.000Z,38.4
2018-02-02T01:51:06.000Z,38.5
2018-02-02T02:01:06.000Z,38.7
2018-02-02T02:11:06.000Z,38.8
2018-02-02T02:21:06.000Z,38.8
2018-02-02T02:31:06.000Z,38.6
2018-02-02T02:41:06.000Z,38.7
2018-02-02T02:51:06.000Z,38.6
2018-02-02T03:01:06.000Z,39.2
2018-02-02T03:11:07.000Z,39.2
2018-02-02T03:21:07.000Z,39.4
2018-02-02T03:31:07.000Z,39.3
2018-02-02T03:41:07.000Z,39.6
2018-02-02T03:51:07.000Z,39.9
2018-02-02T04:01:07.000Z,40.2
2018-02-02T04:11:07.000Z,40.3
2018-02-02T04:21:07.000Z,40.3
2018-02-02T04:31:07.000Z,40.5
2018-02-02T04:41:07.000Z,40.7
2018-02-02T04:51:07.000Z,40.8
2018-02-02T05:01:07.000Z,40.8
2018-02-02T05:11:07.000Z,40.4
2018-02-02T05:21:07.000Z,40.7
2018-02-02T05:31:07.000Z,41
2018-02-02T05:41:07.000Z,40.9
2018-02-02T05:51:07.000Z,40.5
2018-02-02T06:01:07.000Z,40.4
2018-02-02T06:11:07.000Z,39.9
2018-02-02T06:21:07.000Z,48
2018-02-02T06:31:07.000Z,49.7
2018-02-02T06:41:07.000Z,51.1
2018-02-02T06:51:07.000Z,51.2
2018-02-02T07:01:07.000Z,51.7
2018-02-02T07:11:07.000Z,52.5
2018-02-02T07:21:07.000Z,50.9
2018-02-02T07:31:07.000Z,50
2018-02-02T07:41:07.000Z,52.6
2018-02-02T07:51:07.000Z,53.6
2018-02-02T08:01:07.000Z,53.7
2018-02-02T08:11:07.000Z,53.9
2018-02-02T08:21:07.000Z,54
2018-02-02T08:31:07.000Z,54
2018-02-02T08:41:07.000Z,54
2018-02-02T08:51:07.000Z,53.9
2018-02-02T09:01:07.000Z,54
2018-02-02T09:11:07.000Z,54
2018-02-02T09:21:07.000Z,53.9
2018-02-02T09:31:07.000Z,54
2018-02-02T09:41:07.000Z,54
2018-02-02T09:51:07.000Z,54.1
2018-02-02T10:01:07.000Z,52.9
2018-02-02T10:11:08.000Z,53.4
2018-02-02T10:21:08.000Z,53.7
2018-02-02T10:31:08.000Z,53.7
2018-02-02T10:41:08.000Z,53.7
2018-02-02T10:51:08.000Z,53.7
2018-02-02T11:01:08.000Z,54.3
2018-02-02T11:11:08.000Z,54.9
2018-02-02T11:21:08.000Z,54.7
2018-02-02T11:31:08.000Z,54.6
2018-02-02T11:41:08.000Z,54.6
2018-02-02T11:51:08.000Z,54.5
2018-02-02T12:01:08.000Z,54.4
2018-02-02T12:11:08.000Z,54.6
2018-02-02T12:21:08.000Z,54.5
2018-02-02T12:31:08.000Z,54.2
2018-02-02T12:41:08.000Z,54
2018-02-02T12:51:08.000Z,54.1
2018-02-02T13:01:08.000Z,53.8
2018-02-02T13:11:08.000Z,53.5
2018-02-02T13:21:08.000Z,53.4
2018-02-02T13:31:08.000Z,53
2018-02-02T13:41:08.000Z,53.3
2018-02-02T13:51:08.000Z,53.2
2018-02-02T14:01:08.000Z,53.2
2018-02-02T14:11:08.000Z,54
2018-02-02T14:21:08.000Z,53.9
2018-02-02T14:31:08.000Z,53.9
2018-02-02T14:41:08.000Z,53.8
2018-02-02T14:51:08.000Z,53.6
2018-02-02T15:01:08.000Z,53.8
2018-02-02T15:11:08.000Z,53.9
2018-02-02T15:21:08.000Z,53.9
2018-02-02T15:31:08.000Z,54
2018-02-02T15:41:08.000Z,54.2
2018-02-02T15:51:08.000Z,54
2018-02-02T16:01:08.000Z,54.2
2018-02-02T16:11:09.000Z,55.3
2018-02-02T16:21:08.000Z,56.3
2018-02-02T16:31:08.000Z,56.3
2018-02-02T16:41:08.000Z,57.3
2018-02-02T16:51:08.000Z,58.4
2018-02-02T17:01:09.000Z,57.2
2018-02-02T17:11:08.000Z,57.2
2018-02-02T17:21:10.000Z,59.5
2018-02-02T17:31:11.000Z,60.8
2018-02-02T17:41:09.000Z,59.5
2018-02-02T17:51:09.000Z,58.7
2018-02-02T18:01:09.000Z,58.2
2018-02-02T18:11:09.000Z,57.3
2018-02-02T18:21:09.000Z,56.5
2018-02-02T18:31:09.000Z,56.8
2018-02-02T18:41:09.000Z,55.6
2018-02-02T18:51:09.000Z,55
2018-02-02T19:01:09.000Z,54.4
2018-02-02T19:11:09.000Z,54
2018-02-02T19:21:09.000Z,53.4
2018-02-02T19:31:09.000Z,52.8
2018-02-02T19:41:09.000Z,52.4
2018-02-02T19:51:09.000Z,52
2018-02-02T20:01:10.000Z,51.7
2018-02-02T20:11:11.000Z,51.3
2018-02-02T20:21:09.000Z,51
2018-02-02T20:31:09.000Z,50.7
2018-02-02T20:41:09.000Z,50.4
2018-02-02T20:51:09.000Z,50.3
2018-02-02T21:01:09.000Z,50.4
2018-02-02T21:11:09.000Z,50.9
2018-02-02T21:21:09.000Z,51.4
2018-02-02T21:31:09.000Z,51.6
2018-02-02T21:41:09.000Z,51.9
2018-02-02T22:01:09.000Z,52.1
2018-02-02T22:11:09.000Z,52.5
2018-02-02T22:21:09.000Z,52.5
2018-02-02T22:31:09.000Z,52.8
2018-02-02T22:41:09.000Z,42.2
2018-02-02T22:51:09.000Z,39.1
2018-02-02T23:01:09.000Z,38.6
2018-02-02T23:11:09.000Z,38.4
2018-02-02T23:21:09.000Z,38.5
2018-02-02T23:31:09.000Z,38.5
2018-02-02T23:41:09.000Z,38.7
2018-02-02T23:51:09.000Z,39
