createdAt,value
2022-08-29T00:00:24.544Z,1008.48
2022-08-29T00:02:57.450Z,1008.48
2022-08-29T00:05:30.542Z,1008.49
2022-08-29T00:08:03.517Z,1008.49
2022-08-29T00:10:36.527Z,1008.48
2022-08-29T00:13:09.545Z,1008.48
2022-08-29T00:15:45.016Z,1008.47
2022-08-29T00:18:15.821Z,1008.46
2022-08-29T00:20:48.496Z,1008.45
2022-08-29T00:23:21.592Z,1008.44
2022-08-29T00:25:54.562Z,1008.44
2022-08-29T00:28:27.510Z,1008.44
2022-08-29T00:31:00.618Z,1008.43
2022-08-29T00:33:33.564Z,1008.43
2022-08-29T00:36:06.623Z,1008.43
2022-08-29T00:38:39.614Z,1008.44
2022-08-29T00:41:12.370Z,1008.45
2022-08-29T00:43:45.496Z,1008.46
2022-08-29T00:46:18.566Z,1008.47
2022-08-29T00:48:51.592Z,1008.47
2022-08-29T00:51:24.520Z,1008.45
2022-08-29T00:53:57.546Z,1008.46
2022-08-29T00:56:30.583Z,1008.45
2022-08-29T00:59:03.688Z,1008.46
2022-08-29T01:01:36.551Z,1008.48
2022-08-29T01:04:09.817Z,1008.48
2022-08-29T01:06:42.665Z,1008.47
2022-08-29T01:09:15.631Z,1008.47
2022-08-29T01:11:48.672Z,1008.48
2022-08-29T01:14:21.556Z,1008.48
2022-08-29T01:16:54.677Z,1008.48
2022-08-29T01:19:27.987Z,1008.49
2022-08-29T01:22:00.689Z,1008.50
2022-08-29T01:24:33.575Z,1008.52
2022-08-29T01:27:06.435Z,1008.54
2022-08-29T01:29:39.641Z,1008.55
2022-08-29T01:32:12.733Z,1008.57
2022-08-29T01:34:45.667Z,1008.60
2022-08-29T01:37:18.581Z,1008.61
2022-08-29T01:39:51.673Z,1008.62
2022-08-29T01:42:27.511Z,1008.64
2022-08-29T01:45:00.729Z,1008.66
2022-08-29T01:47:33.639Z,1008.67
2022-08-29T01:50:06.702Z,1008.69
2022-08-29T01:52:39.684Z,1008.71
2022-08-29T01:55:12.708Z,1008.74
2022-08-29T01:57:45.710Z,1008.77
2022-08-29T02:00:18.586Z,1008.77
2022-08-29T02:02:51.705Z,1008.79
2022-08-29T02:05:24.640Z,1008.80
2022-08-29T02:07:57.755Z,1008.82
2022-08-29T02:10:30.705Z,1008.82
2022-08-29T02:13:03.774Z,1008.83
2022-08-29T02:15:36.484Z,1008.85
2022-08-29T02:18:09.638Z,1008.86
2022-08-29T02:20:42.421Z,1008.88
2022-08-29T02:23:30.178Z,1008.88
2022-08-29T02:25:49.730Z,1008.87
2022-08-29T02:28:22.696Z,1008.89
2022-08-29T02:30:56.471Z,1008.89
2022-08-29T02:33:29.006Z,1008.91
2022-08-29T02:36:01.790Z,1008.89
2022-08-29T02:38:34.735Z,1008.91
2022-08-29T02:41:11.254Z,1008.90
2022-08-29T02:43:40.717Z,1008.88
2022-08-29T02:46:13.781Z,1008.89
2022-08-29T02:48:47.655Z,1008.90
2022-08-29T02:51:19.688Z,1008.92
2022-08-29T02:53:52.717Z,1008.91
2022-08-29T02:56:25.713Z,1008.89
2022-08-29T02:58:58.766Z,1008.91
2022-08-29T03:01:31.845Z,1008.89
2022-08-29T03:04:04.694Z,1008.90
2022-08-29T03:06:37.789Z,1008.89
2022-08-29T03:09:10.796Z,1008.90
2022-08-29T03:11:43.723Z,1008.90
2022-08-29T03:14:16.808Z,1008.91
2022-08-29T03:16:49.771Z,1008.91
2022-08-29T03:19:22.755Z,1008.92
2022-08-29T03:21:55.836Z,1008.93
2022-08-29T03:24:28.831Z,1008.96
2022-08-29T03:27:01.862Z,1008.97
2022-08-29T03:29:34.729Z,1008.97
2022-08-29T03:32:07.882Z,1008.96
2022-08-29T03:34:40.877Z,1008.95
2022-08-29T03:37:13.836Z,1008.95
2022-08-29T03:39:46.934Z,1008.95
2022-08-29T03:42:20.821Z,1008.95
2022-08-29T03:44:53.884Z,1008.94
2022-08-29T03:47:26.810Z,1008.93
2022-08-29T03:49:59.900Z,1008.92
2022-08-29T03:52:32.917Z,1008.91
2022-08-29T03:55:05.783Z,1008.90
2022-08-29T03:57:38.907Z,1008.89
2022-08-29T04:00:11.818Z,1008.89
2022-08-29T04:02:44.975Z,1008.87
2022-08-29T04:05:17.826Z,1008.87
2022-08-29T04:07:50.911Z,1008.86
2022-08-29T04:10:23.820Z,1008.85
2022-08-29T04:12:56.916Z,1008.84
2022-08-29T04:15:29.642Z,1008.83
2022-08-29T04:18:02.696Z,1008.82
2022-08-29T04:20:35.659Z,1008.81
2022-08-29T04:23:08.588Z,1008.84
2022-08-29T04:25:41.718Z,1008.85
2022-08-29T04:28:15.042Z,1008.85
2022-08-29T04:30:51.680Z,1008.87
2022-08-29T04:33:22.838Z,1008.87
2022-08-29T04:35:53.701Z,1008.87
2022-08-29T04:38:26.859Z,1008.87
2022-08-29T04:40:59.870Z,1008.89
2022-08-29T04:43:32.941Z,1008.89
2022-08-29T04:46:05.982Z,1008.92
2022-08-29T04:48:38.924Z,1008.94
2022-08-29T04:51:11.945Z,1008.96
2022-08-29T04:53:44.944Z,1008.98
2022-08-29T04:56:17.894Z,1009.02
2022-08-29T04:58:51.102Z,1009.03
2022-08-29T05:01:26.905Z,1009.04
2022-08-29T05:03:59.003Z,1009.05
2022-08-29T05:06:31.932Z,1009.08
2022-08-29T05:09:04.994Z,1009.09
2022-08-29T05:11:38.959Z,1009.12
2022-08-29T05:14:12.020Z,1009.15
2022-08-29T05:16:44.684Z,1009.18
2022-08-29T05:19:18.008Z,1009.20
2022-08-29T05:21:50.999Z,1009.22
2022-08-29T05:24:24.009Z,1009.24
2022-08-29T05:26:57.040Z,1009.24
2022-08-29T05:29:30.044Z,1009.24
2022-08-29T05:32:02.975Z,1009.23
2022-08-29T05:34:35.937Z,1009.24
2022-08-29T05:37:09.009Z,1009.25
2022-08-29T05:39:41.957Z,1009.24
2022-08-29T05:42:14.969Z,1009.25
2022-08-29T05:45:01.965Z,1009.25
2022-08-29T05:47:34.725Z,1009.26
2022-08-29T05:50:07.729Z,1009.27
2022-08-29T05:52:44.963Z,1009.29
2022-08-29T05:55:17.784Z,1009.29
2022-08-29T05:57:51.073Z,1009.31
2022-08-29T06:00:24.005Z,1009.31
2022-08-29T06:02:57.252Z,1009.33
2022-08-29T06:05:30.052Z,1009.34
2022-08-29T06:08:03.045Z,1009.35
2022-08-29T06:10:36.066Z,1009.38
2022-08-29T06:13:08.803Z,1009.39
2022-08-29T06:15:42.102Z,1009.39
2022-08-29T06:18:14.891Z,1009.37
2022-08-29T06:20:48.109Z,1009.39
2022-08-29T06:23:21.018Z,1009.39
2022-08-29T06:25:53.704Z,1009.40
2022-08-29T06:28:26.781Z,1009.41
2022-08-29T06:30:59.823Z,1009.42
2022-08-29T06:33:33.002Z,1009.40
2022-08-29T06:36:06.095Z,1009.41
2022-08-29T06:38:38.900Z,1009.42
2022-08-29T06:41:12.015Z,1009.44
2022-08-29T06:43:45.153Z,1009.47
2022-08-29T06:46:18.153Z,1009.48
2022-08-29T06:48:51.161Z,1009.49
2022-08-29T06:51:24.070Z,1009.51
2022-08-29T06:53:57.170Z,1009.51
2022-08-29T06:56:30.081Z,1009.52
2022-08-29T06:59:03.198Z,1009.53
2022-08-29T07:01:36.183Z,1009.52
2022-08-29T07:04:14.433Z,1009.54
2022-08-29T07:06:42.035Z,1009.57
2022-08-29T07:09:15.179Z,1009.59
2022-08-29T07:11:47.932Z,1009.61
2022-08-29T07:14:21.082Z,1009.63
2022-08-29T07:16:54.116Z,1009.65
2022-08-29T07:19:27.179Z,1009.65
2022-08-29T07:22:00.138Z,1009.65
2022-08-29T07:24:33.205Z,1009.66
2022-08-29T07:27:06.043Z,1009.68
2022-08-29T07:29:39.101Z,1009.71
2022-08-29T07:32:12.166Z,1009.71
2022-08-29T07:34:45.148Z,1009.73
2022-08-29T07:37:18.158Z,1009.74
2022-08-29T07:39:51.215Z,1009.76
2022-08-29T07:42:24.177Z,1009.76
2022-08-29T07:44:57.037Z,1009.75
2022-08-29T07:47:29.998Z,1009.77
2022-08-29T07:50:03.036Z,1009.76
2022-08-29T07:52:36.017Z,1009.78
2022-08-29T07:55:09.057Z,1009.77
2022-08-29T07:57:42.046Z,1009.78
2022-08-29T08:00:15.256Z,1009.79
2022-08-29T08:02:48.292Z,1009.81
2022-08-29T08:05:21.172Z,1009.81
2022-08-29T08:07:55.546Z,1009.82
2022-08-29T08:10:27.195Z,1009.81
2022-08-29T08:13:00.284Z,1009.80
2022-08-29T08:15:33.237Z,1009.82
2022-08-29T08:18:06.151Z,1009.83
2022-08-29T08:20:39.034Z,1009.82
2022-08-29T08:23:14.871Z,1009.83
2022-08-29T08:25:45.232Z,1009.82
2022-08-29T08:28:18.237Z,1009.82
2022-08-29T08:30:51.284Z,1009.80
2022-08-29T08:33:24.245Z,1009.81
2022-08-29T08:35:57.264Z,1009.80
2022-08-29T08:38:30.214Z,1009.77
2022-08-29T08:41:03.284Z,1009.77
2022-08-29T08:43:36.227Z,1009.77
2022-08-29T08:46:09.025Z,1009.77
2022-08-29T08:48:42.267Z,1009.78
2022-08-29T08:51:15.311Z,1009.76
2022-08-29T08:53:48.360Z,1009.75
2022-08-29T08:56:22.193Z,1009.75
2022-08-29T08:58:55.190Z,1009.73
2022-08-29T09:01:28.462Z,1009.74
2022-08-29T09:04:02.337Z,1009.76
2022-08-29T09:06:38.254Z,1009.76
2022-08-29T09:09:12.089Z,1009.78
2022-08-29T09:11:44.228Z,1009.80
2022-08-29T09:14:17.300Z,1009.82
2022-08-29T09:16:50.469Z,1009.83
2022-08-29T09:19:23.259Z,1009.84
2022-08-29T09:21:56.255Z,1009.87
2022-08-29T09:24:29.250Z,1009.88
2022-08-29T09:27:02.310Z,1009.88
2022-08-29T09:29:35.356Z,1009.90
2022-08-29T09:32:08.489Z,1009.90
2022-08-29T09:35:06.851Z,1009.90
2022-08-29T09:37:14.261Z,1009.88
2022-08-29T09:39:51.777Z,1009.86
2022-08-29T09:42:20.275Z,1009.85
2022-08-29T09:44:53.423Z,1009.85
2022-08-29T09:47:26.405Z,1009.83
2022-08-29T09:49:59.221Z,1009.83
2022-08-29T09:52:32.188Z,1009.81
2022-08-29T09:55:05.199Z,1009.81
2022-08-29T09:57:38.214Z,1009.81
2022-08-29T10:00:11.363Z,1009.80
2022-08-29T10:02:44.415Z,1009.78
2022-08-29T10:05:17.236Z,1009.76
2022-08-29T10:07:50.312Z,1009.75
2022-08-29T10:10:23.335Z,1009.72
2022-08-29T10:12:56.317Z,1009.70
2022-08-29T10:15:49.403Z,1009.68
2022-08-29T10:18:02.146Z,1009.66
2022-08-29T10:20:35.198Z,1009.64
2022-08-29T10:23:08.388Z,1009.62
2022-08-29T10:25:41.426Z,1009.61
2022-08-29T10:28:14.421Z,1009.60
2022-08-29T10:30:47.236Z,1009.59
2022-08-29T10:33:20.342Z,1009.55
2022-08-29T10:36:07.377Z,1009.56
2022-08-29T10:38:40.440Z,1009.53
2022-08-29T10:41:13.502Z,1009.51
2022-08-29T10:43:46.392Z,1009.48
2022-08-29T10:46:19.563Z,1009.45
2022-08-29T10:48:52.217Z,1009.43
2022-08-29T10:51:25.363Z,1009.40
2022-08-29T10:53:58.453Z,1009.39
2022-08-29T10:56:31.176Z,1009.36
2022-08-29T10:59:04.268Z,1009.35
2022-08-29T11:01:37.487Z,1009.33
2022-08-29T11:04:10.272Z,1009.32
2022-08-29T11:06:43.404Z,1009.29
2022-08-29T11:09:16.099Z,1009.25
2022-08-29T11:11:49.492Z,1009.22
2022-08-29T11:14:22.382Z,1009.20
2022-08-29T11:16:55.525Z,1009.18
2022-08-29T11:19:28.484Z,1009.16
2022-08-29T11:22:01.416Z,1009.15
2022-08-29T11:24:35.151Z,1009.12
2022-08-29T11:27:07.435Z,1009.10
2022-08-29T11:29:40.484Z,1009.08
2022-08-29T11:32:13.471Z,1009.06
2022-08-29T11:34:46.463Z,1009.04
2022-08-29T11:37:19.336Z,1009.02
2022-08-29T11:39:52.520Z,1009.00
2022-08-29T11:44:58.583Z,1008.97
2022-08-29T11:47:31.536Z,1008.94
2022-08-29T11:50:04.446Z,1008.93
2022-08-29T11:52:37.453Z,1008.89
2022-08-29T11:55:10.515Z,1008.88
2022-08-29T11:57:43.504Z,1008.84
2022-08-29T12:00:16.538Z,1008.82
2022-08-29T12:02:49.459Z,1008.78
2022-08-29T12:05:22.460Z,1008.76
2022-08-29T12:07:55.608Z,1008.74
2022-08-29T12:10:28.569Z,1008.72
2022-08-29T12:13:01.540Z,1008.71
2022-08-29T12:15:34.499Z,1008.70
2022-08-29T12:18:07.618Z,1008.67
2022-08-29T12:20:40.276Z,1008.65
2022-08-29T12:23:13.630Z,1008.65
2022-08-29T12:25:48.078Z,1008.63
2022-08-29T12:28:19.578Z,1008.63
2022-08-29T12:30:52.563Z,1008.62
2022-08-29T12:33:25.529Z,1008.60
2022-08-29T12:35:58.531Z,1008.58
2022-08-29T12:38:31.640Z,1008.57
2022-08-29T12:41:04.543Z,1008.57
2022-08-29T12:43:37.628Z,1008.55
2022-08-29T12:46:10.573Z,1008.52
2022-08-29T12:48:43.624Z,1008.49
2022-08-29T12:51:16.658Z,1008.46
2022-08-29T12:53:49.654Z,1008.41
2022-08-29T12:56:22.627Z,1008.37
2022-08-29T12:58:55.637Z,1008.34
2022-08-29T13:01:28.601Z,1008.30
2022-08-29T13:04:01.548Z,1008.29
2022-08-29T13:06:34.630Z,1008.26
2022-08-29T13:09:07.657Z,1008.23
2022-08-29T13:11:40.597Z,1008.22
2022-08-29T13:14:13.581Z,1008.21
2022-08-29T13:16:46.570Z,1008.19
2022-08-29T13:19:19.596Z,1008.17
2022-08-29T13:21:52.583Z,1008.14
2022-08-29T13:24:25.609Z,1008.12
2022-08-29T13:27:01.090Z,1008.11
2022-08-29T13:29:31.741Z,1008.11
2022-08-29T13:32:04.693Z,1008.09
2022-08-29T13:34:37.626Z,1008.06
2022-08-29T13:37:20.654Z,1008.04
2022-08-29T13:39:43.647Z,1008.04
2022-08-29T13:42:16.333Z,1008.03
2022-08-29T13:44:49.599Z,1008.02
2022-08-29T13:47:22.645Z,1008.01
2022-08-29T13:49:55.705Z,1007.99
2022-08-29T13:52:31.542Z,1007.98
2022-08-29T13:55:01.621Z,1007.97
2022-08-29T13:57:34.745Z,1007.97
2022-08-29T14:00:07.558Z,1007.95
2022-08-29T14:02:44.966Z,1007.94
2022-08-29T14:05:13.685Z,1007.93
2022-08-29T14:07:46.733Z,1007.91
2022-08-29T14:10:19.649Z,1007.88
2022-08-29T14:12:52.647Z,1007.84
2022-08-29T14:15:25.676Z,1007.80
2022-08-29T14:17:58.751Z,1007.76
2022-08-29T14:20:31.570Z,1007.73
2022-08-29T14:23:04.710Z,1007.72
2022-08-29T14:25:37.808Z,1007.71
2022-08-29T14:28:10.754Z,1007.69
2022-08-29T14:30:51.901Z,1007.68
2022-08-29T14:33:20.121Z,1007.67
2022-08-29T14:35:49.759Z,1007.65
2022-08-29T14:38:22.713Z,1007.63
2022-08-29T14:40:55.874Z,1007.61
2022-08-29T14:43:34.242Z,1007.59
2022-08-29T14:46:04.746Z,1007.57
2022-08-29T14:48:37.763Z,1007.55
2022-08-29T14:51:10.816Z,1007.54
2022-08-29T14:53:51.692Z,1007.53
2022-08-29T14:56:37.369Z,1007.50
2022-08-29T14:58:49.758Z,1007.50
2022-08-29T15:01:22.796Z,1007.48
2022-08-29T15:03:55.704Z,1007.47
2022-08-29T15:06:28.771Z,1007.44
2022-08-29T15:09:01.490Z,1007.43
2022-08-29T15:11:34.664Z,1007.42
2022-08-29T15:14:07.726Z,1007.41
2022-08-29T15:16:40.757Z,1007.39
2022-08-29T15:19:45.067Z,1007.37
2022-08-29T15:21:46.720Z,1007.36
2022-08-29T15:24:19.471Z,1007.33
2022-08-29T15:26:52.526Z,1007.30
2022-08-29T15:29:25.766Z,1007.28
2022-08-29T15:31:58.555Z,1007.27
2022-08-29T15:34:33.498Z,1007.25
2022-08-29T15:37:06.859Z,1007.24
2022-08-29T15:39:39.551Z,1007.23
2022-08-29T15:42:17.288Z,1007.20
2022-08-29T15:44:45.696Z,1007.20
2022-08-29T15:47:18.491Z,1007.18
2022-08-29T15:49:51.626Z,1007.14
2022-08-29T15:52:24.514Z,1007.13
2022-08-29T15:54:57.536Z,1007.12
2022-08-29T15:57:30.583Z,1007.12
2022-08-29T16:00:03.839Z,1007.11
2022-08-29T16:02:36.889Z,1007.12
2022-08-29T16:05:09.846Z,1007.11
2022-08-29T16:07:42.698Z,1007.12
2022-08-29T16:10:15.708Z,1007.11
2022-08-29T16:12:48.531Z,1007.08
2022-08-29T16:15:21.854Z,1007.08
2022-08-29T16:17:54.536Z,1007.08
2022-08-29T16:20:27.892Z,1007.07
2022-08-29T16:23:00.555Z,1007.07
2022-08-29T16:25:33.907Z,1007.06
2022-08-29T16:28:06.584Z,1007.04
2022-08-29T16:30:44.359Z,1007.02
2022-08-29T16:33:12.615Z,1007.00
2022-08-29T16:35:45.956Z,1006.99
2022-08-29T16:38:19.284Z,1007.00
2022-08-29T16:40:51.729Z,1006.99
2022-08-29T16:43:24.910Z,1006.99
2022-08-29T16:45:57.689Z,1006.99
2022-08-29T16:48:30.690Z,1006.99
2022-08-29T16:51:03.815Z,1007.01
2022-08-29T16:53:38.682Z,1007.01
2022-08-29T16:56:11.584Z,1007.01
2022-08-29T16:58:44.758Z,1007.01
2022-08-29T17:01:17.744Z,1007.01
2022-08-29T17:03:50.721Z,1006.98
2022-08-29T17:06:23.606Z,1006.97
2022-08-29T17:08:56.777Z,1006.95
2022-08-29T17:11:29.720Z,1006.93
2022-08-29T17:14:02.706Z,1006.93
2022-08-29T17:16:35.831Z,1006.91
2022-08-29T17:19:08.667Z,1006.88
2022-08-29T17:21:41.716Z,1006.88
2022-08-29T17:24:14.807Z,1006.87
2022-08-29T17:26:47.680Z,1006.89
2022-08-29T17:29:20.649Z,1006.90
2022-08-29T17:31:53.857Z,1006.91
2022-08-29T17:34:26.744Z,1006.93
2022-08-29T17:36:59.952Z,1006.95
2022-08-29T17:39:40.080Z,1006.95
2022-08-29T17:42:11.695Z,1006.97
2022-08-29T17:44:44.669Z,1006.97
2022-08-29T17:47:17.663Z,1006.98
2022-08-29T17:49:50.762Z,1006.99
2022-08-29T17:52:23.878Z,1007.00
2022-08-29T17:54:56.953Z,1007.03
2022-08-29T17:57:29.964Z,1007.04
2022-08-29T18:00:02.735Z,1007.04
2022-08-29T18:02:36.008Z,1007.05
2022-08-29T18:05:08.842Z,1007.06
2022-08-29T18:07:41.989Z,1007.07
2022-08-29T18:10:14.851Z,1007.09
2022-08-29T18:12:47.985Z,1007.11
2022-08-29T18:15:21.082Z,1007.14
2022-08-29T18:17:53.738Z,1007.15
2022-08-29T18:20:26.751Z,1007.18
2022-08-29T18:22:59.728Z,1007.20
2022-08-29T18:25:32.832Z,1007.22
2022-08-29T18:28:05.912Z,1007.22
2022-08-29T18:30:39.006Z,1007.23
2022-08-29T18:33:11.898Z,1007.25
2022-08-29T18:35:44.839Z,1007.25
2022-08-29T18:38:18.048Z,1007.27
2022-08-29T18:40:53.778Z,1007.28
2022-08-29T18:43:23.750Z,1007.30
2022-08-29T18:45:57.259Z,1007.33
2022-08-29T18:48:29.795Z,1007.36
2022-08-29T18:51:02.976Z,1007.39
2022-08-29T18:53:35.770Z,1007.41
2022-08-29T18:56:08.881Z,1007.44
2022-08-29T18:58:41.821Z,1007.46
2022-08-29T19:01:27.041Z,1007.51
2022-08-29T19:03:52.096Z,1007.55
2022-08-29T19:06:24.787Z,1007.58
2022-08-29T19:08:57.779Z,1007.59
2022-08-29T19:11:31.091Z,1007.62
2022-08-29T19:14:03.858Z,1007.64
2022-08-29T19:16:37.159Z,1007.64
2022-08-29T19:19:13.276Z,1007.66
2022-08-29T19:21:43.212Z,1007.68
2022-08-29T19:24:15.929Z,1007.70
2022-08-29T19:26:49.210Z,1007.73
2022-08-29T19:29:22.133Z,1007.75
2022-08-29T19:31:54.871Z,1007.77
2022-08-29T19:34:27.810Z,1007.78
2022-08-29T19:37:00.916Z,1007.80
2022-08-29T19:39:34.149Z,1007.81
2022-08-29T19:42:06.943Z,1007.81
2022-08-29T19:44:40.139Z,1007.82
2022-08-29T19:47:13.226Z,1007.82
2022-08-29T19:49:46.129Z,1007.83
2022-08-29T19:52:19.150Z,1007.83
2022-08-29T19:54:52.165Z,1007.82
2022-08-29T19:57:25.122Z,1007.82
2022-08-29T19:59:58.208Z,1007.83
2022-08-29T20:02:31.273Z,1007.84
2022-08-29T20:05:04.974Z,1007.86
2022-08-29T20:07:37.256Z,1007.86
2022-08-29T20:10:10.218Z,1007.87
2022-08-29T20:12:43.171Z,1007.87
2022-08-29T20:15:16.232Z,1007.88
2022-08-29T20:17:49.208Z,1007.89
2022-08-29T20:20:22.197Z,1007.90
2022-08-29T20:22:55.196Z,1007.90
2022-08-29T20:25:28.252Z,1007.92
2022-08-29T20:28:01.247Z,1007.94
2022-08-29T20:30:33.899Z,1007.96
2022-08-29T20:33:07.296Z,1007.98
2022-08-29T20:35:40.210Z,1007.99
2022-08-29T20:38:13.224Z,1008.01
2022-08-29T20:40:46.270Z,1008.01
2022-08-29T20:43:19.277Z,1008.01
2022-08-29T20:45:52.263Z,1008.03
2022-08-29T20:48:25.204Z,1008.02
2022-08-29T20:50:58.295Z,1008.01
2022-08-29T20:53:31.965Z,1008.01
2022-08-29T20:56:04.268Z,1008.03
2022-08-29T20:58:37.293Z,1008.05
2022-08-29T21:01:10.403Z,1008.04
2022-08-29T21:03:43.283Z,1008.06
2022-08-29T21:06:16.235Z,1008.09
2022-08-29T21:08:49.306Z,1008.10
2022-08-29T21:11:22.255Z,1008.13
2022-08-29T21:13:55.232Z,1008.16
2022-08-29T21:16:28.359Z,1008.19
2022-08-29T21:19:01.266Z,1008.21
2022-08-29T21:21:34.340Z,1008.24
2022-08-29T21:24:07.335Z,1008.25
2022-08-29T21:26:40.319Z,1008.25
2022-08-29T21:29:13.317Z,1008.25
2022-08-29T21:31:46.383Z,1008.26
2022-08-29T21:34:19.242Z,1008.26
2022-08-29T21:36:52.330Z,1008.24
2022-08-29T21:39:28.319Z,1008.22
2022-08-29T21:42:01.452Z,1008.23
2022-08-29T21:44:31.350Z,1008.22
2022-08-29T21:47:04.468Z,1008.21
2022-08-29T21:49:37.345Z,1008.20
2022-08-29T21:52:10.418Z,1008.19
2022-08-29T21:54:43.325Z,1008.20
2022-08-29T21:57:16.403Z,1008.20
2022-08-29T21:59:49.346Z,1008.21
2022-08-29T22:02:22.514Z,1008.22
2022-08-29T22:04:55.330Z,1008.22
2022-08-29T22:07:28.388Z,1008.21
2022-08-29T22:10:01.313Z,1008.21
2022-08-29T22:12:34.394Z,1008.22
2022-08-29T22:15:07.425Z,1008.22
2022-08-29T22:17:40.419Z,1008.22
2022-08-29T22:20:13.394Z,1008.24
2022-08-29T22:22:46.449Z,1008.24
2022-08-29T22:25:19.429Z,1008.25
2022-08-29T22:27:52.384Z,1008.25
2022-08-29T22:30:32.044Z,1008.26
2022-08-29T22:32:58.354Z,1008.26
2022-08-29T22:35:31.378Z,1008.27
2022-08-29T22:38:04.479Z,1008.27
2022-08-29T22:40:37.251Z,1008.27
2022-08-29T22:43:10.453Z,1008.29
2022-08-29T22:45:43.438Z,1008.31
2022-08-29T22:48:16.423Z,1008.30
2022-08-29T22:50:58.105Z,1008.29
2022-08-29T22:53:22.432Z,1008.29
2022-08-29T22:55:55.442Z,1008.29
2022-08-29T22:58:28.408Z,1008.27
2022-08-29T23:01:01.451Z,1008.26
2022-08-29T23:03:34.521Z,1008.26
2022-08-29T23:06:07.484Z,1008.29
2022-08-29T23:08:46.134Z,1008.29
2022-08-29T23:11:22.427Z,1008.29
2022-08-29T23:13:55.486Z,1008.29
2022-08-29T23:16:28.445Z,1008.29
2022-08-29T23:19:01.510Z,1008.28
2022-08-29T23:21:34.421Z,1008.27
2022-08-29T23:24:07.545Z,1008.27
2022-08-29T23:26:40.528Z,1008.27
2022-08-29T23:29:13.501Z,1008.26
2022-08-29T23:31:46.513Z,1008.25
2022-08-29T23:34:19.449Z,1008.24
2022-08-29T23:36:52.563Z,1008.24
2022-08-29T23:39:25.502Z,1008.23
2022-08-29T23:41:58.544Z,1008.22
2022-08-29T23:44:31.471Z,1008.23
2022-08-29T23:47:04.532Z,1008.22
2022-08-29T23:49:37.470Z,1008.22
2022-08-29T23:52:10.512Z,1008.22
2022-08-29T23:54:43.478Z,1008.22
2022-08-29T23:57:16.557Z,1008.21
2022-08-29T23:59:49.545Z,1008.19
