createdAt,value
2019-03-13T00:00:05.846Z,0.00
2019-03-13T00:01:05.745Z,0.00
2019-03-13T00:02:05.773Z,0.00
2019-03-13T00:03:05.794Z,0.00
2019-03-13T00:04:05.821Z,0.00
2019-03-13T00:05:05.835Z,0.00
2019-03-13T00:06:05.857Z,0.00
2019-03-13T00:07:05.889Z,0.00
2019-03-13T00:08:05.913Z,0.00
2019-03-13T00:09:05.931Z,0.00
2019-03-13T00:10:05.957Z,0.00
2019-03-13T00:11:05.974Z,0.00
2019-03-13T00:12:05.995Z,0.00
2019-03-13T00:13:06.016Z,0.00
2019-03-13T00:14:06.038Z,0.00
2019-03-13T00:15:06.065Z,0.00
2019-03-13T00:16:06.095Z,0.00
2019-03-13T00:17:06.109Z,0.00
2019-03-13T00:18:06.142Z,0.00
2019-03-13T00:19:06.154Z,0.00
2019-03-13T00:20:06.182Z,0.00
2019-03-13T00:21:06.199Z,0.00
2019-03-13T00:22:06.228Z,0.00
2019-03-13T00:23:06.248Z,0.00
2019-03-13T00:24:06.316Z,0.00
2019-03-13T00:25:06.289Z,0.00
2019-03-13T00:26:06.310Z,0.00
2019-03-13T00:27:06.333Z,0.00
2019-03-13T00:28:06.356Z,0.00
2019-03-13T00:29:06.377Z,0.00
2019-03-13T00:30:06.403Z,0.00
2019-03-13T00:31:06.423Z,0.00
2019-03-13T00:32:06.447Z,0.00
2019-03-13T00:33:06.468Z,0.00
2019-03-13T00:34:06.491Z,0.00
2019-03-13T00:35:06.513Z,0.00
2019-03-13T00:36:06.539Z,0.00
2019-03-13T00:37:06.560Z,0.00
2019-03-13T00:38:06.583Z,0.00
2019-03-13T00:39:06.606Z,0.00
2019-03-13T00:40:06.629Z,0.00
2019-03-13T00:41:06.656Z,0.00
2019-03-13T00:42:06.711Z,0.00
2019-03-13T00:43:06.699Z,0.00
2019-03-13T00:44:06.721Z,0.00
2019-03-13T00:45:06.744Z,0.00
2019-03-13T00:46:06.766Z,0.00
2019-03-13T00:47:06.788Z,0.00
2019-03-13T00:48:06.811Z,0.00
2019-03-13T00:49:06.834Z,0.00
2019-03-13T00:50:06.855Z,0.00
2019-03-13T00:51:06.885Z,0.00
2019-03-13T00:52:06.942Z,0.00
2019-03-13T00:53:06.923Z,0.00
2019-03-13T00:54:06.950Z,0.00
2019-03-13T00:55:06.969Z,0.00
2019-03-13T00:56:06.992Z,0.00
2019-03-13T00:57:07.014Z,0.00
2019-03-13T00:58:07.038Z,0.00
2019-03-13T00:59:07.062Z,0.00
2019-03-13T01:00:07.081Z,0.00
2019-03-13T01:01:07.106Z,0.00
2019-03-13T01:02:07.129Z,0.00
2019-03-13T01:03:07.152Z,0.00
2019-03-13T01:04:07.183Z,0.00
2019-03-13T01:05:07.205Z,0.00
2019-03-13T01:06:07.216Z,0.00
2019-03-13T01:07:07.242Z,0.00
2019-03-13T01:08:07.269Z,0.00
2019-03-13T01:09:07.288Z,0.00
2019-03-13T01:10:07.309Z,0.00
2019-03-13T01:11:07.340Z,0.00
2019-03-13T01:12:07.357Z,0.00
2019-03-13T01:13:07.376Z,0.00
2019-03-13T01:14:07.408Z,0.00
2019-03-13T01:15:07.422Z,0.00
2019-03-13T01:16:07.453Z,0.00
2019-03-13T01:17:07.575Z,0.00
2019-03-13T01:18:07.490Z,0.00
2019-03-13T01:19:07.514Z,0.00
2019-03-13T01:20:07.540Z,0.00
2019-03-13T01:21:07.562Z,0.00
2019-03-13T01:22:07.593Z,0.00
2019-03-13T01:23:07.604Z,0.00
2019-03-13T01:24:07.629Z,0.00
2019-03-13T01:25:07.653Z,0.00
2019-03-13T01:26:07.674Z,0.00
2019-03-13T01:27:07.747Z,0.00
2019-03-13T01:28:07.729Z,0.00
2019-03-13T01:29:07.745Z,0.00
2019-03-13T01:30:07.767Z,0.00
2019-03-13T01:31:07.791Z,0.00
2019-03-13T01:32:07.898Z,0.00
2019-03-13T01:33:07.835Z,0.00
2019-03-13T01:34:07.862Z,0.00
2019-03-13T01:35:07.881Z,0.00
2019-03-13T01:36:07.902Z,0.00
2019-03-13T01:37:07.926Z,0.00
2019-03-13T01:38:07.949Z,0.00
2019-03-13T01:39:07.972Z,0.00
2019-03-13T01:40:07.992Z,0.00
2019-03-13T01:41:08.037Z,0.00
2019-03-13T01:42:08.038Z,0.00
2019-03-13T01:43:08.060Z,0.00
2019-03-13T01:44:08.086Z,0.00
2019-03-13T01:45:08.113Z,0.00
2019-03-13T01:46:08.158Z,0.00
2019-03-13T01:47:08.151Z,0.00
2019-03-13T01:48:08.178Z,0.00
2019-03-13T01:49:08.201Z,0.00
2019-03-13T01:50:08.219Z,0.00
2019-03-13T01:51:08.297Z,0.00
2019-03-13T01:52:08.303Z,0.00
2019-03-13T01:53:08.288Z,0.00
2019-03-13T01:54:08.313Z,0.00
2019-03-13T01:55:08.374Z,0.00
2019-03-13T01:56:08.364Z,0.00
2019-03-13T01:57:08.381Z,0.00
2019-03-13T01:58:08.403Z,0.00
2019-03-13T01:59:08.424Z,0.00
2019-03-13T02:00:08.471Z,0.00
2019-03-13T02:01:08.471Z,0.00
2019-03-13T02:02:08.491Z,0.00
2019-03-13T02:03:08.514Z,0.00
2019-03-13T02:04:08.543Z,0.00
2019-03-13T02:05:08.559Z,0.00
2019-03-13T02:06:08.585Z,0.00
2019-03-13T02:07:08.691Z,0.00
2019-03-13T02:08:08.635Z,0.00
2019-03-13T02:09:08.653Z,0.00
2019-03-13T02:10:08.676Z,0.00
2019-03-13T02:11:08.697Z,0.00
2019-03-13T02:12:08.721Z,0.00
2019-03-13T02:13:08.754Z,0.00
2019-03-13T02:14:08.764Z,0.00
2019-03-13T02:15:08.788Z,0.00
2019-03-13T02:16:08.812Z,0.00
2019-03-13T02:17:08.834Z,0.00
2019-03-13T02:18:08.855Z,0.00
2019-03-13T02:19:08.878Z,0.00
2019-03-13T02:20:08.901Z,0.00
2019-03-13T02:21:08.923Z,0.00
2019-03-13T02:22:08.945Z,0.00
2019-03-13T02:23:08.970Z,0.00
2019-03-13T02:24:08.993Z,0.00
2019-03-13T02:25:09.017Z,0.00
2019-03-13T02:26:09.045Z,0.00
2019-03-13T02:27:09.100Z,0.00
2019-03-13T02:28:09.084Z,0.00
2019-03-13T02:29:09.104Z,0.00
2019-03-13T02:30:09.141Z,0.00
2019-03-13T02:31:09.188Z,0.00
2019-03-13T02:32:09.178Z,0.00
2019-03-13T02:33:09.204Z,0.00
2019-03-13T02:34:09.219Z,0.00
2019-03-13T02:35:09.253Z,0.00
2019-03-13T02:36:09.284Z,0.00
2019-03-13T02:37:09.288Z,0.00
2019-03-13T02:38:09.313Z,0.00
2019-03-13T02:39:09.334Z,0.00
2019-03-13T02:40:09.385Z,0.00
2019-03-13T02:41:09.387Z,0.00
2019-03-13T02:42:09.405Z,0.00
2019-03-13T02:43:09.424Z,0.00
2019-03-13T02:44:09.452Z,0.00
2019-03-13T02:45:09.497Z,0.00
2019-03-13T02:46:09.512Z,0.00
2019-03-13T02:47:09.552Z,0.00
2019-03-13T02:48:09.550Z,0.00
2019-03-13T02:49:09.558Z,0.00
2019-03-13T02:50:09.585Z,0.00
2019-03-13T02:51:09.612Z,0.00
2019-03-13T02:52:09.627Z,0.00
2019-03-13T02:53:09.653Z,0.00
2019-03-13T02:54:09.677Z,0.00
2019-03-13T02:55:09.700Z,0.00
2019-03-13T02:56:09.735Z,0.00
2019-03-13T02:57:09.754Z,0.00
2019-03-13T02:58:09.771Z,0.00
2019-03-13T02:59:09.787Z,0.00
2019-03-13T03:00:09.810Z,0.00
2019-03-13T03:01:09.858Z,0.00
2019-03-13T03:02:09.857Z,0.00
2019-03-13T03:03:09.884Z,0.00
2019-03-13T03:04:09.911Z,0.00
2019-03-13T03:05:09.943Z,0.00
2019-03-13T03:06:10.012Z,0.00
2019-03-13T03:07:12.898Z,0.00
2019-03-13T03:08:09.994Z,0.00
2019-03-13T03:09:10.015Z,0.00
2019-03-13T03:10:10.051Z,0.00
2019-03-13T03:11:10.059Z,0.00
2019-03-13T03:12:10.095Z,0.00
2019-03-13T03:13:10.121Z,0.00
2019-03-13T03:14:10.137Z,0.00
2019-03-13T03:15:10.151Z,0.00
2019-03-13T03:16:10.183Z,0.00
2019-03-13T03:17:10.196Z,0.00
2019-03-13T03:18:10.241Z,0.00
2019-03-13T03:19:10.245Z,0.00
2019-03-13T03:20:10.307Z,0.00
2019-03-13T03:21:10.318Z,0.00
2019-03-13T03:22:10.316Z,0.00
2019-03-13T03:23:10.336Z,0.00
2019-03-13T03:24:10.359Z,0.00
2019-03-13T03:25:10.382Z,0.00
2019-03-13T03:26:10.401Z,0.00
2019-03-13T03:27:10.427Z,0.00
2019-03-13T03:28:10.452Z,0.00
2019-03-13T03:29:10.473Z,0.00
2019-03-13T03:30:10.518Z,0.00
2019-03-13T03:31:10.551Z,0.00
2019-03-13T03:32:10.586Z,0.00
2019-03-13T03:33:10.575Z,0.00
2019-03-13T03:34:10.588Z,0.00
2019-03-13T03:35:10.628Z,0.00
2019-03-13T03:36:10.632Z,0.00
2019-03-13T03:37:10.663Z,0.00
2019-03-13T03:38:10.678Z,0.00
2019-03-13T03:39:10.700Z,0.00
2019-03-13T03:40:10.729Z,0.00
2019-03-13T03:41:10.754Z,0.00
2019-03-13T03:42:10.779Z,0.00
2019-03-13T03:43:10.809Z,0.00
2019-03-13T03:44:10.825Z,0.00
2019-03-13T03:45:10.844Z,0.00
2019-03-13T03:46:10.870Z,0.00
2019-03-13T03:47:10.883Z,0.00
2019-03-13T03:48:10.929Z,0.00
2019-03-13T03:49:10.939Z,0.00
2019-03-13T03:50:10.953Z,0.00
2019-03-13T03:51:10.981Z,0.00
2019-03-13T03:52:10.997Z,0.00
2019-03-13T03:53:11.020Z,0.00
2019-03-13T03:54:11.064Z,0.00
2019-03-13T03:55:11.069Z,0.00
2019-03-13T03:56:11.103Z,0.00
2019-03-13T03:57:11.116Z,0.00
2019-03-13T03:58:11.148Z,0.00
2019-03-13T03:59:11.196Z,0.00
2019-03-13T04:00:11.188Z,0.00
2019-03-13T04:01:11.221Z,0.00
2019-03-13T04:02:11.231Z,0.00
2019-03-13T04:03:11.250Z,0.00
2019-03-13T04:04:11.282Z,0.00
2019-03-13T04:05:11.298Z,0.00
2019-03-13T04:06:11.322Z,0.00
2019-03-13T04:07:11.345Z,0.00
2019-03-13T04:08:11.368Z,0.00
2019-03-13T04:09:11.431Z,0.00
2019-03-13T04:10:11.435Z,0.00
2019-03-13T04:11:11.440Z,0.00
2019-03-13T04:12:11.462Z,0.00
2019-03-13T04:13:11.483Z,0.00
2019-03-13T04:14:11.507Z,0.00
2019-03-13T04:15:11.553Z,0.00
2019-03-13T04:16:11.586Z,0.00
2019-03-13T04:17:11.575Z,0.00
2019-03-13T04:18:11.617Z,0.00
2019-03-13T04:19:11.620Z,0.00
2019-03-13T04:20:11.649Z,0.00
2019-03-13T04:21:11.696Z,0.00
2019-03-13T04:22:11.698Z,0.00
2019-03-13T04:23:11.724Z,0.00
2019-03-13T04:24:11.741Z,0.00
2019-03-13T04:25:11.759Z,0.00
2019-03-13T04:26:12.879Z,0.00
2019-03-13T04:27:11.804Z,0.00
2019-03-13T04:28:11.832Z,0.00
2019-03-13T04:29:11.856Z,0.00
2019-03-13T04:30:11.925Z,0.00
2019-03-13T04:31:11.919Z,0.00
2019-03-13T04:32:11.928Z,0.00
2019-03-13T04:33:11.970Z,0.00
2019-03-13T04:34:11.968Z,0.00
2019-03-13T04:35:11.999Z,0.00
2019-03-13T04:36:12.023Z,0.00
2019-03-13T04:37:12.041Z,0.00
2019-03-13T04:38:12.106Z,0.00
2019-03-13T04:39:12.182Z,0.00
2019-03-13T04:40:12.103Z,0.00
2019-03-13T04:41:12.130Z,0.00
2019-03-13T04:42:12.151Z,0.00
2019-03-13T04:43:12.208Z,0.00
2019-03-13T04:44:12.197Z,0.00
2019-03-13T04:45:12.220Z,0.00
2019-03-13T04:46:12.244Z,0.00
2019-03-13T04:47:12.264Z,0.00
2019-03-13T04:48:12.309Z,0.00
2019-03-13T04:49:12.332Z,0.00
2019-03-13T04:50:12.333Z,0.00
2019-03-13T04:51:12.358Z,0.00
2019-03-13T04:52:12.382Z,0.00
2019-03-13T04:53:12.402Z,0.00
2019-03-13T04:54:12.447Z,0.00
2019-03-13T04:55:12.454Z,0.00
2019-03-13T04:56:12.477Z,0.00
2019-03-13T04:57:12.497Z,0.00
2019-03-13T04:58:12.527Z,0.00
2019-03-13T04:59:12.545Z,0.00
2019-03-13T05:00:12.587Z,0.00
2019-03-13T05:01:12.594Z,0.00
2019-03-13T05:02:12.617Z,0.00
2019-03-13T05:03:12.637Z,0.00
2019-03-13T05:04:12.658Z,0.00
2019-03-13T05:05:12.704Z,0.00
2019-03-13T05:06:12.710Z,0.00
2019-03-13T05:07:12.729Z,0.00
2019-03-13T05:08:12.758Z,0.00
2019-03-13T05:09:12.775Z,0.00
2019-03-13T05:10:12.907Z,0.00
2019-03-13T05:11:12.828Z,0.00
2019-03-13T05:12:12.846Z,0.00
2019-03-13T05:13:12.869Z,0.00
2019-03-13T05:14:12.893Z,0.00
2019-03-13T05:15:12.934Z,0.00
2019-03-13T05:16:12.938Z,0.00
2019-03-13T05:17:12.960Z,0.00
2019-03-13T05:18:12.983Z,0.00
2019-03-13T05:19:13.007Z,0.00
2019-03-13T05:20:13.903Z,0.00
2019-03-13T05:21:13.053Z,0.00
2019-03-13T05:22:13.089Z,0.00
2019-03-13T05:23:13.135Z,0.00
2019-03-13T05:24:13.129Z,0.00
2019-03-13T05:25:13.144Z,0.00
2019-03-13T05:26:13.169Z,4.00
2019-03-13T05:27:13.192Z,4.00
2019-03-13T05:28:13.212Z,4.00
2019-03-13T05:29:13.235Z,4.00
2019-03-13T05:30:13.261Z,0.00
2019-03-13T05:31:13.285Z,0.00
2019-03-13T05:32:13.312Z,4.00
2019-03-13T05:33:13.329Z,4.00
2019-03-13T05:34:13.354Z,4.00
2019-03-13T05:35:13.378Z,8.00
2019-03-13T05:36:16.485Z,4.00
2019-03-13T05:37:13.452Z,12.00
2019-03-13T05:38:13.452Z,12.00
2019-03-13T05:39:13.473Z,16.00
2019-03-13T05:40:13.494Z,12.00
2019-03-13T05:41:13.514Z,20.00
2019-03-13T05:42:13.559Z,24.00
2019-03-13T05:43:13.577Z,28.00
2019-03-13T05:44:13.590Z,32.00
2019-03-13T05:45:13.611Z,32.00
2019-03-13T05:46:13.633Z,40.00
2019-03-13T05:47:13.657Z,40.00
2019-03-13T05:48:13.702Z,40.00
2019-03-13T05:49:13.699Z,44.00
2019-03-13T05:50:13.724Z,52.00
2019-03-13T05:51:13.856Z,52.00
2019-03-13T05:52:13.779Z,60.00
2019-03-13T05:53:13.795Z,60.00
2019-03-13T05:54:13.818Z,56.00
2019-03-13T05:55:13.850Z,64.00
2019-03-13T05:56:13.867Z,68.00
2019-03-13T05:57:13.884Z,84.00
2019-03-13T05:58:13.915Z,96.00
2019-03-13T05:59:13.937Z,88.00
2019-03-13T06:00:13.956Z,92.00
2019-03-13T06:01:13.978Z,88.00
2019-03-13T06:02:14.004Z,80.00
2019-03-13T06:03:14.029Z,88.00
2019-03-13T06:04:14.049Z,108.00
2019-03-13T06:05:14.080Z,112.00
2019-03-13T06:06:14.104Z,112.00
2019-03-13T06:07:14.118Z,116.00
2019-03-13T06:08:14.142Z,148.00
2019-03-13T06:09:14.167Z,148.00
2019-03-13T06:10:14.188Z,160.00
2019-03-13T06:11:14.215Z,148.00
2019-03-13T06:12:14.236Z,152.00
2019-03-13T06:13:14.261Z,212.00
2019-03-13T06:14:14.285Z,232.00
2019-03-13T06:15:14.312Z,248.00
2019-03-13T06:16:14.331Z,276.00
2019-03-13T06:17:14.351Z,256.00
2019-03-13T06:18:14.374Z,292.00
2019-03-13T06:19:14.405Z,300.00
2019-03-13T06:20:14.422Z,312.00
2019-03-13T06:21:14.447Z,344.00
2019-03-13T06:22:14.474Z,388.00
2019-03-13T06:23:14.497Z,420.00
2019-03-13T06:24:14.515Z,336.00
2019-03-13T06:25:14.571Z,396.00
2019-03-13T06:26:14.596Z,496.00
2019-03-13T06:27:14.587Z,536.00
2019-03-13T06:28:14.629Z,500.00
2019-03-13T06:29:14.635Z,484.00
2019-03-13T06:30:14.661Z,464.00
2019-03-13T06:31:14.682Z,480.00
2019-03-13T06:32:14.701Z,568.00
2019-03-13T06:33:14.732Z,576.00
2019-03-13T06:34:14.748Z,536.00
2019-03-13T06:35:14.775Z,560.00
2019-03-13T06:36:14.795Z,616.00
2019-03-13T06:37:14.819Z,612.00
2019-03-13T06:38:14.847Z,716.00
2019-03-13T06:39:14.866Z,704.00
2019-03-13T06:40:14.889Z,780.00
2019-03-13T06:41:14.910Z,796.00
2019-03-13T06:42:15.009Z,768.00
2019-03-13T06:43:14.960Z,892.00
2019-03-13T06:44:14.981Z,1108.00
2019-03-13T06:45:15.004Z,1048.00
2019-03-13T06:46:15.029Z,996.00
2019-03-13T06:47:15.053Z,1232.00
2019-03-13T06:48:15.075Z,1140.00
2019-03-13T06:49:15.096Z,864.00
2019-03-13T06:50:15.120Z,704.00
2019-03-13T06:51:15.147Z,640.00
2019-03-13T06:52:15.170Z,500.00
2019-03-13T06:53:15.190Z,344.00
2019-03-13T06:54:15.214Z,340.00
2019-03-13T06:55:15.237Z,456.00
2019-03-13T06:56:15.261Z,536.00
2019-03-13T06:57:15.286Z,640.00
2019-03-13T06:58:15.308Z,668.00
2019-03-13T06:59:15.332Z,540.00
2019-03-13T07:00:15.354Z,532.00
2019-03-13T07:01:15.377Z,504.00
2019-03-13T07:02:15.402Z,672.00
2019-03-13T07:03:15.431Z,880.00
2019-03-13T07:04:15.448Z,780.00
2019-03-13T07:05:15.472Z,716.00
2019-03-13T07:06:15.503Z,588.00
2019-03-13T07:07:15.528Z,532.00
2019-03-13T07:08:15.542Z,720.00
2019-03-13T07:09:15.568Z,764.00
2019-03-13T07:10:15.592Z,752.00
2019-03-13T07:11:15.610Z,604.00
2019-03-13T07:12:15.640Z,776.00
2019-03-13T07:13:15.660Z,720.00
2019-03-13T07:14:15.698Z,736.00
2019-03-13T07:15:15.705Z,936.00
2019-03-13T07:16:15.725Z,1164.00
2019-03-13T07:17:15.751Z,1336.00
2019-03-13T07:18:15.774Z,1236.00
2019-03-13T07:19:15.796Z,1156.00
2019-03-13T07:20:15.819Z,1172.00
2019-03-13T07:21:15.844Z,1184.00
2019-03-13T07:22:15.865Z,1052.00
2019-03-13T07:23:15.893Z,1012.00
2019-03-13T07:24:15.919Z,1196.00
2019-03-13T07:25:15.939Z,1388.00
2019-03-13T07:26:15.961Z,1380.00
2019-03-13T07:27:16.041Z,1444.00
2019-03-13T07:28:16.008Z,1544.00
2019-03-13T07:29:16.035Z,1548.00
2019-03-13T07:30:16.052Z,1576.00
2019-03-13T07:31:16.077Z,1564.00
2019-03-13T07:32:16.103Z,1552.00
2019-03-13T07:33:16.130Z,1696.00
2019-03-13T07:34:16.147Z,1732.00
2019-03-13T07:35:16.175Z,1796.00
2019-03-13T07:36:16.198Z,1940.00
2019-03-13T07:37:16.216Z,1780.00
2019-03-13T07:38:16.492Z,2000.00
2019-03-13T07:39:16.271Z,2104.00
2019-03-13T07:40:16.287Z,2140.00
2019-03-13T07:41:16.313Z,2292.00
2019-03-13T07:42:16.356Z,2464.00
2019-03-13T07:43:16.364Z,2732.00
2019-03-13T07:44:16.380Z,2936.00
2019-03-13T07:45:16.409Z,3152.00
2019-03-13T07:46:16.425Z,2912.00
2019-03-13T07:47:16.454Z,2832.00
2019-03-13T07:48:16.472Z,3056.00
2019-03-13T07:49:16.498Z,3312.00
2019-03-13T07:50:16.529Z,3468.00
2019-03-13T07:51:16.544Z,3580.00
2019-03-13T07:52:16.567Z,3700.00
2019-03-13T07:53:16.589Z,3804.00
2019-03-13T07:54:16.614Z,3980.00
2019-03-13T07:55:16.639Z,4916.00
2019-03-13T07:56:16.662Z,4812.00
2019-03-13T07:57:16.682Z,4536.00
2019-03-13T07:58:16.705Z,4072.00
2019-03-13T07:59:16.728Z,4536.00
2019-03-13T08:00:16.753Z,5864.00
2019-03-13T08:01:16.778Z,6116.00
2019-03-13T08:02:16.805Z,5448.00
2019-03-13T08:03:16.826Z,4868.00
2019-03-13T08:04:16.860Z,4332.00
2019-03-13T08:05:16.875Z,4268.00
2019-03-13T08:06:16.915Z,4480.00
2019-03-13T08:07:16.919Z,5184.00
2019-03-13T08:08:16.948Z,5888.00
2019-03-13T08:09:16.966Z,6780.00
2019-03-13T08:10:16.990Z,7348.00
2019-03-13T08:11:17.014Z,5592.00
2019-03-13T08:12:17.037Z,5240.00
2019-03-13T08:13:17.061Z,5248.00
2019-03-13T08:14:17.087Z,5220.00
2019-03-13T08:15:17.108Z,6012.00
2019-03-13T08:16:17.130Z,6568.00
2019-03-13T08:17:17.159Z,6608.00
2019-03-13T08:18:17.177Z,7280.00
2019-03-13T08:19:17.208Z,7788.00
2019-03-13T08:20:17.225Z,8264.00
2019-03-13T08:21:17.251Z,8984.00
2019-03-13T08:22:17.272Z,8680.00
2019-03-13T08:23:17.298Z,8204.00
2019-03-13T08:24:17.325Z,7948.00
2019-03-13T08:25:17.345Z,7360.00
2019-03-13T08:26:17.368Z,7184.00
2019-03-13T08:27:17.394Z,6144.00
2019-03-13T08:28:17.432Z,4372.00
2019-03-13T08:29:17.447Z,4368.00
2019-03-13T08:30:20.167Z,3328.00
2019-03-13T08:31:17.491Z,2872.00
2019-03-13T08:32:17.511Z,2488.00
2019-03-13T08:33:17.540Z,2528.00
2019-03-13T08:34:17.561Z,2600.00
2019-03-13T08:35:17.585Z,2656.00
2019-03-13T08:36:17.612Z,2720.00
2019-03-13T08:37:17.630Z,3268.00
2019-03-13T08:38:17.661Z,3936.00
2019-03-13T08:39:17.686Z,4204.00
2019-03-13T08:40:17.754Z,4140.00
2019-03-13T08:41:17.755Z,3484.00
2019-03-13T08:42:17.750Z,4012.00
2019-03-13T08:43:17.776Z,3652.00
2019-03-13T08:44:17.801Z,3924.00
2019-03-13T08:45:17.824Z,3088.00
2019-03-13T08:46:17.887Z,3872.00
2019-03-13T08:47:17.872Z,4368.00
2019-03-13T08:48:17.896Z,3664.00
2019-03-13T08:49:17.924Z,3284.00
2019-03-13T08:50:17.948Z,2572.00
2019-03-13T08:51:17.966Z,2188.00
2019-03-13T08:52:17.994Z,2212.00
2019-03-13T08:53:18.012Z,2424.00
2019-03-13T08:54:18.037Z,2668.00
2019-03-13T08:55:18.062Z,2784.00
2019-03-13T08:56:18.086Z,3452.00
2019-03-13T08:57:18.116Z,4140.00
2019-03-13T08:58:18.130Z,4108.00
2019-03-13T08:59:18.157Z,3736.00
2019-03-13T09:00:18.201Z,3660.00
2019-03-13T09:01:18.202Z,3104.00
2019-03-13T09:02:18.228Z,2948.00
2019-03-13T09:03:18.252Z,2928.00
2019-03-13T09:04:18.276Z,2912.00
2019-03-13T09:05:18.301Z,2888.00
2019-03-13T09:06:18.323Z,2488.00
2019-03-13T09:07:18.355Z,2308.00
2019-03-13T09:08:18.369Z,2544.00
2019-03-13T09:09:18.398Z,2372.00
2019-03-13T09:10:18.431Z,2116.00
2019-03-13T09:11:18.441Z,2048.00
2019-03-13T09:12:18.467Z,2600.00
2019-03-13T09:13:18.493Z,3072.00
2019-03-13T09:14:18.519Z,3064.00
2019-03-13T09:15:18.538Z,2600.00
2019-03-13T09:16:19.888Z,2300.00
2019-03-13T09:17:18.584Z,2488.00
2019-03-13T09:18:18.606Z,3264.00
2019-03-13T09:19:18.636Z,3432.00
2019-03-13T09:20:18.654Z,3252.00
2019-03-13T09:21:18.677Z,3024.00
2019-03-13T09:22:18.701Z,2908.00
2019-03-13T09:23:18.790Z,3316.00
2019-03-13T09:24:18.749Z,2992.00
2019-03-13T09:25:18.774Z,3468.00
2019-03-13T09:26:18.805Z,4600.00
2019-03-13T09:27:18.820Z,4312.00
2019-03-13T09:28:18.850Z,4064.00
2019-03-13T09:29:19.002Z,4472.00
2019-03-13T09:30:18.891Z,4472.00
2019-03-13T09:31:18.916Z,4776.00
2019-03-13T09:32:18.998Z,5012.00
2019-03-13T09:33:18.969Z,4376.00
2019-03-13T09:34:18.988Z,4688.00
2019-03-13T09:35:19.011Z,5588.00
2019-03-13T09:36:19.033Z,5460.00
2019-03-13T09:37:19.063Z,4636.00
2019-03-13T09:38:19.205Z,4308.00
2019-03-13T09:39:19.105Z,4512.00
2019-03-13T09:40:19.134Z,5264.00
2019-03-13T09:41:19.154Z,5188.00
2019-03-13T09:42:19.178Z,5372.00
2019-03-13T09:43:19.208Z,6836.00
2019-03-13T09:44:19.226Z,7240.00
2019-03-13T09:45:19.248Z,7732.00
2019-03-13T09:46:19.271Z,7120.00
2019-03-13T09:47:19.298Z,5456.00
2019-03-13T09:48:19.337Z,5440.00
2019-03-13T09:49:19.347Z,5776.00
2019-03-13T09:50:19.369Z,5468.00
2019-03-13T09:51:19.392Z,4864.00
2019-03-13T09:52:19.417Z,5348.00
2019-03-13T09:53:19.441Z,5796.00
2019-03-13T09:54:19.463Z,5316.00
2019-03-13T09:55:19.488Z,5420.00
2019-03-13T09:56:19.513Z,7300.00
2019-03-13T09:57:19.536Z,6988.00
2019-03-13T09:58:19.575Z,8332.00
2019-03-13T09:59:19.595Z,7624.00
2019-03-13T10:00:19.607Z,6868.00
2019-03-13T10:01:19.630Z,7028.00
2019-03-13T10:02:19.654Z,5456.00
2019-03-13T10:03:19.678Z,5804.00
2019-03-13T10:04:19.702Z,6028.00
2019-03-13T10:05:19.728Z,5112.00
2019-03-13T10:06:22.423Z,5208.00
2019-03-13T10:07:19.785Z,5232.00
2019-03-13T10:08:19.802Z,4772.00
2019-03-13T10:09:19.821Z,4944.00
2019-03-13T10:10:19.847Z,4900.00
2019-03-13T10:11:19.872Z,4652.00
2019-03-13T10:12:19.896Z,3920.00
2019-03-13T10:13:19.919Z,3820.00
2019-03-13T10:14:19.948Z,4248.00
2019-03-13T10:15:19.970Z,3548.00
2019-03-13T10:16:19.996Z,2880.00
2019-03-13T10:17:20.013Z,2152.00
2019-03-13T10:18:20.043Z,2440.00
2019-03-13T10:19:20.061Z,2664.00
2019-03-13T10:20:20.088Z,3180.00
2019-03-13T10:21:20.109Z,3340.00
2019-03-13T10:22:20.134Z,2868.00
2019-03-13T10:23:20.158Z,3168.00
2019-03-13T10:24:20.182Z,2788.00
2019-03-13T10:25:20.203Z,2872.00
2019-03-13T10:26:20.229Z,2760.00
2019-03-13T10:27:20.251Z,2860.00
2019-03-13T10:28:20.277Z,3484.00
2019-03-13T10:29:20.297Z,3688.00
2019-03-13T10:30:20.325Z,4972.00
2019-03-13T10:31:20.346Z,7796.00
2019-03-13T10:32:20.382Z,8696.00
2019-03-13T10:33:20.392Z,7956.00
2019-03-13T10:34:20.416Z,8084.00
2019-03-13T10:35:20.441Z,7408.00
2019-03-13T10:36:20.465Z,4600.00
2019-03-13T10:37:20.490Z,4624.00
2019-03-13T10:38:20.522Z,4212.00
2019-03-13T10:39:20.544Z,3468.00
2019-03-13T10:40:20.566Z,2888.00
2019-03-13T10:41:20.582Z,2592.00
2019-03-13T10:42:20.607Z,2808.00
2019-03-13T10:43:20.633Z,2936.00
2019-03-13T10:44:20.669Z,3316.00
2019-03-13T10:45:20.678Z,2840.00
2019-03-13T10:46:20.724Z,2768.00
2019-03-13T10:47:20.727Z,2020.00
2019-03-13T10:48:20.752Z,2416.00
2019-03-13T10:49:20.862Z,3300.00
2019-03-13T10:50:20.796Z,4764.00
2019-03-13T10:51:20.819Z,5524.00
2019-03-13T10:52:20.846Z,5424.00
2019-03-13T10:53:20.869Z,5960.00
2019-03-13T10:54:20.895Z,5892.00
2019-03-13T10:55:20.914Z,6148.00
2019-03-13T10:56:20.942Z,4992.00
2019-03-13T10:57:20.963Z,4756.00
2019-03-13T10:58:20.987Z,4628.00
2019-03-13T10:59:21.018Z,4744.00
2019-03-13T11:00:21.032Z,4444.00
2019-03-13T11:01:21.055Z,4560.00
2019-03-13T11:02:21.079Z,4960.00
2019-03-13T11:03:21.104Z,5288.00
2019-03-13T11:04:21.127Z,5064.00
2019-03-13T11:05:21.151Z,5552.00
2019-03-13T11:06:21.176Z,5552.00
2019-03-13T11:07:21.207Z,6268.00
2019-03-13T11:08:21.224Z,5548.00
2019-03-13T11:09:21.251Z,4600.00
2019-03-13T11:10:21.277Z,3812.00
2019-03-13T11:11:21.293Z,3144.00
2019-03-13T11:12:21.319Z,3176.00
2019-03-13T11:13:21.342Z,3096.00
2019-03-13T11:14:21.366Z,3008.00
2019-03-13T11:15:21.388Z,3272.00
2019-03-13T11:16:21.414Z,3212.00
2019-03-13T11:17:21.435Z,3520.00
2019-03-13T11:18:21.461Z,3548.00
2019-03-13T11:19:21.488Z,3364.00
2019-03-13T11:20:21.514Z,3508.00
2019-03-13T11:21:21.535Z,3536.00
2019-03-13T11:22:21.556Z,4904.00
2019-03-13T11:23:21.827Z,4252.00
2019-03-13T11:24:21.603Z,4656.00
2019-03-13T11:25:21.645Z,5060.00
2019-03-13T11:26:21.650Z,3452.00
2019-03-13T11:27:21.672Z,2216.00
2019-03-13T11:28:21.696Z,2452.00
2019-03-13T11:29:21.721Z,3696.00
2019-03-13T11:30:21.746Z,4060.00
2019-03-13T11:31:21.772Z,3640.00
2019-03-13T11:32:21.803Z,3248.00
2019-03-13T11:33:21.817Z,3680.00
2019-03-13T11:34:21.839Z,4364.00
2019-03-13T11:35:21.865Z,4288.00
2019-03-13T11:36:21.895Z,4184.00
2019-03-13T11:37:21.909Z,4068.00
2019-03-13T11:38:21.934Z,3940.00
2019-03-13T11:39:21.960Z,5336.00
2019-03-13T11:40:21.982Z,5196.00
2019-03-13T11:41:22.006Z,5888.00
2019-03-13T11:42:22.031Z,6164.00
2019-03-13T11:43:22.053Z,6012.00
2019-03-13T11:44:22.086Z,5448.00
2019-03-13T11:45:22.102Z,5400.00
2019-03-13T11:46:22.126Z,5712.00
2019-03-13T11:47:22.151Z,4956.00
2019-03-13T11:48:22.174Z,4292.00
2019-03-13T11:49:22.194Z,4092.00
2019-03-13T11:50:22.230Z,3996.00
2019-03-13T11:51:22.244Z,3444.00
2019-03-13T11:52:22.271Z,3356.00
2019-03-13T11:53:22.293Z,3656.00
2019-03-13T11:54:22.320Z,3880.00
2019-03-13T11:55:22.341Z,3396.00
2019-03-13T11:56:22.366Z,3472.00
2019-03-13T11:57:22.386Z,3484.00
2019-03-13T11:58:22.411Z,3560.00
2019-03-13T11:59:22.434Z,3832.00
2019-03-13T12:00:22.459Z,4160.00
2019-03-13T12:01:22.482Z,4468.00
2019-03-13T12:02:22.514Z,5164.00
2019-03-13T12:03:22.536Z,4448.00
2019-03-13T12:04:22.556Z,4388.00
2019-03-13T12:05:22.580Z,5076.00
2019-03-13T12:06:22.604Z,4896.00
2019-03-13T12:07:22.629Z,4660.00
2019-03-13T12:08:22.653Z,3856.00
2019-03-13T12:09:22.676Z,2964.00
2019-03-13T12:10:22.697Z,3072.00
2019-03-13T12:11:22.732Z,3080.00
2019-03-13T12:12:22.751Z,3016.00
2019-03-13T12:13:22.769Z,3188.00
2019-03-13T12:14:22.796Z,3180.00
2019-03-13T12:15:22.818Z,3152.00
2019-03-13T12:16:22.843Z,3124.00
2019-03-13T12:17:22.873Z,2888.00
2019-03-13T12:18:22.895Z,2864.00
2019-03-13T12:19:22.918Z,2736.00
2019-03-13T12:20:22.940Z,2496.00
2019-03-13T12:21:22.968Z,2596.00
2019-03-13T12:22:22.988Z,2440.00
2019-03-13T12:23:23.013Z,2288.00
2019-03-13T12:24:23.052Z,1992.00
2019-03-13T12:25:23.059Z,1832.00
2019-03-13T12:26:23.086Z,2032.00
2019-03-13T12:27:23.108Z,2280.00
2019-03-13T12:28:23.138Z,2876.00
2019-03-13T12:29:23.155Z,2920.00
2019-03-13T12:30:23.176Z,3828.00
2019-03-13T12:31:23.200Z,4200.00
2019-03-13T12:32:23.227Z,2976.00
2019-03-13T12:33:23.252Z,2472.00
2019-03-13T12:34:23.272Z,2168.00
2019-03-13T12:35:23.295Z,2356.00
2019-03-13T12:36:23.327Z,1892.00
2019-03-13T12:37:23.343Z,1944.00
2019-03-13T12:38:23.369Z,1628.00
2019-03-13T12:39:23.395Z,1780.00
2019-03-13T12:40:23.415Z,2048.00