createdAt,value
2023-02-24T00:01:25.115Z,3.78
2023-02-24T00:03:56.899Z,4.00
2023-02-24T00:06:36.931Z,4.63
2023-02-24T00:09:06.253Z,4.63
2023-02-24T00:11:33.513Z,4.82
2023-02-24T00:14:00.766Z,5.40
2023-02-24T00:16:28.367Z,4.20
2023-02-24T00:18:55.651Z,5.00
2023-02-24T00:21:23.119Z,4.68
2023-02-24T00:23:50.586Z,4.57
2023-02-24T00:26:18.370Z,4.75
2023-02-24T00:28:45.603Z,4.28
2023-02-24T00:31:14.556Z,4.45
2023-02-24T00:33:42.437Z,4.30
2023-02-24T00:36:13.842Z,4.22
2023-02-24T00:38:50.968Z,4.20
2023-02-24T00:41:22.562Z,4.03
2023-02-24T00:43:50.492Z,5.15
2023-02-24T00:46:19.044Z,4.50
2023-02-24T00:48:46.471Z,3.95
2023-02-24T00:51:16.748Z,4.38
2023-02-24T00:53:45.072Z,4.25
2023-02-24T00:56:12.854Z,3.90
2023-02-24T00:58:42.196Z,3.95
2023-02-24T01:01:21.376Z,3.60
2023-02-24T01:03:49.449Z,2.97
2023-02-24T01:06:20.489Z,3.80
2023-02-24T01:08:48.210Z,2.88
2023-02-24T01:11:34.731Z,3.65
2023-02-24T01:14:04.558Z,2.78
2023-02-24T01:16:31.995Z,3.00
2023-02-24T01:18:59.210Z,3.08
2023-02-24T01:21:26.778Z,2.30
2023-02-24T01:23:54.422Z,2.47
2023-02-24T01:26:21.724Z,2.35
2023-02-24T01:28:48.988Z,2.83
2023-02-24T01:31:20.245Z,4.55
2023-02-24T01:33:50.093Z,3.40
2023-02-24T01:36:18.659Z,2.97
2023-02-24T01:38:46.385Z,2.55
2023-02-24T01:41:18.927Z,2.22
2023-02-24T01:43:58.920Z,2.58
2023-02-24T01:46:27.123Z,2.05
2023-02-24T01:48:56.168Z,1.38
2023-02-24T01:51:24.008Z,1.88
2023-02-24T01:53:51.586Z,2.50
2023-02-24T01:56:18.966Z,3.30
2023-02-24T01:58:46.262Z,2.45
2023-02-24T02:01:15.278Z,3.30
2023-02-24T02:03:42.858Z,3.03
2023-02-24T02:06:11.305Z,2.65
2023-02-24T02:08:40.180Z,2.97
2023-02-24T02:11:08.967Z,1.77
2023-02-24T02:13:38.285Z,2.17
2023-02-24T02:16:05.700Z,2.20
2023-02-24T02:18:33.469Z,1.85
2023-02-24T02:21:20.699Z,2.10
2023-02-24T02:23:59.986Z,2.40
2023-02-24T02:26:30.030Z,2.75
2023-02-24T02:29:03.214Z,2.75
2023-02-24T02:31:30.500Z,2.80
2023-02-24T02:34:17.079Z,2.88
2023-02-24T02:36:56.479Z,3.63
2023-02-24T02:39:43.342Z,2.72
2023-02-24T02:42:15.077Z,2.88
2023-02-24T02:44:56.277Z,3.50
2023-02-24T02:47:35.086Z,2.65
2023-02-24T02:50:08.289Z,4.10
2023-02-24T02:52:43.834Z,3.03
2023-02-24T02:55:14.221Z,2.80
2023-02-24T02:57:47.291Z,3.35
2023-02-24T03:00:23.396Z,2.60
2023-02-24T03:02:53.357Z,3.38
2023-02-24T03:05:22.276Z,3.05
2023-02-24T03:07:51.635Z,2.63
2023-02-24T03:10:23.710Z,2.63
2023-02-24T03:12:53.540Z,3.30
2023-02-24T03:15:21.823Z,3.83
2023-02-24T03:17:55.732Z,3.22
2023-02-24T03:20:29.085Z,3.28
2023-02-24T03:22:59.327Z,2.85
2023-02-24T03:25:29.729Z,2.60
2023-02-24T03:28:01.803Z,3.00
2023-02-24T03:30:32.553Z,2.55
2023-02-24T03:33:03.976Z,4.05
2023-02-24T03:35:32.107Z,3.70
2023-02-24T03:37:59.894Z,3.58
2023-02-24T03:40:33.196Z,3.05
2023-02-24T03:43:05.414Z,2.92
2023-02-24T03:45:35.191Z,2.65
2023-02-24T03:48:03.709Z,3.70
2023-02-24T03:50:32.483Z,2.80
2023-02-24T03:53:17.808Z,3.33
2023-02-24T03:55:48.265Z,3.60
2023-02-24T03:58:24.192Z,3.20
2023-02-24T04:00:51.375Z,4.00
2023-02-24T04:03:25.811Z,3.25
2023-02-24T04:06:05.954Z,3.45
2023-02-24T04:08:38.745Z,5.35
2023-02-24T04:11:29.361Z,3.33
2023-02-24T04:14:01.979Z,3.20
2023-02-24T04:16:36.588Z,3.53
2023-02-24T04:19:06.238Z,3.90
2023-02-24T04:21:34.304Z,3.50
2023-02-24T04:24:06.373Z,3.03
2023-02-24T04:26:36.486Z,5.18
2023-02-24T04:29:03.953Z,4.68
2023-02-24T04:31:31.912Z,3.47
2023-02-24T04:34:00.303Z,4.13
2023-02-24T04:36:27.558Z,3.88
2023-02-24T04:38:54.977Z,4.63
2023-02-24T04:41:23.322Z,4.93
2023-02-24T04:43:51.120Z,4.53
2023-02-24T04:46:23.539Z,4.82
2023-02-24T04:48:51.121Z,4.43
2023-02-24T04:51:21.192Z,4.30
2023-02-24T04:53:50.497Z,5.63
2023-02-24T04:56:18.766Z,4.97
2023-02-24T04:58:46.529Z,4.43
2023-02-24T05:01:13.888Z,6.53
2023-02-24T05:03:43.365Z,5.10
2023-02-24T05:06:17.995Z,5.20
2023-02-24T05:08:45.292Z,3.40
2023-02-24T05:11:16.578Z,3.47
2023-02-24T05:13:47.152Z,5.25
2023-02-24T05:16:15.934Z,3.65
2023-02-24T05:18:44.301Z,3.15
2023-02-24T05:21:31.504Z,3.00
2023-02-24T05:23:59.446Z,3.45
2023-02-24T05:26:26.721Z,3.38
2023-02-24T05:28:56.583Z,4.28
2023-02-24T05:31:29.067Z,3.42
2023-02-24T05:33:57.841Z,3.67
2023-02-24T05:36:26.703Z,4.38
2023-02-24T05:38:58.002Z,3.38
2023-02-24T05:41:32.581Z,3.33
2023-02-24T05:44:02.580Z,4.32
2023-02-24T05:46:32.735Z,4.13
2023-02-24T05:49:01.432Z,4.65
2023-02-24T05:51:35.493Z,3.45
2023-02-24T05:54:06.727Z,4.30
2023-02-24T05:56:34.616Z,3.53
2023-02-24T05:59:02.588Z,3.83
2023-02-24T06:01:34.517Z,5.00
2023-02-24T06:04:08.076Z,4.20
2023-02-24T06:06:35.343Z,3.63
2023-02-24T06:09:11.015Z,3.97
2023-02-24T06:11:39.202Z,4.15
2023-02-24T06:14:07.227Z,3.83
2023-02-24T06:16:35.391Z,3.20
2023-02-24T06:19:02.733Z,3.35
2023-02-24T06:21:30.060Z,3.17
2023-02-24T06:23:58.159Z,3.40
2023-02-24T06:26:29.878Z,3.40
2023-02-24T06:29:00.426Z,5.03
2023-02-24T06:31:28.439Z,3.88
2023-02-24T06:33:57.109Z,3.90
2023-02-24T06:36:24.347Z,3.53
2023-02-24T06:38:52.833Z,3.80
2023-02-24T06:41:20.515Z,5.13
2023-02-24T06:43:48.431Z,3.60
2023-02-24T06:46:16.740Z,3.80
2023-02-24T06:48:44.107Z,3.60
2023-02-24T06:51:18.714Z,3.22
2023-02-24T06:53:46.297Z,3.40
2023-02-24T06:56:15.242Z,3.20
2023-02-24T06:58:46.439Z,3.97
2023-02-24T07:01:14.693Z,4.32
2023-02-24T07:04:03.637Z,3.05
2023-02-24T07:06:35.699Z,3.35
2023-02-24T07:09:13.565Z,3.72
2023-02-24T07:11:41.917Z,4.10
2023-02-24T07:14:09.918Z,4.72
2023-02-24T07:16:37.313Z,3.45
2023-02-24T07:19:11.323Z,7.63
2023-02-24T07:21:39.890Z,4.20
2023-02-24T07:24:24.921Z,4.00
2023-02-24T07:26:56.436Z,4.03
2023-02-24T07:29:24.990Z,4.00
2023-02-24T07:31:55.112Z,4.22
2023-02-24T07:34:24.682Z,3.60
2023-02-24T07:36:53.111Z,5.47
2023-02-24T07:39:20.448Z,4.55
2023-02-24T07:41:49.692Z,4.68
2023-02-24T07:44:20.908Z,5.85
2023-02-24T07:46:51.836Z,4.18
2023-02-24T07:49:21.128Z,6.53
2023-02-24T07:51:53.132Z,4.82
2023-02-24T07:54:21.519Z,4.53
2023-02-24T07:56:56.964Z,3.60
2023-02-24T07:59:25.634Z,4.00
2023-02-24T08:01:55.962Z,3.83
2023-02-24T08:04:27.459Z,3.45
2023-02-24T08:07:02.820Z,6.05
2023-02-24T08:09:46.777Z,4.60
2023-02-24T08:12:22.304Z,4.30
2023-02-24T08:14:51.567Z,2.88
2023-02-24T08:17:20.160Z,3.15
2023-02-24T08:19:48.970Z,3.00
2023-02-24T08:22:19.962Z,3.33
2023-02-24T08:24:56.247Z,3.45
2023-02-24T08:27:25.097Z,3.40
2023-02-24T08:30:01.053Z,3.42
2023-02-24T08:32:34.404Z,2.92
2023-02-24T08:35:06.277Z,3.10
2023-02-24T08:37:39.783Z,3.65
2023-02-24T08:40:09.230Z,4.53
2023-02-24T08:42:36.498Z,4.05
2023-02-24T08:45:03.829Z,3.15
2023-02-24T08:47:31.217Z,3.00
2023-02-24T08:50:01.998Z,3.67
2023-02-24T08:52:31.340Z,2.70
2023-02-24T08:55:01.818Z,3.75
2023-02-24T08:57:29.066Z,3.10
2023-02-24T08:59:59.340Z,3.30
2023-02-24T09:02:30.136Z,2.63
2023-02-24T09:04:59.524Z,3.25
2023-02-24T09:07:28.553Z,3.28
2023-02-24T09:09:57.050Z,2.60
2023-02-24T09:12:26.171Z,3.10
2023-02-24T09:14:55.567Z,3.63
2023-02-24T09:17:40.308Z,2.60
2023-02-24T09:20:27.521Z,2.60
2023-02-24T09:23:03.860Z,2.90
2023-02-24T09:25:41.744Z,3.08
2023-02-24T09:28:10.787Z,3.20
2023-02-24T09:30:51.267Z,3.28
2023-02-24T09:33:21.374Z,3.92
2023-02-24T09:35:53.170Z,2.67
2023-02-24T09:38:43.621Z,2.65
2023-02-24T09:41:30.149Z,3.00
2023-02-24T09:44:03.629Z,3.95
2023-02-24T09:46:34.279Z,2.75
2023-02-24T09:49:18.712Z,2.97
2023-02-24T09:51:53.469Z,3.30
2023-02-24T09:54:24.736Z,2.88
2023-02-24T09:57:08.718Z,3.78
2023-02-24T09:59:51.117Z,2.78
2023-02-24T10:02:27.514Z,2.97
2023-02-24T10:05:21.007Z,2.20
2023-02-24T10:07:48.244Z,2.42
2023-02-24T10:10:20.926Z,2.08
2023-02-24T10:13:17.664Z,2.15
2023-02-24T10:15:57.728Z,3.58
2023-02-24T10:18:28.119Z,1.60
2023-02-24T10:20:58.509Z,1.90
2023-02-24T10:23:56.614Z,1.52
2023-02-24T10:27:00.373Z,2.28
2023-02-24T10:29:29.684Z,2.63
2023-02-24T10:32:07.026Z,2.05
2023-02-24T10:34:34.613Z,2.33
2023-02-24T10:37:07.797Z,2.30
2023-02-24T10:39:36.139Z,2.17
2023-02-24T10:42:17.862Z,2.13
2023-02-24T10:45:03.186Z,2.17
2023-02-24T10:47:31.661Z,3.42
2023-02-24T10:50:00.490Z,2.65
2023-02-24T10:52:56.750Z,2.90
2023-02-24T10:55:44.443Z,2.33
2023-02-24T10:58:16.203Z,2.47
2023-02-24T11:01:18.034Z,2.78
2023-02-24T11:04:01.432Z,2.80
2023-02-24T11:06:40.567Z,3.42
2023-02-24T11:09:29.800Z,3.67
2023-02-24T11:12:15.693Z,3.63
2023-02-24T11:15:10.862Z,3.72
2023-02-24T11:17:38.795Z,4.38
2023-02-24T11:20:12.774Z,4.97
2023-02-24T11:22:43.654Z,3.30
2023-02-24T11:25:27.824Z,4.32
2023-02-24T11:27:56.753Z,6.85
2023-02-24T11:30:27.198Z,4.30
2023-02-24T11:33:10.733Z,3.85
2023-02-24T11:35:41.927Z,3.90
2023-02-24T11:38:19.021Z,4.05
2023-02-24T11:40:49.054Z,4.38
2023-02-24T11:43:18.775Z,3.67
2023-02-24T11:46:05.688Z,4.32
2023-02-24T11:48:42.236Z,5.18
2023-02-24T11:51:12.418Z,4.90
2023-02-24T11:53:51.838Z,4.28
2023-02-24T11:56:19.171Z,4.82
2023-02-24T11:58:58.574Z,4.30
2023-02-24T12:01:41.092Z,4.45
2023-02-24T12:04:19.941Z,3.78
2023-02-24T12:07:07.677Z,6.13
2023-02-24T12:10:07.084Z,4.93
2023-02-24T12:12:55.691Z,5.00
2023-02-24T12:15:25.041Z,5.45
2023-02-24T12:18:21.486Z,5.32
2023-02-24T12:20:49.997Z,5.78
2023-02-24T12:23:23.432Z,5.75
2023-02-24T12:26:16.374Z,4.35
2023-02-24T12:28:51.448Z,4.28
2023-02-24T12:31:22.307Z,4.85
2023-02-24T12:33:55.929Z,4.30
2023-02-24T12:36:23.628Z,4.15
2023-02-24T12:38:50.839Z,4.50
2023-02-24T12:41:18.346Z,4.43
2023-02-24T12:43:45.604Z,5.72
2023-02-24T12:46:22.355Z,5.07
2023-02-24T12:49:09.499Z,5.70
2023-02-24T12:51:44.822Z,6.53
2023-02-24T12:56:51.698Z,4.80
2023-02-24T12:59:20.378Z,4.90
2023-02-24T13:01:58.036Z,5.85
2023-02-24T13:04:34.844Z,6.15
2023-02-24T13:07:09.890Z,7.63
2023-02-24T13:09:55.168Z,6.30
2023-02-24T13:12:41.015Z,5.90
2023-02-24T13:15:16.856Z,5.80
2023-02-24T13:17:48.545Z,6.50
2023-02-24T13:20:26.420Z,6.20
2023-02-24T13:22:53.718Z,6.22
2023-02-24T13:25:23.672Z,6.50
2023-02-24T13:28:20.285Z,5.60
2023-02-24T13:30:47.653Z,5.22
2023-02-24T13:33:14.871Z,6.32
2023-02-24T13:35:42.111Z,7.65
2023-02-24T13:38:29.591Z,10.90
2023-02-24T13:41:07.370Z,9.85
2023-02-24T13:43:34.763Z,12.43
2023-02-24T13:46:04.472Z,12.05
2023-02-24T13:48:40.753Z,10.90
2023-02-24T13:51:26.543Z,8.07
2023-02-24T13:53:59.592Z,11.90
2023-02-24T13:56:26.925Z,7.72
2023-02-24T13:59:05.176Z,7.55
2023-02-24T14:01:33.458Z,7.35
2023-02-24T14:04:03.783Z,6.18
2023-02-24T14:06:31.128Z,6.32
2023-02-24T14:09:00.101Z,6.20
2023-02-24T14:11:29.548Z,6.93
2023-02-24T14:13:57.571Z,6.57
2023-02-24T14:16:27.208Z,6.22
2023-02-24T14:18:58.754Z,7.03
2023-02-24T14:21:27.907Z,5.75
2023-02-24T14:24:02.103Z,6.43
2023-02-24T14:26:39.124Z,6.45
2023-02-24T14:29:07.864Z,5.95
2023-02-24T14:31:35.325Z,6.25
2023-02-24T14:34:03.683Z,6.45
2023-02-24T14:36:32.525Z,6.50
2023-02-24T14:39:05.023Z,6.32
2023-02-24T14:41:32.354Z,7.35
2023-02-24T14:44:06.073Z,6.82
2023-02-24T14:46:33.733Z,6.05
2023-02-24T14:49:01.049Z,7.65
2023-02-24T14:51:35.726Z,8.13
2023-02-24T14:54:07.157Z,6.70
2023-02-24T14:56:35.220Z,5.93
2023-02-24T14:59:22.682Z,5.90
2023-02-24T15:01:50.783Z,8.18
2023-02-24T15:04:47.318Z,6.95
2023-02-24T15:07:23.837Z,6.78
2023-02-24T15:09:51.948Z,6.18
2023-02-24T15:12:28.055Z,5.50
2023-02-24T15:15:30.862Z,6.75
2023-02-24T15:18:04.408Z,6.90
2023-02-24T15:20:34.463Z,7.38
2023-02-24T15:23:01.947Z,6.20
2023-02-24T15:25:46.519Z,7.80
2023-02-24T15:28:22.963Z,5.53
2023-02-24T15:30:56.258Z,5.47
2023-02-24T15:33:25.123Z,5.25
2023-02-24T15:35:57.468Z,5.50
2023-02-24T15:38:29.159Z,5.55
2023-02-24T15:40:57.919Z,5.22
2023-02-24T15:43:57.570Z,5.97
2023-02-24T15:46:34.705Z,5.47
2023-02-24T15:49:03.434Z,5.93
2023-02-24T15:51:41.635Z,6.93
2023-02-24T15:54:12.927Z,9.88
2023-02-24T15:56:41.174Z,8.07
2023-02-24T15:59:08.754Z,11.68
2023-02-24T16:01:35.992Z,9.15
2023-02-24T16:04:04.912Z,8.95
2023-02-24T16:06:34.118Z,9.68
2023-02-24T16:09:05.326Z,11.38
2023-02-24T16:11:35.846Z,9.00
2023-02-24T16:14:03.070Z,10.80
2023-02-24T16:16:33.377Z,9.93
2023-02-24T16:19:00.813Z,9.80
2023-02-24T16:21:28.107Z,8.93
2023-02-24T16:23:55.392Z,8.90
2023-02-24T16:26:24.992Z,8.70
2023-02-24T16:28:54.586Z,8.50
2023-02-24T16:31:22.648Z,8.68
2023-02-24T16:33:55.036Z,9.30
2023-02-24T16:36:24.516Z,9.75
2023-02-24T16:38:52.101Z,9.20
2023-02-24T16:41:19.777Z,8.52
2023-02-24T16:43:47.091Z,9.63
2023-02-24T16:46:15.433Z,8.30
2023-02-24T16:48:45.135Z,7.30
2023-02-24T16:51:12.606Z,8.02
2023-02-24T16:53:39.866Z,7.63
2023-02-24T16:56:07.628Z,7.55
2023-02-24T16:58:35.039Z,8.75
2023-02-24T17:01:05.796Z,9.38
2023-02-24T17:03:42.149Z,8.32
2023-02-24T17:06:09.428Z,8.07
2023-02-24T17:08:36.925Z,10.75
2023-02-24T17:11:04.544Z,9.65
2023-02-24T17:13:31.785Z,9.50
2023-02-24T17:15:59.025Z,9.00
2023-02-24T17:18:26.805Z,9.80
2023-02-24T17:20:54.328Z,9.70
2023-02-24T17:23:22.028Z,10.02
2023-02-24T17:25:52.730Z,9.65
2023-02-24T17:28:20.299Z,10.65
2023-02-24T17:30:47.702Z,9.13
2023-02-24T17:33:15.037Z,10.60
2023-02-24T17:35:43.233Z,10.57
2023-02-24T17:38:13.476Z,10.93
2023-02-24T17:40:41.728Z,11.02
2023-02-24T17:43:08.986Z,10.52
2023-02-24T17:45:36.224Z,11.05
2023-02-24T17:48:06.313Z,11.48
2023-02-24T17:50:33.578Z,11.80
2023-02-24T17:53:00.944Z,10.90
2023-02-24T17:55:28.200Z,12.77
2023-02-24T17:57:57.194Z,12.85
2023-02-24T18:00:24.580Z,11.30
2023-02-24T18:02:53.496Z,11.25
2023-02-24T18:05:21.267Z,12.93
2023-02-24T18:07:48.630Z,12.52
2023-02-24T18:10:15.977Z,12.32
2023-02-24T18:12:43.309Z,11.93
2023-02-24T18:15:10.875Z,12.70
2023-02-24T18:17:38.901Z,12.52
2023-02-24T18:20:07.230Z,13.23
2023-02-24T18:22:34.641Z,13.77
2023-02-24T18:25:02.009Z,15.98
2023-02-24T18:27:29.493Z,16.13
2023-02-24T18:29:56.685Z,16.42
2023-02-24T18:32:24.480Z,14.93
2023-02-24T18:34:51.841Z,14.88
2023-02-24T18:37:19.241Z,15.20
2023-02-24T18:39:46.616Z,18.83
2023-02-24T18:42:13.851Z,17.90
2023-02-24T18:44:41.109Z,18.98
2023-02-24T18:47:09.921Z,20.02
2023-02-24T18:49:37.833Z,17.63
2023-02-24T18:52:05.620Z,16.48
2023-02-24T18:54:33.229Z,15.32
2023-02-24T18:57:00.580Z,14.05
2023-02-24T18:59:27.870Z,15.02
2023-02-24T19:01:56.997Z,13.20
2023-02-24T19:04:25.034Z,13.13
2023-02-24T19:06:52.510Z,12.95
2023-02-24T19:09:23.909Z,12.65
2023-02-24T19:11:52.277Z,12.38
2023-02-24T19:14:19.605Z,12.98
2023-02-24T19:16:46.899Z,14.73
2023-02-24T19:19:16.202Z,14.50
2023-02-24T19:21:45.601Z,12.70
2023-02-24T19:24:14.084Z,12.93
2023-02-24T19:26:42.837Z,13.40
2023-02-24T19:29:10.334Z,14.98
2023-02-24T19:31:38.119Z,15.70
2023-02-24T19:34:07.485Z,15.15
2023-02-24T19:36:35.737Z,14.10
2023-02-24T19:39:03.087Z,13.18
2023-02-24T19:41:30.435Z,14.70
2023-02-24T19:43:57.761Z,14.90
2023-02-24T19:46:25.500Z,13.60
2023-02-24T19:48:53.010Z,12.27
2023-02-24T19:51:21.659Z,12.32
2023-02-24T19:53:49.149Z,11.57
2023-02-24T19:56:16.416Z,10.93
2023-02-24T19:58:43.705Z,11.55
2023-02-24T20:01:12.495Z,11.55
2023-02-24T20:03:40.930Z,11.52
2023-02-24T20:06:16.709Z,12.38
2023-02-24T20:08:43.937Z,12.63
2023-02-24T20:11:11.176Z,12.68
2023-02-24T20:13:38.492Z,13.95
2023-02-24T20:16:10.300Z,13.25
2023-02-24T20:18:37.607Z,12.07
2023-02-24T20:21:05.011Z,12.48
2023-02-24T20:23:33.521Z,12.95
2023-02-24T20:26:01.779Z,13.05
2023-02-24T20:28:29.656Z,12.32
2023-02-24T20:30:58.061Z,11.30
2023-02-24T20:33:25.893Z,9.77
2023-02-24T20:35:53.303Z,10.18
2023-02-24T20:38:20.554Z,10.93
2023-02-24T20:40:56.712Z,10.63
2023-02-24T20:43:24.480Z,10.57
2023-02-24T20:45:51.765Z,10.25
2023-02-24T20:48:19.196Z,11.32
2023-02-24T20:50:46.557Z,10.18
2023-02-24T20:53:13.956Z,9.77
2023-02-24T20:55:41.213Z,9.40
2023-02-24T20:58:08.495Z,9.82
2023-02-24T21:00:38.548Z,9.75
2023-02-24T21:03:08.163Z,8.85
2023-02-24T21:05:35.429Z,7.22
2023-02-24T21:08:02.753Z,6.82
2023-02-24T21:10:30.002Z,6.38
2023-02-24T21:12:57.390Z,6.72
2023-02-24T21:15:24.706Z,5.57
2023-02-24T21:17:52.019Z,5.38
2023-02-24T21:20:19.518Z,5.78
2023-02-24T21:22:46.727Z,6.20
2023-02-24T21:25:13.981Z,7.18
2023-02-24T21:27:41.289Z,6.63
2023-02-24T21:30:09.935Z,7.40
2023-02-24T21:32:37.401Z,7.15
2023-02-24T21:35:05.085Z,6.53
2023-02-24T21:37:34.891Z,6.13
2023-02-24T21:40:02.435Z,6.38
2023-02-24T21:42:29.671Z,7.10
2023-02-24T21:45:02.478Z,6.18
2023-02-24T21:47:32.846Z,5.47
2023-02-24T21:50:00.298Z,5.15
2023-02-24T21:52:27.693Z,4.47
2023-02-24T21:54:54.934Z,4.97
2023-02-24T21:57:23.173Z,5.00
2023-02-24T21:59:50.482Z,5.57
2023-02-24T22:02:18.163Z,4.88
2023-02-24T22:04:45.969Z,5.05
2023-02-24T22:07:13.233Z,4.20
2023-02-24T22:09:40.479Z,4.15
2023-02-24T22:12:08.069Z,3.78
2023-02-24T22:14:35.343Z,6.63
2023-02-24T22:17:02.767Z,4.47
2023-02-24T22:19:29.993Z,4.00
2023-02-24T22:21:58.997Z,5.75
2023-02-24T22:24:26.650Z,3.88
2023-02-24T22:26:53.953Z,4.28
2023-02-24T22:29:21.362Z,2.85
2023-02-24T22:31:49.785Z,2.95
2023-02-24T22:34:17.644Z,2.88
2023-02-24T22:36:44.834Z,3.28
2023-02-24T22:39:16.599Z,2.88
2023-02-24T22:41:45.632Z,2.72
2023-02-24T22:44:14.416Z,3.40
2023-02-24T22:46:41.682Z,2.90
2023-02-24T22:49:09.062Z,4.43
2023-02-24T22:51:36.270Z,3.17
2023-02-24T22:54:04.198Z,2.60
2023-02-24T22:56:32.017Z,3.03
2023-02-24T22:59:00.704Z,2.65
2023-02-24T23:01:29.241Z,2.60
2023-02-24T23:03:56.904Z,3.00
2023-02-24T23:06:27.898Z,2.42
2023-02-24T23:08:55.494Z,2.38
2023-02-24T23:11:33.320Z,2.80
2023-02-24T23:14:02.531Z,2.65
2023-02-24T23:16:34.372Z,2.47
2023-02-24T23:19:04.425Z,3.28
2023-02-24T23:21:38.048Z,3.60
2023-02-24T23:24:06.294Z,3.15
2023-02-24T23:26:43.042Z,2.65
2023-02-24T23:29:11.817Z,3.00
2023-02-24T23:31:39.775Z,2.88
2023-02-24T23:34:07.835Z,2.92
2023-02-24T23:36:39.456Z,3.15
2023-02-24T23:39:07.949Z,2.88
2023-02-24T23:41:35.741Z,3.35
2023-02-24T23:44:03.592Z,2.58
2023-02-24T23:46:30.905Z,2.70
2023-02-24T23:48:58.101Z,2.95
2023-02-24T23:51:26.728Z,2.60
2023-02-24T23:53:55.199Z,2.45
2023-02-24T23:56:24.574Z,2.17
2023-02-24T23:58:52.776Z,3.17
