createdAt,value
2023-05-12T00:01:37.692Z,25.88
2023-05-12T00:04:40.896Z,25.87
2023-05-12T00:07:45.438Z,25.79
2023-05-12T00:10:48.599Z,25.71
2023-05-12T00:13:51.755Z,25.73
2023-05-12T00:16:54.974Z,25.67
2023-05-12T00:19:58.175Z,25.72
2023-05-12T00:23:02.613Z,25.70
2023-05-12T00:26:05.821Z,25.71
2023-05-12T00:29:08.858Z,25.57
2023-05-12T00:32:12.007Z,25.70
2023-05-12T00:35:16.106Z,25.65
2023-05-12T00:38:20.598Z,25.69
2023-05-12T00:41:23.602Z,25.74
2023-05-12T00:44:26.895Z,25.71
2023-05-12T00:47:30.503Z,25.75
2023-05-12T00:50:33.650Z,25.75
2023-05-12T00:53:48.390Z,25.77
2023-05-12T00:56:53.075Z,25.74
2023-05-12T00:59:56.532Z,25.77
2023-05-12T01:02:59.795Z,25.75
2023-05-12T01:06:14.139Z,25.85
2023-05-12T01:09:19.263Z,25.79
2023-05-12T01:12:22.895Z,25.85
2023-05-12T01:15:26.222Z,25.78
2023-05-12T01:18:30.254Z,25.81
2023-05-12T01:21:33.390Z,25.78
2023-05-12T01:24:44.130Z,25.79
2023-05-12T01:27:49.736Z,25.79
2023-05-12T01:30:53.094Z,25.86
2023-05-12T01:33:56.217Z,25.79
2023-05-12T01:36:59.325Z,25.81
2023-05-12T01:40:02.582Z,25.77
2023-05-12T01:43:07.132Z,25.79
2023-05-12T01:46:11.042Z,25.79
2023-05-12T01:49:14.336Z,25.87
2023-05-12T01:52:17.413Z,25.87
2023-05-12T01:55:20.599Z,25.79
2023-05-12T01:58:25.195Z,25.84
2023-05-12T02:01:28.890Z,25.87
2023-05-12T02:04:32.169Z,25.86
2023-05-12T02:07:35.223Z,25.91
2023-05-12T02:10:38.289Z,25.97
2023-05-12T02:13:44.558Z,25.89
2023-05-12T02:16:50.941Z,25.95
2023-05-12T02:19:54.039Z,25.94
2023-05-12T02:22:57.379Z,25.97
2023-05-12T02:26:00.469Z,25.97
2023-05-12T02:29:05.020Z,26.00
2023-05-12T02:32:08.688Z,25.98
2023-05-12T02:35:12.171Z,25.98
2023-05-12T02:38:15.274Z,25.94
2023-05-12T02:41:18.390Z,25.88
2023-05-12T02:44:22.876Z,25.84
2023-05-12T02:47:26.051Z,25.87
2023-05-12T02:50:29.204Z,25.91
2023-05-12T02:53:32.367Z,25.96
2023-05-12T02:56:36.279Z,25.94
2023-05-12T02:59:40.784Z,25.91
2023-05-12T03:02:44.040Z,25.98
2023-05-12T03:05:48.734Z,25.96
2023-05-12T03:08:51.821Z,25.98
2023-05-12T03:11:54.913Z,25.87
2023-05-12T03:14:59.486Z,26.03
2023-05-12T03:18:02.570Z,26.02
2023-05-12T03:21:06.429Z,25.95
2023-05-12T03:24:10.092Z,25.98
2023-05-12T03:27:13.167Z,25.98
2023-05-12T03:30:17.967Z,25.33
2023-05-12T03:33:21.375Z,24.11
2023-05-12T03:36:24.502Z,23.42
2023-05-12T03:39:27.599Z,23.05
2023-05-12T03:42:30.603Z,22.83
2023-05-12T03:45:35.119Z,22.65
2023-05-12T03:48:38.233Z,22.47
2023-05-12T03:51:41.332Z,22.27
2023-05-12T03:54:44.441Z,22.04
2023-05-12T03:57:49.335Z,21.84
2023-05-12T04:00:53.977Z,21.94
2023-05-12T04:03:57.119Z,21.78
2023-05-12T04:07:01.255Z,21.91
2023-05-12T04:10:04.461Z,21.78
2023-05-12T04:13:08.243Z,21.83
2023-05-12T04:16:12.771Z,21.88
2023-05-12T04:19:15.803Z,21.96
2023-05-12T04:22:18.845Z,22.10
2023-05-12T04:25:22.132Z,22.16
2023-05-12T04:28:25.205Z,22.16
2023-05-12T04:31:29.894Z,22.29
2023-05-12T04:34:33.104Z,22.30
2023-05-12T04:37:36.226Z,22.32
2023-05-12T04:40:39.256Z,22.34
2023-05-12T04:46:49.853Z,22.30
2023-05-12T04:49:52.954Z,22.27
2023-05-12T04:52:56.036Z,22.30
2023-05-12T04:55:59.057Z,22.28
2023-05-12T04:59:02.257Z,22.28
2023-05-12T05:02:07.252Z,22.16
2023-05-12T05:05:11.094Z,22.22
2023-05-12T05:08:14.129Z,22.21
2023-05-12T05:11:17.213Z,22.18
2023-05-12T05:14:20.258Z,22.15
2023-05-12T05:17:24.703Z,22.17
2023-05-12T05:20:29.315Z,22.14
2023-05-12T05:23:32.566Z,22.13
2023-05-12T05:26:35.904Z,22.11
2023-05-12T05:29:38.948Z,22.04
2023-05-12T05:32:43.493Z,22.09
2023-05-12T05:35:46.716Z,22.05
2023-05-12T05:38:49.787Z,22.06
2023-05-12T05:41:52.774Z,22.03
2023-05-12T05:44:56.392Z,21.99
2023-05-12T05:48:00.878Z,21.99
2023-05-12T05:51:05.049Z,22.00
2023-05-12T05:54:08.049Z,21.95
2023-05-12T05:57:11.106Z,21.98
2023-05-12T06:00:15.527Z,21.95
2023-05-12T06:03:20.117Z,21.94
2023-05-12T06:06:23.394Z,21.89
2023-05-12T06:09:26.770Z,21.91
2023-05-12T06:12:29.884Z,21.87
2023-05-12T06:15:32.939Z,21.83
2023-05-12T06:18:38.342Z,21.86
2023-05-12T06:21:41.718Z,21.73
2023-05-12T06:24:44.743Z,21.74
2023-05-12T06:27:47.884Z,21.67
2023-05-12T06:30:51.517Z,21.69
2023-05-12T06:33:55.966Z,21.47
2023-05-12T06:36:59.008Z,21.54
2023-05-12T06:40:02.254Z,21.51
2023-05-12T06:43:05.794Z,21.58
2023-05-12T06:46:08.897Z,21.61
2023-05-12T06:49:13.383Z,21.61
2023-05-12T06:52:16.855Z,21.61
2023-05-12T06:55:20.834Z,21.62
2023-05-12T06:58:24.159Z,21.64
2023-05-12T07:01:27.209Z,21.56
2023-05-12T07:04:31.705Z,21.59
2023-05-12T07:07:35.751Z,21.55
2023-05-12T07:10:40.146Z,21.56
2023-05-12T07:13:44.994Z,21.54
2023-05-12T07:16:47.995Z,21.63
2023-05-12T07:19:52.878Z,21.63
2023-05-12T07:22:56.677Z,21.65
2023-05-12T07:26:00.343Z,21.61
2023-05-12T07:29:04.321Z,21.67
2023-05-12T07:32:07.642Z,21.61
2023-05-12T07:35:12.615Z,21.63
2023-05-12T07:38:15.646Z,21.59
2023-05-12T07:41:18.912Z,21.60
2023-05-12T07:44:22.397Z,21.63
2023-05-12T07:47:25.439Z,21.58
2023-05-12T07:50:29.981Z,21.58
2023-05-12T07:53:33.013Z,21.56
2023-05-12T07:56:36.293Z,21.59
2023-05-12T07:59:39.322Z,21.58
2023-05-12T08:02:43.362Z,21.58
2023-05-12T08:05:48.071Z,21.56
2023-05-12T08:08:51.205Z,21.49
2023-05-12T08:11:54.552Z,21.43
2023-05-12T08:14:57.820Z,21.51
2023-05-12T08:18:01.009Z,21.51
2023-05-12T08:21:06.042Z,21.50
2023-05-12T08:24:09.388Z,21.48
2023-05-12T08:27:12.505Z,21.49
2023-05-12T08:30:16.012Z,21.52
2023-05-12T08:33:19.169Z,21.51
2023-05-12T08:36:23.695Z,21.56
2023-05-12T08:39:30.990Z,21.53
2023-05-12T08:42:42.742Z,21.58
2023-05-12T08:45:47.031Z,21.58
2023-05-12T08:48:53.439Z,21.61
2023-05-12T08:52:01.002Z,21.59
2023-05-12T08:55:05.939Z,21.59
2023-05-12T08:58:09.785Z,21.59
2023-05-12T09:01:14.762Z,21.57
2023-05-12T09:04:18.435Z,21.58
2023-05-12T09:07:24.553Z,21.57
2023-05-12T09:13:41.136Z,21.55
2023-05-12T09:16:49.491Z,21.52
2023-05-12T09:19:52.651Z,21.54
2023-05-12T09:22:58.353Z,21.51
2023-05-12T09:26:02.316Z,21.49
2023-05-12T09:29:08.490Z,21.49
2023-05-12T09:32:11.894Z,21.41
2023-05-12T09:35:15.084Z,21.50
2023-05-12T09:38:19.560Z,21.47
2023-05-12T09:41:24.466Z,21.48
2023-05-12T09:44:29.132Z,21.50
2023-05-12T09:47:36.907Z,21.51
2023-05-12T09:50:48.565Z,21.51
2023-05-12T09:53:53.462Z,21.52
2023-05-12T09:56:59.552Z,21.53
2023-05-12T10:00:06.092Z,21.52
2023-05-12T10:03:17.174Z,21.45
2023-05-12T10:06:23.930Z,21.54
2023-05-12T10:09:34.080Z,21.55
2023-05-12T10:12:37.450Z,21.55
2023-05-12T10:15:41.383Z,21.55
2023-05-12T10:18:45.688Z,21.53
2023-05-12T10:21:49.063Z,21.52
2023-05-12T10:24:55.845Z,21.50
2023-05-12T10:28:00.800Z,21.55
2023-05-12T10:31:06.703Z,21.56
2023-05-12T10:34:18.221Z,21.58
2023-05-12T10:37:24.432Z,21.59
2023-05-12T10:40:29.240Z,21.59
2023-05-12T10:43:40.624Z,21.59
2023-05-12T10:46:43.841Z,21.55
2023-05-12T10:49:47.071Z,21.58
2023-05-12T10:52:55.089Z,21.57
2023-05-12T10:56:00.791Z,21.58
2023-05-12T10:59:14.531Z,21.54
2023-05-12T11:02:21.226Z,21.59
2023-05-12T11:05:35.480Z,21.59
2023-05-12T11:08:40.019Z,21.52
2023-05-12T11:11:45.700Z,21.57
2023-05-12T11:14:49.143Z,21.56
2023-05-12T11:17:52.530Z,21.54
2023-05-12T11:20:55.697Z,21.56
2023-05-12T11:23:59.284Z,21.53
2023-05-12T11:27:04.767Z,21.55
2023-05-12T11:30:11.202Z,21.55
2023-05-12T11:33:14.734Z,21.51
2023-05-12T11:36:21.751Z,21.51
2023-05-12T11:39:25.966Z,21.46
2023-05-12T11:42:30.341Z,21.51
2023-05-12T11:45:34.216Z,21.49
2023-05-12T11:48:37.366Z,21.48
2023-05-12T11:51:44.029Z,21.48
2023-05-12T11:54:50.842Z,21.45
2023-05-12T11:58:00.485Z,21.48
2023-05-12T12:01:11.348Z,21.46
2023-05-12T12:04:16.786Z,21.44
2023-05-12T12:07:30.076Z,21.41
2023-05-12T12:10:33.152Z,21.39
2023-05-12T12:13:37.594Z,21.37
2023-05-12T12:16:40.664Z,21.42
2023-05-12T12:19:43.827Z,21.41
2023-05-12T12:22:46.966Z,21.40
2023-05-12T12:25:50.030Z,21.40
2023-05-12T12:28:54.446Z,21.39
2023-05-12T12:31:57.532Z,21.36
2023-05-12T12:35:03.023Z,21.37
2023-05-12T12:38:06.211Z,21.36
2023-05-12T12:41:09.406Z,21.35
2023-05-12T12:44:13.798Z,21.34
2023-05-12T12:47:17.170Z,21.33
2023-05-12T12:50:20.876Z,21.27
2023-05-12T12:53:24.010Z,21.30
2023-05-12T12:56:27.116Z,21.30
2023-05-12T12:59:31.533Z,21.21
2023-05-12T13:02:35.026Z,21.26
2023-05-12T13:05:38.741Z,21.25
2023-05-12T13:08:42.496Z,21.24
2023-05-12T13:11:46.750Z,21.23
2023-05-12T13:14:51.258Z,21.22
2023-05-12T13:17:54.413Z,21.21
2023-05-12T13:20:57.670Z,21.20
2023-05-12T13:24:00.721Z,21.21
2023-05-12T13:27:08.149Z,21.20
2023-05-12T13:30:13.767Z,21.19
2023-05-12T13:33:17.164Z,21.18
2023-05-12T13:36:20.315Z,21.18
2023-05-12T13:39:23.325Z,21.19
2023-05-12T13:42:26.979Z,21.16
2023-05-12T13:45:31.575Z,21.16
2023-05-12T13:48:34.599Z,21.15
2023-05-12T13:51:37.560Z,21.15
2023-05-12T13:54:40.622Z,21.10
2023-05-12T13:57:43.726Z,21.13
2023-05-12T14:00:48.767Z,21.12
2023-05-12T14:03:51.817Z,21.12
2023-05-12T14:06:55.531Z,21.13
2023-05-12T14:09:58.653Z,21.11
2023-05-12T14:13:01.733Z,21.11
2023-05-12T14:16:07.265Z,21.08
2023-05-12T14:19:10.417Z,21.09
2023-05-12T14:22:25.667Z,21.09
2023-05-12T14:25:30.833Z,21.07
2023-05-12T14:28:34.365Z,21.06
2023-05-12T14:31:39.007Z,21.04
2023-05-12T14:34:42.125Z,21.03
2023-05-12T14:37:45.164Z,21.05
2023-05-12T14:40:49.418Z,21.05
2023-05-12T14:43:52.527Z,21.00
2023-05-12T14:46:57.066Z,21.06
2023-05-12T14:50:00.140Z,21.05
2023-05-12T14:53:03.193Z,21.04
2023-05-12T14:56:06.567Z,21.05
2023-05-12T14:59:09.734Z,21.04
2023-05-12T15:02:14.156Z,21.03
2023-05-12T15:05:17.406Z,21.02
2023-05-12T15:08:21.716Z,21.08
2023-05-12T15:11:25.285Z,21.03
2023-05-12T15:14:28.771Z,21.06
2023-05-12T15:17:33.409Z,21.08
2023-05-12T15:20:36.542Z,21.05
2023-05-12T15:23:41.643Z,21.08
2023-05-12T15:26:44.779Z,21.08
2023-05-12T15:29:47.861Z,21.08
2023-05-12T15:32:52.549Z,21.08
2023-05-12T15:35:55.854Z,21.05
2023-05-12T15:38:59.067Z,21.08
2023-05-12T15:42:02.351Z,21.05
2023-05-12T15:45:06.194Z,20.86
2023-05-12T15:48:10.932Z,20.78
2023-05-12T15:51:14.132Z,20.63
2023-05-12T15:54:17.424Z,20.69
2023-05-12T15:57:20.476Z,20.69
2023-05-12T16:00:23.751Z,20.65
2023-05-12T16:03:28.464Z,20.76
2023-05-12T16:06:31.639Z,20.85
2023-05-12T16:09:34.725Z,20.91
2023-05-12T16:12:37.851Z,20.92
2023-05-12T16:15:40.938Z,20.92
2023-05-12T16:18:45.572Z,21.01
2023-05-12T16:21:48.645Z,21.03
2023-05-12T16:24:51.789Z,21.04
2023-05-12T16:27:54.902Z,21.03
2023-05-12T16:30:58.081Z,21.03
2023-05-12T16:34:03.373Z,21.01
2023-05-12T16:37:06.848Z,21.02
2023-05-12T16:40:10.891Z,21.00
2023-05-12T16:43:14.026Z,21.02
2023-05-12T16:46:17.155Z,21.02
2023-05-12T16:49:21.618Z,21.02
2023-05-12T16:52:24.732Z,21.03
2023-05-12T16:55:28.056Z,21.01
2023-05-12T16:58:32.376Z,20.93
2023-05-12T17:01:36.232Z,21.01
2023-05-12T17:04:40.817Z,21.01
2023-05-12T17:07:43.952Z,20.99
2023-05-12T17:10:47.637Z,21.07
2023-05-12T17:13:50.761Z,21.07
2023-05-12T17:16:53.985Z,21.13
2023-05-12T17:19:58.792Z,21.13
2023-05-12T17:23:02.670Z,21.12
2023-05-12T17:26:06.199Z,21.10
2023-05-12T17:29:09.860Z,21.12
2023-05-12T17:32:13.040Z,21.13
2023-05-12T17:35:17.666Z,21.14
2023-05-12T17:38:21.544Z,21.16
2023-05-12T17:41:26.376Z,21.21
2023-05-12T17:44:30.113Z,21.19
2023-05-12T17:47:33.354Z,21.24
2023-05-12T17:50:39.451Z,21.23
2023-05-12T17:53:42.808Z,21.20
2023-05-12T17:56:45.918Z,21.23
2023-05-12T17:59:49.024Z,21.24
2023-05-12T18:02:52.429Z,21.23
2023-05-12T18:05:57.200Z,21.21
2023-05-12T18:09:00.255Z,21.16
2023-05-12T18:12:03.359Z,21.20
2023-05-12T18:15:07.493Z,21.17
2023-05-12T18:18:11.321Z,21.25
2023-05-12T18:21:15.958Z,21.26
2023-05-12T18:24:19.185Z,21.29
2023-05-12T18:27:22.410Z,21.95
2023-05-12T18:30:25.486Z,22.91
2023-05-12T18:33:28.717Z,23.57
2023-05-12T18:36:33.288Z,24.05
2023-05-12T18:39:36.577Z,24.35
2023-05-12T18:42:39.783Z,24.63
2023-05-12T18:45:42.927Z,24.79
2023-05-12T18:48:46.109Z,25.06
2023-05-12T18:51:50.711Z,25.25
2023-05-12T18:54:53.746Z,25.38
2023-05-12T18:57:56.863Z,25.36
2023-05-12T19:01:00.064Z,25.64
2023-05-12T19:04:03.801Z,25.86
2023-05-12T19:07:09.949Z,25.75
2023-05-12T19:10:13.424Z,25.60
2023-05-12T19:13:16.626Z,25.43
2023-05-12T19:16:19.723Z,25.43
2023-05-12T19:19:22.881Z,25.47
2023-05-12T19:22:28.209Z,25.57
2023-05-12T19:25:31.306Z,25.53
2023-05-12T19:28:34.553Z,25.57
2023-05-12T19:31:37.772Z,25.61
2023-05-12T19:34:41.185Z,25.39
2023-05-12T19:37:45.768Z,25.53
2023-05-12T19:40:48.885Z,25.45
2023-05-12T19:43:52.000Z,25.42
2023-05-12T19:46:56.750Z,25.52
2023-05-12T19:49:59.930Z,25.57
2023-05-12T19:53:04.540Z,25.47
2023-05-12T19:56:08.163Z,25.57
2023-05-12T19:59:11.325Z,25.53
2023-05-12T20:02:18.036Z,25.47
2023-05-12T20:05:21.521Z,25.40
2023-05-12T20:08:26.201Z,25.40
2023-05-12T20:11:29.450Z,25.43
2023-05-12T20:14:32.918Z,25.45
2023-05-12T20:17:36.609Z,25.48
2023-05-12T20:20:39.727Z,25.45
2023-05-12T20:23:44.501Z,25.46
2023-05-12T20:26:47.565Z,25.38
2023-05-12T20:29:50.643Z,25.45
2023-05-12T20:32:53.819Z,25.46
2023-05-12T20:35:56.994Z,25.43
2023-05-12T20:39:01.497Z,25.49
2023-05-12T20:42:05.065Z,25.57
2023-05-12T20:45:09.259Z,25.50
2023-05-12T20:48:12.397Z,24.79
2023-05-12T20:51:15.888Z,23.99
2023-05-12T20:54:20.385Z,23.51
2023-05-12T20:57:23.457Z,23.28
2023-05-12T21:00:26.613Z,23.05
2023-05-12T21:03:29.713Z,22.86
2023-05-12T21:06:33.920Z,22.72
2023-05-12T21:09:38.599Z,22.64
2023-05-12T21:12:41.772Z,22.54
2023-05-12T21:15:45.197Z,22.45
2023-05-12T21:18:48.371Z,22.41
2023-05-12T21:21:51.437Z,22.26
2023-05-12T21:24:55.848Z,22.18
2023-05-12T21:27:58.888Z,22.15
2023-05-12T21:31:01.938Z,22.13
2023-05-12T21:34:04.953Z,22.09
2023-05-12T21:37:08.002Z,22.02
2023-05-12T21:40:13.562Z,21.99
2023-05-12T21:43:16.620Z,21.98
2023-05-12T21:46:19.748Z,21.96
2023-05-12T21:49:22.970Z,21.87
2023-05-12T21:52:26.294Z,21.86
2023-05-12T21:55:30.819Z,21.83
2023-05-12T21:58:33.845Z,21.82
2023-05-12T22:01:37.080Z,21.77
2023-05-12T22:04:40.532Z,21.75
2023-05-12T22:07:43.563Z,21.72
2023-05-12T22:10:48.136Z,21.71
2023-05-12T22:13:51.437Z,21.66
2023-05-12T22:16:54.829Z,21.67
2023-05-12T22:19:58.018Z,21.65
2023-05-12T22:23:01.162Z,21.64
2023-05-12T22:26:05.790Z,21.62
2023-05-12T22:29:08.837Z,21.61
2023-05-12T22:32:11.926Z,21.56
2023-05-12T22:35:15.240Z,21.58
2023-05-12T22:38:18.298Z,21.55
2023-05-12T22:41:22.791Z,21.56
2023-05-12T22:44:25.898Z,21.51
2023-05-12T22:47:29.059Z,21.48
2023-05-12T22:50:32.265Z,21.53
2023-05-12T22:53:36.843Z,21.48
2023-05-12T22:56:41.339Z,21.47
2023-05-12T22:59:44.471Z,21.44
2023-05-12T23:02:47.629Z,21.45
2023-05-12T23:05:50.835Z,21.42
2023-05-12T23:08:53.960Z,21.44
2023-05-12T23:11:58.570Z,21.42
2023-05-12T23:15:01.681Z,21.39
2023-05-12T23:18:05.222Z,21.40
2023-05-12T23:21:08.473Z,21.39
2023-05-12T23:24:11.608Z,21.33
2023-05-12T23:27:16.180Z,21.38
2023-05-12T23:30:19.424Z,21.35
2023-05-12T23:33:22.759Z,21.36
2023-05-12T23:36:25.971Z,21.38
2023-05-12T23:39:29.178Z,21.36
2023-05-12T23:42:33.645Z,21.31
2023-05-12T23:45:36.815Z,21.32
2023-05-12T23:48:39.976Z,21.28
2023-05-12T23:51:43.309Z,21.22
2023-05-12T23:54:46.417Z,21.26
2023-05-12T23:57:51.142Z,21.21
