createdAt,value
2017-11-06T00:02:25.255Z,51.50
2017-11-06T00:04:53.651Z,51.50
2017-11-06T00:07:21.139Z,51.50
2017-11-06T00:09:48.638Z,51.40
2017-11-06T00:12:17.046Z,51.50
2017-11-06T00:14:44.694Z,51.50
2017-11-06T00:17:12.188Z,51.40
2017-11-06T00:19:39.811Z,51.40
2017-11-06T00:22:07.478Z,51.40
2017-11-06T00:24:35.131Z,51.40
2017-11-06T00:27:02.627Z,51.30
2017-11-06T00:29:30.241Z,51.20
2017-11-06T00:31:57.739Z,51.20
2017-11-06T00:34:25.231Z,51.10
2017-11-06T00:36:53.506Z,51.10
2017-11-06T00:39:21.771Z,51.00
2017-11-06T00:41:50.043Z,51.00
2017-11-06T00:44:18.411Z,51.00
2017-11-06T00:46:46.104Z,51.00
2017-11-06T00:49:13.767Z,51.00
2017-11-06T00:51:41.421Z,51.60
2017-11-06T00:54:08.931Z,51.00
2017-11-06T00:56:36.539Z,50.90
2017-11-06T00:59:04.203Z,50.80
2017-11-06T01:01:31.847Z,50.70
2017-11-06T01:03:59.363Z,50.80
2017-11-06T01:06:27.639Z,50.70
2017-11-06T01:08:55.932Z,50.70
2017-11-06T01:11:24.331Z,50.70
2017-11-06T01:13:51.991Z,50.70
2017-11-06T01:16:19.595Z,50.60
2017-11-06T01:18:47.335Z,50.70
2017-11-06T01:21:14.820Z,50.70
2017-11-06T01:23:42.343Z,50.70
2017-11-06T01:26:09.839Z,50.60
2017-11-06T01:28:37.392Z,50.70
2017-11-06T01:31:04.892Z,50.50
2017-11-06T01:33:32.440Z,51.10
2017-11-06T01:36:00.125Z,50.60
2017-11-06T01:38:27.651Z,50.60
2017-11-06T01:40:55.236Z,50.50
2017-11-06T01:43:22.750Z,50.40
2017-11-06T01:45:51.019Z,50.50
2017-11-06T01:48:19.427Z,50.50
2017-11-06T01:50:47.071Z,50.40
2017-11-06T01:53:14.592Z,50.50
2017-11-06T01:55:42.857Z,50.40
2017-11-06T01:58:10.356Z,50.50
2017-11-06T02:00:37.852Z,50.40
2017-11-06T02:03:05.347Z,50.50
2017-11-06T02:05:33.024Z,50.40
2017-11-06T02:08:00.519Z,50.30
2017-11-06T02:10:28.021Z,50.20
2017-11-06T02:12:55.523Z,50.20
2017-11-06T02:15:23.048Z,50.30
2017-11-06T02:17:50.547Z,50.20
2017-11-06T02:20:18.160Z,50.20
2017-11-06T02:22:45.829Z,50.20
2017-11-06T02:25:13.327Z,50.20
2017-11-06T02:27:40.825Z,50.30
2017-11-06T02:30:08.315Z,50.20
2017-11-06T02:32:35.862Z,50.10
2017-11-06T02:35:03.360Z,50.10
2017-11-06T02:37:30.955Z,50.10
2017-11-06T02:39:58.460Z,50.70
2017-11-06T02:42:26.878Z,50.20
2017-11-06T02:44:54.375Z,50.20
2017-11-06T02:47:21.871Z,50.10
2017-11-06T02:49:50.135Z,50.00
2017-11-06T02:52:18.547Z,50.20
2017-11-06T02:54:46.048Z,50.10
2017-11-06T02:57:13.540Z,50.10
2017-11-06T02:59:41.927Z,50.00
2017-11-06T03:02:09.421Z,50.00
2017-11-06T03:04:36.926Z,49.90
2017-11-06T03:07:05.187Z,50.00
2017-11-06T03:09:33.448Z,49.90
2017-11-06T03:12:01.074Z,49.90
2017-11-06T03:14:28.703Z,50.50
2017-11-06T03:16:56.200Z,50.00
2017-11-06T03:19:23.723Z,49.90
2017-11-06T03:21:51.222Z,49.90
2017-11-06T03:24:18.923Z,49.90
2017-11-06T03:26:46.431Z,50.00
2017-11-06T03:29:13.944Z,50.00
2017-11-06T03:31:41.436Z,50.10
2017-11-06T03:34:08.995Z,50.00
2017-11-06T03:36:36.867Z,50.00
2017-11-06T03:39:05.160Z,49.90
2017-11-06T03:41:33.435Z,49.90
2017-11-06T03:44:01.718Z,49.90
2017-11-06T03:46:29.302Z,49.90
2017-11-06T03:48:56.853Z,50.00
2017-11-06T03:51:24.399Z,49.90
2017-11-06T03:53:51.915Z,49.80
2017-11-06T03:56:19.418Z,49.70
2017-11-06T03:58:46.967Z,50.40
2017-11-06T04:01:14.458Z,49.80
2017-11-06T04:03:41.989Z,49.70
2017-11-06T04:06:09.751Z,49.70
2017-11-06T04:08:37.416Z,49.70
2017-11-06T04:11:04.907Z,49.70
2017-11-06T04:13:32.510Z,49.70
2017-11-06T04:16:00.163Z,49.70
2017-11-06T04:18:27.827Z,49.70
2017-11-06T04:20:55.403Z,49.60
2017-11-06T04:23:25.813Z,49.60
2017-11-06T04:25:53.311Z,49.50
2017-11-06T04:28:20.803Z,49.50
2017-11-06T04:30:49.068Z,49.50
2017-11-06T04:33:17.345Z,49.60
2017-11-06T04:35:45.611Z,49.50
2017-11-06T04:38:14.007Z,49.60
2017-11-06T04:40:41.677Z,49.60
2017-11-06T04:43:09.173Z,49.40
2017-11-06T04:45:36.672Z,49.30
2017-11-06T04:48:04.252Z,49.40
2017-11-06T04:50:31.748Z,49.50
2017-11-06T04:53:00.999Z,49.40
2017-11-06T04:55:28.499Z,49.40
2017-11-06T04:57:55.993Z,49.40
2017-11-06T05:00:23.567Z,49.50
2017-11-06T05:02:51.206Z,49.40
2017-11-06T05:05:18.698Z,49.40
2017-11-06T05:07:46.327Z,49.30
2017-11-06T05:10:13.985Z,49.20
2017-11-06T05:12:41.491Z,49.20
2017-11-06T05:15:09.108Z,49.20
2017-11-06T05:17:36.755Z,49.20
2017-11-06T05:20:04.264Z,49.20
2017-11-06T05:22:32.555Z,49.20
2017-11-06T05:25:00.959Z,49.10
2017-11-06T05:27:28.451Z,49.10
2017-11-06T05:29:56.084Z,49.10
2017-11-06T05:32:23.600Z,49.10
2017-11-06T05:34:52.427Z,49.20
2017-11-06T05:37:19.918Z,49.20
2017-11-06T05:39:47.432Z,49.30
2017-11-06T05:42:14.976Z,49.60
2017-11-06T05:44:42.495Z,49.20
2017-11-06T05:47:10.100Z,49.40
2017-11-06T05:49:37.626Z,49.50
2017-11-06T05:52:05.895Z,49.40
2017-11-06T05:54:34.187Z,50.40
2017-11-06T05:57:01.956Z,50.40
2017-11-06T05:59:29.630Z,52.10
2017-11-06T06:01:57.127Z,52.60
2017-11-06T06:04:25.426Z,52.40
2017-11-06T06:06:53.819Z,52.20
2017-11-06T06:09:21.348Z,52.20
2017-11-06T06:11:49.752Z,52.00
2017-11-06T06:14:17.271Z,52.00
2017-11-06T06:16:44.905Z,51.70
2017-11-06T06:19:12.499Z,51.50
2017-11-06T06:21:39.990Z,49.90
2017-11-06T06:24:07.497Z,51.10
2017-11-06T06:26:34.999Z,50.90
2017-11-06T06:29:02.752Z,46.80
2017-11-06T06:31:30.260Z,50.40
2017-11-06T06:33:57.760Z,50.30
2017-11-06T06:36:25.258Z,50.00
2017-11-06T06:38:52.782Z,50.30
2017-11-06T06:41:20.283Z,50.30
2017-11-06T06:43:47.903Z,50.60
2017-11-06T06:46:15.404Z,50.50
2017-11-06T06:48:42.903Z,50.50
2017-11-06T06:51:10.475Z,50.50
2017-11-06T06:53:37.980Z,50.40
2017-11-06T06:56:06.383Z,50.70
2017-11-06T06:58:33.879Z,50.70
2017-11-06T07:01:01.377Z,50.40
2017-11-06T07:03:28.895Z,50.50
2017-11-06T07:05:56.417Z,50.70
2017-11-06T07:08:23.911Z,50.50
2017-11-06T07:10:51.407Z,50.40
2017-11-06T07:13:18.899Z,50.40
2017-11-06T07:15:46.408Z,50.40
2017-11-06T07:18:14.075Z,50.40
2017-11-06T07:20:41.580Z,50.30
2017-11-06T07:23:09.092Z,50.30
2017-11-06T07:25:36.647Z,50.50
2017-11-06T07:28:04.152Z,50.50
2017-11-06T07:30:32.416Z,50.30
2017-11-06T07:33:00.027Z,50.30
2017-11-06T07:35:27.536Z,50.40
2017-11-06T07:37:55.027Z,50.40
2017-11-06T07:40:23.294Z,50.50
2017-11-06T07:42:51.559Z,50.40
2017-11-06T07:45:19.839Z,50.30
2017-11-06T07:47:48.111Z,50.20
2017-11-06T07:50:16.402Z,50.50
2017-11-06T07:52:43.906Z,50.40
2017-11-06T07:55:11.471Z,50.40
2017-11-06T07:57:39.890Z,50.50
2017-11-06T08:00:07.546Z,50.50
2017-11-06T08:02:35.234Z,50.30
2017-11-06T08:05:02.867Z,50.50
2017-11-06T08:07:30.526Z,50.20
2017-11-06T08:09:58.047Z,50.30
2017-11-06T08:12:25.635Z,50.20
2017-11-06T08:14:53.143Z,50.20
2017-11-06T08:17:20.635Z,50.10
2017-11-06T08:19:48.900Z,50.40
2017-11-06T08:22:17.163Z,50.30
2017-11-06T08:24:44.683Z,50.30
2017-11-06T08:27:12.233Z,50.20
2017-11-06T08:29:39.862Z,50.00
2017-11-06T08:32:07.364Z,50.10
2017-11-06T08:34:34.855Z,50.10
2017-11-06T08:37:03.123Z,50.00
2017-11-06T08:39:31.383Z,50.00
2017-11-06T08:41:59.816Z,50.00
2017-11-06T08:44:27.455Z,50.00
2017-11-06T08:46:54.955Z,50.00
2017-11-06T08:49:22.568Z,49.90
2017-11-06T08:51:50.222Z,49.90
2017-11-06T08:54:17.832Z,49.90
2017-11-06T08:56:45.343Z,50.00
2017-11-06T08:59:12.847Z,49.90
2017-11-06T09:01:40.363Z,49.90
2017-11-06T09:04:07.863Z,49.90
2017-11-06T09:06:35.359Z,49.80
2017-11-06T09:09:03.015Z,49.70
2017-11-06T09:11:30.511Z,49.70
2017-11-06T09:13:58.024Z,49.80
2017-11-06T09:16:25.599Z,49.90
2017-11-06T09:18:53.259Z,49.70
2017-11-06T09:21:20.778Z,49.60
2017-11-06T09:23:49.050Z,49.70
2017-11-06T09:26:17.335Z,49.80
2017-11-06T09:28:44.931Z,49.80
2017-11-06T09:31:12.571Z,49.50
2017-11-06T09:33:40.071Z,49.60
2017-11-06T09:36:07.672Z,49.70
2017-11-06T09:38:36.971Z,49.70
2017-11-06T09:41:04.527Z,49.70
2017-11-06T09:43:32.023Z,49.60
2017-11-06T09:45:59.750Z,49.60
2017-11-06T09:48:27.243Z,49.50
2017-11-06T09:50:54.775Z,49.50
2017-11-06T09:53:22.308Z,49.50
2017-11-06T09:55:49.827Z,49.50
2017-11-06T09:58:18.090Z,49.90
2017-11-06T10:00:46.487Z,49.40
2017-11-06T10:03:13.983Z,49.50
2017-11-06T10:05:41.479Z,49.30
2017-11-06T10:08:09.910Z,49.40
2017-11-06T10:10:37.408Z,49.40
2017-11-06T10:13:05.007Z,49.40
2017-11-06T10:15:32.666Z,49.30
2017-11-06T10:18:00.158Z,49.30
2017-11-06T10:20:27.673Z,49.30
2017-11-06T10:22:55.232Z,49.40
2017-11-06T10:25:22.895Z,49.30
2017-11-06T10:27:50.519Z,49.30
2017-11-06T10:30:18.028Z,49.20
2017-11-06T10:32:45.692Z,49.20
2017-11-06T10:35:13.327Z,49.20
2017-11-06T10:37:40.839Z,49.20
2017-11-06T10:40:09.256Z,49.20
2017-11-06T10:42:36.911Z,49.20
2017-11-06T10:45:04.571Z,49.10
2017-11-06T10:47:32.063Z,49.10
2017-11-06T10:49:59.687Z,49.00
2017-11-06T10:52:27.180Z,49.10
2017-11-06T10:54:54.679Z,49.00
2017-11-06T10:57:22.947Z,48.90
2017-11-06T10:59:51.340Z,49.10
2017-11-06T11:02:18.863Z,49.00
2017-11-06T11:04:47.131Z,49.50
2017-11-06T11:07:15.553Z,49.00
2017-11-06T11:09:43.043Z,48.90
2017-11-06T11:12:10.559Z,49.00
2017-11-06T11:14:38.051Z,49.00
2017-11-06T11:17:05.579Z,48.90
2017-11-06T11:19:33.242Z,49.00
2017-11-06T11:22:00.767Z,49.00
2017-11-06T11:24:29.044Z,48.90
2017-11-06T11:26:57.331Z,48.90
2017-11-06T11:29:25.094Z,48.90
2017-11-06T11:31:52.611Z,48.90
2017-11-06T11:34:21.027Z,49.50
2017-11-06T11:36:48.687Z,48.90
2017-11-06T11:39:16.362Z,48.80
2017-11-06T11:41:43.915Z,48.70
2017-11-06T11:44:11.471Z,48.70
2017-11-06T11:46:39.130Z,48.70
2017-11-06T11:49:06.623Z,48.70
2017-11-06T11:51:34.886Z,48.80
2017-11-06T11:54:02.391Z,48.80
2017-11-06T11:56:29.982Z,48.80
2017-11-06T11:58:57.475Z,48.70
2017-11-06T12:01:24.971Z,48.60
2017-11-06T12:03:52.732Z,48.70
2017-11-06T12:06:20.226Z,48.70
2017-11-06T12:08:47.726Z,48.60
2017-11-06T12:11:15.415Z,48.70
2017-11-06T12:13:42.947Z,48.50
2017-11-06T12:16:10.447Z,48.70
2017-11-06T12:18:38.059Z,48.60
2017-11-06T12:21:05.718Z,48.60
2017-11-06T12:23:33.291Z,48.50
2017-11-06T12:26:00.848Z,48.60
2017-11-06T12:28:28.339Z,48.60
2017-11-06T12:30:55.837Z,49.20
2017-11-06T12:33:23.598Z,48.60
2017-11-06T12:35:51.091Z,48.50
2017-11-06T12:38:18.591Z,48.60
2017-11-06T12:40:46.847Z,48.60
2017-11-06T12:43:15.263Z,48.50
2017-11-06T12:45:42.756Z,48.50
2017-11-06T12:48:10.385Z,48.40
2017-11-06T12:50:37.887Z,48.50
2017-11-06T12:53:06.307Z,48.50
2017-11-06T12:55:33.811Z,48.50
2017-11-06T12:58:01.308Z,48.40
2017-11-06T13:00:28.875Z,48.50
2017-11-06T13:02:56.551Z,48.40
2017-11-06T13:05:24.055Z,48.40
2017-11-06T13:07:51.549Z,48.50
2017-11-06T13:10:19.099Z,48.30
2017-11-06T13:12:46.606Z,48.40
2017-11-06T13:15:14.206Z,48.30
2017-11-06T13:17:41.737Z,48.30
2017-11-06T13:20:10.055Z,48.40
2017-11-06T13:22:37.639Z,48.40
2017-11-06T13:25:05.162Z,48.30
2017-11-06T13:27:32.744Z,48.30
2017-11-06T13:30:00.278Z,48.30
2017-11-06T13:32:27.775Z,48.30
2017-11-06T13:34:56.047Z,48.30
2017-11-06T13:37:23.767Z,48.30
2017-11-06T13:39:51.262Z,48.30
2017-11-06T13:42:18.767Z,48.20
2017-11-06T13:44:46.523Z,48.30
2017-11-06T13:47:14.015Z,48.30
2017-11-06T13:49:41.514Z,48.20
2017-11-06T13:52:09.779Z,48.10
2017-11-06T13:54:38.059Z,48.20
2017-11-06T13:57:06.328Z,48.20
2017-11-06T13:59:34.604Z,48.20
2017-11-06T14:02:02.887Z,48.10
2017-11-06T14:04:31.275Z,48.30
2017-11-06T14:06:58.767Z,48.30
2017-11-06T14:09:26.280Z,48.20
2017-11-06T14:11:53.771Z,48.20
2017-11-06T14:14:21.297Z,48.10
2017-11-06T14:16:48.957Z,48.10
2017-11-06T14:19:16.583Z,48.10
2017-11-06T14:21:44.081Z,48.10
2017-11-06T14:24:11.727Z,48.20
2017-11-06T14:26:39.230Z,48.10
2017-11-06T14:29:06.834Z,48.00
2017-11-06T14:31:34.495Z,48.10
2017-11-06T14:34:01.987Z,48.70
2017-11-06T14:36:29.607Z,48.00
2017-11-06T14:38:57.272Z,48.00
2017-11-06T14:41:24.768Z,48.00
2017-11-06T14:43:52.263Z,48.00
2017-11-06T14:46:20.643Z,48.00
2017-11-06T14:48:48.135Z,48.00
2017-11-06T14:51:15.635Z,48.00
2017-11-06T14:53:43.898Z,48.10
2017-11-06T14:56:11.488Z,48.00
2017-11-06T14:58:39.150Z,48.00
2017-11-06T15:01:06.651Z,47.90
2017-11-06T15:03:34.244Z,48.00
2017-11-06T15:06:01.937Z,48.00
2017-11-06T15:08:29.596Z,47.90
2017-11-06T15:10:57.246Z,48.00
2017-11-06T15:13:24.739Z,48.00
2017-11-06T15:15:52.235Z,47.80
2017-11-06T15:18:20.499Z,48.00
2017-11-06T15:20:48.894Z,47.80
2017-11-06T15:23:16.554Z,47.80
2017-11-06T15:25:44.052Z,48.00
2017-11-06T15:28:11.576Z,48.00
2017-11-06T15:30:39.337Z,48.00
2017-11-06T15:33:06.834Z,47.90
2017-11-06T15:35:34.332Z,47.90
2017-11-06T15:38:01.895Z,47.90
2017-11-06T15:40:29.499Z,47.90
2017-11-06T15:42:57.003Z,47.90
2017-11-06T15:45:24.495Z,47.90
2017-11-06T15:47:51.995Z,47.90
2017-11-06T15:50:20.251Z,47.80
2017-11-06T15:52:48.686Z,47.80
2017-11-06T15:55:16.325Z,47.80
2017-11-06T15:57:43.831Z,47.90
2017-11-06T16:00:11.323Z,47.80
2017-11-06T16:02:39.095Z,47.70
2017-11-06T16:05:06.699Z,47.80
2017-11-06T16:07:34.232Z,47.70
2017-11-06T16:10:01.868Z,47.80
2017-11-06T16:12:29.775Z,47.90
2017-11-06T16:14:57.410Z,47.70
2017-11-06T16:17:24.904Z,47.80
2017-11-06T16:19:53.175Z,47.80
2017-11-06T16:22:21.447Z,47.70
2017-11-06T16:24:48.943Z,47.70
2017-11-06T16:27:16.518Z,47.80
2017-11-06T16:29:44.023Z,47.80
2017-11-06T16:32:11.533Z,47.80
2017-11-06T16:34:39.281Z,47.90
2017-11-06T16:37:06.780Z,47.70
2017-11-06T16:39:34.276Z,47.70
2017-11-06T16:42:01.792Z,47.70
2017-11-06T16:44:29.496Z,47.70
2017-11-06T16:46:56.998Z,47.70
2017-11-06T16:49:24.612Z,47.70
2017-11-06T16:51:52.290Z,47.70
2017-11-06T16:54:19.931Z,47.60
2017-11-06T16:56:47.426Z,47.70
2017-11-06T16:59:14.939Z,47.80
2017-11-06T17:01:42.439Z,47.70
2017-11-06T17:04:10.151Z,47.70
2017-11-06T17:06:37.831Z,47.70
2017-11-06T17:09:05.467Z,47.80
2017-11-06T17:11:32.964Z,47.80
2017-11-06T17:14:00.460Z,47.70
2017-11-06T17:16:28.726Z,47.70
2017-11-06T17:18:56.991Z,47.60
2017-11-06T17:21:24.658Z,47.60
2017-11-06T17:23:52.939Z,47.60
2017-11-06T17:26:21.352Z,47.50
2017-11-06T17:28:48.875Z,47.50
2017-11-06T17:31:17.147Z,48.20
2017-11-06T17:33:45.412Z,47.60
2017-11-06T17:36:13.683Z,47.60
2017-11-06T17:38:41.955Z,47.60
2017-11-06T17:41:10.238Z,47.60
2017-11-06T17:43:38.498Z,47.60
2017-11-06T17:46:06.755Z,47.70
2017-11-06T17:48:34.362Z,47.60
2017-11-06T17:51:02.234Z,47.50
2017-11-06T17:53:29.787Z,47.60
2017-11-06T17:55:57.334Z,47.50
2017-11-06T17:58:25.020Z,47.60
2017-11-06T18:00:52.638Z,47.60
2017-11-06T18:03:20.140Z,47.50
2017-11-06T18:05:47.634Z,47.60
2017-11-06T18:08:15.898Z,47.60
2017-11-06T18:10:44.393Z,47.60
2017-11-06T18:13:13.192Z,47.50
2017-11-06T18:15:40.879Z,47.50
2017-11-06T18:18:08.370Z,47.50
2017-11-06T18:20:37.331Z,47.50
2017-11-06T18:23:04.832Z,47.60
2017-11-06T18:25:32.546Z,47.50
2017-11-06T18:28:00.047Z,47.60
2017-11-06T18:30:28.323Z,47.50
2017-11-06T18:32:56.599Z,47.50
2017-11-06T18:35:24.995Z,47.50
2017-11-06T18:37:52.495Z,47.50
2017-11-06T18:40:20.015Z,47.50
2017-11-06T18:42:47.759Z,47.50
2017-11-06T18:45:15.299Z,47.50
2017-11-06T18:47:43.560Z,47.80
2017-11-06T18:50:11.157Z,47.20
2017-11-06T18:52:38.661Z,47.20
2017-11-06T18:55:06.954Z,47.10
2017-11-06T18:57:35.231Z,47.00
2017-11-06T19:00:03.487Z,47.10
2017-11-06T19:02:31.119Z,47.00
2017-11-06T19:04:58.739Z,47.40
2017-11-06T19:07:26.427Z,47.40
2017-11-06T19:09:53.928Z,47.50
2017-11-06T19:12:22.351Z,47.60
2017-11-06T19:14:49.847Z,47.60
2017-11-06T19:17:17.462Z,48.20
2017-11-06T19:19:45.099Z,47.50
2017-11-06T19:22:12.763Z,48.00
2017-11-06T19:24:40.263Z,48.00
2017-11-06T19:27:07.874Z,48.50
2017-11-06T19:29:35.411Z,48.00
2017-11-06T19:32:03.679Z,48.20
2017-11-06T19:34:31.953Z,48.20
2017-11-06T19:36:59.536Z,48.20
2017-11-06T19:39:27.187Z,48.30
2017-11-06T19:41:54.864Z,48.20
2017-11-06T19:44:22.440Z,48.20
2017-11-06T19:46:49.947Z,48.30
2017-11-06T19:49:17.619Z,47.90
2017-11-06T19:51:45.126Z,47.90
2017-11-06T19:54:12.731Z,48.10
2017-11-06T19:56:40.391Z,48.10
2017-11-06T19:59:08.058Z,48.00
2017-11-06T20:01:35.555Z,48.00
2017-11-06T20:04:03.824Z,48.00
2017-11-06T20:06:31.432Z,48.10
2017-11-06T20:08:58.944Z,48.00
2017-11-06T20:11:27.207Z,48.40
2017-11-06T20:13:54.829Z,48.30
2017-11-06T20:16:22.330Z,48.50
2017-11-06T20:18:49.935Z,48.50
2017-11-06T20:21:17.440Z,48.40
2017-11-06T20:23:45.703Z,48.30
2017-11-06T20:26:13.324Z,48.30
2017-11-06T20:28:40.980Z,48.40
2017-11-06T20:31:08.611Z,48.50
2017-11-06T20:33:36.117Z,48.40
2017-11-06T20:36:03.607Z,48.50
2017-11-06T20:38:31.122Z,48.40
2017-11-06T20:40:58.679Z,48.50
2017-11-06T20:43:26.320Z,48.50
2017-11-06T20:45:53.972Z,48.60
2017-11-06T20:48:21.474Z,48.90
2017-11-06T20:50:49.007Z,49.20
2017-11-06T20:53:16.562Z,49.40
2017-11-06T20:55:44.059Z,49.30
2017-11-06T20:58:11.646Z,49.40
2017-11-06T21:00:39.320Z,49.40
2017-11-06T21:03:06.972Z,49.40
2017-11-06T21:05:34.467Z,50.40
2017-11-06T21:08:02.103Z,50.40
2017-11-06T21:10:29.749Z,50.60
2017-11-06T21:12:57.399Z,50.50
2017-11-06T21:15:25.005Z,50.70
2017-11-06T21:17:52.506Z,50.10
2017-11-06T21:20:19.996Z,49.30
2017-11-06T21:22:47.619Z,49.10
2017-11-06T21:25:15.256Z,49.80
2017-11-06T21:27:42.759Z,49.20
2017-11-06T21:30:16.003Z,50.80
2017-11-06T21:32:44.420Z,50.20
2017-11-06T21:35:12.059Z,50.10
2017-11-06T21:37:39.715Z,50.20
2017-11-06T21:40:07.380Z,49.90
2017-11-06T21:42:34.892Z,50.10
2017-11-06T21:45:03.156Z,50.00
2017-11-06T21:47:30.763Z,49.90
2017-11-06T21:49:58.263Z,49.80
2017-11-06T21:52:25.893Z,50.00
2017-11-06T21:54:53.534Z,49.80
2017-11-06T21:57:21.197Z,50.00
2017-11-06T21:59:48.855Z,49.50
2017-11-06T22:02:16.396Z,49.80
2017-11-06T22:04:44.787Z,49.70
2017-11-06T22:07:12.391Z,49.70
2017-11-06T22:09:39.922Z,49.70
2017-11-06T22:12:07.533Z,49.60
2017-11-06T22:14:35.027Z,49.80
2017-11-06T22:17:02.552Z,49.50
2017-11-06T22:19:30.821Z,49.40
2017-11-06T22:21:59.215Z,49.50
2017-11-06T22:24:26.711Z,49.50
2017-11-06T22:26:54.215Z,49.60
2017-11-06T22:29:22.472Z,49.50
2017-11-06T22:31:50.743Z,49.60
2017-11-06T22:34:19.010Z,49.40
2017-11-06T22:36:47.423Z,49.60
2017-11-06T22:39:14.916Z,49.60
2017-11-06T22:41:42.415Z,49.50
2017-11-06T22:44:10.803Z,49.40
2017-11-06T22:46:38.308Z,49.40
2017-11-06T22:49:05.915Z,49.20
2017-11-06T22:51:33.430Z,49.10
2017-11-06T22:54:01.855Z,49.30
2017-11-06T22:56:29.524Z,49.00
2017-11-06T22:58:57.593Z,49.00
2017-11-06T23:01:25.088Z,48.90
2017-11-06T23:03:52.587Z,49.00
2017-11-06T23:06:20.350Z,48.80
2017-11-06T23:08:47.856Z,48.70
2017-11-06T23:11:15.347Z,48.90
2017-11-06T23:13:43.720Z,48.70
2017-11-06T23:16:11.227Z,48.70
2017-11-06T23:18:38.742Z,48.70
2017-11-06T23:21:06.243Z,48.60
2017-11-06T23:23:33.963Z,48.60
2017-11-06T23:26:01.624Z,48.90
2017-11-06T23:28:29.291Z,48.50
2017-11-06T23:30:56.935Z,48.80
2017-11-06T23:33:24.439Z,48.60
2017-11-06T23:35:51.936Z,48.60
2017-11-06T23:38:19.708Z,48.70
2017-11-06T23:40:47.380Z,48.50
2017-11-06T23:43:14.884Z,48.40
2017-11-06T23:45:42.695Z,48.50
2017-11-06T23:48:10.194Z,48.50
2017-11-06T23:50:38.455Z,48.50
2017-11-06T23:53:06.067Z,48.50
2017-11-06T23:55:33.588Z,48.40
2017-11-06T23:58:01.851Z,48.20
