createdAt,value
2019-01-06T00:01:35.892Z,3.90
2019-01-06T00:04:28.130Z,3.33
2019-01-06T00:07:20.750Z,3.67
2019-01-06T00:10:11.330Z,3.77
2019-01-06T00:13:04.422Z,3.40
2019-01-06T00:16:03.263Z,3.30
2019-01-06T00:19:05.170Z,3.40
2019-01-06T00:22:03.606Z,2.93
2019-01-06T00:24:56.357Z,3.10
2019-01-06T00:27:52.208Z,3.00
2019-01-06T00:30:42.597Z,3.37
2019-01-06T00:33:37.743Z,3.30
2019-01-06T00:36:17.790Z,2.83
2019-01-06T00:39:08.216Z,3.07
2019-01-06T00:41:57.921Z,3.03
2019-01-06T00:44:59.734Z,3.30
2019-01-06T00:47:49.387Z,2.80
2019-01-06T00:50:42.071Z,3.07
2019-01-06T00:53:48.659Z,2.50
2019-01-06T00:56:38.467Z,2.90
2019-01-06T00:59:31.439Z,2.80
2019-01-06T01:02:36.275Z,3.80
2019-01-06T01:05:32.853Z,3.80
2019-01-06T01:08:38.108Z,2.47
2019-01-06T01:11:46.222Z,2.57
2019-01-06T01:14:39.080Z,3.27
2019-01-06T01:17:28.831Z,2.90
2019-01-06T01:20:27.486Z,2.50
2019-01-06T01:23:29.221Z,2.57
2019-01-06T01:26:30.778Z,3.03
2019-01-06T01:29:35.783Z,2.53
2019-01-06T01:32:41.987Z,2.50
2019-01-06T01:35:40.734Z,2.90
2019-01-06T01:38:30.660Z,2.43
2019-01-06T01:41:23.119Z,2.20
2019-01-06T01:44:29.090Z,2.47
2019-01-06T01:47:19.025Z,2.30
2019-01-06T01:50:10.383Z,2.30
2019-01-06T01:53:00.311Z,2.93
2019-01-06T01:56:06.123Z,2.07
2019-01-06T01:59:01.682Z,2.67
2019-01-06T02:01:51.554Z,2.70
2019-01-06T02:04:34.642Z,2.83
2019-01-06T02:07:27.496Z,2.30
2019-01-06T02:10:20.563Z,2.57
2019-01-06T02:13:13.137Z,2.60
2019-01-06T02:16:19.394Z,2.60
2019-01-06T02:19:12.065Z,2.40
2019-01-06T02:22:07.861Z,2.60
2019-01-06T02:25:00.438Z,2.50
2019-01-06T02:28:06.099Z,3.10
2019-01-06T02:31:13.011Z,2.33
2019-01-06T02:34:19.403Z,2.10
2019-01-06T02:37:25.723Z,2.10
2019-01-06T02:40:18.710Z,2.30
2019-01-06T02:43:14.242Z,2.20
2019-01-06T02:46:06.610Z,2.17
2019-01-06T02:49:12.695Z,2.07
2019-01-06T02:52:20.648Z,2.50
2019-01-06T02:55:13.206Z,2.83
2019-01-06T02:58:02.833Z,1.93
2019-01-06T03:01:04.335Z,2.20
2019-01-06T03:03:59.893Z,2.87
2019-01-06T03:06:52.813Z,1.80
2019-01-06T03:09:51.420Z,1.80
2019-01-06T03:12:41.397Z,1.80
2019-01-06T03:15:31.717Z,1.70
2019-01-06T03:18:37.067Z,2.00
2019-01-06T03:21:35.597Z,1.93
2019-01-06T03:24:37.305Z,2.30
2019-01-06T03:27:26.964Z,1.83
2019-01-06T03:30:19.740Z,2.20
2019-01-06T03:33:12.680Z,2.00
2019-01-06T03:36:18.362Z,2.37
2019-01-06T03:39:24.768Z,2.03
2019-01-06T03:42:26.646Z,2.67
2019-01-06T03:45:32.984Z,1.90
2019-01-06T03:48:39.032Z,1.93
2019-01-06T03:51:29.124Z,2.00
2019-01-06T03:54:24.334Z,2.03
2019-01-06T03:57:23.140Z,1.80
2019-01-06T04:00:21.832Z,1.70
2019-01-06T04:03:23.857Z,1.80
2019-01-06T04:06:14.258Z,2.03
2019-01-06T04:09:06.603Z,1.77
2019-01-06T04:11:56.562Z,1.63
2019-01-06T04:14:58.038Z,1.97
2019-01-06T04:17:48.470Z,2.50
2019-01-06T04:20:54.225Z,2.20
2019-01-06T04:23:44.342Z,2.10
2019-01-06T04:26:49.145Z,1.83
2019-01-06T04:29:47.913Z,1.97
2019-01-06T04:32:46.527Z,2.00
2019-01-06T04:35:36.507Z,2.03
2019-01-06T04:38:38.458Z,1.60
2019-01-06T04:41:40.402Z,2.00
2019-01-06T04:44:39.428Z,2.17
2019-01-06T04:47:35.375Z,1.57
2019-01-06T04:50:31.371Z,2.10
2019-01-06T04:53:24.122Z,2.10
2019-01-06T04:56:13.890Z,1.53
2019-01-06T04:59:12.754Z,1.47
2019-01-06T05:02:02.838Z,2.37
2019-01-06T05:04:58.359Z,1.83
2019-01-06T05:07:53.943Z,1.60
2019-01-06T05:10:43.900Z,1.60
2019-01-06T05:13:33.836Z,1.57
2019-01-06T05:16:29.034Z,1.30
2019-01-06T05:19:21.500Z,1.77
2019-01-06T05:22:26.338Z,1.40
2019-01-06T05:25:32.439Z,1.60
2019-01-06T05:28:37.660Z,1.70
2019-01-06T05:31:27.438Z,1.43
2019-01-06T05:34:22.901Z,1.70
2019-01-06T05:37:21.962Z,1.90
2019-01-06T05:40:17.875Z,1.17
2019-01-06T05:43:23.829Z,1.23
2019-01-06T05:45:57.753Z,1.50
2019-01-06T05:49:02.950Z,1.40
2019-01-06T05:52:04.748Z,1.33
2019-01-06T05:55:00.256Z,1.50
2019-01-06T05:58:05.126Z,1.90
2019-01-06T06:01:11.435Z,1.60
2019-01-06T06:04:17.828Z,1.40
2019-01-06T06:07:23.877Z,1.40
2019-01-06T06:10:19.835Z,1.37
2019-01-06T06:13:27.219Z,1.30
2019-01-06T06:16:20.762Z,1.30
2019-01-06T06:19:13.787Z,2.00
2019-01-06T06:22:20.073Z,1.50
2019-01-06T06:25:25.438Z,1.57
2019-01-06T06:28:18.273Z,1.40
2019-01-06T06:31:10.917Z,1.50
2019-01-06T06:34:01.423Z,1.30
2019-01-06T06:36:54.645Z,1.20
2019-01-06T06:39:53.828Z,1.60
2019-01-06T06:42:43.754Z,1.30
2019-01-06T06:45:50.205Z,1.67
2019-01-06T06:48:58.412Z,1.40
2019-01-06T06:52:04.699Z,1.60
2019-01-06T06:54:57.785Z,1.37
2019-01-06T06:58:12.989Z,1.37
2019-01-06T07:01:06.210Z,1.57
2019-01-06T07:03:56.074Z,1.70
2019-01-06T07:07:02.510Z,1.40
2019-01-06T07:09:58.581Z,2.43
2019-01-06T07:12:48.672Z,2.67
2019-01-06T07:15:23.186Z,2.10
2019-01-06T07:18:13.274Z,2.43
2019-01-06T07:21:15.197Z,1.70
2019-01-06T07:24:11.254Z,2.10
2019-01-06T07:27:15.980Z,1.90
2019-01-06T07:30:07.012Z,1.73
2019-01-06T07:32:56.611Z,1.70
2019-01-06T07:35:46.877Z,1.80
2019-01-06T07:38:39.933Z,3.40
2019-01-06T07:41:48.816Z,3.80
2019-01-06T07:44:55.313Z,3.80
2019-01-06T07:48:00.344Z,4.20
2019-01-06T07:50:31.999Z,3.73
2019-01-06T07:53:05.974Z,4.70
2019-01-06T07:55:37.604Z,4.90
2019-01-06T07:58:14.714Z,4.87
2019-01-06T08:01:02.616Z,4.30
2019-01-06T08:03:36.444Z,4.70
2019-01-06T08:06:35.124Z,4.40
2019-01-06T08:09:27.619Z,4.77
2019-01-06T08:12:33.460Z,5.43
2019-01-06T08:15:32.497Z,4.73
2019-01-06T08:18:37.004Z,6.00
2019-01-06T08:21:26.729Z,5.30
2019-01-06T08:24:25.716Z,5.33
2019-01-06T08:27:27.243Z,8.10
2019-01-06T08:30:25.780Z,10.73
2019-01-06T08:33:18.375Z,14.60
2019-01-06T08:36:20.411Z,16.23
2019-01-06T08:39:10.660Z,16.70
2019-01-06T08:42:09.041Z,16.87
2019-01-06T08:45:01.554Z,21.07
2019-01-06T08:47:54.293Z,20.87
2019-01-06T08:51:00.405Z,19.97
2019-01-06T08:54:06.423Z,21.70
2019-01-06T08:56:56.357Z,22.40
2019-01-06T08:59:48.943Z,23.50
2019-01-06T09:02:55.140Z,23.57
2019-01-06T09:06:03.293Z,19.90
2019-01-06T09:09:09.162Z,19.80
2019-01-06T09:12:01.631Z,19.60
2019-01-06T09:15:03.370Z,18.37
2019-01-06T09:17:58.999Z,16.87
2019-01-06T09:20:51.527Z,16.77
2019-01-06T09:23:43.820Z,15.27
2019-01-06T09:26:42.086Z,15.73
2019-01-06T09:29:41.504Z,14.70
2019-01-06T09:32:31.267Z,14.90
2019-01-06T09:35:24.030Z,13.90
2019-01-06T09:38:26.247Z,21.23
2019-01-06T09:41:03.676Z,19.67
2019-01-06T09:44:08.510Z,17.53
2019-01-06T09:47:06.910Z,15.60
2019-01-06T09:50:08.643Z,16.20
2019-01-06T09:53:07.428Z,16.00
2019-01-06T09:56:15.592Z,14.17
2019-01-06T09:59:21.587Z,15.30
2019-01-06T10:02:29.682Z,15.20
2019-01-06T10:05:35.734Z,14.60
2019-01-06T10:08:40.763Z,14.90
2019-01-06T10:11:39.410Z,14.67
2019-01-06T10:14:29.292Z,14.30
2019-01-06T10:17:34.119Z,15.07
2019-01-06T10:20:40.328Z,14.30
2019-01-06T10:23:30.283Z,13.70
2019-01-06T10:26:29.383Z,12.13
2019-01-06T10:29:22.247Z,13.43
2019-01-06T10:32:14.978Z,11.90
2019-01-06T10:35:05.283Z,11.97
2019-01-06T10:37:55.270Z,12.13
2019-01-06T10:40:45.090Z,12.33
2019-01-06T10:43:47.179Z,10.07
2019-01-06T10:46:37.027Z,11.10
2019-01-06T10:49:33.144Z,12.53
2019-01-06T10:52:22.950Z,10.27
2019-01-06T10:55:18.948Z,11.93
2019-01-06T10:58:24.864Z,10.03
2019-01-06T11:01:30.828Z,11.30
2019-01-06T11:04:27.022Z,10.27
2019-01-06T11:07:19.901Z,10.60
2019-01-06T11:10:10.681Z,10.30
2019-01-06T11:13:12.716Z,10.70
2019-01-06T11:16:14.757Z,10.17
2019-01-06T11:19:21.126Z,10.10
2019-01-06T11:22:13.825Z,9.33
2019-01-06T11:25:03.276Z,9.37
2019-01-06T11:27:58.633Z,9.07
2019-01-06T11:31:04.415Z,9.53
2019-01-06T11:33:59.959Z,8.30
2019-01-06T11:36:49.715Z,8.20
2019-01-06T11:39:45.259Z,9.50
2019-01-06T11:42:40.805Z,7.63
2019-01-06T11:45:30.721Z,8.20
2019-01-06T11:48:37.032Z,9.47
2019-01-06T11:51:42.383Z,8.20
2019-01-06T11:54:34.991Z,10.87
2019-01-06T11:57:30.687Z,13.23
2019-01-06T12:00:20.373Z,14.10
2019-01-06T12:03:16.265Z,15.03
2019-01-06T12:06:05.977Z,15.60
2019-01-06T12:09:12.088Z,18.67
2019-01-06T12:12:16.982Z,19.73
2019-01-06T12:15:08.000Z,19.80
2019-01-06T12:18:13.961Z,19.77
2019-01-06T12:21:04.247Z,21.20
2019-01-06T12:23:54.375Z,20.03
2019-01-06T12:26:47.425Z,21.33
2019-01-06T12:29:42.576Z,21.97
2019-01-06T12:32:46.833Z,23.07
2019-01-06T12:35:36.712Z,21.77
2019-01-06T12:38:35.536Z,20.00
2019-01-06T12:41:31.707Z,20.30
2019-01-06T12:44:27.702Z,19.40
2019-01-06T12:47:17.667Z,18.97
2019-01-06T12:50:19.222Z,20.00
2019-01-06T12:53:11.848Z,20.13
2019-01-06T12:56:02.459Z,20.03
2019-01-06T12:59:08.833Z,20.10
2019-01-06T13:02:11.089Z,19.63
2019-01-06T13:05:09.969Z,20.27
2019-01-06T13:08:08.786Z,19.87
2019-01-06T13:11:07.423Z,20.00
2019-01-06T13:14:14.034Z,20.43
2019-01-06T13:17:12.822Z,16.40
2019-01-06T13:20:18.953Z,18.37
2019-01-06T13:23:23.704Z,18.13
2019-01-06T13:26:29.682Z,18.10
2019-01-06T13:29:25.539Z,19.83
2019-01-06T13:32:32.932Z,17.40
2019-01-06T13:35:39.204Z,17.67
2019-01-06T13:38:29.255Z,16.73
2019-01-06T13:41:22.208Z,18.00
2019-01-06T13:44:11.910Z,15.57
2019-01-06T13:47:13.305Z,17.60
2019-01-06T13:50:03.115Z,15.17
2019-01-06T13:53:01.609Z,15.23
2019-01-06T13:55:56.996Z,16.37
2019-01-06T13:58:52.888Z,14.97
2019-01-06T14:01:43.228Z,14.70
2019-01-06T14:04:39.489Z,14.33
2019-01-06T14:07:37.793Z,13.50
2019-01-06T14:10:42.744Z,13.57
2019-01-06T14:13:32.733Z,15.03
2019-01-06T14:16:25.606Z,14.47
2019-01-06T14:19:21.148Z,14.40
2019-01-06T14:22:11.467Z,14.20
2019-01-06T14:25:15.791Z,13.70
2019-01-06T14:28:21.916Z,13.20
2019-01-06T14:31:12.091Z,14.33
2019-01-06T14:34:02.139Z,12.90
2019-01-06T14:37:09.715Z,13.83
2019-01-06T14:40:17.667Z,12.60
2019-01-06T14:43:16.044Z,12.40
2019-01-06T14:46:05.859Z,12.87
2019-01-06T14:48:56.075Z,11.13
2019-01-06T14:51:45.621Z,11.87
2019-01-06T14:54:22.304Z,13.63
2019-01-06T14:57:18.347Z,11.87
2019-01-06T15:00:12.075Z,13.90
2019-01-06T15:03:01.764Z,11.10
2019-01-06T15:05:45.092Z,10.83
2019-01-06T15:08:37.870Z,11.50
2019-01-06T15:11:30.718Z,12.53
2019-01-06T15:14:26.365Z,11.13
2019-01-06T15:17:13.153Z,10.43
2019-01-06T15:20:19.601Z,10.50
2019-01-06T15:23:12.440Z,10.67
2019-01-06T15:26:18.306Z,10.63
2019-01-06T15:29:20.420Z,10.60
2019-01-06T15:32:09.615Z,10.30
2019-01-06T15:35:11.246Z,10.67
2019-01-06T15:38:01.334Z,10.33
2019-01-06T15:41:07.391Z,11.27
2019-01-06T15:43:59.938Z,9.80
2019-01-06T15:46:55.410Z,8.93
2019-01-06T15:49:50.994Z,10.60
2019-01-06T15:52:40.752Z,9.27
2019-01-06T15:55:30.758Z,10.10
2019-01-06T15:58:32.061Z,9.33
2019-01-06T16:01:37.953Z,9.73
2019-01-06T16:04:42.478Z,8.30
2019-01-06T16:07:38.077Z,8.70
2019-01-06T16:10:28.161Z,9.40
2019-01-06T16:13:26.586Z,8.93
2019-01-06T16:16:29.086Z,8.60
2019-01-06T16:19:21.797Z,9.17
2019-01-06T16:22:26.556Z,9.53
2019-01-06T16:25:31.511Z,10.07
2019-01-06T16:28:37.859Z,10.90
2019-01-06T16:31:39.629Z,9.47
2019-01-06T16:34:35.354Z,10.43
2019-01-06T16:37:40.324Z,9.20
2019-01-06T16:40:32.835Z,9.43
2019-01-06T16:43:37.970Z,11.37
2019-01-06T16:46:27.564Z,8.97
2019-01-06T16:49:29.182Z,8.83
2019-01-06T16:52:28.016Z,8.67
2019-01-06T16:55:23.704Z,9.13
2019-01-06T16:58:13.642Z,7.97
2019-01-06T17:01:16.017Z,9.00
2019-01-06T17:04:14.282Z,9.00
2019-01-06T17:07:13.041Z,7.80
2019-01-06T17:10:19.230Z,7.83
2019-01-06T17:12:58.777Z,7.60
2019-01-06T17:16:04.642Z,8.37
2019-01-06T17:18:55.437Z,8.00
2019-01-06T17:21:54.565Z,7.23
2019-01-06T17:25:00.861Z,7.13
2019-01-06T17:28:07.329Z,6.67
2019-01-06T17:31:00.456Z,7.37
2019-01-06T17:34:06.422Z,7.30
2019-01-06T17:37:05.541Z,7.57
2019-01-06T17:39:55.644Z,7.60
2019-01-06T17:42:52.949Z,6.10
2019-01-06T17:46:01.178Z,6.60
2019-01-06T17:48:53.965Z,6.40
2019-01-06T17:51:46.790Z,5.20
2019-01-06T17:54:48.806Z,6.70
2019-01-06T17:57:50.654Z,5.83
2019-01-06T18:00:40.547Z,5.50
2019-01-06T18:03:42.051Z,6.47
2019-01-06T18:06:31.808Z,5.30
2019-01-06T18:09:28.163Z,6.20
2019-01-06T18:12:27.180Z,6.27
2019-01-06T18:15:20.777Z,5.30
2019-01-06T18:18:10.461Z,5.43
2019-01-06T18:21:00.604Z,5.53
2019-01-06T18:24:07.046Z,5.93
2019-01-06T18:26:57.627Z,5.50
2019-01-06T18:29:57.521Z,5.10
2019-01-06T18:32:49.935Z,5.80
2019-01-06T18:35:52.064Z,5.50
2019-01-06T18:38:51.171Z,5.80
2019-01-06T18:41:57.447Z,4.43
2019-01-06T18:44:43.724Z,5.70
2019-01-06T18:47:39.501Z,5.90
2019-01-06T18:50:29.415Z,5.47
2019-01-06T18:53:10.714Z,4.60
2019-01-06T18:56:00.646Z,4.70
2019-01-06T18:59:06.653Z,4.43
2019-01-06T19:02:11.490Z,4.67
2019-01-06T19:05:07.361Z,4.83
2019-01-06T19:07:41.604Z,4.20
2019-01-06T19:10:48.090Z,4.60
2019-01-06T19:13:47.772Z,4.20
2019-01-06T19:16:37.918Z,4.63
2019-01-06T19:19:43.959Z,4.30
2019-01-06T19:22:50.053Z,4.60
2019-01-06T19:25:38.163Z,4.53
2019-01-06T19:28:43.239Z,4.40
2019-01-06T19:31:49.208Z,3.83
2019-01-06T19:34:55.673Z,3.97
2019-01-06T19:37:42.033Z,4.30
2019-01-06T19:40:48.000Z,4.70
2019-01-06T19:43:38.075Z,3.60
2019-01-06T19:46:28.571Z,4.00
2019-01-06T19:49:21.057Z,4.40
2019-01-06T19:52:13.009Z,4.00
2019-01-06T19:55:05.269Z,4.17
2019-01-06T19:58:00.858Z,3.53
2019-01-06T20:00:54.085Z,3.80
2019-01-06T20:03:35.153Z,4.90
2019-01-06T20:06:30.916Z,4.30
2019-01-06T20:09:40.530Z,3.80
2019-01-06T20:12:33.267Z,3.87
2019-01-06T20:15:32.100Z,3.73
2019-01-06T20:18:28.195Z,3.20
2019-01-06T20:21:24.620Z,3.70
2019-01-06T20:24:33.429Z,3.40
2019-01-06T20:27:40.157Z,3.30
2019-01-06T20:30:49.848Z,3.93
2019-01-06T20:33:45.804Z,3.43
2019-01-06T20:36:51.893Z,3.17
2019-01-06T20:39:57.926Z,3.23
2019-01-06T20:42:38.297Z,3.07
2019-01-06T20:45:34.271Z,3.83
2019-01-06T20:48:30.298Z,3.37
2019-01-06T20:51:23.737Z,3.37
2019-01-06T20:54:29.763Z,3.10
2019-01-06T20:57:37.776Z,3.20
2019-01-06T21:00:39.259Z,3.20
2019-01-06T21:03:44.420Z,3.00
2019-01-06T21:06:36.911Z,3.47
2019-01-06T21:09:38.948Z,3.23
2019-01-06T21:12:28.645Z,3.50
2019-01-06T21:15:21.413Z,3.57
2019-01-06T21:18:27.680Z,3.30
2019-01-06T21:21:26.874Z,3.43
2019-01-06T21:24:32.561Z,2.63
2019-01-06T21:27:09.672Z,2.97
2019-01-06T21:30:05.570Z,3.20
2019-01-06T21:32:55.604Z,2.60
2019-01-06T21:35:55.541Z,2.90
2019-01-06T21:38:45.318Z,3.57
2019-01-06T21:41:35.215Z,3.03
2019-01-06T21:44:27.540Z,2.40
2019-01-06T21:47:33.363Z,3.00
2019-01-06T21:50:26.434Z,2.83
2019-01-06T21:53:32.609Z,2.97
2019-01-06T21:56:34.512Z,2.53
2019-01-06T21:59:27.058Z,2.70
2019-01-06T22:02:16.766Z,2.33
2019-01-06T22:05:13.395Z,2.73
2019-01-06T22:08:06.292Z,2.83
2019-01-06T22:10:56.511Z,2.90
2019-01-06T22:14:03.108Z,2.23
2019-01-06T22:17:07.986Z,2.63
2019-01-06T22:20:09.703Z,2.40
2019-01-06T22:23:14.429Z,3.00
2019-01-06T22:26:13.536Z,2.77
2019-01-06T22:29:03.382Z,2.40
2019-01-06T22:31:56.244Z,2.10
2019-01-06T22:34:46.138Z,2.40
2019-01-06T22:37:47.941Z,2.23
2019-01-06T22:40:37.702Z,2.90
2019-01-06T22:43:33.118Z,2.20
2019-01-06T22:46:25.840Z,2.00
2019-01-06T22:49:18.338Z,2.37
2019-01-06T22:52:14.089Z,2.50
2019-01-06T22:55:15.814Z,2.63
2019-01-06T22:58:22.062Z,2.63
2019-01-06T23:01:15.056Z,2.80
2019-01-06T23:04:21.313Z,2.43
2019-01-06T23:07:27.799Z,2.20
2019-01-06T23:10:34.092Z,2.47
2019-01-06T23:13:20.562Z,2.10
2019-01-06T23:16:10.352Z,2.43
2019-01-06T23:19:09.253Z,3.13
2019-01-06T23:22:14.062Z,2.33
2019-01-06T23:25:09.467Z,2.50
2019-01-06T23:28:15.343Z,2.23
2019-01-06T23:31:07.786Z,2.00
2019-01-06T23:34:09.618Z,2.50
2019-01-06T23:36:58.696Z,2.37
2019-01-06T23:40:04.679Z,1.87
2019-01-06T23:43:00.574Z,1.83
2019-01-06T23:45:53.187Z,2.37
2019-01-06T23:48:43.067Z,1.97
2019-01-06T23:51:49.186Z,1.80
2019-01-06T23:54:41.469Z,1.63
2019-01-06T23:57:19.479Z,1.90
