createdAt,value
2018-02-09T00:00:31.673Z,0
2018-02-09T00:01:33.958Z,0
2018-02-09T00:02:31.840Z,0
2018-02-09T00:03:31.072Z,0
2018-02-09T00:04:31.810Z,0
2018-02-09T00:05:31.802Z,0
2018-02-09T00:06:31.535Z,0
2018-02-09T00:07:31.775Z,0
2018-02-09T00:08:31.777Z,0
2018-02-09T00:09:32.005Z,0
2018-02-09T00:10:31.522Z,0
2018-02-09T00:11:32.006Z,0
2018-02-09T00:12:31.721Z,0
2018-02-09T00:13:31.483Z,0
2018-02-09T00:14:31.196Z,0
2018-02-09T00:15:32.008Z,0
2018-02-09T00:16:31.683Z,0
2018-02-09T00:17:31.690Z,0
2018-02-09T00:18:31.661Z,0
2018-02-09T00:19:31.428Z,0
2018-02-09T00:20:31.459Z,0
2018-02-09T00:21:31.132Z,0
2018-02-09T00:22:31.629Z,0
2018-02-09T00:23:31.358Z,0
2018-02-09T00:24:31.347Z,0
2018-02-09T00:25:31.665Z,0
2018-02-09T00:26:31.359Z,0
2018-02-09T00:27:31.860Z,0
2018-02-09T00:28:31.315Z,0
2018-02-09T00:29:31.555Z,0
2018-02-09T00:30:31.561Z,0
2018-02-09T00:31:31.788Z,0
2018-02-09T00:32:31.541Z,0
2018-02-09T00:33:31.766Z,0
2018-02-09T00:34:31.747Z,0
2018-02-09T00:35:31.495Z,0
2018-02-09T00:36:31.303Z,0
2018-02-09T00:37:31.226Z,0
2018-02-09T00:38:31.492Z,0
2018-02-09T00:39:31.482Z,0
2018-02-09T00:40:31.486Z,0
2018-02-09T00:41:31.443Z,0
2018-02-09T00:42:31.418Z,0
2018-02-09T00:43:31.161Z,0
2018-02-09T00:44:31.416Z,0
2018-02-09T00:45:31.161Z,0
2018-02-09T00:46:31.126Z,0
2018-02-09T00:47:31.118Z,0
2018-02-09T00:48:31.116Z,0
2018-02-09T00:49:31.106Z,0
2018-02-09T00:50:30.839Z,0
2018-02-09T00:51:31.089Z,0
2018-02-09T00:52:30.821Z,0
2018-02-09T00:53:31.316Z,0
2018-02-09T00:54:31.299Z,0
2018-02-09T00:55:31.085Z,0
2018-02-09T00:56:31.037Z,0
2018-02-09T00:57:30.532Z,0
2018-02-09T00:58:31.274Z,0
2018-02-09T00:59:30.742Z,0
2018-02-09T01:00:31.513Z,0
2018-02-09T01:01:30.722Z,0
2018-02-09T01:02:33.540Z,0
2018-02-09T01:03:31.215Z,0
2018-02-09T01:04:30.959Z,0
2018-02-09T01:05:30.967Z,0
2018-02-09T01:06:30.676Z,0
2018-02-09T01:07:30.936Z,0
2018-02-09T01:08:30.927Z,0
2018-02-09T01:09:30.656Z,0
2018-02-09T01:10:31.234Z,0
2018-02-09T01:11:31.133Z,0
2018-02-09T01:12:30.874Z,0
2018-02-09T01:13:30.866Z,0
2018-02-09T01:14:31.107Z,0
2018-02-09T01:15:30.876Z,0
2018-02-09T01:16:30.602Z,0
2018-02-09T01:17:32.182Z,0
2018-02-09T01:18:31.062Z,0
2018-02-09T01:19:30.802Z,0
2018-02-09T01:20:31.081Z,0
2018-02-09T01:21:31.034Z,0
2018-02-09T01:22:31.272Z,0
2018-02-09T01:23:30.782Z,0
2018-02-09T01:24:31.003Z,0
2018-02-09T01:25:30.739Z,0
2018-02-09T01:26:30.484Z,0
2018-02-09T01:27:30.984Z,0
2018-02-09T01:28:30.966Z,0
2018-02-09T01:29:30.712Z,0
2018-02-09T01:30:30.979Z,0
2018-02-09T01:31:31.185Z,0
2018-02-09T01:32:30.927Z,0
2018-02-09T01:33:31.319Z,0
2018-02-09T01:34:30.402Z,0
2018-02-09T01:35:30.653Z,0
2018-02-09T01:36:30.891Z,0
2018-02-09T01:37:31.120Z,0
2018-02-09T01:38:31.116Z,0
2018-02-09T01:39:30.857Z,0
2018-02-09T01:40:30.644Z,0
2018-02-09T01:41:30.590Z,0
2018-02-09T01:42:30.579Z,0
2018-02-09T01:43:30.563Z,0
2018-02-09T01:44:30.564Z,0
2018-02-09T01:45:31.057Z,0
2018-02-09T01:46:30.786Z,0
2018-02-09T01:47:30.797Z,0
2018-02-09T01:48:32.917Z,0
2018-02-09T01:49:30.518Z,0
2018-02-09T01:50:31.040Z,0
2018-02-09T01:51:30.739Z,0
2018-02-09T01:52:30.976Z,0
2018-02-09T01:53:32.180Z,0
2018-02-09T01:54:30.201Z,0
2018-02-09T01:55:30.709Z,0
2018-02-09T01:56:30.694Z,0
2018-02-09T01:57:30.446Z,0
2018-02-09T01:58:30.968Z,0
2018-02-09T01:59:30.910Z,0
2018-02-09T02:00:30.905Z,0
2018-02-09T02:01:30.900Z,0
2018-02-09T02:02:30.901Z,0
2018-02-09T02:03:35.827Z,0
2018-02-09T02:04:30.356Z,0
2018-02-09T02:05:30.938Z,0
2018-02-09T02:06:30.593Z,0
2018-02-09T02:07:30.342Z,0
2018-02-09T02:08:30.832Z,0
2018-02-09T02:09:30.825Z,0
2018-02-09T02:10:30.304Z,0
2018-02-09T02:11:30.290Z,0
2018-02-09T02:12:30.534Z,0
2018-02-09T02:13:30.784Z,0
2018-02-09T02:14:30.271Z,0
2018-02-09T02:15:30.805Z,0
2018-02-09T02:16:30.740Z,0
2018-02-09T02:17:30.227Z,0
2018-02-09T02:18:30.737Z,0
2018-02-09T02:19:30.225Z,0
2018-02-09T02:20:30.496Z,0
2018-02-09T02:21:30.443Z,0
2018-02-09T02:22:30.684Z,0
2018-02-09T02:23:30.423Z,0
2018-02-09T02:24:29.663Z,0
2018-02-09T02:25:30.413Z,0
2018-02-09T02:26:29.893Z,0
2018-02-09T02:27:30.390Z,0
2018-02-09T02:28:30.623Z,0
2018-02-09T02:29:30.377Z,0
2018-02-09T02:30:30.366Z,0
2018-02-09T02:31:30.356Z,0
2018-02-09T02:32:29.829Z,0
2018-02-09T02:33:30.326Z,0
2018-02-09T02:34:31.628Z,0
2018-02-09T02:35:30.326Z,0
2018-02-09T02:36:30.553Z,0
2018-02-09T02:37:30.286Z,0
2018-02-09T02:38:29.782Z,0
2018-02-09T02:39:30.333Z,0
2018-02-09T02:40:30.534Z,0
2018-02-09T02:41:30.267Z,0
2018-02-09T02:42:30.262Z,0
2018-02-09T02:43:30.239Z,0
2018-02-09T02:44:30.467Z,0
2018-02-09T02:45:30.230Z,0
2018-02-09T02:46:30.454Z,0
2018-02-09T02:47:29.937Z,0
2018-02-09T02:48:30.462Z,0
2018-02-09T02:49:29.869Z,0
2018-02-09T02:50:30.176Z,0
2018-02-09T02:51:30.148Z,0
2018-02-09T02:52:30.409Z,0
2018-02-09T02:53:29.877Z,0
2018-02-09T02:54:29.867Z,0
2018-02-09T02:55:30.172Z,0
2018-02-09T02:56:30.156Z,0
2018-02-09T02:57:30.342Z,0
2018-02-09T02:58:29.842Z,0
2018-02-09T02:59:30.330Z,0
2018-02-09T03:00:30.120Z,0
2018-02-09T03:01:30.059Z,0
2018-02-09T03:02:30.053Z,0
2018-02-09T03:03:29.796Z,0
2018-02-09T03:04:31.069Z,0
2018-02-09T03:05:29.767Z,0
2018-02-09T03:06:29.493Z,0
2018-02-09T03:07:29.744Z,0
2018-02-09T03:08:29.980Z,0
2018-02-09T03:09:30.243Z,0
2018-02-09T03:10:30.384Z,0
2018-02-09T03:11:30.221Z,0
2018-02-09T03:12:29.443Z,0
2018-02-09T03:13:29.684Z,0
2018-02-09T03:14:29.672Z,0
2018-02-09T03:15:29.198Z,0
2018-02-09T03:16:30.158Z,0
2018-02-09T03:17:29.895Z,0
2018-02-09T03:18:30.145Z,0
2018-02-09T03:19:29.367Z,0
2018-02-09T03:20:29.906Z,0
2018-02-09T03:21:29.596Z,0
2018-02-09T03:22:29.597Z,0
2018-02-09T03:23:30.091Z,0
2018-02-09T03:24:29.823Z,0
2018-02-09T03:25:29.123Z,0
2018-02-09T03:26:29.818Z,0
2018-02-09T03:27:29.786Z,0
2018-02-09T03:28:29.777Z,0
2018-02-09T03:29:29.528Z,0
2018-02-09T03:30:30.100Z,0
2018-02-09T03:31:29.758Z,0
2018-02-09T03:32:29.758Z,0
2018-02-09T03:33:29.755Z,0
2018-02-09T03:34:33.661Z,0
2018-02-09T03:35:29.720Z,0
2018-02-09T03:36:29.699Z,0
2018-02-09T03:37:29.454Z,0
2018-02-09T03:38:29.684Z,0
2018-02-09T03:39:29.422Z,0
2018-02-09T03:40:29.026Z,0
2018-02-09T03:41:29.709Z,0
2018-02-09T03:42:29.644Z,0
2018-02-09T03:43:29.128Z,0
2018-02-09T03:44:29.881Z,0
2018-02-09T03:45:29.426Z,0
2018-02-09T03:46:29.860Z,0
2018-02-09T03:47:29.606Z,0
2018-02-09T03:48:29.106Z,0
2018-02-09T03:49:29.576Z,0
2018-02-09T03:50:31.473Z,0
2018-02-09T03:51:29.303Z,0
2018-02-09T03:52:29.305Z,0
2018-02-09T03:53:29.285Z,0
2018-02-09T03:54:29.782Z,0
2018-02-09T03:55:29.267Z,0
2018-02-09T03:56:29.774Z,0
2018-02-09T03:57:29.488Z,0
2018-02-09T03:58:29.488Z,0
2018-02-09T03:59:29.693Z,0
2018-02-09T04:00:29.245Z,0
2018-02-09T04:01:29.231Z,0
2018-02-09T04:02:29.441Z,0
2018-02-09T04:03:29.187Z,0
2018-02-09T04:04:29.192Z,0
2018-02-09T04:05:29.668Z,0
2018-02-09T04:06:28.906Z,0
2018-02-09T04:07:29.402Z,0
2018-02-09T04:08:28.638Z,0
2018-02-09T04:09:29.374Z,0
2018-02-09T04:10:29.119Z,0
2018-02-09T04:11:29.364Z,0
2018-02-09T04:12:29.114Z,0
2018-02-09T04:13:29.093Z,0
2018-02-09T04:14:29.327Z,0
2018-02-09T04:15:29.566Z,0
2018-02-09T04:16:29.057Z,0
2018-02-09T04:17:29.060Z,0
2018-02-09T04:18:29.355Z,0
2018-02-09T04:19:29.036Z,0
2018-02-09T04:20:29.273Z,0
2018-02-09T04:21:29.259Z,0
2018-02-09T04:22:28.752Z,0
2018-02-09T04:23:29.262Z,0
2018-02-09T04:24:29.245Z,0
2018-02-09T04:25:29.548Z,0
2018-02-09T04:26:28.967Z,0
2018-02-09T04:27:28.950Z,0
2018-02-09T04:28:29.191Z,0
2018-02-09T04:29:29.438Z,0
2018-02-09T04:30:29.461Z,0
2018-02-09T04:31:29.237Z,0
2018-02-09T04:32:29.150Z,0
2018-02-09T04:33:29.393Z,0
2018-02-09T04:34:28.889Z,0
2018-02-09T04:35:30.009Z,0
2018-02-09T04:36:29.132Z,0
2018-02-09T04:37:29.357Z,0
2018-02-09T04:38:28.848Z,0
2018-02-09T04:39:29.347Z,0
2018-02-09T04:40:28.568Z,0
2018-02-09T04:41:29.313Z,0
2018-02-09T04:42:29.074Z,0
2018-02-09T04:43:29.048Z,0
2018-02-09T04:44:28.778Z,0
2018-02-09T04:45:28.540Z,0
2018-02-09T04:46:28.758Z,0
2018-02-09T04:47:28.503Z,0
2018-02-09T04:48:28.997Z,0
2018-02-09T04:49:29.244Z,0
2018-02-09T04:50:30.363Z,0
2018-02-09T04:51:28.709Z,0
2018-02-09T04:52:28.971Z,0
2018-02-09T04:53:29.189Z,0
2018-02-09T04:54:28.683Z,0
2018-02-09T04:55:28.713Z,0
2018-02-09T04:56:28.417Z,0
2018-02-09T04:57:28.653Z,0
2018-02-09T04:58:28.645Z,0
2018-02-09T04:59:28.651Z,0
2018-02-09T05:00:29.192Z,0
2018-02-09T05:01:28.374Z,0
2018-02-09T05:02:28.869Z,0
2018-02-09T05:03:28.846Z,0
2018-02-09T05:04:28.324Z,0
2018-02-09T05:05:28.579Z,0
2018-02-09T05:06:29.356Z,0
2018-02-09T05:07:28.559Z,0
2018-02-09T05:08:28.548Z,0
2018-02-09T05:09:28.793Z,0
2018-02-09T05:10:28.559Z,0
2018-02-09T05:11:28.773Z,0
2018-02-09T05:12:28.754Z,0
2018-02-09T05:13:28.767Z,0
2018-02-09T05:14:28.742Z,0
2018-02-09T05:15:28.984Z,0
2018-02-09T05:16:28.957Z,0
2018-02-09T05:17:28.444Z,0
2018-02-09T05:18:28.954Z,0
2018-02-09T05:19:28.924Z,0
2018-02-09T05:20:28.478Z,0
2018-02-09T05:21:29.719Z,0
2018-02-09T05:22:28.148Z,0
2018-02-09T05:23:28.883Z,0
2018-02-09T05:24:28.374Z,0
2018-02-09T05:25:28.364Z,0
2018-02-09T05:26:28.356Z,0
2018-02-09T05:27:28.340Z,0
2018-02-09T05:28:28.629Z,0
2018-02-09T05:29:28.317Z,0
2018-02-09T05:30:28.314Z,0
2018-02-09T05:31:28.310Z,0
2018-02-09T05:32:28.611Z,0
2018-02-09T05:33:28.288Z,0
2018-02-09T05:34:28.536Z,0
2018-02-09T05:35:28.766Z,0
2018-02-09T05:36:30.368Z,0
2018-02-09T05:37:28.242Z,0
2018-02-09T05:38:28.476Z,0
2018-02-09T05:39:27.967Z,0
2018-02-09T05:40:28.715Z,0
2018-02-09T05:41:28.542Z,0
2018-02-09T05:42:28.186Z,0
2018-02-09T05:43:28.439Z,0
2018-02-09T05:44:28.424Z,0
2018-02-09T05:45:28.712Z,0
2018-02-09T05:46:28.470Z,0
2018-02-09T05:47:28.660Z,0
2018-02-09T05:48:28.389Z,0
2018-02-09T05:49:28.367Z,0
2018-02-09T05:50:28.194Z,0
2018-02-09T05:51:29.166Z,0
2018-02-09T05:52:28.616Z,0
2018-02-09T05:53:28.090Z,0
2018-02-09T05:54:28.324Z,0
2018-02-09T05:55:28.389Z,0
2018-02-09T05:56:28.303Z,0
2018-02-09T05:57:28.299Z,0
2018-02-09T05:58:28.045Z,0
2018-02-09T05:59:27.780Z,0
2018-02-09T06:00:28.347Z,0
2018-02-09T06:01:28.253Z,0
2018-02-09T06:02:28.267Z,0
2018-02-09T06:03:28.229Z,0
2018-02-09T06:04:27.723Z,0
2018-02-09T06:05:28.217Z,0
2018-02-09T06:06:27.946Z,0
2018-02-09T06:07:28.245Z,0
2018-02-09T06:08:27.964Z,0
2018-02-09T06:09:28.170Z,0
2018-02-09T06:10:28.169Z,0
2018-02-09T06:11:27.919Z,0
2018-02-09T06:12:28.443Z,0
2018-02-09T06:13:28.383Z,0
2018-02-09T06:14:27.922Z,0
2018-02-09T06:15:28.116Z,0
2018-02-09T06:16:27.596Z,0
2018-02-09T06:17:28.143Z,0
2018-02-09T06:18:27.597Z,0
2018-02-09T06:19:27.567Z,0
2018-02-09T06:20:28.355Z,0
2018-02-09T06:21:28.106Z,0
2018-02-09T06:22:29.148Z,0
2018-02-09T06:23:28.050Z,0
2018-02-09T06:24:27.535Z,0
2018-02-09T06:25:27.763Z,0
2018-02-09T06:26:28.300Z,0
2018-02-09T06:27:28.267Z,0
2018-02-09T06:28:27.773Z,0
2018-02-09T06:29:27.470Z,0
2018-02-09T06:30:27.958Z,0
2018-02-09T06:31:27.959Z,0
2018-02-09T06:32:28.214Z,0
2018-02-09T06:33:27.937Z,0
2018-02-09T06:34:27.671Z,0
2018-02-09T06:35:27.673Z,0
2018-02-09T06:36:28.159Z,0
2018-02-09T06:37:28.990Z,0
2018-02-09T06:38:27.624Z,0
2018-02-09T06:39:27.364Z,0
2018-02-09T06:40:27.616Z,0
2018-02-09T06:41:28.101Z,0
2018-02-09T06:42:28.089Z,0
2018-02-09T06:43:27.576Z,0
2018-02-09T06:44:27.817Z,0
2018-02-09T06:45:27.571Z,0
2018-02-09T06:46:27.808Z,0
2018-02-09T06:47:27.620Z,0
2018-02-09T06:48:27.808Z,0
2018-02-09T06:49:27.274Z,0
2018-02-09T06:50:27.521Z,0
2018-02-09T06:51:27.756Z,0
2018-02-09T06:52:27.237Z,0
2018-02-09T06:53:27.738Z,0
2018-02-09T06:54:27.228Z,0
2018-02-09T06:55:27.475Z,0
2018-02-09T06:56:27.208Z,0
2018-02-09T06:57:27.188Z,0
2018-02-09T06:58:27.676Z,0
2018-02-09T06:59:27.670Z,0
2018-02-09T07:00:27.165Z,0
2018-02-09T07:01:27.661Z,0
2018-02-09T07:02:27.638Z,0
2018-02-09T07:03:27.372Z,0
2018-02-09T07:04:27.364Z,0
2018-02-09T07:05:27.613Z,5
2018-02-09T07:06:27.335Z,5
2018-02-09T07:07:29.087Z,5
2018-02-09T07:08:27.586Z,5
2018-02-09T07:09:27.573Z,5
2018-02-09T07:10:27.298Z,5
2018-02-09T07:11:27.288Z,5
2018-02-09T07:12:27.031Z,5
2018-02-09T07:13:27.282Z,5
2018-02-09T07:14:27.030Z,5
2018-02-09T07:15:27.311Z,5
2018-02-09T07:16:27.244Z,5
2018-02-09T07:17:27.534Z,5
2018-02-09T07:18:27.725Z,5
2018-02-09T07:19:26.963Z,5
2018-02-09T07:20:27.588Z,5
2018-02-09T07:21:26.944Z,10
2018-02-09T07:22:27.480Z,10
2018-02-09T07:23:27.422Z,10
2018-02-09T07:24:26.914Z,10
2018-02-09T07:25:27.210Z,10
2018-02-09T07:26:27.154Z,10
2018-02-09T07:27:27.149Z,10
2018-02-09T07:28:26.877Z,10
2018-02-09T07:29:26.863Z,10
2018-02-09T07:30:26.600Z,10
2018-02-09T07:31:27.602Z,10
2018-02-09T07:32:27.094Z,10
2018-02-09T07:33:26.822Z,10
2018-02-09T07:34:27.565Z,10
2018-02-09T07:35:27.566Z,10
2018-02-09T07:36:27.552Z,15
2018-02-09T07:37:31.794Z,15
2018-02-09T07:38:27.029Z,15
2018-02-09T07:39:27.013Z,15
2018-02-09T07:40:27.263Z,15
2018-02-09T07:41:26.995Z,15
2018-02-09T07:42:27.238Z,15
2018-02-09T07:43:26.975Z,15
2018-02-09T07:44:27.221Z,15
2018-02-09T07:45:27.207Z,15
2018-02-09T07:46:27.187Z,20
2018-02-09T07:47:27.189Z,20
2018-02-09T07:48:27.179Z,20
2018-02-09T07:49:27.445Z,20
2018-02-09T07:50:27.146Z,20
2018-02-09T07:51:27.148Z,20
2018-02-09T07:52:27.144Z,20
2018-02-09T07:53:26.617Z,20
2018-02-09T07:54:27.362Z,25
2018-02-09T07:55:26.849Z,25
2018-02-09T07:56:27.377Z,25
2018-02-09T07:57:26.573Z,25
2018-02-09T07:58:27.423Z,25
2018-02-09T07:59:27.057Z,25
2018-02-09T08:00:26.301Z,25
2018-02-09T08:01:27.341Z,25
2018-02-09T08:02:27.279Z,25
2018-02-09T08:03:26.767Z,25
2018-02-09T08:04:26.752Z,25
2018-02-09T08:05:26.997Z,30
2018-02-09T08:06:26.996Z,30
2018-02-09T08:07:26.987Z,30
2018-02-09T08:08:27.267Z,30
2018-02-09T08:09:26.701Z,30
2018-02-09T08:10:26.697Z,30
2018-02-09T08:11:26.688Z,30
2018-02-09T08:12:26.935Z,35
2018-02-09T08:13:26.413Z,35
2018-02-09T08:14:26.650Z,35
2018-02-09T08:15:26.699Z,35
2018-02-09T08:16:26.908Z,35
2018-02-09T08:17:26.924Z,35
2018-02-09T08:18:26.618Z,35
2018-02-09T08:19:26.869Z,35
2018-02-09T08:20:27.104Z,40
2018-02-09T08:21:26.334Z,40
2018-02-09T08:22:26.828Z,40
2018-02-09T08:23:31.142Z,40
2018-02-09T08:24:27.190Z,40
2018-02-09T08:25:26.328Z,45
2018-02-09T08:26:26.789Z,45
2018-02-09T08:27:26.777Z,45
2018-02-09T08:28:26.280Z,45
2018-02-09T08:29:26.511Z,45
2018-02-09T08:30:26.757Z,45
2018-02-09T08:31:26.995Z,45
2018-02-09T08:32:26.733Z,45
2018-02-09T08:33:26.753Z,50
2018-02-09T08:34:26.463Z,50
2018-02-09T08:35:26.470Z,50
2018-02-09T08:36:26.449Z,50
2018-02-09T08:37:58.297Z,50
2018-02-09T08:38:26.427Z,50
2018-02-09T08:39:26.940Z,50
2018-02-09T08:40:26.405Z,50
2018-02-09T08:41:26.405Z,50
2018-02-09T08:42:26.393Z,50
2018-02-09T08:43:26.384Z,50
2018-02-09T08:44:26.115Z,50
2018-02-09T08:45:26.371Z,50
2018-02-09T08:46:26.352Z,50
2018-02-09T08:47:26.341Z,50
2018-02-09T08:48:26.837Z,50
2018-02-09T08:49:26.395Z,50
2018-02-09T08:50:26.560Z,55
2018-02-09T08:51:26.063Z,55
2018-02-09T08:52:26.290Z,55
2018-02-09T08:53:26.556Z,55
2018-02-09T08:54:26.516Z,55
2018-02-09T08:55:26.255Z,55
2018-02-09T08:56:26.496Z,55
2018-02-09T08:57:26.321Z,55
2018-02-09T08:58:26.263Z,60
2018-02-09T08:59:26.807Z,60
2018-02-09T09:00:26.257Z,60
2018-02-09T09:01:26.481Z,60
2018-02-09T09:02:25.941Z,60
2018-02-09T09:03:26.686Z,60
2018-02-09T09:04:26.189Z,60
2018-02-09T09:05:26.424Z,60
2018-02-09T09:06:26.224Z,60
2018-02-09T09:07:26.395Z,60
2018-02-09T09:08:27.901Z,65
2018-02-09T09:09:26.134Z,65
2018-02-09T09:10:26.389Z,65
2018-02-09T09:11:26.101Z,65
2018-02-09T09:12:26.355Z,65
2018-02-09T09:13:26.095Z,65
2018-02-09T09:14:26.070Z,65
2018-02-09T09:15:26.074Z,70
2018-02-09T09:16:25.809Z,70
2018-02-09T09:17:26.044Z,70
2018-02-09T09:18:26.045Z,70
2018-02-09T09:19:26.534Z,70
2018-02-09T09:20:26.280Z,70
2018-02-09T09:21:26.521Z,70
2018-02-09T09:22:26.291Z,70
2018-02-09T09:23:25.753Z,70
2018-02-09T09:24:27.304Z,70
2018-02-09T09:25:25.736Z,70
2018-02-09T09:26:25.962Z,75
2018-02-09T09:27:26.203Z,75
2018-02-09T09:28:25.937Z,75
2018-02-09T09:29:26.436Z,75
2018-02-09T09:30:25.935Z,75
2018-02-09T09:31:25.920Z,75
2018-02-09T09:32:26.158Z,75
2018-02-09T09:33:26.179Z,75
2018-02-09T09:34:25.641Z,75
2018-02-09T09:35:26.650Z,75
2018-02-09T09:36:26.116Z,75
2018-02-09T09:37:25.361Z,80
2018-02-09T09:38:25.856Z,80
2018-02-09T09:39:27.770Z,80
2018-02-09T09:40:26.402Z,80
2018-02-09T09:41:25.624Z,80
2018-02-09T09:42:25.813Z,75
2018-02-09T09:43:25.830Z,75
2018-02-09T09:44:26.048Z,80
2018-02-09T09:45:25.814Z,80
2018-02-09T09:46:26.296Z,80
2018-02-09T09:47:26.044Z,80
2018-02-09T09:48:26.005Z,80
2018-02-09T09:49:25.995Z,85
2018-02-09T09:50:25.557Z,85
2018-02-09T09:51:25.996Z,85
2018-02-09T09:52:25.964Z,85
2018-02-09T09:53:25.968Z,85
2018-02-09T09:54:25.758Z,85
2018-02-09T09:55:25.944Z,90
2018-02-09T09:56:26.194Z,90
2018-02-09T09:57:26.195Z,85
2018-02-09T09:58:25.693Z,85
2018-02-09T09:59:25.148Z,85
2018-02-09T10:00:25.641Z,85
2018-02-09T10:01:26.216Z,90
2018-02-09T10:02:25.635Z,90
2018-02-09T10:03:25.637Z,90
2018-02-09T10:04:25.621Z,90
2018-02-09T10:05:25.349Z,90
2018-02-09T10:06:25.843Z,90
2018-02-09T10:07:25.588Z,90
2018-02-09T10:08:25.826Z,90
2018-02-09T10:09:27.976Z,95
2018-02-09T10:10:25.322Z,90
2018-02-09T10:11:25.807Z,90
2018-02-09T10:12:25.780Z,95
2018-02-09T10:13:25.521Z,95
2018-02-09T10:14:25.519Z,95
2018-02-09T10:15:25.295Z,95
2018-02-09T10:16:25.748Z,90
2018-02-09T10:17:25.510Z,90
2018-02-09T10:18:25.734Z,90
2018-02-09T10:19:25.480Z,90
2018-02-09T10:20:25.969Z,90
2018-02-09T10:21:25.709Z,90
2018-02-09T10:22:25.693Z,90
2018-02-09T10:23:25.438Z,90
2018-02-09T10:53:59.579Z,95
2018-02-09T10:54:58.470Z,95
2018-02-09T10:55:58.695Z,95
2018-02-09T10:56:58.930Z,95
2018-02-09T10:57:58.169Z,95
2018-02-09T10:58:58.670Z,95
2018-02-09T10:59:58.651Z,95
2018-02-09T11:00:58.633Z,95
2018-02-09T11:01:58.894Z,95
2018-02-09T11:02:58.867Z,95
2018-02-09T11:03:58.872Z,95
2018-02-09T11:04:58.851Z,100
2018-02-09T11:05:58.625Z,100
2018-02-09T11:06:58.853Z,95
2018-02-09T11:07:58.903Z,100
2018-02-09T11:08:58.302Z,100
2018-02-09T11:09:58.529Z,100
2018-02-09T11:10:59.067Z,105
2018-02-09T11:11:58.524Z,105
2018-02-09T11:12:58.758Z,110
2018-02-09T11:13:58.494Z,110
2018-02-09T11:14:58.237Z,115
2018-02-09T11:15:58.235Z,110
2018-02-09T11:16:58.749Z,110
2018-02-09T11:17:58.713Z,110
2018-02-09T11:18:58.705Z,110
2018-02-09T11:19:58.694Z,110
2018-02-09T11:20:58.190Z,110
2018-02-09T11:21:58.183Z,110
2018-02-09T11:22:58.898Z,110
2018-02-09T11:24:01.563Z,110
2018-02-09T11:24:58.931Z,110
2018-02-09T11:25:58.633Z,110
2018-02-09T11:26:58.386Z,110
2018-02-09T11:27:58.123Z,110
2018-02-09T11:28:58.107Z,110
2018-02-09T11:29:58.353Z,110
2018-02-09T11:30:58.850Z,110
2018-02-09T11:31:58.096Z,110
2018-02-09T11:32:58.677Z,110
2018-02-09T11:33:58.562Z,110
2018-02-09T11:34:58.695Z,110
2018-02-09T11:35:58.290Z,110
2018-02-09T11:36:58.292Z,110
2018-02-09T11:37:58.781Z,110
2018-02-09T11:38:58.775Z,110
2018-02-09T11:39:58.528Z,110
2018-02-09T11:40:58.778Z,110
2018-02-09T11:41:58.501Z,110
2018-02-09T11:42:58.244Z,110
2018-02-09T11:43:58.484Z,110
2018-02-09T11:44:58.241Z,110
2018-02-09T11:45:58.471Z,110
2018-02-09T11:46:58.810Z,110
2018-02-09T11:47:58.192Z,110
2018-02-09T11:48:58.214Z,115
2018-02-09T11:49:57.927Z,115
2018-02-09T11:50:58.710Z,115
2018-02-09T11:51:58.502Z,115
2018-02-09T11:52:58.158Z,115
2018-02-09T11:53:58.400Z,110
2018-02-09T11:54:58.477Z,110
2018-02-09T11:55:57.648Z,110
2018-02-09T11:56:57.866Z,110
2018-02-09T11:57:58.358Z,110
2018-02-09T11:58:58.477Z,110
2018-02-09T11:59:58.362Z,110
2018-02-09T12:00:58.087Z,115
2018-02-09T12:01:58.346Z,115
2018-02-09T12:02:58.738Z,115
2018-02-09T12:03:58.578Z,115
2018-02-09T12:04:58.062Z,115
2018-02-09T12:05:58.039Z,115
2018-02-09T12:06:58.637Z,115
2018-02-09T12:07:58.025Z,115
2018-02-09T12:08:57.774Z,115
2018-02-09T12:09:58.271Z,115
2018-02-09T12:10:58.000Z,115
2018-02-09T12:11:58.275Z,115
2018-02-09T12:12:58.239Z,115
2018-02-09T12:13:57.726Z,115
2018-02-09T12:14:58.233Z,115
2018-02-09T12:15:58.486Z,115
2018-02-09T12:16:57.704Z,115
2018-02-09T12:17:57.722Z,115
2018-02-09T12:18:57.686Z,115
2018-02-09T12:19:57.953Z,110
2018-02-09T12:20:58.185Z,110
2018-02-09T12:21:58.204Z,110
2018-02-09T12:22:57.674Z,110
2018-02-09T12:23:58.400Z,110
2018-02-09T12:24:57.660Z,110
2018-02-09T12:25:57.887Z,110
2018-02-09T12:26:57.885Z,110
2018-02-09T12:27:58.119Z,105
2018-02-09T12:28:58.355Z,105
2018-02-09T12:29:57.846Z,105
2018-02-09T12:30:57.839Z,105
2018-02-09T12:31:57.846Z,105
2018-02-09T12:32:58.074Z,105
2018-02-09T12:33:57.819Z,100
2018-02-09T12:34:58.318Z,100
2018-02-09T12:35:58.052Z,105
2018-02-09T12:36:57.806Z,105
2018-02-09T12:37:57.795Z,105
2018-02-09T12:38:57.775Z,105
2018-02-09T12:39:59.434Z,105
2018-02-09T12:40:58.274Z,105
2018-02-09T12:41:58.288Z,105
2018-02-09T12:42:57.748Z,100
2018-02-09T12:43:57.488Z,100
2018-02-09T12:44:57.738Z,100
2018-02-09T12:45:57.981Z,100
2018-02-09T12:46:57.479Z,95
2018-02-09T12:47:57.960Z,95
2018-02-09T12:48:57.702Z,95
2018-02-09T12:49:57.686Z,95
2018-02-09T12:50:58.189Z,95
2018-02-09T12:51:58.184Z,95
2018-02-09T12:52:57.431Z,95
2018-02-09T12:53:58.171Z,95
2018-02-09T12:54:58.227Z,95
2018-02-09T12:55:57.675Z,95
2018-02-09T12:56:58.229Z,95
2018-02-09T12:57:57.396Z,95
2018-02-09T12:58:57.879Z,95
2018-02-09T12:59:57.383Z,95
2018-02-09T13:00:58.113Z,95
2018-02-09T13:01:57.854Z,95
2018-02-09T13:02:58.100Z,95
2018-02-09T13:03:58.096Z,95
2018-02-09T13:04:57.336Z,95
2018-02-09T13:05:57.328Z,95
2018-02-09T13:06:57.820Z,95
2018-02-09T13:07:57.795Z,95
2018-02-09T13:08:57.798Z,95
2018-02-09T13:09:58.643Z,95
2018-02-09T13:10:57.526Z,95
2018-02-09T13:11:58.030Z,95
2018-02-09T13:12:58.018Z,95
2018-02-09T13:13:57.529Z,95
2018-02-09T13:14:58.021Z,100
2018-02-09T13:15:57.237Z,105
2018-02-09T13:16:57.486Z,105
2018-02-09T13:17:57.718Z,105
2018-02-09T13:18:57.021Z,105
2018-02-09T13:19:57.700Z,105
2018-02-09T13:20:57.764Z,110
2018-02-09T13:21:57.207Z,115
2018-02-09T13:22:57.486Z,120
2018-02-09T13:23:57.679Z,120
2018-02-09T13:24:57.924Z,120
2018-02-09T13:25:59.861Z,125
2018-02-09T13:26:57.409Z,125
2018-02-09T13:27:57.654Z,125
2018-02-09T13:28:57.653Z,125
2018-02-09T13:29:57.383Z,125
2018-02-09T13:30:57.622Z,130
2018-02-09T13:31:57.122Z,130
2018-02-09T13:32:57.457Z,130
2018-02-09T13:33:57.597Z,130
2018-02-09T13:34:57.593Z,130
2018-02-09T13:35:57.415Z,135
2018-02-09T13:36:57.871Z,135
2018-02-09T13:37:57.579Z,135
2018-02-09T13:38:57.572Z,135
2018-02-09T13:39:57.314Z,135
2018-02-09T13:40:59.160Z,135
2018-02-09T13:41:57.804Z,135
2018-02-09T13:42:57.286Z,135
2018-02-09T13:43:57.287Z,140
2018-02-09T13:44:57.520Z,140
2018-02-09T13:45:57.009Z,140
2018-02-09T13:46:57.504Z,140
2018-02-09T13:47:57.305Z,140
2018-02-09T13:48:57.239Z,140
2018-02-09T13:49:56.987Z,135
2018-02-09T13:50:57.269Z,135
2018-02-09T13:51:57.274Z,135
2018-02-09T13:52:57.464Z,135
2018-02-09T13:53:57.450Z,130
2018-02-09T13:54:57.452Z,130
2018-02-09T13:55:57.818Z,130
2018-02-09T13:56:57.686Z,125
2018-02-09T13:57:57.163Z,125
2018-02-09T13:58:57.428Z,125
2018-02-09T13:59:57.159Z,125
2018-02-09T14:00:57.652Z,125
2018-02-09T14:01:57.396Z,120
2018-02-09T14:02:57.698Z,120
2018-02-09T14:03:57.624Z,120
2018-02-09T14:04:57.390Z,120
2018-02-09T14:05:57.445Z,115
2018-02-09T14:06:56.850Z,115
2018-02-09T14:07:56.830Z,115
2018-02-09T14:08:57.588Z,115
2018-02-09T14:09:57.621Z,110
2018-02-09T14:10:58.932Z,110
2018-02-09T14:11:56.808Z,110
2018-02-09T14:12:57.068Z,110
2018-02-09T14:13:56.810Z,105
2018-02-09T14:14:57.288Z,110
2018-02-09T14:15:56.796Z,105
2018-02-09T14:16:57.294Z,105
2018-02-09T14:17:57.029Z,105
2018-02-09T14:18:56.753Z,100
2018-02-09T14:19:56.747Z,100
2018-02-09T14:20:57.258Z,100
2018-02-09T14:21:57.236Z,100
2018-02-09T14:22:57.225Z,100
2018-02-09T14:23:57.283Z,95
2018-02-09T14:24:57.219Z,95
2018-02-09T14:25:56.480Z,95
2018-02-09T14:26:56.698Z,95
2018-02-09T14:27:56.943Z,90
2018-02-09T14:28:57.448Z,90
2018-02-09T14:29:56.683Z,90
2018-02-09T14:30:56.674Z,90
2018-02-09T14:31:57.171Z,90
2018-02-09T14:32:57.165Z,85
2018-02-09T14:33:56.905Z,85
2018-02-09T14:34:56.904Z,85
2018-02-09T14:35:56.638Z,80
2018-02-09T14:36:57.382Z,80
2018-02-09T14:37:56.637Z,80
2018-02-09T14:38:57.114Z,75
2018-02-09T14:39:57.104Z,75
2018-02-09T14:40:57.109Z,75
2018-02-09T14:41:58.396Z,75
2018-02-09T14:42:57.096Z,75
2018-02-09T14:43:56.819Z,75
2018-02-09T14:44:57.313Z,75
2018-02-09T14:45:57.118Z,75
2018-02-09T14:46:57.053Z,75
2018-02-09T14:47:57.043Z,70
2018-02-09T14:48:57.341Z,70
2018-02-09T14:49:57.025Z,70
2018-02-09T14:50:57.046Z,65
2018-02-09T14:51:57.280Z,65
2018-02-09T14:52:57.268Z,65
2018-02-09T14:53:56.749Z,65
2018-02-09T14:54:56.255Z,65