createdAt,value
2018-02-01T00:00:33.461Z,0.00
2018-02-01T00:01:33.426Z,0.00
2018-02-01T00:02:33.469Z,0.00
2018-02-01T00:03:33.457Z,0.00
2018-02-01T00:04:33.522Z,0.00
2018-02-01T00:05:33.454Z,0.00
2018-02-01T00:06:33.521Z,0.00
2018-02-01T00:07:33.527Z,0.00
2018-02-01T00:08:33.459Z,0.00
2018-02-01T00:09:33.524Z,0.00
2018-02-01T00:10:33.478Z,0.00
2018-02-01T00:11:33.524Z,0.00
2018-02-01T00:12:33.460Z,0.00
2018-02-01T00:13:33.513Z,0.00
2018-02-01T00:14:33.523Z,0.00
2018-02-01T00:15:33.513Z,0.00
2018-02-01T00:16:33.517Z,0.00
2018-02-01T00:17:33.430Z,0.00
2018-02-01T00:18:33.498Z,0.00
2018-02-01T00:19:33.521Z,0.00
2018-02-01T00:20:33.393Z,0.00
2018-02-01T00:21:33.412Z,0.00
2018-02-01T00:22:33.520Z,0.00
2018-02-01T00:23:33.468Z,0.00
2018-02-01T00:24:33.537Z,0.00
2018-02-01T00:25:33.587Z,0.00
2018-02-01T00:26:33.537Z,0.00
2018-02-01T00:27:33.468Z,0.00
2018-02-01T00:28:33.536Z,0.00
2018-02-01T00:29:33.467Z,0.00
2018-02-01T00:30:33.538Z,0.00
2018-02-01T00:31:33.471Z,0.00
2018-02-01T00:32:33.479Z,0.00
2018-02-01T00:33:33.472Z,0.00
2018-02-01T00:34:33.540Z,0.00
2018-02-01T00:35:33.481Z,0.00
2018-02-01T00:36:33.543Z,0.00
2018-02-01T00:37:33.539Z,0.00
2018-02-01T00:38:33.472Z,0.00
2018-02-01T00:39:33.477Z,0.00
2018-02-01T00:40:33.560Z,0.00
2018-02-01T00:41:33.476Z,0.00
2018-02-01T00:42:33.544Z,0.00
2018-02-01T00:43:33.484Z,0.00
2018-02-01T00:44:33.478Z,0.00
2018-02-01T00:45:33.547Z,0.00
2018-02-01T00:46:33.475Z,0.00
2018-02-01T00:47:33.439Z,0.00
2018-02-01T00:48:33.547Z,0.00
2018-02-01T00:49:33.486Z,0.00
2018-02-01T00:50:33.554Z,0.00
2018-02-01T00:51:33.480Z,0.00
2018-02-01T00:52:33.431Z,0.00
2018-02-01T00:53:33.486Z,0.00
2018-02-01T00:54:33.550Z,0.00
2018-02-01T00:55:33.477Z,0.00
2018-02-01T00:56:33.552Z,0.00
2018-02-01T00:57:33.477Z,0.00
2018-02-01T00:58:33.552Z,0.00
2018-02-01T00:59:33.481Z,0.00
2018-02-01T01:00:33.499Z,0.00
2018-02-01T01:01:33.494Z,0.00
2018-02-01T01:02:33.558Z,0.00
2018-02-01T01:03:33.488Z,0.00
2018-02-01T01:04:33.490Z,0.00
2018-02-01T01:05:33.560Z,0.00
2018-02-01T01:06:33.559Z,0.00
2018-02-01T01:07:33.508Z,0.00
2018-02-01T01:08:33.559Z,0.00
2018-02-01T01:09:33.556Z,0.00
2018-02-01T01:10:33.495Z,0.00
2018-02-01T01:11:33.495Z,0.00
2018-02-01T01:12:33.567Z,0.00
2018-02-01T01:13:33.492Z,0.00
2018-02-01T01:14:33.562Z,0.00
2018-02-01T01:15:33.498Z,0.00
2018-02-01T01:16:33.563Z,0.00
2018-02-01T01:17:33.497Z,0.00
2018-02-01T01:18:33.458Z,0.00
2018-02-01T01:19:33.508Z,0.00
2018-02-01T01:20:33.567Z,0.00
2018-02-01T01:21:33.499Z,0.00
2018-02-01T01:22:33.568Z,0.00
2018-02-01T01:23:33.502Z,0.00
2018-02-01T01:24:33.504Z,0.00
2018-02-01T01:25:33.503Z,0.00
2018-02-01T01:26:33.502Z,0.00
2018-02-01T01:27:33.571Z,0.00
2018-02-01T01:28:33.505Z,0.00
2018-02-01T01:29:33.573Z,0.00
2018-02-01T01:30:33.583Z,0.00
2018-02-01T01:31:33.575Z,0.00
2018-02-01T01:32:33.575Z,0.00
2018-02-01T01:33:33.508Z,0.00
2018-02-01T01:34:33.582Z,0.00
2018-02-01T01:35:33.508Z,0.00
2018-02-01T01:36:33.578Z,0.00
2018-02-01T01:37:33.529Z,0.00
2018-02-01T01:38:33.580Z,0.00
2018-02-01T01:39:33.579Z,0.00
2018-02-01T01:40:33.512Z,0.00
2018-02-01T01:41:33.579Z,0.00
2018-02-01T01:42:33.513Z,0.00
2018-02-01T01:43:33.564Z,0.00
2018-02-01T01:44:33.518Z,0.00
2018-02-01T01:45:33.449Z,0.00
2018-02-01T01:46:33.566Z,0.00
2018-02-01T01:47:33.470Z,0.00
2018-02-01T01:48:33.443Z,0.00
2018-02-01T01:49:33.548Z,0.00
2018-02-01T01:50:33.547Z,0.00
2018-02-01T01:51:33.507Z,0.00
2018-02-01T01:52:33.540Z,0.00
2018-02-01T01:53:33.547Z,0.00
2018-02-01T01:54:33.519Z,0.00
2018-02-01T01:55:33.589Z,0.00
2018-02-01T01:56:33.572Z,0.00
2018-02-01T01:57:33.493Z,0.00
2018-02-01T01:58:33.538Z,0.00
2018-02-01T01:59:33.474Z,0.00
2018-02-01T02:00:33.582Z,0.00
2018-02-01T02:01:33.562Z,0.00
2018-02-01T02:02:33.493Z,0.00
2018-02-01T02:03:33.525Z,0.00
2018-02-01T02:04:33.594Z,0.00
2018-02-01T02:05:33.559Z,0.00
2018-02-01T02:06:33.458Z,0.00
2018-02-01T02:07:33.541Z,0.00
2018-02-01T02:08:33.483Z,0.00
2018-02-01T02:09:33.485Z,0.00
2018-02-01T02:10:33.498Z,0.00
2018-02-01T02:11:33.591Z,0.00
2018-02-01T02:12:33.565Z,0.00
2018-02-01T02:13:33.499Z,0.00
2018-02-01T02:14:33.606Z,0.00
2018-02-01T02:15:33.532Z,0.00
2018-02-01T02:16:33.602Z,0.00
2018-02-01T02:17:33.619Z,0.00
2018-02-01T02:18:33.606Z,0.00
2018-02-01T02:19:33.538Z,0.00
2018-02-01T02:20:33.538Z,0.00
2018-02-01T02:21:33.605Z,0.00
2018-02-01T02:22:33.540Z,0.00
2018-02-01T02:23:33.605Z,0.00
2018-02-01T02:24:33.543Z,0.00
2018-02-01T02:25:33.611Z,0.00
2018-02-01T02:26:33.544Z,0.00
2018-02-01T02:27:33.616Z,0.00
2018-02-01T02:28:33.608Z,0.00
2018-02-01T02:29:33.607Z,0.00
2018-02-01T02:30:33.589Z,0.00
2018-02-01T02:31:33.543Z,0.00
2018-02-01T02:32:33.610Z,0.00
2018-02-01T02:33:33.562Z,0.00
2018-02-01T02:34:33.514Z,0.00
2018-02-01T02:35:33.563Z,0.00
2018-02-01T02:36:33.513Z,0.00
2018-02-01T02:37:33.559Z,0.00
2018-02-01T02:38:33.561Z,0.00
2018-02-01T02:39:33.517Z,0.00
2018-02-01T02:40:33.472Z,0.00
2018-02-01T02:41:33.470Z,0.00
2018-02-01T02:42:33.568Z,0.00
2018-02-01T02:43:33.565Z,0.00
2018-02-01T02:44:33.626Z,0.00
2018-02-01T02:45:33.551Z,0.00
2018-02-01T02:46:33.623Z,0.00
2018-02-01T02:47:33.552Z,0.00
2018-02-01T02:48:33.624Z,0.00
2018-02-01T02:49:33.622Z,0.00
2018-02-01T02:50:33.553Z,0.00
2018-02-01T02:51:33.629Z,0.00
2018-02-01T02:52:33.558Z,0.00
2018-02-01T02:53:33.554Z,0.00
2018-02-01T02:54:33.507Z,0.00
2018-02-01T02:55:33.532Z,0.00
2018-02-01T02:56:33.621Z,0.00
2018-02-01T02:57:33.578Z,0.00
2018-02-01T02:58:33.550Z,0.00
2018-02-01T02:59:33.600Z,0.00
2018-02-01T03:00:33.516Z,0.00
2018-02-01T03:01:33.624Z,0.00
2018-02-01T03:02:33.515Z,0.00
2018-02-01T03:03:33.617Z,0.00
2018-02-01T03:04:33.599Z,0.00
2018-02-01T03:05:33.583Z,0.00
2018-02-01T03:06:33.564Z,0.00
2018-02-01T03:07:33.631Z,0.00
2018-02-01T03:08:33.581Z,0.00
2018-02-01T03:09:33.586Z,0.00
2018-02-01T03:10:33.580Z,0.00
2018-02-01T03:11:33.500Z,0.00
2018-02-01T03:12:33.570Z,0.00
2018-02-01T03:13:33.539Z,0.00
2018-02-01T03:14:33.637Z,0.00
2018-02-01T03:15:33.637Z,0.00
2018-02-01T03:16:33.574Z,0.00
2018-02-01T03:17:33.642Z,0.00
2018-02-01T03:19:33.638Z,0.00
2018-02-01T03:20:33.642Z,0.00
2018-02-01T03:21:33.578Z,0.00
2018-02-01T03:22:33.572Z,0.00
2018-02-01T03:23:33.643Z,0.00
2018-02-01T03:24:33.583Z,0.00
2018-02-01T03:25:33.461Z,0.00
2018-02-01T03:26:33.549Z,0.00
2018-02-01T03:27:33.550Z,0.00
2018-02-01T03:28:33.554Z,0.00
2018-02-01T03:29:33.471Z,0.00
2018-02-01T03:30:33.533Z,0.00
2018-02-01T03:31:33.522Z,0.00
2018-02-01T03:32:33.471Z,0.00
2018-02-01T03:33:33.469Z,0.00
2018-02-01T03:34:33.555Z,0.00
2018-02-01T03:35:33.641Z,0.00
2018-02-01T03:36:33.616Z,0.00
2018-02-01T03:37:33.599Z,0.00
2018-02-01T03:38:33.619Z,0.00
2018-02-01T03:39:33.552Z,0.00
2018-02-01T03:40:33.652Z,0.00
2018-02-01T03:41:33.535Z,0.00
2018-02-01T03:42:33.518Z,0.00
2018-02-01T03:43:33.645Z,0.00
2018-02-01T03:44:33.661Z,0.00
2018-02-01T03:45:33.589Z,0.00
2018-02-01T03:46:33.655Z,0.00
2018-02-01T03:47:33.655Z,0.00
2018-02-01T03:48:33.588Z,0.00
2018-02-01T03:49:33.663Z,0.00
2018-02-01T03:50:33.665Z,0.00
2018-02-01T03:51:33.595Z,0.00
2018-02-01T03:52:33.598Z,0.00
2018-02-01T03:53:33.593Z,0.00
2018-02-01T03:54:33.666Z,0.00
2018-02-01T03:55:33.595Z,0.00
2018-02-01T03:56:33.545Z,0.00
2018-02-01T03:57:33.596Z,0.00
2018-02-01T03:58:33.664Z,0.00
2018-02-01T03:59:33.599Z,0.00
2018-02-01T04:00:33.664Z,0.00
2018-02-01T04:01:33.676Z,0.00
2018-02-01T04:02:33.596Z,0.00
2018-02-01T04:03:33.629Z,0.00
2018-02-01T04:04:33.591Z,0.00
2018-02-01T04:05:33.565Z,0.00
2018-02-01T04:06:33.590Z,0.00
2018-02-01T04:07:33.628Z,0.00
2018-02-01T04:08:33.597Z,0.00
2018-02-01T04:09:33.595Z,0.00
2018-02-01T04:10:33.630Z,0.00
2018-02-01T04:11:33.635Z,0.00
2018-02-01T04:12:33.547Z,0.00
2018-02-01T04:13:33.653Z,0.00
2018-02-01T04:14:33.582Z,0.00
2018-02-01T04:15:33.538Z,0.00
2018-02-01T04:16:33.653Z,0.00
2018-02-01T04:17:33.601Z,0.00
2018-02-01T04:18:33.661Z,0.00
2018-02-01T04:19:33.604Z,0.00
2018-02-01T04:20:33.540Z,0.00
2018-02-01T04:21:33.571Z,0.00
2018-02-01T04:22:33.603Z,0.00
2018-02-01T04:23:33.549Z,0.00
2018-02-01T04:24:33.584Z,0.00
2018-02-01T04:25:33.672Z,0.00
2018-02-01T04:26:33.678Z,0.00
2018-02-01T04:27:33.606Z,0.00
2018-02-01T04:28:33.663Z,0.00
2018-02-01T04:29:33.569Z,0.00
2018-02-01T04:30:33.681Z,0.00
2018-02-01T04:31:33.671Z,0.00
2018-02-01T04:32:33.621Z,0.00
2018-02-01T04:33:33.673Z,0.00
2018-02-01T04:34:33.686Z,0.00
2018-02-01T04:35:33.626Z,0.00
2018-02-01T04:36:33.685Z,0.00
2018-02-01T04:37:33.617Z,0.00
2018-02-01T04:38:33.628Z,0.00
2018-02-01T04:39:33.692Z,0.00
2018-02-01T04:40:33.690Z,0.00
2018-02-01T04:41:33.653Z,0.00
2018-02-01T04:42:33.702Z,0.00
2018-02-01T04:43:33.696Z,0.00
2018-02-01T04:44:33.692Z,0.00
2018-02-01T04:45:33.630Z,0.00
2018-02-01T04:46:33.694Z,0.00
2018-02-01T04:47:33.692Z,0.00
2018-02-01T04:48:33.694Z,0.00
2018-02-01T04:49:33.693Z,0.00
2018-02-01T04:50:33.636Z,0.00
2018-02-01T04:51:33.697Z,0.00
2018-02-01T04:52:33.631Z,0.00
2018-02-01T04:53:33.631Z,0.00
2018-02-01T04:54:33.644Z,0.00
2018-02-01T04:55:33.605Z,0.00
2018-02-01T04:56:33.556Z,0.00
2018-02-01T04:57:33.558Z,0.00
2018-02-01T04:58:33.597Z,0.00
2018-02-01T04:59:33.606Z,0.00
2018-02-01T05:00:33.554Z,0.00
2018-02-01T05:01:33.559Z,0.00
2018-02-01T05:02:33.650Z,0.00
2018-02-01T05:03:33.651Z,0.00
2018-02-01T05:04:33.715Z,0.00
2018-02-01T05:05:33.635Z,0.00
2018-02-01T05:06:33.704Z,0.00
2018-02-01T05:07:33.641Z,0.00
2018-02-01T05:08:33.706Z,0.00
2018-02-01T05:09:33.639Z,0.00
2018-02-01T05:10:33.715Z,0.00
2018-02-01T05:11:33.697Z,0.00
2018-02-01T05:12:33.643Z,0.00
2018-02-01T05:13:33.643Z,0.00
2018-02-01T05:14:33.663Z,0.00
2018-02-01T05:15:33.662Z,0.00
2018-02-01T05:16:33.699Z,0.00
2018-02-01T05:17:33.663Z,0.00
2018-02-01T05:18:33.616Z,0.00
2018-02-01T05:19:33.704Z,0.00
2018-02-01T05:20:33.600Z,0.00
2018-02-01T05:21:33.656Z,0.00
2018-02-01T05:22:33.710Z,0.00
2018-02-01T05:23:33.703Z,0.00
2018-02-01T05:24:33.724Z,0.00
2018-02-01T05:25:33.780Z,0.00
2018-02-01T05:26:33.717Z,0.00
2018-02-01T05:27:33.657Z,0.00
2018-02-01T05:28:33.673Z,0.00
2018-02-01T05:29:33.720Z,0.00
2018-02-01T05:30:33.653Z,0.00
2018-02-01T05:31:33.721Z,0.00
2018-02-01T05:32:33.737Z,0.00
2018-02-01T05:33:33.655Z,0.00
2018-02-01T05:34:33.671Z,0.00
2018-02-01T05:35:33.657Z,0.00
2018-02-01T05:36:33.654Z,0.00
2018-02-01T05:37:33.681Z,0.00
2018-02-01T05:38:33.583Z,0.00
2018-02-01T05:39:33.634Z,0.00
2018-02-01T05:40:33.756Z,0.00
2018-02-01T05:41:33.680Z,0.00
2018-02-01T05:42:33.589Z,0.00
2018-02-01T05:43:33.652Z,0.00
2018-02-01T05:44:33.662Z,0.00
2018-02-01T05:45:33.733Z,0.00
2018-02-01T05:46:33.683Z,0.00
2018-02-01T05:47:33.729Z,0.00
2018-02-01T05:48:33.732Z,0.00
2018-02-01T05:49:33.663Z,0.00
2018-02-01T05:50:33.735Z,0.00
2018-02-01T05:51:33.677Z,0.00
2018-02-01T05:52:33.832Z,0.00
2018-02-01T05:53:33.678Z,0.00
2018-02-01T05:54:33.817Z,0.00
2018-02-01T05:55:33.735Z,0.00
2018-02-01T05:56:33.668Z,0.00
2018-02-01T05:57:33.743Z,0.00
2018-02-01T05:58:33.735Z,0.00
2018-02-01T05:59:33.742Z,0.00
2018-02-01T06:00:33.673Z,0.00
2018-02-01T06:01:33.740Z,0.00
2018-02-01T06:02:33.673Z,0.00
2018-02-01T06:03:33.746Z,0.00
2018-02-01T06:04:33.765Z,0.00
2018-02-01T06:05:33.831Z,0.00
2018-02-01T06:06:33.748Z,0.00
2018-02-01T06:07:33.679Z,0.00
2018-02-01T06:08:33.749Z,0.00
2018-02-01T06:09:33.701Z,0.00
2018-02-01T06:10:33.750Z,0.00
2018-02-01T06:11:33.681Z,0.00
2018-02-01T06:12:33.680Z,0.00
2018-02-01T06:13:33.749Z,0.00
2018-02-01T06:14:33.749Z,0.00
2018-02-01T06:15:33.684Z,0.00
2018-02-01T06:16:33.681Z,0.00
2018-02-01T06:17:33.748Z,0.00
2018-02-01T06:18:33.749Z,0.00
2018-02-01T06:19:33.686Z,0.00
2018-02-01T06:20:33.749Z,0.00
2018-02-01T06:21:33.690Z,0.00
2018-02-01T06:22:33.715Z,0.00
2018-02-01T06:23:33.752Z,0.00
2018-02-01T06:24:33.744Z,0.00
2018-02-01T06:25:33.742Z,0.00
2018-02-01T06:26:33.652Z,0.00
2018-02-01T06:27:33.699Z,0.00
2018-02-01T06:28:33.701Z,0.00
2018-02-01T06:29:33.622Z,0.00
2018-02-01T06:30:33.712Z,0.00
2018-02-01T06:31:33.742Z,0.00
2018-02-01T06:32:33.708Z,0.00
2018-02-01T06:33:33.660Z,0.00
2018-02-01T06:34:33.759Z,0.00
2018-02-01T06:35:33.692Z,0.00
2018-02-01T06:36:33.757Z,0.00
2018-02-01T06:37:33.699Z,0.00
2018-02-01T06:38:33.697Z,0.00
2018-02-01T06:39:33.763Z,0.00
2018-02-01T06:40:33.695Z,0.00
2018-02-01T06:41:33.696Z,0.00
2018-02-01T06:42:33.763Z,0.00
2018-02-01T06:43:33.763Z,0.00
2018-02-01T06:44:33.650Z,0.00
2018-02-01T06:45:33.729Z,0.00
2018-02-01T06:46:33.675Z,0.00
2018-02-01T06:47:33.699Z,0.00
2018-02-01T06:48:33.675Z,0.00
2018-02-01T06:49:33.684Z,0.00
2018-02-01T06:50:33.666Z,0.00
2018-02-01T06:51:33.762Z,0.00
2018-02-01T06:52:33.700Z,0.00
2018-02-01T06:53:33.766Z,0.00
2018-02-01T06:54:33.696Z,0.00
2018-02-01T06:55:33.723Z,0.00
2018-02-01T06:56:33.661Z,0.00
2018-02-01T06:57:33.674Z,0.00
2018-02-01T06:58:33.698Z,0.00
2018-02-01T06:59:33.733Z,0.00
2018-02-01T07:00:33.695Z,0.00
2018-02-01T07:01:33.703Z,0.00
2018-02-01T07:02:33.694Z,0.00
2018-02-01T07:03:33.730Z,0.00
2018-02-01T07:04:33.807Z,0.00
2018-02-01T07:05:33.708Z,0.00
2018-02-01T07:06:33.787Z,0.00
2018-02-01T07:08:33.716Z,0.00
2018-02-01T07:09:33.785Z,0.00
2018-02-01T07:10:33.716Z,0.00
2018-02-01T07:11:33.784Z,0.00
2018-02-01T07:12:33.783Z,0.00
2018-02-01T07:13:33.787Z,0.00
2018-02-01T07:14:33.680Z,0.00
2018-02-01T07:15:33.654Z,0.00
2018-02-01T07:16:33.658Z,0.00
2018-02-01T07:17:33.762Z,1.00
2018-02-01T07:18:33.727Z,1.00
2018-02-01T07:19:33.745Z,1.00
2018-02-01T07:20:33.647Z,1.00
2018-02-01T07:21:33.682Z,1.00
2018-02-01T07:22:33.768Z,1.00
2018-02-01T07:23:33.749Z,1.00
2018-02-01T07:24:33.745Z,1.00
2018-02-01T07:25:33.712Z,2.00
2018-02-01T07:26:33.750Z,2.00
2018-02-01T07:27:33.752Z,2.00
2018-02-01T07:28:33.682Z,2.00
2018-02-01T07:29:33.649Z,2.00
2018-02-01T07:30:33.712Z,2.00
2018-02-01T07:31:33.704Z,2.00
2018-02-01T07:32:33.704Z,3.00
2018-02-01T07:33:33.685Z,4.00
2018-02-01T07:34:33.737Z,4.00
2018-02-01T07:35:33.793Z,5.00
2018-02-01T07:36:33.794Z,4.00
2018-02-01T07:37:33.720Z,6.00
2018-02-01T07:38:33.817Z,7.00
2018-02-01T07:39:33.724Z,9.00
2018-02-01T07:40:33.796Z,9.00
2018-02-01T07:41:33.797Z,9.00
2018-02-01T07:42:33.728Z,11.00
2018-02-01T07:43:33.798Z,10.00
2018-02-01T07:45:33.802Z,15.00
2018-02-01T07:46:33.800Z,17.00
2018-02-01T07:47:33.735Z,16.00
2018-02-01T07:48:33.801Z,14.00
2018-02-01T07:49:33.737Z,14.00
2018-02-01T07:50:33.734Z,14.00
2018-02-01T07:51:33.809Z,13.00
2018-02-01T07:52:33.736Z,16.00
2018-02-01T07:53:33.735Z,19.00
2018-02-01T07:54:33.804Z,21.00
2018-02-01T07:55:33.717Z,23.00
2018-02-01T07:56:33.767Z,26.00
2018-02-01T07:57:33.718Z,28.00
2018-02-01T07:58:33.756Z,29.00
2018-02-01T07:59:33.766Z,29.00
2018-02-01T08:00:33.737Z,30.00
2018-02-01T08:01:33.756Z,31.00
2018-02-01T08:02:33.794Z,31.00
2018-02-01T08:03:33.763Z,32.00
2018-02-01T08:04:33.763Z,32.00
2018-02-01T08:05:33.812Z,32.00
2018-02-01T08:06:33.747Z,34.00
2018-02-01T08:07:33.784Z,34.00
2018-02-01T08:08:33.816Z,33.00
2018-02-01T08:09:33.792Z,33.00
2018-02-01T08:10:33.816Z,34.00
2018-02-01T08:11:33.746Z,31.00
2018-02-01T08:12:33.816Z,30.00
2018-02-01T08:13:33.749Z,32.00
2018-02-01T08:14:33.818Z,34.00
2018-02-01T08:15:33.744Z,32.00
2018-02-01T08:16:33.768Z,28.00
2018-02-01T08:17:33.770Z,28.00
2018-02-01T08:18:33.843Z,32.00
2018-02-01T08:19:33.701Z,33.00
2018-02-01T08:20:33.820Z,30.00
2018-02-01T08:21:33.704Z,29.00
2018-02-01T08:22:33.749Z,27.00
2018-02-01T08:23:33.748Z,31.00
2018-02-01T08:24:33.815Z,34.00
2018-02-01T08:25:33.771Z,27.00
2018-02-01T08:26:33.688Z,25.00
2018-02-01T08:27:33.789Z,30.00
2018-02-01T08:28:33.754Z,32.00
2018-02-01T08:29:33.756Z,35.00
2018-02-01T08:30:33.787Z,32.00
2018-02-01T08:31:33.806Z,30.00
2018-02-01T08:32:33.685Z,38.00
2018-02-01T08:33:33.776Z,40.00
2018-02-01T08:34:33.701Z,42.00
2018-02-01T08:35:33.830Z,45.00
2018-02-01T08:36:33.759Z,45.00
2018-02-01T08:37:33.831Z,45.00
2018-02-01T08:38:33.761Z,47.00
2018-02-01T08:39:33.834Z,50.00
2018-02-01T08:40:33.761Z,51.00
2018-02-01T08:41:33.835Z,51.00
2018-02-01T08:42:33.767Z,52.00
2018-02-01T08:43:33.836Z,53.00
2018-02-01T08:44:33.771Z,53.00
2018-02-01T08:45:33.769Z,54.00
2018-02-01T08:46:33.838Z,55.00
2018-02-01T08:47:33.764Z,55.00
2018-02-01T08:48:33.838Z,55.00
2018-02-01T08:49:33.768Z,56.00
2018-02-01T08:50:33.840Z,56.00
2018-02-01T08:51:33.766Z,56.00
2018-02-01T08:52:33.774Z,57.00
2018-02-01T08:53:33.841Z,58.00
2018-02-01T08:54:33.768Z,58.00
2018-02-01T08:55:33.747Z,59.00
2018-02-01T08:56:33.703Z,60.00
2018-02-01T08:57:33.729Z,60.00
2018-02-01T08:58:33.726Z,61.00
2018-02-01T08:59:33.773Z,61.00
2018-02-01T09:00:33.792Z,62.00
2018-02-01T09:01:33.741Z,62.00
2018-02-01T09:02:33.718Z,63.00
2018-02-01T09:03:33.751Z,63.00
2018-02-01T09:04:33.791Z,64.00
2018-02-01T09:05:33.778Z,64.00
2018-02-01T09:06:33.850Z,64.00
2018-02-01T09:07:33.782Z,65.00
2018-02-01T09:08:33.850Z,66.00
2018-02-01T09:09:33.821Z,66.00
2018-02-01T09:10:33.851Z,67.00
2018-02-01T09:11:33.797Z,67.00
2018-02-01T09:12:33.781Z,68.00
2018-02-01T09:13:33.855Z,68.00
2018-02-01T09:14:33.807Z,69.00
2018-02-01T09:15:33.832Z,69.00
2018-02-01T09:16:33.801Z,70.00
2018-02-01T09:17:33.781Z,71.00
2018-02-01T09:18:33.723Z,71.00
2018-02-01T09:19:33.765Z,71.00
2018-02-01T09:20:33.786Z,72.00
2018-02-01T09:21:33.791Z,72.00
2018-02-01T09:22:33.821Z,73.00
2018-02-01T09:23:33.714Z,73.00
2018-02-01T09:24:33.822Z,73.00
2018-02-01T09:25:33.794Z,74.00
2018-02-01T09:26:33.786Z,74.00
2018-02-01T09:27:33.860Z,74.00
2018-02-01T09:28:33.790Z,75.00
2018-02-01T09:29:33.862Z,75.00
2018-02-01T09:30:33.792Z,76.00
2018-02-01T09:31:33.865Z,76.00
2018-02-01T09:33:33.864Z,77.00
2018-02-01T09:34:33.794Z,77.00
2018-02-01T09:35:33.865Z,77.00
2018-02-01T09:36:33.795Z,78.00
2018-02-01T09:37:33.866Z,78.00
2018-02-01T09:38:33.805Z,78.00
2018-02-01T09:39:33.869Z,79.00
2018-02-01T09:40:33.796Z,79.00
2018-02-01T09:41:33.887Z,79.00
2018-02-01T09:42:33.800Z,80.00
2018-02-01T09:43:33.872Z,80.00
2018-02-01T09:44:33.799Z,80.00
2018-02-01T09:45:33.955Z,80.00
2018-02-01T09:46:33.873Z,80.00
2018-02-01T09:47:33.803Z,81.00
2018-02-01T09:48:33.758Z,81.00
2018-02-01T09:49:33.809Z,81.00
2018-02-01T09:50:33.874Z,82.00
2018-02-01T09:51:33.803Z,81.00
2018-02-01T09:52:33.875Z,82.00
2018-02-01T09:53:33.878Z,82.00
2018-02-01T09:54:34.034Z,82.00
2018-02-01T09:55:33.772Z,83.00
2018-02-01T09:56:33.765Z,83.00
2018-02-01T09:57:33.766Z,83.00
2018-02-01T09:58:33.806Z,84.00
2018-02-01T09:59:33.714Z,84.00
2018-02-01T10:00:33.731Z,84.00
2018-02-01T10:01:33.710Z,85.00
2018-02-01T10:02:33.755Z,85.00
2018-02-01T10:03:33.711Z,84.00
2018-02-01T10:04:33.712Z,85.00
2018-02-01T10:05:33.886Z,85.00
2018-02-01T10:06:33.811Z,85.00
2018-02-01T10:07:33.812Z,86.00
2018-02-01T10:08:33.885Z,86.00
2018-02-01T10:09:33.815Z,87.00
2018-02-01T10:10:33.890Z,86.00
2018-02-01T10:11:33.821Z,87.00
2018-02-01T10:12:33.894Z,88.00
2018-02-01T10:13:33.826Z,88.00
2018-02-01T10:14:33.974Z,88.00
2018-02-01T10:15:33.890Z,88.00
2018-02-01T10:16:33.818Z,89.00
2018-02-01T10:17:33.894Z,89.00
2018-02-01T10:18:33.835Z,88.00
2018-02-01T10:19:33.897Z,89.00
2018-02-01T10:20:33.832Z,89.00
2018-02-01T10:21:33.893Z,90.00
2018-02-01T10:22:33.825Z,90.00
2018-02-01T10:23:34.099Z,90.00
2018-02-01T10:24:33.898Z,89.00
2018-02-01T10:25:33.856Z,89.00
2018-02-01T10:26:33.871Z,90.00
2018-02-01T10:27:33.898Z,90.00
2018-02-01T10:28:33.829Z,91.00
2018-02-01T10:29:33.897Z,90.00
2018-02-01T10:30:33.826Z,89.00
2018-02-01T10:31:33.899Z,90.00
2018-02-01T10:33:33.902Z,91.00
2018-02-01T10:34:33.830Z,91.00
2018-02-01T10:35:33.904Z,89.00
2018-02-01T10:36:33.830Z,92.00
2018-02-01T10:37:33.905Z,92.00
2018-02-01T10:38:33.833Z,92.00
2018-02-01T10:39:33.904Z,92.00
2018-02-01T10:40:33.833Z,93.00
2018-02-01T10:41:33.904Z,94.00
2018-02-01T10:42:33.834Z,94.00
2018-02-01T10:43:33.907Z,94.00
2018-02-01T10:44:33.838Z,93.00
2018-02-01T10:45:33.907Z,93.00
2018-02-01T10:46:33.836Z,94.00
2018-02-01T10:47:33.878Z,94.00
2018-02-01T10:48:33.909Z,94.00
2018-02-01T10:49:33.837Z,94.00
2018-02-01T10:50:33.911Z,94.00
2018-02-01T10:51:33.844Z,94.00
2018-02-01T10:52:33.912Z,94.00
2018-02-01T10:53:33.838Z,94.00
2018-02-01T10:54:33.912Z,94.00
2018-02-01T10:55:33.881Z,95.00
2018-02-01T10:56:33.879Z,94.00
2018-02-01T10:57:33.900Z,94.00
2018-02-01T10:58:33.876Z,95.00
2018-02-01T10:59:33.795Z,94.00
2018-02-01T11:00:33.823Z,94.00
2018-02-01T11:01:33.918Z,95.00
2018-02-01T11:02:33.799Z,96.00
2018-02-01T11:03:33.832Z,46.00
2018-02-01T11:04:33.832Z,94.00
2018-02-01T11:05:33.849Z,94.00
2018-02-01T11:06:33.924Z,95.00
2018-02-01T11:07:33.853Z,95.00
2018-02-01T11:08:33.928Z,95.00
2018-02-01T11:09:33.850Z,95.00
2018-02-01T11:10:33.929Z,97.00
2018-02-01T11:11:33.851Z,92.00
2018-02-01T11:12:33.925Z,98.00
2018-02-01T11:13:33.856Z,49.00
2018-02-01T11:14:33.930Z,91.00
2018-02-01T11:15:33.870Z,98.00
2018-02-01T11:16:33.825Z,98.00
2018-02-01T11:17:33.807Z,99.00
2018-02-01T11:18:33.850Z,99.00
2018-02-01T11:19:33.879Z,99.00
2018-02-01T11:20:33.916Z,99.00
2018-02-01T11:21:33.897Z,92.00
2018-02-01T11:22:33.880Z,99.00
2018-02-01T11:23:33.918Z,99.00
2018-02-01T11:24:33.835Z,99.00
2018-02-01T11:25:33.840Z,91.00
2018-02-01T11:26:33.880Z,89.00
2018-02-01T11:27:33.948Z,49.00
2018-02-01T11:28:33.878Z,95.00
2018-02-01T11:29:33.872Z,99.00
2018-02-01T11:30:33.863Z,97.00
2018-02-01T11:31:33.877Z,34.00
2018-02-01T11:32:33.807Z,40.00
2018-02-01T11:33:33.825Z,45.00
2018-02-01T11:34:33.843Z,40.00
2018-02-01T11:35:33.939Z,97.00
2018-02-01T11:36:33.868Z,74.00
2018-02-01T11:37:33.940Z,43.00
2018-02-01T11:38:33.875Z,31.00
2018-02-01T11:39:33.941Z,24.00
2018-02-01T11:40:33.874Z,21.00
2018-02-01T11:41:33.871Z,23.00
2018-02-01T11:42:33.943Z,22.00
2018-02-01T11:43:33.875Z,24.00
2018-02-01T11:44:33.978Z,26.00
2018-02-01T11:45:33.890Z,24.00
2018-02-01T11:46:33.846Z,21.00
2018-02-01T11:47:33.903Z,21.00
2018-02-01T11:48:33.945Z,21.00
2018-02-01T11:49:33.890Z,24.00
2018-02-01T11:50:33.946Z,25.00
2018-02-01T11:51:33.935Z,25.00
2018-02-01T11:52:33.861Z,26.00
2018-02-01T11:53:33.832Z,27.00
2018-02-01T11:54:33.913Z,32.00
2018-02-01T11:55:33.908Z,33.00
2018-02-01T11:56:33.952Z,35.00
2018-02-01T11:57:33.880Z,99.00
2018-02-01T11:58:33.987Z,99.00
2018-02-01T11:59:33.907Z,99.00
2018-02-01T12:00:33.953Z,81.00
2018-02-01T12:01:33.884Z,99.00
2018-02-01T12:02:33.955Z,42.00
2018-02-01T12:03:33.895Z,46.00
2018-02-01T12:04:33.962Z,49.00
2018-02-01T12:05:33.879Z,36.00
2018-02-01T12:06:33.885Z,34.00
2018-02-01T12:07:33.955Z,33.00
2018-02-01T12:08:33.887Z,32.00
2018-02-01T12:09:33.957Z,32.00
2018-02-01T12:10:33.904Z,31.00
2018-02-01T12:11:33.959Z,28.00
2018-02-01T12:12:33.891Z,28.00
2018-02-01T12:13:33.963Z,29.00
2018-02-01T12:14:33.890Z,28.00
2018-02-01T12:15:33.961Z,27.00
2018-02-01T12:16:33.911Z,26.00
2018-02-01T12:17:33.864Z,25.00
2018-02-01T12:18:33.931Z,23.00
2018-02-01T12:19:33.845Z,22.00
2018-02-01T12:20:33.926Z,22.00
2018-02-01T12:21:33.929Z,25.00
2018-02-01T12:22:33.893Z,24.00
2018-02-01T12:23:33.967Z,28.00
2018-02-01T12:24:33.959Z,28.00
2018-02-01T12:25:33.969Z,28.00
2018-02-01T12:26:33.908Z,26.00
2018-02-01T12:27:33.970Z,23.00
2018-02-01T12:28:33.902Z,18.00
2018-02-01T12:29:33.971Z,17.00
2018-02-01T12:30:33.904Z,90.00
2018-02-01T12:31:33.981Z,92.00
2018-02-01T12:32:33.905Z,92.00
2018-02-01T12:33:33.973Z,92.00
2018-02-01T12:34:33.975Z,93.00
2018-02-01T12:35:33.902Z,93.00
2018-02-01T12:36:34.028Z,92.00
2018-02-01T12:37:33.902Z,92.00
2018-02-01T12:38:33.979Z,92.00
2018-02-01T12:39:33.905Z,93.00
2018-02-01T12:40:33.979Z,93.00
2018-02-01T12:41:33.901Z,79.00
2018-02-01T12:42:33.910Z,85.00
2018-02-01T12:43:33.979Z,35.00
2018-02-01T12:44:33.911Z,65.00
2018-02-01T12:45:33.982Z,41.00
2018-02-01T12:46:33.935Z,38.00
2018-02-01T12:47:33.980Z,40.00
2018-02-01T12:48:33.913Z,35.00
2018-02-01T12:49:33.984Z,35.00
2018-02-01T12:50:33.913Z,38.00
2018-02-01T12:51:33.985Z,34.00
2018-02-01T12:52:33.919Z,39.00
2018-02-01T12:53:33.987Z,35.00
2018-02-01T12:54:33.916Z,37.00
2018-02-01T12:55:33.876Z,37.00
2018-02-01T12:56:33.888Z,36.00
2018-02-01T12:57:33.805Z,34.00
2018-02-01T12:58:33.858Z,37.00
2018-02-01T12:59:33.781Z,32.00
2018-02-01T13:00:33.885Z,61.00
2018-02-01T13:01:33.788Z,33.00
2018-02-01T13:02:33.892Z,40.00
2018-02-01T13:03:33.794Z,55.00
2018-02-01T13:04:33.851Z,31.00
2018-02-01T13:05:33.849Z,31.00
2018-02-01T13:06:33.876Z,31.00
2018-02-01T13:07:33.952Z,28.00
2018-02-01T13:08:33.845Z,27.00
2018-02-01T13:09:33.896Z,27.00
2018-02-01T13:10:33.922Z,27.00
2018-02-01T13:11:33.901Z,28.00
2018-02-01T13:12:33.954Z,29.00