createdAt,value
2023-04-05T00:03:35.315Z,52.87
2023-04-05T00:06:04.608Z,52.83
2023-04-05T00:08:32.765Z,52.93
2023-04-05T00:11:01.829Z,52.82
2023-04-05T00:13:29.956Z,53.04
2023-04-05T00:15:58.660Z,53.00
2023-04-05T00:18:27.928Z,53.17
2023-04-05T00:20:56.047Z,53.18
2023-04-05T00:23:24.622Z,53.30
2023-04-05T00:25:53.773Z,53.58
2023-04-05T00:28:23.453Z,53.50
2023-04-05T00:30:53.013Z,53.65
2023-04-05T00:33:21.647Z,53.68
2023-04-05T00:35:50.008Z,53.62
2023-04-05T00:38:19.290Z,53.64
2023-04-05T00:40:47.997Z,53.71
2023-04-05T00:43:16.827Z,53.59
2023-04-05T00:45:45.042Z,53.41
2023-04-05T00:48:13.683Z,53.42
2023-04-05T00:50:43.011Z,53.41
2023-04-05T00:53:11.507Z,53.13
2023-04-05T00:55:40.119Z,53.11
2023-04-05T00:58:08.215Z,53.24
2023-04-05T01:00:41.324Z,52.86
2023-04-05T01:03:10.935Z,52.85
2023-04-05T01:05:56.177Z,52.83
2023-04-05T01:09:15.992Z,52.72
2023-04-05T01:11:47.637Z,52.38
2023-04-05T01:14:15.798Z,52.52
2023-04-05T01:16:44.556Z,52.26
2023-04-05T01:19:13.635Z,52.17
2023-04-05T01:21:55.795Z,52.15
2023-04-05T01:25:03.760Z,52.01
2023-04-05T01:28:09.848Z,52.02
2023-04-05T01:30:42.120Z,51.93
2023-04-05T01:33:37.799Z,52.16
2023-04-05T01:36:17.801Z,51.99
2023-04-05T01:38:50.493Z,52.13
2023-04-05T01:41:18.972Z,52.13
2023-04-05T01:43:47.974Z,52.06
2023-04-05T01:46:17.396Z,52.01
2023-04-05T01:48:47.180Z,52.09
2023-04-05T01:51:15.317Z,51.99
2023-04-05T01:53:43.561Z,51.99
2023-04-05T01:56:12.411Z,52.22
2023-04-05T01:58:40.550Z,51.89
2023-04-05T02:01:08.929Z,51.94
2023-04-05T02:03:38.258Z,51.95
2023-04-05T02:06:07.495Z,52.14
2023-04-05T02:08:36.126Z,51.95
2023-04-05T02:11:04.827Z,51.98
2023-04-05T02:13:32.911Z,51.95
2023-04-05T02:16:01.175Z,52.06
2023-04-05T02:18:29.929Z,51.97
2023-04-05T02:21:06.276Z,52.03
2023-04-05T02:23:35.305Z,51.94
2023-04-05T02:26:03.938Z,51.84
2023-04-05T02:28:32.656Z,51.73
2023-04-05T02:31:01.563Z,51.83
2023-04-05T02:33:30.763Z,51.96
2023-04-05T02:35:59.906Z,51.87
2023-04-05T02:38:29.547Z,51.87
2023-04-05T02:40:58.135Z,51.82
2023-04-05T02:43:28.082Z,51.71
2023-04-05T02:45:56.787Z,51.64
2023-04-05T02:48:24.970Z,51.65
2023-04-05T02:50:54.011Z,51.63
2023-04-05T02:53:23.393Z,51.56
2023-04-05T02:55:56.092Z,51.54
2023-04-05T02:58:24.979Z,51.51
2023-04-05T03:00:53.993Z,51.41
2023-04-05T03:03:23.388Z,51.38
2023-04-05T03:05:59.468Z,51.27
2023-04-05T03:08:27.890Z,51.14
2023-04-05T03:10:57.613Z,51.29
2023-04-05T03:13:26.091Z,50.90
2023-04-05T03:15:55.004Z,50.91
2023-04-05T03:18:23.334Z,50.87
2023-04-05T03:20:52.388Z,50.93
2023-04-05T03:23:21.141Z,50.68
2023-04-05T03:25:50.597Z,50.50
2023-04-05T03:28:19.537Z,50.68
2023-04-05T03:30:48.790Z,50.31
2023-04-05T03:33:18.431Z,50.27
2023-04-05T03:35:47.666Z,50.07
2023-04-05T03:38:17.052Z,50.15
2023-04-05T03:40:45.772Z,49.70
2023-04-05T03:43:15.125Z,49.90
2023-04-05T03:45:43.935Z,49.63
2023-04-05T03:48:12.713Z,49.51
2023-04-05T03:50:41.768Z,49.39
2023-04-05T03:53:11.523Z,49.16
2023-04-05T03:55:40.388Z,48.93
2023-04-05T03:58:11.824Z,48.96
2023-04-05T04:00:40.570Z,48.87
2023-04-05T04:03:09.557Z,48.92
2023-04-05T04:05:38.411Z,48.47
2023-04-05T04:08:06.755Z,48.72
2023-04-05T04:10:35.166Z,48.49
2023-04-05T04:13:03.856Z,48.42
2023-04-05T04:15:32.682Z,48.35
2023-04-05T04:18:01.354Z,48.50
2023-04-05T04:20:29.895Z,48.51
2023-04-05T04:22:58.898Z,48.41
2023-04-05T04:25:27.626Z,48.28
2023-04-05T04:27:57.512Z,48.15
2023-04-05T04:30:26.971Z,48.34
2023-04-05T04:32:55.970Z,48.18
2023-04-05T04:35:29.785Z,48.06
2023-04-05T04:38:03.041Z,47.83
2023-04-05T04:40:32.965Z,47.77
2023-04-05T04:43:08.075Z,47.78
2023-04-05T04:45:37.351Z,47.62
2023-04-05T04:48:05.722Z,47.64
2023-04-05T04:50:34.689Z,47.55
2023-04-05T04:53:03.365Z,47.47
2023-04-05T04:55:32.684Z,47.56
2023-04-05T04:58:01.340Z,47.50
2023-04-05T05:00:29.815Z,47.38
2023-04-05T05:02:58.107Z,47.47
2023-04-05T05:05:27.222Z,47.65
2023-04-05T05:07:56.258Z,47.51
2023-04-05T05:10:24.905Z,47.98
2023-04-05T05:12:53.493Z,47.87
2023-04-05T05:15:23.023Z,47.88
2023-04-05T05:17:51.851Z,48.03
2023-04-05T05:20:21.954Z,48.25
2023-04-05T05:22:51.313Z,48.38
2023-04-05T05:25:19.669Z,48.40
2023-04-05T05:27:51.666Z,48.29
2023-04-05T05:30:20.237Z,48.50
2023-04-05T05:32:48.707Z,48.87
2023-04-05T05:35:18.496Z,48.62
2023-04-05T05:37:47.118Z,48.73
2023-04-05T05:40:15.457Z,48.92
2023-04-05T05:42:45.634Z,48.77
2023-04-05T05:45:14.390Z,49.09
2023-04-05T05:47:44.236Z,48.76
2023-04-05T05:50:14.132Z,48.50
2023-04-05T05:52:42.354Z,48.52
2023-04-05T05:55:11.102Z,48.48
2023-04-05T05:57:39.864Z,48.25
2023-04-05T06:00:09.153Z,48.15
2023-04-05T06:02:37.538Z,48.24
2023-04-05T06:05:06.642Z,48.40
2023-04-05T06:07:39.500Z,48.58
2023-04-05T06:10:11.560Z,48.13
2023-04-05T06:12:39.769Z,48.15
2023-04-05T06:15:09.805Z,47.91
2023-04-05T06:17:37.983Z,47.60
2023-04-05T06:20:08.682Z,47.60
2023-04-05T06:22:36.864Z,47.38
2023-04-05T06:25:05.586Z,47.59
2023-04-05T06:27:34.088Z,47.60
2023-04-05T06:30:05.315Z,47.90
2023-04-05T06:32:33.536Z,47.24
2023-04-05T06:35:03.988Z,45.54
2023-04-05T06:37:32.416Z,43.63
2023-04-05T06:40:00.841Z,42.45
2023-04-05T06:42:29.003Z,41.14
2023-04-05T06:44:58.609Z,40.25
2023-04-05T06:47:26.765Z,39.15
2023-04-05T06:49:56.205Z,37.94
2023-04-05T06:52:25.796Z,37.07
2023-04-05T06:54:55.082Z,37.01
2023-04-05T06:57:24.292Z,36.91
2023-04-05T06:59:53.387Z,37.04
2023-04-05T07:02:21.762Z,37.38
2023-04-05T07:04:50.878Z,37.49
2023-04-05T07:07:19.984Z,37.74
2023-04-05T07:09:48.089Z,37.96
2023-04-05T07:12:17.556Z,38.07
2023-04-05T07:14:46.393Z,38.11
2023-04-05T07:17:14.622Z,38.26
2023-04-05T07:19:43.299Z,38.14
2023-04-05T07:22:11.477Z,38.37
2023-04-05T07:24:39.719Z,38.16
2023-04-05T07:27:07.681Z,38.10
2023-04-05T07:29:36.404Z,38.17
2023-04-05T07:32:04.695Z,38.16
2023-04-05T07:34:34.139Z,38.08
2023-04-05T07:37:05.469Z,38.08
2023-04-05T07:39:33.683Z,37.99
2023-04-05T07:42:01.878Z,37.75
2023-04-05T07:44:30.172Z,37.71
2023-04-05T07:46:58.530Z,37.50
2023-04-05T07:49:27.723Z,37.49
2023-04-05T07:51:59.591Z,37.32
2023-04-05T07:54:27.882Z,37.43
2023-04-05T07:56:56.593Z,37.41
2023-04-05T07:59:25.346Z,37.41
2023-04-05T08:01:57.073Z,37.47
2023-04-05T08:04:31.060Z,37.35
2023-04-05T08:06:59.401Z,37.46
2023-04-05T08:09:27.423Z,37.64
2023-04-05T08:11:55.922Z,37.79
2023-04-05T08:14:24.148Z,37.92
2023-04-05T08:16:52.542Z,38.56
2023-04-05T08:19:20.999Z,38.88
2023-04-05T08:21:51.068Z,39.07
2023-04-05T08:24:19.367Z,39.31
2023-04-05T08:26:47.906Z,39.41
2023-04-05T08:29:16.340Z,39.40
2023-04-05T08:31:44.565Z,39.37
2023-04-05T08:34:12.750Z,39.54
2023-04-05T08:36:41.125Z,40.11
2023-04-05T08:39:09.525Z,40.13
2023-04-05T08:41:42.292Z,40.24
2023-04-05T08:44:10.680Z,40.66
2023-04-05T08:46:39.516Z,40.86
2023-04-05T08:49:09.659Z,41.12
2023-04-05T08:51:38.770Z,41.19
2023-04-05T08:54:06.894Z,41.34
2023-04-05T08:56:37.012Z,41.08
2023-04-05T08:59:07.362Z,41.09
2023-04-05T09:01:43.001Z,41.06
2023-04-05T09:04:21.666Z,41.10
2023-04-05T09:06:51.249Z,40.95
2023-04-05T09:09:22.458Z,40.65
2023-04-05T09:11:51.477Z,40.40
2023-04-05T09:14:21.126Z,40.56
2023-04-05T09:16:49.151Z,40.73
2023-04-05T09:19:17.526Z,40.71
2023-04-05T09:22:03.784Z,40.71
2023-04-05T09:24:43.683Z,40.56
2023-04-05T09:27:16.912Z,40.27
2023-04-05T09:29:50.309Z,40.35
2023-04-05T09:32:18.577Z,40.11
2023-04-05T09:34:48.304Z,40.33
2023-04-05T09:37:21.901Z,40.46
2023-04-05T09:40:01.599Z,40.65
2023-04-05T09:42:43.216Z,40.51
2023-04-05T09:45:12.076Z,40.19
2023-04-05T09:47:40.240Z,40.11
2023-04-05T09:50:20.956Z,39.66
2023-04-05T09:52:49.802Z,39.67
2023-04-05T09:55:29.187Z,39.30
2023-04-05T09:57:57.604Z,39.90
2023-04-05T10:00:25.768Z,39.85
2023-04-05T10:02:56.020Z,39.94
2023-04-05T10:05:28.474Z,39.61
2023-04-05T10:08:01.219Z,40.04
2023-04-05T10:10:31.335Z,40.46
2023-04-05T10:13:01.227Z,40.51
2023-04-05T10:15:29.520Z,40.88
2023-04-05T10:18:11.124Z,40.60
2023-04-05T10:20:41.126Z,40.76
2023-04-05T10:23:31.717Z,40.97
2023-04-05T10:26:08.386Z,41.48
2023-04-05T10:28:41.164Z,41.08
2023-04-05T10:31:36.997Z,41.40
2023-04-05T10:34:08.461Z,41.13
2023-04-05T10:36:50.506Z,41.27
2023-04-05T10:39:30.496Z,41.53
2023-04-05T10:42:22.462Z,41.63
2023-04-05T10:44:53.687Z,41.17
2023-04-05T10:47:27.200Z,40.65
2023-04-05T10:50:00.634Z,41.32
2023-04-05T10:52:29.265Z,41.61
2023-04-05T10:54:58.818Z,41.05
2023-04-05T10:57:27.836Z,41.29
2023-04-05T10:59:57.753Z,41.13
2023-04-05T11:02:28.803Z,41.11
2023-04-05T11:05:04.343Z,40.41
2023-04-05T11:07:47.450Z,40.80
2023-04-05T11:10:20.431Z,40.93
2023-04-05T11:12:57.941Z,40.64
2023-04-05T11:15:26.439Z,40.32
2023-04-05T11:18:11.355Z,39.90
2023-04-05T11:20:54.521Z,40.21
2023-04-05T11:23:25.376Z,39.90
2023-04-05T11:26:04.963Z,39.39
2023-04-05T11:28:40.345Z,38.67
2023-04-05T11:31:16.083Z,38.64
2023-04-05T11:33:56.871Z,39.51
2023-04-05T11:36:51.619Z,39.45
2023-04-05T11:39:22.660Z,39.96
2023-04-05T11:42:15.254Z,39.61
2023-04-05T11:44:48.844Z,39.90
2023-04-05T11:47:18.528Z,40.00
2023-04-05T11:49:51.066Z,40.05
2023-04-05T11:52:21.529Z,39.60
2023-04-05T11:54:49.743Z,39.96
2023-04-05T11:57:23.742Z,39.96
2023-04-05T11:59:53.593Z,39.67
2023-04-05T12:02:22.616Z,39.68
2023-04-05T12:04:58.503Z,39.19
2023-04-05T12:07:29.692Z,38.61
2023-04-05T12:10:13.426Z,38.30
2023-04-05T12:12:44.624Z,38.75
2023-04-05T12:15:14.718Z,39.04
2023-04-05T12:17:52.066Z,39.24
2023-04-05T12:20:25.798Z,38.38
2023-04-05T12:22:56.174Z,38.32
2023-04-05T12:25:26.546Z,38.91
2023-04-05T12:27:55.218Z,39.36
2023-04-05T12:30:24.534Z,38.61
2023-04-05T12:32:59.131Z,38.50
2023-04-05T12:35:30.563Z,39.33
2023-04-05T12:38:03.948Z,39.66
2023-04-05T12:40:36.342Z,39.86
2023-04-05T12:43:06.849Z,40.23
2023-04-05T12:45:35.130Z,40.47
2023-04-05T12:48:03.642Z,40.55
2023-04-05T12:50:32.375Z,40.60
2023-04-05T12:53:05.186Z,40.86
2023-04-05T12:55:43.033Z,41.16
2023-04-05T12:58:11.868Z,41.23
2023-04-05T13:00:40.655Z,41.27
2023-04-05T13:03:17.225Z,41.34
2023-04-05T13:05:46.020Z,41.98
2023-04-05T13:08:14.748Z,41.98
2023-04-05T13:10:42.899Z,42.01
2023-04-05T13:13:11.105Z,41.39
2023-04-05T13:15:40.468Z,40.79
2023-04-05T13:18:09.436Z,40.97
2023-04-05T13:20:37.549Z,41.20
2023-04-05T13:23:06.810Z,40.38
2023-04-05T13:25:35.891Z,39.38
2023-04-05T13:28:05.087Z,39.59
2023-04-05T13:30:33.616Z,39.95
2023-04-05T13:33:02.006Z,40.45
2023-04-05T13:35:30.420Z,40.49
2023-04-05T13:37:59.626Z,39.85
2023-04-05T13:40:28.854Z,38.69
2023-04-05T13:42:57.074Z,38.55
2023-04-05T13:45:25.285Z,37.88
2023-04-05T13:47:53.952Z,37.47
2023-04-05T13:50:22.154Z,37.57
2023-04-05T13:52:52.268Z,37.34
2023-04-05T13:55:20.516Z,37.15
2023-04-05T13:57:48.794Z,37.56
2023-04-05T14:00:17.573Z,37.59
2023-04-05T14:02:46.441Z,36.86
2023-04-05T14:05:17.886Z,36.79
2023-04-05T14:07:46.657Z,36.55
2023-04-05T14:10:14.995Z,36.14
2023-04-05T14:12:43.172Z,36.67
2023-04-05T14:15:12.326Z,36.21
2023-04-05T14:17:40.542Z,35.47
2023-04-05T14:20:09.146Z,35.47
2023-04-05T14:22:37.790Z,34.60
2023-04-05T14:25:06.485Z,34.55
2023-04-05T14:27:34.579Z,34.44
2023-04-05T14:30:03.021Z,34.03
2023-04-05T14:32:33.742Z,34.21
2023-04-05T14:35:02.061Z,33.53
2023-04-05T14:37:31.305Z,34.07
2023-04-05T14:39:59.898Z,34.24
2023-04-05T14:42:41.005Z,34.39
2023-04-05T14:45:16.421Z,34.56
2023-04-05T14:47:44.896Z,34.29
2023-04-05T14:50:13.229Z,34.59
2023-04-05T14:52:41.796Z,34.40
2023-04-05T14:55:10.430Z,34.66
2023-04-05T14:57:39.900Z,34.60
2023-04-05T15:00:09.816Z,34.50
2023-04-05T15:02:38.498Z,34.44
2023-04-05T15:05:08.884Z,34.65
2023-04-05T15:07:37.312Z,34.92
2023-04-05T15:10:05.979Z,34.61
2023-04-05T15:12:34.189Z,34.05
2023-04-05T15:15:02.920Z,34.52
2023-04-05T15:17:31.085Z,34.88
2023-04-05T15:19:59.327Z,35.15
2023-04-05T15:22:28.155Z,35.49
2023-04-05T15:24:56.293Z,36.09
2023-04-05T15:27:29.374Z,36.40
2023-04-05T15:29:58.183Z,36.58
2023-04-05T15:32:26.485Z,36.72
2023-04-05T15:34:54.804Z,37.15
2023-04-05T15:37:22.902Z,37.36
2023-04-05T15:39:51.088Z,37.75
2023-04-05T15:42:19.791Z,37.65
2023-04-05T15:44:49.070Z,37.51
2023-04-05T15:47:18.664Z,37.34
2023-04-05T15:49:47.272Z,37.77
2023-04-05T15:52:15.426Z,37.65
2023-04-05T15:54:43.581Z,37.50
2023-04-05T15:57:11.970Z,37.68
2023-04-05T15:59:40.350Z,37.81
2023-04-05T16:02:08.996Z,37.59
2023-04-05T16:04:37.529Z,36.99
2023-04-05T16:07:05.915Z,37.02
2023-04-05T16:09:34.077Z,36.62
2023-04-05T16:12:02.357Z,36.29
2023-04-05T16:14:30.914Z,36.80
2023-04-05T16:16:59.108Z,37.57
2023-04-05T16:19:27.234Z,38.10
2023-04-05T16:21:56.105Z,37.90
2023-04-05T16:24:24.649Z,38.31
2023-04-05T16:26:52.861Z,38.27
2023-04-05T16:29:21.781Z,38.22
2023-04-05T16:31:50.433Z,38.14
2023-04-05T16:34:18.972Z,37.96
2023-04-05T16:36:47.439Z,37.86
2023-04-05T16:39:15.840Z,38.04
2023-04-05T16:41:44.044Z,38.39
2023-04-05T16:44:12.479Z,38.40
2023-04-05T16:46:40.753Z,38.18
2023-04-05T16:49:09.919Z,38.57
2023-04-05T16:51:40.146Z,39.02
2023-04-05T16:54:08.098Z,39.45
2023-04-05T16:56:36.180Z,39.10
2023-04-05T16:59:06.743Z,38.90
2023-04-05T17:01:37.348Z,38.14
2023-04-05T17:04:05.885Z,38.03
2023-04-05T17:06:33.978Z,38.41
2023-04-05T17:09:02.270Z,38.87
2023-04-05T17:11:30.836Z,39.21
2023-04-05T17:13:58.936Z,39.04
2023-04-05T17:16:27.308Z,39.18
2023-04-05T17:18:56.037Z,38.79
2023-04-05T17:21:24.290Z,39.01
2023-04-05T17:23:52.605Z,38.95
2023-04-05T17:26:21.371Z,39.17
2023-04-05T17:28:49.517Z,39.44
2023-04-05T17:31:18.051Z,39.31
2023-04-05T17:33:48.321Z,38.82
2023-04-05T17:36:17.551Z,39.23
2023-04-05T17:38:45.684Z,39.59
2023-04-05T17:41:14.096Z,39.59
2023-04-05T17:43:42.412Z,39.83
2023-04-05T17:46:10.745Z,39.73
2023-04-05T17:48:39.452Z,40.28
2023-04-05T17:51:08.472Z,40.50
2023-04-05T17:53:36.588Z,40.47
2023-04-05T17:56:05.075Z,40.77
2023-04-05T17:58:33.381Z,40.70
2023-04-05T18:01:01.978Z,40.82
2023-04-05T18:03:32.533Z,40.62
2023-04-05T18:06:00.664Z,41.01
2023-04-05T18:08:28.926Z,41.21
2023-04-05T18:10:58.824Z,41.21
2023-04-05T18:13:28.452Z,41.16
2023-04-05T18:16:01.000Z,41.41
2023-04-05T18:18:29.533Z,41.59
2023-04-05T18:21:01.182Z,41.71
2023-04-05T18:23:29.645Z,41.52
2023-04-05T18:25:58.159Z,41.41
2023-04-05T18:28:26.606Z,41.45
2023-04-05T18:30:56.219Z,41.45
2023-04-05T18:33:24.634Z,41.57
2023-04-05T18:35:53.208Z,41.38
2023-04-05T18:38:21.557Z,41.29
2023-04-05T18:40:49.831Z,41.58
2023-04-05T18:43:18.252Z,41.71
2023-04-05T18:45:46.713Z,41.50
2023-04-05T18:48:14.959Z,41.70
2023-04-05T18:50:43.362Z,41.73
2023-04-05T18:53:11.573Z,41.86
2023-04-05T18:55:53.317Z,41.81
2023-04-05T18:58:21.752Z,41.91
2023-04-05T19:00:50.085Z,41.77
2023-04-05T19:03:18.349Z,41.92
2023-04-05T19:05:53.649Z,41.81
2023-04-05T19:08:25.246Z,41.97
2023-04-05T19:10:53.678Z,42.16
2023-04-05T19:13:21.900Z,42.05
2023-04-05T19:15:50.086Z,42.19
2023-04-05T19:18:18.661Z,42.24
2023-04-05T19:20:46.912Z,42.15
2023-04-05T19:23:15.005Z,42.44
2023-04-05T19:25:43.345Z,42.49
2023-04-05T19:28:11.696Z,42.72
2023-04-05T19:30:40.455Z,42.76
2023-04-05T19:33:08.826Z,42.84
2023-04-05T19:35:37.101Z,42.64
2023-04-05T19:38:06.096Z,42.78
2023-04-05T19:40:34.360Z,42.73
2023-04-05T19:43:03.959Z,43.03
2023-04-05T19:45:32.743Z,43.08
2023-04-05T19:48:02.511Z,43.10
2023-04-05T19:50:48.318Z,43.06
2023-04-05T19:54:02.494Z,43.25
2023-04-05T19:56:31.056Z,43.36
2023-04-05T19:59:00.564Z,43.14
2023-04-05T20:01:40.454Z,43.28
2023-04-05T20:04:13.035Z,43.34
2023-04-05T20:06:42.884Z,43.25
2023-04-05T20:09:11.253Z,43.30
2023-04-05T20:11:39.645Z,43.23
2023-04-05T20:14:09.390Z,43.32
2023-04-05T20:16:37.739Z,43.37
2023-04-05T20:19:11.645Z,43.32
2023-04-05T20:21:40.667Z,43.42
2023-04-05T20:24:10.827Z,43.36
2023-04-05T20:26:39.462Z,43.22
2023-04-05T20:29:08.654Z,43.25
2023-04-05T20:31:39.345Z,43.27
2023-04-05T20:34:20.071Z,43.39
2023-04-05T20:36:51.174Z,43.29
2023-04-05T20:39:19.482Z,43.45
2023-04-05T20:41:47.859Z,43.40
2023-04-05T20:44:16.166Z,43.27
2023-04-05T20:46:44.628Z,43.25
2023-04-05T20:49:13.285Z,43.47
2023-04-05T20:51:42.900Z,43.48
2023-04-05T20:54:11.541Z,43.64
2023-04-05T20:56:40.389Z,43.51
2023-04-05T20:59:09.061Z,43.57
2023-04-05T21:01:37.393Z,43.62
2023-04-05T21:04:06.169Z,43.51
2023-04-05T21:06:34.388Z,43.59
2023-04-05T21:09:03.236Z,43.63
2023-04-05T21:11:31.584Z,43.70
2023-04-05T21:13:59.728Z,43.74
2023-04-05T21:16:27.920Z,43.61
2023-04-05T21:18:56.196Z,43.75
2023-04-05T21:21:24.373Z,43.71
2023-04-05T21:23:52.539Z,43.77
2023-04-05T21:26:20.829Z,43.88
2023-04-05T21:28:48.991Z,43.81
2023-04-05T21:31:17.249Z,43.79
2023-04-05T21:33:45.632Z,43.95
2023-04-05T21:36:13.812Z,43.86
2023-04-05T21:38:41.918Z,43.84
2023-04-05T21:41:10.272Z,43.96
2023-04-05T21:43:38.341Z,43.95
2023-04-05T21:46:06.504Z,43.90
2023-04-05T21:48:35.459Z,44.03
2023-04-05T21:51:03.680Z,44.15
2023-04-05T21:53:31.855Z,44.04
2023-04-05T21:56:00.594Z,44.11
2023-04-05T21:58:28.698Z,44.07
2023-04-05T22:00:57.025Z,43.95
2023-04-05T22:03:25.287Z,44.10
2023-04-05T22:05:53.474Z,44.04
2023-04-05T22:08:21.725Z,44.20
2023-04-05T22:10:50.133Z,44.14
2023-04-05T22:13:18.493Z,44.00
2023-04-05T22:15:46.944Z,44.19
2023-04-05T22:18:15.730Z,44.12
2023-04-05T22:20:44.457Z,44.21
2023-04-05T22:23:13.243Z,43.99
2023-04-05T22:25:41.411Z,44.04
2023-04-05T22:28:09.415Z,44.33
2023-04-05T22:33:08.808Z,44.51
2023-04-05T22:35:37.197Z,44.26
2023-04-05T22:38:05.452Z,44.33
2023-04-05T22:40:33.975Z,44.41
2023-04-05T22:43:04.294Z,44.53
2023-04-05T22:45:32.657Z,44.52
2023-04-05T22:48:00.989Z,44.53
2023-04-05T22:50:29.403Z,44.57
2023-04-05T22:52:57.777Z,44.61
2023-04-05T22:55:26.559Z,44.58
2023-04-05T22:57:54.778Z,44.56
2023-04-05T23:00:23.049Z,44.61
2023-04-05T23:02:51.996Z,44.69
2023-04-05T23:05:20.091Z,44.78
2023-04-05T23:07:48.218Z,44.66
2023-04-05T23:10:17.108Z,44.64
2023-04-05T23:12:46.685Z,44.61
2023-04-05T23:15:15.063Z,44.65
2023-04-05T23:17:43.657Z,44.92
2023-04-05T23:20:12.602Z,44.83
2023-04-05T23:22:40.686Z,44.90
2023-04-05T23:25:09.505Z,44.88
2023-04-05T23:27:37.603Z,44.85
2023-04-05T23:30:07.509Z,45.01
2023-04-05T23:32:35.881Z,45.19
2023-04-05T23:35:04.861Z,45.01
2023-04-05T23:37:32.955Z,45.15
2023-04-05T23:40:01.248Z,45.18
2023-04-05T23:42:30.583Z,45.18
2023-04-05T23:44:58.726Z,45.26
2023-04-05T23:47:28.595Z,45.24
2023-04-05T23:49:56.876Z,45.46
2023-04-05T23:52:25.119Z,45.44
2023-04-05T23:54:53.837Z,45.33
2023-04-05T23:57:22.544Z,45.42
2023-04-05T23:59:50.952Z,45.49
