createdAt,value
2023-04-22T00:04:53.206Z,7.56
2023-04-22T00:11:15.234Z,8.90
2023-04-22T00:17:48.885Z,8.37
2023-04-22T00:20:16.577Z,8.66
2023-04-22T00:22:43.368Z,8.64
2023-04-22T00:26:04.252Z,8.66
2023-04-22T00:29:16.266Z,8.64
2023-04-22T00:31:57.582Z,8.19
2023-04-22T00:34:34.035Z,7.71
2023-04-22T00:37:01.393Z,8.65
2023-04-22T00:39:28.267Z,8.61
2023-04-22T00:41:57.027Z,6.85
2023-04-22T00:44:29.184Z,8.14
2023-04-22T00:46:56.453Z,6.89
2023-04-22T00:49:24.187Z,7.23
2023-04-22T00:51:51.146Z,8.27
2023-04-22T00:54:53.295Z,8.67
2023-04-22T00:57:20.685Z,8.21
2023-04-22T00:59:48.439Z,6.77
2023-04-22T01:02:15.897Z,8.15
2023-04-22T01:04:43.073Z,8.19
2023-04-22T01:07:41.123Z,8.56
2023-04-22T01:10:08.553Z,8.07
2023-04-22T01:12:35.890Z,7.58
2023-04-22T01:15:04.674Z,8.68
2023-04-22T01:17:33.896Z,7.09
2023-04-22T01:20:01.762Z,8.44
2023-04-22T01:26:29.454Z,8.18
2023-04-22T01:36:50.922Z,7.36
2023-04-22T01:39:18.253Z,8.11
2023-04-22T01:41:45.219Z,7.77
2023-04-22T01:44:39.029Z,8.07
2023-04-22T01:47:06.354Z,7.06
2023-04-22T01:49:35.323Z,7.15
2023-04-22T01:52:02.163Z,7.44
2023-04-22T01:54:29.021Z,7.06
2023-04-22T01:56:56.141Z,8.11
2023-04-22T01:59:22.831Z,8.19
2023-04-22T02:05:50.759Z,7.67
2023-04-22T02:08:18.602Z,7.23
2023-04-22T02:10:46.471Z,7.38
2023-04-22T02:13:13.403Z,5.75
2023-04-22T02:15:41.347Z,7.03
2023-04-22T02:18:10.196Z,7.13
2023-04-22T02:20:37.571Z,7.95
2023-04-22T02:23:19.831Z,7.69
2023-04-22T02:25:51.142Z,6.61
2023-04-22T02:28:19.505Z,5.39
2023-04-22T02:30:46.884Z,7.24
2023-04-22T02:33:40.620Z,6.22
2023-04-22T02:36:09.717Z,6.17
2023-04-22T02:38:36.709Z,7.59
2023-04-22T02:42:06.273Z,7.97
2023-04-22T02:44:33.150Z,8.05
2023-04-22T02:47:00.051Z,8.02
2023-04-22T02:49:26.979Z,7.00
2023-04-22T02:51:53.875Z,6.10
2023-04-22T02:54:20.936Z,7.91
2023-04-22T02:56:47.798Z,6.33
2023-04-22T02:59:40.913Z,7.48
2023-04-22T03:02:10.277Z,7.81
2023-04-22T03:04:49.530Z,6.78
2023-04-22T03:11:29.760Z,6.57
2023-04-22T03:13:56.698Z,7.28
2023-04-22T03:16:59.673Z,7.36
2023-04-22T03:19:26.792Z,7.40
2023-04-22T03:21:53.567Z,7.21
2023-04-22T03:24:21.223Z,6.42
2023-04-22T03:26:51.341Z,6.96
2023-04-22T03:29:18.776Z,6.54
2023-04-22T03:31:45.604Z,7.01
2023-04-22T03:34:12.496Z,7.41
2023-04-22T03:36:39.711Z,7.50
2023-04-22T03:39:06.609Z,7.52
2023-04-22T03:41:35.072Z,7.50
2023-04-22T03:44:02.143Z,6.85
2023-04-22T03:46:30.639Z,6.57
2023-04-22T03:49:10.663Z,7.11
2023-04-22T03:51:37.766Z,7.27
2023-04-22T03:54:10.067Z,7.33
2023-04-22T04:00:44.729Z,6.86
2023-04-22T04:03:15.957Z,7.00
2023-04-22T04:09:45.908Z,6.81
2023-04-22T04:12:13.216Z,5.88
2023-04-22T04:18:51.280Z,6.42
2023-04-22T04:25:37.988Z,6.36
2023-04-22T04:28:11.326Z,5.02
2023-04-22T04:30:38.560Z,6.77
2023-04-22T04:33:34.306Z,6.92
2023-04-22T04:36:01.728Z,6.52
2023-04-22T04:38:32.379Z,6.26
2023-04-22T04:40:59.304Z,6.43
2023-04-22T04:43:27.254Z,6.12
2023-04-22T04:46:03.236Z,6.52
2023-04-22T04:48:36.349Z,6.03
2023-04-22T04:51:08.083Z,4.15
2023-04-22T04:53:41.054Z,6.12
2023-04-22T04:56:21.125Z,7.01
2023-04-22T04:59:24.669Z,7.08
2023-04-22T05:02:15.390Z,7.07
2023-04-22T05:05:04.012Z,7.07
2023-04-22T05:07:30.895Z,6.45
2023-04-22T05:09:58.242Z,6.98
2023-04-22T05:12:25.211Z,6.46
2023-04-22T05:14:52.811Z,6.44
2023-04-22T05:18:04.517Z,6.91
2023-04-22T05:20:33.811Z,7.02
2023-04-22T05:23:02.730Z,5.42
2023-04-22T05:25:29.778Z,6.74
2023-04-22T05:28:10.871Z,7.02
2023-04-22T05:30:45.628Z,7.70
2023-04-22T05:33:12.398Z,7.71
2023-04-22T05:35:46.448Z,8.08
2023-04-22T05:38:13.465Z,6.94
2023-04-22T05:40:42.376Z,8.44
2023-04-22T05:43:11.783Z,8.69
2023-04-22T05:45:41.632Z,9.93
2023-04-22T05:48:27.626Z,10.46
2023-04-22T05:51:04.152Z,9.94
2023-04-22T05:53:38.944Z,10.59
2023-04-22T05:56:05.845Z,12.02
2023-04-22T05:58:33.618Z,11.96
2023-04-22T06:01:07.937Z,11.88
2023-04-22T06:03:57.859Z,11.70
2023-04-22T06:06:26.610Z,10.86
2023-04-22T06:08:53.508Z,12.22
2023-04-22T06:11:34.705Z,12.62
2023-04-22T06:14:01.637Z,12.79
2023-04-22T06:16:30.202Z,12.50
2023-04-22T06:22:57.345Z,13.23
2023-04-22T06:25:24.250Z,12.92
2023-04-22T06:32:21.977Z,12.76
2023-04-22T06:34:48.969Z,11.55
2023-04-22T06:37:15.993Z,11.69
2023-04-22T06:43:44.687Z,10.99
2023-04-22T06:47:02.674Z,11.89
2023-04-22T06:50:09.057Z,12.38
2023-04-22T06:53:10.133Z,12.70
2023-04-22T06:55:40.991Z,11.74
2023-04-22T07:02:02.525Z,14.37
2023-04-22T07:08:51.268Z,15.35
2023-04-22T07:11:18.261Z,14.24
2023-04-22T07:14:05.048Z,15.67
2023-04-22T07:17:04.100Z,16.76
2023-04-22T07:19:32.514Z,15.01
2023-04-22T07:22:00.428Z,17.59
2023-04-22T07:24:27.336Z,17.21
2023-04-22T07:26:54.466Z,17.62
2023-04-22T07:29:21.375Z,17.42
2023-04-22T07:31:48.706Z,18.96
2023-04-22T07:34:15.718Z,18.88
2023-04-22T07:36:42.529Z,18.84
2023-04-22T07:43:09.776Z,19.53
2023-04-22T07:45:36.612Z,19.53
2023-04-22T07:48:04.311Z,19.52
2023-04-22T07:50:31.454Z,19.49
2023-04-22T07:54:01.348Z,19.93
2023-04-22T08:01:56.737Z,20.41
2023-04-22T08:08:36.028Z,20.47
2023-04-22T08:12:00.721Z,20.64
2023-04-22T08:14:31.700Z,20.97
2023-04-22T08:24:51.483Z,19.82
2023-04-22T08:31:02.579Z,20.47
2023-04-22T08:33:29.300Z,20.39
2023-04-22T08:36:38.188Z,19.81
2023-04-22T08:39:05.075Z,18.64
2023-04-22T08:41:34.630Z,18.51
2023-04-22T08:44:01.633Z,18.39
2023-04-22T08:47:14.610Z,19.19
2023-04-22T08:49:42.949Z,19.33
2023-04-22T08:52:11.743Z,18.65
2023-04-22T08:54:39.070Z,18.58
2023-04-22T08:58:03.474Z,19.64
2023-04-22T09:00:34.890Z,19.88
2023-04-22T09:03:05.590Z,18.83
2023-04-22T09:09:32.798Z,19.16
2023-04-22T09:11:59.640Z,19.85
2023-04-22T09:14:43.170Z,19.70
2023-04-22T09:17:10.002Z,18.30
2023-04-22T09:20:22.643Z,19.86
2023-04-22T09:22:53.824Z,19.99
2023-04-22T09:26:15.323Z,20.19
2023-04-22T09:28:50.215Z,19.03
2023-04-22T09:31:27.532Z,20.12
2023-04-22T09:33:57.071Z,19.16
2023-04-22T09:36:27.382Z,18.62
2023-04-22T09:39:06.805Z,19.79
2023-04-22T09:41:41.174Z,20.12
2023-04-22T09:44:16.000Z,19.99
2023-04-22T09:46:44.445Z,18.77
2023-04-22T09:49:16.875Z,19.82
2023-04-22T09:51:43.652Z,20.16
2023-04-22T09:54:11.686Z,18.95
2023-04-22T09:56:54.680Z,19.32
2023-04-22T09:59:23.650Z,18.67
2023-04-22T10:01:53.221Z,18.55
2023-04-22T10:05:21.216Z,20.21
2023-04-22T10:07:48.261Z,19.72
2023-04-22T10:10:15.153Z,18.86
2023-04-22T10:13:05.135Z,21.11
2023-04-22T10:15:39.285Z,20.97
2023-04-22T10:18:08.761Z,19.69
2023-04-22T10:20:50.176Z,20.12
2023-04-22T10:23:23.017Z,20.14
2023-04-22T10:25:53.361Z,19.49
2023-04-22T10:28:22.184Z,19.96
2023-04-22T10:30:49.441Z,21.02
2023-04-22T10:34:05.572Z,20.93
2023-04-22T10:36:33.331Z,19.29
2023-04-22T10:38:59.967Z,20.63
2023-04-22T10:41:30.779Z,19.60
2023-04-22T10:48:04.222Z,20.39
2023-04-22T10:50:32.428Z,20.38
2023-04-22T10:57:15.478Z,20.17
2023-04-22T10:59:53.376Z,18.92
2023-04-22T11:02:51.323Z,20.24
2023-04-22T11:05:26.975Z,20.10
2023-04-22T11:07:56.424Z,19.70
2023-04-22T11:10:35.807Z,20.11
2023-04-22T11:13:11.453Z,19.94
2023-04-22T11:15:40.279Z,20.15
2023-04-22T11:18:13.778Z,19.61
2023-04-22T11:21:09.059Z,20.43
2023-04-22T11:23:37.230Z,20.55
2023-04-22T11:26:06.059Z,20.51
2023-04-22T11:28:33.333Z,20.62
2023-04-22T11:31:09.976Z,19.84
2023-04-22T11:37:47.805Z,20.05
2023-04-22T11:40:30.013Z,19.23
2023-04-22T11:43:00.196Z,18.67
2023-04-22T11:45:28.561Z,20.06
2023-04-22T11:55:54.329Z,19.93
2023-04-22T12:02:38.149Z,18.19
2023-04-22T12:09:07.392Z,18.56
2023-04-22T12:12:24.738Z,18.76
2023-04-22T12:19:47.617Z,17.12
2023-04-22T12:22:33.764Z,17.76
2023-04-22T12:25:02.420Z,17.58
2023-04-22T12:27:29.662Z,17.47
2023-04-22T12:29:57.425Z,17.49
2023-04-22T12:32:27.057Z,16.70
2023-04-22T12:38:54.020Z,17.05
2023-04-22T12:45:23.134Z,16.11
2023-04-22T12:51:49.627Z,16.63
2023-04-22T12:54:16.871Z,16.59
2023-04-22T12:56:45.646Z,15.72
2023-04-22T12:59:13.331Z,16.73
2023-04-22T13:01:58.653Z,16.27
2023-04-22T13:08:27.949Z,16.15
2023-04-22T13:11:32.043Z,16.25
2023-04-22T13:13:58.730Z,14.86
2023-04-22T13:16:25.651Z,14.66
2023-04-22T13:18:52.532Z,16.19
2023-04-22T13:25:19.035Z,16.34
2023-04-22T13:31:48.311Z,16.60
2023-04-22T13:34:15.658Z,16.32
2023-04-22T13:36:42.615Z,16.88
2023-04-22T13:39:10.983Z,16.01
2023-04-22T13:42:27.202Z,17.11
2023-04-22T13:44:59.567Z,16.27
2023-04-22T13:47:28.510Z,17.14
2023-04-22T13:49:55.532Z,17.20
2023-04-22T13:52:58.861Z,17.17
2023-04-22T13:56:06.610Z,17.18
2023-04-22T13:58:33.811Z,17.08
2023-04-22T14:01:14.109Z,17.20
2023-04-22T14:03:41.013Z,15.63
2023-04-22T14:06:07.908Z,17.22
2023-04-22T14:08:35.084Z,15.86
2023-04-22T14:11:08.441Z,16.94
2023-04-22T14:13:36.200Z,16.78
2023-04-22T14:16:09.933Z,16.98
2023-04-22T14:18:37.744Z,16.86
2023-04-22T14:21:12.106Z,17.04
2023-04-22T14:23:40.469Z,17.16
2023-04-22T14:26:09.808Z,16.24
2023-04-22T14:28:52.055Z,16.80
2023-04-22T14:31:19.903Z,16.87
2023-04-22T14:33:46.730Z,17.02
2023-04-22T14:36:45.824Z,17.14
2023-04-22T14:39:12.643Z,16.49
2023-04-22T14:45:23.328Z,16.62
2023-04-22T14:47:50.036Z,16.80
2023-04-22T14:50:16.949Z,17.19
2023-04-22T14:52:44.126Z,16.51
2023-04-22T14:55:21.979Z,17.21
2023-04-22T14:57:53.094Z,15.65
2023-04-22T15:04:16.134Z,17.19
2023-04-22T15:10:53.087Z,17.04
2023-04-22T15:13:22.589Z,16.54
2023-04-22T15:15:49.574Z,15.46
2023-04-22T15:18:16.305Z,16.26
2023-04-22T15:20:43.321Z,16.25
2023-04-22T15:27:10.085Z,17.00
2023-04-22T15:29:37.164Z,17.04
2023-04-22T15:32:04.334Z,16.66
2023-04-22T15:34:31.621Z,17.00
2023-04-22T15:38:01.619Z,17.08
2023-04-22T15:44:30.297Z,17.18
2023-04-22T15:46:59.641Z,16.16
2023-04-22T15:49:26.446Z,15.60
2023-04-22T15:51:54.031Z,15.92
2023-04-22T15:54:23.169Z,17.07
2023-04-22T15:57:09.372Z,16.92
2023-04-22T16:04:11.463Z,17.02
2023-04-22T16:07:34.958Z,17.05
2023-04-22T16:10:01.838Z,16.40
2023-04-22T16:13:10.916Z,16.75
2023-04-22T16:24:18.743Z,16.61
2023-04-22T16:26:45.629Z,15.03
2023-04-22T16:30:10.364Z,16.36
2023-04-22T16:32:37.229Z,15.40
2023-04-22T16:35:04.494Z,14.04
2023-04-22T16:37:31.635Z,16.08
2023-04-22T16:39:58.586Z,14.41
2023-04-22T16:42:25.394Z,15.22
2023-04-22T16:49:34.431Z,15.81
2023-04-22T16:52:01.998Z,15.78
2023-04-22T16:54:53.790Z,15.58
2023-04-22T16:57:20.729Z,13.92
2023-04-22T16:59:47.689Z,14.13
2023-04-22T17:06:15.087Z,15.54
2023-04-22T17:08:42.063Z,14.58
2023-04-22T17:19:00.709Z,15.27
2023-04-22T17:21:29.082Z,13.06
2023-04-22T17:23:59.445Z,15.18
2023-04-22T17:26:26.384Z,13.50
2023-04-22T17:29:34.292Z,15.08
2023-04-22T17:32:01.300Z,12.97
2023-04-22T17:34:28.414Z,13.58
2023-04-22T17:36:55.307Z,13.55
2023-04-22T17:39:22.241Z,13.43
2023-04-22T17:42:46.213Z,14.87
2023-04-22T17:45:13.748Z,14.92
2023-04-22T17:48:32.724Z,14.87
2023-04-22T17:55:00.027Z,14.79
2023-04-22T17:57:36.822Z,14.23
2023-04-22T18:00:03.851Z,14.21
2023-04-22T18:03:36.851Z,14.49
2023-04-22T18:06:06.678Z,13.66
2023-04-22T18:08:33.940Z,14.46
2023-04-22T18:11:02.238Z,11.52
2023-04-22T18:13:29.199Z,13.51
2023-04-22T18:15:56.538Z,12.45
2023-04-22T18:18:23.252Z,14.16
2023-04-22T18:20:50.109Z,13.35
2023-04-22T18:23:21.605Z,14.12
2023-04-22T18:25:49.647Z,12.28
2023-04-22T18:28:16.476Z,12.89
2023-04-22T18:30:44.462Z,12.41
2023-04-22T18:33:14.739Z,12.33
2023-04-22T18:36:23.465Z,13.93
2023-04-22T18:38:50.202Z,13.87
2023-04-22T18:41:17.058Z,13.27
2023-04-22T18:43:43.765Z,12.41
2023-04-22T18:50:51.782Z,13.58
2023-04-22T18:53:21.366Z,11.95
2023-04-22T18:55:48.495Z,13.50
2023-04-22T18:58:28.564Z,13.49
2023-04-22T19:04:54.937Z,12.91
2023-04-22T19:07:21.737Z,11.75
2023-04-22T19:09:48.427Z,13.28
2023-04-22T19:12:39.515Z,13.11
2023-04-22T19:15:54.273Z,13.03
2023-04-22T19:23:01.039Z,12.95
2023-04-22T19:25:29.206Z,12.64
2023-04-22T19:27:55.952Z,12.30
2023-04-22T19:34:23.791Z,12.38
2023-04-22T19:36:54.298Z,12.77
2023-04-22T19:39:26.156Z,11.30
2023-04-22T19:41:59.644Z,10.70
2023-04-22T19:44:26.332Z,11.97
2023-04-22T19:47:18.596Z,12.64
2023-04-22T19:49:45.832Z,12.58
2023-04-22T19:52:15.702Z,10.93
2023-04-22T19:54:46.571Z,12.42
2023-04-22T19:57:16.135Z,11.04
2023-04-22T20:00:08.791Z,12.34
2023-04-22T20:02:42.023Z,11.98
2023-04-22T20:05:54.884Z,12.46
2023-04-22T20:08:31.268Z,10.76
2023-04-22T20:11:04.353Z,12.38
2023-04-22T20:13:32.561Z,11.48
2023-04-22T20:16:01.681Z,12.24
2023-04-22T20:18:28.644Z,12.32
2023-04-22T20:20:58.456Z,12.36
2023-04-22T20:23:26.635Z,11.55
2023-04-22T20:26:27.984Z,12.18
2023-04-22T20:29:11.019Z,11.73
2023-04-22T20:31:37.716Z,11.61
2023-04-22T20:34:52.424Z,12.15
2023-04-22T20:37:27.450Z,11.62
2023-04-22T20:39:54.745Z,12.10
2023-04-22T20:43:13.408Z,12.11
2023-04-22T20:45:40.240Z,11.98
2023-04-22T20:48:38.083Z,12.12
2023-04-22T20:51:04.769Z,11.31
2023-04-22T20:53:31.505Z,11.94
2023-04-22T20:56:02.902Z,11.03
2023-04-22T20:58:29.826Z,12.17
2023-04-22T21:00:56.852Z,11.40
2023-04-22T21:03:24.930Z,11.66
2023-04-22T21:05:52.352Z,11.41
2023-04-22T21:08:55.541Z,12.15
2023-04-22T21:11:22.647Z,12.09
2023-04-22T21:14:02.565Z,12.08
2023-04-22T21:16:30.607Z,12.14
2023-04-22T21:18:59.554Z,12.08
2023-04-22T21:21:33.620Z,11.97
2023-04-22T21:24:01.997Z,12.05
2023-04-22T21:26:29.995Z,11.76
2023-04-22T21:28:57.848Z,11.76
2023-04-22T21:31:24.668Z,11.77
2023-04-22T21:33:51.152Z,11.67
2023-04-22T21:36:18.155Z,11.62
2023-04-22T21:38:44.781Z,11.61
2023-04-22T21:41:11.289Z,11.52
2023-04-22T21:43:37.708Z,11.71
2023-04-22T21:46:04.283Z,11.67
2023-04-22T21:48:30.819Z,11.71
2023-04-22T21:50:57.473Z,11.67
2023-04-22T21:53:23.997Z,11.68
2023-04-22T21:55:50.829Z,11.67
2023-04-22T21:58:17.253Z,11.70
2023-04-22T22:00:43.776Z,11.69
2023-04-22T22:03:10.573Z,11.62
2023-04-22T22:05:37.258Z,11.69
2023-04-22T22:08:04.045Z,11.68
2023-04-22T22:10:30.651Z,11.59
2023-04-22T22:12:57.062Z,11.71
2023-04-22T22:15:23.521Z,11.59
2023-04-22T22:17:50.665Z,11.46
2023-04-22T22:20:20.416Z,11.56
2023-04-22T22:22:47.393Z,11.64
2023-04-22T22:25:15.956Z,11.68
2023-04-22T22:27:46.958Z,11.63
2023-04-22T22:30:14.498Z,11.70
2023-04-22T22:32:41.346Z,11.66
2023-04-22T22:35:08.239Z,11.61
2023-04-22T22:37:35.090Z,11.45
2023-04-22T22:40:01.770Z,11.57
2023-04-22T22:42:28.239Z,11.55
2023-04-22T22:44:54.714Z,11.48
2023-04-22T22:47:21.317Z,11.46
2023-04-22T22:49:47.881Z,11.64
2023-04-22T22:52:14.315Z,11.52
2023-04-22T22:54:41.185Z,11.53
2023-04-22T22:57:08.557Z,11.57
2023-04-22T22:59:38.703Z,11.28
2023-04-22T23:02:05.465Z,11.36
2023-04-22T23:04:32.633Z,11.64
2023-04-22T23:06:59.216Z,11.66
2023-04-22T23:09:25.834Z,11.54
2023-04-22T23:11:54.422Z,11.71
2023-04-22T23:14:22.052Z,11.71
2023-04-22T23:16:49.429Z,11.67
2023-04-22T23:19:19.799Z,11.50
2023-04-22T23:21:46.633Z,11.42
2023-04-22T23:24:14.676Z,11.58
2023-04-22T23:26:42.236Z,11.59
2023-04-22T23:29:09.019Z,11.48
2023-04-22T23:31:36.086Z,11.43
2023-04-22T23:34:04.977Z,11.48
2023-04-22T23:36:33.725Z,11.47
2023-04-22T23:39:00.900Z,11.50
2023-04-22T23:41:27.731Z,11.42
2023-04-22T23:43:54.199Z,11.35
2023-04-22T23:46:20.727Z,11.33
2023-04-22T23:48:47.265Z,11.34
2023-04-22T23:51:16.290Z,11.34
2023-04-22T23:53:46.688Z,11.34
2023-04-22T23:56:14.133Z,11.32
2023-04-22T23:58:40.932Z,11.30
