createdAt,value
2018-12-14T00:00:42.237Z,12.40
2018-12-14T00:03:08.456Z,12.40
2018-12-14T00:05:36.634Z,12.40
2018-12-14T00:08:02.969Z,12.40
2018-12-14T00:10:29.141Z,12.40
2018-12-14T00:12:55.430Z,12.40
2018-12-14T00:15:21.672Z,12.40
2018-12-14T00:17:47.878Z,12.40
2018-12-14T00:20:14.106Z,12.40
2018-12-14T00:22:40.333Z,12.30
2018-12-14T00:25:06.561Z,12.40
2018-12-14T00:27:32.789Z,12.40
2018-12-14T00:29:59.016Z,12.40
2018-12-14T00:32:25.265Z,12.40
2018-12-14T00:34:51.468Z,12.40
2018-12-14T00:37:17.700Z,12.40
2018-12-14T00:39:43.922Z,12.40
2018-12-14T00:42:10.147Z,12.40
2018-12-14T00:44:36.308Z,12.40
2018-12-14T00:47:02.613Z,12.40
2018-12-14T00:49:28.836Z,12.40
2018-12-14T00:51:55.069Z,12.30
2018-12-14T00:54:21.297Z,12.40
2018-12-14T00:56:47.526Z,12.40
2018-12-14T00:59:13.750Z,12.30
2018-12-14T01:01:39.972Z,12.40
2018-12-14T01:04:06.216Z,12.40
2018-12-14T01:06:32.388Z,12.40
2018-12-14T01:08:58.671Z,12.40
2018-12-14T01:11:24.880Z,12.40
2018-12-14T01:13:51.117Z,12.40
2018-12-14T01:16:17.337Z,12.40
2018-12-14T01:18:43.572Z,12.40
2018-12-14T01:21:09.792Z,12.40
2018-12-14T01:23:36.022Z,12.40
2018-12-14T01:26:02.250Z,12.30
2018-12-14T01:28:28.476Z,12.30
2018-12-14T01:30:54.704Z,12.30
2018-12-14T01:33:20.943Z,12.30
2018-12-14T01:35:47.163Z,12.30
2018-12-14T01:38:13.397Z,12.30
2018-12-14T01:40:39.621Z,12.30
2018-12-14T01:43:05.848Z,12.30
2018-12-14T01:45:32.000Z,12.30
2018-12-14T01:47:58.310Z,12.30
2018-12-14T01:50:24.541Z,12.40
2018-12-14T01:52:50.760Z,12.40
2018-12-14T01:55:16.988Z,12.30
2018-12-14T01:57:43.160Z,12.30
2018-12-14T02:00:09.304Z,12.30
2018-12-14T02:02:35.673Z,12.30
2018-12-14T02:05:01.905Z,12.30
2018-12-14T02:07:28.121Z,12.30
2018-12-14T02:09:54.776Z,12.30
2018-12-14T02:12:21.001Z,12.30
2018-12-14T02:14:47.230Z,12.30
2018-12-14T02:17:13.377Z,12.30
2018-12-14T02:19:39.687Z,12.30
2018-12-14T02:22:05.919Z,12.30
2018-12-14T02:24:32.136Z,12.30
2018-12-14T02:26:58.364Z,12.30
2018-12-14T02:29:24.593Z,12.30
2018-12-14T02:31:50.826Z,12.30
2018-12-14T02:34:17.048Z,12.30
2018-12-14T02:36:43.209Z,12.30
2018-12-14T02:39:09.505Z,12.20
2018-12-14T02:41:35.661Z,12.30
2018-12-14T02:44:01.966Z,12.30
2018-12-14T02:46:28.197Z,12.20
2018-12-14T02:48:54.421Z,12.30
2018-12-14T02:51:20.651Z,12.30
2018-12-14T02:53:46.842Z,12.30
2018-12-14T02:56:13.099Z,12.20
2018-12-14T02:58:39.742Z,12.20
2018-12-14T03:01:05.969Z,12.20
2018-12-14T03:03:32.133Z,12.30
2018-12-14T03:05:58.424Z,12.30
2018-12-14T03:08:24.577Z,12.20
2018-12-14T03:10:50.888Z,12.20
2018-12-14T03:13:17.117Z,12.20
2018-12-14T03:15:43.337Z,12.20
2018-12-14T03:18:09.488Z,12.30
2018-12-14T03:20:35.796Z,12.20
2018-12-14T03:23:02.029Z,12.20
2018-12-14T03:25:28.249Z,12.20
2018-12-14T03:27:54.412Z,12.20
2018-12-14T03:30:20.738Z,12.20
2018-12-14T03:32:46.944Z,12.20
2018-12-14T03:35:13.170Z,12.20
2018-12-14T03:37:39.317Z,12.30
2018-12-14T03:40:05.473Z,12.30
2018-12-14T03:42:34.598Z,12.30
2018-12-14T03:44:58.081Z,12.30
2018-12-14T03:47:24.235Z,12.20
2018-12-14T03:49:50.546Z,12.30
2018-12-14T03:52:16.769Z,12.30
2018-12-14T03:54:42.997Z,12.30
2018-12-14T03:57:09.224Z,12.20
2018-12-14T03:59:35.452Z,12.20
2018-12-14T04:02:01.690Z,12.30
2018-12-14T04:04:27.845Z,12.20
2018-12-14T04:06:54.013Z,12.20
2018-12-14T04:09:20.173Z,12.20
2018-12-14T04:11:46.389Z,12.20
2018-12-14T04:14:12.825Z,12.20
2018-12-14T04:16:39.044Z,12.20
2018-12-14T04:19:05.268Z,12.20
2018-12-14T04:21:31.504Z,12.20
2018-12-14T04:23:57.652Z,12.20
2018-12-14T04:26:23.839Z,12.20
2018-12-14T04:28:49.994Z,12.20
2018-12-14T04:31:16.224Z,12.20
2018-12-14T04:33:42.649Z,12.20
2018-12-14T04:36:08.806Z,12.20
2018-12-14T04:38:35.102Z,12.20
2018-12-14T04:41:01.337Z,12.20
2018-12-14T04:43:27.557Z,12.20
2018-12-14T04:48:25.757Z,12.20
2018-12-14T04:50:51.977Z,12.20
2018-12-14T04:53:18.210Z,12.20
2018-12-14T04:55:44.432Z,12.20
2018-12-14T04:58:10.661Z,12.20
2018-12-14T05:00:36.805Z,12.20
2018-12-14T05:03:03.116Z,12.20
2018-12-14T05:05:29.353Z,12.20
2018-12-14T05:07:55.590Z,12.20
2018-12-14T05:10:21.819Z,12.20
2018-12-14T05:12:48.037Z,12.20
2018-12-14T05:15:14.273Z,12.20
2018-12-14T05:17:40.495Z,12.20
2018-12-14T05:20:06.644Z,12.20
2018-12-14T05:22:32.948Z,12.10
2018-12-14T05:24:59.184Z,12.20
2018-12-14T05:27:25.408Z,12.10
2018-12-14T05:29:51.650Z,12.20
2018-12-14T05:32:17.869Z,12.20
2018-12-14T05:34:44.102Z,12.20
2018-12-14T05:37:10.326Z,12.20
2018-12-14T05:39:36.563Z,12.20
2018-12-14T05:42:02.782Z,12.20
2018-12-14T05:44:29.004Z,12.20
2018-12-14T05:46:55.244Z,12.10
2018-12-14T05:49:21.471Z,12.10
2018-12-14T05:51:47.623Z,12.10
2018-12-14T05:54:13.973Z,12.10
2018-12-14T05:56:40.157Z,12.20
2018-12-14T05:59:12.532Z,12.20
2018-12-14T06:01:38.759Z,12.20
2018-12-14T06:04:04.912Z,12.10
2018-12-14T06:06:31.220Z,12.10
2018-12-14T06:08:57.369Z,12.10
2018-12-14T06:11:23.518Z,12.20
2018-12-14T06:13:49.909Z,12.20
2018-12-14T06:16:16.135Z,12.10
2018-12-14T06:18:42.370Z,12.10
2018-12-14T06:21:08.590Z,12.10
2018-12-14T06:23:34.821Z,12.10
2018-12-14T06:26:00.985Z,12.10
2018-12-14T06:28:27.282Z,12.20
2018-12-14T06:30:53.505Z,12.20
2018-12-14T06:33:19.734Z,12.10
2018-12-14T06:35:45.972Z,12.20
2018-12-14T06:38:12.205Z,12.20
2018-12-14T06:40:38.421Z,12.10
2018-12-14T06:43:04.649Z,12.10
2018-12-14T06:45:30.872Z,12.10
2018-12-14T06:47:57.100Z,12.10
2018-12-14T06:50:25.226Z,12.10
2018-12-14T06:52:51.605Z,12.20
2018-12-14T06:55:17.851Z,12.20
2018-12-14T06:57:44.063Z,12.10
2018-12-14T07:00:10.297Z,12.10
2018-12-14T07:02:36.525Z,12.20
2018-12-14T07:05:02.749Z,12.20
2018-12-14T07:07:28.990Z,12.20
2018-12-14T07:09:55.213Z,12.20
2018-12-14T07:12:21.439Z,12.20
2018-12-14T07:14:47.673Z,12.10
2018-12-14T07:17:13.917Z,12.20
2018-12-14T07:19:40.072Z,12.10
2018-12-14T07:22:06.363Z,12.10
2018-12-14T07:24:32.585Z,12.10
2018-12-14T07:26:58.814Z,12.10
2018-12-14T07:29:25.037Z,12.10
2018-12-14T07:31:51.217Z,12.10
2018-12-14T07:34:17.500Z,12.10
2018-12-14T07:36:44.183Z,12.10
2018-12-14T07:39:10.374Z,12.10
2018-12-14T07:41:36.592Z,12.10
2018-12-14T07:44:02.836Z,12.10
2018-12-14T07:46:29.018Z,12.10
2018-12-14T07:48:55.307Z,12.10
2018-12-14T07:51:21.510Z,12.10
2018-12-14T07:53:47.657Z,12.10
2018-12-14T07:58:45.524Z,12.20
2018-12-14T08:01:11.755Z,12.20
2018-12-14T08:03:37.980Z,12.10
2018-12-14T08:06:04.135Z,12.10
2018-12-14T08:08:30.445Z,12.10
2018-12-14T08:10:56.666Z,12.10
2018-12-14T08:13:22.898Z,12.10
2018-12-14T08:15:49.130Z,12.10
2018-12-14T08:18:15.352Z,12.10
2018-12-14T08:20:41.581Z,12.10
2018-12-14T08:23:08.259Z,12.10
2018-12-14T08:25:34.448Z,12.10
2018-12-14T08:28:00.673Z,12.10
2018-12-14T08:30:26.903Z,12.10
2018-12-14T08:32:53.133Z,12.10
2018-12-14T08:35:19.285Z,12.10
2018-12-14T08:37:45.660Z,12.10
2018-12-14T08:40:11.826Z,12.10
2018-12-14T08:42:38.054Z,12.00
2018-12-14T08:45:04.280Z,12.00
2018-12-14T08:47:30.509Z,12.10
2018-12-14T08:49:56.740Z,12.10
2018-12-14T08:52:22.970Z,12.10
2018-12-14T08:54:49.203Z,12.10
2018-12-14T08:57:15.356Z,12.10
2018-12-14T08:59:41.652Z,12.10
2018-12-14T09:02:07.876Z,12.10
2018-12-14T09:04:34.114Z,12.10
2018-12-14T09:07:00.347Z,12.10
2018-12-14T09:09:26.573Z,12.10
2018-12-14T09:11:52.733Z,12.00
2018-12-14T09:14:19.029Z,12.10
2018-12-14T09:16:45.280Z,12.10
2018-12-14T09:19:11.505Z,12.10
2018-12-14T09:21:37.712Z,12.10
2018-12-14T09:24:03.887Z,12.10
2018-12-14T09:26:30.184Z,12.10
2018-12-14T09:28:56.401Z,12.10
2018-12-14T09:31:22.620Z,12.10
2018-12-14T09:33:48.853Z,12.00
2018-12-14T09:36:15.080Z,12.10
2018-12-14T09:38:41.314Z,12.10
2018-12-14T09:41:07.543Z,12.10
2018-12-14T09:43:33.774Z,12.00
2018-12-14T09:45:59.929Z,12.10
2018-12-14T09:48:26.232Z,12.10
2018-12-14T09:50:52.381Z,12.10
2018-12-14T09:53:18.526Z,12.10
2018-12-14T10:46:50.952Z,12.70
2018-12-14T10:49:17.392Z,12.70
2018-12-14T10:51:44.144Z,12.80
2018-12-14T10:54:15.745Z,12.90
2018-12-14T10:56:45.898Z,13.00
2018-12-14T11:01:45.899Z,13.20
2018-12-14T11:04:12.354Z,13.30
2018-12-14T11:06:38.776Z,13.30
2018-12-14T11:14:13.903Z,13.50
2018-12-14T11:16:36.368Z,13.50
2018-12-14T11:19:02.831Z,13.60
2018-12-14T11:21:29.241Z,13.60
2018-12-14T11:23:55.666Z,13.70
2018-12-14T11:26:21.889Z,13.70
2018-12-14T11:31:20.495Z,13.80
2018-12-14T11:33:46.947Z,13.80
2018-12-14T11:36:13.389Z,13.90
2018-12-14T11:38:45.933Z,14.00
2018-12-14T11:41:18.282Z,13.90
2018-12-14T11:43:39.632Z,14.10
2018-12-14T11:46:06.055Z,14.10
2018-12-14T11:48:33.930Z,14.10
2018-12-14T11:51:00.373Z,14.10
2018-12-14T11:53:26.823Z,14.20
2018-12-14T11:55:53.275Z,14.20
2018-12-14T12:03:23.795Z,14.30
2018-12-14T12:05:50.250Z,14.30
2018-12-14T12:08:16.651Z,14.40
2018-12-14T12:10:43.123Z,14.40
2018-12-14T12:13:09.518Z,14.50
2018-12-14T12:15:35.948Z,14.60
2018-12-14T12:18:02.417Z,14.50
2018-12-14T12:23:01.199Z,14.50
2018-12-14T12:25:27.666Z,14.60
2018-12-14T12:32:59.229Z,14.70
2018-12-14T12:37:57.222Z,14.70
2018-12-14T12:40:23.632Z,14.80
2018-12-14T12:47:57.922Z,14.90
2018-12-14T12:50:24.325Z,14.90
2018-12-14T12:52:54.677Z,14.90
2018-12-14T12:55:21.093Z,14.90
2018-12-14T13:00:19.619Z,14.90
2018-12-14T13:02:45.888Z,14.90
2018-12-14T13:07:44.088Z,15.00
2018-12-14T13:12:42.082Z,15.10
2018-12-14T13:17:40.889Z,15.10
2018-12-14T13:20:07.316Z,15.10
2018-12-14T13:22:33.791Z,15.10
2018-12-14T13:25:00.206Z,15.20
2018-12-14T13:29:58.767Z,15.20
2018-12-14T13:32:25.229Z,15.20
2018-12-14T13:34:51.652Z,15.20
2018-12-14T13:37:18.065Z,15.20
2018-12-14T13:39:46.052Z,15.30
2018-12-14T13:42:12.383Z,15.30
2018-12-14T13:44:38.876Z,15.30
2018-12-14T13:47:05.258Z,15.40
2018-12-14T13:49:31.728Z,15.40
2018-12-14T13:51:58.123Z,15.40
2018-12-14T13:54:24.624Z,15.50
2018-12-14T13:56:50.988Z,15.50
2018-12-14T13:59:17.455Z,15.50
2018-12-14T14:01:43.831Z,15.50
2018-12-14T14:04:10.069Z,15.50
2018-12-14T14:06:36.506Z,15.60
2018-12-14T14:09:02.960Z,15.50
2018-12-14T14:11:29.364Z,15.50
2018-12-14T14:16:28.049Z,15.60
2018-12-14T14:18:54.403Z,15.60
2018-12-14T14:21:20.869Z,15.60
2018-12-14T14:23:47.283Z,15.70
2018-12-14T14:26:13.551Z,15.70
2018-12-14T14:28:39.925Z,15.70
2018-12-14T14:31:06.381Z,15.80
2018-12-14T14:33:32.816Z,15.80
2018-12-14T14:36:00.086Z,15.80
2018-12-14T14:38:26.499Z,15.80
2018-12-14T14:40:52.906Z,15.80
2018-12-14T14:45:51.327Z,15.80
2018-12-14T14:50:49.340Z,15.80
2018-12-14T14:53:15.735Z,15.80
2018-12-14T14:55:42.164Z,15.80
2018-12-14T14:58:09.867Z,15.90
2018-12-14T15:00:36.272Z,15.90
2018-12-14T15:03:02.712Z,15.80
2018-12-14T15:05:29.136Z,15.90
2018-12-14T15:07:55.607Z,16.00
2018-12-14T15:10:22.056Z,16.00
2018-12-14T15:12:48.432Z,16.00
2018-12-14T15:15:14.857Z,16.00
2018-12-14T15:17:46.048Z,16.00
2018-12-14T15:20:12.435Z,16.00
2018-12-14T15:22:40.123Z,16.00
2018-12-14T15:27:38.089Z,16.00
2018-12-14T15:30:04.534Z,16.00
2018-12-14T15:32:30.945Z,16.00
2018-12-14T15:37:28.777Z,16.00
2018-12-14T15:39:55.166Z,16.00
2018-12-14T15:44:53.163Z,16.10
2018-12-14T15:49:51.963Z,16.10
2018-12-14T15:52:18.388Z,16.20
2018-12-14T15:54:44.824Z,16.10
2018-12-14T15:57:11.298Z,16.10
2018-12-14T15:59:37.697Z,16.10
2018-12-14T16:02:04.124Z,16.10
2018-12-14T16:04:30.574Z,16.20
2018-12-14T16:06:57.941Z,16.20
2018-12-14T16:09:25.072Z,16.20
2018-12-14T16:11:51.500Z,16.20
2018-12-14T16:14:17.969Z,16.20
2018-12-14T16:16:44.417Z,16.30
2018-12-14T16:31:48.378Z,16.30
2018-12-14T16:34:16.038Z,16.20
2018-12-14T16:39:13.793Z,16.30
2018-12-14T16:41:40.235Z,16.30
2018-12-14T16:44:06.693Z,16.40
2018-12-14T16:46:33.104Z,16.30
2018-12-14T16:48:59.535Z,16.40
2018-12-14T16:53:57.521Z,16.40
2018-12-14T16:56:23.958Z,16.40
2018-12-14T16:58:50.416Z,16.40
2018-12-14T17:03:48.400Z,16.40
2018-12-14T17:06:14.808Z,16.40
2018-12-14T17:08:46.137Z,16.40
2018-12-14T17:13:44.136Z,16.40
2018-12-14T17:16:16.117Z,16.40
2018-12-14T17:18:42.589Z,16.50
2018-12-14T17:21:09.687Z,16.50
2018-12-14T17:23:35.420Z,16.50
2018-12-14T17:26:01.855Z,16.50
2018-12-14T17:28:28.310Z,16.50
2018-12-14T17:30:54.724Z,16.50
2018-12-14T17:33:21.139Z,16.50
2018-12-14T17:35:47.570Z,16.50
2018-12-14T17:38:14.039Z,16.70
2018-12-14T17:40:40.266Z,16.80
2018-12-14T17:43:06.636Z,16.80
2018-12-14T17:48:04.641Z,16.60
2018-12-14T17:50:34.181Z,16.50
2018-12-14T17:53:00.600Z,16.40
2018-12-14T17:55:27.011Z,16.30
2018-12-14T17:57:53.439Z,16.20
2018-12-14T18:00:19.651Z,16.10
2018-12-14T18:05:17.478Z,15.90
2018-12-14T18:07:43.884Z,15.80
2018-12-14T18:10:10.120Z,15.80
2018-12-14T18:22:42.540Z,15.40
2018-12-14T18:27:46.095Z,15.30
2018-12-14T18:30:12.527Z,15.20
2018-12-14T18:32:39.917Z,15.30
2018-12-14T18:37:38.597Z,15.20
2018-12-14T18:40:05.664Z,15.10
2018-12-14T18:42:32.074Z,15.10
2018-12-14T18:44:58.479Z,15.10
2018-12-14T18:47:24.941Z,15.00
2018-12-14T18:49:51.363Z,15.00
2018-12-14T18:52:17.792Z,15.00
2018-12-14T18:54:44.239Z,15.00
2018-12-14T18:57:10.660Z,14.90
2018-12-14T18:59:37.090Z,14.90
2018-12-14T19:02:03.543Z,14.90
2018-12-14T19:04:29.968Z,14.90
2018-12-14T19:06:58.034Z,14.80
2018-12-14T19:09:24.460Z,14.70
2018-12-14T19:11:50.895Z,14.80
2018-12-14T19:16:48.721Z,14.70
2018-12-14T19:19:15.125Z,14.70
2018-12-14T19:21:41.572Z,14.70
2018-12-14T19:24:07.990Z,14.60
2018-12-14T19:26:34.237Z,14.60
2018-12-14T19:31:34.090Z,14.60
2018-12-14T19:39:04.241Z,14.50
2018-12-14T19:41:30.609Z,14.50
2018-12-14T19:43:57.053Z,14.50
2018-12-14T19:46:28.207Z,14.50
2018-12-14T19:48:54.633Z,14.50
2018-12-14T19:51:21.067Z,14.40
2018-12-14T19:53:47.503Z,14.40
2018-12-14T19:56:13.935Z,14.40
2018-12-14T19:58:40.187Z,14.40
2018-12-14T20:01:06.567Z,14.40
2018-12-14T20:03:33.002Z,14.40
2018-12-14T20:11:02.561Z,14.30
2018-12-14T20:13:28.985Z,14.30
2018-12-14T20:15:57.713Z,14.30
2018-12-14T20:18:22.682Z,14.20
2018-12-14T20:20:49.166Z,14.20
2018-12-14T20:23:15.545Z,14.20
2018-12-14T20:25:41.967Z,14.30
2018-12-14T20:28:08.391Z,14.20
2018-12-14T20:30:40.159Z,14.20
2018-12-14T20:33:06.586Z,14.20
2018-12-14T20:38:04.572Z,14.20
2018-12-14T20:40:31.012Z,14.20
2018-12-14T20:45:28.827Z,14.10
2018-12-14T20:53:00.041Z,14.10
2018-12-14T20:57:57.961Z,14.00
2018-12-14T21:00:24.393Z,14.00
2018-12-14T21:02:50.836Z,14.00
2018-12-14T21:05:17.243Z,14.00
2018-12-14T21:07:43.697Z,14.00
2018-12-14T21:10:10.121Z,14.00
2018-12-14T21:12:36.543Z,14.00
2018-12-14T21:15:04.219Z,14.00
2018-12-14T21:20:01.987Z,14.00
2018-12-14T21:22:28.187Z,14.00
2018-12-14T21:24:58.355Z,14.00
2018-12-14T21:27:24.792Z,13.90
2018-12-14T21:29:51.260Z,13.90
2018-12-14T21:32:17.652Z,13.90
2018-12-14T21:34:44.111Z,14.00
2018-12-14T21:37:10.500Z,13.90
2018-12-14T21:39:36.929Z,13.90
2018-12-14T21:42:03.151Z,13.90
2018-12-14T21:44:29.624Z,13.90
2018-12-14T21:49:28.243Z,13.90
2018-12-14T21:51:54.673Z,13.90
2018-12-14T21:56:52.612Z,13.90
2018-12-14T21:59:19.064Z,13.80
2018-12-14T22:01:45.472Z,13.80
2018-12-14T22:04:11.923Z,13.80
2018-12-14T22:06:40.208Z,13.80
2018-12-14T22:09:06.627Z,13.80
2018-12-14T22:11:33.075Z,13.80
2018-12-14T22:16:31.881Z,13.80
2018-12-14T22:18:58.326Z,13.80
2018-12-14T22:21:24.737Z,13.80
2018-12-14T22:23:51.172Z,13.80
2018-12-14T22:26:18.411Z,13.80
2018-12-14T22:28:45.707Z,13.80
2018-12-14T22:31:12.109Z,13.70
2018-12-14T22:33:38.532Z,13.80
2018-12-14T22:36:04.965Z,13.70
2018-12-14T22:38:31.399Z,13.80
2018-12-14T22:40:58.603Z,13.70
2018-12-14T22:45:56.450Z,13.70
2018-12-14T22:48:22.880Z,13.70
2018-12-14T22:50:49.338Z,13.70
2018-12-14T22:53:15.790Z,13.70
2018-12-14T22:55:42.172Z,13.70
2018-12-14T22:58:08.614Z,13.70
2018-12-14T23:00:35.015Z,13.70
2018-12-14T23:05:32.943Z,13.60
2018-12-14T23:08:00.070Z,13.60
2018-12-14T23:10:26.529Z,13.60
2018-12-14T23:12:52.721Z,13.60
2018-12-14T23:15:19.145Z,13.60
2018-12-14T23:20:17.349Z,13.60
2018-12-14T23:25:15.948Z,13.60
2018-12-14T23:27:42.198Z,13.60
2018-12-14T23:37:43.500Z,13.60
2018-12-14T23:40:09.884Z,13.60
2018-12-14T23:45:07.692Z,13.50
2018-12-14T23:47:34.125Z,13.50
2018-12-14T23:50:00.564Z,13.50
2018-12-14T23:52:26.988Z,13.50
2018-12-14T23:57:24.991Z,13.50
2018-12-14T23:59:51.793Z,13.60
