createdAt,value
2022-09-16T00:41:19.790Z,20.28
2022-09-16T00:44:51.063Z,20.53
2022-09-16T02:53:03.018Z,19.42
2022-09-16T02:56:06.346Z,19.28
2022-09-16T03:48:07.321Z,19.41
2022-09-16T03:57:19.882Z,19.10
2022-09-16T04:00:08.189Z,19.35
2022-09-16T04:06:04.213Z,19.13
2022-09-16T04:08:53.845Z,19.08
2022-09-16T05:54:23.487Z,19.30
2022-09-16T05:57:04.544Z,19.17
2022-09-16T06:00:59.482Z,19.35
2022-09-16T06:04:07.356Z,19.47
2022-09-16T06:06:55.957Z,19.60
2022-09-16T06:09:46.139Z,19.65
2022-09-16T06:16:45.764Z,19.45
2022-09-16T06:19:53.505Z,19.31
2022-09-16T06:22:42.818Z,19.64
2022-09-16T06:25:37.079Z,19.73
2022-09-16T06:28:52.248Z,19.50
2022-09-16T06:32:32.187Z,19.53
2022-09-16T06:35:34.376Z,19.71
2022-09-16T06:42:05.260Z,19.72
2022-09-16T06:45:16.587Z,19.63
2022-09-16T06:48:06.155Z,19.87
2022-09-16T06:50:38.988Z,19.76
2022-09-16T06:53:13.089Z,19.72
2022-09-16T06:55:55.340Z,19.94
2022-09-16T06:58:50.308Z,19.92
2022-09-16T07:05:39.448Z,20.08
2022-09-16T07:08:29.997Z,20.01
2022-09-16T07:11:20.345Z,19.76
2022-09-16T07:13:57.574Z,20.02
2022-09-16T07:16:31.608Z,19.89
2022-09-16T07:19:09.533Z,19.67
2022-09-16T07:21:46.135Z,19.77
2022-09-16T07:24:23.689Z,19.88
2022-09-16T07:30:26.824Z,20.11
2022-09-16T07:38:11.776Z,20.06
2022-09-16T07:41:46.565Z,20.16
2022-09-16T07:44:13.003Z,20.26
2022-09-16T07:47:42.419Z,20.02
2022-09-16T07:50:32.653Z,20.08
2022-09-16T07:53:24.192Z,20.27
2022-09-16T07:56:20.918Z,20.25
2022-09-16T07:59:24.465Z,20.53
2022-09-16T08:02:12.246Z,20.59
2022-09-16T08:05:23.398Z,20.59
2022-09-16T08:08:21.420Z,20.81
2022-09-16T08:11:11.870Z,20.77
2022-09-16T08:17:19.690Z,20.62
2022-09-16T08:20:00.924Z,20.84
2022-09-16T08:22:48.075Z,20.83
2022-09-16T08:25:42.650Z,20.81
2022-09-16T08:28:35.804Z,20.97
2022-09-16T08:32:17.266Z,20.92
2022-09-16T08:34:42.435Z,20.89
2022-09-16T08:37:50.179Z,20.69
2022-09-16T08:40:53.154Z,20.90
2022-09-16T08:44:01.597Z,20.97
2022-09-16T08:46:46.206Z,20.93
2022-09-16T08:49:22.977Z,20.99
2022-09-16T08:52:23.083Z,20.90
2022-09-16T08:55:01.068Z,20.94
2022-09-16T08:59:07.568Z,20.79
2022-09-16T09:01:47.048Z,20.75
2022-09-16T09:04:25.093Z,20.81
2022-09-16T09:11:01.624Z,21.09
2022-09-16T09:14:37.726Z,20.92
2022-09-16T09:17:17.981Z,20.74
2022-09-16T09:20:16.661Z,20.59
2022-09-16T09:23:16.259Z,20.68
2022-09-16T09:25:59.351Z,20.86
2022-09-16T09:28:43.218Z,20.69
2022-09-16T09:31:31.271Z,20.68
2022-09-16T09:34:20.571Z,20.52
2022-09-16T09:37:25.311Z,20.73
2022-09-16T09:40:31.539Z,20.90
2022-09-16T09:43:17.494Z,20.72
2022-09-16T09:45:53.430Z,20.66
2022-09-16T09:48:25.217Z,20.87
2022-09-16T09:51:07.678Z,21.05
2022-09-16T09:53:53.476Z,20.94
2022-09-16T09:56:29.230Z,20.91
2022-09-16T09:59:31.073Z,20.80
2022-09-16T10:02:01.305Z,21.06
2022-09-16T10:04:38.661Z,21.09
2022-09-16T10:07:07.260Z,20.99
2022-09-16T10:09:36.791Z,20.83
2022-09-16T10:12:05.782Z,21.17
2022-09-16T10:14:38.215Z,20.87
2022-09-16T10:17:15.845Z,20.96
2022-09-16T10:19:58.903Z,20.91
2022-09-16T10:22:35.333Z,21.17
2022-09-16T10:25:24.605Z,21.14
2022-09-16T10:28:00.264Z,21.13
2022-09-16T10:30:44.028Z,21.16
2022-09-16T10:33:17.283Z,20.96
2022-09-16T10:36:07.810Z,20.79
2022-09-16T10:38:42.239Z,20.84
2022-09-16T10:41:36.358Z,20.60
2022-09-16T10:44:34.904Z,20.83
2022-09-16T10:47:38.079Z,20.74
2022-09-16T10:50:32.445Z,20.94
2022-09-16T10:53:48.574Z,20.80
2022-09-16T11:00:47.787Z,21.10
2022-09-16T11:04:05.502Z,20.77
2022-09-16T11:07:10.895Z,21.02
2022-09-16T11:09:54.478Z,20.95
2022-09-16T11:12:36.672Z,21.06
2022-09-16T11:15:45.242Z,21.00
2022-09-16T11:18:58.201Z,21.02
2022-09-16T11:21:57.290Z,20.99
2022-09-16T11:24:43.812Z,21.14
2022-09-16T11:28:29.098Z,21.31
2022-09-16T11:31:16.006Z,21.40
2022-09-16T11:34:19.117Z,21.50
2022-09-16T11:36:51.772Z,21.25
2022-09-16T11:39:36.264Z,21.35
2022-09-16T11:42:35.269Z,21.67
2022-09-16T11:45:54.006Z,21.98
2022-09-16T11:50:29.597Z,21.61
2022-09-16T11:52:39.476Z,21.69
2022-09-16T11:55:48.940Z,22.21
2022-09-16T11:59:18.710Z,22.36
2022-09-16T12:06:09.397Z,22.18
2022-09-16T12:09:48.872Z,22.21
2022-09-16T12:11:57.711Z,22.45
2022-09-16T12:15:21.919Z,22.30
2022-09-16T12:20:40.690Z,22.27
2022-09-16T12:23:32.490Z,22.16
2022-09-16T12:26:27.297Z,22.11
2022-09-16T12:29:13.524Z,21.93
2022-09-16T12:32:16.911Z,22.14
2022-09-16T12:34:59.512Z,22.09
2022-09-16T12:40:55.928Z,22.15
2022-09-16T12:44:02.212Z,22.19
2022-09-16T12:46:55.421Z,21.85
2022-09-16T12:49:42.542Z,22.00
2022-09-16T12:52:12.708Z,21.79
2022-09-16T12:55:17.057Z,21.74
2022-09-16T12:58:22.918Z,21.62
2022-09-16T13:01:15.854Z,21.85
2022-09-16T13:03:58.728Z,22.16
2022-09-16T13:06:38.116Z,21.95
2022-09-16T13:09:23.709Z,22.07
2022-09-16T13:15:09.433Z,21.72
2022-09-16T13:17:39.195Z,21.43
2022-09-16T13:24:11.060Z,21.84
2022-09-16T13:26:46.400Z,21.86
2022-09-16T13:29:47.446Z,21.68
2022-09-16T13:32:42.779Z,21.80
2022-09-16T13:35:43.508Z,22.09
2022-09-16T13:38:24.910Z,21.89
2022-09-16T13:41:14.177Z,22.06
2022-09-16T13:43:54.652Z,22.25
2022-09-16T13:46:28.802Z,21.87
2022-09-16T13:49:04.373Z,22.04
2022-09-16T13:51:36.969Z,22.01
2022-09-16T13:54:24.258Z,21.72
2022-09-16T13:57:16.836Z,21.61
2022-09-16T13:59:50.425Z,21.81
2022-09-16T14:02:32.452Z,22.16
2022-09-16T14:05:17.441Z,22.41
2022-09-16T14:07:52.585Z,22.48
2022-09-16T14:10:56.231Z,22.51
2022-09-16T14:13:31.319Z,22.34
2022-09-16T14:16:01.068Z,22.24
2022-09-16T14:18:32.841Z,22.14
2022-09-16T14:21:01.871Z,22.16
2022-09-16T14:23:33.750Z,21.96
2022-09-16T14:26:16.411Z,21.65
2022-09-16T14:28:44.812Z,21.63
2022-09-16T14:31:17.160Z,21.74
2022-09-16T14:33:56.537Z,21.57
2022-09-16T14:36:39.023Z,21.42
2022-09-16T14:39:06.755Z,21.09
2022-09-16T14:41:45.127Z,21.31
2022-09-16T14:44:19.425Z,21.08
2022-09-16T14:47:29.392Z,21.01
2022-09-16T14:50:05.754Z,21.14
2022-09-16T14:52:36.041Z,20.68
2022-09-16T14:55:19.572Z,20.91
2022-09-16T14:57:50.629Z,20.65
2022-09-16T15:12:09.343Z,20.80
2022-09-16T15:40:38.691Z,20.99
2022-09-16T16:41:05.715Z,20.50
2022-09-16T16:44:23.329Z,20.04
2022-09-16T16:47:31.749Z,20.30
2022-09-16T16:51:29.630Z,20.47
2022-09-16T17:11:47.774Z,20.33
2022-09-16T17:15:18.137Z,20.57
2022-09-16T17:58:52.635Z,20.39
2022-09-16T18:05:20.529Z,20.17
2022-09-16T18:11:58.727Z,20.11
2022-09-16T18:15:42.644Z,19.97
2022-09-16T18:18:40.793Z,19.87
2022-09-16T18:38:14.467Z,20.02
2022-09-16T18:40:57.327Z,19.95
2022-09-16T18:45:15.372Z,19.53
2022-09-16T18:48:46.339Z,19.45
2022-09-16T18:52:21.207Z,18.79
2022-09-16T18:56:09.924Z,18.68
2022-09-16T19:06:44.986Z,19.27
2022-09-16T19:10:16.174Z,19.27
2022-09-16T19:17:38.267Z,18.35
2022-09-16T19:22:08.983Z,18.78
2022-09-16T19:24:29.546Z,18.79
2022-09-16T19:45:02.084Z,19.08
2022-09-16T19:47:51.665Z,18.92
2022-09-16T19:50:42.232Z,19.07
2022-09-16T19:53:29.305Z,19.00
2022-09-16T19:56:22.914Z,18.94
2022-09-16T19:59:12.376Z,19.23
2022-09-16T20:01:51.360Z,19.25
2022-09-16T20:04:40.309Z,19.33
2022-09-16T20:07:12.792Z,18.75
2022-09-16T20:10:21.817Z,19.10
2022-09-16T20:12:57.301Z,19.03
2022-09-16T20:15:49.723Z,19.22
2022-09-16T20:18:18.836Z,19.18
2022-09-16T20:31:46.187Z,19.42
2022-09-16T20:35:36.920Z,19.56
2022-09-16T20:43:01.338Z,19.16
2022-09-16T20:50:01.895Z,19.17
2022-09-16T20:53:56.002Z,19.27
2022-09-16T20:57:26.243Z,19.28
2022-09-16T21:12:28.327Z,18.85
2022-09-16T21:16:23.924Z,18.91
2022-09-16T21:19:14.624Z,18.60
2022-09-16T21:34:10.876Z,17.94
2022-09-16T22:47:05.058Z,17.97
2022-09-16T22:49:41.821Z,17.96
2022-09-16T22:52:13.640Z,18.11
2022-09-16T22:55:23.801Z,18.00
2022-09-16T22:57:58.161Z,18.19
2022-09-16T23:00:30.268Z,17.94
2022-09-16T23:03:03.496Z,18.19
2022-09-16T23:05:55.239Z,18.14
2022-09-16T23:08:27.226Z,18.29
2022-09-16T23:11:38.311Z,18.19
2022-09-16T23:14:19.748Z,18.12
2022-09-16T23:17:09.412Z,18.05
2022-09-16T23:19:39.306Z,17.98
2022-09-16T23:22:12.746Z,18.01
2022-09-16T23:24:43.660Z,17.92
2022-09-16T23:27:37.037Z,17.86
2022-09-16T23:30:27.131Z,17.81
2022-09-16T23:33:18.245Z,17.84
2022-09-16T23:35:52.224Z,17.59
2022-09-16T23:38:49.441Z,17.74
2022-09-16T23:41:39.097Z,17.34
2022-09-16T23:44:42.211Z,17.13
2022-09-16T23:47:13.490Z,17.24
2022-09-16T23:50:06.335Z,17.17
2022-09-16T23:52:56.952Z,17.15
2022-09-16T23:56:09.003Z,17.30
2022-09-16T23:58:43.566Z,17.25
