createdAt,value
2019-05-23T00:00:36.250Z,0
2019-05-23T00:01:35.660Z,0
2019-05-23T00:02:36.080Z,0
2019-05-23T00:03:36.739Z,0
2019-05-23T00:04:36.918Z,0
2019-05-23T00:05:37.621Z,0
2019-05-23T00:06:38.310Z,0
2019-05-23T00:07:38.996Z,0
2019-05-23T00:08:39.505Z,0
2019-05-23T00:09:40.768Z,0
2019-05-23T00:10:40.494Z,0
2019-05-23T00:11:41.186Z,0
2019-05-23T00:12:41.594Z,0
2019-05-23T00:13:42.102Z,0
2019-05-23T00:14:42.497Z,0
2019-05-23T00:15:42.614Z,0
2019-05-23T00:16:43.015Z,0
2019-05-23T00:17:43.719Z,0
2019-05-23T00:18:44.725Z,0
2019-05-23T00:19:44.992Z,0
2019-05-23T00:20:44.704Z,0
2019-05-23T00:21:45.404Z,0
2019-05-23T00:22:45.814Z,0
2019-05-23T00:23:46.485Z,0
2019-05-23T00:24:46.609Z,0
2019-05-23T00:25:47.305Z,0
2019-05-23T00:26:48.004Z,0
2019-05-23T00:27:48.404Z,0
2019-05-23T00:28:49.370Z,0
2019-05-23T00:29:51.410Z,0
2019-05-23T00:30:50.802Z,0
2019-05-23T00:31:51.211Z,0
2019-05-23T00:32:51.649Z,0
2019-05-23T00:33:51.650Z,0
2019-05-23T00:34:51.811Z,0
2019-05-23T00:35:52.790Z,0
2019-05-23T00:36:53.529Z,0
2019-05-23T00:37:54.216Z,0
2019-05-23T00:38:54.920Z,0
2019-05-23T00:39:55.336Z,0
2019-05-23T00:40:55.731Z,0
2019-05-23T00:41:56.147Z,0
2019-05-23T00:42:56.567Z,0
2019-05-23T00:43:57.100Z,0
2019-05-23T00:44:57.836Z,0
2019-05-23T00:45:58.239Z,0
2019-05-23T00:46:58.638Z,0
2019-05-23T00:47:59.638Z,0
2019-05-23T00:48:59.899Z,0
2019-05-23T00:49:59.858Z,0
2019-05-23T00:51:04.119Z,0
2019-05-23T00:52:00.448Z,0
2019-05-23T00:53:01.429Z,0
2019-05-23T00:54:01.379Z,0
2019-05-23T00:55:01.779Z,0
2019-05-23T00:56:02.193Z,0
2019-05-23T00:57:02.315Z,0
2019-05-23T00:58:03.308Z,0
2019-05-23T00:59:04.017Z,0
2019-05-23T01:00:04.402Z,0
2019-05-23T01:01:05.114Z,0
2019-05-23T01:02:05.515Z,0
2019-05-23T01:03:05.927Z,0
2019-05-23T01:04:07.170Z,0
2019-05-23T01:05:07.558Z,0
2019-05-23T01:06:07.678Z,0
2019-05-23T01:07:08.080Z,0
2019-05-23T01:08:08.508Z,0
2019-05-23T01:09:08.943Z,0
2019-05-23T01:10:10.019Z,0
2019-05-23T01:11:10.007Z,0
2019-05-23T01:12:10.418Z,0
2019-05-23T01:13:10.890Z,0
2019-05-23T01:14:11.861Z,0
2019-05-23T01:15:12.639Z,0
2019-05-23T01:16:13.062Z,0
2019-05-23T01:17:13.772Z,0
2019-05-23T01:18:14.185Z,0
2019-05-23T01:19:14.372Z,0
2019-05-23T01:20:15.058Z,0
2019-05-23T01:21:15.525Z,0
2019-05-23T01:22:16.036Z,0
2019-05-23T01:23:16.448Z,0
2019-05-23T01:24:17.052Z,0
2019-05-23T01:25:18.043Z,0
2019-05-23T01:26:17.784Z,0
2019-05-23T01:27:18.611Z,0
2019-05-23T01:28:19.610Z,0
2019-05-23T01:29:20.683Z,0
2019-05-23T01:30:21.092Z,0
2019-05-23T01:31:21.786Z,0
2019-05-23T01:32:22.859Z,0
2019-05-23T01:33:24.119Z,0
2019-05-23T01:34:24.369Z,0
2019-05-23T01:35:25.064Z,0
2019-05-23T01:36:26.050Z,0
2019-05-23T01:37:26.171Z,0
2019-05-23T01:38:27.205Z,0
2019-05-23T01:39:27.976Z,0
2019-05-23T01:40:28.973Z,0
2019-05-23T01:41:29.686Z,0
2019-05-23T01:42:30.652Z,0
2019-05-23T01:43:31.720Z,0
2019-05-23T01:44:31.946Z,0
2019-05-23T01:45:33.226Z,0
2019-05-23T01:46:33.699Z,0
2019-05-23T01:47:34.739Z,0
2019-05-23T01:48:35.125Z,0
2019-05-23T01:49:35.232Z,0
2019-05-23T01:50:35.646Z,0
2019-05-23T01:51:36.374Z,0
2019-05-23T01:52:36.497Z,0
2019-05-23T01:53:37.358Z,0
2019-05-23T01:54:37.581Z,0
2019-05-23T01:55:38.575Z,0
2019-05-23T01:56:38.732Z,0
2019-05-23T01:57:39.419Z,0
2019-05-23T01:58:39.525Z,0
2019-05-23T01:59:39.936Z,0
2019-05-23T02:00:40.331Z,0
2019-05-23T02:01:41.018Z,0
2019-05-23T02:02:41.142Z,0
2019-05-23T02:03:41.875Z,0
2019-05-23T02:04:42.120Z,0
2019-05-23T02:05:42.803Z,0
2019-05-23T02:06:43.781Z,0
2019-05-23T02:07:44.173Z,0
2019-05-23T02:08:45.454Z,0
2019-05-23T02:09:45.459Z,0
2019-05-23T02:10:46.423Z,0
2019-05-23T02:11:46.833Z,0
2019-05-23T02:12:47.555Z,0
2019-05-23T02:13:48.044Z,0
2019-05-23T02:14:48.552Z,0
2019-05-23T02:15:48.965Z,0
2019-05-23T02:16:49.670Z,0
2019-05-23T02:17:50.363Z,0
2019-05-23T02:18:51.128Z,0
2019-05-23T02:19:51.827Z,0
2019-05-23T02:20:51.977Z,0
2019-05-23T02:21:52.668Z,0
2019-05-23T02:22:53.373Z,0
2019-05-23T02:23:53.497Z,0
2019-05-23T02:24:54.673Z,0
2019-05-23T02:25:55.385Z,0
2019-05-23T02:26:56.072Z,0
2019-05-23T02:27:56.770Z,0
2019-05-23T02:28:57.242Z,0
2019-05-23T02:29:57.639Z,0
2019-05-23T02:30:58.380Z,0
2019-05-23T02:31:58.815Z,0
2019-05-23T02:32:59.510Z,0
2019-05-23T02:33:59.631Z,0
2019-05-23T02:35:00.154Z,0
2019-05-23T02:36:01.116Z,0
2019-05-23T02:37:02.376Z,0
2019-05-23T02:38:02.055Z,0
2019-05-23T02:39:02.741Z,0
2019-05-23T02:40:03.745Z,0
2019-05-23T02:41:03.710Z,0
2019-05-23T02:42:03.831Z,0
2019-05-23T02:43:04.569Z,0
2019-05-23T02:44:05.282Z,0
2019-05-23T02:45:05.824Z,0
2019-05-23T02:46:06.584Z,0
2019-05-23T02:47:07.314Z,0
2019-05-23T02:48:08.586Z,0
2019-05-23T02:49:08.654Z,0
2019-05-23T02:50:08.061Z,0
2019-05-23T02:51:09.357Z,0
2019-05-23T02:52:09.062Z,0
2019-05-23T02:53:10.360Z,0
2019-05-23T02:54:10.421Z,0
2019-05-23T02:55:11.223Z,0
2019-05-23T02:56:10.980Z,0
2019-05-23T02:57:11.675Z,0
2019-05-23T02:58:12.077Z,0
2019-05-23T02:59:13.343Z,0
2019-05-23T03:00:14.383Z,0
2019-05-23T03:01:14.102Z,0
2019-05-23T03:02:15.672Z,0
2019-05-23T03:03:15.406Z,0
2019-05-23T03:04:16.018Z,0
2019-05-23T03:05:17.437Z,0
2019-05-23T03:06:17.741Z,0
2019-05-23T03:07:17.708Z,0
2019-05-23T03:08:18.174Z,0
2019-05-23T03:09:19.260Z,0
2019-05-23T03:10:19.541Z,0
2019-05-23T03:11:19.658Z,0
2019-05-23T03:12:24.344Z,0
2019-05-23T03:13:20.587Z,0
2019-05-23T03:14:21.982Z,0
2019-05-23T03:15:22.110Z,0
2019-05-23T03:16:22.106Z,0
2019-05-23T03:17:23.100Z,0
2019-05-23T03:18:24.651Z,0
2019-05-23T03:19:23.799Z,0
2019-05-23T03:20:25.115Z,0
2019-05-23T03:21:26.137Z,0
2019-05-23T03:22:26.102Z,0
2019-05-23T03:23:27.090Z,0
2019-05-23T03:24:28.374Z,0
2019-05-23T03:25:29.186Z,0
2019-05-23T03:26:29.635Z,0
2019-05-23T03:27:30.332Z,0
2019-05-23T03:28:31.033Z,0
2019-05-23T03:29:31.438Z,0
2019-05-23T03:30:32.147Z,0
2019-05-23T03:31:48.267Z,0
2019-05-23T03:32:43.331Z,0
2019-05-23T03:33:34.673Z,0
2019-05-23T03:34:35.455Z,0
2019-05-23T03:35:36.467Z,0
2019-05-23T03:36:35.944Z,0
2019-05-23T03:37:36.348Z,0
2019-05-23T03:38:36.760Z,0
2019-05-23T03:39:37.454Z,0
2019-05-23T03:40:38.188Z,0
2019-05-23T03:41:39.173Z,0
2019-05-23T03:42:39.577Z,5.63
2019-05-23T03:43:40.281Z,5.63
2019-05-23T03:44:40.969Z,5.63
2019-05-23T03:45:45.089Z,5.63
2019-05-23T03:46:41.798Z,5.63
2019-05-23T03:47:42.502Z,5.63
2019-05-23T03:48:43.247Z,5.63
2019-05-23T03:49:43.660Z,5.63
2019-05-23T03:50:44.405Z,5.63
2019-05-23T03:51:45.191Z,5.63
2019-05-23T03:52:45.876Z,5.63
2019-05-23T03:53:46.592Z,5.63
2019-05-23T03:54:47.290Z,11.25
2019-05-23T03:55:47.825Z,11.25
2019-05-23T03:56:48.930Z,11.25
2019-05-23T03:57:48.938Z,11.25
2019-05-23T03:58:49.367Z,11.25
2019-05-23T03:59:49.501Z,11.25
2019-05-23T04:00:50.230Z,11.25
2019-05-23T04:02:03.781Z,11.25
2019-05-23T04:02:51.787Z,11.25
2019-05-23T04:03:55.958Z,11.25
2019-05-23T04:04:53.277Z,11.25
2019-05-23T04:05:52.210Z,11.25
2019-05-23T04:06:52.896Z,11.25
2019-05-23T04:07:54.168Z,11.25
2019-05-23T04:08:53.890Z,11.25
2019-05-23T04:09:54.301Z,11.25
2019-05-23T04:10:57.405Z,11.25
2019-05-23T04:11:56.673Z,11.25
2019-05-23T04:12:57.394Z,11.25
2019-05-23T04:13:57.841Z,11.25
2019-05-23T04:14:58.289Z,11.25
2019-05-23T04:15:59.672Z,16.88
2019-05-23T04:16:59.360Z,16.88
2019-05-23T04:17:59.821Z,16.88
2019-05-23T04:19:00.513Z,16.88
2019-05-23T04:20:01.216Z,16.88
2019-05-23T04:21:02.784Z,16.88
2019-05-23T04:22:02.500Z,22.5
2019-05-23T04:23:02.917Z,22.5
2019-05-23T04:24:03.930Z,22.5
2019-05-23T04:25:07.868Z,22.5
2019-05-23T04:26:05.964Z,22.5
2019-05-23T04:27:06.609Z,22.5
2019-05-23T04:28:06.390Z,22.5
2019-05-23T04:29:06.820Z,22.5
2019-05-23T04:30:08.136Z,28.13
2019-05-23T04:31:12.004Z,28.13
2019-05-23T04:32:24.444Z,28.13
2019-05-23T04:33:09.151Z,28.13
2019-05-23T04:34:09.599Z,28.13
2019-05-23T04:35:10.010Z,28.13
2019-05-23T04:36:10.855Z,28.13
2019-05-23T04:37:12.120Z,28.13
2019-05-23T04:38:13.133Z,28.13
2019-05-23T04:39:13.255Z,28.13
2019-05-23T04:40:13.998Z,28.13
2019-05-23T04:41:14.990Z,28.13
2019-05-23T04:42:15.985Z,28.13
2019-05-23T04:43:17.270Z,33.75
2019-05-23T04:44:17.546Z,33.75
2019-05-23T04:45:17.838Z,33.75
2019-05-23T04:46:17.940Z,39.38
2019-05-23T04:47:18.671Z,39.38
2019-05-23T04:48:19.416Z,39.38
2019-05-23T04:49:20.107Z,39.38
2019-05-23T04:50:20.844Z,39.38
2019-05-23T04:51:21.548Z,45
2019-05-23T04:52:22.543Z,45
2019-05-23T04:53:23.256Z,39.38
2019-05-23T04:54:23.932Z,39.38
2019-05-23T04:55:24.366Z,39.38
2019-05-23T04:56:24.719Z,39.38
2019-05-23T04:57:25.435Z,39.38
2019-05-23T04:58:26.137Z,39.38
2019-05-23T04:59:27.424Z,39.38
2019-05-23T05:00:28.139Z,45
2019-05-23T05:01:28.559Z,45
2019-05-23T05:02:42.595Z,45
2019-05-23T05:03:34.527Z,45
2019-05-23T05:04:30.227Z,45
2019-05-23T05:05:31.307Z,39.38
2019-05-23T05:06:31.208Z,45
2019-05-23T05:07:32.213Z,45
2019-05-23T05:08:33.197Z,45
2019-05-23T05:09:33.184Z,45
2019-05-23T05:10:34.326Z,45
2019-05-23T05:11:36.257Z,45
2019-05-23T05:12:35.953Z,50.63
2019-05-23T05:13:37.539Z,50.63
2019-05-23T05:14:37.025Z,50.63
2019-05-23T05:15:37.739Z,50.63
2019-05-23T05:16:37.396Z,45
2019-05-23T05:17:37.802Z,45
2019-05-23T05:18:39.080Z,50.63
2019-05-23T05:19:38.195Z,56.25
2019-05-23T05:20:38.969Z,61.88
2019-05-23T05:21:39.376Z,67.5
2019-05-23T05:22:39.493Z,73.13
2019-05-23T05:23:39.905Z,73.13
2019-05-23T05:24:45.757Z,84.38
2019-05-23T05:25:41.173Z,90
2019-05-23T05:26:42.423Z,95.63
2019-05-23T05:27:42.829Z,101.25
2019-05-23T05:28:43.557Z,95.63
2019-05-23T05:29:43.990Z,90
2019-05-23T05:30:44.887Z,78.75
2019-05-23T05:31:45.633Z,78.75
2019-05-23T05:33:01.474Z,78.75
2019-05-23T05:33:47.310Z,78.75
2019-05-23T05:34:47.002Z,78.75
2019-05-23T05:35:47.858Z,84.38
2019-05-23T05:36:48.191Z,90
2019-05-23T05:37:49.273Z,90
2019-05-23T05:38:49.957Z,95.63
2019-05-23T05:39:50.414Z,101.25
2019-05-23T05:40:51.980Z,106.88
2019-05-23T05:41:51.775Z,118.13
2019-05-23T05:42:52.785Z,135
2019-05-23T05:43:52.995Z,135
2019-05-23T05:44:53.116Z,118.13
2019-05-23T05:45:53.810Z,129.38
2019-05-23T05:46:54.702Z,118.13
2019-05-23T05:47:55.781Z,112.5
2019-05-23T05:48:56.240Z,118.13
2019-05-23T05:49:58.192Z,123.75
2019-05-23T05:50:58.368Z,129.38
2019-05-23T05:51:57.788Z,129.38
2019-05-23T05:52:58.503Z,123.75
2019-05-23T05:54:00.441Z,112.5
2019-05-23T05:55:01.038Z,106.88
2019-05-23T05:56:01.518Z,101.25
2019-05-23T05:57:00.447Z,101.25
2019-05-23T05:58:01.693Z,95.63
2019-05-23T05:59:01.429Z,95.63
2019-05-23T06:00:02.199Z,95.63
2019-05-23T06:01:03.073Z,95.63
2019-05-23T06:02:02.809Z,95.63
2019-05-23T06:03:20.858Z,84.38
2019-05-23T06:04:07.507Z,78.75
2019-05-23T06:05:05.078Z,73.13
2019-05-23T06:06:04.766Z,67.5
2019-05-23T06:07:06.606Z,67.5
2019-05-23T06:08:08.811Z,67.5
2019-05-23T06:09:07.760Z,67.5
2019-05-23T06:10:08.321Z,73.13
2019-05-23T06:11:08.469Z,73.13
2019-05-23T06:12:08.169Z,78.75
2019-05-23T06:13:08.876Z,78.75
2019-05-23T06:14:11.138Z,78.75
2019-05-23T06:15:16.054Z,84.38
2019-05-23T06:16:13.278Z,90
2019-05-23T06:17:11.734Z,101.25
2019-05-23T06:18:12.147Z,101.25
2019-05-23T06:19:12.563Z,112.5
2019-05-23T06:20:12.976Z,135
2019-05-23T06:21:13.400Z,146.25
2019-05-23T06:22:13.815Z,168.75
2019-05-23T06:23:14.514Z,185.63
2019-05-23T06:24:15.539Z,219.38
2019-05-23T06:25:16.398Z,247.5
2019-05-23T06:26:16.500Z,247.5
2019-05-23T06:27:16.715Z,230.63
2019-05-23T06:28:16.839Z,236.25
2019-05-23T06:29:18.051Z,225
2019-05-23T06:30:17.824Z,208.13
2019-05-23T06:31:18.836Z,185.63
2019-05-23T06:32:18.559Z,196.88
2019-05-23T06:33:38.720Z,219.38
2019-05-23T06:34:19.878Z,236.25
2019-05-23T06:35:20.591Z,286.88
2019-05-23T06:36:21.287Z,320.63
2019-05-23T06:37:21.986Z,292.5
2019-05-23T06:38:21.728Z,286.88
2019-05-23T06:39:22.238Z,225
2019-05-23T06:40:23.267Z,213.75
2019-05-23T06:41:22.668Z,208.13
2019-05-23T06:42:23.707Z,213.75
2019-05-23T06:43:24.769Z,225
2019-05-23T06:44:25.241Z,219.38
2019-05-23T06:45:25.660Z,230.63
2019-05-23T06:46:29.213Z,219.38
2019-05-23T06:47:27.524Z,225
2019-05-23T06:48:28.537Z,241.88
2019-05-23T06:49:28.293Z,275.63
2019-05-23T06:50:29.648Z,315
2019-05-23T06:51:30.636Z,292.5
2019-05-23T06:52:34.344Z,286.88
2019-05-23T06:53:31.913Z,264.38
2019-05-23T06:54:32.322Z,236.25
2019-05-23T06:55:32.598Z,213.75
2019-05-23T06:56:33.575Z,202.5
2019-05-23T06:57:34.572Z,191.25
2019-05-23T06:58:38.496Z,191.25
2019-05-23T06:59:35.535Z,191.25
2019-05-23T07:00:36.253Z,196.88
2019-05-23T07:01:36.672Z,196.88
2019-05-23T07:02:42.876Z,219.38
2019-05-23T07:03:54.767Z,196.88
2019-05-23T07:04:38.198Z,219.38
2019-05-23T07:05:38.906Z,185.63
2019-05-23T07:06:39.040Z,168.75
2019-05-23T07:07:39.873Z,163.13
2019-05-23T07:08:41.829Z,157.5
2019-05-23T07:09:40.548Z,151.88
2019-05-23T07:10:42.004Z,146.25
2019-05-23T07:11:41.757Z,135
2019-05-23T07:12:42.791Z,135
2019-05-23T07:13:47.001Z,140.63
2019-05-23T07:14:44.517Z,146.25
2019-05-23T07:15:44.004Z,151.88
2019-05-23T07:16:44.124Z,163.13
2019-05-23T07:17:45.069Z,168.75
2019-05-23T07:18:45.545Z,168.75
2019-05-23T07:19:47.206Z,174.38
2019-05-23T07:20:47.318Z,185.63
2019-05-23T07:21:47.725Z,196.88
2019-05-23T07:22:48.070Z,208.13
2019-05-23T07:23:49.481Z,213.75
2019-05-23T07:25:07.561Z,225
2019-05-23T07:25:51.432Z,213.75
2019-05-23T07:26:49.978Z,208.13
2019-05-23T07:27:50.672Z,208.13
2019-05-23T07:28:55.575Z,219.38
2019-05-23T07:29:55.454Z,219.38
2019-05-23T07:30:53.034Z,230.63
2019-05-23T07:31:56.076Z,270
2019-05-23T07:32:55.862Z,382.5
2019-05-23T07:34:13.629Z,641.25
2019-05-23T07:34:55.607Z,697.5
2019-05-23T07:35:56.179Z,472.5
2019-05-23T07:36:57.087Z,438.75
2019-05-23T07:37:57.664Z,455.63
2019-05-23T07:38:58.365Z,450
2019-05-23T07:39:59.948Z,506.25
2019-05-23T07:40:59.992Z,483.75
2019-05-23T07:42:00.826Z,489.38
2019-05-23T07:43:01.621Z,815.63
2019-05-23T07:44:02.342Z,416.25
2019-05-23T07:45:05.049Z,523.13
2019-05-23T07:46:03.828Z,382.5
2019-05-23T07:47:04.311Z,360
2019-05-23T07:48:05.216Z,416.25
2019-05-23T07:49:05.760Z,691.88
2019-05-23T07:50:06.201Z,1231.88
2019-05-23T07:51:06.662Z,1096.88
2019-05-23T07:52:07.551Z,326.25
2019-05-23T07:53:08.640Z,393.75
2019-05-23T07:54:09.843Z,433.13
2019-05-23T07:55:09.831Z,286.88
2019-05-23T07:56:10.882Z,264.38
2019-05-23T07:57:11.314Z,270
2019-05-23T07:58:13.698Z,495
2019-05-23T07:59:13.374Z,1676.25
2019-05-23T08:00:13.835Z,1670.63
2019-05-23T08:01:14.997Z,1704.38
2019-05-23T08:02:15.665Z,1732.5
2019-05-23T08:03:15.891Z,1732.5
2019-05-23T08:04:35.240Z,1867.5
2019-05-23T08:05:18.119Z,1895.63
2019-05-23T08:06:17.425Z,1867.5
2019-05-23T08:07:17.491Z,1710
2019-05-23T08:08:18.761Z,1681.88
2019-05-23T08:09:18.176Z,1755
2019-05-23T08:10:32.946Z,1833.75
2019-05-23T08:11:19.319Z,1912.5
2019-05-23T08:12:19.818Z,1912.5
2019-05-23T08:13:20.590Z,1738.13
2019-05-23T08:14:23.119Z,1440
2019-05-23T08:15:21.859Z,1243.13
2019-05-23T08:16:22.688Z,1170
2019-05-23T08:17:22.886Z,1248.75
2019-05-23T08:18:24.269Z,1198.13
2019-05-23T08:19:30.772Z,1293.75
2019-05-23T08:20:25.207Z,905.63
2019-05-23T08:21:26.392Z,753.75
2019-05-23T08:22:26.490Z,1305
2019-05-23T08:23:26.890Z,1485
2019-05-23T08:24:26.928Z,1693.13
2019-05-23T08:25:27.803Z,1783.13
2019-05-23T08:26:28.251Z,1479.38
2019-05-23T08:27:29.445Z,888.75
2019-05-23T08:28:29.852Z,1653.75
2019-05-23T08:29:42.460Z,1833.75
2019-05-23T08:30:30.881Z,1980
2019-05-23T08:31:31.640Z,1777.5
2019-05-23T08:32:32.668Z,393.75
2019-05-23T08:33:33.408Z,298.13
2019-05-23T08:34:54.889Z,258.75
2019-05-23T08:35:35.327Z,236.25
2019-05-23T08:36:35.437Z,213.75
2019-05-23T08:37:35.921Z,219.38
2019-05-23T08:38:36.732Z,225
2019-05-23T08:39:37.488Z,241.88
2019-05-23T08:40:38.213Z,253.13
2019-05-23T08:41:38.635Z,275.63
2019-05-23T08:42:39.610Z,298.13
2019-05-23T08:43:40.033Z,303.75
2019-05-23T08:44:40.501Z,315
2019-05-23T08:45:40.952Z,354.38
2019-05-23T08:46:41.083Z,427.5
2019-05-23T08:47:41.818Z,1642.5
2019-05-23T08:48:42.362Z,1636.88
2019-05-23T08:49:43.363Z,433.13
2019-05-23T08:50:43.494Z,1653.75
2019-05-23T08:51:44.018Z,1451.25
2019-05-23T08:52:44.467Z,978.75
2019-05-23T08:53:44.907Z,534.38
2019-05-23T08:54:45.352Z,461.25
2019-05-23T08:55:45.798Z,1293.75
2019-05-23T08:56:46.503Z,1659.38
2019-05-23T08:57:46.934Z,1563.75
2019-05-23T08:58:47.542Z,1451.25
2019-05-23T08:59:48.259Z,1417.5
2019-05-23T09:00:50.237Z,1406.25
2019-05-23T09:01:50.057Z,1389.38
2019-05-23T09:02:50.516Z,1321.88
2019-05-23T09:03:51.253Z,1215
2019-05-23T09:05:17.246Z,585
2019-05-23T09:05:52.286Z,686.25
2019-05-23T09:06:52.995Z,1299.38
2019-05-23T09:07:53.439Z,1237.5
2019-05-23T09:08:54.031Z,1220.63
2019-05-23T09:09:58.592Z,1209.38
2019-05-23T09:10:55.446Z,1192.5
2019-05-23T09:11:55.647Z,1181.25
2019-05-23T09:12:56.507Z,1181.25
2019-05-23T09:13:56.957Z,1170
2019-05-23T09:14:57.429Z,1215
2019-05-23T09:16:04.641Z,1203.75
2019-05-23T09:16:59.105Z,1237.5
2019-05-23T09:18:10.064Z,1276.88
2019-05-23T09:18:59.603Z,1209.38
2019-05-23T09:20:00.917Z,1181.25
2019-05-23T09:21:01.054Z,1248.75
2019-05-23T09:22:09.061Z,1299.38
2019-05-23T09:23:02.799Z,1271.25
2019-05-23T09:24:03.519Z,1254.38
2019-05-23T09:25:04.228Z,1276.88
2019-05-23T09:26:05.895Z,1310.63
2019-05-23T09:27:05.025Z,1327.5
2019-05-23T09:28:06.053Z,1350
2019-05-23T09:29:06.116Z,1417.5
2019-05-23T09:30:06.616Z,1462.5
2019-05-23T09:31:10.196Z,1496.25
2019-05-23T09:32:08.314Z,1597.5
2019-05-23T09:33:09.398Z,1558.13
2019-05-23T09:34:09.749Z,1524.38
2019-05-23T09:35:31.199Z,1631.25
2019-05-23T09:36:10.675Z,1546.88
2019-05-23T09:37:11.773Z,1417.5
2019-05-23T09:38:12.801Z,1479.38
2019-05-23T09:39:13.311Z,1558.13
2019-05-23T09:40:15.271Z,1591.88
2019-05-23T09:41:16.939Z,1625.63
2019-05-23T09:42:18.558Z,1485
2019-05-23T09:43:17.153Z,1456.88
2019-05-23T09:44:15.354Z,1496.25
2019-05-23T09:45:16.532Z,1569.38
2019-05-23T09:46:16.531Z,1563.75
2019-05-23T09:47:16.979Z,1541.25
2019-05-23T09:48:18.559Z,1569.38
2019-05-23T09:49:22.705Z,1614.38
2019-05-23T09:50:19.133Z,1636.88
2019-05-23T09:51:19.876Z,1676.25
2019-05-23T09:52:22.645Z,1721.25
2019-05-23T09:53:20.794Z,1636.88
2019-05-23T09:54:21.030Z,1569.38
2019-05-23T09:55:22.757Z,1726.88
2019-05-23T09:56:23.177Z,1749.38
2019-05-23T09:57:22.889Z,1715.63
2019-05-23T09:58:23.946Z,1788.75
2019-05-23T09:59:23.239Z,1760.63
2019-05-23T10:00:24.285Z,1704.38
2019-05-23T10:01:25.770Z,1816.88
2019-05-23T10:02:25.834Z,1755
2019-05-23T10:03:26.600Z,421.88
2019-05-23T10:04:27.374Z,421.88
2019-05-23T10:05:46.986Z,1771.88
2019-05-23T10:06:29.130Z,1845
2019-05-23T10:07:29.947Z,1788.75
2019-05-23T10:08:29.364Z,1726.88
2019-05-23T10:09:31.655Z,1777.5
2019-05-23T10:10:31.696Z,1726.88
2019-05-23T10:11:32.188Z,1693.13
2019-05-23T10:12:34.179Z,1704.38
2019-05-23T10:13:50.354Z,1558.13
2019-05-23T10:14:34.068Z,1591.88
2019-05-23T10:15:34.495Z,1625.63
2019-05-23T10:16:34.937Z,1597.5
2019-05-23T10:17:36.210Z,1676.25
2019-05-23T10:18:37.319Z,1659.38
2019-05-23T10:19:36.156Z,1648.13
2019-05-23T10:20:38.312Z,1580.63
2019-05-23T10:21:37.130Z,1563.75
2019-05-23T10:22:38.187Z,1642.5
2019-05-23T10:23:38.352Z,1636.88
2019-05-23T10:24:38.498Z,1563.75
2019-05-23T10:25:39.790Z,1535.63
2019-05-23T10:26:41.530Z,1653.75
2019-05-23T10:27:40.969Z,1715.63
2019-05-23T10:28:41.697Z,1575
2019-05-23T10:29:41.981Z,1569.38
2019-05-23T10:30:42.739Z,1631.25
2019-05-23T10:31:43.149Z,1659.38
2019-05-23T10:32:43.607Z,1625.63
2019-05-23T10:33:44.640Z,1620
2019-05-23T10:34:45.362Z,1704.38
2019-05-23T10:36:05.232Z,1648.13
2019-05-23T10:36:47.127Z,1636.88
2019-05-23T10:37:47.986Z,1665
2019-05-23T10:38:47.802Z,1670.63
2019-05-23T10:39:48.529Z,1642.5
2019-05-23T10:40:49.876Z,1535.63
2019-05-23T10:41:50.037Z,1507.5
2019-05-23T10:42:49.918Z,1490.63
2019-05-23T10:43:50.581Z,1485
2019-05-23T10:44:56.575Z,1530
2019-05-23T10:45:53.915Z,1541.25
2019-05-23T10:46:53.707Z,1490.63
2019-05-23T10:47:54.472Z,1411.88
2019-05-23T10:48:55.165Z,1558.13
2019-05-23T10:49:56.430Z,1693.13
2019-05-23T10:51:01.195Z,1597.5
2019-05-23T10:51:57.776Z,1530
2019-05-23T10:52:58.782Z,1490.63
2019-05-23T10:53:58.809Z,1558.13
2019-05-23T10:54:59.322Z,1541.25
2019-05-23T10:56:00.190Z,1513.13
2019-05-23T10:57:01.126Z,1518.75
2019-05-23T10:58:01.914Z,1541.25
2019-05-23T10:59:02.719Z,1575
2019-05-23T11:00:03.492Z,1558.13
2019-05-23T11:01:04.888Z,1468.13
2019-05-23T11:02:06.642Z,1406.25
2019-05-23T11:03:04.422Z,1428.75
2019-05-23T11:04:04.935Z,1440
2019-05-23T11:05:17.463Z,1389.38
2019-05-23T11:06:20.201Z,1400.63
2019-05-23T11:07:07.600Z,1400.63
2019-05-23T11:08:09.864Z,1473.75
2019-05-23T11:09:07.693Z,1411.88
2019-05-23T11:10:08.251Z,1288.13
2019-05-23T11:11:13.835Z,1237.5
2019-05-23T11:12:10.062Z,1293.75
2019-05-23T11:13:09.866Z,1366.88
2019-05-23T11:14:14.315Z,1310.63
2019-05-23T11:15:10.841Z,1288.13
2019-05-23T11:16:14.086Z,1333.13
2019-05-23T11:17:13.209Z,1254.38
2019-05-23T11:18:11.757Z,1243.13
2019-05-23T11:19:13.863Z,1265.63
2019-05-23T11:20:13.243Z,1254.38
2019-05-23T11:21:13.036Z,1226.25
2019-05-23T11:22:15.229Z,1226.25
2019-05-23T11:23:14.777Z,1080
2019-05-23T11:24:16.010Z,646.88
2019-05-23T11:25:17.534Z,832.5
2019-05-23T11:26:19.615Z,883.13
2019-05-23T11:27:19.083Z,1198.13
2019-05-23T11:28:17.206Z,1130.63
2019-05-23T11:29:17.654Z,455.63
2019-05-23T11:30:18.190Z,1051.88
2019-05-23T11:31:19.221Z,1018.13
2019-05-23T11:32:25.438Z,607.5
2019-05-23T11:33:22.136Z,1181.25
2019-05-23T11:34:22.230Z,641.25
2019-05-23T11:35:23.567Z,883.13
2019-05-23T11:36:40.215Z,1153.13
2019-05-23T11:37:23.268Z,956.25
2019-05-23T11:38:24.314Z,742.5
2019-05-23T11:39:25.586Z,376.88
2019-05-23T11:40:25.917Z,326.25
2019-05-23T11:41:26.354Z,331.88
2019-05-23T11:42:27.098Z,331.88
2019-05-23T11:43:28.438Z,354.38
2019-05-23T11:44:28.152Z,708.75
2019-05-23T11:45:28.290Z,438.75
2019-05-23T11:46:29.069Z,568.13
2019-05-23T11:47:32.071Z,810
2019-05-23T11:48:33.154Z,371.25
2019-05-23T11:49:31.257Z,765
2019-05-23T11:50:30.808Z,956.25
2019-05-23T11:51:36.817Z,1001.25
2019-05-23T11:52:33.168Z,990
2019-05-23T11:53:32.933Z,939.38
2019-05-23T11:54:33.967Z,483.75
2019-05-23T11:55:34.982Z,360
2019-05-23T11:56:35.486Z,405
2019-05-23T11:57:37.610Z,388.13
2019-05-23T11:58:38.318Z,393.75
2019-05-23T11:59:36.479Z,478.13
2019-05-23T12:00:37.683Z,309.38
2019-05-23T12:01:38.642Z,286.88
2019-05-23T12:02:38.078Z,320.63
2019-05-23T12:03:38.674Z,337.5
2019-05-23T12:04:39.430Z,866.25
2019-05-23T12:05:41.818Z,855
2019-05-23T12:07:00.106Z,292.5
2019-05-23T12:07:42.114Z,264.38
2019-05-23T12:08:43.022Z,264.38
2019-05-23T12:09:44.322Z,298.13
2019-05-23T12:10:44.000Z,360
2019-05-23T12:11:53.450Z,326.25
2019-05-23T12:12:45.169Z,810
2019-05-23T12:13:46.499Z,815.63
2019-05-23T12:14:46.756Z,832.5
2019-05-23T12:15:47.858Z,821.25
2019-05-23T12:16:48.689Z,815.63
2019-05-23T12:17:48.927Z,832.5
2019-05-23T12:18:49.897Z,472.5
2019-05-23T12:19:50.007Z,680.63
2019-05-23T12:20:50.410Z,748.13
2019-05-23T12:21:51.643Z,793.13
2019-05-23T12:22:52.748Z,793.13
2019-05-23T12:23:51.188Z,787.5
2019-05-23T12:24:52.368Z,770.63
2019-05-23T12:25:52.072Z,765
2019-05-23T12:26:52.850Z,787.5
2019-05-23T12:27:54.330Z,798.75
2019-05-23T12:28:54.100Z,961.88
2019-05-23T12:29:54.887Z,1046.25
2019-05-23T12:30:54.993Z,961.88
2019-05-23T12:32:02.813Z,961.88
2019-05-23T12:32:56.696Z,922.5
2019-05-23T12:33:57.221Z,905.63
2019-05-23T12:35:22.465Z,866.25
2019-05-23T12:35:57.940Z,849.38
2019-05-23T12:37:21.831Z,815.63
2019-05-23T12:38:02.084Z,798.75
2019-05-23T12:38:59.140Z,753.75
2019-05-23T12:39:59.988Z,742.5
2019-05-23T12:41:01.542Z,720
2019-05-23T12:42:02.047Z,708.75
2019-05-23T12:43:01.178Z,680.63
2019-05-23T12:44:02.577Z,646.88
2019-05-23T12:45:02.960Z,635.63
2019-05-23T12:46:04.061Z,624.38
2019-05-23T12:47:04.574Z,624.38
2019-05-23T12:48:05.153Z,641.25
2019-05-23T12:49:05.861Z,618.75
2019-05-23T12:50:06.323Z,596.25
2019-05-23T12:51:13.646Z,607.5
2019-05-23T12:52:07.795Z,624.38
2019-05-23T12:53:07.517Z,635.63
2019-05-23T12:54:08.362Z,551.25
2019-05-23T12:55:08.115Z,556.88
2019-05-23T12:56:09.141Z,568.13
2019-05-23T12:57:09.904Z,568.13
2019-05-23T12:58:10.979Z,579.38
2019-05-23T12:59:10.777Z,562.5
2019-05-23T13:00:12.132Z,551.25
2019-05-23T13:01:12.360Z,534.38
2019-05-23T13:02:14.373Z,511.88
2019-05-23T13:03:14.326Z,472.5
2019-05-23T13:04:16.005Z,495
2019-05-23T13:05:14.432Z,511.88
2019-05-23T13:06:17.056Z,506.25
2019-05-23T13:07:16.155Z,348.75
2019-05-23T13:08:18.017Z,258.75
2019-05-23T13:09:21.556Z,348.75
2019-05-23T13:10:24.022Z,450
2019-05-23T13:11:23.214Z,607.5
2019-05-23T13:12:21.895Z,573.75
2019-05-23T13:13:24.726Z,590.63
2019-05-23T13:14:24.476Z,601.88
2019-05-23T13:15:21.977Z,585
2019-05-23T13:16:22.405Z,534.38
2019-05-23T13:17:22.771Z,506.25
2019-05-23T13:18:24.056Z,506.25