createdAt,value
2022-08-17T00:00:42.674Z,99839.94
2022-08-17T00:03:13.481Z,99838.19
2022-08-17T00:06:02.344Z,99843.72
2022-08-17T00:08:35.627Z,99842.56
2022-08-17T00:11:06.559Z,99840.88
2022-08-17T00:13:42.757Z,99844.13
2022-08-17T00:16:16.391Z,99842.72
2022-08-17T00:18:53.910Z,99853.72
2022-08-17T00:22:29.646Z,99840.44
2022-08-17T00:24:28.194Z,99835.06
2022-08-17T00:26:57.112Z,99844.19
2022-08-17T00:29:23.571Z,99841.94
2022-08-17T00:31:50.054Z,99840.47
2022-08-17T00:34:23.344Z,99834.38
2022-08-17T00:36:49.769Z,99836.50
2022-08-17T00:39:16.225Z,99830.41
2022-08-17T00:41:43.229Z,99828.44
2022-08-17T00:44:12.038Z,99836.69
2022-08-17T00:46:42.057Z,99823.09
2022-08-17T00:49:19.353Z,99823.38
2022-08-17T00:52:10.777Z,99836.94
2022-08-17T00:54:48.361Z,99832.75
2022-08-17T00:57:46.763Z,99829.63
2022-08-17T01:00:26.504Z,99830.13
2022-08-17T01:03:09.009Z,99827.56
2022-08-17T01:05:38.863Z,99828.66
2022-08-17T01:08:11.919Z,99828.88
2022-08-17T01:10:59.865Z,99828.59
2022-08-17T01:13:36.786Z,99824.66
2022-08-17T01:16:26.352Z,99820.56
2022-08-17T01:18:59.076Z,99822.09
2022-08-17T01:21:54.698Z,99821.22
2022-08-17T01:24:21.109Z,99823.66
2022-08-17T01:26:48.198Z,99826.75
2022-08-17T01:29:23.374Z,99820.31
2022-08-17T01:31:57.436Z,99817.81
2022-08-17T01:34:42.523Z,99822.41
2022-08-17T01:37:10.768Z,99814.97
2022-08-17T01:39:47.681Z,99819.41
2022-08-17T01:42:49.610Z,99834.31
2022-08-17T01:45:23.115Z,99828.50
2022-08-17T01:47:52.427Z,99826.53
2022-08-17T01:50:26.197Z,99830.31
2022-08-17T01:52:58.338Z,99835.25
2022-08-17T01:55:32.187Z,99831.09
2022-08-17T01:58:02.419Z,99835.00
2022-08-17T02:00:59.694Z,99831.66
2022-08-17T02:03:29.406Z,99823.38
2022-08-17T02:05:56.365Z,99822.28
2022-08-17T02:08:39.131Z,99822.84
2022-08-17T02:11:16.910Z,99825.06
2022-08-17T02:13:57.911Z,99834.41
2022-08-17T02:16:37.075Z,99826.13
2022-08-17T02:19:07.110Z,99829.97
2022-08-17T02:21:34.189Z,99826.66
2022-08-17T02:24:00.816Z,99830.41
2022-08-17T02:26:29.618Z,99838.78
2022-08-17T02:28:58.593Z,99840.47
2022-08-17T02:31:24.994Z,99840.47
2022-08-17T02:34:00.373Z,99834.41
2022-08-17T02:36:33.002Z,99829.75
2022-08-17T02:39:07.447Z,99832.19
2022-08-17T02:41:34.003Z,99833.84
2022-08-17T02:44:01.117Z,99840.13
2022-08-17T02:46:33.875Z,99829.94
2022-08-17T02:49:00.580Z,99825.22
2022-08-17T02:51:27.264Z,99830.16
2022-08-17T02:54:02.064Z,99833.69
2022-08-17T02:56:40.550Z,99837.28
2022-08-17T02:59:16.428Z,99846.66
2022-08-17T03:01:45.509Z,99840.31
2022-08-17T03:04:27.462Z,99836.44
2022-08-17T03:07:00.707Z,99834.28
2022-08-17T03:09:33.435Z,99842.56
2022-08-17T03:12:09.091Z,99843.31
2022-08-17T03:14:44.755Z,99843.09
2022-08-17T03:17:16.923Z,99846.16
2022-08-17T03:19:53.476Z,99838.69
2022-08-17T03:22:37.357Z,99834.53
2022-08-17T03:25:10.780Z,99835.38
2022-08-17T03:27:38.398Z,99828.16
2022-08-17T03:30:10.590Z,99827.59
2022-08-17T03:32:45.118Z,99826.75
2022-08-17T03:35:20.458Z,99818.72
2022-08-17T03:37:47.093Z,99820.41
2022-08-17T03:40:34.441Z,99823.03
2022-08-17T03:43:14.879Z,99824.63
2022-08-17T03:46:01.421Z,99830.94
2022-08-17T03:48:46.860Z,99825.91
2022-08-17T03:51:44.479Z,99835.19
2022-08-17T03:54:32.242Z,99834.13
2022-08-17T03:57:07.952Z,99844.84
2022-08-17T03:59:35.801Z,99857.78
2022-08-17T04:02:16.530Z,99868.22
2022-08-17T04:04:42.974Z,99885.31
2022-08-17T04:07:09.568Z,99900.28
2022-08-17T04:09:39.287Z,99898.03
2022-08-17T04:12:05.865Z,99882.31
2022-08-17T04:14:51.855Z,99909.91
2022-08-17T04:17:31.518Z,99899.38
2022-08-17T04:19:57.970Z,99906.41
2022-08-17T04:22:32.945Z,99899.38
2022-08-17T04:25:20.522Z,99908.22
2022-08-17T04:27:48.688Z,99920.94
2022-08-17T04:30:15.830Z,99920.94
2022-08-17T04:33:13.147Z,99902.88
2022-08-17T04:35:51.710Z,99909.00
2022-08-17T04:38:21.635Z,99916.69
2022-08-17T04:41:13.566Z,99917.66
2022-08-17T04:43:41.748Z,99918.63
2022-08-17T04:46:15.187Z,99928.00
2022-08-17T04:48:44.715Z,99936.38
2022-08-17T04:51:15.382Z,99940.56
2022-08-17T04:53:54.325Z,99952.78
2022-08-17T04:56:26.267Z,99946.22
2022-08-17T04:59:03.552Z,99954.59
2022-08-17T05:01:33.303Z,99937.59
2022-08-17T05:04:33.099Z,99934.44
2022-08-17T05:07:00.180Z,99954.84
2022-08-17T05:09:33.612Z,99961.22
2022-08-17T05:12:02.175Z,99969.31
2022-08-17T05:14:35.563Z,99968.81
2022-08-17T05:17:04.155Z,99962.50
2022-08-17T05:19:38.422Z,99951.03
2022-08-17T05:22:05.799Z,99944.47
2022-08-17T05:24:38.633Z,99938.25
2022-08-17T05:27:18.899Z,99937.16
2022-08-17T05:29:47.972Z,99941.88
2022-08-17T05:32:38.550Z,99942.72
2022-08-17T05:35:06.634Z,99950.25
2022-08-17T05:37:35.398Z,99961.94
2022-08-17T05:40:01.943Z,99966.25
2022-08-17T05:42:30.559Z,99955.59
2022-08-17T05:45:00.667Z,99964.59
2022-08-17T05:47:27.577Z,99972.00
2022-08-17T05:49:57.390Z,99959.63
2022-08-17T05:53:05.599Z,99970.28
2022-08-17T05:55:50.614Z,99965.13
2022-08-17T05:58:35.745Z,99964.34
2022-08-17T06:01:07.999Z,99950.28
2022-08-17T06:03:58.586Z,99948.66
2022-08-17T06:06:31.371Z,99956.38
2022-08-17T06:09:13.582Z,99958.59
2022-08-17T06:12:19.775Z,99944.38
2022-08-17T06:15:13.590Z,99952.94
2022-08-17T06:17:42.190Z,99951.00
2022-08-17T06:20:15.458Z,99951.06
2022-08-17T06:22:49.622Z,99969.16
2022-08-17T06:25:39.056Z,99960.59
2022-08-17T06:28:13.929Z,99967.31
2022-08-17T06:30:59.790Z,99973.19
2022-08-17T06:33:36.302Z,99966.81
2022-08-17T06:36:24.614Z,99977.34
2022-08-17T06:39:14.293Z,99966.25
2022-08-17T06:42:09.442Z,99964.88
2022-08-17T06:45:07.263Z,99966.00
2022-08-17T06:47:53.641Z,99968.47
2022-08-17T06:50:22.428Z,99951.31
2022-08-17T06:53:03.449Z,99953.88
2022-08-17T06:55:54.135Z,99960.56
2022-08-17T06:58:23.459Z,99960.84
2022-08-17T07:01:00.915Z,99975.31
2022-08-17T07:03:47.672Z,99975.34
2022-08-17T07:06:20.830Z,99983.97
2022-08-17T07:08:55.718Z,100001.41
2022-08-17T07:11:34.112Z,99985.00
2022-08-17T07:14:34.668Z,99979.44
2022-08-17T07:17:06.867Z,99963.88
2022-08-17T07:19:41.104Z,99971.66
2022-08-17T07:22:27.828Z,99972.16
2022-08-17T07:24:57.242Z,99974.38
2022-08-17T07:27:38.854Z,99982.44
2022-08-17T07:30:19.305Z,99998.25
2022-08-17T07:32:53.264Z,99973.84
2022-08-17T07:35:41.300Z,99979.13
2022-08-17T07:38:25.834Z,99965.56
2022-08-17T07:40:57.600Z,99970.00
2022-08-17T07:43:49.883Z,99975.56
2022-08-17T07:46:37.088Z,99999.19
2022-08-17T07:49:03.516Z,100000.59
2022-08-17T07:51:36.487Z,99999.50
2022-08-17T07:54:27.082Z,99991.22
2022-08-17T07:57:29.492Z,99981.53
2022-08-17T08:00:03.156Z,99992.66
2022-08-17T08:02:41.645Z,99995.75
2022-08-17T08:05:50.266Z,99996.34
2022-08-17T08:08:29.085Z,100002.44
2022-08-17T08:11:11.890Z,100003.56
2022-08-17T08:13:42.728Z,100008.88
2022-08-17T08:16:23.700Z,100028.06
2022-08-17T08:18:56.781Z,100014.44
2022-08-17T08:21:47.527Z,100008.06
2022-08-17T08:24:55.313Z,100005.84
2022-08-17T08:27:53.739Z,100013.91
2022-08-17T08:30:24.089Z,100011.97
2022-08-17T08:33:09.067Z,100019.78
2022-08-17T08:36:04.043Z,100005.03
2022-08-17T08:38:46.212Z,99995.88
2022-08-17T08:41:19.185Z,99990.03
2022-08-17T08:44:09.080Z,99973.09
2022-08-17T08:47:09.856Z,99973.94
2022-08-17T08:50:04.123Z,100005.03
2022-08-17T08:53:08.359Z,100006.16
2022-08-17T08:55:55.784Z,99998.63
2022-08-17T08:58:53.408Z,99998.66
2022-08-17T09:01:42.566Z,99980.56
2022-08-17T09:05:10.659Z,99979.72
2022-08-17T09:07:43.219Z,99980.28
2022-08-17T09:10:39.039Z,99984.47
2022-08-17T09:13:22.075Z,99977.56
2022-08-17T09:15:57.618Z,99944.22
2022-08-17T09:19:01.184Z,99950.91
2022-08-17T09:21:48.082Z,99943.97
2022-08-17T09:25:03.452Z,99930.91
2022-08-17T09:27:35.287Z,99931.50
2022-08-17T09:30:09.107Z,99933.69
2022-08-17T09:32:55.210Z,99960.09
2022-08-17T09:35:37.432Z,100019.03
2022-08-17T09:38:46.890Z,100012.38
2022-08-17T09:41:25.378Z,100002.91
2022-08-17T09:44:23.446Z,100015.72
2022-08-17T09:46:50.172Z,100018.50
2022-08-17T09:49:31.471Z,100004.59
2022-08-17T09:52:09.760Z,99991.53
2022-08-17T09:54:41.655Z,99997.63
2022-08-17T09:57:31.621Z,100031.53
2022-08-17T10:00:16.216Z,100015.44
2022-08-17T10:03:00.650Z,100025.44
2022-08-17T10:05:46.796Z,100027.66
2022-08-17T10:08:47.793Z,100037.94
2022-08-17T10:11:57.544Z,100046.56
2022-08-17T10:15:07.769Z,100034.06
2022-08-17T10:17:50.566Z,100052.16
2022-08-17T10:20:29.715Z,100058.25
2022-08-17T10:23:29.154Z,100068.53
2022-08-17T10:26:40.531Z,100090.44
2022-08-17T10:29:49.114Z,100098.72
2022-08-17T10:32:41.809Z,100078.19
2022-08-17T10:35:26.979Z,100095.41
2022-08-17T10:38:37.795Z,100099.28
2022-08-17T10:41:18.914Z,100106.81
2022-08-17T10:44:38.307Z,100106.22
2022-08-17T10:47:14.638Z,100099.28
2022-08-17T10:49:54.211Z,100092.91
2022-08-17T10:52:20.899Z,100105.41
2022-08-17T10:55:05.835Z,100108.19
2022-08-17T10:57:35.051Z,100106.53
2022-08-17T11:00:15.595Z,100103.78
2022-08-17T11:02:51.514Z,100125.47
2022-08-17T11:05:32.994Z,100125.81
2022-08-17T11:08:05.475Z,100121.41
2022-08-17T11:10:59.302Z,100161.47
2022-08-17T11:13:53.465Z,100154.25
2022-08-17T11:16:45.822Z,100138.97
2022-08-17T11:19:31.708Z,100146.22
2022-08-17T11:22:14.833Z,100140.03
2022-08-17T11:24:47.682Z,100134.69
2022-08-17T11:27:14.079Z,100142.03
2022-08-17T11:29:56.771Z,100135.28
2022-08-17T11:32:32.538Z,100150.00
2022-08-17T11:35:13.175Z,100178.72
2022-08-17T11:37:56.614Z,100156.69
2022-08-17T11:40:31.269Z,100151.91
2022-08-17T11:42:57.685Z,100155.47
2022-08-17T11:45:46.905Z,100158.22
2022-08-17T11:48:52.886Z,100139.19
2022-08-17T11:51:35.341Z,100137.84
2022-08-17T11:54:32.740Z,100160.44
2022-08-17T11:56:54.395Z,100155.69
2022-08-17T11:59:33.122Z,100138.06
2022-08-17T12:02:01.670Z,100144.97
2022-08-17T12:04:31.762Z,100149.38
2022-08-17T12:07:08.627Z,100151.94
2022-08-17T12:09:41.174Z,100160.56
2022-08-17T12:12:15.807Z,100143.56
2022-08-17T12:15:11.858Z,100146.38
2022-08-17T12:17:42.614Z,100138.59
2022-08-17T12:20:22.041Z,100119.09
2022-08-17T12:23:18.063Z,100135.28
2022-08-17T12:25:51.323Z,100130.69
2022-08-17T12:28:30.685Z,100123.84
2022-08-17T12:31:21.906Z,100129.81
2022-08-17T12:33:50.123Z,100120.22
2022-08-17T12:36:24.773Z,100136.31
2022-08-17T12:39:13.690Z,100100.75
2022-08-17T12:41:44.063Z,100116.97
2022-08-17T12:44:33.424Z,100097.56
2022-08-17T12:47:04.471Z,100095.78
2022-08-17T12:49:37.034Z,100112.41
2022-08-17T12:52:12.873Z,100103.06
2022-08-17T12:54:46.795Z,100083.41
2022-08-17T12:57:18.344Z,100077.44
2022-08-17T12:59:55.808Z,100080.44
2022-08-17T13:02:28.839Z,100056.00
2022-08-17T13:05:02.377Z,100039.09
2022-08-17T13:07:42.324Z,100065.59
2022-08-17T13:10:22.523Z,100063.31
2022-08-17T13:12:50.957Z,100088.59
2022-08-17T13:15:22.558Z,100087.94
2022-08-17T13:18:33.947Z,100088.41
2022-08-17T13:21:00.999Z,100055.28
2022-08-17T13:23:35.995Z,100070.69
2022-08-17T13:26:09.140Z,100079.81
2022-08-17T13:28:38.863Z,100087.44
2022-08-17T13:31:27.963Z,100053.19
2022-08-17T13:34:31.681Z,100078.75
2022-08-17T13:37:25.638Z,100084.38
2022-08-17T13:39:55.483Z,100112.72
2022-08-17T13:42:55.414Z,100105.56
2022-08-17T13:45:34.799Z,100129.13
2022-08-17T13:48:25.420Z,100096.53
2022-08-17T13:50:52.217Z,100059.91
2022-08-17T13:53:29.420Z,100087.28
2022-08-17T13:56:00.692Z,100077.94
2022-08-17T13:58:40.956Z,100087.19
2022-08-17T14:01:28.948Z,100060.44
2022-08-17T14:03:56.089Z,100066.16
2022-08-17T14:06:52.477Z,100060.09
2022-08-17T14:09:11.352Z,100074.88
2022-08-17T14:11:38.226Z,100044.00
2022-08-17T14:14:04.709Z,100053.06
2022-08-17T14:16:37.981Z,100054.38
2022-08-17T14:19:07.346Z,100076.50
2022-08-17T14:21:51.751Z,100078.38
2022-08-17T14:24:24.781Z,100060.50
2022-08-17T14:26:52.959Z,100022.00
2022-08-17T14:29:21.218Z,100048.25
2022-08-17T14:31:54.141Z,100054.88
2022-08-17T14:34:24.812Z,100059.47
2022-08-17T14:36:52.236Z,100038.72
2022-08-17T14:39:19.161Z,100056.03
2022-08-17T14:41:45.862Z,100025.00
2022-08-17T14:44:13.162Z,100013.06
2022-08-17T14:46:43.958Z,100073.59
2022-08-17T14:49:12.259Z,100034.94
2022-08-17T14:51:43.484Z,100029.88
2022-08-17T14:54:10.995Z,100064.56
2022-08-17T14:56:38.598Z,100042.31
2022-08-17T14:59:05.482Z,100059.97
2022-08-17T15:01:32.832Z,100082.69
2022-08-17T15:04:00.325Z,100072.94
2022-08-17T15:06:33.451Z,100063.16
2022-08-17T15:09:01.991Z,100070.97
2022-08-17T15:11:28.442Z,100041.78
2022-08-17T15:13:55.139Z,100054.25
2022-08-17T15:16:33.060Z,100066.16
2022-08-17T15:18:59.851Z,100062.91
2022-08-17T15:21:26.380Z,100082.97
2022-08-17T15:23:55.434Z,100067.63
2022-08-17T15:26:26.144Z,100073.44
2022-08-17T15:28:54.518Z,100065.88
2022-08-17T15:31:31.728Z,100071.88
2022-08-17T15:33:59.744Z,100098.44
2022-08-17T15:36:31.005Z,100080.81
2022-08-17T15:38:58.728Z,100106.56
2022-08-17T15:41:27.965Z,100081.00
2022-08-17T15:43:55.184Z,100102.81
2022-08-17T15:46:23.754Z,100071.06
2022-08-17T15:48:52.932Z,100087.25
2022-08-17T15:51:31.083Z,100092.84
2022-08-17T15:54:19.392Z,100073.56
2022-08-17T15:56:59.068Z,100045.66
2022-08-17T15:59:25.539Z,99995.94
2022-08-17T16:03:14.446Z,100003.41
2022-08-17T16:04:44.138Z,99996.97
2022-08-17T16:07:11.483Z,100005.69
2022-08-17T16:09:38.434Z,99975.81
2022-08-17T16:12:13.286Z,99990.53
2022-08-17T16:14:42.007Z,99960.59
2022-08-17T16:17:38.667Z,99958.13
2022-08-17T16:19:57.359Z,99961.03
2022-08-17T16:22:39.514Z,99969.31
2022-08-17T16:25:13.883Z,99995.75
2022-08-17T16:27:41.479Z,100019.63
2022-08-17T16:30:12.513Z,99991.09
2022-08-17T16:32:43.194Z,99963.91
2022-08-17T16:35:17.209Z,99954.88
2022-08-17T16:37:47.961Z,99934.03
2022-08-17T16:40:16.767Z,99922.19
2022-08-17T16:42:45.785Z,99934.22
2022-08-17T16:45:28.152Z,99920.63
2022-08-17T16:48:01.669Z,99917.84
2022-08-17T16:50:28.114Z,99936.38
2022-08-17T16:53:03.639Z,99926.09
2022-08-17T16:55:30.202Z,99925.31
2022-08-17T16:57:56.942Z,99906.75
2022-08-17T17:00:23.341Z,99905.19
2022-08-17T17:02:50.030Z,99910.31
2022-08-17T17:05:57.693Z,99909.19
2022-08-17T17:08:30.337Z,99896.13
2022-08-17T17:10:59.424Z,99913.31
2022-08-17T17:13:35.383Z,99906.03
2022-08-17T17:16:24.977Z,99911.75
2022-08-17T17:19:03.298Z,99916.28
2022-08-17T17:21:55.942Z,99915.28
2022-08-17T17:24:37.000Z,99909.78
2022-08-17T17:27:14.594Z,99907.44
2022-08-17T17:29:59.512Z,99894.88
2022-08-17T17:32:39.093Z,99891.13
2022-08-17T17:35:25.170Z,99891.72
2022-08-17T17:37:57.397Z,99887.88
2022-08-17T17:40:29.173Z,99886.34
2022-08-17T17:43:14.251Z,99880.00
2022-08-17T17:45:56.321Z,99894.84
2022-08-17T17:48:23.747Z,99902.16
2022-08-17T17:52:01.972Z,99887.69
2022-08-17T17:54:52.734Z,99887.75
2022-08-17T17:57:37.452Z,99882.75
2022-08-17T18:00:20.202Z,99877.28
2022-08-17T18:03:11.164Z,99869.19
2022-08-17T18:06:02.196Z,99879.84
2022-08-17T18:08:34.779Z,99862.94
2022-08-17T18:11:11.221Z,99852.97
2022-08-17T18:14:24.682Z,99859.19
2022-08-17T18:17:07.202Z,99850.66
2022-08-17T18:19:33.618Z,99853.81
2022-08-17T18:22:20.231Z,99866.16
2022-08-17T18:24:56.437Z,99872.38
2022-08-17T18:27:43.197Z,99879.69
2022-08-17T18:30:15.159Z,99879.16
2022-08-17T18:32:50.219Z,99884.19
2022-08-17T18:35:19.701Z,99914.59
2022-08-17T18:37:58.219Z,99896.19
2022-08-17T18:40:32.490Z,99881.75
2022-08-17T18:43:12.776Z,99895.97
2022-08-17T18:45:49.606Z,99886.59
2022-08-17T18:48:50.183Z,99895.59
2022-08-17T18:51:40.620Z,99898.72
2022-08-17T18:54:29.244Z,99887.34
2022-08-17T18:56:59.604Z,99892.44
2022-08-17T18:59:40.236Z,99884.09
2022-08-17T19:02:43.809Z,99896.94
2022-08-17T19:05:41.254Z,99904.28
2022-08-17T19:08:19.975Z,99900.66
2022-08-17T19:10:56.232Z,99895.69
2022-08-17T19:13:25.369Z,99903.84
2022-08-17T19:16:13.795Z,99907.22
2022-08-17T19:19:09.656Z,99906.41
2022-08-17T19:21:37.908Z,99910.09
2022-08-17T19:24:13.547Z,99923.44
2022-08-17T19:26:55.904Z,99940.41
2022-08-17T19:29:37.272Z,99942.94
2022-08-17T19:32:07.260Z,99947.34
2022-08-17T19:34:36.492Z,99935.94
2022-08-17T19:37:06.928Z,99930.69
2022-08-17T19:39:49.358Z,99925.38
2022-08-17T19:42:47.508Z,99928.22
2022-08-17T19:45:29.265Z,99930.16
2022-08-17T19:48:14.145Z,99916.00
2022-08-17T19:51:02.631Z,99926.59
2022-08-17T19:54:05.816Z,99933.00
2022-08-17T19:56:55.773Z,99929.41
2022-08-17T19:59:28.770Z,99919.97
2022-08-17T20:02:21.149Z,99928.03
2022-08-17T20:04:59.937Z,99936.97
2022-08-17T20:07:38.813Z,99932.25
2022-08-17T20:10:17.597Z,99925.56
2022-08-17T20:12:49.646Z,99929.22
2022-08-17T20:15:28.481Z,99919.50
2022-08-17T20:17:58.732Z,99928.69
2022-08-17T20:20:36.002Z,99929.78
2022-08-17T20:23:06.874Z,99938.41
2022-08-17T20:26:19.093Z,99926.47
2022-08-17T20:29:13.758Z,99929.53
2022-08-17T20:31:42.105Z,99931.75
2022-08-17T20:34:38.089Z,99932.28
2022-08-17T20:37:30.647Z,99932.00
2022-08-17T20:39:57.075Z,99935.91
2022-08-17T20:42:23.554Z,99923.13
2022-08-17T20:44:57.708Z,99950.06
2022-08-17T20:48:07.373Z,99938.97
2022-08-17T20:50:43.815Z,99933.69
2022-08-17T20:53:15.186Z,99941.44
2022-08-17T20:55:52.061Z,99940.34
2022-08-17T20:58:29.936Z,99943.09
2022-08-17T21:00:57.712Z,99944.78
2022-08-17T21:03:24.239Z,99946.13
2022-08-17T21:05:59.718Z,99953.66
2022-08-17T21:08:45.660Z,99962.28
2022-08-17T21:12:02.846Z,99954.25
2022-08-17T21:14:38.329Z,99969.78
2022-08-17T21:17:35.587Z,99961.41
2022-08-17T21:20:50.340Z,99961.69
2022-08-17T21:23:26.292Z,99969.72
2022-08-17T21:25:55.405Z,99958.84
2022-08-17T21:29:01.459Z,99967.44
2022-08-17T21:34:19.315Z,99967.97
2022-08-17T21:36:48.269Z,99961.56
2022-08-17T21:39:19.341Z,99953.50
2022-08-17T21:41:55.602Z,99961.84
2022-08-17T21:44:35.153Z,99971.28
2022-08-17T21:47:26.456Z,99975.16
2022-08-17T21:49:55.023Z,99992.34
2022-08-17T21:52:24.304Z,99988.19
2022-08-17T21:55:04.369Z,99995.72
2022-08-17T21:57:38.234Z,99997.06
2022-08-17T22:00:16.299Z,99996.78
2022-08-17T22:02:42.947Z,99998.16
2022-08-17T22:05:27.377Z,99990.63
2022-08-17T22:08:22.256Z,99986.72
2022-08-17T22:11:06.403Z,100004.13
2022-08-17T22:13:37.447Z,100006.03
2022-08-17T22:16:15.468Z,99989.97
2022-08-17T22:18:54.477Z,100014.09
2022-08-17T22:21:22.607Z,100006.06
2022-08-17T22:24:14.065Z,100009.66
2022-08-17T22:27:02.134Z,100016.56
2022-08-17T22:29:47.877Z,100017.66
2022-08-17T22:32:51.403Z,100025.44
2022-08-17T22:35:43.146Z,100035.44
2022-08-17T22:38:21.240Z,100042.13
2022-08-17T22:40:52.573Z,100051.53
2022-08-17T22:43:26.423Z,100051.78
2022-08-17T22:45:58.918Z,100062.94
2022-08-17T22:48:28.306Z,100070.97
2022-08-17T22:51:13.501Z,100079.88
2022-08-17T22:54:32.536Z,100083.81
2022-08-17T22:57:22.271Z,100090.50
2022-08-17T23:00:01.421Z,100100.19
2022-08-17T23:02:31.717Z,100107.69
2022-08-17T23:05:20.426Z,100102.44
2022-08-17T23:07:47.729Z,100100.25
2022-08-17T23:10:17.089Z,100106.09
2022-08-17T23:12:43.567Z,100115.88
2022-08-17T23:15:16.259Z,100117.84
2022-08-17T23:17:42.954Z,100124.53
2022-08-17T23:20:15.001Z,100130.09
2022-08-17T23:22:54.479Z,100128.78
2022-08-17T23:25:30.340Z,100140.78
2022-08-17T23:28:01.777Z,100140.84
2022-08-17T23:30:31.249Z,100139.75
2022-08-17T23:33:04.099Z,100132.56
2022-08-17T23:35:38.893Z,100125.59
2022-08-17T23:38:17.457Z,100123.13
2022-08-17T23:40:43.936Z,100131.19
2022-08-17T23:43:23.551Z,100130.34
2022-08-17T23:45:55.462Z,100125.34
2022-08-17T23:48:35.095Z,100122.53
2022-08-17T23:51:06.001Z,100125.88
2022-08-17T23:53:34.431Z,100135.88
2022-08-17T23:56:09.174Z,100139.19
2022-08-17T23:58:48.471Z,100129.44
