createdAt,value
2022-08-09T00:00:02.000Z,43.15
2022-08-09T00:01:01.000Z,43.55
2022-08-09T00:02:01.000Z,43.13
2022-08-09T00:03:01.000Z,44.05
2022-08-09T00:04:01.000Z,43.80
2022-08-09T00:05:02.000Z,43.50
2022-08-09T00:05:02.000Z,43.50
2022-08-09T00:06:24.000Z,43.43
2022-08-09T00:07:03.000Z,43.54
2022-08-09T00:08:01.000Z,43.68
2022-08-09T00:09:01.000Z,43.85
2022-08-09T00:10:02.000Z,43.62
2022-08-09T00:11:01.000Z,43.56
2022-08-09T00:12:01.000Z,43.48
2022-08-09T00:13:01.000Z,43.71
2022-08-09T00:14:01.000Z,43.44
2022-08-09T00:15:01.000Z,43.71
2022-08-09T00:16:01.000Z,43.49
2022-08-09T00:17:02.000Z,43.98
2022-08-09T00:18:01.000Z,43.87
2022-08-09T00:19:02.000Z,43.76
2022-08-09T00:20:01.000Z,43.71
2022-08-09T00:21:04.000Z,43.80
2022-08-09T00:22:02.000Z,43.93
2022-08-09T00:23:01.000Z,44.06
2022-08-09T00:23:01.000Z,44.06
2022-08-09T00:24:01.000Z,43.97
2022-08-09T00:25:01.000Z,44.06
2022-08-09T00:26:01.000Z,43.52
2022-08-09T00:27:01.000Z,43.97
2022-08-09T00:28:02.000Z,43.88
2022-08-09T00:29:01.000Z,43.73
2022-08-09T00:30:01.000Z,44.17
2022-08-09T00:31:01.000Z,43.57
2022-08-09T00:32:01.000Z,43.76
2022-08-09T00:33:01.000Z,43.74
2022-08-09T00:34:01.000Z,43.54
2022-08-09T00:35:02.000Z,43.99
2022-08-09T00:36:02.000Z,43.91
2022-08-09T00:37:00.000Z,43.91
2022-08-09T00:38:01.000Z,44.37
2022-08-09T00:39:00.000Z,44.26
2022-08-09T00:40:01.000Z,44.35
2022-08-09T00:41:01.000Z,44.17
2022-08-09T00:42:00.000Z,44.21
2022-08-09T00:42:00.000Z,44.21
2022-08-09T00:42:00.000Z,44.21
2022-08-09T00:42:00.000Z,44.21
2022-08-09T00:43:32.000Z,44.37
2022-08-09T00:44:28.000Z,44.23
2022-08-09T00:45:03.000Z,44.02
2022-08-09T00:46:01.000Z,43.97
2022-08-09T00:47:01.000Z,44.17
2022-08-09T00:48:03.000Z,44.57
2022-08-09T00:49:01.000Z,44.25
2022-08-09T00:50:02.000Z,44.23
2022-08-09T00:51:03.000Z,43.93
2022-08-09T00:52:01.000Z,43.93
2022-08-09T00:53:01.000Z,43.79
2022-08-09T00:54:02.000Z,44.11
2022-08-09T00:55:01.000Z,43.94
2022-08-09T00:56:03.000Z,43.55
2022-08-09T00:57:00.000Z,44.03
2022-08-09T00:58:01.000Z,44.00
2022-08-09T00:59:01.000Z,43.78
2022-08-09T01:00:05.000Z,43.70
2022-08-09T01:01:09.000Z,43.58
2022-08-09T01:02:00.000Z,43.59
2022-08-09T01:03:10.000Z,43.72
2022-08-09T01:04:10.000Z,43.78
2022-08-09T01:05:23.000Z,43.93
2022-08-09T01:06:08.000Z,44.33
2022-08-09T01:07:12.000Z,43.66
2022-08-09T01:08:09.000Z,44.00
2022-08-09T01:09:12.000Z,44.35
2022-08-09T01:10:12.000Z,44.17
2022-08-09T01:11:23.000Z,44.31
2022-08-09T01:12:15.000Z,44.19
2022-08-09T01:13:11.000Z,44.10
2022-08-09T01:14:34.000Z,44.55
2022-08-09T01:15:06.000Z,44.06
2022-08-09T01:16:03.000Z,44.19
2022-08-09T01:17:07.000Z,44.79
2022-08-09T01:18:05.000Z,44.43
2022-08-09T01:19:12.000Z,44.75
2022-08-09T01:20:20.000Z,45.62
2022-08-09T01:21:23.000Z,45.45
2022-08-09T01:22:10.000Z,45.58
2022-08-09T01:23:10.000Z,46.21
2022-08-09T01:23:10.000Z,46.21
2022-08-09T01:24:14.000Z,46.03
2022-08-09T01:25:21.000Z,46.28
2022-08-09T01:26:23.000Z,46.37
2022-08-09T01:27:18.000Z,46.13
2022-08-09T01:28:03.000Z,46.32
2022-08-09T01:29:02.000Z,46.10
2022-08-09T01:30:05.000Z,46.14
2022-08-09T01:31:03.000Z,46.22
2022-08-09T01:32:04.000Z,46.18
2022-08-09T01:33:04.000Z,46.45
2022-08-09T01:34:03.000Z,47.32
2022-08-09T01:35:06.000Z,47.08
2022-08-09T01:36:07.000Z,46.46
2022-08-09T01:37:03.000Z,46.83
2022-08-09T01:38:07.000Z,46.69
2022-08-09T01:39:01.000Z,46.76
2022-08-09T01:40:05.000Z,46.48
2022-08-09T01:41:14.000Z,46.70
2022-08-09T01:42:03.000Z,46.83
2022-08-09T01:43:03.000Z,46.59
2022-08-09T01:44:04.000Z,45.85
2022-08-09T01:45:01.000Z,46.22
2022-08-09T01:46:02.000Z,45.71
2022-08-09T01:47:02.000Z,46.85
2022-08-09T01:48:01.000Z,46.33
2022-08-09T01:49:05.000Z,46.78
2022-08-09T01:50:03.000Z,47.09
2022-08-09T01:51:01.000Z,47.68
2022-08-09T01:52:07.000Z,47.14
2022-08-09T01:53:04.000Z,46.89
2022-08-09T01:54:03.000Z,48.21
2022-08-09T01:55:02.000Z,47.52
2022-08-09T01:56:02.000Z,48.00
2022-08-09T01:57:09.000Z,48.63
2022-08-09T01:58:04.000Z,48.76
2022-08-09T01:59:06.000Z,49.41
2022-08-09T02:00:06.000Z,48.55
2022-08-09T02:01:02.000Z,47.82
2022-08-09T02:02:01.000Z,47.64
2022-08-09T02:03:03.000Z,48.92
2022-08-09T02:04:03.000Z,50.39
2022-08-09T02:05:08.000Z,50.45
2022-08-09T02:06:03.000Z,49.85
2022-08-09T02:07:09.000Z,50.38
2022-08-09T02:07:09.000Z,50.38
2022-08-09T02:07:09.000Z,50.38
2022-08-09T02:08:34.000Z,49.81
2022-08-09T02:09:01.000Z,51.27
2022-08-09T02:10:06.000Z,50.65
2022-08-09T02:11:02.000Z,49.70
2022-08-09T02:12:03.000Z,50.38
2022-08-09T02:13:03.000Z,50.40
2022-08-09T02:14:06.000Z,49.82
2022-08-09T02:15:03.000Z,50.01
2022-08-09T02:16:02.000Z,49.22
2022-08-09T02:17:01.000Z,48.94
2022-08-09T02:17:01.000Z,48.94
2022-08-09T02:18:10.000Z,50.17
2022-08-09T02:19:01.000Z,49.95
2022-08-09T02:20:01.000Z,50.50
2022-08-09T02:21:13.000Z,50.77
2022-08-09T02:22:08.000Z,51.00
2022-08-09T02:23:10.000Z,50.00
2022-08-09T02:24:07.000Z,50.41
2022-08-09T02:25:04.000Z,50.36
2022-08-09T02:26:02.000Z,50.52
2022-08-09T02:27:05.000Z,51.15
2022-08-09T02:28:08.000Z,50.59
2022-08-09T02:29:08.000Z,50.74
2022-08-09T02:30:01.000Z,50.88
2022-08-09T02:31:08.000Z,51.28
2022-08-09T02:32:02.000Z,51.62
2022-08-09T02:33:01.000Z,50.24
2022-08-09T02:34:09.000Z,50.42
2022-08-09T02:35:04.000Z,51.35
2022-08-09T02:36:03.000Z,51.47
2022-08-09T02:37:05.000Z,51.31
2022-08-09T02:38:02.000Z,51.62
2022-08-09T02:39:04.000Z,51.70
2022-08-09T02:40:05.000Z,51.49
2022-08-09T02:41:07.000Z,50.68
2022-08-09T02:42:06.000Z,50.83
2022-08-09T02:43:02.000Z,51.20
2022-08-09T02:44:04.000Z,50.46
2022-08-09T02:45:04.000Z,50.25
2022-08-09T02:46:05.000Z,50.35
2022-08-09T02:47:04.000Z,50.49
2022-08-09T02:48:06.000Z,51.09
2022-08-09T02:49:07.000Z,51.22
2022-08-09T02:50:05.000Z,50.98
2022-08-09T02:51:02.000Z,50.18
2022-08-09T02:52:02.000Z,50.73
2022-08-09T02:53:07.000Z,51.37
2022-08-09T02:54:02.000Z,51.15
2022-08-09T02:55:02.000Z,51.85
2022-08-09T02:56:04.000Z,51.97
2022-08-09T02:57:02.000Z,51.95
2022-08-09T02:58:01.000Z,51.92
2022-08-09T02:59:03.000Z,51.88
2022-08-09T03:00:02.000Z,51.74
2022-08-09T03:01:02.000Z,51.67
2022-08-09T03:02:03.000Z,51.98
2022-08-09T03:03:04.000Z,52.11
2022-08-09T03:04:02.000Z,52.42
2022-08-09T03:05:02.000Z,52.26
2022-08-09T03:06:03.000Z,51.66
2022-08-09T03:07:04.000Z,51.71
2022-08-09T03:08:03.000Z,52.27
2022-08-09T03:09:02.000Z,52.62
2022-08-09T03:10:02.000Z,52.10
2022-08-09T03:11:01.000Z,52.29
2022-08-09T03:12:01.000Z,51.73
2022-08-09T03:13:03.000Z,51.87
2022-08-09T03:14:01.000Z,52.96
2022-08-09T03:15:03.000Z,53.12
2022-08-09T03:16:02.000Z,53.32
2022-08-09T03:17:01.000Z,53.15
2022-08-09T03:18:01.000Z,53.68
2022-08-09T03:19:01.000Z,52.99
2022-08-09T03:20:03.000Z,52.81
2022-08-09T03:21:03.000Z,52.90
2022-08-09T03:22:01.000Z,53.26
2022-08-09T03:23:01.000Z,53.27
2022-08-09T03:24:01.000Z,52.76
2022-08-09T03:25:01.000Z,52.35
2022-08-09T03:26:01.000Z,52.31
2022-08-09T03:27:03.000Z,52.64
2022-08-09T03:28:03.000Z,52.29
2022-08-09T03:29:01.000Z,52.04
2022-08-09T03:30:03.000Z,52.25
2022-08-09T03:31:01.000Z,52.79
2022-08-09T03:32:02.000Z,53.10
2022-08-09T03:33:05.000Z,52.87
2022-08-09T03:34:03.000Z,52.18
2022-08-09T03:35:01.000Z,52.04
2022-08-09T03:36:02.000Z,52.86
2022-08-09T03:37:00.000Z,53.06
2022-08-09T03:37:00.000Z,53.06
2022-08-09T03:38:01.000Z,52.83
2022-08-09T03:39:01.000Z,52.67
2022-08-09T03:40:01.000Z,53.09
2022-08-09T03:41:00.000Z,52.84
2022-08-09T03:42:00.000Z,53.23
2022-08-09T03:43:00.000Z,53.08
2022-08-09T03:44:00.000Z,53.19
2022-08-09T03:45:00.000Z,52.37
2022-08-09T03:46:00.000Z,53.21
2022-08-09T03:47:00.000Z,52.66
2022-08-09T03:48:01.000Z,53.52
2022-08-09T03:49:02.000Z,53.54
2022-08-09T03:50:04.000Z,53.48
2022-08-09T03:51:02.000Z,53.03
2022-08-09T03:52:01.000Z,52.83
2022-08-09T03:53:03.000Z,52.63
2022-08-09T03:54:01.000Z,53.17
2022-08-09T03:55:03.000Z,52.69
2022-08-09T03:56:01.000Z,52.78
2022-08-09T03:57:04.000Z,52.58
2022-08-09T03:58:01.000Z,53.27
2022-08-09T03:59:00.000Z,53.10
2022-08-09T04:00:02.000Z,53.23
2022-08-09T04:01:01.000Z,52.74
2022-08-09T04:02:03.000Z,52.38
2022-08-09T04:03:02.000Z,52.43
2022-08-09T04:04:02.000Z,52.63
2022-08-09T04:05:02.000Z,53.06
2022-08-09T04:06:01.000Z,53.15
2022-08-09T04:07:01.000Z,53.28
2022-08-09T04:08:01.000Z,53.37
2022-08-09T04:09:02.000Z,53.68
2022-08-09T04:10:01.000Z,53.65
2022-08-09T04:11:01.000Z,53.22
2022-08-09T04:12:24.000Z,53.25
2022-08-09T04:13:08.000Z,53.50
2022-08-09T04:14:01.000Z,53.62
2022-08-09T04:14:01.000Z,53.62
2022-08-09T04:15:03.000Z,53.85
2022-08-09T04:16:01.000Z,53.85
2022-08-09T04:17:01.000Z,53.68
2022-08-09T04:18:02.000Z,53.70
2022-08-09T04:19:01.000Z,53.62
2022-08-09T04:20:01.000Z,53.78
2022-08-09T04:21:01.000Z,53.84
2022-08-09T04:22:01.000Z,53.71
2022-08-09T04:23:01.000Z,53.83
2022-08-09T04:24:01.000Z,53.78
2022-08-09T04:25:02.000Z,53.76
2022-08-09T04:26:01.000Z,53.73
2022-08-09T04:27:01.000Z,53.61
2022-08-09T04:28:01.000Z,53.24
2022-08-09T04:29:01.000Z,53.19
2022-08-09T04:30:01.000Z,53.46
2022-08-09T04:31:01.000Z,53.26
2022-08-09T04:32:01.000Z,53.80
2022-08-09T04:33:01.000Z,53.54
2022-08-09T04:34:01.000Z,53.70
2022-08-09T04:35:01.000Z,53.04
2022-08-09T04:36:00.000Z,53.64
2022-08-09T04:37:01.000Z,53.84
2022-08-09T04:38:00.000Z,53.47
2022-08-09T04:39:04.000Z,53.22
2022-08-09T04:40:01.000Z,53.53
2022-08-09T04:41:00.000Z,53.92
2022-08-09T04:42:01.000Z,53.84
2022-08-09T04:43:00.000Z,53.58
2022-08-09T04:44:02.000Z,54.09
2022-08-09T04:45:01.000Z,53.68
2022-08-09T04:46:01.000Z,53.53
2022-08-09T04:47:00.000Z,53.81
2022-08-09T04:48:00.000Z,53.39
2022-08-09T04:49:00.000Z,53.55
2022-08-09T04:50:01.000Z,53.51
2022-08-09T04:51:01.000Z,53.93
2022-08-09T04:52:02.000Z,54.19
2022-08-09T04:53:01.000Z,54.16
2022-08-09T04:54:01.000Z,53.52
2022-08-09T04:55:01.000Z,54.21
2022-08-09T04:56:01.000Z,54.11
2022-08-09T04:57:00.000Z,53.89
2022-08-09T04:58:00.000Z,54.11
2022-08-09T04:59:01.000Z,54.24
2022-08-09T05:00:04.000Z,54.15
2022-08-09T05:01:01.000Z,54.18
2022-08-09T05:02:01.000Z,54.62
2022-08-09T05:03:02.000Z,53.96
2022-08-09T05:04:00.000Z,54.25
2022-08-09T05:05:00.000Z,53.67
2022-08-09T05:06:00.000Z,53.96
2022-08-09T05:07:00.000Z,53.62
2022-08-09T05:08:00.000Z,54.38
2022-08-09T05:09:00.000Z,54.31
2022-08-09T05:10:00.000Z,54.41
2022-08-09T05:11:01.000Z,54.38
2022-08-09T05:12:00.000Z,54.26
2022-08-09T05:13:00.000Z,53.69
2022-08-09T05:14:01.000Z,53.71
2022-08-09T05:15:00.000Z,56.33
2022-08-09T05:16:00.000Z,55.28
2022-08-09T05:17:00.000Z,55.43
2022-08-09T05:18:00.000Z,55.37
2022-08-09T05:18:00.000Z,55.37
2022-08-09T05:19:00.000Z,56.44
2022-08-09T05:20:00.000Z,54.73
2022-08-09T05:21:01.000Z,54.48
2022-08-09T05:22:00.000Z,53.94
2022-08-09T05:23:00.000Z,54.24
2022-08-09T05:23:00.000Z,54.24
2022-08-09T05:24:02.000Z,54.51
2022-08-09T05:25:04.000Z,53.95
2022-08-09T05:26:00.000Z,54.05
2022-08-09T05:27:00.000Z,55.18
2022-08-09T05:28:00.000Z,54.10
2022-08-09T05:29:00.000Z,53.85
2022-08-09T05:30:00.000Z,53.79
2022-08-09T05:31:00.000Z,53.85
2022-08-09T05:32:00.000Z,53.42
2022-08-09T05:33:00.000Z,53.09
2022-08-09T05:34:01.000Z,54.18
2022-08-09T05:35:01.000Z,53.07
2022-08-09T05:36:03.000Z,52.63
2022-08-09T05:37:03.000Z,52.34
2022-08-09T05:38:01.000Z,52.10
2022-08-09T05:39:00.000Z,52.23
2022-08-09T05:40:01.000Z,51.89
2022-08-09T05:41:00.000Z,52.14
2022-08-09T05:42:01.000Z,51.85
2022-08-09T05:43:01.000Z,51.02
2022-08-09T05:44:01.000Z,50.72
2022-08-09T05:45:01.000Z,50.92
2022-08-09T05:46:01.000Z,50.75
2022-08-09T05:47:01.000Z,50.90
2022-08-09T05:48:01.000Z,50.78
2022-08-09T05:49:00.000Z,50.60
2022-08-09T05:50:01.000Z,51.00
2022-08-09T05:51:01.000Z,51.02
2022-08-09T05:52:01.000Z,51.45
2022-08-09T05:53:01.000Z,51.23
2022-08-09T05:54:00.000Z,50.97
2022-08-09T05:55:01.000Z,51.31
2022-08-09T05:56:01.000Z,51.02
2022-08-09T05:57:01.000Z,51.14
2022-08-09T05:58:01.000Z,51.61
2022-08-09T05:59:01.000Z,52.29
2022-08-09T06:00:02.000Z,51.99
2022-08-09T06:01:01.000Z,51.62
2022-08-09T06:02:01.000Z,51.85
2022-08-09T06:03:02.000Z,51.95
2022-08-09T06:04:01.000Z,51.52
2022-08-09T06:05:01.000Z,51.56
2022-08-09T06:06:00.000Z,51.29
2022-08-09T06:07:02.000Z,51.21
2022-08-09T06:08:01.000Z,51.19
2022-08-09T06:09:01.000Z,51.26
2022-08-09T06:10:01.000Z,51.45
2022-08-09T06:11:01.000Z,50.96
2022-08-09T06:12:00.000Z,50.79
2022-08-09T06:13:00.000Z,50.60
2022-08-09T06:14:00.000Z,51.07
2022-08-09T06:15:00.000Z,51.06
2022-08-09T06:16:01.000Z,50.80
2022-08-09T06:17:00.000Z,51.01
2022-08-09T06:18:01.000Z,50.43
2022-08-09T06:19:00.000Z,50.41
2022-08-09T06:20:00.000Z,49.95
2022-08-09T06:21:02.000Z,50.02
2022-08-09T06:22:00.000Z,50.36
2022-08-09T06:23:00.000Z,50.23
2022-08-09T06:24:00.000Z,50.05
2022-08-09T06:25:00.000Z,50.12
2022-08-09T06:26:00.000Z,50.43
2022-08-09T06:27:00.000Z,49.99
2022-08-09T06:28:00.000Z,50.06
2022-08-09T06:29:00.000Z,49.82
2022-08-09T06:30:01.000Z,49.73
2022-08-09T06:31:00.000Z,50.16
2022-08-09T06:32:00.000Z,50.23
2022-08-09T06:33:00.000Z,49.84
2022-08-09T06:34:01.000Z,49.37
2022-08-09T06:35:00.000Z,49.43
2022-08-09T06:36:00.000Z,49.38
2022-08-09T06:37:00.000Z,49.18
2022-08-09T06:38:00.000Z,49.19
2022-08-09T06:39:00.000Z,49.23
2022-08-09T06:40:00.000Z,49.15
2022-08-09T06:41:00.000Z,49.03
2022-08-09T06:42:00.000Z,48.73
2022-08-09T06:43:00.000Z,48.61
2022-08-09T06:44:00.000Z,48.32
2022-08-09T06:45:00.000Z,48.36
2022-08-09T06:45:00.000Z,48.36
2022-08-09T06:46:10.000Z,48.41
2022-08-09T06:47:01.000Z,47.43
2022-08-09T06:48:00.000Z,47.41
2022-08-09T06:49:00.000Z,47.35
2022-08-09T06:50:00.000Z,47.39
2022-08-09T06:51:00.000Z,47.66
2022-08-09T06:52:00.000Z,47.84
2022-08-09T06:53:01.000Z,47.70
2022-08-09T06:54:00.000Z,47.95
2022-08-09T06:55:00.000Z,47.90
2022-08-09T06:56:02.000Z,48.24
2022-08-09T06:57:00.000Z,48.08
2022-08-09T06:58:00.000Z,46.85
2022-08-09T06:59:00.000Z,46.67
2022-08-09T06:59:00.000Z,46.67
2022-08-09T06:59:00.000Z,46.67
2022-08-09T07:00:32.000Z,46.26
2022-08-09T07:01:00.000Z,46.08
2022-08-09T07:02:00.000Z,45.86
2022-08-09T07:03:01.000Z,45.96
2022-08-09T07:04:00.000Z,45.74
2022-08-09T07:05:01.000Z,45.33
2022-08-09T07:06:02.000Z,45.08
2022-08-09T07:07:03.000Z,45.19
2022-08-09T07:08:01.000Z,45.13
2022-08-09T07:09:01.000Z,44.95
2022-08-09T07:10:01.000Z,44.88
2022-08-09T07:11:02.000Z,44.63
2022-08-09T07:12:01.000Z,44.83
2022-08-09T07:13:01.000Z,44.56
2022-08-09T07:14:01.000Z,44.42
2022-08-09T07:15:03.000Z,44.52
2022-08-09T07:15:03.000Z,44.52
2022-08-09T07:15:03.000Z,44.52
2022-08-09T07:16:31.000Z,44.62
2022-08-09T07:17:01.000Z,44.79
2022-08-09T07:18:01.000Z,44.21
2022-08-09T07:19:01.000Z,43.89
2022-08-09T07:20:01.000Z,44.02
2022-08-09T07:21:01.000Z,43.92
2022-08-09T07:22:01.000Z,44.29
2022-08-09T07:23:01.000Z,44.68
2022-08-09T07:24:01.000Z,43.89
2022-08-09T07:25:03.000Z,43.75
2022-08-09T07:26:03.000Z,43.45
2022-08-09T07:27:01.000Z,43.55
2022-08-09T07:28:01.000Z,42.90
2022-08-09T07:29:03.000Z,43.60
2022-08-09T07:30:02.000Z,43.57
2022-08-09T07:31:02.000Z,42.92
2022-08-09T07:32:03.000Z,43.26
2022-08-09T07:33:01.000Z,43.70
2022-08-09T07:34:01.000Z,43.34
2022-08-09T07:35:03.000Z,43.32
2022-08-09T07:36:00.000Z,43.29
2022-08-09T07:37:00.000Z,43.33
2022-08-09T07:38:00.000Z,42.97
2022-08-09T07:39:00.000Z,42.70
2022-08-09T07:40:01.000Z,43.46
2022-08-09T07:41:00.000Z,43.20
2022-08-09T07:42:01.000Z,43.41
2022-08-09T07:43:00.000Z,43.04
2022-08-09T07:44:00.000Z,43.20
2022-08-09T07:45:00.000Z,42.57
2022-08-09T07:46:00.000Z,42.49
2022-08-09T07:47:00.000Z,42.26
2022-08-09T07:48:00.000Z,42.08
2022-08-09T07:49:00.000Z,42.82
2022-08-09T07:50:00.000Z,42.82
2022-08-09T07:51:00.000Z,42.76
2022-08-09T07:51:00.000Z,42.76
2022-08-09T07:52:10.000Z,42.50
2022-08-09T07:53:00.000Z,42.53
2022-08-09T07:54:00.000Z,42.57
2022-08-09T07:55:01.000Z,42.64
2022-08-09T07:56:00.000Z,42.43
2022-08-09T07:57:00.000Z,42.41
2022-08-09T07:58:01.000Z,42.28
2022-08-09T07:59:00.000Z,42.48
2022-08-09T08:00:04.000Z,42.66
2022-08-09T08:01:00.000Z,42.29
2022-08-09T08:02:01.000Z,42.24
2022-08-09T08:03:01.000Z,42.01
2022-08-09T08:04:02.000Z,42.52
2022-08-09T08:05:02.000Z,42.08
2022-08-09T08:06:00.000Z,41.89
2022-08-09T08:07:03.000Z,41.92
2022-08-09T08:07:03.000Z,41.92
2022-08-09T08:07:03.000Z,41.92
2022-08-09T08:08:31.000Z,41.86
2022-08-09T08:09:05.000Z,41.74
2022-08-09T08:10:03.000Z,41.66
2022-08-09T08:11:01.000Z,42.25
2022-08-09T08:11:01.000Z,42.25
2022-08-09T08:11:01.000Z,42.25
2022-08-09T08:12:31.000Z,41.96
2022-08-09T08:13:01.000Z,41.99
2022-08-09T08:14:00.000Z,41.76
2022-08-09T08:15:01.000Z,42.32
2022-08-09T08:16:01.000Z,41.87
2022-08-09T08:17:00.000Z,42.29
2022-08-09T08:18:01.000Z,41.66
2022-08-09T08:19:00.000Z,42.03
2022-08-09T08:20:01.000Z,42.25
2022-08-09T08:21:01.000Z,41.60
2022-08-09T08:22:01.000Z,41.47
2022-08-09T08:23:03.000Z,41.15
2022-08-09T08:24:01.000Z,41.22
2022-08-09T08:25:00.000Z,40.95
2022-08-09T08:26:01.000Z,41.04
2022-08-09T08:27:01.000Z,40.50
2022-08-09T08:28:00.000Z,40.72
2022-08-09T08:29:01.000Z,40.96
2022-08-09T08:30:01.000Z,41.10
2022-08-09T08:31:01.000Z,41.30
2022-08-09T08:32:01.000Z,40.85
2022-08-09T08:33:00.000Z,40.23
2022-08-09T08:34:00.000Z,39.64
2022-08-09T08:35:02.000Z,39.59
2022-08-09T08:36:01.000Z,39.60
2022-08-09T08:37:01.000Z,39.55
2022-08-09T08:38:00.000Z,39.52
2022-08-09T08:39:02.000Z,39.56
2022-08-09T08:40:04.000Z,39.15
2022-08-09T08:41:01.000Z,38.98
2022-08-09T08:42:01.000Z,39.26
2022-08-09T08:43:03.000Z,39.20
2022-08-09T08:44:01.000Z,38.94
2022-08-09T08:45:02.000Z,38.92
2022-08-09T08:46:03.000Z,38.81
2022-08-09T08:47:02.000Z,38.68
2022-08-09T08:48:03.000Z,38.67
2022-08-09T08:49:01.000Z,38.87
2022-08-09T08:50:02.000Z,39.02
2022-08-09T08:51:01.000Z,39.10
2022-08-09T08:52:01.000Z,38.98
2022-08-09T08:53:01.000Z,39.22
2022-08-09T08:54:07.000Z,38.39
2022-08-09T08:55:01.000Z,38.99
2022-08-09T08:56:01.000Z,38.63
2022-08-09T08:57:02.000Z,38.40
2022-08-09T08:58:00.000Z,38.39
2022-08-09T08:59:04.000Z,37.89
2022-08-09T09:00:02.000Z,38.53
2022-08-09T09:01:02.000Z,38.66
2022-08-09T09:02:03.000Z,38.41
2022-08-09T09:03:02.000Z,38.49
2022-08-09T09:04:08.000Z,38.23
2022-08-09T09:05:01.000Z,38.65
2022-08-09T09:06:01.000Z,37.91
2022-08-09T09:07:06.000Z,38.50
2022-08-09T09:08:01.000Z,37.68
2022-08-09T09:09:03.000Z,37.46
2022-08-09T09:10:05.000Z,37.68
2022-08-09T09:11:03.000Z,37.16
2022-08-09T09:12:00.000Z,37.22
2022-08-09T09:13:00.000Z,36.71
2022-08-09T09:14:09.000Z,36.82
2022-08-09T09:15:02.000Z,37.22
2022-08-09T09:16:01.000Z,36.80
2022-08-09T09:17:01.000Z,36.28
2022-08-09T09:18:00.000Z,36.19
2022-08-09T09:19:05.000Z,36.45
2022-08-09T09:20:00.000Z,36.40
2022-08-09T09:21:00.000Z,36.19
2022-08-09T09:22:11.000Z,36.36
2022-08-09T09:23:00.000Z,35.72
2022-08-09T09:24:04.000Z,36.45
2022-08-09T09:25:00.000Z,36.14
2022-08-09T09:25:00.000Z,36.14
2022-08-09T09:26:12.000Z,35.87
2022-08-09T09:27:01.000Z,36.54
2022-08-09T09:28:01.000Z,36.39
2022-08-09T09:29:00.000Z,36.04
2022-08-09T09:30:09.000Z,36.06
2022-08-09T09:31:00.000Z,35.83
2022-08-09T09:32:01.000Z,35.39
2022-08-09T09:33:09.000Z,35.87
2022-08-09T09:34:09.000Z,35.48
2022-08-09T09:35:15.000Z,35.59
2022-08-09T09:36:26.000Z,35.61
2022-08-09T09:37:26.000Z,35.65
2022-08-09T09:38:42.000Z,35.39
2022-08-09T09:39:08.000Z,35.55
2022-08-09T09:40:04.000Z,35.48
2022-08-09T09:41:03.000Z,35.25
2022-08-09T09:42:03.000Z,35.11
2022-08-09T09:43:02.000Z,34.75
2022-08-09T09:44:05.000Z,34.73
2022-08-09T09:45:05.000Z,34.78
2022-08-09T09:46:03.000Z,34.85
2022-08-09T09:47:06.000Z,34.37
2022-08-09T09:48:03.000Z,33.65
2022-08-09T09:49:05.000Z,33.71
2022-08-09T09:50:03.000Z,33.84
2022-08-09T09:51:03.000Z,34.30
2022-08-09T09:52:05.000Z,34.32
2022-08-09T09:53:02.000Z,34.49
2022-08-09T09:54:09.000Z,34.86
2022-08-09T09:55:05.000Z,34.82
2022-08-09T09:56:03.000Z,34.36
2022-08-09T09:57:11.000Z,34.87
2022-08-09T09:57:11.000Z,34.87
2022-08-09T09:58:06.000Z,34.57
2022-08-09T09:59:03.000Z,34.55
2022-08-09T10:00:22.000Z,34.03
2022-08-09T10:01:02.000Z,33.66
2022-08-09T10:02:02.000Z,33.60
2022-08-09T10:03:02.000Z,33.23
2022-08-09T10:04:10.000Z,32.40
2022-08-09T10:05:08.000Z,31.76
2022-08-09T10:06:03.000Z,32.14
2022-08-09T10:07:03.000Z,32.40
2022-08-09T10:08:03.000Z,32.31
2022-08-09T10:09:03.000Z,31.96
2022-08-09T10:10:05.000Z,32.19
2022-08-09T10:11:23.000Z,32.08
2022-08-09T10:12:31.000Z,31.25
2022-08-09T10:13:03.000Z,31.73
2022-08-09T10:14:03.000Z,31.83
2022-08-09T10:15:15.000Z,32.03
2022-08-09T10:16:03.000Z,31.57
2022-08-09T10:16:03.000Z,31.57
2022-08-09T10:17:11.000Z,31.62
2022-08-09T10:18:09.000Z,31.74
2022-08-09T10:19:05.000Z,31.81
2022-08-09T10:20:10.000Z,31.49
2022-08-09T10:21:07.000Z,32.15
2022-08-09T10:22:03.000Z,32.26
2022-08-09T10:23:13.000Z,32.27
2022-08-09T10:24:04.000Z,32.34
2022-08-09T10:25:06.000Z,32.18
2022-08-09T10:26:03.000Z,32.18
2022-08-09T10:27:03.000Z,31.59
2022-08-09T10:28:03.000Z,31.43
2022-08-09T10:29:04.000Z,31.37
2022-08-09T10:29:04.000Z,31.37
2022-08-09T10:29:04.000Z,31.37
2022-08-09T10:29:04.000Z,31.37
2022-08-09T10:30:33.000Z,31.81
2022-08-09T10:30:33.000Z,31.81
2022-08-09T10:31:33.000Z,31.88
2022-08-09T10:32:33.000Z,31.81
2022-08-09T10:33:03.000Z,31.81
2022-08-09T10:34:03.000Z,31.80
2022-08-09T10:35:03.000Z,32.15
2022-08-09T10:36:05.000Z,32.03
2022-08-09T10:37:03.000Z,30.98
2022-08-09T10:38:04.000Z,31.40
2022-08-09T10:39:03.000Z,31.82
2022-08-09T10:40:05.000Z,31.54
2022-08-09T10:41:03.000Z,31.53
2022-08-09T10:42:04.000Z,31.45
2022-08-09T10:43:04.000Z,31.03
2022-08-09T10:44:03.000Z,31.06
2022-08-09T10:45:08.000Z,30.76
2022-08-09T10:46:12.000Z,31.15
2022-08-09T10:47:23.000Z,31.12
2022-08-09T10:47:23.000Z,31.12
2022-08-09T10:48:40.000Z,31.38
2022-08-09T10:49:12.000Z,30.95
2022-08-09T10:50:13.000Z,30.71
2022-08-09T10:51:19.000Z,30.22
2022-08-09T10:52:16.000Z,29.81
2022-08-09T10:53:10.000Z,29.58
2022-08-09T10:54:07.000Z,29.51
2022-08-09T10:55:12.000Z,29.14
2022-08-09T10:56:12.000Z,29.72
2022-08-09T10:57:06.000Z,29.53
2022-08-09T10:58:02.000Z,29.80
2022-08-09T10:59:37.000Z,30.48
2022-08-09T11:00:22.000Z,30.51
2022-08-09T11:01:03.000Z,30.72
2022-08-09T11:01:03.000Z,30.72
2022-08-09T11:01:03.000Z,30.72
2022-08-09T11:01:03.000Z,30.72
2022-08-09T11:02:37.000Z,30.90
2022-08-09T11:03:32.000Z,30.32
2022-08-09T11:04:12.000Z,30.13
2022-08-09T11:05:12.000Z,30.30
2022-08-09T11:06:21.000Z,30.22
2022-08-09T11:07:25.000Z,30.33
2022-08-09T11:08:12.000Z,30.49
2022-08-09T11:09:04.000Z,30.32
2022-08-09T11:10:03.000Z,30.45
2022-08-09T11:11:02.000Z,30.41
2022-08-09T11:12:26.000Z,30.44
2022-08-09T11:13:12.000Z,30.09
2022-08-09T11:14:23.000Z,30.24
2022-08-09T11:15:22.000Z,30.61
2022-08-09T11:16:12.000Z,30.53
2022-08-09T11:17:36.000Z,30.50
2022-08-09T11:18:03.000Z,30.02
2022-08-09T11:19:05.000Z,30.14
2022-08-09T11:20:08.000Z,30.02
2022-08-09T11:21:04.000Z,30.15
2022-08-09T11:22:02.000Z,30.28
2022-08-09T11:23:03.000Z,29.99
2022-08-09T11:24:03.000Z,29.79
2022-08-09T11:25:23.000Z,29.88
2022-08-09T11:26:02.000Z,30.26
2022-08-09T11:27:23.000Z,30.03
2022-08-09T11:28:15.000Z,29.83
2022-08-09T11:29:02.000Z,29.86
2022-08-09T11:30:11.000Z,29.67
2022-08-09T11:31:22.000Z,29.70
2022-08-09T11:32:02.000Z,30.05
2022-08-09T11:33:33.000Z,30.14
2022-08-09T11:34:08.000Z,30.32
2022-08-09T11:35:09.000Z,30.55
2022-08-09T11:36:03.000Z,30.24
2022-08-09T11:37:05.000Z,29.68
2022-08-09T11:38:15.000Z,29.77
2022-08-09T11:39:03.000Z,30.09
2022-08-09T11:40:05.000Z,30.20
2022-08-09T11:41:25.000Z,30.38
2022-08-09T11:42:07.000Z,30.30
2022-08-09T11:43:03.000Z,30.24
2022-08-09T11:44:03.000Z,30.03
2022-08-09T11:45:04.000Z,30.02
2022-08-09T11:46:04.000Z,30.36
2022-08-09T11:47:03.000Z,30.28
2022-08-09T11:48:25.000Z,30.35
2022-08-09T11:49:03.000Z,30.25
2022-08-09T11:50:03.000Z,30.54
2022-08-09T11:50:03.000Z,30.54
2022-08-09T11:51:04.000Z,30.32
2022-08-09T11:51:04.000Z,30.32
2022-08-09T11:51:04.000Z,30.32
2022-08-09T11:51:04.000Z,30.32
2022-08-09T11:52:54.000Z,30.16
2022-08-09T11:52:54.000Z,30.16
2022-08-09T11:53:34.000Z,29.82
2022-08-09T11:54:12.000Z,29.69
2022-08-09T11:55:13.000Z,29.88
2022-08-09T11:56:22.000Z,29.89
2022-08-09T11:57:13.000Z,29.69
2022-08-09T11:58:13.000Z,29.89
2022-08-09T11:59:04.000Z,29.98
2022-08-09T12:00:04.000Z,29.45
2022-08-09T12:01:05.000Z,29.64
2022-08-09T12:02:11.000Z,29.78
2022-08-09T12:03:02.000Z,30.22
2022-08-09T12:03:02.000Z,30.22
2022-08-09T12:04:06.000Z,30.16
2022-08-09T12:05:03.000Z,30.30
2022-08-09T12:06:13.000Z,29.69
2022-08-09T12:07:03.000Z,29.57
2022-08-09T12:08:07.000Z,29.75
2022-08-09T12:09:08.000Z,29.80
2022-08-09T12:10:03.000Z,29.82
2022-08-09T12:11:03.000Z,29.49
2022-08-09T12:12:11.000Z,29.30