createdAt,value
2019-05-07T00:01:13.603Z,99.90
2019-05-07T00:03:42.944Z,99.90
2019-05-07T00:06:12.478Z,99.90
2019-05-07T00:08:44.712Z,99.90
2019-05-07T00:11:12.880Z,99.90
2019-05-07T00:13:44.336Z,99.90
2019-05-07T00:16:13.136Z,99.90
2019-05-07T00:18:43.033Z,99.90
2019-05-07T00:21:12.659Z,99.90
2019-05-07T00:23:43.304Z,99.90
2019-05-07T00:26:13.322Z,99.90
2019-05-07T00:28:43.390Z,99.90
2019-05-07T00:31:13.177Z,99.90
2019-05-07T00:33:43.229Z,99.90
2019-05-07T00:36:23.095Z,99.90
2019-05-07T00:38:57.492Z,99.90
2019-05-07T00:41:52.249Z,99.90
2019-05-07T00:44:22.350Z,99.90
2019-05-07T00:46:52.524Z,99.90
2019-05-07T00:49:23.696Z,99.90
2019-05-07T00:51:52.948Z,99.90
2019-05-07T00:54:23.056Z,99.90
2019-05-07T00:56:52.563Z,99.90
2019-05-07T00:59:22.529Z,99.90
2019-05-07T01:01:52.810Z,99.90
2019-05-07T01:04:22.911Z,99.90
2019-05-07T01:06:53.180Z,99.90
2019-05-07T01:09:23.024Z,99.90
2019-05-07T01:11:52.567Z,99.90
2019-05-07T01:14:22.804Z,99.90
2019-05-07T01:16:52.932Z,99.90
2019-05-07T01:19:22.495Z,99.90
2019-05-07T01:21:52.462Z,99.90
2019-05-07T01:24:23.302Z,99.90
2019-05-07T01:26:53.063Z,99.90
2019-05-07T01:29:22.819Z,99.90
2019-05-07T01:32:22.225Z,99.90
2019-05-07T01:34:58.863Z,99.90
2019-05-07T01:37:28.198Z,99.90
2019-05-07T01:39:57.547Z,99.90
2019-05-07T01:42:26.884Z,99.90
2019-05-07T01:44:56.232Z,99.90
2019-05-07T01:47:25.677Z,99.90
2019-05-07T01:49:55.317Z,99.90
2019-05-07T01:52:24.763Z,99.90
2019-05-07T01:54:54.123Z,99.90
2019-05-07T01:57:23.456Z,99.90
2019-05-07T01:59:52.977Z,99.90
2019-05-07T02:02:32.078Z,99.90
2019-05-07T02:05:16.131Z,99.90
2019-05-07T02:07:52.149Z,99.90
2019-05-07T02:10:38.747Z,99.90
2019-05-07T02:13:08.085Z,99.90
2019-05-07T02:15:37.445Z,99.90
2019-05-07T02:18:06.771Z,99.90
2019-05-07T02:20:36.500Z,99.90
2019-05-07T02:23:05.833Z,99.90
2019-05-07T02:25:35.184Z,99.90
2019-05-07T02:28:04.536Z,99.90
2019-05-07T02:30:35.051Z,99.90
2019-05-07T02:33:04.740Z,99.90
2019-05-07T02:35:34.075Z,99.90
2019-05-07T02:38:13.433Z,99.90
2019-05-07T02:41:06.419Z,99.90
2019-05-07T02:43:35.744Z,99.90
2019-05-07T02:46:22.340Z,99.90
2019-05-07T02:48:53.936Z,99.90
2019-05-07T02:51:38.407Z,99.90
2019-05-07T02:54:17.744Z,99.90
2019-05-07T02:56:47.090Z,99.90
2019-05-07T02:59:16.421Z,99.90
2019-05-07T03:01:45.771Z,99.90
2019-05-07T03:04:15.096Z,99.90
2019-05-07T03:06:44.547Z,99.90
2019-05-07T03:09:14.707Z,99.90
2019-05-07T03:11:44.249Z,99.90
2019-05-07T03:14:14.181Z,99.90
2019-05-07T03:16:48.934Z,99.90
2019-05-07T03:19:14.978Z,99.90
2019-05-07T03:21:54.168Z,99.90
2019-05-07T03:24:48.272Z,99.90
2019-05-07T03:27:17.619Z,99.90
2019-05-07T03:30:04.231Z,99.90
2019-05-07T03:32:40.101Z,99.90
2019-05-07T03:35:36.321Z,99.90
2019-05-07T03:38:03.502Z,99.90
2019-05-07T03:40:34.285Z,99.90
2019-05-07T03:43:06.041Z,99.90
2019-05-07T03:45:53.980Z,99.90
2019-05-07T03:48:24.960Z,99.90
2019-05-07T03:50:54.334Z,99.90
2019-05-07T03:53:23.723Z,99.90
2019-05-07T03:55:54.013Z,99.90
2019-05-07T03:58:23.935Z,99.90
2019-05-07T04:00:53.869Z,99.90
2019-05-07T04:03:24.765Z,99.90
2019-05-07T04:05:54.367Z,99.90
2019-05-07T04:08:24.073Z,99.90
2019-05-07T04:10:54.008Z,99.90
2019-05-07T04:13:24.376Z,99.90
2019-05-07T04:15:53.985Z,99.90
2019-05-07T04:18:23.995Z,99.90
2019-05-07T04:20:54.185Z,99.90
2019-05-07T04:23:23.773Z,99.90
2019-05-07T04:26:13.121Z,99.90
2019-05-07T04:29:04.885Z,99.90
2019-05-07T04:31:36.683Z,99.90
2019-05-07T04:34:13.481Z,99.90
2019-05-07T04:36:45.846Z,99.90
2019-05-07T04:39:15.227Z,99.90
2019-05-07T04:41:44.605Z,99.90
2019-05-07T04:44:14.473Z,99.90
2019-05-07T04:46:47.947Z,99.90
2019-05-07T04:49:15.024Z,99.90
2019-05-07T04:52:03.999Z,99.90
2019-05-07T04:54:33.596Z,99.90
2019-05-07T04:57:03.825Z,99.90
2019-05-07T04:59:33.300Z,99.90
2019-05-07T05:02:13.656Z,99.90
2019-05-07T05:04:43.855Z,99.90
2019-05-07T05:07:13.518Z,99.90
2019-05-07T05:09:42.916Z,99.90
2019-05-07T05:12:13.133Z,99.90
2019-05-07T05:14:43.596Z,99.90
2019-05-07T05:17:13.338Z,99.90
2019-05-07T05:19:43.910Z,99.90
2019-05-07T05:22:32.325Z,99.90
2019-05-07T05:25:26.707Z,99.90
2019-05-07T05:27:56.108Z,99.90
2019-05-07T05:30:42.264Z,99.90
2019-05-07T05:33:12.524Z,99.90
2019-05-07T05:35:43.091Z,99.90
2019-05-07T05:38:12.918Z,99.90
2019-05-07T05:40:42.833Z,99.90
2019-05-07T05:43:25.787Z,99.90
2019-05-07T05:45:57.095Z,99.90
2019-05-07T05:48:26.451Z,99.90
2019-05-07T05:51:08.467Z,99.90
2019-05-07T05:53:52.468Z,99.90
2019-05-07T05:56:28.087Z,99.90
2019-05-07T05:59:05.063Z,99.90
2019-05-07T06:01:44.471Z,99.90
2019-05-07T06:04:24.492Z,99.90
2019-05-07T06:07:11.457Z,99.90
2019-05-07T06:09:56.738Z,99.90
2019-05-07T06:12:42.717Z,99.90
2019-05-07T06:15:27.611Z,99.90
2019-05-07T06:18:17.681Z,99.90
2019-05-07T06:20:44.210Z,99.90
2019-05-07T06:23:24.380Z,99.90
2019-05-07T06:25:53.724Z,99.90
2019-05-07T06:28:23.135Z,99.90
2019-05-07T06:30:52.840Z,99.90
2019-05-07T06:33:22.971Z,99.90
2019-05-07T06:35:52.572Z,99.90
2019-05-07T06:38:22.955Z,99.90
2019-05-07T06:41:12.175Z,99.90
2019-05-07T06:43:48.115Z,99.90
2019-05-07T06:46:17.478Z,99.90
2019-05-07T06:48:46.874Z,99.90
2019-05-07T06:51:17.671Z,99.90
2019-05-07T06:53:47.115Z,99.90
2019-05-07T06:56:16.476Z,99.90
2019-05-07T06:58:52.621Z,99.90
2019-05-07T07:01:42.331Z,99.90
2019-05-07T07:04:33.459Z,99.90
2019-05-07T07:07:28.630Z,99.90
2019-05-07T07:10:12.002Z,99.90
2019-05-07T07:12:42.452Z,99.90
2019-05-07T07:15:12.244Z,99.90
2019-05-07T07:17:41.999Z,99.90
2019-05-07T07:20:12.667Z,99.90
2019-05-07T07:22:42.633Z,99.90
2019-05-07T07:25:12.048Z,99.90
2019-05-07T07:27:42.933Z,99.90
2019-05-07T07:30:28.411Z,99.90
2019-05-07T07:32:59.103Z,99.90
2019-05-07T07:35:28.494Z,99.90
2019-05-07T07:37:57.863Z,99.90
2019-05-07T07:40:55.566Z,99.90
2019-05-07T07:43:25.185Z,99.90
2019-05-07T07:45:54.570Z,99.90
2019-05-07T07:48:24.926Z,99.90
2019-05-07T07:50:55.003Z,99.90
2019-05-07T07:53:24.363Z,99.90
2019-05-07T07:56:12.121Z,99.90
2019-05-07T07:58:59.083Z,99.90
2019-05-07T08:01:36.463Z,99.90
2019-05-07T08:04:07.013Z,99.90
2019-05-07T08:06:38.537Z,99.90
2019-05-07T08:09:09.675Z,99.90
2019-05-07T08:11:42.323Z,95.80
2019-05-07T08:14:12.598Z,95.20
2019-05-07T08:16:42.901Z,92.30
2019-05-07T08:19:21.613Z,91.80
2019-05-07T08:21:43.974Z,91.60
2019-05-07T08:24:13.559Z,92.40
2019-05-07T08:26:43.042Z,91.60
2019-05-07T08:29:12.459Z,92.90
2019-05-07T08:31:51.610Z,92.00
2019-05-07T08:34:39.507Z,91.80
2019-05-07T08:37:08.899Z,91.10
2019-05-07T08:39:39.074Z,85.30
2019-05-07T08:42:08.391Z,80.40
2019-05-07T08:44:51.883Z,80.40
2019-05-07T08:47:31.911Z,72.20
2019-05-07T08:50:02.895Z,74.70
2019-05-07T08:52:32.753Z,70.20
2019-05-07T08:55:02.287Z,72.60
2019-05-07T08:57:31.988Z,73.20
2019-05-07T09:00:04.364Z,72.80
2019-05-07T09:02:32.671Z,72.30
2019-05-07T09:05:02.949Z,75.10
2019-05-07T09:07:32.542Z,75.10
2019-05-07T09:10:02.480Z,74.20
2019-05-07T09:12:32.087Z,75.90
2019-05-07T09:15:02.200Z,75.20
2019-05-07T09:17:31.912Z,76.40
2019-05-07T09:20:02.644Z,76.30
2019-05-07T09:22:32.448Z,68.20
2019-05-07T09:25:03.048Z,71.10
2019-05-07T09:27:42.427Z,71.80
2019-05-07T09:30:21.889Z,69.50
2019-05-07T09:33:09.767Z,72.40
2019-05-07T09:35:43.498Z,73.70
2019-05-07T09:38:12.882Z,74.20
2019-05-07T09:40:42.288Z,75.30
2019-05-07T09:43:11.927Z,78.50
2019-05-07T09:45:42.103Z,75.50
2019-05-07T09:48:12.727Z,75.80
2019-05-07T09:50:42.971Z,75.90
2019-05-07T09:53:12.892Z,75.60
2019-05-07T09:55:42.657Z,77.10
2019-05-07T09:58:12.689Z,79.40
2019-05-07T10:00:42.580Z,79.30
2019-05-07T10:03:12.828Z,79.80
2019-05-07T10:05:42.898Z,80.60
2019-05-07T10:08:13.014Z,81.20
2019-05-07T10:10:44.048Z,83.00
2019-05-07T10:13:36.303Z,84.30
2019-05-07T10:16:07.708Z,86.40
2019-05-07T10:18:36.693Z,87.70
2019-05-07T10:21:06.046Z,83.80
2019-05-07T10:23:35.423Z,81.50
2019-05-07T10:26:04.874Z,82.20
2019-05-07T10:28:34.512Z,82.90
2019-05-07T10:31:03.872Z,82.90
2019-05-07T10:33:33.321Z,83.20
2019-05-07T10:36:02.825Z,82.80
2019-05-07T10:38:32.186Z,80.20
2019-05-07T10:41:02.829Z,80.90
2019-05-07T10:43:32.790Z,83.20
2019-05-07T10:46:31.964Z,84.20
2019-05-07T10:49:12.402Z,84.40
2019-05-07T10:51:42.546Z,85.10
2019-05-07T10:54:12.575Z,85.40
2019-05-07T10:56:42.011Z,84.90
2019-05-07T10:59:12.267Z,85.60
2019-05-07T11:01:52.050Z,86.90
2019-05-07T11:04:21.516Z,85.90
2019-05-07T11:06:52.366Z,87.80
2019-05-07T11:09:22.235Z,89.00
2019-05-07T11:11:51.884Z,89.70
2019-05-07T11:14:21.748Z,89.40
2019-05-07T11:17:02.496Z,90.30
2019-05-07T11:19:32.462Z,87.50
2019-05-07T11:22:01.881Z,88.10
2019-05-07T11:24:32.114Z,84.50
2019-05-07T11:27:02.429Z,84.50
2019-05-07T11:29:33.052Z,86.70
2019-05-07T11:32:03.223Z,86.20
2019-05-07T11:34:36.218Z,86.80
2019-05-07T11:37:05.659Z,87.10
2019-05-07T11:39:35.027Z,88.10
2019-05-07T11:42:23.535Z,86.80
2019-05-07T11:44:55.036Z,89.20
2019-05-07T11:47:31.926Z,86.60
2019-05-07T11:50:29.338Z,86.80
2019-05-07T11:53:01.496Z,86.40
2019-05-07T11:55:30.882Z,87.50
2019-05-07T11:58:02.274Z,84.40
2019-05-07T12:00:39.910Z,79.70
2019-05-07T12:03:09.472Z,76.60
2019-05-07T12:05:38.851Z,75.50
2019-05-07T12:08:08.221Z,75.20
2019-05-07T12:10:37.593Z,77.20
2019-05-07T12:13:06.948Z,78.50
2019-05-07T12:15:36.351Z,77.40
2019-05-07T12:18:05.779Z,77.30
2019-05-07T12:20:35.132Z,78.30
2019-05-07T12:23:04.616Z,76.20
2019-05-07T12:25:33.979Z,78.80
2019-05-07T12:28:03.379Z,77.50
2019-05-07T12:30:52.926Z,76.10
2019-05-07T12:33:56.299Z,74.90
2019-05-07T12:36:25.680Z,72.50
2019-05-07T12:38:55.032Z,71.90
2019-05-07T12:41:33.252Z,69.90
2019-05-07T12:44:03.086Z,69.40
2019-05-07T12:46:34.331Z,67.40
2019-05-07T12:49:03.738Z,66.90
2019-05-07T12:51:38.448Z,64.10
2019-05-07T12:54:26.749Z,67.80
2019-05-07T12:56:56.143Z,70.50
2019-05-07T12:59:25.503Z,71.60
2019-05-07T13:02:33.423Z,72.60
2019-05-07T13:04:47.891Z,71.20
2019-05-07T13:07:35.074Z,69.20
2019-05-07T13:10:04.703Z,69.20
2019-05-07T13:12:34.080Z,70.70
2019-05-07T13:15:03.434Z,72.20
2019-05-07T13:17:33.773Z,69.00
2019-05-07T13:20:03.287Z,72.50
2019-05-07T13:22:32.682Z,70.60
2019-05-07T13:25:02.212Z,69.20
2019-05-07T13:27:32.081Z,70.00
2019-05-07T13:30:02.587Z,70.50
2019-05-07T13:32:33.542Z,71.50
2019-05-07T13:35:03.225Z,70.40
2019-05-07T13:37:34.442Z,71.80
2019-05-07T13:40:31.550Z,70.20
2019-05-07T13:43:15.755Z,73.10
2019-05-07T13:45:59.478Z,71.90
2019-05-07T13:48:28.954Z,73.10
2019-05-07T13:50:58.426Z,75.80
2019-05-07T13:53:27.908Z,75.40
2019-05-07T13:55:57.374Z,74.90
2019-05-07T13:58:26.739Z,77.20
2019-05-07T14:01:15.903Z,75.50
2019-05-07T14:03:48.079Z,73.50
2019-05-07T14:06:36.403Z,73.30
2019-05-07T14:09:10.534Z,73.10
2019-05-07T14:11:41.965Z,73.50
2019-05-07T14:14:12.315Z,69.90
2019-05-07T14:16:44.688Z,70.60
2019-05-07T14:19:13.109Z,73.60
2019-05-07T14:21:42.573Z,72.20
2019-05-07T14:24:14.704Z,72.60
2019-05-07T14:26:42.947Z,75.00
2019-05-07T14:29:12.431Z,74.30
2019-05-07T14:31:42.641Z,75.60
2019-05-07T14:34:22.437Z,72.10
2019-05-07T14:37:09.569Z,70.70
2019-05-07T14:39:38.920Z,70.30
2019-05-07T14:42:10.358Z,68.30
2019-05-07T14:44:49.753Z,69.10
2019-05-07T14:47:22.391Z,69.40
2019-05-07T14:49:53.003Z,67.40
2019-05-07T14:52:30.279Z,67.70
2019-05-07T14:54:53.541Z,70.00
2019-05-07T14:57:22.910Z,71.60
2019-05-07T14:59:52.489Z,68.80
2019-05-07T15:02:23.680Z,69.70
2019-05-07T15:04:52.980Z,68.30
2019-05-07T15:07:22.718Z,69.60
2019-05-07T15:09:52.694Z,70.70
2019-05-07T15:12:23.344Z,71.00
2019-05-07T15:14:52.974Z,70.70
2019-05-07T15:17:36.235Z,74.50
2019-05-07T15:20:05.929Z,72.70
2019-05-07T15:22:49.494Z,74.80
2019-05-07T15:25:15.336Z,75.00
2019-05-07T15:27:46.787Z,73.70
2019-05-07T15:30:16.343Z,72.50
2019-05-07T15:32:45.715Z,74.30
2019-05-07T15:35:15.075Z,72.40
2019-05-07T15:37:44.452Z,72.40
2019-05-07T15:40:14.011Z,76.20
2019-05-07T15:42:43.403Z,76.00
2019-05-07T15:45:12.858Z,75.20
2019-05-07T15:47:45.991Z,73.40
2019-05-07T15:50:15.740Z,74.20
2019-05-07T15:52:58.551Z,74.40
2019-05-07T15:55:24.011Z,74.90
2019-05-07T15:57:53.503Z,75.30
2019-05-07T16:00:24.941Z,76.00
2019-05-07T16:02:59.076Z,75.90
2019-05-07T16:05:28.440Z,75.70
2019-05-07T16:07:57.830Z,74.60
2019-05-07T16:10:27.184Z,75.40
2019-05-07T16:12:56.598Z,76.20
2019-05-07T16:15:25.951Z,75.20
2019-05-07T16:17:59.533Z,73.70
2019-05-07T16:20:28.891Z,75.00
2019-05-07T16:23:14.370Z,76.30
2019-05-07T16:25:33.015Z,75.10
2019-05-07T16:28:04.817Z,75.40
2019-05-07T16:30:33.434Z,76.00
2019-05-07T16:33:02.844Z,75.80
2019-05-07T16:35:32.292Z,79.10
2019-05-07T16:38:01.586Z,78.70
2019-05-07T16:40:32.288Z,77.30
2019-05-07T16:43:02.724Z,78.50
2019-05-07T16:45:32.178Z,81.50
2019-05-07T16:48:03.249Z,82.70
2019-05-07T16:50:32.800Z,84.80
2019-05-07T16:53:02.850Z,84.20
2019-05-07T16:55:37.213Z,83.50
2019-05-07T16:58:27.911Z,87.00
2019-05-07T17:01:01.094Z,86.10
2019-05-07T17:03:36.543Z,88.80
2019-05-07T17:06:05.924Z,91.60
2019-05-07T17:08:54.574Z,93.90
2019-05-07T17:11:23.934Z,95.30
2019-05-07T17:13:53.278Z,96.70
2019-05-07T17:16:22.940Z,97.70
2019-05-07T17:18:52.398Z,99.50
2019-05-07T17:21:21.921Z,99.90
2019-05-07T17:23:51.944Z,99.90
2019-05-07T17:26:23.220Z,99.90
2019-05-07T17:28:52.463Z,99.90
2019-05-07T17:31:22.897Z,99.90
2019-05-07T17:33:52.418Z,99.90
2019-05-07T17:36:22.511Z,99.90
2019-05-07T17:38:52.085Z,99.90
2019-05-07T17:41:26.771Z,99.90
2019-05-07T17:43:52.552Z,99.90
2019-05-07T17:46:21.930Z,99.90
2019-05-07T17:48:52.419Z,99.90
2019-05-07T17:51:42.154Z,99.90
2019-05-07T17:54:13.116Z,99.90
2019-05-07T17:56:42.855Z,99.90
2019-05-07T17:59:12.415Z,99.90
2019-05-07T18:02:06.746Z,99.90
2019-05-07T18:04:50.456Z,99.90
2019-05-07T18:07:11.795Z,99.90
2019-05-07T18:09:42.463Z,99.90
2019-05-07T18:12:12.174Z,99.90
2019-05-07T18:14:42.425Z,99.90
2019-05-07T18:17:43.252Z,99.90
2019-05-07T18:20:12.965Z,99.90
2019-05-07T18:22:42.382Z,99.90
2019-05-07T18:25:12.446Z,99.90
2019-05-07T18:27:42.116Z,99.90
2019-05-07T18:30:12.883Z,99.90
2019-05-07T18:32:46.508Z,99.90
2019-05-07T18:35:15.892Z,99.90
2019-05-07T18:37:52.462Z,99.90
2019-05-07T18:40:22.772Z,99.90
2019-05-07T18:42:52.519Z,99.90
2019-05-07T18:45:22.002Z,99.90
2019-05-07T18:47:51.744Z,99.90
2019-05-07T18:50:22.651Z,99.90
2019-05-07T18:52:52.383Z,99.90
2019-05-07T18:55:22.635Z,99.90
2019-05-07T18:57:52.319Z,99.90
2019-05-07T19:00:28.190Z,99.90
2019-05-07T19:02:57.560Z,99.90
2019-05-07T19:05:26.928Z,99.90
2019-05-07T19:08:05.371Z,99.90
2019-05-07T19:10:27.307Z,99.90
2019-05-07T19:12:56.675Z,99.90
2019-05-07T19:15:26.036Z,99.90
2019-05-07T19:17:55.407Z,99.90
2019-05-07T19:20:25.123Z,99.90
2019-05-07T19:22:54.495Z,99.90
2019-05-07T19:25:23.839Z,99.90
2019-05-07T19:27:53.207Z,99.90
2019-05-07T19:30:22.582Z,99.90
2019-05-07T19:32:52.218Z,99.90
2019-05-07T19:35:23.107Z,99.90
2019-05-07T19:37:52.920Z,99.90
2019-05-07T19:40:22.350Z,99.90
2019-05-07T19:42:52.298Z,99.90
2019-05-07T19:45:24.395Z,99.90
2019-05-07T19:47:52.734Z,99.90
2019-05-07T19:50:23.350Z,99.90
2019-05-07T19:52:52.874Z,99.90
2019-05-07T19:55:22.267Z,99.90
2019-05-07T19:57:55.940Z,99.90
2019-05-07T20:00:26.502Z,99.90
2019-05-07T20:02:58.770Z,99.90
2019-05-07T20:05:28.119Z,99.90
2019-05-07T20:08:01.961Z,99.90
2019-05-07T20:10:46.927Z,99.90
2019-05-07T20:13:16.335Z,99.90
2019-05-07T20:15:51.989Z,99.90
2019-05-07T20:18:21.975Z,99.90
2019-05-07T20:20:51.458Z,99.90
2019-05-07T20:23:22.716Z,99.90
2019-05-07T20:25:52.866Z,99.90
2019-05-07T20:28:22.335Z,99.90
2019-05-07T20:30:52.955Z,99.90
2019-05-07T20:33:22.719Z,99.90
2019-05-07T20:35:52.701Z,99.90
2019-05-07T20:38:22.153Z,99.90
2019-05-07T20:40:52.124Z,99.90
2019-05-07T20:43:23.083Z,99.90
2019-05-07T20:45:52.545Z,99.90
2019-05-07T20:48:22.675Z,99.90
2019-05-07T20:50:52.174Z,99.90
2019-05-07T20:53:42.295Z,99.90
2019-05-07T20:56:12.528Z,99.90
2019-05-07T20:58:41.923Z,99.90
2019-05-07T21:01:12.450Z,99.90
2019-05-07T21:03:42.889Z,99.90
2019-05-07T21:06:12.334Z,99.90
2019-05-07T21:08:42.798Z,99.90
2019-05-07T21:11:12.269Z,99.90
2019-05-07T21:13:44.474Z,99.90
2019-05-07T21:16:12.794Z,99.90
2019-05-07T21:18:42.356Z,99.90
2019-05-07T21:21:12.623Z,99.90
2019-05-07T21:23:43.389Z,99.90
2019-05-07T21:26:13.298Z,99.90
2019-05-07T21:28:43.344Z,99.90
2019-05-07T21:31:12.795Z,99.90
2019-05-07T21:33:42.923Z,99.90
2019-05-07T21:36:12.381Z,99.90
2019-05-07T21:38:42.555Z,99.90
2019-05-07T21:41:12.877Z,99.90
2019-05-07T21:43:45.909Z,99.90
2019-05-07T21:46:13.379Z,99.90
2019-05-07T21:48:42.732Z,99.90
2019-05-07T21:51:12.357Z,99.90
2019-05-07T21:54:00.678Z,99.90
2019-05-07T21:56:37.786Z,99.90
2019-05-07T21:59:12.466Z,99.90
2019-05-07T22:01:46.323Z,99.90
2019-05-07T22:04:15.680Z,99.90
2019-05-07T22:06:45.506Z,99.90
2019-05-07T22:09:15.414Z,99.90
2019-05-07T22:11:44.806Z,99.90
2019-05-07T22:14:14.154Z,99.90
2019-05-07T22:16:43.763Z,99.90
2019-05-07T22:19:13.121Z,99.90
2019-05-07T22:21:43.273Z,99.90
2019-05-07T22:24:15.063Z,99.90
2019-05-07T22:26:43.916Z,99.90
2019-05-07T22:29:13.291Z,99.90
2019-05-07T22:32:02.601Z,99.90
2019-05-07T22:34:35.846Z,99.90
2019-05-07T22:37:05.227Z,99.90
2019-05-07T22:39:34.578Z,99.90
2019-05-07T22:42:03.967Z,99.90
2019-05-07T22:44:33.329Z,99.90
2019-05-07T22:47:19.078Z,99.90
2019-05-07T22:49:50.110Z,99.90
2019-05-07T22:52:22.431Z,99.90
2019-05-07T22:54:51.962Z,99.90
2019-05-07T22:57:52.623Z,99.90
2019-05-07T23:00:33.154Z,99.90
2019-05-07T23:03:02.888Z,99.90
2019-05-07T23:05:32.517Z,99.90
2019-05-07T23:08:02.494Z,99.90
2019-05-07T23:10:33.328Z,99.90
2019-05-07T23:13:02.903Z,99.90
2019-05-07T23:15:32.313Z,99.90
2019-05-07T23:18:04.190Z,99.90
2019-05-07T23:20:32.691Z,99.90
2019-05-07T23:23:02.066Z,99.90
2019-05-07T23:25:32.271Z,99.90
2019-05-07T23:28:04.885Z,99.90
2019-05-07T23:30:33.157Z,99.90
2019-05-07T23:33:02.695Z,99.90
2019-05-07T23:35:32.841Z,99.90
2019-05-07T23:38:02.530Z,99.90
2019-05-07T23:40:59.027Z,99.90
2019-05-07T23:43:28.397Z,99.90
2019-05-07T23:45:57.764Z,99.90
2019-05-07T23:48:27.139Z,99.90
2019-05-07T23:50:56.494Z,99.90
2019-05-07T23:53:25.871Z,99.90
2019-05-07T23:55:55.218Z,99.90
2019-05-07T23:58:24.600Z,99.90
