createdAt,value
2023-07-03T00:02:02.129Z,100.00
2023-07-03T00:04:29.458Z,100.00
2023-07-03T00:06:56.529Z,100.00
2023-07-03T00:09:23.514Z,100.00
2023-07-03T00:11:50.480Z,100.00
2023-07-03T00:14:17.448Z,100.00
2023-07-03T00:16:47.811Z,100.00
2023-07-03T00:19:15.002Z,100.00
2023-07-03T00:21:45.065Z,100.00
2023-07-03T00:24:13.721Z,100.00
2023-07-03T00:26:42.131Z,100.00
2023-07-03T00:29:09.152Z,100.00
2023-07-03T00:31:36.216Z,100.00
2023-07-03T00:34:03.212Z,100.00
2023-07-03T00:36:30.178Z,100.00
2023-07-03T00:38:59.554Z,100.00
2023-07-03T00:41:27.477Z,100.00
2023-07-03T00:43:54.462Z,100.00
2023-07-03T00:46:21.528Z,100.00
2023-07-03T00:48:48.594Z,100.00
2023-07-03T00:51:19.316Z,100.00
2023-07-03T00:53:49.140Z,100.00
2023-07-03T00:56:16.059Z,100.00
2023-07-03T00:58:43.059Z,100.00
2023-07-03T01:01:48.236Z,100.00
2023-07-03T01:04:24.499Z,100.00
2023-07-03T01:07:11.965Z,100.00
2023-07-03T01:09:54.225Z,100.00
2023-07-03T01:12:25.156Z,100.00
2023-07-03T01:14:54.478Z,100.00
2023-07-03T01:17:23.820Z,100.00
2023-07-03T01:19:51.574Z,100.00
2023-07-03T01:22:26.204Z,100.00
2023-07-03T01:25:10.187Z,100.00
2023-07-03T01:27:43.820Z,100.00
2023-07-03T01:30:18.933Z,100.00
2023-07-03T01:32:50.391Z,100.00
2023-07-03T01:35:19.635Z,100.00
2023-07-03T01:37:54.995Z,100.00
2023-07-03T01:40:31.285Z,100.00
2023-07-03T01:42:59.227Z,100.00
2023-07-03T01:45:29.595Z,100.00
2023-07-03T01:47:56.604Z,100.00
2023-07-03T01:50:30.825Z,100.00
2023-07-03T01:53:09.179Z,100.00
2023-07-03T01:56:05.372Z,100.00
2023-07-03T01:59:00.827Z,100.00
2023-07-03T02:01:42.899Z,100.00
2023-07-03T02:04:26.779Z,100.00
2023-07-03T02:06:56.548Z,100.00
2023-07-03T02:09:23.820Z,100.00
2023-07-03T02:11:53.794Z,100.00
2023-07-03T02:14:23.216Z,100.00
2023-07-03T02:16:51.806Z,100.00
2023-07-03T02:19:18.859Z,100.00
2023-07-03T02:21:45.808Z,100.00
2023-07-03T02:24:13.739Z,100.00
2023-07-03T02:26:41.207Z,100.00
2023-07-03T02:29:09.334Z,100.00
2023-07-03T02:31:36.320Z,100.00
2023-07-03T02:34:03.409Z,100.00
2023-07-03T02:36:34.052Z,100.00
2023-07-03T02:39:02.740Z,100.00
2023-07-03T02:41:31.678Z,100.00
2023-07-03T02:43:58.879Z,100.00
2023-07-03T02:46:25.871Z,100.00
2023-07-03T02:48:52.865Z,100.00
2023-07-03T02:51:19.840Z,100.00
2023-07-03T02:53:47.011Z,100.00
2023-07-03T02:56:16.931Z,100.00
2023-07-03T02:58:43.939Z,100.00
2023-07-03T03:01:10.978Z,100.00
2023-07-03T03:03:38.027Z,100.00
2023-07-03T03:06:05.061Z,100.00
2023-07-03T03:08:31.977Z,100.00
2023-07-03T03:10:59.752Z,100.00
2023-07-03T03:13:26.729Z,100.00
2023-07-03T03:15:54.017Z,100.00
2023-07-03T03:18:21.468Z,100.00
2023-07-03T03:20:48.563Z,100.00
2023-07-03T03:23:17.019Z,100.00
2023-07-03T03:25:44.288Z,100.00
2023-07-03T03:28:11.618Z,100.00
2023-07-03T03:30:42.046Z,100.00
2023-07-03T03:33:09.421Z,100.00
2023-07-03T03:35:37.740Z,100.00
2023-07-03T03:38:04.748Z,100.00
2023-07-03T03:40:31.697Z,100.00
2023-07-03T03:42:58.684Z,100.00
2023-07-03T03:45:28.337Z,100.00
2023-07-03T03:47:55.427Z,100.00
2023-07-03T03:50:22.505Z,100.00
2023-07-03T03:52:49.489Z,100.00
2023-07-03T03:55:19.041Z,100.00
2023-07-03T03:57:46.040Z,100.00
2023-07-03T04:00:18.229Z,100.00
2023-07-03T04:02:46.867Z,100.00
2023-07-03T04:05:14.104Z,100.00
2023-07-03T04:07:41.289Z,100.00
2023-07-03T04:10:09.360Z,100.00
2023-07-03T04:12:40.344Z,100.00
2023-07-03T04:15:11.372Z,100.00
2023-07-03T04:17:38.557Z,100.00
2023-07-03T04:20:12.038Z,100.00
2023-07-03T04:22:39.248Z,100.00
2023-07-03T04:25:11.982Z,100.00
2023-07-03T04:27:38.973Z,100.00
2023-07-03T04:30:07.545Z,100.00
2023-07-03T04:32:38.590Z,100.00
2023-07-03T04:35:07.858Z,100.00
2023-07-03T04:37:35.958Z,100.00
2023-07-03T04:40:03.910Z,100.00
2023-07-03T04:42:33.745Z,100.00
2023-07-03T04:45:03.205Z,100.00
2023-07-03T04:47:31.701Z,100.00
2023-07-03T04:49:59.503Z,100.00
2023-07-03T04:52:29.099Z,100.00
2023-07-03T04:54:57.186Z,100.00
2023-07-03T04:57:24.291Z,100.00
2023-07-03T04:59:51.221Z,100.00
2023-07-03T05:02:19.321Z,100.00
2023-07-03T05:04:46.594Z,100.00
2023-07-03T05:07:13.835Z,100.00
2023-07-03T05:09:41.555Z,100.00
2023-07-03T05:12:09.049Z,100.00
2023-07-03T05:14:36.404Z,100.00
2023-07-03T05:17:04.136Z,100.00
2023-07-03T05:19:31.121Z,100.00
2023-07-03T05:21:58.047Z,100.00
2023-07-03T05:24:25.049Z,100.00
2023-07-03T05:26:52.027Z,100.00
2023-07-03T05:29:19.006Z,100.00
2023-07-03T05:31:46.490Z,100.00
2023-07-03T05:34:13.693Z,100.00
2023-07-03T05:36:40.665Z,100.00
2023-07-03T05:39:08.589Z,100.00
2023-07-03T05:41:35.687Z,100.00
2023-07-03T05:44:02.697Z,100.00
2023-07-03T05:46:29.694Z,100.00
2023-07-03T05:48:59.207Z,100.00
2023-07-03T05:51:26.188Z,100.00
2023-07-03T05:53:54.703Z,100.00
2023-07-03T05:56:21.710Z,100.00
2023-07-03T05:58:48.688Z,100.00
2023-07-03T06:01:15.806Z,100.00
2023-07-03T06:03:44.641Z,100.00
2023-07-03T06:06:13.791Z,100.00
2023-07-03T06:08:47.177Z,100.00
2023-07-03T06:11:14.155Z,100.00
2023-07-03T06:13:44.120Z,100.00
2023-07-03T06:16:11.104Z,100.00
2023-07-03T06:18:38.165Z,100.00
2023-07-03T06:21:05.309Z,100.00
2023-07-03T06:23:32.222Z,100.00
2023-07-03T06:25:59.421Z,100.00
2023-07-03T06:28:26.449Z,100.00
2023-07-03T06:30:55.222Z,100.00
2023-07-03T06:33:24.658Z,100.00
2023-07-03T06:35:52.008Z,100.00
2023-07-03T06:38:19.441Z,100.00
2023-07-03T06:40:57.565Z,100.00
2023-07-03T06:43:26.646Z,100.00
2023-07-03T06:45:55.436Z,100.00
2023-07-03T06:48:27.397Z,100.00
2023-07-03T06:51:03.527Z,100.00
2023-07-03T06:53:30.482Z,100.00
2023-07-03T06:56:02.255Z,100.00
2023-07-03T06:58:30.728Z,100.00
2023-07-03T07:00:58.089Z,100.00
2023-07-03T07:03:25.614Z,100.00
2023-07-03T07:05:56.495Z,100.00
2023-07-03T07:08:24.033Z,100.00
2023-07-03T07:10:51.001Z,100.00
2023-07-03T07:13:19.161Z,100.00
2023-07-03T07:15:46.109Z,100.00
2023-07-03T07:18:15.600Z,100.00
2023-07-03T07:20:43.057Z,100.00
2023-07-03T07:23:13.263Z,100.00
2023-07-03T07:25:40.450Z,100.00
2023-07-03T07:28:07.494Z,100.00
2023-07-03T07:30:41.350Z,100.00
2023-07-03T07:33:11.402Z,100.00
2023-07-03T07:35:38.980Z,100.00
2023-07-03T07:38:07.976Z,100.00
2023-07-03T07:40:35.132Z,100.00
2023-07-03T07:43:02.911Z,100.00
2023-07-03T07:45:33.943Z,100.00
2023-07-03T07:48:01.429Z,100.00
2023-07-03T07:50:29.182Z,100.00
2023-07-03T07:52:57.688Z,100.00
2023-07-03T07:55:24.683Z,100.00
2023-07-03T07:57:51.796Z,100.00
2023-07-03T08:00:19.337Z,100.00
2023-07-03T08:02:46.430Z,100.00
2023-07-03T08:05:13.698Z,100.00
2023-07-03T08:07:40.731Z,100.00
2023-07-03T08:10:08.075Z,100.00
2023-07-03T08:12:35.104Z,100.00
2023-07-03T08:15:02.140Z,100.00
2023-07-03T08:17:29.097Z,100.00
2023-07-03T08:19:57.544Z,100.00
2023-07-03T08:22:25.172Z,100.00
2023-07-03T08:24:52.670Z,100.00
2023-07-03T08:27:19.630Z,100.00
2023-07-03T08:29:49.377Z,100.00
2023-07-03T08:32:19.424Z,100.00
2023-07-03T08:37:18.905Z,100.00
2023-07-03T08:39:45.917Z,100.00
2023-07-03T08:42:34.775Z,100.00
2023-07-03T08:45:05.559Z,100.00
2023-07-03T08:47:34.432Z,100.00
2023-07-03T08:50:05.741Z,100.00
2023-07-03T08:53:02.302Z,100.00
2023-07-03T08:55:41.342Z,100.00
2023-07-03T08:58:10.005Z,100.00
2023-07-03T09:01:04.950Z,100.00
2023-07-03T09:04:05.036Z,100.00
2023-07-03T09:07:08.695Z,100.00
2023-07-03T09:09:57.013Z,98.92
2023-07-03T09:12:50.821Z,100.00
2023-07-03T09:15:39.067Z,100.00
2023-07-03T09:18:15.567Z,100.00
2023-07-03T09:20:46.661Z,100.00
2023-07-03T09:23:34.703Z,95.59
2023-07-03T09:26:18.984Z,99.64
2023-07-03T09:28:48.387Z,100.00
2023-07-03T09:31:15.481Z,100.00
2023-07-03T09:33:44.221Z,100.00
2023-07-03T09:36:26.736Z,100.00
2023-07-03T09:38:56.449Z,100.00
2023-07-03T09:41:34.852Z,100.00
2023-07-03T09:44:18.417Z,100.00
2023-07-03T09:46:48.142Z,100.00
2023-07-03T09:49:26.055Z,100.00
2023-07-03T09:51:55.246Z,99.26
2023-07-03T09:54:29.082Z,100.00
2023-07-03T09:56:57.832Z,100.00
2023-07-03T09:59:25.835Z,100.00
2023-07-03T10:07:09.730Z,100.00
2023-07-03T10:12:41.186Z,100.00
2023-07-03T10:15:22.517Z,100.00
2023-07-03T10:18:03.837Z,100.00
2023-07-03T10:20:38.260Z,92.73
2023-07-03T10:23:08.564Z,100.00
2023-07-03T10:25:52.018Z,100.00
2023-07-03T10:28:45.712Z,100.00
2023-07-03T10:31:53.130Z,100.00
2023-07-03T10:35:07.088Z,100.00
2023-07-03T10:37:46.704Z,100.00
2023-07-03T10:40:33.853Z,100.00
2023-07-03T10:43:05.173Z,100.00
2023-07-03T10:45:41.067Z,100.00
2023-07-03T10:48:22.616Z,100.00
2023-07-03T10:51:31.184Z,100.00
2023-07-03T10:54:16.218Z,100.00
2023-07-03T10:56:49.343Z,100.00
2023-07-03T10:59:30.379Z,100.00
2023-07-03T11:02:44.757Z,100.00
2023-07-03T11:05:44.489Z,100.00
2023-07-03T11:08:32.499Z,100.00
2023-07-03T11:11:30.542Z,100.00
2023-07-03T11:14:22.176Z,100.00
2023-07-03T11:17:21.853Z,100.00
2023-07-03T11:20:13.400Z,100.00
2023-07-03T11:23:13.489Z,100.00
2023-07-03T11:28:39.555Z,100.00
2023-07-03T11:31:07.599Z,100.00
2023-07-03T11:36:06.131Z,100.00
2023-07-03T11:43:49.308Z,95.31
2023-07-03T11:46:23.293Z,92.38
2023-07-03T11:48:57.365Z,96.99
2023-07-03T11:51:40.077Z,86.59
2023-07-03T11:54:25.708Z,100.00
2023-07-03T11:57:10.352Z,100.00
2023-07-03T11:59:41.525Z,100.00
2023-07-03T12:02:19.833Z,100.00
2023-07-03T12:04:49.450Z,100.00
2023-07-03T12:07:20.024Z,100.00
2023-07-03T12:09:51.578Z,93.73
2023-07-03T12:12:22.542Z,100.00
2023-07-03T12:15:03.103Z,100.00
2023-07-03T12:17:38.076Z,100.00
2023-07-03T12:20:22.969Z,100.00
2023-07-03T12:22:55.014Z,100.00
2023-07-03T12:25:29.082Z,100.00
2023-07-03T12:28:10.603Z,100.00
2023-07-03T12:30:38.591Z,84.97
2023-07-03T12:33:07.507Z,93.86
2023-07-03T12:35:40.717Z,95.28
2023-07-03T12:38:11.532Z,76.80
2023-07-03T12:40:47.266Z,88.06
2023-07-03T12:43:19.686Z,95.61
2023-07-03T12:45:55.383Z,90.72
2023-07-03T12:48:23.841Z,92.91
2023-07-03T12:50:59.519Z,99.48
2023-07-03T12:53:30.932Z,100.00
2023-07-03T12:56:08.283Z,100.00
2023-07-03T12:58:35.306Z,100.00
2023-07-03T13:01:07.591Z,80.04
2023-07-03T13:03:41.483Z,60.81
2023-07-03T13:06:16.910Z,66.14
2023-07-03T13:08:50.966Z,76.46
2023-07-03T13:14:18.641Z,95.79
2023-07-03T13:16:50.342Z,99.18
2023-07-03T13:19:34.468Z,83.86
2023-07-03T13:22:08.186Z,94.83
2023-07-03T13:24:48.653Z,100.00
2023-07-03T13:27:28.030Z,98.83
2023-07-03T13:30:29.380Z,100.00
2023-07-03T13:33:06.513Z,100.00
2023-07-03T13:35:47.612Z,100.00
2023-07-03T13:38:42.655Z,100.00
2023-07-03T13:41:09.621Z,100.00
2023-07-03T13:43:36.565Z,93.61
2023-07-03T13:46:05.838Z,75.50
2023-07-03T13:48:32.781Z,83.08
2023-07-03T13:50:59.823Z,100.00
2023-07-03T13:53:27.578Z,100.00
2023-07-03T13:55:55.153Z,100.00
2023-07-03T13:58:22.116Z,100.00
2023-07-03T14:00:49.098Z,100.00
2023-07-03T14:03:17.684Z,100.00
2023-07-03T14:05:44.941Z,100.00
2023-07-03T14:08:11.959Z,100.00
2023-07-03T14:10:39.054Z,100.00
2023-07-03T14:13:06.770Z,100.00
2023-07-03T14:15:38.076Z,100.00
2023-07-03T14:18:06.117Z,100.00
2023-07-03T14:20:33.128Z,100.00
2023-07-03T14:23:00.225Z,96.93
2023-07-03T14:25:28.188Z,100.00
2023-07-03T14:27:55.324Z,74.08
2023-07-03T14:30:22.438Z,77.25
2023-07-03T14:32:55.910Z,68.42
2023-07-03T14:35:24.440Z,79.60
2023-07-03T14:37:51.771Z,89.26
2023-07-03T14:40:19.134Z,87.30
2023-07-03T14:42:47.012Z,79.10
2023-07-03T14:45:14.373Z,74.26
2023-07-03T14:47:41.767Z,75.85
2023-07-03T14:50:11.269Z,76.72
2023-07-03T14:52:44.054Z,78.42
2023-07-03T14:55:13.262Z,80.36
2023-07-03T14:57:40.797Z,77.03
2023-07-03T15:00:10.447Z,80.09
2023-07-03T15:02:38.932Z,80.55
2023-07-03T15:05:08.219Z,77.82
2023-07-03T15:07:38.560Z,79.67
2023-07-03T15:10:06.568Z,81.01
2023-07-03T15:12:33.708Z,79.16
2023-07-03T15:15:00.824Z,78.12
2023-07-03T15:17:28.097Z,75.62
2023-07-03T15:19:58.065Z,77.91
2023-07-03T15:22:25.108Z,80.27
2023-07-03T15:24:52.102Z,79.60
2023-07-03T15:27:19.133Z,80.42
2023-07-03T15:29:47.796Z,79.48
2023-07-03T15:32:14.958Z,78.04
2023-07-03T15:34:42.094Z,76.85
2023-07-03T15:37:09.218Z,80.51
2023-07-03T15:39:36.610Z,78.33
2023-07-03T15:42:03.828Z,75.73
2023-07-03T15:44:32.278Z,76.27
2023-07-03T15:46:59.329Z,75.16
2023-07-03T15:49:27.268Z,75.39
2023-07-03T15:52:02.460Z,75.57
2023-07-03T15:54:29.617Z,74.23
2023-07-03T15:56:57.146Z,74.36
2023-07-03T15:59:26.911Z,76.17
2023-07-03T16:01:53.861Z,76.87
2023-07-03T16:04:21.268Z,77.57
2023-07-03T16:06:48.609Z,76.93
2023-07-03T16:09:16.308Z,75.35
2023-07-03T16:11:43.386Z,78.73
2023-07-03T16:14:10.524Z,79.09
2023-07-03T16:16:39.074Z,82.02
2023-07-03T16:19:06.332Z,78.12
2023-07-03T16:21:37.319Z,78.12
2023-07-03T16:24:07.984Z,78.18
2023-07-03T16:26:35.339Z,80.79
2023-07-03T16:29:05.732Z,79.05
2023-07-03T16:31:32.805Z,79.04
2023-07-03T16:34:04.400Z,81.09
2023-07-03T16:36:34.826Z,82.02
2023-07-03T16:39:05.194Z,81.75
2023-07-03T16:41:38.933Z,82.65
2023-07-03T16:44:06.526Z,83.19
2023-07-03T16:46:34.446Z,81.88
2023-07-03T16:49:02.892Z,82.20
2023-07-03T16:51:29.872Z,82.11
2023-07-03T16:53:57.177Z,82.92
2023-07-03T16:56:28.158Z,82.06
2023-07-03T16:58:58.473Z,84.12
2023-07-03T17:01:28.657Z,84.17
2023-07-03T17:03:58.901Z,85.24
2023-07-03T17:06:33.881Z,84.04
2023-07-03T17:09:02.672Z,85.39
2023-07-03T17:11:30.612Z,84.85
2023-07-03T17:14:00.466Z,84.12
2023-07-03T17:16:27.993Z,83.94
2023-07-03T17:18:55.019Z,82.92
2023-07-03T17:21:22.082Z,81.88
2023-07-03T17:23:57.588Z,82.71
2023-07-03T17:26:24.666Z,82.53
2023-07-03T17:28:51.663Z,82.01
2023-07-03T17:31:25.049Z,81.99
2023-07-03T17:33:56.593Z,81.37
2023-07-03T17:36:24.436Z,76.90
2023-07-03T17:38:52.331Z,77.29
2023-07-03T17:41:20.481Z,76.12
2023-07-03T17:43:48.060Z,76.85
2023-07-03T17:46:16.763Z,76.32
2023-07-03T17:48:44.951Z,76.75
2023-07-03T17:51:12.124Z,77.02
2023-07-03T17:53:40.910Z,78.35
2023-07-03T17:56:07.919Z,79.34
2023-07-03T17:58:35.459Z,81.14
2023-07-03T18:01:03.037Z,82.71
2023-07-03T18:03:32.126Z,83.42
2023-07-03T18:05:59.429Z,86.14
2023-07-03T18:08:26.467Z,87.33
2023-07-03T18:10:53.495Z,87.61
2023-07-03T18:13:21.548Z,86.24
2023-07-03T18:15:49.940Z,87.82
2023-07-03T18:18:17.865Z,87.74
2023-07-03T18:20:47.805Z,88.82
2023-07-03T18:23:14.705Z,89.05
2023-07-03T18:25:41.831Z,89.76
2023-07-03T18:28:08.936Z,91.64
2023-07-03T18:30:35.996Z,92.34
2023-07-03T18:33:03.172Z,92.95
2023-07-03T18:35:37.408Z,93.74
2023-07-03T18:38:05.050Z,94.67
2023-07-03T18:40:32.029Z,95.97
2023-07-03T18:42:59.000Z,96.45
2023-07-03T18:45:25.916Z,98.44
2023-07-03T18:47:53.377Z,97.99
2023-07-03T18:50:20.528Z,98.78
2023-07-03T18:52:47.643Z,98.71
2023-07-03T18:55:14.869Z,99.75
2023-07-03T18:57:43.289Z,100.00
2023-07-03T19:00:13.002Z,100.00
2023-07-03T19:02:39.977Z,100.00
2023-07-03T19:05:07.753Z,100.00
2023-07-03T19:07:34.701Z,100.00
2023-07-03T19:10:17.021Z,100.00
2023-07-03T19:12:46.590Z,100.00
2023-07-03T19:15:13.763Z,100.00
2023-07-03T19:17:40.878Z,100.00
2023-07-03T19:20:09.917Z,100.00
2023-07-03T19:22:37.101Z,100.00
2023-07-03T19:25:05.468Z,100.00
2023-07-03T19:27:32.512Z,100.00
2023-07-03T19:30:00.475Z,100.00
2023-07-03T19:32:28.456Z,100.00
2023-07-03T19:34:55.794Z,100.00
2023-07-03T19:37:23.078Z,100.00
2023-07-03T19:39:50.399Z,100.00
2023-07-03T19:42:17.429Z,100.00
2023-07-03T19:44:44.515Z,100.00
2023-07-03T19:47:12.991Z,100.00
2023-07-03T19:49:40.174Z,100.00
2023-07-03T19:52:07.641Z,100.00
2023-07-03T19:54:34.737Z,100.00
2023-07-03T19:57:02.256Z,100.00
2023-07-03T19:59:29.802Z,100.00
2023-07-03T20:01:57.062Z,100.00
2023-07-03T20:04:24.580Z,100.00
2023-07-03T20:06:52.883Z,100.00
2023-07-03T20:09:20.756Z,100.00
2023-07-03T20:11:48.009Z,100.00
2023-07-03T20:14:15.097Z,100.00
2023-07-03T20:16:43.892Z,100.00
2023-07-03T20:19:12.633Z,100.00
2023-07-03T20:21:40.204Z,100.00
2023-07-03T20:24:07.365Z,100.00
2023-07-03T20:26:34.489Z,100.00
2023-07-03T20:29:01.420Z,100.00
2023-07-03T20:31:28.338Z,100.00
2023-07-03T20:33:56.427Z,100.00
2023-07-03T20:36:23.475Z,100.00
2023-07-03T20:38:50.432Z,100.00
2023-07-03T20:41:17.421Z,100.00
2023-07-03T20:43:44.689Z,100.00
2023-07-03T20:46:14.833Z,100.00
2023-07-03T20:48:42.927Z,100.00
2023-07-03T20:51:22.204Z,100.00
2023-07-03T20:53:52.069Z,100.00
2023-07-03T20:56:27.220Z,100.00
2023-07-03T20:58:57.366Z,100.00
2023-07-03T21:01:36.644Z,100.00
2023-07-03T21:04:06.923Z,100.00
2023-07-03T21:06:37.078Z,100.00
2023-07-03T21:09:05.283Z,100.00
2023-07-03T21:11:36.471Z,100.00
2023-07-03T21:14:06.273Z,100.00
2023-07-03T21:16:36.274Z,100.00
2023-07-03T21:19:03.801Z,100.00
2023-07-03T21:21:33.010Z,100.00
2023-07-03T21:24:07.522Z,100.00
2023-07-03T21:26:34.981Z,100.00
2023-07-03T21:29:02.446Z,100.00
2023-07-03T21:31:33.664Z,100.00
2023-07-03T21:34:00.720Z,100.00
2023-07-03T21:36:31.007Z,100.00
2023-07-03T21:39:00.704Z,100.00
2023-07-03T21:41:31.799Z,100.00
2023-07-03T21:44:03.135Z,100.00
2023-07-03T21:46:32.768Z,100.00
2023-07-03T21:48:59.969Z,100.00
2023-07-03T21:51:30.129Z,100.00
2023-07-03T21:53:58.574Z,100.00
2023-07-03T21:56:31.437Z,100.00
2023-07-03T21:59:02.431Z,100.00
2023-07-03T22:01:34.336Z,100.00
2023-07-03T22:04:04.057Z,100.00
2023-07-03T22:06:31.735Z,100.00
2023-07-03T22:08:59.825Z,100.00
2023-07-03T22:11:28.865Z,100.00
2023-07-03T22:13:56.667Z,100.00
2023-07-03T22:16:24.082Z,100.00
2023-07-03T22:18:51.147Z,100.00
2023-07-03T22:21:22.043Z,100.00
2023-07-03T22:23:50.980Z,100.00
2023-07-03T22:26:18.941Z,100.00
2023-07-03T22:28:47.116Z,100.00
2023-07-03T22:31:14.121Z,100.00
2023-07-03T22:33:41.695Z,100.00
2023-07-03T22:36:14.953Z,100.00
2023-07-03T22:38:42.454Z,100.00
2023-07-03T22:41:10.870Z,100.00
2023-07-03T22:43:38.082Z,100.00
2023-07-03T22:46:08.091Z,100.00
2023-07-03T22:48:38.778Z,100.00
2023-07-03T22:51:06.773Z,100.00
2023-07-03T22:53:35.216Z,100.00
2023-07-03T22:56:06.972Z,100.00
2023-07-03T22:58:34.608Z,100.00
2023-07-03T23:01:11.386Z,100.00
2023-07-03T23:03:39.967Z,100.00
2023-07-03T23:06:08.225Z,100.00
2023-07-03T23:08:36.970Z,100.00
2023-07-03T23:11:04.031Z,100.00
2023-07-03T23:13:32.691Z,100.00
2023-07-03T23:16:05.747Z,100.00
2023-07-03T23:18:37.739Z,100.00
2023-07-03T23:21:12.258Z,100.00
2023-07-03T23:23:39.657Z,100.00
2023-07-03T23:26:14.565Z,100.00
2023-07-03T23:28:44.311Z,100.00
2023-07-03T23:31:14.731Z,100.00
2023-07-03T23:33:48.840Z,100.00
2023-07-03T23:36:18.179Z,100.00
2023-07-03T23:38:45.376Z,100.00
2023-07-03T23:41:12.525Z,100.00
2023-07-03T23:43:40.747Z,100.00
2023-07-03T23:46:10.191Z,100.00
2023-07-03T23:48:39.370Z,100.00
2023-07-03T23:51:10.808Z,100.00
2023-07-03T23:53:44.343Z,100.00
2023-07-03T23:56:13.517Z,100.00
2023-07-03T23:58:43.282Z,100.00
