createdAt,value
2019-05-29T00:02:21.259Z,9.40
2019-05-29T00:04:50.809Z,9.40
2019-05-29T00:07:20.107Z,9.40
2019-05-29T00:09:49.414Z,9.40
2019-05-29T00:12:20.877Z,9.40
2019-05-29T00:14:49.734Z,9.40
2019-05-29T00:17:18.956Z,9.30
2019-05-29T00:19:48.186Z,9.30
2019-05-29T00:22:18.594Z,9.30
2019-05-29T00:24:48.079Z,9.20
2019-05-29T00:27:17.855Z,9.30
2019-05-29T00:29:47.279Z,9.30
2019-05-29T00:32:17.209Z,9.30
2019-05-29T00:34:46.546Z,9.30
2019-05-29T00:37:16.729Z,9.30
2019-05-29T00:39:46.036Z,9.30
2019-05-29T00:42:16.009Z,9.30
2019-05-29T00:44:45.893Z,9.20
2019-05-29T00:47:15.679Z,9.20
2019-05-29T00:49:45.262Z,9.20
2019-05-29T00:52:14.480Z,9.20
2019-05-29T00:54:43.771Z,9.20
2019-05-29T00:57:13.008Z,9.20
2019-05-29T00:59:42.297Z,9.20
2019-05-29T01:02:11.973Z,9.30
2019-05-29T01:04:41.357Z,9.20
2019-05-29T01:07:10.565Z,9.30
2019-05-29T01:09:39.810Z,9.20
2019-05-29T01:12:09.153Z,9.30
2019-05-29T01:14:49.581Z,9.20
2019-05-29T01:17:09.836Z,9.20
2019-05-29T01:19:39.069Z,9.20
2019-05-29T01:22:08.310Z,9.20
2019-05-29T01:24:37.675Z,9.20
2019-05-29T01:27:06.970Z,9.20
2019-05-29T01:29:36.164Z,9.10
2019-05-29T01:32:05.463Z,9.10
2019-05-29T01:34:34.759Z,9.20
2019-05-29T01:37:04.005Z,9.20
2019-05-29T01:39:33.238Z,9.20
2019-05-29T01:42:02.509Z,9.10
2019-05-29T01:44:31.891Z,9.10
2019-05-29T01:47:01.134Z,9.10
2019-05-29T01:49:30.424Z,9.00
2019-05-29T01:51:59.641Z,9.00
2019-05-29T01:54:29.023Z,9.00
2019-05-29T01:56:58.356Z,9.00
2019-05-29T01:59:28.123Z,8.90
2019-05-29T02:01:57.498Z,8.90
2019-05-29T02:04:26.729Z,8.90
2019-05-29T02:06:56.065Z,8.90
2019-05-29T02:09:25.332Z,8.80
2019-05-29T02:11:54.544Z,8.90
2019-05-29T02:14:24.861Z,8.80
2019-05-29T02:16:54.579Z,8.90
2019-05-29T02:19:24.048Z,8.80
2019-05-29T02:21:53.458Z,8.80
2019-05-29T02:24:23.252Z,8.80
2019-05-29T02:26:52.601Z,8.80
2019-05-29T02:29:22.956Z,8.80
2019-05-29T02:31:52.379Z,8.80
2019-05-29T02:34:22.530Z,8.70
2019-05-29T02:36:52.548Z,8.70
2019-05-29T02:39:23.019Z,8.70
2019-05-29T02:41:52.905Z,8.70
2019-05-29T02:44:23.484Z,8.70
2019-05-29T02:46:52.932Z,8.70
2019-05-29T02:49:23.762Z,8.60
2019-05-29T02:51:53.153Z,8.60
2019-05-29T02:54:22.657Z,8.60
2019-05-29T02:56:52.524Z,8.60
2019-05-29T02:59:23.431Z,8.60
2019-05-29T03:01:52.771Z,8.60
2019-05-29T03:04:23.853Z,8.60
2019-05-29T03:06:53.064Z,8.60
2019-05-29T03:09:22.855Z,8.60
2019-05-29T03:11:53.523Z,8.60
2019-05-29T03:14:23.029Z,8.60
2019-05-29T03:16:52.238Z,8.50
2019-05-29T03:19:21.466Z,8.60
2019-05-29T03:21:50.795Z,8.60
2019-05-29T03:24:20.009Z,8.50
2019-05-29T03:26:49.254Z,8.60
2019-05-29T03:29:18.693Z,8.60
2019-05-29T03:31:48.469Z,8.50
2019-05-29T03:34:18.142Z,8.40
2019-05-29T03:36:48.863Z,8.30
2019-05-29T03:39:18.534Z,8.30
2019-05-29T03:41:47.857Z,8.30
2019-05-29T03:44:17.077Z,8.30
2019-05-29T03:46:46.523Z,8.40
2019-05-29T03:49:15.839Z,8.40
2019-05-29T03:51:45.095Z,8.40
2019-05-29T03:54:14.294Z,8.40
2019-05-29T03:56:43.500Z,8.50
2019-05-29T03:59:12.715Z,8.50
2019-05-29T04:01:41.893Z,8.60
2019-05-29T04:04:11.060Z,8.70
2019-05-29T04:06:40.301Z,8.80
2019-05-29T04:09:09.568Z,8.90
2019-05-29T04:11:38.790Z,9.00
2019-05-29T04:14:07.975Z,9.10
2019-05-29T04:16:58.128Z,9.20
2019-05-29T04:19:08.057Z,9.30
2019-05-29T04:21:38.656Z,9.50
2019-05-29T04:24:08.319Z,9.70
2019-05-29T04:26:40.318Z,10.00
2019-05-29T04:29:10.314Z,10.20
2019-05-29T04:31:39.563Z,10.50
2019-05-29T04:34:08.774Z,10.70
2019-05-29T04:36:39.075Z,10.90
2019-05-29T04:39:08.492Z,11.10
2019-05-29T04:41:39.094Z,11.40
2019-05-29T04:44:08.700Z,11.50
2019-05-29T04:46:38.439Z,11.70
2019-05-29T04:49:08.378Z,11.90
2019-05-29T04:51:38.022Z,12.10
2019-05-29T04:54:08.474Z,12.20
2019-05-29T04:56:39.020Z,12.30
2019-05-29T04:59:08.557Z,12.40
2019-05-29T05:01:37.790Z,12.40
2019-05-29T05:04:07.141Z,12.50
2019-05-29T05:06:37.307Z,12.60
2019-05-29T05:09:07.544Z,12.70
2019-05-29T05:11:37.591Z,12.70
2019-05-29T05:14:06.875Z,12.80
2019-05-29T05:16:36.081Z,12.80
2019-05-29T05:19:05.404Z,13.00
2019-05-29T05:21:34.585Z,13.00
2019-05-29T05:24:03.809Z,12.90
2019-05-29T05:26:34.105Z,12.90
2019-05-29T05:29:03.384Z,13.00
2019-05-29T05:31:32.635Z,13.20
2019-05-29T05:34:01.880Z,13.30
2019-05-29T05:36:31.076Z,13.40
2019-05-29T05:39:00.349Z,13.50
2019-05-29T05:41:30.669Z,13.60
2019-05-29T05:44:00.098Z,13.60
2019-05-29T05:46:29.300Z,13.70
2019-05-29T05:48:58.550Z,13.80
2019-05-29T05:51:27.738Z,13.90
2019-05-29T05:53:56.965Z,13.90
2019-05-29T05:56:26.184Z,14.00
2019-05-29T05:58:55.382Z,14.00
2019-05-29T06:01:24.589Z,14.10
2019-05-29T06:03:53.784Z,14.20
2019-05-29T06:06:22.977Z,14.30
2019-05-29T06:08:52.218Z,14.30
2019-05-29T06:11:21.502Z,14.40
2019-05-29T06:13:50.721Z,14.50
2019-05-29T06:16:19.931Z,14.60
2019-05-29T06:18:49.158Z,14.60
2019-05-29T06:21:18.361Z,14.40
2019-05-29T06:23:47.595Z,14.50
2019-05-29T06:26:16.802Z,14.70
2019-05-29T06:28:46.198Z,14.70
2019-05-29T06:31:15.458Z,14.80
2019-05-29T06:33:44.887Z,14.90
2019-05-29T06:36:14.290Z,14.90
2019-05-29T06:38:44.367Z,15.00
2019-05-29T06:41:16.119Z,15.00
2019-05-29T06:43:45.368Z,15.10
2019-05-29T06:46:14.563Z,15.10
2019-05-29T06:48:57.487Z,15.10
2019-05-29T06:51:14.774Z,15.10
2019-05-29T06:53:44.200Z,15.20
2019-05-29T06:56:13.634Z,15.20
2019-05-29T06:58:44.170Z,15.30
2019-05-29T07:01:13.578Z,15.30
2019-05-29T07:03:43.931Z,15.40
2019-05-29T07:06:13.493Z,15.40
2019-05-29T07:08:46.480Z,15.50
2019-05-29T07:11:13.678Z,15.40
2019-05-29T07:13:45.976Z,15.50
2019-05-29T07:16:13.830Z,15.50
2019-05-29T07:19:22.407Z,15.60
2019-05-29T07:21:14.192Z,15.70
2019-05-29T07:23:45.175Z,15.60
2019-05-29T07:26:14.536Z,15.50
2019-05-29T07:29:03.422Z,15.60
2019-05-29T07:31:14.752Z,15.80
2019-05-29T07:33:45.181Z,15.80
2019-05-29T07:36:14.513Z,15.80
2019-05-29T07:38:53.825Z,15.70
2019-05-29T07:41:15.236Z,15.60
2019-05-29T07:43:45.879Z,15.70
2019-05-29T07:46:15.302Z,15.80
2019-05-29T07:48:46.395Z,15.60
2019-05-29T07:51:15.447Z,15.60
2019-05-29T07:53:46.105Z,15.60
2019-05-29T07:56:22.522Z,15.50
2019-05-29T07:58:57.066Z,15.50
2019-05-29T08:01:17.597Z,15.50
2019-05-29T08:03:47.427Z,15.70
2019-05-29T08:06:16.941Z,15.60
2019-05-29T08:08:47.456Z,15.70
2019-05-29T08:11:16.762Z,15.80
2019-05-29T08:13:46.062Z,15.70
2019-05-29T08:16:15.244Z,15.70
2019-05-29T08:18:46.194Z,15.60
2019-05-29T08:21:15.614Z,15.40
2019-05-29T08:23:44.881Z,15.50
2019-05-29T08:26:14.081Z,15.60
2019-05-29T08:28:44.645Z,15.50
2019-05-29T08:31:14.030Z,15.60
2019-05-29T08:33:43.212Z,15.80
2019-05-29T08:36:12.383Z,15.80
2019-05-29T08:38:42.931Z,16.00
2019-05-29T08:41:12.665Z,16.10
2019-05-29T08:43:42.542Z,16.20
2019-05-29T08:46:11.789Z,16.30
2019-05-29T08:48:41.762Z,16.30
2019-05-29T08:51:11.136Z,16.30
2019-05-29T08:53:40.325Z,16.10
2019-05-29T08:56:09.634Z,16.10
2019-05-29T08:58:39.190Z,16.10
2019-05-29T09:01:08.716Z,16.30
2019-05-29T09:03:37.889Z,16.40
2019-05-29T09:06:09.253Z,16.30
2019-05-29T09:08:38.063Z,16.30
2019-05-29T09:11:07.293Z,16.30
2019-05-29T09:13:36.541Z,16.30
2019-05-29T09:16:05.758Z,16.20
2019-05-29T09:18:34.952Z,16.10
2019-05-29T09:21:04.559Z,16.10
2019-05-29T09:23:33.988Z,16.10
2019-05-29T09:26:14.067Z,16.20
2019-05-29T09:28:34.142Z,16.10
2019-05-29T09:31:03.327Z,15.90
2019-05-29T09:33:32.532Z,16.00
2019-05-29T09:36:01.826Z,16.10
2019-05-29T09:38:31.058Z,16.00
2019-05-29T09:41:00.288Z,16.10
2019-05-29T09:43:30.906Z,16.10
2019-05-29T09:46:02.278Z,16.00
2019-05-29T09:48:31.161Z,15.90
2019-05-29T09:51:19.930Z,15.80
2019-05-29T09:53:31.385Z,16.00
2019-05-29T09:56:00.928Z,16.00
2019-05-29T09:58:30.313Z,16.00
2019-05-29T10:01:18.306Z,16.10
2019-05-29T10:03:30.384Z,16.10
2019-05-29T10:05:59.822Z,16.00
2019-05-29T10:08:29.057Z,16.00
2019-05-29T10:11:05.915Z,15.90
2019-05-29T10:13:29.340Z,16.00
2019-05-29T10:15:59.127Z,15.90
2019-05-29T10:18:32.399Z,15.90
2019-05-29T10:21:01.286Z,16.00
2019-05-29T10:23:30.852Z,16.10
2019-05-29T10:26:00.729Z,16.10
2019-05-29T10:28:49.506Z,16.10
2019-05-29T10:31:03.816Z,16.20
2019-05-29T10:33:32.723Z,16.30
2019-05-29T10:36:04.007Z,16.30
2019-05-29T10:38:32.797Z,16.30
2019-05-29T10:41:06.980Z,16.20
2019-05-29T10:43:34.673Z,16.30
2019-05-29T10:46:03.936Z,16.20
2019-05-29T10:48:33.226Z,16.40
2019-05-29T10:51:02.449Z,16.40
2019-05-29T10:53:31.671Z,16.40
2019-05-29T10:56:00.855Z,16.70
2019-05-29T10:58:30.076Z,16.80
2019-05-29T11:00:59.293Z,16.80
2019-05-29T11:03:28.466Z,16.70
2019-05-29T11:05:57.656Z,16.80
2019-05-29T11:08:26.846Z,16.80
2019-05-29T11:10:56.360Z,16.90
2019-05-29T11:13:25.716Z,17.00
2019-05-29T11:15:54.902Z,17.10
2019-05-29T11:18:24.105Z,17.20
2019-05-29T11:20:53.511Z,17.20
2019-05-29T11:23:23.009Z,17.20
2019-05-29T11:25:52.220Z,17.20
2019-05-29T11:28:21.417Z,17.10
2019-05-29T11:30:52.281Z,17.10
2019-05-29T11:33:21.573Z,17.10
2019-05-29T11:36:06.377Z,17.20
2019-05-29T11:38:23.082Z,17.40
2019-05-29T11:41:13.977Z,17.40
2019-05-29T11:43:23.493Z,17.50
2019-05-29T11:45:53.149Z,17.50
2019-05-29T11:48:22.468Z,17.60
2019-05-29T11:50:52.141Z,17.60
2019-05-29T11:53:21.473Z,17.80
2019-05-29T11:55:52.478Z,17.90
2019-05-29T11:58:31.019Z,18.00
2019-05-29T12:00:52.924Z,18.20
2019-05-29T12:03:22.272Z,18.40
2019-05-29T12:05:51.674Z,18.40
2019-05-29T12:08:20.961Z,18.40
2019-05-29T12:10:51.210Z,18.40
2019-05-29T12:13:20.581Z,18.50
2019-05-29T12:15:50.098Z,18.60
2019-05-29T12:18:24.330Z,18.50
2019-05-29T12:20:52.070Z,18.60
2019-05-29T12:23:26.162Z,18.60
2019-05-29T12:26:13.949Z,18.70
2019-05-29T12:28:23.254Z,18.80
2019-05-29T12:30:53.430Z,18.80
2019-05-29T12:33:23.142Z,18.70
2019-05-29T12:35:52.918Z,18.80
2019-05-29T12:38:22.455Z,18.70
2019-05-29T12:40:53.464Z,18.60
2019-05-29T12:43:27.243Z,18.70
2019-05-29T12:45:53.774Z,18.80
2019-05-29T12:48:22.982Z,18.80
2019-05-29T12:50:53.888Z,18.80
2019-05-29T12:53:30.183Z,18.90
2019-05-29T12:55:54.106Z,18.90
2019-05-29T12:58:23.435Z,19.00
2019-05-29T13:00:54.262Z,18.90
2019-05-29T13:03:23.707Z,18.80
2019-05-29T13:05:54.046Z,19.00
2019-05-29T13:08:23.483Z,19.20
2019-05-29T13:10:52.778Z,19.30
2019-05-29T13:13:21.989Z,19.40
2019-05-29T13:15:51.604Z,19.30
2019-05-29T13:18:20.979Z,19.40
2019-05-29T13:20:50.168Z,19.40
2019-05-29T13:23:19.357Z,19.50
2019-05-29T13:25:48.633Z,19.60
2019-05-29T13:28:17.851Z,19.60
2019-05-29T13:30:47.061Z,19.30
2019-05-29T13:33:16.260Z,19.20
2019-05-29T13:35:45.494Z,19.20
2019-05-29T13:38:14.685Z,19.30
2019-05-29T13:40:43.886Z,19.30
2019-05-29T13:43:15.544Z,19.20
2019-05-29T13:45:44.809Z,19.20
2019-05-29T13:48:14.064Z,19.00
2019-05-29T13:50:43.377Z,19.00
2019-05-29T13:53:12.653Z,19.00
2019-05-29T13:55:41.844Z,19.00
2019-05-29T13:58:11.049Z,19.00
2019-05-29T14:00:40.325Z,19.00
2019-05-29T14:03:09.621Z,19.00
2019-05-29T14:05:38.942Z,19.00
2019-05-29T14:08:09.200Z,19.10
2019-05-29T14:10:38.833Z,19.10
2019-05-29T14:13:09.353Z,19.10
2019-05-29T14:15:38.839Z,19.20
2019-05-29T14:18:08.976Z,19.20
2019-05-29T14:20:38.313Z,19.20
2019-05-29T14:23:07.582Z,19.20
2019-05-29T14:25:36.825Z,19.20
2019-05-29T14:28:06.783Z,19.20
2019-05-29T14:30:36.310Z,19.10
2019-05-29T14:33:06.815Z,19.00
2019-05-29T14:35:36.563Z,18.90
2019-05-29T14:38:10.747Z,18.90
2019-05-29T14:40:36.665Z,19.00
2019-05-29T14:43:08.553Z,19.10
2019-05-29T14:45:37.008Z,19.10
2019-05-29T14:48:06.318Z,19.20
2019-05-29T14:50:35.550Z,19.10
2019-05-29T14:53:05.146Z,19.10
2019-05-29T14:55:34.908Z,19.10
2019-05-29T14:58:04.171Z,19.20
2019-05-29T15:00:33.347Z,19.30
2019-05-29T15:03:03.327Z,19.20
2019-05-29T15:05:32.793Z,19.20
2019-05-29T15:08:01.992Z,19.20
2019-05-29T15:10:31.187Z,19.30
2019-05-29T15:13:00.396Z,19.50
2019-05-29T15:15:29.626Z,19.50
2019-05-29T15:17:58.804Z,19.50
2019-05-29T15:20:28.093Z,19.60
2019-05-29T15:22:57.265Z,19.60
2019-05-29T15:25:26.459Z,19.50
2019-05-29T15:27:55.648Z,19.40
2019-05-29T15:30:24.890Z,19.30
2019-05-29T15:32:54.184Z,19.30
2019-05-29T15:35:23.471Z,19.30
2019-05-29T15:37:52.660Z,19.30
2019-05-29T15:40:21.869Z,19.30
2019-05-29T15:42:51.136Z,19.30
2019-05-29T15:45:20.320Z,19.40
2019-05-29T15:47:49.578Z,19.40
2019-05-29T15:50:19.177Z,19.50
2019-05-29T15:52:48.402Z,19.50
2019-05-29T15:55:28.358Z,19.50
2019-05-29T15:57:48.626Z,19.50
2019-05-29T16:00:18.118Z,19.30
2019-05-29T16:02:49.395Z,19.40
2019-05-29T16:05:20.556Z,19.40
2019-05-29T16:07:49.760Z,19.40
2019-05-29T16:10:20.849Z,19.40
2019-05-29T16:12:49.917Z,19.30
2019-05-29T16:15:19.591Z,19.20
2019-05-29T16:17:49.139Z,19.30
2019-05-29T16:20:19.173Z,19.40
2019-05-29T16:22:48.471Z,19.50
2019-05-29T16:25:18.976Z,19.40
2019-05-29T16:27:48.402Z,19.30
2019-05-29T16:30:17.952Z,19.20
2019-05-29T16:32:49.125Z,19.20
2019-05-29T16:35:19.515Z,19.30
2019-05-29T16:37:51.289Z,19.20
2019-05-29T16:40:21.852Z,19.00
2019-05-29T16:42:51.177Z,18.90
2019-05-29T16:45:20.610Z,18.90
2019-05-29T16:47:51.879Z,18.90
2019-05-29T16:50:21.321Z,18.90
2019-05-29T16:52:50.617Z,19.00
2019-05-29T16:55:20.950Z,19.00
2019-05-29T16:57:50.452Z,19.10
2019-05-29T17:00:19.713Z,19.10
2019-05-29T17:02:49.138Z,19.10
2019-05-29T17:05:18.381Z,19.00
2019-05-29T17:07:47.590Z,19.00
2019-05-29T17:10:17.217Z,19.00
2019-05-29T17:12:47.545Z,18.90
2019-05-29T17:15:17.264Z,18.80
2019-05-29T17:17:47.746Z,18.80
2019-05-29T17:20:21.333Z,18.80
2019-05-29T17:22:50.621Z,18.90
2019-05-29T17:25:21.030Z,19.00
2019-05-29T17:27:52.236Z,19.10
2019-05-29T17:30:29.687Z,19.10
2019-05-29T17:32:58.987Z,19.00
2019-05-29T17:35:28.241Z,18.90
2019-05-29T17:37:57.466Z,18.60
2019-05-29T17:40:26.690Z,18.50
2019-05-29T17:42:55.964Z,18.30
2019-05-29T17:45:27.394Z,18.30
2019-05-29T17:47:56.819Z,18.30
2019-05-29T17:50:26.731Z,18.20
2019-05-29T17:52:56.344Z,18.20
2019-05-29T17:55:26.509Z,18.10
2019-05-29T17:57:55.747Z,18.10
2019-05-29T18:00:25.058Z,18.10
2019-05-29T18:02:54.297Z,18.00
2019-05-29T18:05:24.731Z,18.00
2019-05-29T18:07:54.009Z,18.00
2019-05-29T18:10:24.134Z,17.80
2019-05-29T18:12:54.292Z,17.70
2019-05-29T18:15:23.774Z,17.60
2019-05-29T18:17:53.624Z,17.60
2019-05-29T18:20:23.672Z,17.60
2019-05-29T18:22:53.032Z,17.50
2019-05-29T18:25:22.245Z,17.50
2019-05-29T18:27:51.438Z,17.40
2019-05-29T18:30:22.237Z,17.40
2019-05-29T18:32:51.502Z,17.30
2019-05-29T18:35:20.818Z,17.30
2019-05-29T18:37:50.230Z,17.10
2019-05-29T18:40:20.324Z,17.20
2019-05-29T18:42:49.605Z,17.20
2019-05-29T18:45:22.452Z,17.10
2019-05-29T18:47:49.876Z,17.10
2019-05-29T18:50:19.108Z,17.00
2019-05-29T18:52:48.479Z,16.90
2019-05-29T18:55:18.561Z,16.90
2019-05-29T18:57:47.837Z,16.90
2019-05-29T19:00:17.674Z,16.80
2019-05-29T19:02:47.661Z,16.80
2019-05-29T19:05:17.615Z,16.70
2019-05-29T19:07:46.842Z,16.70
2019-05-29T19:10:16.227Z,16.60
2019-05-29T19:12:45.530Z,16.60
2019-05-29T19:15:14.745Z,16.60
2019-05-29T19:17:44.206Z,16.50
2019-05-29T19:20:13.535Z,16.50
2019-05-29T19:22:42.835Z,16.50
2019-05-29T19:25:12.053Z,16.50
2019-05-29T19:27:42.511Z,16.40
2019-05-29T19:30:12.096Z,16.40
2019-05-29T19:32:41.328Z,16.40
2019-05-29T19:35:10.558Z,16.30
2019-05-29T19:37:39.786Z,16.30
2019-05-29T19:40:09.142Z,16.30
2019-05-29T19:42:38.537Z,16.30
2019-05-29T19:45:08.017Z,16.30
2019-05-29T19:47:37.396Z,16.20
2019-05-29T19:50:10.848Z,16.20
2019-05-29T19:52:37.832Z,16.10
2019-05-29T19:55:07.188Z,16.10
2019-05-29T19:57:52.598Z,16.10
2019-05-29T20:00:07.979Z,16.00
2019-05-29T20:02:38.726Z,16.10
2019-05-29T20:05:08.563Z,16.00
2019-05-29T20:07:38.045Z,16.00
2019-05-29T20:10:07.484Z,16.00
2019-05-29T20:12:38.089Z,16.00
2019-05-29T20:15:12.313Z,16.00
2019-05-29T20:17:38.929Z,15.90
2019-05-29T20:20:09.531Z,15.90
2019-05-29T20:22:39.152Z,15.90
2019-05-29T20:25:13.423Z,15.90
2019-05-29T20:27:42.540Z,15.90
2019-05-29T20:30:16.381Z,15.80
2019-05-29T20:32:45.631Z,15.80
2019-05-29T20:35:14.946Z,15.70
2019-05-29T20:37:45.580Z,15.70
2019-05-29T20:40:14.788Z,15.70
2019-05-29T20:42:44.222Z,15.70
2019-05-29T20:45:13.455Z,15.70
2019-05-29T20:47:42.688Z,15.60
2019-05-29T20:50:11.978Z,15.60
2019-05-29T20:52:41.469Z,15.60
2019-05-29T20:55:10.809Z,15.60
2019-05-29T20:57:42.044Z,15.70
2019-05-29T21:00:11.606Z,15.60
2019-05-29T21:02:42.180Z,15.60
2019-05-29T21:05:12.110Z,15.60
2019-05-29T21:07:43.262Z,15.60
2019-05-29T21:10:15.738Z,15.60
2019-05-29T21:12:47.606Z,15.60
2019-05-29T21:15:16.686Z,15.60
2019-05-29T21:17:46.446Z,15.60
2019-05-29T21:20:18.005Z,15.60
2019-05-29T21:22:47.402Z,15.60
2019-05-29T21:25:19.548Z,15.70
2019-05-29T21:27:49.842Z,15.60
2019-05-29T21:30:23.277Z,15.60
2019-05-29T21:32:52.739Z,15.60
2019-05-29T21:35:22.087Z,15.60
2019-05-29T21:37:51.486Z,15.60
2019-05-29T21:40:20.922Z,15.60
2019-05-29T21:42:50.271Z,15.60
2019-05-29T21:45:19.907Z,15.60
2019-05-29T21:47:49.251Z,15.60
2019-05-29T21:50:19.912Z,15.60
2019-05-29T21:52:49.133Z,15.60
2019-05-29T21:55:18.344Z,15.60
2019-05-29T21:57:50.055Z,15.60
2019-05-29T22:00:23.804Z,15.50
2019-05-29T22:02:53.212Z,15.50
2019-05-29T22:05:22.503Z,15.60
2019-05-29T22:07:51.827Z,15.50
2019-05-29T22:10:21.078Z,15.50
2019-05-29T22:12:50.431Z,15.50
2019-05-29T22:15:19.691Z,15.50
2019-05-29T22:17:48.939Z,15.50
2019-05-29T22:20:18.271Z,15.50
2019-05-29T22:22:47.882Z,15.50
2019-05-29T22:25:17.112Z,15.50
2019-05-29T22:27:46.405Z,15.40
2019-05-29T22:30:16.328Z,15.40
2019-05-29T22:32:45.677Z,15.40
2019-05-29T22:35:15.601Z,15.40
2019-05-29T22:37:44.901Z,15.50
2019-05-29T22:40:14.164Z,15.50
2019-05-29T22:42:43.365Z,15.50
2019-05-29T22:45:12.956Z,15.50
2019-05-29T22:47:42.767Z,15.50
2019-05-29T22:50:12.284Z,15.50
2019-05-29T22:52:41.488Z,15.40
2019-05-29T22:55:11.917Z,15.40
2019-05-29T22:57:41.125Z,15.40
2019-05-29T23:00:11.633Z,15.40
2019-05-29T23:02:40.883Z,15.40
2019-05-29T23:05:10.202Z,15.40
2019-05-29T23:07:39.394Z,15.40
2019-05-29T23:10:08.767Z,15.40
2019-05-29T23:12:38.432Z,15.40
2019-05-29T23:15:07.667Z,15.30
2019-05-29T23:17:37.477Z,15.30
2019-05-29T23:20:07.468Z,15.20
2019-05-29T23:22:37.189Z,15.20
2019-05-29T23:25:06.409Z,15.20
2019-05-29T23:27:35.985Z,15.10
2019-05-29T23:30:05.491Z,15.10
2019-05-29T23:32:34.850Z,15.10
2019-05-29T23:35:04.139Z,15.10
2019-05-29T23:37:33.422Z,15.10
2019-05-29T23:40:03.516Z,15.10
2019-05-29T23:42:33.065Z,15.00
2019-05-29T23:45:03.758Z,15.00
2019-05-29T23:47:33.180Z,15.00
2019-05-29T23:50:03.161Z,14.90
2019-05-29T23:52:33.531Z,14.90
2019-05-29T23:55:04.175Z,14.90
2019-05-29T23:57:33.827Z,14.80
