createdAt,value
2018-11-05T00:00:28.408Z,9.95
2018-11-05T00:01:28.395Z,9.93
2018-11-05T00:02:28.386Z,9.93
2018-11-05T00:03:28.372Z,9.93
2018-11-05T00:04:28.364Z,9.92
2018-11-05T00:05:28.350Z,9.96
2018-11-05T00:06:28.352Z,9.96
2018-11-05T00:07:28.331Z,9.96
2018-11-05T00:08:28.320Z,9.96
2018-11-05T00:09:28.313Z,9.96
2018-11-05T00:10:28.297Z,9.93
2018-11-05T00:11:28.286Z,9.92
2018-11-05T00:12:28.276Z,9.92
2018-11-05T00:13:28.265Z,9.91
2018-11-05T00:14:28.254Z,9.92
2018-11-05T00:15:28.246Z,9.92
2018-11-05T00:16:28.231Z,9.92
2018-11-05T00:17:28.221Z,9.91
2018-11-05T00:18:28.210Z,9.91
2018-11-05T00:19:28.198Z,9.92
2018-11-05T00:20:28.192Z,9.95
2018-11-05T00:21:28.178Z,9.95
2018-11-05T00:22:28.164Z,9.95
2018-11-05T00:23:28.154Z,9.93
2018-11-05T00:24:28.144Z,9.96
2018-11-05T00:25:28.132Z,9.98
2018-11-05T00:26:28.121Z,9.99
2018-11-05T00:27:28.114Z,9.99
2018-11-05T00:28:28.098Z,9.96
2018-11-05T00:29:28.088Z,9.96
2018-11-05T00:30:28.081Z,9.96
2018-11-05T00:31:28.069Z,9.95
2018-11-05T00:32:28.054Z,9.92
2018-11-05T00:33:28.044Z,9.89
2018-11-05T00:34:28.032Z,9.88
2018-11-05T00:35:28.022Z,9.86
2018-11-05T00:36:28.012Z,9.83
2018-11-05T00:37:28.000Z,9.85
2018-11-05T00:38:27.990Z,9.86
2018-11-05T00:39:27.978Z,9.85
2018-11-05T00:40:27.969Z,9.86
2018-11-05T00:41:27.957Z,9.85
2018-11-05T00:42:27.953Z,9.86
2018-11-05T00:43:27.936Z,9.85
2018-11-05T00:44:27.923Z,9.88
2018-11-05T00:45:27.995Z,9.91
2018-11-05T00:46:27.902Z,9.91
2018-11-05T00:47:27.890Z,9.91
2018-11-05T00:48:27.880Z,9.91
2018-11-05T00:49:27.869Z,9.89
2018-11-05T00:50:27.859Z,9.89
2018-11-05T00:51:27.847Z,9.86
2018-11-05T00:52:27.834Z,9.86
2018-11-05T00:53:27.825Z,9.83
2018-11-05T00:54:27.813Z,9.80
2018-11-05T00:55:27.803Z,9.80
2018-11-05T00:56:27.796Z,9.80
2018-11-05T00:57:27.781Z,9.80
2018-11-05T00:58:27.771Z,9.81
2018-11-05T00:59:27.760Z,9.81
2018-11-05T01:00:27.747Z,9.80
2018-11-05T01:01:27.737Z,9.80
2018-11-05T01:02:27.726Z,9.80
2018-11-05T01:03:27.713Z,9.81
2018-11-05T01:04:27.704Z,9.81
2018-11-05T01:05:27.692Z,9.81
2018-11-05T01:06:27.680Z,9.81
2018-11-05T01:07:27.672Z,9.85
2018-11-05T01:08:27.660Z,9.88
2018-11-05T01:09:27.648Z,9.88
2018-11-05T01:10:27.638Z,9.92
2018-11-05T01:11:27.625Z,9.93
2018-11-05T01:12:27.616Z,9.96
2018-11-05T01:13:27.604Z,9.98
2018-11-05T01:14:27.592Z,9.98
2018-11-05T01:15:27.582Z,9.99
2018-11-05T01:16:27.572Z,10.01
2018-11-05T01:17:27.570Z,10.01
2018-11-05T01:18:27.549Z,9.98
2018-11-05T01:19:27.544Z,9.96
2018-11-05T01:20:27.526Z,9.98
2018-11-05T01:21:27.515Z,10.02
2018-11-05T01:22:27.505Z,10.06
2018-11-05T01:23:27.493Z,10.13
2018-11-05T01:24:27.485Z,10.16
2018-11-05T01:25:27.474Z,10.16
2018-11-05T01:26:27.464Z,10.16
2018-11-05T01:27:27.449Z,10.16
2018-11-05T01:28:27.442Z,10.14
2018-11-05T01:29:27.429Z,10.16
2018-11-05T01:30:27.418Z,10.11
2018-11-05T01:31:27.406Z,10.11
2018-11-05T01:32:27.398Z,10.10
2018-11-05T01:33:27.383Z,10.09
2018-11-05T01:34:27.374Z,10.10
2018-11-05T01:35:27.361Z,10.09
2018-11-05T01:36:27.354Z,10.09
2018-11-05T01:37:27.344Z,10.04
2018-11-05T01:38:27.331Z,10.06
2018-11-05T01:39:27.319Z,10.10
2018-11-05T01:40:27.306Z,10.11
2018-11-05T01:41:27.296Z,10.11
2018-11-05T01:42:27.286Z,10.13
2018-11-05T01:43:27.273Z,10.11
2018-11-05T01:44:27.264Z,10.13
2018-11-05T01:45:27.256Z,10.14
2018-11-05T01:46:27.241Z,10.14
2018-11-05T01:47:27.231Z,10.14
2018-11-05T01:48:27.218Z,10.16
2018-11-05T01:49:27.207Z,10.09
2018-11-05T01:50:27.199Z,10.07
2018-11-05T01:51:27.186Z,10.04
2018-11-05T01:52:27.173Z,10.04
2018-11-05T01:53:27.164Z,10.04
2018-11-05T01:54:27.152Z,10.09
2018-11-05T01:55:27.140Z,10.09
2018-11-05T01:56:27.132Z,10.07
2018-11-05T01:57:27.117Z,10.09
2018-11-05T01:58:27.107Z,10.11
2018-11-05T01:59:27.100Z,10.10
2018-11-05T02:00:27.088Z,10.10
2018-11-05T02:01:27.084Z,10.10
2018-11-05T02:02:27.063Z,10.09
2018-11-05T02:03:27.052Z,10.09
2018-11-05T02:04:27.041Z,10.04
2018-11-05T02:05:27.030Z,10.02
2018-11-05T02:06:27.021Z,10.01
2018-11-05T02:07:27.010Z,10.01
2018-11-05T02:08:27.001Z,10.01
2018-11-05T02:09:26.985Z,10.06
2018-11-05T02:10:27.024Z,10.09
2018-11-05T02:11:26.967Z,10.10
2018-11-05T02:12:26.955Z,10.11
2018-11-05T02:13:27.071Z,10.10
2018-11-05T02:14:26.934Z,10.10
2018-11-05T02:15:26.919Z,10.04
2018-11-05T02:16:26.914Z,10.01
2018-11-05T02:17:26.899Z,10.01
2018-11-05T02:18:26.888Z,10.02
2018-11-05T02:19:26.888Z,10.06
2018-11-05T02:20:26.866Z,10.07
2018-11-05T02:21:26.854Z,10.07
2018-11-05T02:22:26.845Z,10.02
2018-11-05T02:23:26.833Z,9.96
2018-11-05T02:24:26.823Z,9.93
2018-11-05T02:25:26.811Z,9.93
2018-11-05T02:26:26.801Z,9.93
2018-11-05T02:27:26.984Z,9.98
2018-11-05T02:28:26.777Z,10.01
2018-11-05T02:29:26.766Z,10.04
2018-11-05T02:30:26.756Z,10.04
2018-11-05T02:31:26.748Z,10.04
2018-11-05T02:32:26.735Z,10.06
2018-11-05T02:33:26.724Z,10.07
2018-11-05T02:34:26.713Z,10.06
2018-11-05T02:35:26.704Z,10.04
2018-11-05T02:36:26.696Z,10.06
2018-11-05T02:37:26.682Z,10.07
2018-11-05T02:38:26.669Z,10.10
2018-11-05T02:39:26.657Z,10.10
2018-11-05T02:40:26.645Z,10.10
2018-11-05T02:41:26.637Z,10.11
2018-11-05T02:42:26.624Z,10.09
2018-11-05T02:43:26.612Z,10.11
2018-11-05T02:44:26.603Z,10.13
2018-11-05T02:45:26.593Z,10.13
2018-11-05T02:46:26.581Z,10.16
2018-11-05T02:47:26.570Z,10.14
2018-11-05T02:48:26.559Z,10.11
2018-11-05T02:49:26.549Z,10.07
2018-11-05T02:50:26.536Z,10.06
2018-11-05T02:51:26.528Z,10.02
2018-11-05T02:52:26.513Z,10.04
2018-11-05T02:53:26.502Z,10.04
2018-11-05T02:54:26.490Z,10.06
2018-11-05T02:55:26.482Z,10.09
2018-11-05T02:56:26.472Z,10.13
2018-11-05T02:57:26.457Z,10.13
2018-11-05T02:58:26.448Z,10.13
2018-11-05T02:59:26.437Z,10.11
2018-11-05T03:00:26.426Z,10.11
2018-11-05T03:01:26.417Z,10.13
2018-11-05T03:02:26.405Z,10.13
2018-11-05T03:03:26.594Z,10.16
2018-11-05T03:04:26.382Z,10.11
2018-11-05T03:05:26.369Z,10.09
2018-11-05T03:06:26.360Z,10.06
2018-11-05T03:07:26.349Z,10.04
2018-11-05T03:08:26.339Z,10.06
2018-11-05T03:09:26.326Z,10.04
2018-11-05T03:10:26.318Z,10.01
2018-11-05T03:11:26.307Z,10.02
2018-11-05T03:12:26.295Z,9.99
2018-11-05T03:13:26.284Z,9.98
2018-11-05T03:14:26.274Z,9.99
2018-11-05T03:15:26.263Z,9.99
2018-11-05T03:16:26.263Z,9.98
2018-11-05T03:17:26.239Z,10.04
2018-11-05T03:18:26.231Z,10.09
2018-11-05T03:19:26.218Z,10.07
2018-11-05T03:20:26.205Z,10.04
2018-11-05T03:21:26.196Z,10.02
2018-11-05T03:22:26.185Z,10.01
2018-11-05T03:23:26.174Z,10.01
2018-11-05T03:24:26.163Z,10.02
2018-11-05T03:25:26.154Z,10.02
2018-11-05T03:26:26.141Z,10.06
2018-11-05T03:27:26.131Z,10.09
2018-11-05T03:28:26.119Z,10.13
2018-11-05T03:29:26.110Z,10.14
2018-11-05T03:30:26.099Z,10.16
2018-11-05T03:31:26.091Z,10.17
2018-11-05T03:32:26.077Z,10.18
2018-11-05T03:33:26.066Z,10.18
2018-11-05T03:34:26.055Z,10.17
2018-11-05T03:35:26.048Z,10.11
2018-11-05T03:36:26.136Z,10.10
2018-11-05T03:37:26.021Z,10.07
2018-11-05T03:38:26.010Z,10.07
2018-11-05T03:39:25.998Z,10.07
2018-11-05T03:40:25.987Z,10.11
2018-11-05T03:41:25.975Z,10.14
2018-11-05T03:42:25.964Z,10.13
2018-11-05T03:43:25.955Z,10.11
2018-11-05T03:44:25.943Z,10.06
2018-11-05T03:45:25.932Z,10.06
2018-11-05T03:46:25.921Z,10.04
2018-11-05T03:47:25.915Z,10.02
2018-11-05T03:48:25.908Z,10.01
2018-11-05T03:49:25.891Z,10.02
2018-11-05T03:50:25.879Z,10.01
2018-11-05T03:51:25.867Z,10.02
2018-11-05T03:52:25.858Z,10.04
2018-11-05T03:53:25.847Z,10.01
2018-11-05T03:54:25.835Z,10.01
2018-11-05T03:55:25.837Z,9.99
2018-11-05T03:56:25.849Z,9.99
2018-11-05T03:57:25.803Z,10.01
2018-11-05T03:58:25.792Z,10.01
2018-11-05T03:59:25.779Z,10.02
2018-11-05T04:00:25.768Z,10.02
2018-11-05T04:01:25.775Z,10.04
2018-11-05T04:02:25.748Z,10.06
2018-11-05T04:03:25.927Z,10.09
2018-11-05T04:04:25.725Z,10.13
2018-11-05T04:05:25.717Z,10.14
2018-11-05T04:06:25.703Z,10.17
2018-11-05T04:07:25.696Z,10.18
2018-11-05T04:08:25.684Z,10.25
2018-11-05T04:09:25.671Z,10.25
2018-11-05T04:10:25.661Z,10.24
2018-11-05T04:11:25.651Z,10.25
2018-11-05T04:12:25.638Z,10.26
2018-11-05T04:13:25.625Z,10.29
2018-11-05T04:14:25.619Z,10.31
2018-11-05T04:15:25.648Z,10.31
2018-11-05T04:16:25.592Z,10.32
2018-11-05T04:17:25.584Z,10.32
2018-11-05T04:18:25.582Z,10.34
2018-11-05T04:19:25.573Z,10.36
2018-11-05T04:20:25.554Z,10.39
2018-11-05T04:21:25.541Z,10.39
2018-11-05T04:22:25.535Z,10.42
2018-11-05T04:23:25.517Z,10.44
2018-11-05T04:24:25.504Z,10.44
2018-11-05T04:25:25.496Z,10.46
2018-11-05T04:26:25.484Z,10.47
2018-11-05T04:27:25.473Z,10.46
2018-11-05T04:28:25.464Z,10.43
2018-11-05T04:29:25.452Z,10.42
2018-11-05T04:30:25.442Z,10.39
2018-11-05T04:31:25.431Z,10.39
2018-11-05T04:32:25.421Z,10.39
2018-11-05T04:33:25.407Z,10.36
2018-11-05T04:34:25.397Z,10.38
2018-11-05T04:35:25.388Z,10.39
2018-11-05T04:36:25.375Z,10.43
2018-11-05T04:37:25.371Z,10.44
2018-11-05T04:38:25.353Z,10.46
2018-11-05T04:39:25.343Z,10.47
2018-11-05T04:40:25.331Z,10.51
2018-11-05T04:41:25.322Z,10.53
2018-11-05T04:42:25.317Z,10.54
2018-11-05T04:43:25.299Z,10.56
2018-11-05T04:44:25.286Z,10.56
2018-11-05T04:45:25.276Z,10.53
2018-11-05T04:46:25.265Z,10.53
2018-11-05T04:47:25.253Z,10.53
2018-11-05T04:48:25.245Z,10.49
2018-11-05T04:49:25.233Z,10.50
2018-11-05T04:50:25.223Z,10.50
2018-11-05T04:51:25.212Z,10.53
2018-11-05T04:52:25.200Z,10.54
2018-11-05T04:53:25.190Z,10.59
2018-11-05T04:54:25.177Z,10.59
2018-11-05T04:55:25.166Z,10.59
2018-11-05T04:56:25.155Z,10.57
2018-11-05T04:57:25.146Z,10.56
2018-11-05T04:58:25.133Z,10.54
2018-11-05T04:59:25.130Z,10.53
2018-11-05T05:00:25.122Z,10.53
2018-11-05T05:01:25.102Z,10.54
2018-11-05T05:02:25.094Z,10.56
2018-11-05T05:03:25.138Z,10.53
2018-11-05T05:04:25.070Z,10.50
2018-11-05T05:05:25.065Z,10.49
2018-11-05T05:06:25.052Z,10.49
2018-11-05T05:07:25.035Z,10.50
2018-11-05T05:08:25.027Z,10.49
2018-11-05T05:09:25.016Z,10.46
2018-11-05T05:10:25.003Z,10.43
2018-11-05T05:11:24.991Z,10.43
2018-11-05T05:12:24.982Z,10.44
2018-11-05T05:13:24.977Z,10.44
2018-11-05T05:14:24.960Z,10.44
2018-11-05T05:15:24.949Z,10.44
2018-11-05T05:16:25.053Z,10.46
2018-11-05T05:17:24.927Z,10.49
2018-11-05T05:18:24.916Z,10.49
2018-11-05T05:19:24.904Z,10.47
2018-11-05T05:20:24.894Z,10.47
2018-11-05T05:21:24.882Z,10.47
2018-11-05T05:22:24.937Z,10.47
2018-11-05T05:23:24.864Z,10.46
2018-11-05T05:24:24.849Z,10.47
2018-11-05T05:25:24.840Z,10.47
2018-11-05T05:26:24.829Z,10.47
2018-11-05T05:27:24.821Z,10.46
2018-11-05T05:28:24.807Z,10.42
2018-11-05T05:29:24.796Z,10.36
2018-11-05T05:30:24.782Z,10.35
2018-11-05T05:31:24.773Z,10.35
2018-11-05T05:32:24.761Z,10.34
2018-11-05T05:33:24.774Z,10.31
2018-11-05T05:34:24.741Z,10.34
2018-11-05T05:35:24.729Z,10.35
2018-11-05T05:36:24.720Z,10.35
2018-11-05T05:37:24.713Z,10.36
2018-11-05T05:38:24.699Z,10.39
2018-11-05T05:39:24.687Z,10.43
2018-11-05T05:40:24.675Z,10.44
2018-11-05T05:41:24.846Z,10.49
2018-11-05T05:42:24.654Z,10.51
2018-11-05T05:43:24.644Z,10.53
2018-11-05T05:44:24.631Z,10.56
2018-11-05T05:45:24.619Z,10.57
2018-11-05T05:46:24.611Z,10.61
2018-11-05T05:47:24.598Z,10.62
2018-11-05T05:48:24.589Z,10.64
2018-11-05T05:49:24.580Z,10.64
2018-11-05T05:50:24.566Z,10.64
2018-11-05T05:51:24.554Z,10.64
2018-11-05T05:52:24.545Z,10.65
2018-11-05T05:53:24.532Z,10.65
2018-11-05T05:54:24.523Z,10.65
2018-11-05T05:55:24.516Z,10.61
2018-11-05T05:56:24.503Z,10.59
2018-11-05T05:57:24.489Z,10.54
2018-11-05T05:58:24.482Z,10.54
2018-11-05T05:59:24.469Z,10.53
2018-11-05T06:00:24.457Z,10.53
2018-11-05T06:01:24.448Z,10.51
2018-11-05T06:02:24.434Z,10.46
2018-11-05T06:03:24.426Z,10.47
2018-11-05T06:04:24.413Z,10.47
2018-11-05T06:05:24.403Z,10.47
2018-11-05T06:06:24.480Z,10.50
2018-11-05T06:07:24.378Z,10.53
2018-11-05T06:08:24.368Z,10.54
2018-11-05T06:09:24.359Z,10.56
2018-11-05T06:10:24.347Z,10.59
2018-11-05T06:11:24.334Z,10.56
2018-11-05T06:12:24.328Z,10.56
2018-11-05T06:13:24.316Z,10.54
2018-11-05T06:14:24.302Z,10.53
2018-11-05T06:15:24.291Z,10.53
2018-11-05T06:16:24.280Z,10.56
2018-11-05T06:17:24.269Z,10.56
2018-11-05T06:18:24.259Z,10.57
2018-11-05T06:19:24.249Z,10.57
2018-11-05T06:20:24.242Z,10.57
2018-11-05T06:21:24.228Z,10.57
2018-11-05T06:22:24.215Z,10.59
2018-11-05T06:23:24.228Z,10.61
2018-11-05T06:24:24.257Z,10.59
2018-11-05T06:25:24.184Z,10.61
2018-11-05T06:26:24.172Z,10.61
2018-11-05T06:27:24.161Z,10.62
2018-11-05T06:28:24.180Z,10.62
2018-11-05T06:29:24.139Z,10.65
2018-11-05T06:30:24.128Z,10.67
2018-11-05T06:31:24.121Z,10.68
2018-11-05T06:32:24.108Z,10.69
2018-11-05T06:33:24.097Z,10.67
2018-11-05T06:34:24.086Z,10.62
2018-11-05T06:35:24.133Z,10.62
2018-11-05T06:36:24.064Z,10.61
2018-11-05T06:37:24.053Z,10.61
2018-11-05T06:38:24.044Z,10.64
2018-11-05T06:39:24.031Z,10.62
2018-11-05T06:40:24.019Z,10.65
2018-11-05T06:41:24.200Z,10.68
2018-11-05T06:42:23.996Z,10.71
2018-11-05T06:43:23.987Z,10.68
2018-11-05T06:44:23.976Z,10.67
2018-11-05T06:45:24.148Z,10.67
2018-11-05T06:46:23.954Z,10.68
2018-11-05T06:47:23.942Z,10.71
2018-11-05T06:48:23.932Z,10.74
2018-11-05T06:49:23.921Z,10.75
2018-11-05T06:50:23.911Z,10.74
2018-11-05T06:51:23.900Z,10.68
2018-11-05T06:52:23.888Z,10.65
2018-11-05T06:53:23.879Z,10.62
2018-11-05T06:54:23.866Z,10.59
2018-11-05T06:55:23.855Z,10.59
2018-11-05T06:56:23.845Z,10.61
2018-11-05T06:57:23.831Z,10.64
2018-11-05T06:58:23.827Z,10.67
2018-11-05T06:59:23.817Z,10.68
2018-11-05T07:00:23.803Z,10.67
2018-11-05T07:01:23.790Z,10.65
2018-11-05T07:02:23.801Z,10.62
2018-11-05T07:03:23.777Z,10.59
2018-11-05T07:04:23.760Z,10.61
2018-11-05T07:05:23.746Z,10.61
2018-11-05T07:06:23.733Z,10.56
2018-11-05T07:07:23.722Z,10.54
2018-11-05T07:08:23.713Z,10.53
2018-11-05T07:09:23.702Z,10.51
2018-11-05T07:10:23.689Z,10.53
2018-11-05T07:11:23.754Z,10.53
2018-11-05T07:12:23.667Z,10.57
2018-11-05T07:13:23.655Z,10.62
2018-11-05T07:14:23.647Z,10.67
2018-11-05T07:15:23.637Z,10.71
2018-11-05T07:16:23.623Z,10.79
2018-11-05T07:17:23.613Z,10.83
2018-11-05T07:18:23.755Z,10.89
2018-11-05T07:19:23.661Z,10.94
2018-11-05T07:20:23.592Z,10.94
2018-11-05T07:21:23.569Z,10.93
2018-11-05T07:22:23.559Z,10.90
2018-11-05T07:23:23.548Z,10.92
2018-11-05T07:24:23.534Z,10.92
2018-11-05T07:25:23.525Z,10.97
2018-11-05T07:26:23.569Z,10.97
2018-11-05T07:27:23.506Z,11.00
2018-11-05T07:28:23.494Z,11.04
2018-11-05T07:29:23.481Z,11.02
2018-11-05T07:30:23.471Z,11.07
2018-11-05T07:31:23.459Z,11.07
2018-11-05T07:32:23.449Z,11.07
2018-11-05T07:33:23.534Z,11.08
2018-11-05T07:34:23.535Z,11.10
2018-11-05T07:35:23.423Z,11.15
2018-11-05T07:36:23.407Z,11.18
2018-11-05T07:37:23.395Z,11.21
2018-11-05T07:38:23.386Z,11.23
2018-11-05T07:39:23.372Z,11.26
2018-11-05T07:40:23.365Z,11.23
2018-11-05T07:41:23.351Z,11.23
2018-11-05T07:42:23.341Z,11.26
2018-11-05T07:43:23.360Z,11.26
2018-11-05T07:44:23.318Z,11.28
2018-11-05T07:45:23.315Z,11.31
2018-11-05T07:46:23.294Z,11.33
2018-11-05T07:47:23.284Z,11.36
2018-11-05T07:48:23.288Z,11.39
2018-11-05T07:49:23.267Z,11.42
2018-11-05T07:50:23.367Z,11.46
2018-11-05T07:51:23.241Z,11.51
2018-11-05T07:52:23.230Z,11.57
2018-11-05T07:53:23.220Z,11.63
2018-11-05T07:54:23.207Z,11.69
2018-11-05T07:55:23.197Z,11.72
2018-11-05T07:56:23.279Z,11.72
2018-11-05T07:57:23.182Z,11.66
2018-11-05T07:58:23.189Z,11.67
2018-11-05T07:59:23.155Z,11.64
2018-11-05T08:00:23.145Z,11.62
2018-11-05T08:01:23.129Z,11.62
2018-11-05T08:02:23.121Z,11.66
2018-11-05T08:03:23.116Z,11.69
2018-11-05T08:04:23.102Z,11.72
2018-11-05T08:05:23.088Z,11.75
2018-11-05T08:06:23.076Z,11.77
2018-11-05T08:07:23.068Z,11.77
2018-11-05T08:08:23.093Z,11.70
2018-11-05T08:09:23.045Z,11.64
2018-11-05T08:10:23.032Z,11.64
2018-11-05T08:11:23.021Z,11.64
2018-11-05T08:12:23.009Z,11.64
2018-11-05T08:13:22.999Z,11.66
2018-11-05T08:14:23.061Z,11.66
2018-11-05T08:15:22.976Z,11.64
2018-11-05T08:16:22.967Z,11.64
2018-11-05T08:17:22.957Z,11.67
2018-11-05T08:18:22.951Z,11.69
2018-11-05T08:19:22.936Z,11.72
2018-11-05T08:20:22.934Z,11.72
2018-11-05T08:21:22.911Z,11.69
2018-11-05T08:22:22.900Z,11.72
2018-11-05T08:23:22.894Z,11.74
2018-11-05T08:24:22.890Z,11.79
2018-11-05T08:25:22.879Z,11.85
2018-11-05T08:26:22.860Z,11.90
2018-11-05T08:27:22.846Z,11.90
2018-11-05T08:28:22.834Z,11.88
2018-11-05T08:29:22.824Z,11.88
2018-11-05T08:30:22.817Z,11.88
2018-11-05T08:31:22.801Z,11.88
2018-11-05T08:32:22.793Z,11.87
2018-11-05T08:33:22.785Z,11.90
2018-11-05T08:34:22.922Z,11.88
2018-11-05T08:35:22.758Z,11.92
2018-11-05T08:36:22.753Z,11.93
2018-11-05T08:37:22.737Z,11.92
2018-11-05T08:38:22.728Z,11.88
2018-11-05T08:39:22.717Z,11.88
2018-11-05T08:40:22.743Z,11.90
2018-11-05T08:41:22.704Z,11.92
2018-11-05T08:42:22.681Z,11.93
2018-11-05T08:43:22.671Z,11.93
2018-11-05T08:44:22.662Z,11.93
2018-11-05T08:45:22.664Z,11.90
2018-11-05T08:46:22.638Z,11.88
2018-11-05T08:47:22.629Z,11.85
2018-11-05T08:48:22.618Z,11.82
2018-11-05T08:49:22.607Z,11.81
2018-11-05T08:50:22.866Z,11.84
2018-11-05T08:51:22.881Z,11.90
2018-11-05T08:52:22.575Z,11.95
2018-11-05T08:53:22.662Z,12.04
2018-11-05T08:54:22.552Z,12.07
2018-11-05T08:55:22.540Z,12.06
2018-11-05T08:56:22.529Z,12.03
2018-11-05T08:57:22.538Z,12.06
2018-11-05T08:58:22.509Z,12.10
2018-11-05T08:59:22.497Z,12.12
2018-11-05T09:00:22.486Z,12.12
2018-11-05T09:01:22.473Z,12.11
2018-11-05T09:02:22.467Z,12.12
2018-11-05T09:03:22.455Z,12.15
2018-11-05T09:04:22.443Z,12.18
2018-11-05T09:05:22.535Z,12.15
2018-11-05T09:06:22.420Z,12.03
2018-11-05T09:07:22.409Z,12.04
2018-11-05T09:08:22.401Z,12.10
2018-11-05T09:09:22.389Z,12.15
2018-11-05T09:10:22.579Z,12.06
2018-11-05T09:11:22.776Z,12.06
2018-11-05T09:12:22.355Z,12.03
2018-11-05T09:13:22.350Z,12.04
2018-11-05T09:14:22.332Z,12.04
2018-11-05T09:15:22.326Z,12.03
2018-11-05T09:16:22.413Z,12.00
2018-11-05T09:17:22.301Z,11.97
2018-11-05T09:18:22.292Z,11.95
2018-11-05T09:19:22.279Z,11.97
2018-11-05T09:20:22.267Z,12.02
2018-11-05T09:21:22.258Z,12.14
2018-11-05T09:22:22.247Z,12.22
2018-11-05T09:23:22.236Z,12.18
2018-11-05T09:24:22.223Z,12.14
2018-11-05T09:25:22.215Z,12.10
2018-11-05T09:26:22.204Z,12.11
2018-11-05T09:27:22.193Z,12.07
2018-11-05T09:28:22.180Z,12.12
2018-11-05T09:29:22.169Z,12.15
2018-11-05T09:30:22.158Z,12.22
2018-11-05T09:31:22.147Z,12.32
2018-11-05T09:32:22.138Z,12.36
2018-11-05T09:33:22.125Z,12.42
2018-11-05T09:34:22.115Z,12.43
2018-11-05T09:35:22.105Z,12.40
2018-11-05T09:36:22.093Z,12.32
2018-11-05T09:37:22.081Z,12.29
2018-11-05T09:38:22.070Z,12.30
2018-11-05T09:39:22.059Z,12.30
2018-11-05T09:40:22.048Z,12.29
2018-11-05T09:41:22.040Z,12.24
2018-11-05T09:42:22.027Z,12.21
2018-11-05T09:43:22.016Z,12.22
2018-11-05T09:44:22.007Z,12.25
2018-11-05T09:45:21.996Z,12.33
2018-11-05T09:46:21.982Z,12.37
2018-11-05T09:47:21.974Z,12.43
2018-11-05T09:48:21.961Z,12.50
2018-11-05T09:49:21.951Z,12.53
2018-11-05T09:50:21.959Z,12.57
2018-11-05T09:51:21.928Z,12.60
2018-11-05T09:52:21.919Z,12.55
2018-11-05T09:53:21.908Z,12.50
2018-11-05T09:54:21.897Z,12.43
2018-11-05T09:55:21.901Z,12.43
2018-11-05T09:56:21.873Z,12.43
2018-11-05T09:57:21.951Z,12.47
2018-11-05T09:58:21.851Z,12.48
2018-11-05T09:59:21.842Z,12.50
2018-11-05T10:00:21.832Z,12.47
2018-11-05T10:01:21.819Z,12.50
2018-11-05T10:02:21.819Z,12.53
2018-11-05T10:03:22.080Z,12.55
2018-11-05T10:04:21.974Z,12.55
2018-11-05T10:05:21.841Z,12.55
2018-11-05T10:06:21.764Z,12.53
2018-11-05T10:07:21.752Z,12.53
2018-11-05T10:08:21.743Z,12.43
2018-11-05T10:09:21.731Z,12.40
2018-11-05T10:10:21.831Z,12.37
2018-11-05T10:11:21.708Z,12.40
2018-11-05T10:12:21.701Z,12.43
2018-11-05T10:13:21.686Z,12.48
2018-11-05T10:14:21.675Z,12.50
2018-11-05T10:15:21.664Z,12.57
2018-11-05T10:16:21.668Z,12.63
2018-11-05T10:17:21.642Z,12.67
2018-11-05T10:18:21.633Z,12.58
2018-11-05T10:19:21.620Z,12.58
2018-11-05T10:20:21.611Z,12.55
2018-11-05T10:21:21.599Z,12.55
2018-11-05T10:22:21.589Z,12.55
2018-11-05T10:23:21.576Z,12.63
2018-11-05T10:24:21.621Z,12.73
2018-11-05T10:25:21.554Z,12.80
2018-11-05T10:26:21.566Z,12.73
2018-11-05T10:27:21.532Z,12.69
2018-11-05T10:28:21.561Z,12.57
2018-11-05T10:29:21.511Z,12.61
2018-11-05T10:30:21.502Z,12.70
2018-11-05T10:31:21.525Z,12.71
2018-11-05T10:32:21.476Z,12.61
2018-11-05T10:33:21.486Z,12.67
2018-11-05T10:34:21.453Z,12.70
2018-11-05T10:35:21.444Z,12.74
2018-11-05T10:36:21.436Z,12.57
2018-11-05T10:37:21.430Z,12.55
2018-11-05T10:38:21.412Z,12.60
2018-11-05T10:39:21.400Z,12.54
2018-11-05T10:40:21.440Z,12.58
2018-11-05T10:41:21.380Z,12.55
2018-11-05T10:42:21.366Z,12.60
2018-11-05T10:43:21.354Z,12.63
2018-11-05T10:44:21.345Z,12.69
2018-11-05T10:45:21.336Z,12.63
2018-11-05T10:46:21.462Z,12.67
2018-11-05T10:47:21.312Z,12.71
2018-11-05T10:48:21.326Z,12.70
2018-11-05T10:49:21.288Z,12.74
2018-11-05T10:50:21.380Z,12.74
2018-11-05T10:51:21.411Z,12.79
2018-11-05T10:52:21.360Z,12.80
2018-11-05T10:53:21.247Z,12.81
2018-11-05T10:54:21.237Z,12.89
2018-11-05T10:55:21.224Z,12.98
2018-11-05T10:56:21.211Z,12.98
2018-11-05T10:57:21.200Z,12.94
2018-11-05T10:58:21.279Z,12.96
2018-11-05T10:59:21.181Z,12.94
2018-11-05T11:00:21.170Z,13.03
2018-11-05T11:01:21.161Z,13.10
2018-11-05T11:02:21.149Z,13.04
2018-11-05T11:03:21.137Z,13.09
2018-11-05T11:04:21.191Z,13.04
2018-11-05T11:05:21.115Z,13.03
2018-11-05T11:06:21.105Z,13.04
2018-11-05T11:07:21.093Z,12.95
2018-11-05T11:08:21.080Z,12.92
2018-11-05T11:09:21.071Z,12.95
2018-11-05T11:10:21.057Z,13.01
2018-11-05T11:11:21.054Z,13.01
2018-11-05T11:12:21.038Z,12.98
2018-11-05T11:13:21.027Z,12.95
2018-11-05T11:14:21.016Z,12.96
2018-11-05T11:15:21.096Z,12.94
2018-11-05T11:16:20.991Z,12.91
2018-11-05T11:17:20.981Z,12.89
2018-11-05T11:18:20.969Z,12.87
2018-11-05T11:19:20.962Z,12.84
2018-11-05T11:20:20.949Z,12.84
2018-11-05T11:21:20.940Z,12.87
2018-11-05T11:22:20.927Z,12.89
2018-11-05T11:23:20.920Z,12.89
2018-11-05T11:24:20.906Z,12.89
2018-11-05T11:25:20.893Z,12.92
2018-11-05T11:26:20.882Z,12.92
2018-11-05T11:27:20.873Z,12.92
2018-11-05T11:28:20.925Z,12.92
2018-11-05T11:29:21.069Z,12.89
2018-11-05T11:30:20.840Z,12.87
2018-11-05T11:31:20.827Z,12.87
2018-11-05T11:32:20.816Z,12.87
2018-11-05T11:33:20.806Z,13.01
2018-11-05T11:34:20.795Z,13.06
2018-11-05T11:35:20.796Z,13.09
2018-11-05T11:36:20.798Z,13.07
2018-11-05T11:37:20.902Z,13.09
2018-11-05T11:38:20.750Z,13.10
2018-11-05T11:39:20.739Z,13.17
2018-11-05T11:40:20.730Z,13.17
2018-11-05T11:41:20.727Z,13.14
2018-11-05T11:42:20.714Z,13.22
2018-11-05T11:43:20.695Z,13.22
2018-11-05T11:44:20.796Z,13.21
2018-11-05T11:45:20.673Z,13.14
2018-11-05T11:46:20.662Z,13.14
2018-11-05T11:47:20.654Z,13.14
2018-11-05T11:48:20.643Z,13.25
2018-11-05T11:49:20.630Z,13.21
2018-11-05T11:50:20.619Z,13.14
2018-11-05T11:51:20.608Z,13.12
2018-11-05T11:52:20.597Z,13.19
2018-11-05T11:53:20.764Z,13.27
2018-11-05T11:54:20.574Z,13.28
2018-11-05T11:55:20.564Z,13.34
2018-11-05T11:56:20.552Z,13.43
2018-11-05T11:57:20.541Z,13.50
2018-11-05T11:58:20.532Z,13.58
2018-11-05T11:59:20.520Z,13.56
2018-11-05T12:00:20.612Z,13.56
2018-11-05T12:01:20.513Z,13.56
2018-11-05T12:02:20.549Z,13.38
2018-11-05T12:03:20.476Z,13.34
2018-11-05T12:04:20.469Z,13.09
2018-11-05T12:05:20.705Z,12.95
2018-11-05T12:06:20.445Z,12.94
2018-11-05T12:07:20.431Z,12.96
2018-11-05T12:08:20.425Z,12.99
2018-11-05T12:09:20.410Z,13.09
2018-11-05T12:10:20.400Z,13.17
2018-11-05T12:11:20.389Z,13.17
2018-11-05T12:12:20.377Z,13.16
2018-11-05T12:13:20.372Z,13.19
2018-11-05T12:14:20.448Z,13.19
2018-11-05T12:15:20.345Z,13.09
2018-11-05T12:16:20.336Z,13.10
2018-11-05T12:17:20.323Z,13.19
2018-11-05T12:18:20.314Z,13.31
2018-11-05T12:19:20.302Z,13.38
2018-11-05T12:20:20.368Z,13.35
2018-11-05T12:21:20.282Z,13.40
2018-11-05T12:22:20.266Z,13.46
2018-11-05T12:23:20.257Z,13.45
2018-11-05T12:24:20.246Z,13.37
2018-11-05T12:25:20.262Z,13.43
2018-11-05T12:26:20.225Z,13.45
2018-11-05T12:27:20.213Z,13.50
2018-11-05T12:28:20.204Z,13.46
2018-11-05T12:29:20.193Z,13.45
2018-11-05T12:30:20.180Z,13.38
2018-11-05T12:31:20.179Z,13.29
2018-11-05T12:32:20.160Z,13.35
2018-11-05T12:33:20.150Z,13.35
2018-11-05T12:34:20.137Z,13.37
2018-11-05T12:35:20.132Z,13.42
2018-11-05T12:36:20.115Z,13.40
2018-11-05T12:37:20.103Z,13.34
2018-11-05T12:38:20.099Z,13.37
2018-11-05T12:39:20.084Z,13.35
2018-11-05T12:40:20.079Z,13.31
2018-11-05T12:41:20.060Z,13.27
2018-11-05T12:42:20.053Z,13.19
2018-11-05T12:43:20.041Z,13.24
2018-11-05T12:44:20.078Z,13.32
2018-11-05T12:45:20.018Z,13.45
2018-11-05T12:46:20.007Z,13.49
2018-11-05T12:47:19.994Z,13.52
2018-11-05T12:48:19.987Z,13.53
2018-11-05T12:49:19.973Z,13.53
2018-11-05T12:50:19.961Z,13.46
2018-11-05T12:51:19.952Z,13.35
2018-11-05T12:52:19.945Z,13.28
2018-11-05T12:53:19.928Z,13.28
2018-11-05T12:54:19.921Z,13.32
2018-11-05T12:55:19.906Z,13.35