createdAt,value
2022-09-21T00:01:42.743Z,9.10
2022-09-21T00:04:11.842Z,9.10
2022-09-21T00:06:40.430Z,9.10
2022-09-21T00:09:10.519Z,9.10
2022-09-21T00:11:39.319Z,9.10
2022-09-21T00:14:11.343Z,9.20
2022-09-21T00:16:41.148Z,9.20
2022-09-21T00:19:10.249Z,9.30
2022-09-21T00:21:39.560Z,9.30
2022-09-21T00:24:10.244Z,9.40
2022-09-21T00:26:38.885Z,9.40
2022-09-21T00:29:08.309Z,9.40
2022-09-21T00:31:37.441Z,9.40
2022-09-21T00:34:08.023Z,9.50
2022-09-21T00:36:37.517Z,9.60
2022-09-21T00:39:06.097Z,9.60
2022-09-21T00:41:36.196Z,9.60
2022-09-21T00:44:26.134Z,9.60
2022-09-21T00:46:57.631Z,9.70
2022-09-21T00:49:28.418Z,9.70
2022-09-21T00:51:59.824Z,9.70
2022-09-21T00:54:33.878Z,9.80
2022-09-21T00:57:04.905Z,9.80
2022-09-21T00:59:35.817Z,9.90
2022-09-21T01:02:04.589Z,9.90
2022-09-21T01:04:33.902Z,9.90
2022-09-21T01:07:07.339Z,9.80
2022-09-21T01:09:36.585Z,9.90
2022-09-21T01:12:18.628Z,9.80
2022-09-21T01:15:01.980Z,9.80
2022-09-21T01:17:41.449Z,9.80
2022-09-21T01:20:36.407Z,9.90
2022-09-21T01:23:23.464Z,10.00
2022-09-21T01:26:07.282Z,10.00
2022-09-21T01:28:58.635Z,9.90
2022-09-21T01:31:33.499Z,9.90
2022-09-21T01:34:05.929Z,10.00
2022-09-21T01:36:36.293Z,10.00
2022-09-21T01:39:10.233Z,10.00
2022-09-21T01:41:41.762Z,10.00
2022-09-21T01:44:16.237Z,10.00
2022-09-21T01:46:47.246Z,10.00
2022-09-21T01:49:19.351Z,10.00
2022-09-21T01:51:53.160Z,10.10
2022-09-21T01:54:27.144Z,10.10
2022-09-21T01:57:01.872Z,10.20
2022-09-21T01:59:38.800Z,10.20
2022-09-21T02:02:14.358Z,10.20
2022-09-21T02:04:44.315Z,10.20
2022-09-21T02:07:13.499Z,10.20
2022-09-21T02:09:42.178Z,10.20
2022-09-21T02:12:11.798Z,10.30
2022-09-21T02:14:45.331Z,10.20
2022-09-21T02:17:29.539Z,10.20
2022-09-21T02:20:08.622Z,10.20
2022-09-21T02:22:46.698Z,10.20
2022-09-21T02:25:18.895Z,10.20
2022-09-21T02:27:55.640Z,10.20
2022-09-21T02:30:27.435Z,10.30
2022-09-21T02:33:02.042Z,10.30
2022-09-21T02:35:37.601Z,10.30
2022-09-21T02:38:13.736Z,10.30
2022-09-21T02:40:48.104Z,10.30
2022-09-21T02:43:22.744Z,10.30
2022-09-21T02:45:57.151Z,10.30
2022-09-21T02:48:31.362Z,10.40
2022-09-21T02:51:05.053Z,10.30
2022-09-21T02:53:37.643Z,10.30
2022-09-21T02:56:09.126Z,10.30
2022-09-21T02:58:41.663Z,10.40
2022-09-21T03:01:13.169Z,10.30
2022-09-21T03:03:42.686Z,10.40
2022-09-21T03:06:11.288Z,10.40
2022-09-21T03:08:39.889Z,10.30
2022-09-21T03:11:09.634Z,10.40
2022-09-21T03:13:38.936Z,10.40
2022-09-21T03:16:08.898Z,10.40
2022-09-21T03:18:39.546Z,10.40
2022-09-21T03:21:08.510Z,10.40
2022-09-21T03:23:37.498Z,10.40
2022-09-21T03:26:06.792Z,10.40
2022-09-21T03:28:35.389Z,10.40
2022-09-21T03:31:04.243Z,10.40
2022-09-21T03:33:33.036Z,10.40
2022-09-21T03:36:03.458Z,10.40
2022-09-21T03:38:32.000Z,10.50
2022-09-21T03:41:00.569Z,10.40
2022-09-21T03:43:29.270Z,10.50
2022-09-21T03:45:58.144Z,10.50
2022-09-21T03:48:27.404Z,10.50
2022-09-21T03:50:56.027Z,10.50
2022-09-21T03:53:26.155Z,10.50
2022-09-21T03:55:54.744Z,10.50
2022-09-21T03:58:23.388Z,10.50
2022-09-21T04:00:52.946Z,10.50
2022-09-21T04:03:21.787Z,10.50
2022-09-21T04:05:50.393Z,10.50
2022-09-21T04:08:18.991Z,10.60
2022-09-21T04:10:49.047Z,10.50
2022-09-21T04:13:17.647Z,10.60
2022-09-21T04:15:46.389Z,10.60
2022-09-21T04:18:15.257Z,10.70
2022-09-21T04:20:43.871Z,10.60
2022-09-21T04:23:12.495Z,10.60
2022-09-21T04:25:42.087Z,10.70
2022-09-21T04:28:12.167Z,10.70
2022-09-21T04:30:40.853Z,10.60
2022-09-21T04:33:09.551Z,10.60
2022-09-21T04:35:38.136Z,10.70
2022-09-21T04:38:07.071Z,10.80
2022-09-21T04:40:35.863Z,10.80
2022-09-21T04:43:04.472Z,10.80
2022-09-21T04:45:34.824Z,10.80
2022-09-21T04:48:03.868Z,10.80
2022-09-21T04:50:32.603Z,10.90
2022-09-21T04:53:01.259Z,10.90
2022-09-21T04:55:29.866Z,11.00
2022-09-21T04:57:58.595Z,11.00
2022-09-21T05:00:27.176Z,11.00
2022-09-21T05:02:57.294Z,11.00
2022-09-21T05:05:25.962Z,11.00
2022-09-21T05:07:54.552Z,11.10
2022-09-21T05:10:22.072Z,11.10
2022-09-21T05:12:51.636Z,11.10
2022-09-21T05:15:21.093Z,11.10
2022-09-21T05:17:49.714Z,11.10
2022-09-21T05:20:19.900Z,11.10
2022-09-21T05:22:48.524Z,11.20
2022-09-21T05:25:17.837Z,11.20
2022-09-21T05:27:46.501Z,11.20
2022-09-21T05:30:16.428Z,11.20
2022-09-21T05:32:49.506Z,11.30
2022-09-21T05:35:28.094Z,11.30
2022-09-21T05:38:01.995Z,11.30
2022-09-21T05:40:31.305Z,11.30
2022-09-21T05:43:00.421Z,11.40
2022-09-21T05:45:30.286Z,11.50
2022-09-21T05:48:10.368Z,11.50
2022-09-21T05:50:50.492Z,11.50
2022-09-21T05:53:50.015Z,11.50
2022-09-21T05:56:34.500Z,11.50
2022-09-21T05:59:14.946Z,11.60
2022-09-21T06:01:55.938Z,11.60
2022-09-21T06:04:25.168Z,11.70
2022-09-21T06:06:55.300Z,11.70
2022-09-21T06:09:25.977Z,11.70
2022-09-21T06:11:54.638Z,11.80
2022-09-21T06:14:25.805Z,11.80
2022-09-21T06:16:54.777Z,11.80
2022-09-21T06:19:23.344Z,11.90
2022-09-21T06:21:52.052Z,12.00
2022-09-21T06:24:24.036Z,12.10
2022-09-21T06:26:53.749Z,12.20
2022-09-21T06:29:23.874Z,12.20
2022-09-21T06:31:52.718Z,12.20
2022-09-21T06:34:21.403Z,12.20
2022-09-21T06:36:50.029Z,12.10
2022-09-21T06:39:18.699Z,12.10
2022-09-21T06:41:48.754Z,12.10
2022-09-21T06:44:17.340Z,12.10
2022-09-21T06:46:45.951Z,12.20
2022-09-21T06:49:14.792Z,12.30
2022-09-21T06:51:43.741Z,12.40
2022-09-21T06:54:12.442Z,12.50
2022-09-21T06:56:43.680Z,12.50
2022-09-21T06:59:13.828Z,12.50
2022-09-21T07:01:42.614Z,12.60
2022-09-21T07:04:11.477Z,12.70
2022-09-21T07:06:40.052Z,12.70
2022-09-21T07:11:57.298Z,12.80
2022-09-21T07:14:27.335Z,12.80
2022-09-21T07:16:55.885Z,12.90
2022-09-21T07:19:24.595Z,13.00
2022-09-21T07:21:55.586Z,13.10
2022-09-21T07:24:24.494Z,13.20
2022-09-21T07:26:53.405Z,13.10
2022-09-21T07:29:22.102Z,13.10
2022-09-21T07:31:52.992Z,13.10
2022-09-21T07:34:22.102Z,13.00
2022-09-21T07:36:50.840Z,13.10
2022-09-21T07:39:19.538Z,13.20
2022-09-21T07:41:48.108Z,13.30
2022-09-21T07:44:17.156Z,13.50
2022-09-21T07:46:48.322Z,13.70
2022-09-21T07:49:18.497Z,13.80
2022-09-21T07:51:47.126Z,13.80
2022-09-21T07:54:16.702Z,14.10
2022-09-21T07:57:05.875Z,14.30
2022-09-21T07:59:33.385Z,14.50
2022-09-21T08:02:02.009Z,14.70
2022-09-21T08:04:32.159Z,14.60
2022-09-21T08:07:00.767Z,14.50
2022-09-21T08:09:30.110Z,14.30
2022-09-21T08:12:01.882Z,14.20
2022-09-21T08:14:30.550Z,14.00
2022-09-21T08:16:59.236Z,13.70
2022-09-21T08:19:27.946Z,13.70
2022-09-21T08:21:58.214Z,13.60
2022-09-21T08:24:27.445Z,13.60
2022-09-21T08:26:56.214Z,13.60
2022-09-21T08:29:25.822Z,13.70
2022-09-21T08:31:54.798Z,13.70
2022-09-21T08:34:24.254Z,13.70
2022-09-21T08:36:55.573Z,13.80
2022-09-21T08:39:25.866Z,13.90
2022-09-21T08:42:06.283Z,14.00
2022-09-21T08:44:42.156Z,14.10
2022-09-21T08:47:16.864Z,14.30
2022-09-21T08:49:51.343Z,14.60
2022-09-21T08:52:23.078Z,14.80
2022-09-21T08:54:58.289Z,14.90
2022-09-21T08:57:31.684Z,14.80
2022-09-21T09:00:01.983Z,14.70
2022-09-21T09:02:40.061Z,14.50
2022-09-21T09:05:24.013Z,14.50
2022-09-21T09:08:19.802Z,14.50
2022-09-21T09:10:58.003Z,14.50
2022-09-21T09:13:42.387Z,14.50
2022-09-21T09:16:19.862Z,14.40
2022-09-21T09:18:53.195Z,14.40
2022-09-21T09:21:31.479Z,14.50
2022-09-21T09:24:05.321Z,14.70
2022-09-21T09:26:42.971Z,15.00
2022-09-21T09:29:19.655Z,15.10
2022-09-21T09:31:49.441Z,15.30
2022-09-21T09:34:25.216Z,15.60
2022-09-21T09:36:59.880Z,15.70
2022-09-21T09:39:31.406Z,15.60
2022-09-21T09:42:35.305Z,15.40
2022-09-21T09:45:37.973Z,15.30
2022-09-21T09:48:26.774Z,15.20
2022-09-21T09:50:56.284Z,15.00
2022-09-21T09:53:27.443Z,14.90
2022-09-21T09:55:57.606Z,14.80
2022-09-21T09:58:35.674Z,14.80
2022-09-21T10:01:04.520Z,14.80
2022-09-21T10:03:33.287Z,14.80
2022-09-21T10:06:01.950Z,14.60
2022-09-21T10:08:42.206Z,14.30
2022-09-21T10:11:12.496Z,14.10
2022-09-21T10:13:44.493Z,13.80
2022-09-21T10:16:17.075Z,13.50
2022-09-21T10:18:52.449Z,13.50
2022-09-21T10:21:24.515Z,13.70
2022-09-21T10:23:58.166Z,13.80
2022-09-21T10:26:32.161Z,13.90
2022-09-21T10:29:04.009Z,14.00
2022-09-21T10:31:33.413Z,14.10
2022-09-21T10:34:14.450Z,14.30
2022-09-21T10:36:51.425Z,14.50
2022-09-21T10:39:22.582Z,14.80
2022-09-21T10:41:54.087Z,15.10
2022-09-21T10:44:27.952Z,15.30
2022-09-21T10:46:57.440Z,15.30
2022-09-21T10:49:28.945Z,15.30
2022-09-21T10:52:02.559Z,15.20
2022-09-21T10:54:34.829Z,15.20
2022-09-21T10:57:10.944Z,15.20
2022-09-21T10:59:40.945Z,15.20
2022-09-21T11:02:35.667Z,15.20
2022-09-21T11:05:12.814Z,15.20
2022-09-21T11:07:49.306Z,15.10
2022-09-21T11:10:24.007Z,15.10
2022-09-21T11:13:04.300Z,15.20
2022-09-21T11:15:46.046Z,15.20
2022-09-21T11:18:20.670Z,15.40
2022-09-21T11:20:52.624Z,15.60
2022-09-21T11:23:35.060Z,15.90
2022-09-21T11:26:13.698Z,16.10
2022-09-21T11:28:48.109Z,16.30
2022-09-21T11:31:53.064Z,16.30
2022-09-21T11:34:50.034Z,16.40
2022-09-21T11:37:30.274Z,16.50
2022-09-21T11:40:12.752Z,16.30
2022-09-21T11:42:53.521Z,16.10
2022-09-21T11:45:50.687Z,16.00
2022-09-21T11:48:27.489Z,15.90
2022-09-21T11:51:06.428Z,15.90
2022-09-21T11:53:54.668Z,15.90
2022-09-21T11:56:33.544Z,15.80
2022-09-21T11:59:11.334Z,15.80
2022-09-21T12:01:49.985Z,15.70
2022-09-21T12:04:45.907Z,15.80
2022-09-21T12:07:30.459Z,15.80
2022-09-21T12:10:18.932Z,16.00
2022-09-21T12:12:54.892Z,16.00
2022-09-21T12:15:27.776Z,15.90
2022-09-21T12:18:05.739Z,15.90
2022-09-21T12:20:43.962Z,16.00
2022-09-21T12:23:18.853Z,16.00
2022-09-21T12:25:53.851Z,16.00
2022-09-21T12:28:26.422Z,16.10
2022-09-21T12:31:01.860Z,16.00
2022-09-21T12:33:40.571Z,16.10
2022-09-21T12:36:17.496Z,16.20
2022-09-21T12:38:54.435Z,16.40
2022-09-21T12:41:30.620Z,16.50
2022-09-21T12:44:07.558Z,16.60
2022-09-21T12:46:42.360Z,16.70
2022-09-21T12:49:16.811Z,16.80
2022-09-21T12:51:52.477Z,16.80
2022-09-21T12:54:30.383Z,16.80
2022-09-21T12:57:29.626Z,16.80
2022-09-21T13:00:06.363Z,16.80
2022-09-21T13:02:41.337Z,16.80
2022-09-21T13:05:16.400Z,16.80
2022-09-21T13:08:06.800Z,16.70
2022-09-21T13:10:51.780Z,16.60
2022-09-21T13:13:35.094Z,16.50
2022-09-21T13:16:05.564Z,16.50
2022-09-21T13:18:36.950Z,16.50
2022-09-21T13:21:18.270Z,16.40
2022-09-21T13:23:56.041Z,16.40
2022-09-21T13:26:37.104Z,16.20
2022-09-21T13:29:27.366Z,16.20
2022-09-21T13:31:59.502Z,16.10
2022-09-21T13:34:36.602Z,16.00
2022-09-21T13:37:35.688Z,16.00
2022-09-21T13:40:41.692Z,15.90
2022-09-21T13:43:50.695Z,15.70
2022-09-21T13:46:50.332Z,15.70
2022-09-21T13:49:31.463Z,15.80
2022-09-21T13:52:03.716Z,15.80
2022-09-21T13:54:36.021Z,15.90
2022-09-21T13:57:24.785Z,15.90
2022-09-21T14:00:28.494Z,15.90
2022-09-21T14:03:04.529Z,15.80
2022-09-21T14:05:37.656Z,15.50
2022-09-21T14:08:22.909Z,15.30
2022-09-21T14:10:55.457Z,15.10
2022-09-21T14:13:33.074Z,15.00
2022-09-21T14:16:51.225Z,14.80
2022-09-21T14:20:08.391Z,14.60
2022-09-21T14:22:47.689Z,14.40
2022-09-21T14:25:30.598Z,14.30
2022-09-21T14:28:07.130Z,14.30
2022-09-21T14:30:38.335Z,14.30
2022-09-21T14:33:29.490Z,14.30
2022-09-21T14:36:04.876Z,14.50
2022-09-21T14:38:43.186Z,14.70
2022-09-21T14:41:18.325Z,15.00
2022-09-21T14:43:53.292Z,15.20
2022-09-21T14:46:47.993Z,15.40
2022-09-21T14:49:33.173Z,15.50
2022-09-21T14:52:20.249Z,15.50
2022-09-21T14:55:08.378Z,15.40
2022-09-21T14:57:50.277Z,15.20
2022-09-21T15:00:24.793Z,15.10
2022-09-21T15:03:11.334Z,15.00
2022-09-21T15:05:44.167Z,14.90
2022-09-21T15:08:44.447Z,14.80
2022-09-21T15:11:22.383Z,14.70
2022-09-21T15:13:57.398Z,14.60
2022-09-21T15:16:37.939Z,14.60
2022-09-21T15:19:16.412Z,14.50
2022-09-21T15:21:46.977Z,14.40
2022-09-21T15:24:22.082Z,14.50
2022-09-21T15:26:55.024Z,14.60
2022-09-21T15:29:28.008Z,14.80
2022-09-21T15:31:57.151Z,14.90
2022-09-21T15:34:26.027Z,15.00
2022-09-21T15:36:54.806Z,15.00
2022-09-21T15:39:26.444Z,15.00
2022-09-21T15:42:18.120Z,14.90
2022-09-21T15:44:49.290Z,14.80
2022-09-21T15:47:21.146Z,14.70
2022-09-21T15:49:51.083Z,14.70
2022-09-21T15:52:29.054Z,14.60
2022-09-21T15:55:03.118Z,14.50
2022-09-21T15:57:40.637Z,14.50
2022-09-21T16:00:20.706Z,14.30
2022-09-21T16:03:07.526Z,13.90
2022-09-21T16:05:45.899Z,13.40
2022-09-21T16:08:27.725Z,12.90
2022-09-21T16:11:14.349Z,12.60
2022-09-21T16:14:08.071Z,12.40
2022-09-21T16:17:09.269Z,12.20
2022-09-21T16:19:46.351Z,12.10
2022-09-21T16:22:17.657Z,12.00
2022-09-21T16:24:47.738Z,11.90
2022-09-21T16:27:19.538Z,11.90
2022-09-21T16:29:50.437Z,11.90
2022-09-21T16:32:32.138Z,12.00
2022-09-21T16:35:25.458Z,11.90
2022-09-21T16:37:58.887Z,11.90
2022-09-21T16:40:28.233Z,11.90
2022-09-21T16:42:57.490Z,11.80
2022-09-21T16:45:32.554Z,11.80
2022-09-21T16:48:02.898Z,11.70
2022-09-21T16:50:31.442Z,11.70
2022-09-21T16:53:00.076Z,11.60
2022-09-21T16:55:29.382Z,11.60
2022-09-21T16:57:58.095Z,11.50
2022-09-21T17:00:32.134Z,11.50
2022-09-21T17:03:01.265Z,11.30
2022-09-21T17:05:29.985Z,11.20
2022-09-21T17:07:59.946Z,11.20
2022-09-21T17:10:32.881Z,11.10
2022-09-21T17:13:04.619Z,11.10
2022-09-21T17:15:36.570Z,11.00
2022-09-21T17:18:06.570Z,11.10
2022-09-21T17:20:37.745Z,11.10
2022-09-21T17:23:06.963Z,11.10
2022-09-21T17:25:36.758Z,11.10
2022-09-21T17:28:19.208Z,11.20
2022-09-21T17:30:49.951Z,11.30
2022-09-21T17:33:20.152Z,11.20
2022-09-21T17:35:51.033Z,11.20
2022-09-21T17:38:19.741Z,11.20
2022-09-21T17:40:48.841Z,11.10
2022-09-21T17:43:39.480Z,11.10
2022-09-21T17:46:20.565Z,11.20
2022-09-21T17:48:49.901Z,11.10
2022-09-21T17:51:39.375Z,11.10
2022-09-21T17:54:07.810Z,11.00
2022-09-21T17:56:44.297Z,11.00
2022-09-21T17:59:28.423Z,11.00
2022-09-21T18:02:00.344Z,10.90
2022-09-21T18:04:31.370Z,11.00
2022-09-21T18:07:00.927Z,11.00
2022-09-21T18:09:30.252Z,11.00
2022-09-21T18:12:20.677Z,10.90
2022-09-21T18:14:57.286Z,10.90
2022-09-21T18:17:53.008Z,10.80
2022-09-21T18:20:31.768Z,10.80
2022-09-21T18:23:11.324Z,10.80
2022-09-21T18:25:48.878Z,10.70
2022-09-21T18:28:23.940Z,10.60
2022-09-21T18:31:03.931Z,10.60
2022-09-21T18:33:43.581Z,10.60
2022-09-21T18:36:27.316Z,10.50
2022-09-21T18:39:10.515Z,10.50
2022-09-21T18:41:51.422Z,10.40
2022-09-21T18:44:27.610Z,10.30
2022-09-21T18:47:06.422Z,10.20
2022-09-21T18:49:51.523Z,10.20
2022-09-21T18:52:30.643Z,10.10
2022-09-21T18:54:59.793Z,10.00
2022-09-21T18:57:32.628Z,10.00
2022-09-21T19:00:01.862Z,9.90
2022-09-21T19:02:31.038Z,9.90
2022-09-21T19:05:01.854Z,9.80
2022-09-21T19:07:40.025Z,9.80
2022-09-21T19:10:18.799Z,9.80
2022-09-21T19:13:02.358Z,9.80
2022-09-21T19:15:59.754Z,9.80
2022-09-21T19:18:53.872Z,9.80
2022-09-21T19:21:31.833Z,9.80
2022-09-21T19:24:19.968Z,9.90
2022-09-21T19:26:57.160Z,10.00
2022-09-21T19:29:39.659Z,10.00
2022-09-21T19:32:17.717Z,10.00
2022-09-21T19:34:47.834Z,10.00
2022-09-21T19:37:18.458Z,10.10
2022-09-21T19:39:47.535Z,10.10
2022-09-21T19:42:29.967Z,10.20
2022-09-21T19:45:10.412Z,10.20
2022-09-21T19:47:52.555Z,10.30
2022-09-21T19:50:24.890Z,10.40
2022-09-21T19:53:15.641Z,10.50
2022-09-21T19:56:03.421Z,10.50
2022-09-21T19:58:50.241Z,10.50
2022-09-21T20:01:22.173Z,10.60
2022-09-21T20:03:51.700Z,10.50
2022-09-21T20:06:24.841Z,10.50
2022-09-21T20:09:00.857Z,10.50
2022-09-21T20:11:41.495Z,10.50
2022-09-21T20:14:24.441Z,10.40
2022-09-21T20:16:56.063Z,10.40
2022-09-21T20:19:38.314Z,10.30
2022-09-21T20:22:13.311Z,10.30
2022-09-21T20:24:51.408Z,10.30
2022-09-21T20:27:35.000Z,10.30
2022-09-21T20:30:04.751Z,10.30
2022-09-21T20:32:34.681Z,10.30
2022-09-21T20:35:03.443Z,10.20
2022-09-21T20:37:34.966Z,10.10
2022-09-21T20:40:05.600Z,10.00
2022-09-21T20:42:38.489Z,10.10
2022-09-21T20:45:09.988Z,10.10
2022-09-21T20:47:38.828Z,10.10
2022-09-21T20:50:13.071Z,10.10
2022-09-21T20:52:42.764Z,10.00
2022-09-21T20:55:17.350Z,10.00
2022-09-21T20:57:46.359Z,9.90
2022-09-21T21:00:18.392Z,9.80
2022-09-21T21:02:47.191Z,9.70
2022-09-21T21:05:15.925Z,9.60
2022-09-21T21:07:45.015Z,9.60
2022-09-21T21:10:17.676Z,9.50
2022-09-21T21:12:46.619Z,9.50
2022-09-21T21:15:15.405Z,9.50
2022-09-21T21:17:44.078Z,9.40
2022-09-21T21:20:13.268Z,9.40
2022-09-21T21:22:41.855Z,9.30
2022-09-21T21:25:11.288Z,9.30
2022-09-21T21:27:41.375Z,9.20
2022-09-21T21:30:12.068Z,9.10
2022-09-21T21:32:40.788Z,9.10
2022-09-21T21:35:10.044Z,9.10
2022-09-21T21:37:40.502Z,9.10
2022-09-21T21:40:11.007Z,9.10
2022-09-21T21:42:41.332Z,9.10
2022-09-21T21:45:10.926Z,9.10
2022-09-21T21:47:40.779Z,9.00
2022-09-21T21:50:10.769Z,9.00
2022-09-21T21:52:39.636Z,9.00
2022-09-21T21:55:08.983Z,8.90
2022-09-21T21:57:37.577Z,8.80
2022-09-21T22:00:10.547Z,8.80
2022-09-21T22:02:39.264Z,8.60
2022-09-21T22:05:09.020Z,8.60
2022-09-21T22:07:37.927Z,8.60
2022-09-21T22:10:09.641Z,8.50
2022-09-21T22:12:38.323Z,8.40
2022-09-21T22:15:09.965Z,8.40
2022-09-21T22:17:38.835Z,8.30
2022-09-21T22:20:08.795Z,8.20
2022-09-21T22:22:37.555Z,8.20
2022-09-21T22:25:06.910Z,8.10
2022-09-21T22:27:35.671Z,8.00
2022-09-21T22:30:04.370Z,8.00
2022-09-21T22:32:34.440Z,7.90
2022-09-21T22:35:03.899Z,7.90
2022-09-21T22:37:33.411Z,7.90
2022-09-21T22:40:02.232Z,7.80
2022-09-21T22:42:31.974Z,7.80
2022-09-21T22:45:00.700Z,7.70
2022-09-21T22:47:29.365Z,7.70
2022-09-21T22:49:59.518Z,7.60
2022-09-21T22:52:28.293Z,7.60
2022-09-21T22:54:57.001Z,7.60
2022-09-21T22:57:25.774Z,7.60
2022-09-21T22:59:54.564Z,7.50
2022-09-21T23:02:23.264Z,7.50
2022-09-21T23:04:51.948Z,7.50
2022-09-21T23:07:22.087Z,7.50
2022-09-21T23:09:52.129Z,7.40
2022-09-21T23:12:21.065Z,7.40
2022-09-21T23:14:49.741Z,7.40
2022-09-21T23:17:18.435Z,7.30
2022-09-21T23:19:47.100Z,7.30
2022-09-21T23:22:16.181Z,7.30
2022-09-21T23:24:46.287Z,7.30
2022-09-21T23:27:14.958Z,7.30
2022-09-21T23:29:43.628Z,7.30
2022-09-21T23:32:12.387Z,7.30
2022-09-21T23:34:41.031Z,7.30
2022-09-21T23:37:09.742Z,7.30
2022-09-21T23:39:39.499Z,7.20
2022-09-21T23:42:09.736Z,7.20
2022-09-21T23:44:38.452Z,7.10
2022-09-21T23:47:07.313Z,7.10
2022-09-21T23:49:36.047Z,7.10
2022-09-21T23:52:04.798Z,7.10
2022-09-21T23:54:33.460Z,7.10
2022-09-21T23:57:02.235Z,7.10
2022-09-21T23:59:32.399Z,7.10
