createdAt,value
2018-06-08T00:01:09.096Z,60.07
2018-06-08T00:03:37.448Z,67.53
2018-06-08T00:06:05.837Z,66.63
2018-06-08T00:08:34.147Z,62.30
2018-06-08T00:11:02.512Z,60.53
2018-06-08T00:13:30.867Z,68.23
2018-06-08T00:15:59.271Z,59.83
2018-06-08T00:18:27.663Z,65.73
2018-06-08T00:20:56.027Z,68.93
2018-06-08T00:23:24.379Z,68.93
2018-06-08T00:25:53.375Z,62.83
2018-06-08T00:28:21.761Z,63.33
2018-06-08T00:30:50.192Z,64.40
2018-06-08T00:33:18.585Z,51.67
2018-06-08T00:35:46.945Z,66.93
2018-06-08T00:38:15.321Z,58.03
2018-06-08T00:40:43.650Z,59.50
2018-06-08T00:43:12.025Z,70.20
2018-06-08T00:45:40.434Z,61.87
2018-06-08T00:48:08.834Z,53.83
2018-06-08T00:50:37.205Z,55.03
2018-06-08T00:53:05.604Z,55.07
2018-06-08T00:55:34.002Z,50.27
2018-06-08T00:58:02.398Z,56.63
2018-06-08T01:00:30.775Z,42.50
2018-06-08T01:02:59.180Z,58.27
2018-06-08T01:05:27.547Z,60.10
2018-06-08T01:07:55.928Z,58.23
2018-06-08T01:10:24.286Z,61.07
2018-06-08T01:12:52.690Z,51.83
2018-06-08T01:15:21.036Z,63.43
2018-06-08T01:17:49.438Z,61.47
2018-06-08T01:20:17.816Z,62.97
2018-06-08T01:22:46.235Z,63.67
2018-06-08T01:25:14.577Z,66.10
2018-06-08T01:27:42.923Z,49.23
2018-06-08T01:30:11.314Z,56.73
2018-06-08T01:32:40.260Z,55.20
2018-06-08T01:35:08.352Z,40.53
2018-06-08T01:37:36.750Z,54.03
2018-06-08T01:40:05.149Z,54.63
2018-06-08T01:42:33.474Z,63.50
2018-06-08T01:45:01.884Z,51.67
2018-06-08T01:47:30.262Z,50.07
2018-06-08T01:49:58.647Z,49.80
2018-06-08T01:52:27.001Z,52.33
2018-06-08T01:54:55.085Z,54.03
2018-06-08T01:57:23.449Z,47.37
2018-06-08T01:59:51.891Z,59.30
2018-06-08T02:02:20.259Z,48.60
2018-06-08T02:04:48.649Z,52.97
2018-06-08T02:07:16.999Z,44.90
2018-06-08T02:09:45.426Z,53.30
2018-06-08T02:12:13.769Z,37.13
2018-06-08T02:14:42.125Z,44.83
2018-06-08T02:17:10.505Z,45.90
2018-06-08T02:19:38.837Z,47.90
2018-06-08T02:22:07.199Z,41.10
2018-06-08T02:24:35.574Z,57.63
2018-06-08T02:27:03.941Z,43.90
2018-06-08T02:29:32.298Z,48.20
2018-06-08T02:32:00.685Z,43.90
2018-06-08T02:34:29.048Z,46.87
2018-06-08T02:36:57.497Z,48.93
2018-06-08T02:39:25.574Z,54.40
2018-06-08T02:41:53.989Z,53.93
2018-06-08T02:44:22.368Z,55.27
2018-06-08T02:46:50.737Z,63.30
2018-06-08T02:49:19.123Z,38.07
2018-06-08T02:51:47.751Z,38.83
2018-06-08T02:54:16.127Z,50.43
2018-06-08T02:56:45.623Z,46.83
2018-06-08T02:59:14.309Z,44.27
2018-06-08T03:01:42.652Z,32.37
2018-06-08T03:04:11.019Z,44.00
2018-06-08T03:06:39.401Z,50.90
2018-06-08T03:09:08.539Z,37.60
2018-06-08T03:11:36.981Z,45.07
2018-06-08T03:14:05.391Z,52.27
2018-06-08T03:16:33.887Z,53.33
2018-06-08T03:19:02.321Z,44.33
2018-06-08T03:21:30.665Z,53.17
2018-06-08T03:23:59.068Z,44.33
2018-06-08T03:26:27.400Z,50.27
2018-06-08T03:28:55.783Z,59.47
2018-06-08T03:31:24.309Z,50.20
2018-06-08T03:33:52.657Z,56.33
2018-06-08T03:36:21.065Z,54.00
2018-06-08T03:38:49.425Z,41.43
2018-06-08T03:41:17.854Z,42.67
2018-06-08T03:43:46.260Z,46.00
2018-06-08T03:46:14.645Z,45.00
2018-06-08T03:48:42.962Z,45.47
2018-06-08T03:51:11.404Z,42.17
2018-06-08T03:53:39.815Z,36.47
2018-06-08T03:56:08.190Z,45.20
2018-06-08T03:58:36.252Z,52.60
2018-06-08T04:01:04.320Z,46.70
2018-06-08T04:03:32.674Z,48.83
2018-06-08T04:06:01.058Z,35.27
2018-06-08T04:08:30.307Z,39.07
2018-06-08T04:10:58.719Z,42.50
2018-06-08T04:13:27.119Z,43.30
2018-06-08T04:15:55.517Z,36.60
2018-06-08T04:18:23.889Z,44.83
2018-06-08T04:20:52.244Z,48.30
2018-06-08T04:23:20.621Z,47.83
2018-06-08T04:25:49.045Z,44.00
2018-06-08T04:28:17.375Z,45.37
2018-06-08T04:30:45.763Z,44.33
2018-06-08T04:33:14.141Z,53.30
2018-06-08T04:35:42.485Z,40.50
2018-06-08T04:38:10.912Z,43.67
2018-06-08T04:40:39.279Z,42.07
2018-06-08T04:43:07.679Z,38.83
2018-06-08T04:45:35.735Z,43.83
2018-06-08T04:48:04.255Z,35.93
2018-06-08T04:50:32.630Z,38.17
2018-06-08T04:53:01.035Z,35.63
2018-06-08T04:55:29.385Z,39.97
2018-06-08T04:57:57.941Z,42.17
2018-06-08T05:00:26.283Z,42.53
2018-06-08T05:02:54.743Z,40.73
2018-06-08T05:05:23.130Z,49.90
2018-06-08T05:07:51.563Z,50.73
2018-06-08T05:10:20.000Z,39.73
2018-06-08T05:12:48.380Z,33.73
2018-06-08T05:15:16.755Z,37.57
2018-06-08T05:17:45.179Z,41.07
2018-06-08T05:20:13.601Z,38.37
2018-06-08T05:22:42.924Z,39.83
2018-06-08T05:25:11.375Z,35.77
2018-06-08T05:27:39.721Z,37.50
2018-06-08T05:30:15.007Z,36.53
2018-06-08T05:32:43.363Z,35.70
2018-06-08T05:35:11.712Z,33.53
2018-06-08T05:37:40.141Z,43.17
2018-06-08T05:40:08.540Z,38.50
2018-06-08T05:42:36.980Z,36.03
2018-06-08T05:45:06.310Z,32.73
2018-06-08T05:47:34.721Z,30.60
2018-06-08T05:50:03.086Z,25.63
2018-06-08T05:52:31.574Z,34.50
2018-06-08T05:54:59.903Z,31.20
2018-06-08T05:57:28.364Z,31.00
2018-06-08T05:59:56.756Z,22.53
2018-06-08T06:02:25.182Z,27.20
2018-06-08T06:04:53.594Z,25.33
2018-06-08T06:07:21.960Z,24.97
2018-06-08T06:09:50.312Z,25.63
2018-06-08T06:12:18.698Z,23.07
2018-06-08T06:14:47.038Z,22.58
2018-06-08T06:17:15.398Z,20.95
2018-06-08T06:19:43.441Z,22.02
2018-06-08T06:22:11.748Z,20.90
2018-06-08T06:24:40.122Z,20.00
2018-06-08T06:27:08.153Z,18.90
2018-06-08T06:29:36.591Z,19.12
2018-06-08T06:32:04.966Z,19.25
2018-06-08T06:34:33.337Z,20.57
2018-06-08T06:37:01.740Z,17.50
2018-06-08T06:39:30.414Z,18.62
2018-06-08T06:41:58.803Z,17.62
2018-06-08T06:44:27.229Z,16.87
2018-06-08T06:46:55.597Z,18.85
2018-06-08T06:49:24.039Z,17.37
2018-06-08T06:51:52.385Z,18.80
2018-06-08T06:54:20.766Z,18.17
2018-06-08T06:56:49.185Z,17.92
2018-06-08T06:59:17.547Z,17.50
2018-06-08T07:01:45.907Z,15.75
2018-06-08T07:04:14.272Z,16.85
2018-06-08T07:06:43.279Z,15.93
2018-06-08T07:09:11.667Z,16.12
2018-06-08T07:11:40.026Z,15.58
2018-06-08T07:14:08.355Z,15.10
2018-06-08T07:16:36.802Z,14.63
2018-06-08T07:19:05.190Z,14.50
2018-06-08T07:21:33.599Z,13.60
2018-06-08T07:24:01.941Z,14.70
2018-06-08T07:26:30.308Z,13.72
2018-06-08T07:28:58.716Z,15.35
2018-06-08T07:31:27.100Z,14.47
2018-06-08T07:33:56.447Z,15.38
2018-06-08T07:36:24.868Z,14.13
2018-06-08T07:38:53.224Z,14.55
2018-06-08T07:41:21.370Z,14.18
2018-06-08T07:43:49.722Z,15.28
2018-06-08T07:46:18.068Z,16.65
2018-06-08T07:48:46.434Z,15.40
2018-06-08T07:51:14.855Z,15.98
2018-06-08T07:53:43.269Z,13.90
2018-06-08T07:56:11.633Z,13.10
2018-06-08T07:58:40.001Z,14.60
2018-06-08T08:01:08.394Z,14.38
2018-06-08T08:03:36.811Z,14.95
2018-06-08T08:06:04.903Z,13.65
2018-06-08T08:08:33.261Z,14.13
2018-06-08T08:11:01.615Z,14.53
2018-06-08T08:13:30.012Z,14.07
2018-06-08T08:15:58.393Z,13.80
2018-06-08T08:18:26.762Z,14.28
2018-06-08T08:20:55.225Z,13.75
2018-06-08T08:23:23.615Z,14.10
2018-06-08T08:25:52.055Z,15.05
2018-06-08T08:28:20.427Z,12.85
2018-06-08T08:30:48.816Z,15.20
2018-06-08T08:33:17.553Z,15.85
2018-06-08T08:35:45.940Z,16.20
2018-06-08T08:38:14.266Z,15.40
2018-06-08T08:40:42.644Z,14.53
2018-06-08T08:43:11.017Z,15.48
2018-06-08T08:45:39.453Z,15.15
2018-06-08T08:48:07.782Z,14.45
2018-06-08T08:50:36.250Z,13.58
2018-06-08T08:53:04.583Z,16.97
2018-06-08T08:55:32.981Z,15.83
2018-06-08T08:58:01.439Z,14.18
2018-06-08T09:00:29.833Z,14.33
2018-06-08T09:02:58.223Z,14.65
2018-06-08T09:05:26.579Z,14.07
2018-06-08T09:07:54.677Z,14.20
2018-06-08T09:10:23.040Z,13.72
2018-06-08T09:12:51.449Z,13.18
2018-06-08T09:15:19.839Z,13.90
2018-06-08T09:17:48.275Z,14.38
2018-06-08T09:20:16.676Z,15.15
2018-06-08T09:22:45.065Z,14.70
2018-06-08T09:25:13.456Z,13.18
2018-06-08T09:27:41.900Z,12.18
2018-06-08T09:30:10.313Z,11.80
2018-06-08T09:32:38.694Z,12.03
2018-06-08T09:35:07.152Z,11.53
2018-06-08T09:37:35.551Z,11.30
2018-06-08T09:40:04.035Z,12.05
2018-06-08T09:42:32.365Z,13.25
2018-06-08T09:45:00.500Z,11.85
2018-06-08T09:47:28.840Z,12.28
2018-06-08T09:49:57.227Z,12.45
2018-06-08T09:52:25.616Z,10.60
2018-06-08T09:54:54.046Z,10.28
2018-06-08T09:57:22.415Z,10.00
2018-06-08T09:59:50.741Z,10.50
2018-06-08T10:02:19.120Z,9.80
2018-06-08T10:04:47.570Z,11.30
2018-06-08T10:07:15.978Z,10.28
2018-06-08T10:09:44.399Z,9.48
2018-06-08T10:12:12.793Z,9.88
2018-06-08T10:14:41.235Z,9.13
2018-06-08T10:17:09.635Z,9.85
2018-06-08T10:19:38.039Z,9.53
2018-06-08T10:22:06.444Z,9.43
2018-06-08T10:24:34.831Z,10.80
2018-06-08T10:27:03.248Z,10.50
2018-06-08T10:29:31.609Z,10.28
2018-06-08T10:32:00.000Z,9.90
2018-06-08T10:34:28.387Z,9.63
2018-06-08T10:36:56.787Z,11.25
2018-06-08T10:39:25.313Z,9.98
2018-06-08T10:41:53.863Z,10.00
2018-06-08T10:44:21.939Z,8.55
2018-06-08T10:46:50.075Z,9.08
2018-06-08T10:49:18.518Z,8.88
2018-06-08T10:51:46.906Z,8.98
2018-06-08T10:54:15.377Z,9.43
2018-06-08T10:56:44.175Z,9.33
2018-06-08T10:59:12.550Z,11.12
2018-06-08T11:01:40.935Z,9.90
2018-06-08T11:04:09.289Z,9.15
2018-06-08T11:06:37.794Z,8.65
2018-06-08T11:09:07.924Z,7.33
2018-06-08T11:11:36.611Z,9.23
2018-06-08T11:14:05.030Z,8.65
2018-06-08T11:16:33.446Z,8.98
2018-06-08T11:19:01.848Z,7.30
2018-06-08T11:21:30.275Z,7.37
2018-06-08T11:23:58.665Z,6.72
2018-06-08T11:26:27.064Z,7.83
2018-06-08T11:28:55.404Z,7.50
2018-06-08T11:31:23.860Z,7.15
2018-06-08T11:33:52.222Z,7.22
2018-06-08T11:36:20.589Z,7.58
2018-06-08T11:38:48.934Z,7.92
2018-06-08T11:41:17.005Z,7.37
2018-06-08T11:43:45.359Z,7.50
2018-06-08T11:46:13.737Z,7.50
2018-06-08T11:48:42.101Z,7.72
2018-06-08T11:51:10.460Z,8.05
2018-06-08T11:53:38.858Z,7.60
2018-06-08T11:56:07.293Z,7.12
2018-06-08T11:58:35.634Z,7.33
2018-06-08T12:01:04.074Z,6.92
2018-06-08T12:03:32.437Z,7.50
2018-06-08T12:06:00.825Z,6.95
2018-06-08T12:08:29.182Z,6.78
2018-06-08T12:10:57.538Z,6.95
2018-06-08T12:13:25.920Z,6.72
2018-06-08T12:15:53.998Z,7.08
2018-06-08T12:18:22.112Z,6.33
2018-06-08T12:20:50.506Z,7.22
2018-06-08T12:23:18.916Z,6.75
2018-06-08T12:25:47.313Z,7.33
2018-06-08T12:28:15.696Z,7.65
2018-06-08T12:30:44.471Z,7.17
2018-06-08T12:33:12.816Z,7.03
2018-06-08T12:35:41.217Z,7.10
2018-06-08T12:38:09.676Z,7.20
2018-06-08T12:40:38.066Z,6.37
2018-06-08T12:43:06.750Z,6.70
2018-06-08T12:45:35.148Z,6.33
2018-06-08T12:48:03.533Z,6.75
2018-06-08T12:50:32.445Z,7.17
2018-06-08T12:53:00.890Z,6.53
2018-06-08T12:55:29.216Z,7.40
2018-06-08T12:57:57.685Z,6.95
2018-06-08T13:00:26.075Z,8.25
2018-06-08T13:02:54.436Z,7.85
2018-06-08T13:05:22.794Z,8.40
2018-06-08T13:07:51.837Z,8.63
2018-06-08T13:10:20.185Z,7.90
2018-06-08T13:12:48.605Z,7.92
2018-06-08T13:15:16.962Z,7.83
2018-06-08T13:17:45.337Z,7.50
2018-06-08T13:20:13.723Z,8.25
2018-06-08T13:22:42.081Z,7.78
2018-06-08T13:25:10.487Z,7.65
2018-06-08T13:27:38.883Z,8.50
2018-06-08T13:30:07.359Z,8.13
2018-06-08T13:32:35.691Z,10.05
2018-06-08T13:35:04.098Z,11.35
2018-06-08T13:37:32.445Z,11.20
2018-06-08T13:40:00.854Z,11.10
2018-06-08T13:42:29.216Z,12.23
2018-06-08T13:44:57.620Z,13.35
2018-06-08T13:47:25.972Z,13.30
2018-06-08T13:49:54.390Z,12.40
2018-06-08T13:52:23.147Z,12.37
2018-06-08T13:54:51.630Z,12.75
2018-06-08T13:57:19.970Z,13.58
2018-06-08T13:59:48.439Z,13.55
2018-06-08T14:02:16.802Z,10.30
2018-06-08T14:04:45.154Z,9.93
2018-06-08T14:07:13.500Z,7.15
2018-06-08T14:09:41.841Z,7.05
2018-06-08T14:12:10.220Z,7.35
2018-06-08T14:14:38.626Z,6.70
2018-06-08T14:17:07.094Z,5.85
2018-06-08T14:19:35.905Z,5.83
2018-06-08T14:22:04.001Z,5.95
2018-06-08T14:24:32.403Z,20.75
2018-06-08T14:27:00.897Z,7.83
2018-06-08T14:29:29.598Z,8.28
2018-06-08T14:31:58.631Z,9.35
2018-06-08T14:34:27.047Z,9.98
2018-06-08T14:36:55.535Z,9.83
2018-06-08T14:39:23.914Z,11.35
2018-06-08T14:41:52.308Z,10.43
2018-06-08T14:44:20.825Z,9.88
2018-06-08T14:46:49.189Z,9.35
2018-06-08T14:49:17.657Z,9.25
2018-06-08T14:51:46.106Z,10.48
2018-06-08T14:54:14.508Z,9.15
2018-06-08T14:56:43.094Z,8.63
2018-06-08T14:59:11.534Z,9.60
2018-06-08T15:01:40.367Z,8.65
2018-06-08T15:04:08.757Z,9.53
2018-06-08T15:06:37.110Z,8.88
2018-06-08T15:09:07.097Z,8.33
2018-06-08T15:11:35.783Z,8.83
2018-06-08T15:14:04.575Z,9.25
2018-06-08T15:16:32.939Z,9.15
2018-06-08T15:19:01.587Z,9.35
2018-06-08T15:21:30.056Z,9.55
2018-06-08T15:23:58.434Z,9.28
2018-06-08T15:26:26.775Z,9.58
2018-06-08T15:28:55.951Z,12.47
2018-06-08T15:31:24.508Z,9.45
2018-06-08T15:33:54.133Z,8.18
2018-06-08T15:36:22.296Z,8.40
2018-06-08T15:38:50.741Z,8.20
2018-06-08T15:41:19.207Z,8.78
2018-06-08T15:43:47.557Z,9.20
2018-06-08T15:46:15.954Z,9.13
2018-06-08T15:48:44.353Z,9.65
2018-06-08T15:51:12.770Z,10.28
2018-06-08T15:53:41.166Z,10.15
2018-06-08T15:56:09.593Z,9.65
2018-06-08T15:58:37.943Z,9.95
2018-06-08T16:01:06.507Z,9.68
2018-06-08T16:03:35.201Z,9.93
2018-06-08T16:06:03.679Z,10.75
2018-06-08T16:08:32.129Z,11.10
2018-06-08T16:11:00.494Z,10.05
2018-06-08T16:13:28.862Z,10.58
2018-06-08T16:15:57.262Z,10.20
2018-06-08T16:18:25.686Z,10.98
2018-06-08T16:20:54.082Z,10.32
2018-06-08T16:23:22.441Z,10.78
2018-06-08T16:25:50.853Z,10.70
2018-06-08T16:28:19.996Z,11.10
2018-06-08T16:30:48.385Z,10.90
2018-06-08T16:33:17.129Z,10.68
2018-06-08T16:35:45.513Z,10.35
2018-06-08T16:38:14.732Z,11.68
2018-06-08T16:40:43.128Z,10.50
2018-06-08T16:43:11.586Z,10.90
2018-06-08T16:45:39.984Z,10.80
2018-06-08T16:48:08.384Z,11.43
2018-06-08T16:50:37.200Z,10.23
2018-06-08T16:53:05.717Z,12.53
2018-06-08T16:55:34.140Z,10.93
2018-06-08T16:58:02.619Z,10.80
2018-06-08T17:00:31.044Z,10.80
2018-06-08T17:02:59.444Z,11.95
2018-06-08T17:05:27.790Z,10.68
2018-06-08T17:07:56.228Z,11.03
2018-06-08T17:10:24.852Z,10.90
2018-06-08T17:12:53.261Z,11.15
2018-06-08T17:15:21.639Z,11.30
2018-06-08T17:17:49.989Z,10.95
2018-06-08T17:20:18.383Z,10.60
2018-06-08T17:22:47.271Z,10.70
2018-06-08T17:25:15.678Z,10.95
2018-06-08T17:27:44.304Z,11.50
2018-06-08T17:30:13.204Z,17.67
2018-06-08T17:32:41.644Z,17.73
2018-06-08T17:35:10.405Z,12.95
2018-06-08T17:37:38.751Z,14.63
2018-06-08T17:40:07.503Z,12.85
2018-06-08T17:42:35.878Z,10.82
2018-06-08T17:45:04.413Z,11.20
2018-06-08T17:47:32.791Z,12.07
2018-06-08T17:50:02.799Z,12.98
2018-06-08T17:52:32.132Z,10.98
2018-06-08T17:55:00.856Z,12.20
2018-06-08T17:57:30.661Z,11.05
2018-06-08T17:59:59.062Z,10.13
2018-06-08T18:02:27.427Z,11.12
2018-06-08T18:04:56.427Z,11.75
2018-06-08T18:07:24.886Z,11.00
2018-06-08T18:09:53.852Z,12.73
2018-06-08T18:12:22.352Z,11.25
2018-06-08T18:14:50.805Z,11.00
2018-06-08T18:17:19.356Z,10.60
2018-06-08T18:19:47.763Z,12.68
2018-06-08T18:22:16.198Z,12.03
2018-06-08T18:24:44.554Z,11.35
2018-06-08T18:27:12.939Z,12.05
2018-06-08T18:29:41.042Z,13.75
2018-06-08T18:32:09.717Z,13.10
2018-06-08T18:34:38.106Z,13.08
2018-06-08T18:37:06.545Z,14.53
2018-06-08T18:39:34.627Z,15.72
2018-06-08T18:42:03.064Z,13.62
2018-06-08T18:44:31.448Z,14.90
2018-06-08T18:46:59.889Z,15.68
2018-06-08T18:49:29.136Z,15.40
2018-06-08T18:51:57.508Z,14.93
2018-06-08T18:54:25.963Z,14.28
2018-06-08T18:56:54.259Z,13.65
2018-06-08T18:59:22.614Z,15.53
2018-06-08T19:01:51.215Z,14.98
2018-06-08T19:04:19.647Z,29.42
2018-06-08T19:06:47.968Z,29.20
2018-06-08T19:09:16.359Z,20.65
2018-06-08T19:11:44.751Z,17.95
2018-06-08T19:14:13.291Z,15.90
2018-06-08T19:16:41.696Z,15.78
2018-06-08T19:19:10.156Z,15.72
2018-06-08T19:21:38.536Z,16.45
2018-06-08T19:24:06.973Z,16.00
2018-06-08T19:26:35.067Z,17.07
2018-06-08T19:29:03.472Z,17.20
2018-06-08T19:31:31.897Z,17.40
2018-06-08T19:34:00.470Z,17.75
2018-06-08T19:36:28.880Z,16.02
2018-06-08T19:38:57.233Z,17.05
2018-06-08T19:41:25.647Z,17.73
2018-06-08T19:43:54.054Z,17.48
2018-06-08T19:46:22.501Z,17.00
2018-06-08T19:48:50.859Z,16.82
2018-06-08T19:51:18.983Z,17.50
2018-06-08T19:53:47.356Z,19.23
2018-06-08T19:56:15.713Z,17.55
2018-06-08T19:58:44.092Z,18.10
2018-06-08T20:01:12.510Z,17.07
2018-06-08T20:03:40.905Z,15.28
2018-06-08T20:06:09.278Z,16.48
2018-06-08T20:08:37.679Z,16.52
2018-06-08T20:11:05.810Z,17.87
2018-06-08T20:13:34.238Z,19.87
2018-06-08T20:16:02.373Z,19.57
2018-06-08T20:18:30.766Z,20.40
2018-06-08T20:20:59.223Z,19.73
2018-06-08T20:23:28.105Z,19.52
2018-06-08T20:25:56.986Z,21.15
2018-06-08T20:28:25.439Z,19.87
2018-06-08T20:30:56.974Z,21.80
2018-06-08T20:33:25.422Z,20.97
2018-06-08T20:35:53.844Z,19.73
2018-06-08T20:38:22.396Z,20.40
2018-06-08T20:40:50.832Z,21.65
2018-06-08T20:43:19.226Z,22.35
2018-06-08T20:45:47.619Z,20.68
2018-06-08T20:48:16.072Z,21.02
2018-06-08T20:50:44.560Z,23.50
2018-06-08T20:53:13.436Z,23.40
2018-06-08T20:55:41.782Z,22.55
2018-06-08T20:58:23.202Z,23.85
2018-06-08T21:00:51.606Z,23.45
2018-06-08T21:03:19.989Z,23.73
2018-06-08T21:05:48.446Z,24.18
2018-06-08T21:08:16.890Z,25.27
2018-06-08T21:10:45.262Z,24.53
2018-06-08T21:13:14.191Z,25.60
2018-06-08T21:15:42.566Z,24.20
2018-06-08T21:18:11.080Z,26.47
2018-06-08T21:20:41.044Z,26.30
2018-06-08T21:23:09.418Z,27.03
2018-06-08T21:25:37.839Z,29.97
2018-06-08T21:28:06.235Z,27.80
2018-06-08T21:30:34.687Z,28.83
2018-06-08T21:33:03.125Z,33.20
2018-06-08T21:35:32.855Z,26.07
2018-06-08T21:38:00.989Z,26.43
2018-06-08T21:40:29.453Z,27.50
2018-06-08T21:42:57.841Z,26.40
2018-06-08T21:45:26.242Z,28.30
2018-06-08T21:47:54.625Z,27.83
2018-06-08T21:50:23.104Z,27.93
2018-06-08T21:52:51.652Z,28.40
2018-06-08T21:55:20.137Z,26.80
2018-06-08T21:57:48.528Z,29.40
2018-06-08T22:00:16.892Z,29.80
2018-06-08T22:02:45.307Z,30.27
2018-06-08T22:05:13.700Z,28.90
2018-06-08T22:07:42.165Z,27.93
2018-06-08T22:10:10.554Z,27.07
2018-06-08T22:12:38.920Z,27.03
2018-06-08T22:15:07.314Z,27.13
2018-06-08T22:17:35.733Z,28.03
2018-06-08T22:20:04.306Z,26.93
2018-06-08T22:22:32.744Z,29.70
2018-06-08T22:25:01.166Z,28.33
2018-06-08T22:27:29.546Z,28.27
2018-06-08T22:29:57.935Z,28.87
2018-06-08T22:32:26.472Z,27.27
2018-06-08T22:34:54.880Z,29.70
2018-06-08T22:37:23.286Z,28.27
2018-06-08T22:39:51.674Z,28.10
2018-06-08T22:42:20.080Z,28.77
2018-06-08T22:44:48.549Z,29.03
2018-06-08T22:47:16.985Z,29.83
2018-06-08T22:49:45.443Z,30.70
2018-06-08T22:52:13.951Z,29.37
2018-06-08T22:54:42.369Z,30.57
2018-06-08T22:57:10.733Z,30.20
2018-06-08T22:59:39.089Z,32.67
2018-06-08T23:02:07.481Z,32.57
2018-06-08T23:04:35.885Z,32.87
2018-06-08T23:07:04.295Z,33.90
2018-06-08T23:09:32.761Z,34.03
2018-06-08T23:12:01.199Z,34.47
2018-06-08T23:14:29.857Z,34.97
2018-06-08T23:16:58.303Z,35.47
2018-06-08T23:19:26.687Z,34.00
2018-06-08T23:21:55.168Z,35.07
2018-06-08T23:24:23.657Z,34.40
2018-06-08T23:26:55.631Z,30.97
2018-06-08T23:29:24.042Z,33.70
2018-06-08T23:31:52.391Z,30.57
2018-06-08T23:34:20.822Z,31.20
2018-06-08T23:36:49.400Z,31.77
2018-06-08T23:39:17.793Z,29.30
2018-06-08T23:41:46.233Z,34.47
2018-06-08T23:44:14.626Z,33.53
2018-06-08T23:46:43.144Z,33.53
2018-06-08T23:49:11.466Z,33.03
2018-06-08T23:51:39.816Z,31.17
2018-06-08T23:54:08.168Z,31.83
2018-06-08T23:56:36.547Z,34.03
2018-06-08T23:59:04.928Z,32.40
