createdAt,value
2023-02-27T00:00:36.246Z,90.83
2023-02-27T00:05:41.368Z,90.96
2023-02-27T00:10:44.247Z,90.96
2023-02-27T00:15:49.835Z,90.17
2023-02-27T00:20:53.000Z,89.34
2023-02-27T00:25:55.972Z,89.54
2023-02-27T00:30:59.108Z,90.25
2023-02-27T00:36:03.470Z,90.20
2023-02-27T00:41:06.860Z,89.48
2023-02-27T00:46:10.609Z,89.94
2023-02-27T00:51:13.721Z,89.04
2023-02-27T00:56:16.660Z,89.50
2023-02-27T01:01:20.836Z,89.26
2023-02-27T01:17:02.249Z,88.45
2023-02-27T01:22:05.154Z,88.97
2023-02-27T01:27:08.196Z,87.76
2023-02-27T01:32:13.269Z,86.58
2023-02-27T01:37:16.573Z,86.23
2023-02-27T01:42:28.968Z,85.35
2023-02-27T01:47:33.138Z,85.15
2023-02-27T01:52:37.658Z,84.88
2023-02-27T01:57:43.993Z,84.93
2023-02-27T02:03:15.982Z,84.30
2023-02-27T02:08:21.562Z,85.07
2023-02-27T02:13:25.550Z,84.39
2023-02-27T02:19:08.803Z,84.14
2023-02-27T02:24:40.703Z,84.03
2023-02-27T02:30:03.900Z,84.08
2023-02-27T02:35:09.997Z,83.37
2023-02-27T02:40:20.870Z,83.64
2023-02-27T02:45:34.046Z,83.38
2023-02-27T02:50:42.476Z,83.74
2023-02-27T02:55:55.582Z,83.54
2023-02-27T03:01:16.183Z,83.49
2023-02-27T03:06:33.311Z,83.37
2023-02-27T03:11:41.732Z,82.92
2023-02-27T03:16:51.542Z,82.63
2023-02-27T03:22:11.733Z,81.81
2023-02-27T03:27:17.179Z,80.80
2023-02-27T03:32:47.002Z,80.60
2023-02-27T03:38:05.507Z,80.86
2023-02-27T03:43:27.105Z,80.24
2023-02-27T03:48:31.696Z,80.68
2023-02-27T03:54:00.745Z,80.40
2023-02-27T03:59:04.498Z,80.12
2023-02-27T04:04:11.640Z,79.07
2023-02-27T04:09:54.348Z,79.63
2023-02-27T04:15:09.664Z,78.83
2023-02-27T04:20:30.568Z,77.95
2023-02-27T04:26:12.357Z,77.39
2023-02-27T04:31:46.160Z,76.97
2023-02-27T04:36:58.331Z,75.86
2023-02-27T04:42:13.577Z,74.91
2023-02-27T04:47:19.598Z,74.24
2023-02-27T04:52:30.496Z,72.73
2023-02-27T04:57:41.594Z,71.53
2023-02-27T05:02:55.073Z,69.98
2023-02-27T05:08:04.447Z,69.53
2023-02-27T05:13:27.485Z,69.63
2023-02-27T05:18:31.302Z,68.21
2023-02-27T05:23:46.326Z,67.77
2023-02-27T05:29:01.494Z,67.55
2023-02-27T05:34:24.693Z,67.29
2023-02-27T05:39:31.005Z,66.23
2023-02-27T05:44:56.569Z,64.98
2023-02-27T05:50:09.931Z,62.41
2023-02-27T05:55:37.152Z,60.07
2023-02-27T06:00:44.970Z,59.49
2023-02-27T06:05:50.148Z,57.95
2023-02-27T06:10:55.538Z,55.91
2023-02-27T06:15:58.706Z,56.73
2023-02-27T06:21:01.615Z,59.07
2023-02-27T06:26:04.959Z,58.92
2023-02-27T06:38:19.707Z,54.23
2023-02-27T06:43:23.609Z,52.27
2023-02-27T06:48:28.406Z,51.19
2023-02-27T06:53:31.780Z,49.75
2023-02-27T06:58:35.099Z,50.59
2023-02-27T07:03:38.542Z,47.82
2023-02-27T07:09:02.013Z,47.58
2023-02-27T07:14:07.420Z,46.70
2023-02-27T07:19:11.949Z,45.40
2023-02-27T07:24:15.152Z,45.13
2023-02-27T07:29:18.290Z,45.88
2023-02-27T07:34:22.062Z,45.63
2023-02-27T07:40:20.854Z,45.91
2023-02-27T07:45:24.194Z,45.28
2023-02-27T07:58:00.929Z,45.72
2023-02-27T08:03:09.344Z,44.59
2023-02-27T08:08:16.905Z,45.58
2023-02-27T08:13:30.100Z,45.28
2023-02-27T08:18:39.617Z,45.97
2023-02-27T08:23:42.784Z,46.98
2023-02-27T08:29:19.510Z,46.87
2023-02-27T08:34:27.719Z,46.68
2023-02-27T08:39:30.750Z,47.05
2023-02-27T08:44:34.180Z,47.22
2023-02-27T08:57:14.142Z,46.54
2023-02-27T09:02:18.661Z,46.88
2023-02-27T09:07:21.712Z,47.59
2023-02-27T09:12:25.979Z,46.27
2023-02-27T09:18:03.599Z,46.71
2023-02-27T09:23:22.096Z,47.22
2023-02-27T09:28:24.923Z,48.41
2023-02-27T09:33:34.398Z,47.63
2023-02-27T09:38:40.982Z,47.12
2023-02-27T09:43:48.604Z,47.03
2023-02-27T09:48:55.154Z,47.64
2023-02-27T09:54:01.820Z,48.05
2023-02-27T09:59:13.508Z,48.24
2023-02-27T10:04:40.962Z,46.38
2023-02-27T10:09:53.736Z,46.78
2023-02-27T10:15:11.493Z,46.37
2023-02-27T10:20:29.061Z,46.66
2023-02-27T10:25:39.903Z,46.19
2023-02-27T10:30:49.192Z,47.16
2023-02-27T10:35:54.134Z,47.04
2023-02-27T10:40:59.604Z,47.18
2023-02-27T10:46:07.693Z,47.31
2023-02-27T10:51:27.772Z,48.09
2023-02-27T10:56:33.150Z,47.79
2023-02-27T11:01:58.272Z,47.32
2023-02-27T11:07:07.666Z,46.84
2023-02-27T11:12:33.623Z,46.63
2023-02-27T11:17:37.431Z,46.16
2023-02-27T11:22:42.637Z,46.55
2023-02-27T11:27:50.177Z,47.53
2023-02-27T11:32:56.680Z,47.13
2023-02-27T11:38:20.391Z,48.06
2023-02-27T11:43:33.534Z,48.05
2023-02-27T11:49:19.205Z,47.12
2023-02-27T11:54:44.728Z,47.41
2023-02-27T12:00:43.662Z,47.45
2023-02-27T12:06:05.861Z,47.43
2023-02-27T12:11:36.477Z,47.12
2023-02-27T12:17:00.115Z,47.74
2023-02-27T12:22:10.166Z,48.23
2023-02-27T12:27:38.618Z,48.76
2023-02-27T12:32:49.905Z,49.31
2023-02-27T12:37:53.729Z,49.09
2023-02-27T12:43:10.662Z,50.33
2023-02-27T12:48:28.876Z,51.06
2023-02-27T12:54:01.362Z,51.01
2023-02-27T12:59:18.536Z,51.46
2023-02-27T13:04:42.982Z,51.87
2023-02-27T13:09:57.653Z,52.54
2023-02-27T13:15:06.771Z,53.54
2023-02-27T13:20:09.531Z,54.40
2023-02-27T13:25:15.898Z,54.91
2023-02-27T13:30:25.010Z,55.64
2023-02-27T13:35:36.444Z,56.21
2023-02-27T13:40:41.591Z,56.46
2023-02-27T13:45:51.005Z,57.03
2023-02-27T13:50:53.947Z,57.69
2023-02-27T13:56:21.030Z,58.13
2023-02-27T14:01:28.703Z,57.95
2023-02-27T14:06:32.285Z,58.86
2023-02-27T14:11:40.229Z,59.12
2023-02-27T14:16:48.524Z,59.15
2023-02-27T14:22:03.395Z,59.84
2023-02-27T14:27:27.908Z,60.62
2023-02-27T14:32:34.505Z,61.31
2023-02-27T14:37:37.609Z,60.91
2023-02-27T14:42:54.763Z,61.82
2023-02-27T14:47:59.171Z,61.71
2023-02-27T14:53:02.362Z,61.65
2023-02-27T14:58:08.327Z,62.00
2023-02-27T15:03:19.999Z,61.54
2023-02-27T15:08:27.017Z,62.06
2023-02-27T15:13:33.669Z,61.93
2023-02-27T15:18:40.634Z,62.64
2023-02-27T15:23:44.045Z,62.15
2023-02-27T15:28:49.127Z,62.16
2023-02-27T15:33:52.366Z,61.71
2023-02-27T15:39:19.397Z,61.71
2023-02-27T15:44:27.621Z,61.84
2023-02-27T15:49:30.964Z,62.19
2023-02-27T15:54:35.559Z,63.38
2023-02-27T15:59:42.865Z,63.31
2023-02-27T16:04:47.228Z,63.72
2023-02-27T16:10:08.278Z,63.69
2023-02-27T16:15:21.276Z,64.21
2023-02-27T16:20:55.304Z,64.92
2023-02-27T16:26:06.282Z,64.96
2023-02-27T16:31:31.143Z,65.81
2023-02-27T16:36:34.186Z,66.25
2023-02-27T16:41:37.097Z,66.55
2023-02-27T16:46:40.090Z,66.87
2023-02-27T16:51:42.983Z,66.60
2023-02-27T16:56:47.564Z,67.10
2023-02-27T17:01:50.709Z,66.44
2023-02-27T17:06:54.745Z,66.68
2023-02-27T17:11:58.313Z,66.14
2023-02-27T17:17:01.538Z,67.00
2023-02-27T17:22:04.495Z,66.63
2023-02-27T17:27:07.290Z,66.91
2023-02-27T17:32:10.325Z,68.28
2023-02-27T17:37:13.340Z,70.05
2023-02-27T17:42:19.794Z,70.41
2023-02-27T17:47:22.821Z,71.14
2023-02-27T17:52:26.070Z,71.61
2023-02-27T17:57:29.327Z,72.18
2023-02-27T18:02:32.880Z,72.12
2023-02-27T18:07:35.736Z,72.10
2023-02-27T18:12:38.739Z,72.72
2023-02-27T18:17:44.280Z,72.96
2023-02-27T18:22:47.521Z,73.04
2023-02-27T18:27:51.533Z,71.98
2023-02-27T18:32:57.431Z,73.03
2023-02-27T18:38:02.589Z,72.06
2023-02-27T18:43:05.595Z,72.23
2023-02-27T18:48:08.467Z,73.49
2023-02-27T18:53:11.433Z,73.46
2023-02-27T18:58:14.379Z,74.31
2023-02-27T19:03:17.293Z,74.93
2023-02-27T19:08:20.488Z,75.00
2023-02-27T19:13:23.945Z,75.02
2023-02-27T19:18:27.065Z,75.58
2023-02-27T19:23:30.329Z,74.58
2023-02-27T19:28:34.092Z,75.12
2023-02-27T19:33:36.976Z,75.21
2023-02-27T19:38:40.410Z,76.70
2023-02-27T19:43:43.896Z,75.10
2023-02-27T19:48:47.514Z,74.81
2023-02-27T19:53:50.406Z,75.16
2023-02-27T19:58:54.480Z,74.86
2023-02-27T20:03:57.925Z,75.08
2023-02-27T20:09:01.287Z,74.42
2023-02-27T20:14:04.893Z,73.74
2023-02-27T20:19:10.537Z,73.42
2023-02-27T20:24:14.950Z,73.12
2023-02-27T20:29:24.321Z,72.32
2023-02-27T20:34:27.316Z,74.33
2023-02-27T20:39:30.252Z,72.74
2023-02-27T20:44:33.195Z,74.04
2023-02-27T20:49:36.769Z,73.65
2023-02-27T20:54:39.856Z,73.50
2023-02-27T20:59:42.681Z,74.57
2023-02-27T21:04:47.649Z,75.41
2023-02-27T21:09:51.450Z,77.96
2023-02-27T21:14:54.512Z,79.34
2023-02-27T21:19:57.173Z,78.00
2023-02-27T21:25:00.232Z,79.84
2023-02-27T21:30:03.189Z,79.12
2023-02-27T21:35:07.135Z,78.39
2023-02-27T21:40:11.068Z,77.90
2023-02-27T21:45:14.304Z,77.22
2023-02-27T21:50:18.595Z,76.19
2023-02-27T21:55:21.491Z,76.47
2023-02-27T22:00:26.882Z,76.99
2023-02-27T22:05:30.071Z,76.08
2023-02-27T22:10:48.418Z,76.89
2023-02-27T22:15:51.585Z,76.06
2023-02-27T22:20:54.503Z,76.33
2023-02-27T22:26:05.377Z,76.23
2023-02-27T22:31:10.929Z,76.13
2023-02-27T22:36:20.561Z,75.31
2023-02-27T22:41:26.853Z,75.97
2023-02-27T22:46:35.588Z,75.26
2023-02-27T22:51:38.636Z,76.19
2023-02-27T22:56:42.314Z,76.65
2023-02-27T23:01:45.361Z,76.09
2023-02-27T23:06:50.436Z,74.77
2023-02-27T23:11:55.136Z,75.49
2023-02-27T23:16:59.244Z,74.41
2023-02-27T23:22:02.116Z,76.71
2023-02-27T23:27:23.402Z,80.03
2023-02-27T23:32:28.309Z,80.08
2023-02-27T23:37:31.196Z,83.48
2023-02-27T23:42:34.531Z,81.77
2023-02-27T23:47:48.956Z,82.54
2023-02-27T23:52:53.750Z,84.75
2023-02-27T23:57:59.985Z,86.28
