createdAt,value
2019-02-04T00:00:53.507Z,35.83
2019-02-04T00:03:23.398Z,38.53
2019-02-04T00:05:53.146Z,36.10
2019-02-04T00:08:22.922Z,39.47
2019-02-04T00:10:52.692Z,42.60
2019-02-04T00:13:22.486Z,35.10
2019-02-04T00:15:52.229Z,34.53
2019-02-04T00:18:21.991Z,30.97
2019-02-04T00:20:51.737Z,38.73
2019-02-04T00:23:21.677Z,42.30
2019-02-04T00:25:51.439Z,36.93
2019-02-04T00:28:21.224Z,41.10
2019-02-04T00:30:50.973Z,35.60
2019-02-04T00:33:20.736Z,37.67
2019-02-04T00:35:50.462Z,38.47
2019-02-04T00:38:20.226Z,37.13
2019-02-04T00:40:49.983Z,43.90
2019-02-04T00:43:19.755Z,38.43
2019-02-04T00:45:49.503Z,39.97
2019-02-04T00:48:19.285Z,35.33
2019-02-04T00:50:49.388Z,47.27
2019-02-04T00:53:19.140Z,42.33
2019-02-04T00:55:48.912Z,36.53
2019-02-04T00:58:18.688Z,41.00
2019-02-04T01:00:48.423Z,37.57
2019-02-04T01:03:18.183Z,36.77
2019-02-04T01:05:48.009Z,40.93
2019-02-04T01:08:17.786Z,42.67
2019-02-04T01:10:47.544Z,40.60
2019-02-04T01:13:17.306Z,36.23
2019-02-04T01:15:47.053Z,34.30
2019-02-04T01:18:17.893Z,39.60
2019-02-04T01:20:47.651Z,38.87
2019-02-04T01:23:17.417Z,38.67
2019-02-04T01:25:47.173Z,42.77
2019-02-04T01:28:16.922Z,39.40
2019-02-04T01:30:46.763Z,33.43
2019-02-04T01:33:16.494Z,37.63
2019-02-04T01:35:46.245Z,37.73
2019-02-04T01:38:16.015Z,39.70
2019-02-04T01:40:45.757Z,34.80
2019-02-04T01:43:15.526Z,36.73
2019-02-04T01:45:45.547Z,40.37
2019-02-04T01:48:15.317Z,34.50
2019-02-04T01:50:45.054Z,37.47
2019-02-04T01:53:14.837Z,32.20
2019-02-04T01:55:44.579Z,31.63
2019-02-04T01:58:14.338Z,37.10
2019-02-04T02:00:44.076Z,41.27
2019-02-04T02:03:13.856Z,42.80
2019-02-04T02:05:43.601Z,44.03
2019-02-04T02:08:13.382Z,42.90
2019-02-04T02:10:43.111Z,45.23
2019-02-04T02:13:13.280Z,37.17
2019-02-04T02:15:43.018Z,43.50
2019-02-04T02:18:12.791Z,38.97
2019-02-04T02:20:42.550Z,35.90
2019-02-04T02:23:12.297Z,42.20
2019-02-04T02:25:42.106Z,33.60
2019-02-04T02:28:11.848Z,39.60
2019-02-04T02:30:41.600Z,39.40
2019-02-04T02:33:11.364Z,40.43
2019-02-04T02:35:41.113Z,43.17
2019-02-04T02:38:10.877Z,38.40
2019-02-04T02:40:40.934Z,37.77
2019-02-04T02:43:11.749Z,35.57
2019-02-04T02:45:41.625Z,44.53
2019-02-04T02:48:11.378Z,44.80
2019-02-04T02:50:41.126Z,42.97
2019-02-04T02:53:10.899Z,43.20
2019-02-04T02:55:40.818Z,39.30
2019-02-04T02:58:10.567Z,50.97
2019-02-04T03:00:40.333Z,50.77
2019-02-04T03:03:10.107Z,43.93
2019-02-04T03:05:39.846Z,44.27
2019-02-04T03:08:09.609Z,49.70
2019-02-04T03:10:39.369Z,49.80
2019-02-04T03:13:09.163Z,48.40
2019-02-04T03:15:38.905Z,45.77
2019-02-04T03:18:08.681Z,47.07
2019-02-04T03:20:38.437Z,50.50
2019-02-04T03:23:10.114Z,51.57
2019-02-04T03:25:39.869Z,53.10
2019-02-04T03:28:09.629Z,52.00
2019-02-04T03:30:39.398Z,49.47
2019-02-04T03:33:09.302Z,52.83
2019-02-04T03:35:39.052Z,61.53
2019-02-04T03:38:08.792Z,50.27
2019-02-04T03:40:38.583Z,55.03
2019-02-04T03:43:08.319Z,52.30
2019-02-04T03:45:38.080Z,59.63
2019-02-04T03:48:09.512Z,61.30
2019-02-04T03:50:39.475Z,66.50
2019-02-04T03:53:09.222Z,75.30
2019-02-04T03:55:38.986Z,71.17
2019-02-04T03:58:08.722Z,77.23
2019-02-04T04:00:38.485Z,80.80
2019-02-04T04:03:08.508Z,86.77
2019-02-04T04:05:38.270Z,94.10
2019-02-04T04:08:08.019Z,99.70
2019-02-04T04:10:37.791Z,94.40
2019-02-04T04:13:07.523Z,87.90
2019-02-04T04:15:37.354Z,90.20
2019-02-04T04:18:15.487Z,86.80
2019-02-04T04:20:38.561Z,74.10
2019-02-04T04:23:08.297Z,74.00
2019-02-04T04:25:38.064Z,72.07
2019-02-04T04:28:07.813Z,74.40
2019-02-04T04:30:37.974Z,74.30
2019-02-04T04:33:07.733Z,67.93
2019-02-04T04:35:37.502Z,71.90
2019-02-04T04:38:07.248Z,68.30
2019-02-04T04:40:37.018Z,62.83
2019-02-04T04:43:06.776Z,62.23
2019-02-04T04:45:36.619Z,65.83
2019-02-04T04:48:06.363Z,68.23
2019-02-04T04:50:36.137Z,58.77
2019-02-04T04:53:05.880Z,64.10
2019-02-04T04:55:35.657Z,61.67
2019-02-04T04:58:05.411Z,62.43
2019-02-04T05:00:35.184Z,72.10
2019-02-04T05:03:04.919Z,63.63
2019-02-04T05:05:34.682Z,67.97
2019-02-04T05:08:04.462Z,69.43
2019-02-04T05:10:34.231Z,64.60
2019-02-04T05:13:04.427Z,69.00
2019-02-04T05:15:34.206Z,63.53
2019-02-04T05:18:04.045Z,65.23
2019-02-04T05:20:33.812Z,66.23
2019-02-04T05:23:03.541Z,70.13
2019-02-04T05:25:33.303Z,62.67
2019-02-04T05:28:03.057Z,63.07
2019-02-04T05:30:32.925Z,68.13
2019-02-04T05:33:02.629Z,65.23
2019-02-04T05:35:32.399Z,61.97
2019-02-04T05:38:02.143Z,66.57
2019-02-04T05:40:32.281Z,64.77
2019-02-04T05:43:02.034Z,67.27
2019-02-04T05:45:31.814Z,67.70
2019-02-04T05:48:02.646Z,66.73
2019-02-04T05:50:32.409Z,68.27
2019-02-04T05:53:02.151Z,63.80
2019-02-04T05:55:31.922Z,66.53
2019-02-04T05:58:01.669Z,64.70
2019-02-04T06:00:33.117Z,67.37
2019-02-04T06:03:02.850Z,69.37
2019-02-04T06:05:32.608Z,68.70
2019-02-04T06:08:02.632Z,66.87
2019-02-04T06:10:32.401Z,75.33
2019-02-04T06:13:02.157Z,65.90
2019-02-04T06:15:31.934Z,65.93
2019-02-04T06:18:01.683Z,66.33
2019-02-04T06:20:31.468Z,65.60
2019-02-04T06:23:01.231Z,66.07
2019-02-04T06:25:31.106Z,63.23
2019-02-04T06:28:00.848Z,64.50
2019-02-04T06:30:30.628Z,68.17
2019-02-04T06:33:00.383Z,57.87
2019-02-04T06:35:30.419Z,62.80
2019-02-04T06:38:00.154Z,65.40
2019-02-04T06:40:29.913Z,67.73
2019-02-04T06:42:59.650Z,63.07
2019-02-04T06:45:29.421Z,64.97
2019-02-04T06:47:59.224Z,64.47
2019-02-04T06:50:28.961Z,67.63
2019-02-04T06:52:59.702Z,66.40
2019-02-04T06:55:31.749Z,69.10
2019-02-04T06:58:01.512Z,62.93
2019-02-04T07:00:31.253Z,69.90
2019-02-04T07:03:01.422Z,73.20
2019-02-04T07:05:31.153Z,73.57
2019-02-04T07:08:01.006Z,68.23
2019-02-04T07:10:30.764Z,71.63
2019-02-04T07:13:00.542Z,92.93
2019-02-04T07:15:30.285Z,87.87
2019-02-04T07:18:01.853Z,83.47
2019-02-04T07:20:31.678Z,79.20
2019-02-04T07:23:01.449Z,79.53
2019-02-04T07:25:31.224Z,67.70
2019-02-04T07:28:01.120Z,68.30
2019-02-04T07:30:30.907Z,67.47
2019-02-04T07:33:01.306Z,67.77
2019-02-04T07:35:31.185Z,59.93
2019-02-04T07:38:00.956Z,69.43
2019-02-04T07:40:32.727Z,64.67
2019-02-04T07:43:02.518Z,61.47
2019-02-04T07:45:32.551Z,57.20
2019-02-04T07:48:02.318Z,61.17
2019-02-04T07:50:32.071Z,62.60
2019-02-04T07:53:01.854Z,54.83
2019-02-04T07:55:31.600Z,58.43
2019-02-04T07:58:01.353Z,60.47
2019-02-04T08:00:34.537Z,55.93
2019-02-04T08:03:04.325Z,51.43
2019-02-04T08:05:34.172Z,50.07
2019-02-04T08:08:03.945Z,49.50
2019-02-04T08:10:33.714Z,46.60
2019-02-04T08:13:03.746Z,48.83
2019-02-04T08:15:35.830Z,47.80
2019-02-04T08:18:06.484Z,42.77
2019-02-04T08:20:36.244Z,46.13
2019-02-04T08:23:06.009Z,42.90
2019-02-04T08:25:35.764Z,41.97
2019-02-04T08:28:05.603Z,42.10
2019-02-04T08:30:38.395Z,43.80
2019-02-04T08:33:08.431Z,44.10
2019-02-04T08:35:38.155Z,41.17
2019-02-04T08:38:07.907Z,40.00
2019-02-04T08:40:37.961Z,37.47
2019-02-04T08:43:07.733Z,39.20
2019-02-04T08:45:37.482Z,37.73
2019-02-04T08:48:07.238Z,38.40
2019-02-04T08:50:36.987Z,36.97
2019-02-04T08:53:06.779Z,34.10
2019-02-04T08:55:36.903Z,35.37
2019-02-04T08:58:06.721Z,37.83
2019-02-04T09:00:36.464Z,32.90
2019-02-04T09:03:06.216Z,32.47
2019-02-04T09:05:35.995Z,34.20
2019-02-04T09:08:05.737Z,32.43
2019-02-04T09:10:36.836Z,31.80
2019-02-04T09:13:06.597Z,33.30
2019-02-04T09:15:36.340Z,31.17
2019-02-04T09:18:06.123Z,30.73
2019-02-04T09:20:35.849Z,32.23
2019-02-04T09:23:06.220Z,31.53
2019-02-04T09:25:36.522Z,30.00
2019-02-04T09:28:06.304Z,34.10
2019-02-04T09:30:36.022Z,28.13
2019-02-04T09:33:05.822Z,27.97
2019-02-04T09:35:35.565Z,28.60
2019-02-04T09:38:05.328Z,27.90
2019-02-04T09:40:38.094Z,26.47
2019-02-04T09:43:07.910Z,27.30
2019-02-04T09:45:37.672Z,27.33
2019-02-04T09:48:10.575Z,26.23
2019-02-04T09:50:42.896Z,23.60
2019-02-04T09:53:12.931Z,25.57
2019-02-04T09:55:42.671Z,24.70
2019-02-04T09:58:12.421Z,24.97
2019-02-04T10:00:42.186Z,23.83
2019-02-04T10:03:11.915Z,25.23
2019-02-04T10:05:41.677Z,24.77
2019-02-04T10:08:12.490Z,23.20
2019-02-04T10:10:42.279Z,24.83
2019-02-04T10:13:12.056Z,22.70
2019-02-04T10:15:45.929Z,22.03
2019-02-04T10:18:15.494Z,23.50
2019-02-04T10:20:45.313Z,23.23
2019-02-04T10:23:15.125Z,23.90
2019-02-04T10:25:44.924Z,23.90
2019-02-04T10:28:15.682Z,25.17
2019-02-04T10:30:45.456Z,22.40
2019-02-04T10:33:15.809Z,22.60
2019-02-04T10:35:45.653Z,22.83
2019-02-04T10:38:16.516Z,20.73
2019-02-04T10:40:46.643Z,22.47
2019-02-04T10:43:16.413Z,21.50
2019-02-04T10:45:46.163Z,22.47
2019-02-04T10:48:15.971Z,22.37
2019-02-04T10:50:47.019Z,20.90
2019-02-04T10:53:18.762Z,21.13
2019-02-04T10:55:48.777Z,21.67
2019-02-04T10:58:19.598Z,20.97
2019-02-04T11:00:49.987Z,22.47
2019-02-04T11:03:20.222Z,22.80
2019-02-04T11:05:50.107Z,19.63
2019-02-04T11:08:19.898Z,22.53
2019-02-04T11:10:49.748Z,19.73
2019-02-04T11:13:19.477Z,20.70
2019-02-04T11:15:49.257Z,23.03
2019-02-04T11:18:19.196Z,22.63
2019-02-04T11:20:57.905Z,21.17
2019-02-04T11:23:20.473Z,20.83
2019-02-04T11:25:50.303Z,20.90
2019-02-04T11:28:20.342Z,20.67
2019-02-04T11:30:56.152Z,21.13
2019-02-04T11:33:26.391Z,22.67
2019-02-04T11:35:56.384Z,20.23
2019-02-04T11:38:26.112Z,20.00
2019-02-04T11:40:56.275Z,20.23
2019-02-04T11:43:26.026Z,20.77
2019-02-04T11:45:55.815Z,21.03
2019-02-04T11:48:25.585Z,22.10
2019-02-04T11:50:55.343Z,19.77
2019-02-04T11:53:32.487Z,19.63
2019-02-04T11:55:56.556Z,20.60
2019-02-04T11:58:26.321Z,21.87
2019-02-04T12:00:56.136Z,19.73
2019-02-04T12:03:25.893Z,19.50
2019-02-04T12:05:55.704Z,20.10
2019-02-04T12:08:26.335Z,20.20
2019-02-04T12:10:59.898Z,19.10
2019-02-04T12:13:29.659Z,20.87
2019-02-04T12:15:59.400Z,19.83
2019-02-04T12:18:29.168Z,20.13
2019-02-04T12:20:58.913Z,21.53
2019-02-04T12:23:28.701Z,22.00
2019-02-04T12:25:58.494Z,18.47
2019-02-04T12:28:28.280Z,20.37
2019-02-04T12:30:58.013Z,20.17
2019-02-04T12:33:27.776Z,19.43
2019-02-04T12:35:57.907Z,19.00
2019-02-04T12:38:27.660Z,18.30
2019-02-04T12:40:57.399Z,18.27
2019-02-04T12:43:27.192Z,19.70
2019-02-04T12:45:57.089Z,18.90
2019-02-04T12:48:27.076Z,18.90
2019-02-04T12:50:57.048Z,17.63
2019-02-04T12:53:26.808Z,19.37
2019-02-04T12:55:56.553Z,18.33
2019-02-04T12:58:26.324Z,21.47
2019-02-04T13:00:56.090Z,23.20
2019-02-04T13:03:25.933Z,19.67
2019-02-04T13:05:55.689Z,19.10
2019-02-04T13:08:25.430Z,21.27
2019-02-04T13:10:55.169Z,19.67
2019-02-04T13:13:24.951Z,18.37
2019-02-04T13:15:54.679Z,19.30
2019-02-04T13:18:24.795Z,18.60
2019-02-04T13:20:54.610Z,18.90
2019-02-04T13:23:24.367Z,19.60
2019-02-04T13:25:54.122Z,20.97
2019-02-04T13:28:23.865Z,22.83
2019-02-04T13:30:53.682Z,21.03
2019-02-04T13:33:23.497Z,18.13
2019-02-04T13:35:53.258Z,20.50
2019-02-04T13:38:23.012Z,21.03
2019-02-04T13:40:52.748Z,19.17
2019-02-04T13:43:22.513Z,20.90
2019-02-04T13:45:52.334Z,20.17
2019-02-04T13:48:22.105Z,20.67
2019-02-04T13:50:51.880Z,18.77
2019-02-04T13:53:21.605Z,18.17
2019-02-04T13:55:51.352Z,19.40
2019-02-04T13:58:21.735Z,21.60
2019-02-04T14:00:51.825Z,18.80
2019-02-04T14:03:21.571Z,16.80
2019-02-04T14:05:51.304Z,20.03
2019-02-04T14:08:21.060Z,18.10
2019-02-04T14:10:50.897Z,18.37
2019-02-04T14:13:20.639Z,19.20
2019-02-04T14:15:51.495Z,19.43
2019-02-04T14:18:25.910Z,18.93
2019-02-04T14:20:52.694Z,16.50
2019-02-04T14:23:22.431Z,21.27
2019-02-04T14:25:52.242Z,17.30
2019-02-04T14:28:21.999Z,19.47
2019-02-04T14:30:51.749Z,19.53
2019-02-04T14:33:21.658Z,23.20
2019-02-04T14:35:51.493Z,18.90
2019-02-04T14:38:21.220Z,19.23
2019-02-04T14:40:51.161Z,18.83
2019-02-04T14:43:27.379Z,18.83
2019-02-04T14:46:03.011Z,21.27
2019-02-04T14:48:35.997Z,20.67
2019-02-04T14:51:42.478Z,17.57
2019-02-04T14:54:44.288Z,23.37
2019-02-04T14:57:29.547Z,17.80
2019-02-04T15:00:02.576Z,19.63
2019-02-04T15:02:46.968Z,19.40
2019-02-04T15:05:23.050Z,17.73
2019-02-04T15:08:33.257Z,20.20
2019-02-04T15:11:08.160Z,18.30
2019-02-04T15:13:57.585Z,18.90
2019-02-04T15:16:36.230Z,19.93
2019-02-04T15:19:27.007Z,19.50
2019-02-04T15:22:33.115Z,22.60
2019-02-04T15:25:20.314Z,20.03
2019-02-04T15:28:16.371Z,19.77
2019-02-04T15:31:12.405Z,19.60
2019-02-04T15:34:03.541Z,18.83
2019-02-04T15:36:50.957Z,17.03
2019-02-04T15:39:29.572Z,18.43
2019-02-04T15:42:05.531Z,17.83
2019-02-04T15:44:41.232Z,18.20
2019-02-04T15:47:14.250Z,18.70
2019-02-04T15:50:02.306Z,19.97
2019-02-04T15:52:32.077Z,17.90
2019-02-04T15:55:02.191Z,19.90
2019-02-04T15:57:32.164Z,19.30
2019-02-04T16:00:01.966Z,22.63
2019-02-04T16:02:32.803Z,19.43
2019-02-04T16:05:02.541Z,21.07
2019-02-04T16:07:32.316Z,18.90
2019-02-04T16:10:02.071Z,18.07
2019-02-04T16:12:31.845Z,18.70
2019-02-04T16:15:01.640Z,18.10
2019-02-04T16:17:31.382Z,18.60
2019-02-04T16:20:01.164Z,18.77
2019-02-04T16:22:31.888Z,20.07
2019-02-04T16:25:01.674Z,18.57
2019-02-04T16:27:31.446Z,17.07
2019-02-04T16:30:01.233Z,15.70
2019-02-04T16:32:31.212Z,19.50
2019-02-04T16:35:00.992Z,16.40
2019-02-04T16:37:31.137Z,17.27
2019-02-04T16:40:00.884Z,17.33
2019-02-04T16:42:30.764Z,17.37
2019-02-04T16:45:00.517Z,16.47
2019-02-04T16:47:30.272Z,18.97
2019-02-04T16:50:00.191Z,17.60
2019-02-04T16:52:30.102Z,18.93
2019-02-04T16:54:59.846Z,18.40
2019-02-04T16:57:29.583Z,17.27
2019-02-04T16:59:59.348Z,18.57
2019-02-04T17:02:29.074Z,16.67
2019-02-04T17:04:58.870Z,16.17
2019-02-04T17:07:28.687Z,18.50
2019-02-04T17:09:58.696Z,16.77
2019-02-04T17:12:28.515Z,17.90
2019-02-04T17:14:58.355Z,16.00
2019-02-04T17:17:28.109Z,16.43
2019-02-04T17:19:57.871Z,17.20
2019-02-04T17:22:27.632Z,19.07
2019-02-04T17:24:57.403Z,16.40
2019-02-04T17:27:27.154Z,18.67
2019-02-04T17:29:56.909Z,16.77
2019-02-04T17:32:26.675Z,16.80
2019-02-04T17:34:56.851Z,15.43
2019-02-04T17:37:27.610Z,15.77
2019-02-04T17:39:57.381Z,20.13
2019-02-04T17:42:27.124Z,16.77
2019-02-04T17:44:56.979Z,14.40
2019-02-04T17:47:26.700Z,16.63
2019-02-04T17:49:56.525Z,16.53
2019-02-04T17:52:26.268Z,16.77
2019-02-04T17:54:56.128Z,16.63
2019-02-04T17:57:25.944Z,16.00
2019-02-04T17:59:55.765Z,17.63
2019-02-04T18:02:25.589Z,17.07
2019-02-04T18:04:55.610Z,15.43
2019-02-04T18:07:26.232Z,15.77
2019-02-04T18:09:56.019Z,15.43
2019-02-04T18:12:25.786Z,15.70
2019-02-04T18:14:55.606Z,15.97
2019-02-04T18:17:25.666Z,14.73
2019-02-04T18:19:55.416Z,17.30
2019-02-04T18:22:25.157Z,15.37
2019-02-04T18:24:54.956Z,16.47
2019-02-04T18:27:24.806Z,17.67
2019-02-04T18:29:54.686Z,16.90
2019-02-04T18:32:24.447Z,17.23
2019-02-04T18:34:54.229Z,16.63
2019-02-04T18:37:24.439Z,16.93
2019-02-04T18:39:54.219Z,16.10
2019-02-04T18:42:23.967Z,16.83
2019-02-04T18:44:54.137Z,15.50
2019-02-04T18:47:23.972Z,15.43
2019-02-04T18:49:53.850Z,16.73
2019-02-04T18:52:23.799Z,14.87
2019-02-04T18:54:53.509Z,17.60
2019-02-04T18:57:23.382Z,15.13
2019-02-04T18:59:53.147Z,15.70
2019-02-04T19:02:23.031Z,15.97
2019-02-04T19:04:52.809Z,16.50
2019-02-04T19:07:22.573Z,15.93
2019-02-04T19:09:52.309Z,15.90
2019-02-04T19:12:22.099Z,17.80
2019-02-04T19:14:54.689Z,16.03
2019-02-04T19:17:23.497Z,15.80
2019-02-04T19:19:53.249Z,15.53
2019-02-04T19:22:23.052Z,16.13
2019-02-04T19:24:53.150Z,17.27
2019-02-04T19:27:22.899Z,16.10
2019-02-04T19:29:52.670Z,16.13
2019-02-04T19:32:22.525Z,14.97
2019-02-04T19:34:52.284Z,16.47
2019-02-04T19:37:22.964Z,15.90
2019-02-04T19:39:53.050Z,15.37
2019-02-04T19:42:22.845Z,15.00
2019-02-04T19:44:52.590Z,19.63
2019-02-04T19:47:22.435Z,15.87
2019-02-04T19:49:52.236Z,17.00
2019-02-04T19:52:21.983Z,15.30
2019-02-04T19:54:51.771Z,14.83
2019-02-04T19:57:21.602Z,15.53
2019-02-04T19:59:51.402Z,17.80
2019-02-04T20:02:21.216Z,14.37
2019-02-04T20:04:50.978Z,16.50
2019-02-04T20:07:20.721Z,14.53
2019-02-04T20:09:50.596Z,15.87
2019-02-04T20:12:20.347Z,16.10
2019-02-04T20:14:50.095Z,14.23
2019-02-04T20:17:19.849Z,15.80
2019-02-04T20:19:49.680Z,16.30
2019-02-04T20:22:19.860Z,15.57
2019-02-04T20:24:50.816Z,16.67
2019-02-04T20:27:20.687Z,17.00
2019-02-04T20:29:50.707Z,17.33
2019-02-04T20:32:20.493Z,16.00
2019-02-04T20:34:50.328Z,14.67
2019-02-04T20:37:21.013Z,15.10
2019-02-04T20:39:50.747Z,15.73
2019-02-04T20:42:20.591Z,16.20
2019-02-04T20:44:50.343Z,18.07
2019-02-04T20:47:20.108Z,16.40
2019-02-04T20:49:49.862Z,15.43
2019-02-04T20:52:19.789Z,16.53
2019-02-04T20:54:49.622Z,17.20
2019-02-04T20:57:19.923Z,14.70
2019-02-04T20:59:49.773Z,14.00
2019-02-04T21:02:19.598Z,15.43
2019-02-04T21:04:49.449Z,14.90
2019-02-04T21:07:19.271Z,15.47
2019-02-04T21:09:49.054Z,14.47
2019-02-04T21:12:18.908Z,16.17
2019-02-04T21:14:48.657Z,16.67
2019-02-04T21:17:18.465Z,16.33
2019-02-04T21:19:48.727Z,14.80
2019-02-04T21:22:18.573Z,13.60
2019-02-04T21:24:56.246Z,14.90
2019-02-04T21:27:19.923Z,14.23
2019-02-04T21:29:51.097Z,13.10
2019-02-04T21:32:21.031Z,15.07
2019-02-04T21:34:50.788Z,15.30
2019-02-04T21:37:20.544Z,15.77
2019-02-04T21:39:50.312Z,14.87
2019-02-04T21:42:20.212Z,15.50
2019-02-04T21:44:50.304Z,14.47
2019-02-04T21:47:20.559Z,15.70
2019-02-04T21:49:50.276Z,14.50
2019-02-04T21:52:20.048Z,14.00
2019-02-04T21:54:49.806Z,17.07
2019-02-04T21:57:19.737Z,17.23
2019-02-04T21:59:49.587Z,15.93
2019-02-04T22:02:19.945Z,18.53
2019-02-04T22:04:49.778Z,13.87
2019-02-04T22:07:19.539Z,15.53
2019-02-04T22:09:49.282Z,14.90
2019-02-04T22:12:19.433Z,17.17
2019-02-04T22:14:49.155Z,16.73
2019-02-04T22:17:19.230Z,14.17
2019-02-04T22:19:48.962Z,15.20
2019-02-04T22:22:19.112Z,14.73
2019-02-04T22:24:48.859Z,15.60
2019-02-04T22:27:18.643Z,14.20
2019-02-04T22:29:48.385Z,15.60
2019-02-04T22:32:18.147Z,14.37
2019-02-04T22:34:48.053Z,15.33
2019-02-04T22:37:17.996Z,15.50
2019-02-04T22:39:47.715Z,15.40
2019-02-04T22:42:17.479Z,14.23
2019-02-04T22:44:47.208Z,15.43
2019-02-04T22:47:17.167Z,16.83
2019-02-04T22:49:46.925Z,14.73
2019-02-04T22:52:16.646Z,13.93
2019-02-04T22:54:46.398Z,15.90
2019-02-04T22:57:16.151Z,15.40
2019-02-04T22:59:45.894Z,13.90
2019-02-04T23:02:16.733Z,16.30
2019-02-04T23:04:46.557Z,15.17
2019-02-04T23:07:16.320Z,15.87
2019-02-04T23:09:46.069Z,15.17
2019-02-04T23:12:15.843Z,16.03
2019-02-04T23:14:45.958Z,14.77
2019-02-04T23:17:15.712Z,14.87
2019-02-04T23:19:45.452Z,16.30
2019-02-04T23:22:15.213Z,17.23
2019-02-04T23:24:44.941Z,16.47
2019-02-04T23:27:14.762Z,14.23
2019-02-04T23:29:44.515Z,16.83
2019-02-04T23:32:14.268Z,15.17
2019-02-04T23:34:44.023Z,14.73
2019-02-04T23:37:13.781Z,16.07
2019-02-04T23:39:43.512Z,16.70
2019-02-04T23:42:13.352Z,17.23
2019-02-04T23:44:43.316Z,16.43
2019-02-04T23:47:13.044Z,16.33
2019-02-04T23:49:42.778Z,16.87
2019-02-04T23:52:12.546Z,15.23
2019-02-04T23:54:42.266Z,17.40
2019-02-04T23:57:12.188Z,16.73
2019-02-04T23:59:41.992Z,19.37
