createdAt,value
2018-12-16T00:00:15.435Z,22.30
2018-12-16T00:02:46.623Z,28.50
2018-12-16T00:05:17.556Z,21.17
2018-12-16T00:07:47.156Z,23.73
2018-12-16T00:10:16.735Z,23.60
2018-12-16T00:12:46.278Z,28.50
2018-12-16T00:15:15.575Z,26.57
2018-12-16T00:17:45.159Z,26.80
2018-12-16T00:20:20.595Z,23.27
2018-12-16T00:22:49.999Z,20.17
2018-12-16T00:25:19.738Z,24.15
2018-12-16T00:27:49.317Z,27.67
2018-12-16T00:30:18.592Z,16.02
2018-12-16T00:32:47.884Z,29.63
2018-12-16T00:35:17.730Z,17.02
2018-12-16T00:37:47.352Z,19.43
2018-12-16T00:40:17.540Z,19.90
2018-12-16T00:42:47.045Z,27.27
2018-12-16T00:45:16.576Z,20.62
2018-12-16T00:47:47.476Z,24.50
2018-12-16T00:50:17.388Z,23.50
2018-12-16T00:52:46.680Z,21.10
2018-12-16T00:55:15.981Z,20.17
2018-12-16T00:57:45.832Z,25.63
2018-12-16T01:00:15.505Z,23.87
2018-12-16T01:02:45.016Z,25.73
2018-12-16T01:05:14.440Z,20.17
2018-12-16T01:07:43.721Z,21.10
2018-12-16T01:10:13.424Z,25.50
2018-12-16T01:12:42.729Z,25.40
2018-12-16T01:15:12.312Z,21.57
2018-12-16T01:17:41.663Z,20.80
2018-12-16T01:20:11.549Z,24.98
2018-12-16T01:22:43.516Z,24.97
2018-12-16T01:25:12.461Z,17.50
2018-12-16T01:27:42.264Z,20.37
2018-12-16T01:30:12.709Z,25.10
2018-12-16T01:32:42.476Z,24.30
2018-12-16T01:35:11.765Z,25.43
2018-12-16T01:37:41.037Z,24.43
2018-12-16T01:40:10.703Z,20.13
2018-12-16T01:42:39.967Z,25.53
2018-12-16T01:45:09.580Z,23.20
2018-12-16T01:47:38.860Z,25.67
2018-12-16T01:50:08.436Z,29.27
2018-12-16T01:52:37.795Z,22.90
2018-12-16T01:55:08.584Z,26.43
2018-12-16T01:57:38.761Z,19.80
2018-12-16T02:00:10.101Z,23.12
2018-12-16T02:02:40.681Z,26.40
2018-12-16T02:05:09.977Z,23.07
2018-12-16T02:07:39.479Z,22.23
2018-12-16T02:10:08.767Z,16.77
2018-12-16T02:12:38.044Z,23.80
2018-12-16T02:15:07.787Z,24.00
2018-12-16T02:17:37.063Z,18.13
2018-12-16T02:20:07.300Z,23.32
2018-12-16T02:22:36.588Z,20.07
2018-12-16T02:25:07.247Z,24.57
2018-12-16T02:27:36.627Z,24.63
2018-12-16T02:30:06.208Z,22.97
2018-12-16T02:32:35.911Z,22.87
2018-12-16T02:35:06.023Z,21.80
2018-12-16T02:37:35.607Z,22.47
2018-12-16T02:40:05.956Z,23.15
2018-12-16T02:42:35.241Z,22.00
2018-12-16T02:45:06.063Z,24.25
2018-12-16T02:47:35.667Z,19.00
2018-12-16T02:50:06.997Z,21.40
2018-12-16T02:52:36.287Z,21.73
2018-12-16T02:55:05.571Z,24.47
2018-12-16T02:57:34.888Z,20.20
2018-12-16T03:00:05.481Z,25.83
2018-12-16T03:02:36.508Z,19.48
2018-12-16T03:05:06.909Z,18.15
2018-12-16T03:07:36.481Z,24.43
2018-12-16T03:10:06.981Z,24.33
2018-12-16T03:12:36.560Z,22.15
2018-12-16T03:15:06.419Z,18.97
2018-12-16T03:17:35.698Z,22.43
2018-12-16T03:20:06.392Z,16.45
2018-12-16T03:22:35.685Z,24.83
2018-12-16T03:25:06.588Z,25.25
2018-12-16T03:27:35.864Z,22.27
2018-12-16T03:30:08.666Z,29.12
2018-12-16T03:32:38.193Z,30.63
2018-12-16T03:35:09.475Z,25.87
2018-12-16T03:37:38.904Z,23.73
2018-12-16T03:40:08.287Z,26.37
2018-12-16T03:42:37.832Z,24.17
2018-12-16T03:45:08.473Z,26.00
2018-12-16T03:47:37.767Z,22.80
2018-12-16T03:50:07.081Z,25.90
2018-12-16T03:52:36.664Z,24.95
2018-12-16T03:55:06.272Z,22.62
2018-12-16T03:57:35.851Z,24.82
2018-12-16T04:00:06.853Z,22.13
2018-12-16T04:02:36.128Z,32.17
2018-12-16T04:05:06.231Z,22.02
2018-12-16T04:07:35.812Z,27.35
2018-12-16T04:10:06.341Z,26.35
2018-12-16T04:12:35.861Z,23.07
2018-12-16T04:15:06.559Z,24.02
2018-12-16T04:17:35.835Z,26.63
2018-12-16T04:20:05.748Z,28.30
2018-12-16T04:22:35.039Z,23.50
2018-12-16T04:25:06.281Z,27.15
2018-12-16T04:27:35.564Z,23.80
2018-12-16T04:30:06.307Z,26.12
2018-12-16T04:32:35.837Z,24.70
2018-12-16T04:35:07.283Z,22.35
2018-12-16T04:37:36.920Z,20.00
2018-12-16T04:40:06.609Z,31.27
2018-12-16T04:42:35.882Z,26.90
2018-12-16T04:45:05.563Z,20.80
2018-12-16T04:47:35.131Z,20.60
2018-12-16T04:50:06.104Z,24.23
2018-12-16T04:52:35.863Z,20.70
2018-12-16T04:55:06.405Z,19.48
2018-12-16T04:57:36.039Z,13.78
2018-12-16T05:00:06.135Z,23.50
2018-12-16T05:02:36.324Z,12.50
2018-12-16T05:05:06.299Z,24.23
2018-12-16T05:07:35.894Z,16.00
2018-12-16T05:33:30.091Z,24.00
2018-12-16T05:35:59.378Z,20.67
2018-12-16T05:38:28.664Z,16.70
2018-12-16T05:40:58.083Z,20.27
2018-12-16T05:43:27.913Z,21.10
2018-12-16T05:45:57.200Z,20.87
2018-12-16T05:48:26.780Z,20.27
2018-12-16T05:50:56.160Z,21.57
2018-12-16T05:53:25.458Z,20.63
2018-12-16T05:55:54.727Z,21.33
2018-12-16T05:58:24.300Z,20.23
2018-12-16T06:00:54.816Z,24.33
2018-12-16T06:03:24.088Z,18.67
2018-12-16T06:05:53.372Z,14.70
2018-12-16T06:08:22.652Z,19.43
2018-12-16T06:10:51.944Z,23.87
2018-12-16T06:13:21.216Z,25.93
2018-12-16T06:15:50.505Z,24.60
2018-12-16T06:18:20.106Z,21.85
2018-12-16T06:20:49.384Z,21.50
2018-12-16T06:23:18.971Z,19.48
2018-12-16T06:25:48.259Z,25.17
2018-12-16T06:28:17.604Z,23.33
2018-12-16T06:30:47.471Z,20.70
2018-12-16T06:33:16.708Z,18.00
2018-12-16T06:35:46.042Z,18.60
2018-12-16T06:38:15.647Z,19.40
2018-12-16T06:40:44.931Z,21.47
2018-12-16T06:43:14.284Z,18.50
2018-12-16T06:45:43.564Z,29.13
2018-12-16T06:48:12.855Z,18.63
2018-12-16T06:50:42.355Z,19.97
2018-12-16T06:53:11.726Z,19.60
2018-12-16T06:55:43.438Z,20.17
2018-12-16T06:58:12.646Z,22.60
2018-12-16T07:00:41.966Z,23.83
2018-12-16T07:03:12.504Z,20.53
2018-12-16T07:05:42.081Z,21.93
2018-12-16T07:08:11.667Z,20.35
2018-12-16T07:10:41.268Z,21.48
2018-12-16T07:13:11.136Z,24.57
2018-12-16T07:15:40.655Z,23.20
2018-12-16T07:18:10.420Z,17.10
2018-12-16T07:20:39.703Z,18.20
2018-12-16T07:23:09.055Z,19.90
2018-12-16T07:25:38.612Z,18.47
2018-12-16T07:28:07.905Z,19.73
2018-12-16T07:30:38.156Z,15.10
2018-12-16T07:33:08.748Z,21.12
2018-12-16T07:35:38.566Z,19.75
2018-12-16T07:38:07.875Z,19.47
2018-12-16T07:40:37.517Z,19.93
2018-12-16T07:43:07.128Z,21.43
2018-12-16T07:45:36.566Z,21.97
2018-12-16T07:48:07.038Z,15.55
2018-12-16T07:50:36.672Z,16.73
2018-12-16T08:15:14.480Z,20.03
2018-12-16T08:17:44.752Z,14.17
2018-12-16T08:20:14.052Z,24.13
2018-12-16T08:22:45.336Z,16.70
2018-12-16T08:25:14.668Z,19.37
2018-12-16T08:27:44.240Z,28.47
2018-12-16T08:30:13.687Z,25.33
2018-12-16T08:32:42.964Z,22.40
2018-12-16T08:35:12.605Z,20.70
2018-12-16T08:37:41.879Z,21.00
2018-12-16T08:40:11.502Z,19.33
2018-12-16T08:42:41.303Z,18.42
2018-12-16T08:45:10.892Z,26.15
2018-12-16T08:47:40.526Z,17.50
2018-12-16T08:50:09.881Z,20.57
2018-12-16T08:52:39.466Z,18.23
2018-12-16T08:55:09.000Z,22.27
2018-12-16T08:57:38.317Z,26.07
2018-12-16T09:00:08.127Z,20.47
2018-12-16T09:02:37.768Z,20.97
2018-12-16T09:05:07.084Z,26.13
2018-12-16T09:07:37.440Z,28.43
2018-12-16T09:10:09.210Z,22.03
2018-12-16T09:12:39.548Z,22.33
2018-12-16T09:15:09.863Z,25.87
2018-12-16T10:36:48.024Z,34.40
2018-12-16T11:17:14.538Z,34.43
2018-12-16T11:19:43.836Z,30.13
2018-12-16T11:22:13.116Z,25.33
2018-12-16T11:24:44.424Z,32.87
2018-12-16T11:27:13.997Z,30.05
2018-12-16T11:29:43.292Z,33.30
2018-12-16T11:32:12.866Z,30.97
2018-12-16T11:34:42.147Z,34.63
2018-12-16T11:37:11.479Z,33.35
2018-12-16T11:39:41.016Z,30.83
2018-12-16T11:42:10.495Z,28.87
2018-12-16T11:44:39.858Z,37.50
2018-12-16T11:47:09.387Z,37.43
2018-12-16T11:49:38.961Z,30.67
2018-12-16T11:52:08.385Z,31.77
2018-12-16T11:54:38.101Z,33.43
2018-12-16T11:57:07.396Z,32.83
2018-12-16T11:59:36.980Z,32.20
2018-12-16T12:02:06.259Z,28.87
2018-12-16T12:04:37.205Z,30.40
2018-12-16T12:07:06.708Z,31.50
2018-12-16T12:09:35.996Z,29.20
2018-12-16T12:12:05.348Z,35.83
2018-12-16T12:14:34.647Z,36.10
2018-12-16T12:17:03.967Z,36.33
2018-12-16T12:19:37.952Z,33.43
2018-12-16T12:22:07.736Z,31.85
2018-12-16T12:24:37.331Z,36.87
2018-12-16T12:27:07.539Z,28.23
2018-12-16T12:32:16.047Z,31.30
2018-12-16T12:34:52.368Z,37.00
2018-12-16T12:37:22.582Z,31.07
2018-12-16T12:39:52.204Z,32.55
2018-12-16T12:42:22.469Z,33.70
2018-12-16T12:44:51.744Z,30.23
2018-12-16T12:47:21.044Z,25.80
2018-12-16T12:49:50.360Z,35.03
2018-12-16T12:52:19.770Z,33.57
2018-12-16T12:54:49.057Z,30.50
2018-12-16T12:57:18.397Z,34.23
2018-12-16T12:59:47.713Z,29.87
2018-12-16T13:02:17.362Z,32.35
2018-12-16T13:04:46.604Z,31.07
2018-12-16T13:07:15.928Z,35.60
2018-12-16T13:09:45.412Z,35.17
2018-12-16T13:12:15.272Z,32.73
2018-12-16T13:14:44.816Z,30.03
2018-12-16T13:17:14.397Z,34.25
2018-12-16T13:19:43.671Z,30.63
2018-12-16T13:22:13.347Z,30.60
2018-12-16T13:24:53.955Z,32.87
2018-12-16T13:27:23.570Z,32.05
2018-12-16T13:29:52.836Z,28.40
2018-12-16T13:32:22.463Z,33.28
2018-12-16T13:34:52.096Z,30.13
2018-12-16T13:37:21.438Z,39.93
2018-12-16T13:39:50.961Z,33.80
2018-12-16T13:42:20.711Z,34.65
2018-12-16T13:44:49.991Z,32.30
2018-12-16T13:47:19.315Z,32.73
2018-12-16T13:49:48.624Z,38.20
2018-12-16T13:52:17.931Z,34.37
2018-12-16T13:54:47.898Z,35.53
2018-12-16T13:57:17.783Z,32.85
2018-12-16T13:59:47.067Z,33.43
2018-12-16T14:02:16.979Z,55.20
2018-12-16T14:04:46.265Z,52.23
2018-12-16T14:07:15.867Z,55.07
2018-12-16T14:09:46.071Z,34.13
2018-12-16T14:12:16.097Z,39.40
2018-12-16T14:14:45.449Z,37.27
2018-12-16T14:17:15.592Z,38.33
2018-12-16T14:19:44.867Z,39.20
2018-12-16T14:22:14.491Z,33.08
2018-12-16T14:24:43.771Z,37.10
2018-12-16T14:27:13.122Z,38.60
2018-12-16T14:29:42.656Z,32.67
2018-12-16T14:32:12.503Z,39.88
2018-12-16T14:34:41.787Z,34.83
2018-12-16T14:37:11.080Z,34.23
2018-12-16T14:39:40.668Z,31.33
2018-12-16T14:42:10.496Z,38.30
2018-12-16T14:44:39.847Z,35.03
2018-12-16T14:47:09.144Z,36.80
2018-12-16T14:49:38.620Z,38.27
2018-12-16T14:52:08.171Z,35.73
2018-12-16T14:54:39.412Z,37.47
2018-12-16T14:57:08.972Z,37.70
2018-12-16T14:59:39.335Z,35.37
2018-12-16T15:02:08.836Z,29.53
2018-12-16T15:04:38.652Z,38.23
2018-12-16T15:07:10.840Z,37.45
2018-12-16T15:09:40.427Z,35.00
2018-12-16T15:12:09.919Z,36.93
2018-12-16T15:14:39.268Z,33.83
2018-12-16T15:17:08.875Z,38.67
2018-12-16T15:19:38.176Z,36.57
2018-12-16T15:22:08.113Z,35.70
2018-12-16T15:24:37.713Z,41.10
2018-12-16T15:27:08.139Z,38.65
2018-12-16T15:29:37.431Z,35.20
2018-12-16T15:32:06.753Z,34.67
2018-12-16T15:34:36.046Z,32.77
2018-12-16T15:37:05.624Z,38.15
2018-12-16T15:39:35.252Z,40.13
2018-12-16T15:42:04.800Z,41.70
2018-12-16T15:44:34.401Z,41.20
2018-12-16T15:47:03.683Z,39.67
2018-12-16T15:49:33.647Z,43.63
2018-12-16T15:52:02.949Z,45.73
2018-12-16T15:54:32.259Z,49.53
2018-12-16T15:57:02.097Z,32.70
2018-12-16T15:59:31.701Z,51.15
2018-12-16T16:02:01.127Z,52.73
2018-12-16T16:04:30.711Z,43.42
2018-12-16T16:07:00.024Z,46.70
2018-12-16T16:09:29.612Z,45.70
2018-12-16T16:11:58.893Z,39.17
2018-12-16T16:14:28.500Z,35.67
2018-12-16T16:16:57.845Z,41.17
2018-12-16T16:19:27.423Z,41.35
2018-12-16T16:21:56.743Z,42.53
2018-12-16T16:24:26.051Z,38.00
2018-12-16T16:26:55.400Z,40.80
2018-12-16T16:29:24.984Z,41.80
2018-12-16T16:31:54.796Z,35.33
2018-12-16T16:34:24.115Z,35.37
2018-12-16T16:36:53.696Z,43.65
2018-12-16T16:39:23.278Z,39.67
2018-12-16T16:41:52.896Z,42.87
2018-12-16T16:44:22.484Z,41.90
2018-12-16T16:46:52.059Z,43.70
2018-12-16T16:49:21.360Z,41.53
2018-12-16T16:51:50.874Z,36.73
2018-12-16T16:54:20.232Z,43.20
2018-12-16T16:56:49.520Z,42.27
2018-12-16T16:59:19.111Z,39.48
2018-12-16T17:01:48.391Z,35.43
2018-12-16T17:04:17.979Z,41.77
2018-12-16T17:06:47.367Z,49.53
2018-12-16T17:09:17.293Z,53.10
2018-12-16T17:11:46.587Z,44.63
2018-12-16T17:14:16.128Z,44.40
2018-12-16T17:16:45.427Z,43.70
2018-12-16T17:19:15.016Z,44.20
2018-12-16T17:21:44.720Z,47.73
2018-12-16T17:24:14.268Z,45.60
2018-12-16T17:26:43.552Z,42.83
2018-12-16T17:29:12.916Z,40.50
2018-12-16T17:31:42.202Z,39.70
2018-12-16T17:34:12.457Z,41.57
2018-12-16T17:36:41.711Z,43.50
2018-12-16T17:39:11.229Z,40.10
2018-12-16T17:41:42.167Z,41.20
2018-12-16T17:44:12.470Z,40.88
2018-12-16T17:46:42.061Z,46.70
2018-12-16T17:49:11.344Z,43.23
2018-12-16T17:51:40.924Z,45.30
2018-12-16T17:54:10.244Z,40.70
2018-12-16T17:56:41.128Z,47.90
2018-12-16T17:59:10.447Z,43.80
2018-12-16T18:01:40.161Z,46.20
2018-12-16T18:04:10.286Z,46.83
2018-12-16T18:06:40.149Z,45.67
2018-12-16T18:09:09.976Z,39.30
2018-12-16T18:11:40.335Z,43.93
2018-12-16T18:14:09.615Z,42.50
2018-12-16T18:16:39.190Z,39.73
2018-12-16T18:19:08.794Z,40.00
2018-12-16T18:21:38.084Z,40.27
2018-12-16T18:24:08.367Z,40.23
2018-12-16T18:26:44.036Z,44.05
2018-12-16T18:29:10.132Z,47.20
2018-12-16T18:31:39.435Z,47.07
2018-12-16T18:34:08.927Z,48.23
2018-12-16T18:36:38.551Z,46.47
2018-12-16T18:39:08.645Z,49.87
2018-12-16T18:41:38.050Z,40.87
2018-12-16T18:44:08.203Z,50.78
2018-12-16T18:46:37.492Z,51.63
2018-12-16T18:49:07.897Z,45.10
2018-12-16T18:51:37.585Z,52.27
2018-12-16T18:54:06.899Z,51.87
2018-12-16T18:56:36.476Z,55.52
2018-12-16T18:59:05.783Z,52.57
2018-12-16T19:01:35.143Z,48.60
2018-12-16T19:04:04.436Z,49.10
2018-12-16T19:06:33.776Z,52.80
2018-12-16T19:09:03.064Z,50.63
2018-12-16T19:11:32.355Z,55.10
2018-12-16T19:14:01.633Z,53.40
2018-12-16T19:16:31.212Z,53.07
2018-12-16T19:19:00.713Z,54.67
2018-12-16T19:21:30.151Z,55.07
2018-12-16T19:23:59.444Z,53.27
2018-12-16T19:26:29.453Z,54.40
2018-12-16T19:28:59.928Z,59.85
2018-12-16T19:31:29.472Z,58.33
2018-12-16T19:33:58.748Z,52.90
2018-12-16T19:36:28.032Z,65.87
2018-12-16T19:38:57.311Z,50.00
2018-12-16T19:41:27.138Z,55.90
2018-12-16T19:43:56.421Z,50.27
2018-12-16T19:46:26.012Z,61.98
2018-12-16T19:48:55.337Z,44.97
2018-12-16T19:51:24.696Z,56.00
2018-12-16T19:53:54.268Z,55.90
2018-12-16T19:56:23.788Z,57.53
2018-12-16T19:58:53.509Z,59.10
2018-12-16T20:01:22.811Z,52.63
2018-12-16T20:03:57.704Z,63.13
2018-12-16T20:06:32.409Z,61.40
2018-12-16T20:09:01.692Z,56.80
2018-12-16T20:11:31.500Z,58.25
2018-12-16T20:14:01.048Z,48.57
2018-12-16T20:16:30.344Z,60.57
2018-12-16T20:18:59.628Z,58.17
2018-12-16T20:21:28.984Z,57.73
2018-12-16T20:23:58.515Z,57.87
2018-12-16T20:26:27.800Z,59.37
2018-12-16T20:28:57.386Z,55.93
2018-12-16T20:31:26.785Z,53.73
2018-12-16T20:33:56.479Z,55.53
2018-12-16T20:36:25.772Z,52.90
2018-12-16T20:38:55.415Z,52.63
2018-12-16T20:41:24.788Z,59.10
2018-12-16T20:43:54.380Z,58.98
2018-12-16T20:46:23.648Z,61.70
2018-12-16T20:48:52.928Z,56.80
2018-12-16T20:51:22.517Z,56.10
2018-12-16T20:53:51.840Z,58.37
2018-12-16T20:56:22.415Z,58.08
2018-12-16T20:58:51.744Z,49.70
2018-12-16T21:01:21.032Z,52.53
2018-12-16T21:03:50.534Z,64.13
2018-12-16T21:06:20.061Z,53.50
2018-12-16T21:08:49.592Z,63.07
2018-12-16T21:11:24.725Z,61.10
2018-12-16T21:13:59.756Z,53.45
2018-12-16T21:16:34.364Z,62.40
2018-12-16T21:19:03.657Z,52.03
2018-12-16T21:21:32.959Z,64.80
2018-12-16T21:24:02.557Z,58.30
2018-12-16T21:26:31.843Z,58.40
2018-12-16T21:29:01.132Z,61.97
2018-12-16T21:31:30.628Z,65.47
2018-12-16T21:34:00.267Z,69.30
2018-12-16T21:36:30.725Z,68.87
2018-12-16T21:39:00.360Z,66.92
2018-12-16T21:41:29.645Z,65.17
2018-12-16T21:43:58.929Z,69.53
2018-12-16T21:46:28.212Z,59.90
2018-12-16T21:48:58.295Z,65.80
2018-12-16T21:51:27.873Z,61.77
2018-12-16T21:53:57.172Z,62.93
2018-12-16T21:56:26.760Z,52.83
2018-12-16T21:58:56.046Z,66.57
2018-12-16T22:01:25.629Z,54.10
2018-12-16T22:03:54.931Z,68.43
2018-12-16T22:06:24.209Z,75.13
2018-12-16T22:08:53.657Z,83.17
2018-12-16T22:11:23.239Z,84.40
2018-12-16T22:13:52.640Z,86.47
2018-12-16T22:16:22.670Z,93.67
2018-12-16T22:18:51.971Z,90.27
2018-12-16T22:21:21.786Z,96.33
2018-12-16T22:23:51.969Z,86.10
2018-12-16T22:26:22.790Z,89.62
2018-12-16T22:28:52.065Z,87.30
2018-12-16T22:31:22.009Z,88.58
2018-12-16T22:33:51.812Z,113.57
2018-12-16T22:36:22.961Z,110.27
2018-12-16T22:38:53.031Z,123.43
2018-12-16T22:41:22.320Z,109.77
2018-12-16T22:43:51.956Z,115.43
2018-12-16T22:46:22.257Z,116.33
2018-12-16T22:48:51.861Z,110.80
2018-12-16T22:51:21.257Z,119.33
2018-12-16T22:53:51.576Z,116.30
2018-12-16T22:56:20.873Z,108.83
2018-12-16T22:58:54.341Z,111.90
2018-12-16T23:01:22.074Z,119.40
2018-12-16T23:03:51.686Z,132.17
2018-12-16T23:06:21.289Z,108.23
2018-12-16T23:08:51.121Z,103.43
2018-12-16T23:11:20.688Z,155.33
2018-12-16T23:13:50.008Z,131.50
2018-12-16T23:16:19.306Z,112.60
2018-12-16T23:18:48.874Z,126.53
2018-12-16T23:21:18.306Z,125.07
2018-12-16T23:23:47.931Z,105.43
2018-12-16T23:26:17.977Z,120.80
2018-12-16T23:28:47.862Z,103.13
2018-12-16T23:31:17.461Z,107.15
2018-12-16T23:33:47.004Z,118.63
2018-12-16T23:36:16.899Z,108.03
2018-12-16T23:38:47.252Z,102.43
2018-12-16T23:41:16.845Z,112.77
2018-12-16T23:43:46.177Z,102.27
2018-12-16T23:46:17.943Z,108.77
2018-12-16T23:48:47.968Z,106.23
2018-12-16T23:51:17.487Z,89.80
2018-12-16T23:53:46.950Z,122.43
2018-12-16T23:56:16.464Z,135.30
2018-12-16T23:58:45.817Z,126.90
