createdAt,value
2017-07-19T00:02:12.728Z,9.33
2017-07-19T00:04:40.971Z,9.30
2017-07-19T00:07:08.477Z,9.53
2017-07-19T00:09:36.723Z,10.40
2017-07-19T00:12:04.218Z,10.20
2017-07-19T00:14:31.704Z,9.67
2017-07-19T00:16:59.222Z,9.97
2017-07-19T00:19:26.693Z,8.83
2017-07-19T00:21:54.196Z,10.63
2017-07-19T00:24:21.672Z,9.83
2017-07-19T00:26:49.170Z,10.10
2017-07-19T00:29:16.654Z,10.37
2017-07-19T00:31:44.147Z,10.33
2017-07-19T00:34:11.624Z,10.60
2017-07-19T00:36:39.118Z,10.77
2017-07-19T00:39:07.363Z,10.00
2017-07-19T00:41:34.870Z,11.23
2017-07-19T00:44:02.370Z,11.13
2017-07-19T00:46:29.839Z,11.00
2017-07-19T00:48:58.104Z,10.33
2017-07-19T00:51:25.581Z,10.30
2017-07-19T00:53:53.074Z,9.97
2017-07-19T00:56:21.302Z,9.43
2017-07-19T00:58:48.814Z,10.13
2017-07-19T01:01:16.286Z,10.70
2017-07-19T01:03:43.794Z,10.83
2017-07-19T01:06:12.036Z,10.37
2017-07-19T01:08:39.538Z,10.83
2017-07-19T01:11:07.025Z,10.13
2017-07-19T01:13:34.503Z,11.60
2017-07-19T01:16:01.995Z,9.80
2017-07-19T01:18:29.478Z,9.97
2017-07-19T01:20:56.984Z,10.50
2017-07-19T01:23:24.459Z,10.27
2017-07-19T01:25:51.950Z,10.43
2017-07-19T01:28:19.430Z,11.37
2017-07-19T01:30:46.933Z,10.67
2017-07-19T01:33:14.413Z,10.63
2017-07-19T01:35:42.678Z,10.70
2017-07-19T01:38:10.161Z,11.10
2017-07-19T01:40:37.648Z,10.87
2017-07-19T01:43:05.141Z,11.13
2017-07-19T01:45:33.383Z,10.90
2017-07-19T01:48:00.883Z,10.00
2017-07-19T01:50:28.359Z,11.03
2017-07-19T01:52:55.854Z,10.20
2017-07-19T01:55:24.094Z,10.60
2017-07-19T01:57:51.598Z,11.00
2017-07-19T02:00:19.070Z,9.40
2017-07-19T02:02:46.558Z,10.70
2017-07-19T02:05:14.045Z,10.60
2017-07-19T02:07:41.541Z,10.40
2017-07-19T02:10:09.016Z,10.60
2017-07-19T02:12:36.522Z,9.67
2017-07-19T02:15:04.004Z,10.13
2017-07-19T02:17:31.502Z,10.80
2017-07-19T02:19:58.985Z,10.97
2017-07-19T02:22:26.496Z,10.47
2017-07-19T02:24:53.991Z,10.77
2017-07-19T02:27:21.503Z,9.73
2017-07-19T02:29:48.982Z,10.50
2017-07-19T02:32:16.483Z,10.20
2017-07-19T02:34:44.728Z,11.00
2017-07-19T02:37:12.207Z,9.53
2017-07-19T02:39:39.720Z,10.60
2017-07-19T02:42:07.969Z,10.93
2017-07-19T02:44:35.489Z,10.80
2017-07-19T02:47:02.973Z,10.93
2017-07-19T02:49:31.239Z,10.17
2017-07-19T02:51:58.720Z,10.60
2017-07-19T02:54:26.214Z,10.40
2017-07-19T02:56:54.467Z,11.77
2017-07-19T02:59:21.965Z,9.73
2017-07-19T03:01:49.443Z,12.10
2017-07-19T03:04:16.944Z,9.73
2017-07-19T03:06:44.430Z,11.60
2017-07-19T03:09:11.932Z,10.10
2017-07-19T03:11:39.410Z,11.70
2017-07-19T03:14:06.887Z,10.23
2017-07-19T03:16:34.387Z,10.93
2017-07-19T03:19:01.875Z,10.53
2017-07-19T03:21:29.483Z,10.20
2017-07-19T03:23:56.979Z,10.70
2017-07-19T03:26:24.473Z,10.43
2017-07-19T03:28:51.954Z,9.73
2017-07-19T03:31:19.457Z,11.20
2017-07-19T03:33:46.934Z,11.40
2017-07-19T03:36:14.436Z,10.63
2017-07-19T03:38:41.908Z,11.33
2017-07-19T03:41:09.409Z,12.50
2017-07-19T03:43:36.885Z,11.00
2017-07-19T03:46:04.382Z,11.10
2017-07-19T03:48:31.870Z,11.67
2017-07-19T03:50:59.384Z,11.50
2017-07-19T03:53:26.873Z,12.73
2017-07-19T03:55:54.367Z,11.77
2017-07-19T03:58:21.856Z,10.77
2017-07-19T04:00:49.336Z,11.93
2017-07-19T04:03:16.831Z,12.13
2017-07-19T04:05:44.322Z,11.43
2017-07-19T04:08:11.820Z,12.57
2017-07-19T04:10:39.303Z,12.10
2017-07-19T04:13:06.806Z,11.20
2017-07-19T04:15:34.294Z,11.70
2017-07-19T04:18:01.790Z,10.57
2017-07-19T04:20:29.268Z,10.30
2017-07-19T04:22:57.544Z,10.83
2017-07-19T04:25:25.022Z,11.00
2017-07-19T04:27:52.532Z,11.23
2017-07-19T04:30:20.022Z,11.30
2017-07-19T04:32:47.521Z,10.90
2017-07-19T04:35:14.999Z,10.77
2017-07-19T04:37:42.487Z,10.80
2017-07-19T04:40:09.984Z,11.17
2017-07-19T04:42:37.455Z,9.43
2017-07-19T04:45:04.961Z,10.87
2017-07-19T04:47:32.456Z,10.90
2017-07-19T04:49:59.954Z,10.90
2017-07-19T04:52:27.437Z,10.83
2017-07-19T04:54:54.930Z,10.60
2017-07-19T04:57:22.428Z,10.47
2017-07-19T04:59:50.688Z,10.43
2017-07-19T05:02:18.168Z,9.97
2017-07-19T05:04:45.663Z,11.17
2017-07-19T05:07:13.137Z,10.50
2017-07-19T05:09:40.608Z,12.10
2017-07-19T05:12:08.121Z,10.90
2017-07-19T05:14:35.691Z,10.73
2017-07-19T05:17:03.186Z,10.43
2017-07-19T05:19:30.669Z,10.03
2017-07-19T05:21:58.162Z,9.30
2017-07-19T05:24:25.663Z,10.70
2017-07-19T05:26:53.157Z,9.40
2017-07-19T05:29:21.395Z,10.07
2017-07-19T05:31:48.894Z,10.30
2017-07-19T05:34:16.383Z,10.00
2017-07-19T05:36:43.873Z,10.20
2017-07-19T05:39:12.130Z,10.03
2017-07-19T05:41:39.618Z,11.07
2017-07-19T05:44:07.101Z,10.60
2017-07-19T05:46:34.576Z,11.40
2017-07-19T05:49:02.066Z,10.20
2017-07-19T05:51:29.560Z,10.80
2017-07-19T05:53:57.065Z,10.93
2017-07-19T05:56:24.544Z,10.77
2017-07-19T05:58:52.085Z,10.83
2017-07-19T06:01:19.570Z,11.10
2017-07-19T06:03:47.060Z,10.53
2017-07-19T06:06:14.534Z,10.53
2017-07-19T06:08:42.023Z,10.47
2017-07-19T06:11:09.510Z,11.03
2017-07-19T06:13:36.995Z,10.03
2017-07-19T06:16:04.496Z,10.60
2017-07-19T06:18:32.737Z,10.00
2017-07-19T06:21:00.245Z,10.40
2017-07-19T06:23:27.714Z,11.27
2017-07-19T06:25:55.197Z,10.90
2017-07-19T06:28:23.462Z,10.70
2017-07-19T06:30:50.942Z,9.93
2017-07-19T06:33:18.419Z,10.30
2017-07-19T06:35:45.904Z,10.80
2017-07-19T06:38:13.402Z,10.77
2017-07-19T06:40:40.879Z,10.20
2017-07-19T06:43:08.366Z,10.10
2017-07-19T06:45:35.835Z,9.53
2017-07-19T06:48:04.149Z,10.27
2017-07-19T06:50:31.623Z,9.63
2017-07-19T06:52:59.121Z,10.50
2017-07-19T06:55:26.602Z,10.57
2017-07-19T06:57:54.096Z,10.20
2017-07-19T07:00:21.567Z,10.17
2017-07-19T07:02:49.063Z,10.33
2017-07-19T07:05:16.553Z,11.20
2017-07-19T07:07:44.051Z,11.47
2017-07-19T07:10:11.541Z,10.00
2017-07-19T07:12:39.019Z,10.20
2017-07-19T07:15:06.539Z,10.27
2017-07-19T07:17:34.006Z,9.43
2017-07-19T07:20:01.503Z,10.63
2017-07-19T07:22:28.981Z,10.90
2017-07-19T07:24:57.251Z,10.00
2017-07-19T07:27:24.764Z,10.20
2017-07-19T07:29:52.264Z,9.40
2017-07-19T07:32:19.751Z,10.50
2017-07-19T07:34:47.250Z,10.60
2017-07-19T07:37:14.731Z,10.23
2017-07-19T07:39:42.229Z,10.43
2017-07-19T07:42:10.485Z,10.27
2017-07-19T07:44:37.962Z,10.90
2017-07-19T07:47:05.463Z,10.77
2017-07-19T07:49:32.943Z,9.40
2017-07-19T07:52:00.458Z,10.37
2017-07-19T07:54:27.950Z,10.40
2017-07-19T07:56:55.440Z,9.63
2017-07-19T07:59:22.907Z,9.60
2017-07-19T08:01:50.402Z,11.67
2017-07-19T08:04:17.874Z,10.70
2017-07-19T08:06:45.367Z,10.50
2017-07-19T08:09:12.846Z,10.87
2017-07-19T08:11:40.335Z,11.27
2017-07-19T08:14:07.930Z,10.13
2017-07-19T08:16:35.428Z,9.73
2017-07-19T08:19:02.910Z,9.90
2017-07-19T08:21:30.402Z,9.80
2017-07-19T08:23:57.903Z,9.60
2017-07-19T08:26:25.388Z,9.90
2017-07-19T08:28:52.890Z,10.00
2017-07-19T08:31:20.358Z,9.40
2017-07-19T08:33:47.859Z,10.10
2017-07-19T08:36:15.334Z,8.40
2017-07-19T08:38:42.826Z,9.13
2017-07-19T08:41:10.300Z,9.40
2017-07-19T08:43:37.794Z,9.53
2017-07-19T08:46:05.268Z,8.70
2017-07-19T08:48:32.763Z,9.43
2017-07-19T08:51:00.232Z,8.80
2017-07-19T08:53:27.777Z,8.90
2017-07-19T08:55:55.281Z,9.70
2017-07-19T08:58:22.749Z,9.30
2017-07-19T09:00:50.248Z,9.10
2017-07-19T09:03:17.737Z,9.00
2017-07-19T09:05:45.230Z,9.23
2017-07-19T09:08:12.706Z,8.90
2017-07-19T09:10:40.190Z,7.23
2017-07-19T09:13:07.677Z,7.30
2017-07-19T09:15:35.161Z,6.30
2017-07-19T09:18:02.636Z,6.70
2017-07-19T09:20:30.146Z,6.80
2017-07-19T09:22:58.396Z,6.70
2017-07-19T09:25:25.901Z,7.43
2017-07-19T09:27:53.375Z,6.83
2017-07-19T09:30:20.873Z,6.83
2017-07-19T09:32:48.359Z,8.27
2017-07-19T09:35:16.603Z,7.70
2017-07-19T09:37:44.086Z,6.10
2017-07-19T09:40:11.573Z,6.60
2017-07-19T09:42:39.071Z,7.10
2017-07-19T09:45:07.312Z,7.30
2017-07-19T09:47:34.805Z,6.63
2017-07-19T09:50:02.273Z,6.43
2017-07-19T09:52:29.766Z,6.50
2017-07-19T09:54:57.235Z,7.10
2017-07-19T09:57:24.758Z,6.70
2017-07-19T09:59:52.230Z,7.10
2017-07-19T10:02:19.736Z,7.57
2017-07-19T10:04:47.206Z,8.80
2017-07-19T10:07:14.696Z,7.10
2017-07-19T10:09:42.210Z,6.93
2017-07-19T10:12:09.677Z,7.03
2017-07-19T10:14:37.166Z,6.93
2017-07-19T10:17:05.411Z,7.00
2017-07-19T10:19:32.902Z,7.53
2017-07-19T10:22:00.374Z,6.63
2017-07-19T10:24:27.867Z,7.30
2017-07-19T10:26:55.349Z,7.17
2017-07-19T10:29:22.849Z,7.70
2017-07-19T10:31:51.129Z,7.43
2017-07-19T10:34:18.726Z,6.87
2017-07-19T10:36:46.195Z,6.80
2017-07-19T10:39:13.685Z,6.77
2017-07-19T10:41:41.154Z,6.40
2017-07-19T10:44:08.648Z,6.90
2017-07-19T10:46:36.130Z,6.20
2017-07-19T10:49:03.627Z,6.73
2017-07-19T10:51:31.097Z,6.97
2017-07-19T10:53:58.598Z,6.30
2017-07-19T10:56:26.073Z,7.10
2017-07-19T10:58:53.554Z,6.20
2017-07-19T11:01:21.046Z,6.00
2017-07-19T11:03:49.289Z,7.40
2017-07-19T11:06:16.779Z,5.63
2017-07-19T11:08:44.249Z,6.97
2017-07-19T11:11:11.738Z,7.00
2017-07-19T11:13:39.206Z,6.70
2017-07-19T11:16:06.698Z,6.70
2017-07-19T11:18:34.169Z,7.20
2017-07-19T11:23:50.243Z,5.90
2017-07-19T11:26:17.742Z,5.57
2017-07-19T11:28:45.215Z,5.77
2017-07-19T11:31:12.711Z,6.50
2017-07-19T11:33:40.185Z,5.83
2017-07-19T11:36:07.661Z,6.57
2017-07-19T11:38:35.147Z,5.83
2017-07-19T11:41:03.416Z,6.13
2017-07-19T11:43:30.887Z,6.27
2017-07-19T11:45:58.390Z,6.43
2017-07-19T11:48:25.858Z,6.37
2017-07-19T11:50:53.334Z,6.10
2017-07-19T11:53:20.827Z,6.53
2017-07-19T11:55:48.298Z,6.10
2017-07-19T11:58:15.803Z,6.50
2017-07-19T12:00:43.271Z,5.50
2017-07-19T12:03:11.542Z,5.57
2017-07-19T12:05:39.013Z,5.80
2017-07-19T12:08:06.518Z,5.97
2017-07-19T12:10:34.746Z,6.17
2017-07-19T12:13:02.255Z,6.13
2017-07-19T12:15:29.734Z,5.93
2017-07-19T12:17:57.219Z,6.33
2017-07-19T12:20:24.709Z,6.27
2017-07-19T12:22:52.199Z,5.73
2017-07-19T12:25:19.661Z,6.47
2017-07-19T12:27:47.143Z,5.50
2017-07-19T12:30:14.648Z,5.97
2017-07-19T12:32:42.135Z,6.40
2017-07-19T12:35:09.909Z,6.20
2017-07-19T12:37:37.473Z,5.57
2017-07-19T12:40:04.952Z,5.80
2017-07-19T12:42:32.429Z,5.80
2017-07-19T12:44:59.923Z,6.13
2017-07-19T12:47:27.395Z,6.70
2017-07-19T12:49:54.875Z,6.77
2017-07-19T12:52:22.341Z,5.90
2017-07-19T12:54:49.847Z,5.97
2017-07-19T12:57:17.314Z,6.50
2017-07-19T12:59:44.790Z,5.80
2017-07-19T13:02:12.274Z,6.47
2017-07-19T13:04:39.743Z,5.67
2017-07-19T13:07:07.231Z,6.20
2017-07-19T13:09:34.703Z,6.10
2017-07-19T13:12:02.186Z,6.57
2017-07-19T13:14:30.425Z,6.20
2017-07-19T13:16:57.916Z,6.40
2017-07-19T13:19:25.381Z,5.57
2017-07-19T13:21:52.866Z,6.07
2017-07-19T13:24:20.350Z,5.77
2017-07-19T13:26:47.839Z,5.80
2017-07-19T13:29:15.316Z,5.63
2017-07-19T13:31:42.794Z,7.03
2017-07-19T13:34:10.262Z,6.60
2017-07-19T13:36:37.749Z,6.30
2017-07-19T13:39:05.234Z,7.43
2017-07-19T13:41:33.491Z,6.10
2017-07-19T13:44:00.963Z,6.70
2017-07-19T13:46:28.436Z,6.60
2017-07-19T13:48:56.019Z,6.00
2017-07-19T13:51:23.490Z,6.43
2017-07-19T13:53:50.972Z,5.87
2017-07-19T13:56:18.442Z,6.23
2017-07-19T13:58:45.942Z,5.63
2017-07-19T14:01:13.413Z,7.10
2017-07-19T14:03:40.907Z,6.03
2017-07-19T14:06:09.142Z,6.20
2017-07-19T14:08:36.631Z,6.60
2017-07-19T14:11:04.113Z,6.33
2017-07-19T14:13:31.606Z,6.70
2017-07-19T14:15:59.085Z,6.60
2017-07-19T14:18:26.567Z,7.23
2017-07-19T14:20:54.061Z,5.80
2017-07-19T14:23:21.543Z,6.53
2017-07-19T14:25:49.824Z,6.97
2017-07-19T14:28:17.326Z,6.00
2017-07-19T14:30:44.818Z,5.93
2017-07-19T14:33:12.302Z,6.83
2017-07-19T14:35:39.795Z,6.47
2017-07-19T14:38:07.276Z,5.97
2017-07-19T14:40:34.766Z,5.80
2017-07-19T14:43:02.243Z,7.00
2017-07-19T14:45:29.758Z,6.83
2017-07-19T14:47:57.233Z,6.57
2017-07-19T14:50:24.723Z,6.10
2017-07-19T14:52:52.216Z,7.40
2017-07-19T14:55:19.700Z,7.17
2017-07-19T14:57:47.193Z,6.27
2017-07-19T15:00:14.675Z,6.13
2017-07-19T15:02:42.166Z,6.53
2017-07-19T15:05:09.654Z,8.07
2017-07-19T15:07:37.158Z,6.60
2017-07-19T15:10:04.634Z,6.70
2017-07-19T15:12:32.131Z,6.47
2017-07-19T15:14:59.607Z,6.37
2017-07-19T15:17:27.107Z,6.00
2017-07-19T15:19:55.346Z,6.30
2017-07-19T15:22:22.835Z,6.53
2017-07-19T15:24:50.327Z,6.20
2017-07-19T15:27:17.821Z,6.20
2017-07-19T15:29:45.290Z,6.17
2017-07-19T15:32:12.778Z,6.40
2017-07-19T15:34:41.033Z,6.80
2017-07-19T15:37:08.527Z,7.30
2017-07-19T15:39:35.989Z,6.53
2017-07-19T15:42:03.471Z,6.27
2017-07-19T15:44:30.966Z,6.53
2017-07-19T15:46:58.430Z,7.13
2017-07-19T15:49:26.159Z,7.60
2017-07-19T15:51:53.654Z,6.20
2017-07-19T15:54:21.161Z,7.10
2017-07-19T15:56:48.638Z,6.67
2017-07-19T15:59:16.135Z,7.70
2017-07-19T16:01:44.393Z,6.47
2017-07-19T16:04:11.887Z,6.60
2017-07-19T16:06:39.358Z,7.57
2017-07-19T16:09:06.856Z,7.70
2017-07-19T16:11:35.113Z,6.17
2017-07-19T16:14:02.596Z,6.90
2017-07-19T16:16:30.099Z,7.10
2017-07-19T16:18:57.587Z,7.30
2017-07-19T16:21:25.844Z,5.83
2017-07-19T16:23:53.318Z,6.73
2017-07-19T16:26:20.803Z,6.10
2017-07-19T16:28:48.282Z,5.60
2017-07-19T16:31:15.779Z,5.70
2017-07-19T16:33:44.022Z,5.30
2017-07-19T16:36:11.505Z,5.07
2017-07-19T16:38:38.982Z,5.50
2017-07-19T16:41:06.492Z,5.83
2017-07-19T16:43:34.727Z,5.80
2017-07-19T16:46:02.199Z,6.57
2017-07-19T16:48:29.697Z,5.33
2017-07-19T16:50:57.162Z,5.67
2017-07-19T16:53:24.654Z,4.57
2017-07-19T16:55:52.153Z,5.67
2017-07-19T16:58:19.651Z,6.90
2017-07-19T17:00:47.132Z,6.50
2017-07-19T17:03:14.636Z,5.73
2017-07-19T17:05:42.119Z,6.00
2017-07-19T17:08:09.619Z,6.13
2017-07-19T17:10:37.098Z,5.63
2017-07-19T17:13:04.627Z,5.50
2017-07-19T17:15:32.107Z,6.83
2017-07-19T17:17:59.602Z,5.63
2017-07-19T17:20:27.095Z,6.07
2017-07-19T17:22:54.602Z,6.20
2017-07-19T17:25:22.094Z,5.97
2017-07-19T17:27:49.606Z,6.33
2017-07-19T17:30:17.103Z,5.90
2017-07-19T17:32:44.577Z,5.73
2017-07-19T17:35:12.094Z,5.80
2017-07-19T17:37:39.563Z,5.20
2017-07-19T17:40:07.052Z,6.27
2017-07-19T17:42:34.529Z,5.10
2017-07-19T17:45:02.014Z,6.27
2017-07-19T17:47:29.497Z,6.67
2017-07-19T17:49:56.990Z,5.73
2017-07-19T17:52:24.479Z,6.70
2017-07-19T17:54:51.966Z,6.00
2017-07-19T17:57:19.454Z,6.60
2017-07-19T17:59:46.990Z,6.60
2017-07-19T18:02:14.503Z,6.60
2017-07-19T18:04:41.988Z,6.13
2017-07-19T18:07:09.500Z,6.83
2017-07-19T18:09:36.990Z,6.27
2017-07-19T18:12:04.485Z,6.60
2017-07-19T18:14:31.980Z,6.77
2017-07-19T18:16:59.502Z,6.40
2017-07-19T18:19:26.998Z,6.00
2017-07-19T18:21:54.706Z,6.30
2017-07-19T18:24:22.476Z,6.73
2017-07-19T18:26:50.092Z,6.30
2017-07-19T18:29:17.843Z,6.30
2017-07-19T18:31:45.642Z,6.90
2017-07-19T18:34:13.310Z,5.50
2017-07-19T18:36:41.087Z,6.57
2017-07-19T18:39:08.772Z,5.63
2017-07-19T18:41:36.558Z,6.07
2017-07-19T18:44:04.324Z,5.93
2017-07-19T18:46:31.795Z,5.63
2017-07-19T18:48:59.275Z,6.00
2017-07-19T18:51:26.757Z,5.60
2017-07-19T18:53:54.317Z,5.23
2017-07-19T18:56:21.791Z,5.77
2017-07-19T18:58:49.285Z,6.33
2017-07-19T19:01:16.758Z,5.83
2017-07-19T19:03:44.246Z,6.17
2017-07-19T19:06:11.714Z,6.33
2017-07-19T19:08:39.213Z,6.73
2017-07-19T19:11:07.464Z,6.77
2017-07-19T19:13:34.954Z,6.57
2017-07-19T19:16:03.402Z,5.43
2017-07-19T19:18:30.891Z,5.70
2017-07-19T19:20:58.387Z,5.40
2017-07-19T19:23:25.866Z,5.50
2017-07-19T19:25:53.352Z,6.70
2017-07-19T19:28:20.822Z,6.27
2017-07-19T19:30:48.315Z,7.10
2017-07-19T19:33:15.794Z,5.83
2017-07-19T19:35:44.050Z,7.07
2017-07-19T19:38:11.522Z,6.80
2017-07-19T19:40:39.022Z,5.97
2017-07-19T19:43:06.514Z,7.20
2017-07-19T19:45:34.778Z,6.60
2017-07-19T19:48:02.269Z,6.00
2017-07-19T19:50:29.785Z,6.57
2017-07-19T19:52:57.258Z,6.37
2017-07-19T19:55:24.736Z,5.87
2017-07-19T19:57:52.226Z,7.37
2017-07-19T20:00:19.783Z,6.10
2017-07-19T20:02:47.270Z,6.30
2017-07-19T20:05:14.755Z,6.30
2017-07-19T20:07:42.247Z,6.40
2017-07-19T20:10:09.719Z,6.93
2017-07-19T20:12:39.259Z,6.97
2017-07-19T20:15:06.742Z,6.40
2017-07-19T20:17:34.246Z,6.77
2017-07-19T20:20:01.752Z,6.97
2017-07-19T20:22:29.238Z,6.53
2017-07-19T20:24:56.730Z,6.60
2017-07-19T20:27:24.210Z,6.70
2017-07-19T20:29:51.698Z,5.70
2017-07-19T20:32:19.194Z,7.07
2017-07-19T20:34:47.447Z,6.50
2017-07-19T20:37:14.918Z,7.00
2017-07-19T20:39:42.416Z,7.40
2017-07-19T20:42:10.866Z,7.60
2017-07-19T20:44:38.374Z,7.40
2017-07-19T20:47:05.849Z,7.37
2017-07-19T20:49:33.333Z,7.40
2017-07-19T20:52:00.798Z,7.20
2017-07-19T20:54:28.286Z,7.10
2017-07-19T20:56:55.807Z,6.13
2017-07-19T20:59:23.289Z,6.90
2017-07-19T21:01:50.773Z,6.90
2017-07-19T21:04:18.247Z,7.77
2017-07-19T21:06:45.743Z,7.23
2017-07-19T21:09:13.219Z,7.47
2017-07-19T21:11:42.632Z,6.80
2017-07-19T21:14:10.111Z,7.13
2017-07-19T21:16:37.596Z,7.07
2017-07-19T21:19:05.311Z,7.83
2017-07-19T21:21:32.858Z,7.67
2017-07-19T21:24:00.338Z,7.87
2017-07-19T21:26:27.836Z,6.83
2017-07-19T21:28:55.318Z,7.60
2017-07-19T21:31:23.586Z,7.80
2017-07-19T21:33:51.064Z,7.83
2017-07-19T21:36:18.546Z,7.40
2017-07-19T21:38:46.018Z,8.03
2017-07-19T21:41:13.518Z,7.97
2017-07-19T21:43:41.760Z,7.90
2017-07-19T21:46:09.253Z,7.03
2017-07-19T21:48:36.731Z,7.73
2017-07-19T21:51:04.210Z,7.50
2017-07-19T21:53:31.702Z,7.60
2017-07-19T21:55:59.177Z,7.90
2017-07-19T21:58:26.670Z,7.47
2017-07-19T22:00:54.922Z,7.23
2017-07-19T22:03:22.412Z,7.30
2017-07-19T22:05:49.891Z,7.47
2017-07-19T22:08:17.385Z,7.20
2017-07-19T22:10:45.695Z,7.20
2017-07-19T22:13:13.192Z,7.77
2017-07-19T22:15:40.674Z,7.93
2017-07-19T22:18:08.166Z,7.27
2017-07-19T22:20:35.646Z,7.60
2017-07-19T22:23:03.173Z,7.10
2017-07-19T22:25:30.751Z,7.30
2017-07-19T22:27:58.241Z,8.17
2017-07-19T22:30:25.718Z,8.17
2017-07-19T22:32:53.207Z,7.60
2017-07-19T22:35:20.679Z,7.53
2017-07-19T22:37:48.172Z,7.40
2017-07-19T22:40:15.642Z,7.30
2017-07-19T22:42:43.134Z,7.23
2017-07-19T22:45:10.609Z,7.47
2017-07-19T22:47:38.081Z,7.40
2017-07-19T22:50:05.566Z,6.43
2017-07-19T22:52:33.037Z,7.47
2017-07-19T22:55:00.535Z,8.20
2017-07-19T22:57:28.785Z,7.87
2017-07-19T22:59:56.275Z,7.40
2017-07-19T23:02:23.755Z,8.70
2017-07-19T23:04:51.242Z,7.40
2017-07-19T23:07:18.709Z,7.70
2017-07-19T23:09:46.207Z,7.10
2017-07-19T23:12:14.442Z,7.67
2017-07-19T23:14:41.941Z,8.07
2017-07-19T23:17:09.411Z,8.00
2017-07-19T23:19:36.897Z,8.10
2017-07-19T23:22:04.374Z,7.63
2017-07-19T23:24:31.875Z,7.53
2017-07-19T23:27:00.120Z,7.67
2017-07-19T23:29:27.629Z,7.70
2017-07-19T23:31:55.094Z,8.40
2017-07-19T23:34:22.607Z,9.10
2017-07-19T23:36:50.837Z,7.43
2017-07-19T23:39:18.310Z,9.17
2017-07-19T23:41:45.812Z,8.40
2017-07-19T23:44:13.286Z,8.63
2017-07-19T23:46:40.767Z,7.90
2017-07-19T23:49:08.230Z,8.23
2017-07-19T23:51:35.729Z,8.40
2017-07-19T23:54:03.212Z,8.57
2017-07-19T23:56:31.465Z,8.03
2017-07-19T23:58:58.942Z,8.63
