createdAt,value
2018-07-10T00:59:07.350Z,8.50
2018-07-10T01:01:36.328Z,7.07
2018-07-10T01:04:05.445Z,11.23
2018-07-10T01:06:34.105Z,13.67
2018-07-10T01:09:02.625Z,10.27
2018-07-10T01:11:31.452Z,7.93
2018-07-10T01:14:00.974Z,7.17
2018-07-10T01:16:37.627Z,9.10
2018-07-10T01:19:14.728Z,6.90
2018-07-10T01:21:45.017Z,8.87
2018-07-10T01:24:15.822Z,8.43
2018-07-10T01:26:44.870Z,6.40
2018-07-10T01:29:20.935Z,9.10
2018-07-10T01:31:54.962Z,8.17
2018-07-10T01:34:24.845Z,6.17
2018-07-10T01:36:54.834Z,8.63
2018-07-10T01:39:23.623Z,9.77
2018-07-10T01:41:52.167Z,6.90
2018-07-10T01:44:21.994Z,8.47
2018-07-10T01:46:50.529Z,10.90
2018-07-10T01:49:19.326Z,11.97
2018-07-10T01:51:49.267Z,6.63
2018-07-10T01:54:17.707Z,11.23
2018-07-10T01:56:46.510Z,6.80
2018-07-10T01:59:16.421Z,8.90
2018-07-10T02:01:45.127Z,8.80
2018-07-10T02:04:13.770Z,8.40
2018-07-10T02:06:43.254Z,8.30
2018-07-10T02:09:11.674Z,9.07
2018-07-10T02:11:40.181Z,7.23
2018-07-10T02:14:09.051Z,9.70
2018-07-10T02:16:37.453Z,7.53
2018-07-10T02:19:06.675Z,8.80
2018-07-10T02:21:35.482Z,12.20
2018-07-10T02:24:04.373Z,9.30
2018-07-10T02:26:33.200Z,9.50
2018-07-10T02:29:01.743Z,9.57
2018-07-10T02:31:30.746Z,10.50
2018-07-10T02:34:00.809Z,11.83
2018-07-10T02:36:30.434Z,7.93
2018-07-10T02:39:00.562Z,7.47
2018-07-10T02:41:29.142Z,6.53
2018-07-10T02:43:58.801Z,10.30
2018-07-10T02:46:28.447Z,8.90
2018-07-10T02:49:04.785Z,7.67
2018-07-10T02:51:35.623Z,9.10
2018-07-10T02:54:04.282Z,7.20
2018-07-10T02:56:33.456Z,10.67
2018-07-10T02:59:03.605Z,6.90
2018-07-10T03:01:32.144Z,6.97
2018-07-10T03:04:01.228Z,10.97
2018-07-10T03:06:31.588Z,6.73
2018-07-10T03:09:00.103Z,7.30
2018-07-10T03:11:29.615Z,12.43
2018-07-10T03:13:58.231Z,9.77
2018-07-10T03:16:27.460Z,7.27
2018-07-10T03:18:55.999Z,7.47
2018-07-10T03:21:25.827Z,5.93
2018-07-10T03:23:54.525Z,9.07
2018-07-10T03:26:23.201Z,6.53
2018-07-10T03:28:52.812Z,9.60
2018-07-10T03:31:21.393Z,8.40
2018-07-10T03:33:50.452Z,6.00
2018-07-10T03:36:19.400Z,7.73
2018-07-10T03:38:48.056Z,10.33
2018-07-10T03:41:17.811Z,9.80
2018-07-10T03:43:46.293Z,14.53
2018-07-10T03:46:15.357Z,7.67
2018-07-10T03:48:45.075Z,8.47
2018-07-10T03:51:14.798Z,8.10
2018-07-10T03:53:43.301Z,6.50
2018-07-10T03:56:12.811Z,7.40
2018-07-10T03:58:42.160Z,8.20
2018-07-10T04:01:10.788Z,7.87
2018-07-10T04:03:39.939Z,8.37
2018-07-10T04:06:09.266Z,11.97
2018-07-10T04:08:38.602Z,8.43
2018-07-10T04:11:08.053Z,9.40
2018-07-10T04:13:37.635Z,8.80
2018-07-10T04:16:06.444Z,8.27
2018-07-10T04:18:36.343Z,13.07
2018-07-10T04:21:18.551Z,9.93
2018-07-10T04:23:49.126Z,8.87
2018-07-10T04:26:22.040Z,10.00
2018-07-10T04:29:07.262Z,7.30
2018-07-10T04:32:10.809Z,8.47
2018-07-10T04:34:39.697Z,7.50
2018-07-10T04:37:11.628Z,6.60
2018-07-10T04:39:42.255Z,6.63
2018-07-10T04:42:30.737Z,10.37
2018-07-10T04:45:06.273Z,5.10
2018-07-10T04:47:40.572Z,8.23
2018-07-10T04:50:14.469Z,9.40
2018-07-10T04:52:48.155Z,8.93
2018-07-10T04:55:16.860Z,8.07
2018-07-10T04:57:57.464Z,6.53
2018-07-10T05:00:27.676Z,5.77
2018-07-10T05:02:57.537Z,8.13
2018-07-10T05:05:28.195Z,6.97
2018-07-10T05:07:56.725Z,6.40
2018-07-10T05:10:25.362Z,6.90
2018-07-10T05:12:54.378Z,5.20
2018-07-10T05:15:23.590Z,6.83
2018-07-10T05:17:53.956Z,8.20
2018-07-10T05:20:23.638Z,8.10
2018-07-10T05:22:52.434Z,8.07
2018-07-10T05:25:21.008Z,9.47
2018-07-10T05:27:50.845Z,9.40
2018-07-10T05:30:20.221Z,5.57
2018-07-10T05:32:48.789Z,7.90
2018-07-10T05:35:18.489Z,7.50
2018-07-10T05:37:49.412Z,8.33
2018-07-10T05:40:25.883Z,7.83
2018-07-10T05:42:54.376Z,6.73
2018-07-10T05:45:24.405Z,5.60
2018-07-10T05:47:59.609Z,5.27
2018-07-10T05:50:32.035Z,5.53
2018-07-10T05:53:00.932Z,6.00
2018-07-10T05:55:30.805Z,9.50
2018-07-10T05:58:04.141Z,6.07
2018-07-10T06:00:32.888Z,10.30
2018-07-10T06:03:01.672Z,6.03
2018-07-10T06:05:30.630Z,6.43
2018-07-10T06:07:59.223Z,5.70
2018-07-10T06:10:27.871Z,5.90
2018-07-10T06:12:59.385Z,7.70
2018-07-10T06:15:28.570Z,5.57
2018-07-10T06:17:57.910Z,9.30
2018-07-10T06:20:26.881Z,9.40
2018-07-10T06:22:56.889Z,6.47
2018-07-10T06:25:26.063Z,10.13
2018-07-10T06:28:01.897Z,8.40
2018-07-10T06:30:30.967Z,6.60
2018-07-10T06:33:04.483Z,8.10
2018-07-10T06:35:40.093Z,5.47
2018-07-10T06:38:16.092Z,8.50
2018-07-10T06:40:48.790Z,16.93
2018-07-10T06:43:31.801Z,14.27
2018-07-10T06:46:00.604Z,13.47
2018-07-10T06:48:36.451Z,16.97
2018-07-10T06:51:12.364Z,23.27
2018-07-10T06:53:40.864Z,12.93
2018-07-10T06:56:10.100Z,11.47
2018-07-10T06:58:38.664Z,7.43
2018-07-10T07:01:07.233Z,7.20
2018-07-10T07:03:38.563Z,13.83
2018-07-10T07:06:07.414Z,7.70
2018-07-10T07:08:35.978Z,9.43
2018-07-10T07:11:05.092Z,5.37
2018-07-10T07:13:33.597Z,5.30
2018-07-10T07:16:02.512Z,7.53
2018-07-10T07:18:31.477Z,9.03
2018-07-10T07:21:00.035Z,5.63
2018-07-10T07:23:30.030Z,8.20
2018-07-10T07:25:58.621Z,9.00
2018-07-10T07:28:27.424Z,6.17
2018-07-10T07:30:56.223Z,11.03
2018-07-10T07:33:25.028Z,6.77
2018-07-10T07:35:53.601Z,5.93
2018-07-10T07:38:22.832Z,8.83
2018-07-10T07:40:52.906Z,8.90
2018-07-10T07:43:21.706Z,8.37
2018-07-10T07:45:51.076Z,6.20
2018-07-10T07:48:20.026Z,6.33
2018-07-10T07:50:49.057Z,7.57
2018-07-10T07:53:17.817Z,9.27
2018-07-10T07:55:46.486Z,7.17
2018-07-10T07:58:15.935Z,5.00
2018-07-10T08:00:44.404Z,8.30
2018-07-10T08:03:12.819Z,6.00
2018-07-10T08:05:41.771Z,6.63
2018-07-10T08:08:10.507Z,9.03
2018-07-10T08:10:39.503Z,7.67
2018-07-10T08:13:08.182Z,9.03
2018-07-10T08:15:36.648Z,5.53
2018-07-10T08:18:04.811Z,11.20
2018-07-10T08:20:33.818Z,5.30
2018-07-10T08:23:03.165Z,9.23
2018-07-10T09:21:15.753Z,6.80
2018-07-10T09:23:44.226Z,6.80
2018-07-10T09:26:13.601Z,7.30
2018-07-10T09:28:42.681Z,4.70
2018-07-10T09:31:11.448Z,7.03
2018-07-10T09:33:40.725Z,6.63
2018-07-10T09:36:09.630Z,5.27
2018-07-10T09:38:38.574Z,7.93
2018-07-10T09:41:09.181Z,11.67
2018-07-10T09:43:38.435Z,5.57
2018-07-10T09:46:07.471Z,6.07
2018-07-10T09:48:35.930Z,7.13
2018-07-10T09:51:05.053Z,5.10
2018-07-10T09:53:33.608Z,8.57
2018-07-10T09:56:02.195Z,5.20
2018-07-10T09:58:31.777Z,4.50
2018-07-10T10:01:09.220Z,4.87
2018-07-10T10:03:38.658Z,7.20
2018-07-10T10:06:07.198Z,5.33
2018-07-10T10:08:37.238Z,4.87
2018-07-10T10:11:05.753Z,3.83
2018-07-10T10:13:34.264Z,6.63
2018-07-10T10:16:02.866Z,4.33
2018-07-10T10:18:31.780Z,6.77
2018-07-10T10:21:00.287Z,4.10
2018-07-10T10:23:29.949Z,3.97
2018-07-10T10:25:58.490Z,9.97
2018-07-10T10:28:26.970Z,4.03
2018-07-10T10:30:55.718Z,7.73
2018-07-10T10:33:24.692Z,4.60
2018-07-10T10:35:54.126Z,5.20
2018-07-10T10:38:23.542Z,3.77
2018-07-10T10:40:52.217Z,5.27
2018-07-10T10:43:21.290Z,5.03
2018-07-10T10:45:50.255Z,4.90
2018-07-10T10:48:20.200Z,4.50
2018-07-10T10:50:50.732Z,3.67
2018-07-10T10:53:21.782Z,6.73
2018-07-10T10:55:50.549Z,6.07
2018-07-10T10:58:20.334Z,4.70
2018-07-10T11:00:49.226Z,4.37
2018-07-10T11:03:17.940Z,4.93
2018-07-10T11:05:46.514Z,4.50
2018-07-10T11:08:16.076Z,3.40
2018-07-10T11:10:46.133Z,3.83
2018-07-10T11:13:16.472Z,5.63
2018-07-10T11:15:47.783Z,4.57
2018-07-10T11:18:27.477Z,6.07
2018-07-10T11:21:01.456Z,3.53
2018-07-10T11:23:51.865Z,4.80
2018-07-10T11:26:55.509Z,4.93
2018-07-10T11:29:24.614Z,5.80
2018-07-10T11:31:53.743Z,4.73
2018-07-10T11:34:22.828Z,3.20
2018-07-10T11:36:52.167Z,4.87
2018-07-10T11:39:21.054Z,4.63
2018-07-10T11:41:52.380Z,7.77
2018-07-10T11:44:21.794Z,6.20
2018-07-10T11:46:50.311Z,5.70
2018-07-10T11:49:19.987Z,7.40
2018-07-10T11:51:49.350Z,5.90
2018-07-10T11:54:18.167Z,8.00
2018-07-10T11:56:47.759Z,6.10
2018-07-10T11:59:16.704Z,7.77
2018-07-10T12:01:45.924Z,9.27
2018-07-10T12:04:14.742Z,5.63
2018-07-10T12:06:48.095Z,5.73
2018-07-10T12:09:18.753Z,3.63
2018-07-10T12:11:47.705Z,3.53
2018-07-10T12:14:16.470Z,5.37
2018-07-10T12:16:45.753Z,5.70
2018-07-10T12:19:15.912Z,5.47
2018-07-10T12:21:46.411Z,5.40
2018-07-10T12:24:15.633Z,4.77
2018-07-10T12:26:44.467Z,4.93
2018-07-10T12:29:13.274Z,3.67
2018-07-10T12:31:42.101Z,7.13
2018-07-10T12:34:10.788Z,3.87
2018-07-10T12:36:39.610Z,5.67
2018-07-10T12:39:08.072Z,5.90
2018-07-10T12:41:36.659Z,4.47
2018-07-10T12:44:05.201Z,5.00
2018-07-10T12:46:35.523Z,5.17
2018-07-10T12:49:04.784Z,7.67
2018-07-10T12:51:34.479Z,4.40
2018-07-10T12:54:03.593Z,4.57
2018-07-10T12:56:32.561Z,6.57
2018-07-10T12:59:01.273Z,4.63
2018-07-10T13:01:30.193Z,6.20
2018-07-10T13:03:59.925Z,8.73
2018-07-10T13:06:29.840Z,5.20
2018-07-10T13:08:58.338Z,6.40
2018-07-10T13:11:27.188Z,4.57
2018-07-10T13:13:55.880Z,6.00
2018-07-10T13:16:25.209Z,3.93
2018-07-10T13:18:55.622Z,4.10
2018-07-10T13:21:24.948Z,5.53
2018-07-10T13:23:53.736Z,3.93
2018-07-10T13:26:22.869Z,4.83
2018-07-10T13:28:52.276Z,5.63
2018-07-10T13:31:21.513Z,5.23
2018-07-10T13:33:50.270Z,6.97
2018-07-10T13:36:20.790Z,5.23
2018-07-10T13:38:57.321Z,6.17
2018-07-10T13:41:28.445Z,7.23
2018-07-10T13:43:59.117Z,5.23
2018-07-10T13:46:29.758Z,4.87
2018-07-10T13:48:59.306Z,5.77
2018-07-10T13:51:29.187Z,5.80
2018-07-10T13:53:57.910Z,5.20
2018-07-10T13:56:26.750Z,4.63
2018-07-10T13:58:56.146Z,7.07
2018-07-10T14:01:24.978Z,8.90
2018-07-10T14:03:53.725Z,6.07
2018-07-10T14:06:22.941Z,8.43
2018-07-10T14:08:51.481Z,6.67
2018-07-10T14:11:20.769Z,8.37
2018-07-10T14:13:49.021Z,7.07
2018-07-10T14:16:17.989Z,5.67
2018-07-10T14:18:50.119Z,6.07
2018-07-10T14:21:18.825Z,5.80
2018-07-10T14:23:47.287Z,6.07
2018-07-10T14:26:16.414Z,5.33
2018-07-10T14:28:45.069Z,3.60
2018-07-10T14:31:14.000Z,4.90
2018-07-10T14:33:43.302Z,5.03
2018-07-10T14:36:12.148Z,4.43
2018-07-10T14:38:42.515Z,4.53
2018-07-10T14:41:11.572Z,6.87
2018-07-10T14:43:42.348Z,4.90
2018-07-10T14:46:16.211Z,4.90
2018-07-10T14:48:50.225Z,4.27
2018-07-10T14:51:22.230Z,5.23
2018-07-10T14:53:51.169Z,4.53
2018-07-10T15:02:59.544Z,5.70
2018-07-10T15:11:08.193Z,5.40
2018-07-10T15:13:49.054Z,5.77
2018-07-10T15:16:17.964Z,4.83
2018-07-10T15:18:49.785Z,7.17
2018-07-10T15:21:19.237Z,6.43
2018-07-10T15:23:47.938Z,8.17
2018-07-10T15:26:16.981Z,11.27
2018-07-10T15:28:46.884Z,9.30
2018-07-10T15:31:15.391Z,9.00
2018-07-10T15:33:43.734Z,9.50
2018-07-10T15:36:12.919Z,12.70
2018-07-10T15:38:42.170Z,16.43
2018-07-10T15:41:11.294Z,10.67
2018-07-10T15:43:39.884Z,13.60
2018-07-10T15:46:08.562Z,11.80
2018-07-10T15:48:37.780Z,11.20
2018-07-10T15:51:08.163Z,10.87
2018-07-10T15:53:37.886Z,11.10
2018-07-10T15:56:07.996Z,12.73
2018-07-10T15:58:38.514Z,12.37
2018-07-10T16:01:07.458Z,11.93
2018-07-10T16:03:37.945Z,11.87
2018-07-10T16:06:08.137Z,14.37
2018-07-10T16:08:38.793Z,12.67
2018-07-10T16:11:07.909Z,15.80
2018-07-10T16:13:43.117Z,13.43
2018-07-10T16:16:15.978Z,12.97
2018-07-10T16:19:50.760Z,13.07
2018-07-10T16:22:26.016Z,11.37
2018-07-10T16:24:59.308Z,12.20
2018-07-10T16:27:34.416Z,11.70
2018-07-10T16:30:04.507Z,11.73
2018-07-10T16:32:35.986Z,11.83
2018-07-10T16:35:04.644Z,14.53
2018-07-10T16:37:34.263Z,22.57
2018-07-10T16:40:04.598Z,10.13
2018-07-10T16:42:43.256Z,10.40
2018-07-10T16:45:19.732Z,12.80
2018-07-10T16:48:00.161Z,11.20
2018-07-10T16:50:35.177Z,12.70
2018-07-10T16:53:05.136Z,12.13
2018-07-10T16:55:34.092Z,10.27
2018-07-10T16:58:03.138Z,11.10
2018-07-10T17:00:31.668Z,10.83
2018-07-10T17:03:01.198Z,11.73
2018-07-10T17:05:29.876Z,11.33
2018-07-10T17:07:58.487Z,11.70
2018-07-10T17:10:27.461Z,12.23
2018-07-10T17:12:56.474Z,12.93
2018-07-10T17:15:28.165Z,12.43
2018-07-10T17:17:57.303Z,12.73
2018-07-10T17:20:27.065Z,12.60
2018-07-10T17:22:56.039Z,13.40
2018-07-10T17:25:25.509Z,12.93
2018-07-10T17:27:55.306Z,11.97
2018-07-10T17:30:24.123Z,21.60
2018-07-10T17:32:52.672Z,16.97
2018-07-10T17:35:21.572Z,14.20
2018-07-10T17:37:50.882Z,14.13
2018-07-10T17:40:21.308Z,15.00
2018-07-10T17:42:50.371Z,21.70
2018-07-10T17:45:38.220Z,15.80
2018-07-10T17:48:07.142Z,20.13
2018-07-10T17:50:35.862Z,16.67
2018-07-10T17:53:04.814Z,23.07
2018-07-10T17:55:33.964Z,13.83
2018-07-10T17:58:04.334Z,22.33
2018-07-10T18:00:33.257Z,16.43
2018-07-10T18:03:02.189Z,16.27
2018-07-10T18:05:30.693Z,15.80
2018-07-10T18:07:59.736Z,21.30
2018-07-10T18:10:28.275Z,16.50
2018-07-10T18:12:57.384Z,12.97
2018-07-10T18:15:27.492Z,21.57
2018-07-10T18:17:57.890Z,15.60
2018-07-10T18:20:26.442Z,15.03
2018-07-10T18:22:55.637Z,14.77
2018-07-10T18:25:25.044Z,15.73
2018-07-10T18:27:53.789Z,20.17
2018-07-10T18:30:22.530Z,17.87
2018-07-10T18:32:51.374Z,16.67
2018-07-10T18:35:21.092Z,16.83
2018-07-10T18:37:50.672Z,15.47
2018-07-10T18:40:20.659Z,16.33
2018-07-10T18:42:51.268Z,16.27
2018-07-10T18:45:26.798Z,16.13
2018-07-10T18:47:55.952Z,17.17
2018-07-10T18:50:24.841Z,24.30
2018-07-10T18:52:54.696Z,15.93
2018-07-10T18:55:24.376Z,15.90
2018-07-10T18:58:16.010Z,22.93
2018-07-10T19:03:01.825Z,17.40
2018-07-10T19:05:31.067Z,24.23
2018-07-10T19:08:00.866Z,17.30
2018-07-10T19:10:30.362Z,15.47
2018-07-10T19:12:59.438Z,15.53
2018-07-10T19:15:30.069Z,16.70
2018-07-10T19:17:59.716Z,15.57
2018-07-10T19:20:30.828Z,16.00
2018-07-10T19:23:15.287Z,16.10
2018-07-10T19:25:44.476Z,15.40
2018-07-10T19:28:13.389Z,22.03
2018-07-10T19:30:50.010Z,13.70
2018-07-10T19:33:18.712Z,12.90
2018-07-10T19:35:47.674Z,13.37
2018-07-10T19:38:16.500Z,13.73
2018-07-10T19:40:45.557Z,15.10
2018-07-10T19:43:15.863Z,14.37
2018-07-10T19:45:44.681Z,25.17
2018-07-10T19:48:14.923Z,18.77
2018-07-10T19:50:44.416Z,17.80
2018-07-10T19:53:13.011Z,20.60
2018-07-10T19:55:46.897Z,20.37
2018-07-10T19:58:19.382Z,22.03
2018-07-10T20:00:54.683Z,20.83
2018-07-10T20:03:36.051Z,23.53
2018-07-10T20:06:09.067Z,24.83
2018-07-10T20:08:40.478Z,32.77
2018-07-10T20:11:10.942Z,25.13
2018-07-10T20:13:46.567Z,36.20
2018-07-10T20:16:23.638Z,19.80
2018-07-10T20:19:09.265Z,20.73
2018-07-10T20:21:49.892Z,23.53
2018-07-10T20:24:20.691Z,23.03
2018-07-10T20:27:00.318Z,23.40
2018-07-10T20:29:53.981Z,24.43
2018-07-10T20:32:29.079Z,23.60
2018-07-10T20:35:34.441Z,22.73
2018-07-10T20:38:04.858Z,22.10
2018-07-10T20:40:37.964Z,30.80
2018-07-10T20:43:13.211Z,23.13
2018-07-10T20:45:54.837Z,21.07
2018-07-10T20:49:01.470Z,20.40
2018-07-10T20:51:44.773Z,22.20
2018-07-10T20:54:18.939Z,19.43
2018-07-10T20:57:25.344Z,22.13
2018-07-10T21:00:05.655Z,22.27
2018-07-10T21:03:53.223Z,20.50
2018-07-10T21:06:49.404Z,21.90
2018-07-10T21:09:21.138Z,21.67
2018-07-10T21:12:00.122Z,21.70
2018-07-10T21:14:39.420Z,21.87
2018-07-10T21:17:14.408Z,34.67
2018-07-10T21:21:58.169Z,23.13
2018-07-10T21:24:36.316Z,22.90
2018-07-10T21:27:07.717Z,23.80
2018-07-10T21:30:47.921Z,22.43
2018-07-10T21:35:28.345Z,27.13
2018-07-10T21:38:04.657Z,36.43
2018-07-10T21:40:41.833Z,23.40
2018-07-10T21:43:21.509Z,38.83
2018-07-10T21:46:59.021Z,24.63
2018-07-10T21:49:39.321Z,25.40
2018-07-10T21:52:08.492Z,26.57
2018-07-10T21:54:37.185Z,24.77
