createdAt,value
2017-12-06T00:00:56.461Z,8.52
2017-12-06T00:02:49.366Z,8.40
2017-12-06T00:03:49.342Z,8.34
2017-12-06T00:05:42.319Z,8.33
2017-12-06T00:06:42.342Z,8.38
2017-12-06T00:08:35.455Z,8.26
2017-12-06T00:09:35.359Z,8.33
2017-12-06T00:11:28.399Z,8.34
2017-12-06T00:12:28.399Z,8.43
2017-12-06T00:14:21.407Z,8.50
2017-12-06T00:15:21.418Z,8.48
2017-12-06T00:17:14.319Z,8.53
2017-12-06T00:18:14.407Z,8.50
2017-12-06T00:20:07.807Z,8.61
2017-12-06T00:21:07.847Z,8.59
2017-12-06T00:23:01.879Z,8.62
2017-12-06T00:24:02.055Z,8.48
2017-12-06T00:25:55.791Z,8.53
2017-12-06T00:26:56.775Z,8.61
2017-12-06T00:28:48.864Z,8.61
2017-12-06T00:29:48.847Z,8.66
2017-12-06T00:31:41.952Z,8.63
2017-12-06T00:32:41.912Z,8.48
2017-12-06T00:34:37.831Z,8.47
2017-12-06T00:35:38.223Z,8.53
2017-12-06T00:37:31.424Z,8.56
2017-12-06T00:38:31.352Z,8.52
2017-12-06T00:40:24.343Z,8.48
2017-12-06T00:41:24.312Z,8.55
2017-12-06T00:43:17.288Z,8.56
2017-12-06T00:44:17.328Z,8.63
2017-12-06T00:46:10.369Z,8.63
2017-12-06T00:47:10.384Z,8.56
2017-12-06T00:49:03.448Z,8.61
2017-12-06T00:50:03.352Z,8.66
2017-12-06T00:51:56.344Z,8.74
2017-12-06T00:52:56.248Z,8.61
2017-12-06T00:54:49.224Z,8.55
2017-12-06T00:55:49.208Z,8.58
2017-12-06T00:57:42.312Z,8.55
2017-12-06T00:58:42.233Z,8.55
2017-12-06T01:00:35.136Z,8.52
2017-12-06T01:01:35.168Z,8.52
2017-12-06T01:03:28.137Z,8.48
2017-12-06T01:04:28.178Z,8.61
2017-12-06T01:06:21.209Z,8.56
2017-12-06T01:07:21.249Z,8.55
2017-12-06T01:09:17.489Z,8.56
2017-12-06T01:10:17.937Z,8.47
2017-12-06T01:12:12.985Z,8.50
2017-12-06T01:13:14.553Z,8.47
2017-12-06T01:15:06.161Z,8.41
2017-12-06T01:16:06.380Z,8.47
2017-12-06T01:17:59.106Z,8.45
2017-12-06T01:18:59.137Z,8.38
2017-12-06T01:20:52.138Z,8.44
2017-12-06T01:21:52.169Z,8.58
2017-12-06T01:23:45.185Z,8.48
2017-12-06T01:24:45.130Z,8.52
2017-12-06T01:26:38.138Z,8.50
2017-12-06T01:27:38.178Z,8.55
2017-12-06T01:29:31.090Z,8.50
2017-12-06T01:30:31.162Z,8.43
2017-12-06T01:32:24.097Z,8.38
2017-12-06T01:33:24.121Z,8.47
2017-12-06T01:35:20.275Z,8.37
2017-12-06T01:36:20.450Z,8.25
2017-12-06T01:38:13.625Z,8.38
2017-12-06T01:39:13.682Z,8.34
2017-12-06T01:41:06.658Z,8.20
2017-12-06T01:42:07.146Z,8.23
2017-12-06T01:44:02.827Z,8.19
2017-12-06T01:45:03.018Z,8.15
2017-12-06T01:46:56.242Z,8.15
2017-12-06T01:47:56.210Z,8.28
2017-12-06T01:49:49.195Z,8.30
2017-12-06T01:50:49.195Z,8.33
2017-12-06T01:52:42.149Z,8.30
2017-12-06T01:53:42.195Z,8.29
2017-12-06T01:55:35.163Z,8.28
2017-12-06T01:56:35.210Z,8.33
2017-12-06T01:58:28.322Z,8.30
2017-12-06T01:59:28.219Z,8.33
2017-12-06T02:01:22.123Z,8.41
2017-12-06T02:02:21.723Z,8.33
2017-12-06T02:04:16.019Z,8.34
2017-12-06T02:05:16.131Z,8.37
2017-12-06T02:07:10.287Z,8.36
2017-12-06T02:08:10.171Z,8.33
2017-12-06T02:10:07.051Z,8.30
2017-12-06T02:11:06.443Z,8.29
2017-12-06T02:12:59.691Z,8.40
2017-12-06T02:13:59.652Z,8.37
2017-12-06T02:15:52.627Z,8.53
2017-12-06T02:16:52.659Z,8.53
2017-12-06T02:18:45.699Z,8.33
2017-12-06T02:19:45.811Z,8.36
2017-12-06T02:21:38.667Z,8.47
2017-12-06T02:22:38.715Z,8.36
2017-12-06T02:24:31.699Z,8.48
2017-12-06T02:25:31.635Z,8.38
2017-12-06T02:27:27.916Z,8.36
2017-12-06T02:28:27.836Z,8.33
2017-12-06T02:30:21.132Z,8.33
2017-12-06T02:31:21.180Z,8.19
2017-12-06T02:33:14.149Z,8.18
2017-12-06T02:34:14.165Z,8.22
2017-12-06T02:36:08.852Z,8.28
2017-12-06T02:37:08.964Z,8.22
2017-12-06T02:39:03.140Z,8.23
2017-12-06T02:40:03.284Z,8.22
2017-12-06T02:41:56.516Z,8.29
2017-12-06T02:42:57.164Z,8.28
2017-12-06T02:44:50.100Z,8.28
2017-12-06T02:45:50.036Z,8.19
2017-12-06T02:47:43.342Z,8.28
2017-12-06T02:48:43.420Z,8.29
2017-12-06T02:50:36.333Z,8.37
2017-12-06T02:51:36.373Z,8.30
2017-12-06T02:53:29.366Z,8.38
2017-12-06T02:54:29.933Z,8.40
2017-12-06T02:56:26.516Z,8.34
2017-12-06T02:57:26.741Z,8.28
2017-12-06T02:59:19.869Z,8.29
2017-12-06T03:00:19.801Z,8.29
2017-12-06T03:02:12.821Z,8.41
2017-12-06T03:03:12.805Z,8.41
2017-12-06T03:05:09.078Z,8.38
2017-12-06T03:06:09.157Z,8.38
2017-12-06T03:08:02.406Z,8.34
2017-12-06T03:09:03.329Z,8.23
2017-12-06T03:10:55.415Z,8.26
2017-12-06T03:11:55.414Z,8.19
2017-12-06T03:13:48.358Z,8.34
2017-12-06T03:14:48.422Z,8.29
2017-12-06T03:16:50.662Z,8.29
2017-12-06T03:17:43.022Z,8.30
2017-12-06T03:19:35.982Z,8.34
2017-12-06T03:20:35.926Z,8.36
2017-12-06T03:22:28.926Z,8.41
2017-12-06T03:23:28.974Z,8.43
2017-12-06T03:25:22.039Z,8.34
2017-12-06T03:26:21.990Z,8.50
2017-12-06T03:28:14.878Z,8.45
2017-12-06T03:29:14.959Z,8.47
2017-12-06T03:31:08.014Z,8.40
2017-12-06T03:32:07.919Z,8.33
2017-12-06T03:34:02.687Z,8.41
2017-12-06T03:35:02.767Z,8.48
2017-12-06T03:36:56.071Z,8.47
2017-12-06T03:37:56.080Z,8.43
2017-12-06T03:39:49.943Z,8.38
2017-12-06T03:40:50.002Z,8.36
2017-12-06T03:42:46.216Z,8.36
2017-12-06T03:43:46.528Z,8.43
2017-12-06T03:45:39.824Z,8.34
2017-12-06T03:46:39.728Z,8.47
2017-12-06T03:48:35.864Z,8.48
2017-12-06T03:49:36.207Z,8.45
2017-12-06T03:51:29.239Z,8.41
2017-12-06T03:52:29.215Z,8.52
2017-12-06T03:54:22.272Z,8.38
2017-12-06T03:55:22.255Z,8.36
2017-12-06T03:57:15.192Z,8.44
2017-12-06T03:58:15.280Z,8.30
2017-12-06T04:00:08.319Z,8.20
2017-12-06T04:01:08.272Z,8.22
2017-12-06T04:03:04.025Z,8.34
2017-12-06T04:04:04.088Z,8.28
2017-12-06T04:05:57.279Z,8.33
2017-12-06T04:06:57.361Z,8.43
2017-12-06T04:08:50.456Z,8.36
2017-12-06T04:09:50.504Z,8.47
2017-12-06T04:11:45.392Z,8.50
2017-12-06T04:12:52.744Z,8.50
2017-12-06T04:14:38.008Z,8.44
2017-12-06T04:15:38.065Z,8.38
2017-12-06T04:17:31.081Z,8.36
2017-12-06T04:18:31.010Z,8.30
2017-12-06T04:20:24.025Z,8.34
2017-12-06T04:21:24.040Z,8.48
2017-12-06T04:23:21.952Z,8.48
2017-12-06T04:24:21.305Z,8.43
2017-12-06T04:26:14.504Z,8.58
2017-12-06T04:27:14.529Z,8.48
2017-12-06T04:29:07.609Z,8.50
2017-12-06T04:30:07.545Z,8.48
2017-12-06T04:32:00.609Z,8.53
2017-12-06T04:33:00.613Z,8.38
2017-12-06T04:34:53.697Z,8.34
2017-12-06T04:35:53.801Z,8.29
2017-12-06T04:37:46.593Z,8.41
2017-12-06T04:38:46.625Z,8.33
2017-12-06T04:40:40.193Z,8.22
2017-12-06T04:41:39.698Z,8.33
2017-12-06T04:43:32.697Z,8.25
2017-12-06T04:44:32.745Z,8.25
2017-12-06T04:46:27.252Z,8.18
2017-12-06T04:47:26.690Z,8.20
2017-12-06T04:49:19.635Z,8.19
2017-12-06T04:50:19.802Z,8.22
2017-12-06T04:52:12.898Z,8.33
2017-12-06T04:53:12.722Z,8.36
2017-12-06T04:55:05.690Z,8.30
2017-12-06T04:56:05.739Z,8.40
2017-12-06T04:57:58.937Z,8.43
2017-12-06T04:58:58.697Z,8.29
2017-12-06T05:00:53.402Z,8.29
2017-12-06T05:01:53.331Z,8.22
2017-12-06T05:03:46.707Z,8.26
2017-12-06T05:04:46.728Z,8.28
2017-12-06T05:06:40.650Z,8.38
2017-12-06T05:07:40.698Z,8.36
2017-12-06T05:09:33.834Z,8.30
2017-12-06T05:10:33.738Z,8.36
2017-12-06T05:12:26.650Z,8.25
2017-12-06T05:13:26.715Z,8.26
2017-12-06T05:15:20.169Z,8.20
2017-12-06T05:16:20.179Z,8.25
2017-12-06T05:18:14.947Z,8.18
2017-12-06T05:19:14.931Z,8.20
2017-12-06T05:21:08.222Z,8.28
2017-12-06T05:22:08.148Z,8.30
2017-12-06T05:24:01.190Z,8.36
2017-12-06T05:25:01.193Z,8.33
2017-12-06T05:26:55.152Z,8.37
2017-12-06T05:27:54.189Z,8.41
2017-12-06T05:29:47.661Z,8.36
2017-12-06T05:30:47.701Z,8.40
2017-12-06T05:32:40.821Z,8.34
2017-12-06T05:33:40.765Z,8.41
2017-12-06T05:35:35.893Z,8.33
2017-12-06T05:36:35.812Z,8.30
2017-12-06T05:38:29.174Z,8.26
2017-12-06T05:39:30.087Z,8.29
2017-12-06T05:41:23.635Z,8.25
2017-12-06T05:42:24.315Z,8.33
2017-12-06T05:44:17.179Z,8.37
2017-12-06T05:45:18.093Z,8.36
2017-12-06T05:47:10.132Z,8.34
2017-12-06T05:48:11.228Z,8.34
2017-12-06T05:50:07.419Z,8.47
2017-12-06T05:51:07.524Z,8.36
2017-12-06T05:53:04.292Z,8.41
2017-12-06T05:54:04.572Z,8.40
2017-12-06T05:55:57.796Z,8.34
2017-12-06T05:56:58.630Z,8.30
2017-12-06T05:58:50.668Z,8.40
2017-12-06T05:59:50.660Z,8.40
2017-12-06T06:01:43.781Z,8.45
2017-12-06T06:02:43.724Z,8.40
2017-12-06T06:04:36.588Z,8.45
2017-12-06T06:05:36.639Z,8.43
2017-12-06T06:07:29.645Z,8.45
2017-12-06T06:08:29.742Z,8.48
2017-12-06T06:10:22.622Z,8.55
2017-12-06T06:11:22.647Z,8.53
2017-12-06T06:13:15.886Z,8.59
2017-12-06T06:14:15.814Z,8.45
2017-12-06T06:16:08.632Z,8.63
2017-12-06T06:17:08.638Z,8.62
2017-12-06T06:19:01.684Z,8.48
2017-12-06T06:20:01.766Z,8.55
2017-12-06T06:21:56.126Z,8.47
2017-12-06T06:22:55.663Z,8.55
2017-12-06T06:24:48.734Z,8.53
2017-12-06T06:25:48.991Z,8.47
2017-12-06T06:27:41.663Z,8.56
2017-12-06T06:28:41.871Z,8.52
2017-12-06T06:30:36.192Z,8.58
2017-12-06T06:31:34.519Z,8.56
2017-12-06T06:33:27.607Z,8.58
2017-12-06T06:34:27.632Z,8.56
2017-12-06T06:36:20.703Z,8.56
2017-12-06T06:37:21.247Z,8.58
2017-12-06T06:39:13.663Z,8.53
2017-12-06T06:40:13.663Z,8.61
2017-12-06T06:42:10.024Z,8.48
2017-12-06T06:43:10.622Z,8.47
2017-12-06T06:45:03.376Z,8.56
2017-12-06T06:46:03.480Z,8.50
2017-12-06T06:47:56.336Z,8.47
2017-12-06T06:48:56.368Z,8.50
2017-12-06T06:50:52.528Z,8.44
2017-12-06T06:51:52.616Z,8.50
2017-12-06T06:53:48.674Z,8.59
2017-12-06T06:54:49.280Z,8.61
2017-12-06T06:56:42.872Z,8.58
2017-12-06T06:57:42.874Z,8.45
2017-12-06T06:59:39.232Z,8.53
2017-12-06T07:00:39.112Z,8.52
2017-12-06T07:02:34.984Z,8.53
2017-12-06T07:03:35.089Z,8.59
2017-12-06T07:05:28.368Z,8.37
2017-12-06T07:06:28.384Z,8.45
2017-12-06T07:08:24.769Z,8.58
2017-12-06T07:09:24.417Z,8.53
2017-12-06T07:11:20.609Z,8.44
2017-12-06T07:12:20.665Z,8.53
2017-12-06T07:14:13.929Z,8.56
2017-12-06T07:15:14.874Z,8.47
2017-12-06T07:17:08.712Z,8.50
2017-12-06T07:18:08.753Z,8.59
2017-12-06T07:20:02.050Z,8.55
2017-12-06T07:21:02.065Z,8.59
2017-12-06T07:22:54.977Z,8.50
2017-12-06T07:23:55.049Z,8.59
2017-12-06T07:25:48.129Z,8.61
2017-12-06T07:26:48.210Z,8.58
2017-12-06T07:28:40.999Z,8.55
2017-12-06T07:29:40.987Z,8.55
2017-12-06T07:31:35.490Z,8.59
2017-12-06T07:32:34.242Z,8.59
2017-12-06T07:34:27.204Z,8.65
2017-12-06T07:35:27.219Z,8.77
2017-12-06T07:37:20.283Z,8.61
2017-12-06T07:38:20.274Z,8.61
2017-12-06T07:40:13.811Z,8.61
2017-12-06T07:41:13.211Z,8.62
2017-12-06T07:43:06.136Z,8.63
2017-12-06T07:44:06.170Z,8.58
2017-12-06T07:45:59.187Z,8.59
2017-12-06T07:46:59.164Z,8.58
2017-12-06T07:48:52.261Z,8.70
2017-12-06T07:49:52.260Z,8.83
2017-12-06T07:51:45.123Z,8.87
2017-12-06T07:52:45.155Z,8.92
2017-12-06T07:54:39.204Z,8.94
2017-12-06T07:55:38.203Z,8.92
2017-12-06T07:57:33.076Z,8.98
2017-12-06T07:58:33.068Z,8.91
2017-12-06T08:00:26.179Z,8.81
2017-12-06T08:01:26.223Z,8.71
2017-12-06T08:03:19.196Z,8.79
2017-12-06T08:04:19.229Z,8.94
2017-12-06T08:06:12.364Z,8.94
2017-12-06T08:07:12.371Z,8.87
2017-12-06T08:09:05.221Z,8.95
2017-12-06T08:10:05.237Z,8.94
2017-12-06T08:11:58.279Z,8.96
2017-12-06T08:12:58.252Z,8.94
2017-12-06T08:14:51.325Z,8.94
2017-12-06T08:15:51.228Z,8.99
2017-12-06T08:17:45.164Z,8.94
2017-12-06T08:18:44.268Z,8.91
2017-12-06T08:20:37.205Z,8.98
2017-12-06T08:21:37.245Z,8.89
2017-12-06T08:23:30.205Z,8.79
2017-12-06T08:24:30.189Z,8.74
2017-12-06T08:26:23.286Z,8.83
2017-12-06T08:27:23.309Z,8.91
2017-12-06T08:29:17.934Z,8.81
2017-12-06T08:30:18.135Z,8.83
2017-12-06T08:32:11.224Z,8.81
2017-12-06T08:33:11.232Z,8.87
2017-12-06T08:35:04.286Z,8.94
2017-12-06T08:36:04.278Z,8.96
2017-12-06T08:37:57.230Z,8.95
2017-12-06T08:38:57.254Z,8.91
2017-12-06T08:40:50.382Z,8.86
2017-12-06T08:41:50.382Z,8.92
2017-12-06T08:43:43.846Z,8.98
2017-12-06T08:44:44.214Z,9.10
2017-12-06T08:46:37.292Z,9.01
2017-12-06T08:47:37.302Z,9.05
2017-12-06T08:49:33.255Z,9.04
2017-12-06T08:50:30.423Z,8.98
2017-12-06T08:52:26.430Z,8.91
2017-12-06T08:53:26.599Z,9.04
2017-12-06T08:55:19.871Z,9.01
2017-12-06T08:56:19.871Z,8.98
2017-12-06T08:58:12.807Z,8.99
2017-12-06T08:59:12.792Z,9.05
2017-12-06T09:01:05.767Z,8.91
2017-12-06T09:02:05.815Z,8.86
2017-12-06T09:04:00.351Z,8.83
2017-12-06T09:05:00.591Z,8.94
2017-12-06T09:06:53.880Z,9.11
2017-12-06T09:07:53.887Z,9.08
2017-12-06T09:09:50.672Z,9.02
2017-12-06T09:10:50.744Z,9.02
2017-12-06T09:12:44.104Z,8.84
2017-12-06T09:13:44.112Z,8.95
2017-12-06T09:15:37.088Z,9.01
2017-12-06T09:16:37.168Z,9.04
2017-12-06T09:18:33.458Z,9.05
2017-12-06T09:19:33.336Z,9.17
2017-12-06T09:21:26.648Z,9.08
2017-12-06T09:22:26.696Z,9.17
2017-12-06T09:24:19.648Z,9.10
2017-12-06T09:25:19.664Z,9.11
2017-12-06T09:27:13.168Z,9.01
2017-12-06T09:28:12.720Z,9.18
2017-12-06T09:30:05.640Z,9.29
2017-12-06T09:31:05.680Z,9.35
2017-12-06T09:32:58.640Z,9.40
2017-12-06T09:33:59.617Z,9.39
2017-12-06T09:35:51.729Z,9.46
2017-12-06T09:36:51.721Z,9.39
2017-12-06T09:38:45.713Z,9.39
2017-12-06T09:39:45.681Z,9.39
2017-12-06T09:41:40.393Z,9.46
2017-12-06T09:42:40.320Z,9.42
2017-12-06T09:44:33.831Z,9.47
2017-12-06T09:45:33.833Z,9.36
2017-12-06T09:47:29.913Z,9.47
2017-12-06T09:48:29.817Z,9.48
2017-12-06T09:50:26.209Z,9.32
2017-12-06T09:51:26.057Z,9.28
2017-12-06T09:53:19.298Z,9.33
2017-12-06T09:54:19.313Z,9.36
2017-12-06T09:56:12.393Z,9.32
2017-12-06T09:57:12.394Z,9.39
2017-12-06T09:59:05.297Z,9.42
2017-12-06T10:00:05.386Z,9.42
2017-12-06T10:01:58.514Z,9.54
2017-12-06T10:02:59.353Z,9.40
2017-12-06T10:04:51.332Z,9.33
2017-12-06T10:05:52.322Z,9.39
2017-12-06T10:07:44.354Z,9.40
2017-12-06T10:08:44.426Z,9.60
2017-12-06T10:10:37.426Z,9.38
2017-12-06T10:11:37.386Z,9.40
2017-12-06T10:13:33.194Z,9.60
2017-12-06T10:14:33.058Z,9.65
2017-12-06T10:16:26.649Z,9.84
2017-12-06T10:17:26.756Z,9.68
2017-12-06T10:19:19.554Z,9.58
2017-12-06T10:20:19.610Z,9.68
2017-12-06T10:22:16.626Z,9.58
2017-12-06T10:23:16.754Z,9.50
2017-12-06T10:25:10.146Z,9.51
2017-12-06T10:26:10.130Z,9.64
2017-12-06T10:28:03.162Z,9.53
2017-12-06T10:29:03.235Z,9.56
2017-12-06T10:30:56.109Z,9.64
2017-12-06T10:31:56.139Z,9.69
2017-12-06T10:33:49.107Z,9.69
2017-12-06T10:34:49.179Z,9.71
2017-12-06T10:36:42.123Z,9.60
2017-12-06T10:37:42.123Z,9.56
2017-12-06T10:39:35.115Z,9.51
2017-12-06T10:40:35.139Z,9.40
2017-12-06T10:42:28.163Z,9.46
2017-12-06T10:43:28.203Z,9.50
2017-12-06T10:45:22.115Z,9.58
2017-12-06T10:46:21.147Z,9.56
2017-12-06T10:48:14.075Z,9.65
2017-12-06T10:49:14.084Z,9.69
2017-12-06T10:51:07.091Z,9.64
2017-12-06T10:52:08.060Z,9.72
2017-12-06T10:54:00.044Z,9.56
2017-12-06T10:55:00.052Z,9.64
2017-12-06T10:56:53.053Z,9.72
2017-12-06T10:57:53.084Z,9.86
2017-12-06T10:59:46.012Z,9.84
2017-12-06T11:00:46.027Z,9.94
2017-12-06T11:02:39.156Z,9.90
2017-12-06T11:03:39.116Z,10.01
2017-12-06T11:05:32.588Z,9.99
2017-12-06T11:06:33.004Z,9.94
2017-12-06T11:08:24.988Z,10.05
2017-12-06T11:09:25.052Z,9.97
2017-12-06T11:11:18.125Z,10.09
2017-12-06T11:12:18.028Z,10.12
2017-12-06T11:14:11.005Z,10.08
2017-12-06T11:15:11.037Z,10.11
2017-12-06T11:17:04.044Z,10.15
2017-12-06T11:18:05.021Z,10.09
2017-12-06T11:19:59.013Z,10.02
2017-12-06T11:20:58.534Z,10.07
2017-12-06T11:22:51.509Z,10.01
2017-12-06T11:23:51.544Z,10.07
2017-12-06T11:25:46.149Z,10.22
2017-12-06T11:26:46.325Z,10.23
2017-12-06T11:28:39.501Z,10.29
2017-12-06T11:29:39.605Z,10.26
2017-12-06T11:31:32.710Z,10.32
2017-12-06T11:32:33.577Z,10.18
2017-12-06T11:34:25.597Z,10.04
2017-12-06T11:35:25.614Z,10.18
2017-12-06T11:37:18.637Z,10.14
2017-12-06T11:38:18.709Z,10.27
2017-12-06T11:40:12.546Z,10.33
2017-12-06T11:41:11.673Z,10.33
2017-12-06T11:43:04.578Z,10.36
2017-12-06T11:44:04.634Z,10.36
2017-12-06T11:45:59.282Z,10.25
2017-12-06T11:46:59.371Z,10.36
2017-12-06T11:48:54.874Z,10.38
2017-12-06T11:49:53.938Z,10.40
2017-12-06T11:51:47.290Z,10.41
2017-12-06T11:52:55.146Z,10.20
2017-12-06T11:54:40.562Z,10.36
2017-12-06T11:55:41.315Z,10.41
2017-12-06T11:57:33.498Z,10.38
2017-12-06T11:58:33.571Z,10.18
2017-12-06T12:00:27.098Z,10.33
2017-12-06T12:01:27.539Z,10.27
2017-12-06T12:03:20.123Z,10.36
2017-12-06T12:04:20.220Z,10.41
2017-12-06T12:06:13.123Z,10.25
2017-12-06T12:07:13.267Z,10.25
2017-12-06T12:09:06.131Z,10.25
2017-12-06T12:10:06.171Z,10.29
2017-12-06T12:11:59.483Z,10.34
2017-12-06T12:12:59.195Z,10.44
2017-12-06T12:14:52.219Z,10.45
2017-12-06T12:15:52.227Z,10.36
2017-12-06T12:17:46.811Z,10.59
2017-12-06T12:18:46.835Z,10.56
2017-12-06T12:20:41.236Z,10.38
2017-12-06T12:21:40.307Z,10.32
2017-12-06T12:23:33.396Z,10.23
2017-12-06T12:24:33.420Z,10.26
2017-12-06T12:26:26.316Z,10.40
2017-12-06T12:27:26.267Z,10.47
2017-12-06T12:29:19.828Z,10.51
2017-12-06T12:30:19.908Z,10.48
2017-12-06T12:32:15.245Z,10.52
2017-12-06T12:33:14.484Z,10.53
2017-12-06T12:35:07.908Z,10.52
2017-12-06T12:36:07.868Z,10.56
2017-12-06T12:38:00.908Z,10.53
2017-12-06T12:39:00.860Z,10.40
2017-12-06T12:40:54.090Z,10.40
2017-12-06T12:41:54.162Z,10.27
2017-12-06T12:43:47.314Z,10.41
2017-12-06T12:44:47.329Z,10.34
2017-12-06T12:46:43.621Z,10.34
2017-12-06T12:47:42.914Z,10.27
2017-12-06T12:49:35.930Z,10.23
2017-12-06T12:50:35.954Z,10.29
2017-12-06T12:52:29.394Z,10.36
2017-12-06T12:53:29.442Z,10.36
2017-12-06T12:55:25.363Z,10.29
2017-12-06T12:56:25.642Z,10.27
2017-12-06T12:58:21.538Z,10.18
2017-12-06T12:59:21.387Z,10.12
2017-12-06T13:01:15.562Z,10.32
2017-12-06T13:02:15.691Z,10.30
2017-12-06T13:04:08.603Z,10.18
2017-12-06T13:05:08.628Z,10.11
2017-12-06T13:07:02.484Z,10.12
2017-12-06T13:08:03.323Z,9.99
2017-12-06T13:09:55.907Z,10.02
2017-12-06T13:10:55.820Z,10.14
2017-12-06T13:12:49.316Z,10.20
2017-12-06T13:13:49.427Z,10.20
2017-12-06T13:15:43.859Z,10.17
2017-12-06T13:16:43.980Z,10.38
2017-12-06T13:18:36.828Z,10.26
2017-12-06T13:19:36.891Z,10.20
2017-12-06T13:21:31.379Z,10.14
2017-12-06T13:22:31.555Z,10.30
2017-12-06T13:24:27.523Z,10.38
2017-12-06T13:25:27.459Z,10.20
2017-12-06T13:27:28.316Z,10.26
2017-12-06T13:28:28.772Z,10.29
2017-12-06T13:30:21.403Z,10.38
2017-12-06T13:31:21.276Z,10.20
2017-12-06T13:33:16.196Z,10.07
2017-12-06T13:34:15.955Z,10.15
2017-12-06T13:36:10.291Z,10.26
2017-12-06T13:37:11.394Z,10.27
2017-12-06T13:39:03.843Z,10.26
2017-12-06T13:40:03.828Z,10.20
2017-12-06T13:41:58.371Z,10.23
2017-12-06T13:42:58.316Z,10.18
2017-12-06T13:44:52.772Z,10.26
2017-12-06T13:45:52.896Z,10.22
2017-12-06T13:47:49.359Z,10.14
2017-12-06T13:48:49.919Z,10.15
2017-12-06T13:50:46.831Z,10.17
2017-12-06T13:51:46.951Z,10.22
2017-12-06T13:53:39.846Z,10.22
2017-12-06T13:54:40.623Z,10.09
2017-12-06T13:56:34.518Z,10.27
2017-12-06T13:57:34.351Z,10.30
2017-12-06T13:59:27.671Z,10.26
2017-12-06T14:00:27.470Z,10.26
2017-12-06T14:02:21.264Z,10.26
2017-12-06T14:03:21.131Z,10.27
2017-12-06T14:05:16.285Z,10.32
2017-12-06T14:06:14.599Z,10.26
2017-12-06T14:08:07.479Z,10.34
2017-12-06T14:09:07.799Z,10.26
2017-12-06T14:11:08.015Z,10.32
2017-12-06T14:12:09.055Z,10.32
2017-12-06T14:14:02.615Z,10.32
2017-12-06T14:15:02.679Z,10.27
2017-12-06T14:16:57.032Z,10.30
2017-12-06T14:17:57.311Z,10.25
2017-12-06T14:19:53.880Z,10.26
2017-12-06T14:20:52.608Z,10.27
2017-12-06T14:22:46.855Z,10.38
2017-12-06T14:23:46.401Z,10.38
2017-12-06T14:26:42.237Z,10.38
2017-12-06T14:28:51.703Z,10.22
2017-12-06T14:29:36.134Z,10.36
2017-12-06T14:31:29.570Z,10.20
2017-12-06T14:32:29.642Z,10.17
2017-12-06T14:34:23.338Z,10.04
2017-12-06T14:35:23.227Z,10.07
2017-12-06T14:37:17.458Z,10.05
2017-12-06T14:38:17.650Z,10.12
2017-12-06T14:40:12.338Z,10.25
2017-12-06T14:41:11.906Z,10.23
2017-12-06T14:43:06.475Z,10.05
2017-12-06T14:44:06.530Z,10.01
2017-12-06T14:46:01.379Z,10.04
2017-12-06T14:47:00.986Z,10.01
2017-12-06T14:48:55.481Z,10.08
2017-12-06T14:49:55.427Z,10.12
2017-12-06T14:51:51.514Z,10.08
2017-12-06T14:54:05.494Z,10.08
2017-12-06T14:55:05.562Z,10.04
2017-12-06T14:56:59.778Z,9.96
2017-12-06T14:58:00.056Z,10.08
2017-12-06T14:59:52.218Z,10.09
2017-12-06T15:00:52.058Z,10.05
2017-12-06T15:02:48.762Z,10.01
2017-12-06T15:03:46.082Z,9.94
2017-12-06T15:05:42.713Z,9.94
2017-12-06T15:06:40.506Z,10.02
2017-12-06T15:08:36.050Z,10.18
2017-12-06T15:09:35.873Z,10.18
2017-12-06T15:11:30.402Z,10.09
2017-12-06T15:12:37.729Z,10.22
2017-12-06T15:17:20.498Z,10.14
2017-12-06T15:18:20.130Z,10.11
2017-12-06T15:20:23.106Z,10.04
2017-12-06T15:21:21.045Z,10.12
2017-12-06T15:23:17.154Z,10.01
2017-12-06T15:24:17.146Z,9.99
2017-12-06T15:26:20.946Z,10.07
2017-12-06T15:27:17.794Z,10.17
2017-12-06T15:29:12.923Z,10.22
2017-12-06T15:30:11.819Z,10.22
2017-12-06T15:32:06.019Z,10.11
2017-12-06T15:33:05.867Z,10.08
2017-12-06T15:35:00.449Z,10.15
2017-12-06T15:37:55.153Z,10.12
2017-12-06T15:38:55.339Z,10.07
2017-12-06T15:40:48.361Z,10.15
2017-12-06T15:41:48.514Z,10.07
2017-12-06T15:43:42.770Z,10.07
2017-12-06T15:44:42.985Z,10.09
2017-12-06T15:46:37.530Z,10.07
2017-12-06T15:47:37.211Z,10.08
2017-12-06T15:49:43.121Z,9.96
2017-12-06T15:50:41.266Z,10.01
2017-12-06T15:53:34.866Z,9.99
2017-12-06T15:55:29.933Z,10.05
2017-12-06T15:56:29.834Z,10.02
2017-12-06T15:58:23.291Z,9.99
2017-12-06T15:59:23.218Z,9.99
2017-12-06T16:01:20.194Z,10.08
2017-12-06T16:02:20.331Z,10.05
2017-12-06T16:04:13.148Z,10.11
2017-12-06T16:07:10.567Z,9.91
2017-12-06T16:08:10.382Z,9.96
2017-12-06T16:10:06.701Z,9.97
2017-12-06T16:11:04.870Z,9.94
2017-12-06T16:13:00.574Z,9.91
2017-12-06T16:13:56.598Z,9.99
2017-12-06T16:15:56.622Z,9.96
2017-12-06T16:16:54.246Z,10.02
2017-12-06T16:18:54.629Z,10.04
2017-12-06T16:21:42.638Z,9.93
2017-12-06T16:22:42.534Z,9.90
2017-12-06T16:24:36.927Z,10.04
2017-12-06T16:25:36.326Z,9.96
2017-12-06T16:27:30.483Z,10.02
2017-12-06T16:28:30.507Z,9.90
2017-12-06T16:30:24.971Z,9.75
2017-12-06T16:32:40.117Z,9.89
2017-12-06T16:33:39.683Z,9.87
2017-12-06T16:36:09.410Z,9.90
2017-12-06T16:37:10.322Z,9.90
2017-12-06T16:39:07.875Z,9.91
2017-12-06T16:40:07.587Z,9.91
2017-12-06T16:42:03.467Z,9.90
2017-12-06T16:43:03.474Z,9.76
2017-12-06T16:44:58.371Z,9.93
2017-12-06T16:45:58.635Z,9.91
2017-12-06T16:47:54.171Z,9.86
2017-12-06T16:48:54.149Z,9.91
2017-12-06T16:50:59.042Z,9.89
2017-12-06T16:51:50.418Z,9.79
2017-12-06T16:53:42.082Z,9.89
2017-12-06T16:54:42.027Z,9.96
2017-12-06T16:56:38.276Z,9.90
2017-12-06T16:57:38.202Z,9.91
2017-12-06T16:59:33.794Z,9.91
2017-12-06T17:00:32.146Z,9.90
2017-12-06T17:02:27.932Z,9.93
2017-12-06T17:03:27.771Z,9.78
2017-12-06T17:05:23.843Z,9.83
2017-12-06T17:08:19.820Z,9.78
2017-12-06T17:09:19.891Z,9.72
2017-12-06T17:11:18.179Z,9.89
2017-12-06T17:12:18.187Z,9.81
2017-12-06T17:14:14.179Z,9.91
2017-12-06T17:15:14.212Z,9.93
2017-12-06T17:17:08.588Z,9.93
2017-12-06T17:18:08.579Z,9.99
2017-12-06T17:20:03.683Z,9.86
2017-12-06T17:21:03.698Z,9.69
2017-12-06T17:22:57.105Z,9.72
2017-12-06T17:23:57.680Z,9.75
2017-12-06T17:25:50.225Z,9.68
2017-12-06T17:26:50.161Z,9.83
2017-12-06T17:28:44.961Z,9.72
2017-12-06T17:29:44.953Z,9.76
2017-12-06T17:31:40.738Z,9.78
2017-12-06T17:32:40.639Z,9.69
2017-12-06T17:34:36.818Z,9.75
2017-12-06T17:35:36.833Z,9.79
2017-12-06T17:37:31.169Z,9.71
2017-12-06T17:38:31.169Z,9.74
2017-12-06T17:40:24.848Z,9.58
2017-12-06T17:41:24.752Z,9.64
2017-12-06T17:43:18.721Z,9.57
2017-12-06T17:44:18.728Z,9.61
2017-12-06T17:46:11.560Z,9.48
2017-12-06T17:47:11.696Z,9.51
2017-12-06T17:49:07.728Z,9.68
2017-12-06T17:50:07.657Z,9.68
2017-12-06T17:52:03.561Z,9.64
2017-12-06T17:53:03.937Z,9.58
2017-12-06T17:54:57.969Z,9.76
2017-12-06T17:55:58.106Z,9.76
2017-12-06T17:57:52.864Z,9.65
2017-12-06T17:58:52.642Z,9.72
2017-12-06T18:00:46.465Z,9.64
2017-12-06T18:01:46.508Z,9.64
2017-12-06T18:03:42.097Z,9.69
2017-12-06T18:04:42.193Z,9.66
2017-12-06T18:06:36.043Z,9.71
2017-12-06T18:07:36.050Z,9.66
2017-12-06T18:09:30.146Z,9.64
2017-12-06T18:10:30.138Z,9.61
2017-12-06T18:12:24.051Z,9.68
2017-12-06T18:13:25.593Z,9.53
2017-12-06T18:16:18.884Z,9.40
2017-12-06T18:18:13.000Z,9.46
2017-12-06T18:19:12.978Z,9.38
2017-12-06T18:21:11.434Z,9.40
2017-12-06T18:22:08.698Z,9.43
2017-12-06T18:24:02.114Z,9.46
2017-12-06T18:25:02.282Z,9.43
2017-12-06T18:26:56.626Z,9.42
2017-12-06T18:27:58.025Z,9.40
2017-12-06T18:29:50.891Z,9.43
2017-12-06T18:30:51.722Z,9.38
2017-12-06T18:32:44.490Z,9.42
2017-12-06T18:33:43.603Z,9.42
2017-12-06T18:35:37.715Z,9.39
2017-12-06T18:36:37.235Z,9.48
2017-12-06T18:38:31.835Z,9.46
2017-12-06T18:39:39.555Z,9.38
2017-12-06T18:41:26.227Z,9.43
2017-12-06T18:42:26.275Z,9.40
2017-12-06T18:44:20.683Z,9.35
2017-12-06T18:45:20.836Z,9.40
2017-12-06T18:47:14.443Z,9.39
2017-12-06T18:48:14.235Z,9.40
2017-12-06T18:50:08.851Z,9.39
2017-12-06T18:51:09.067Z,9.38
2017-12-06T18:53:04.772Z,9.40
2017-12-06T18:54:04.891Z,9.43
2017-12-06T18:56:09.013Z,9.39
2017-12-06T18:57:07.396Z,9.42
2017-12-06T18:58:59.212Z,9.50
2017-12-06T18:59:59.292Z,9.46
2017-12-06T19:01:55.164Z,9.54
2017-12-06T19:02:55.396Z,9.60
2017-12-06T19:04:51.108Z,9.47
2017-12-06T19:05:51.245Z,9.42
2017-12-06T19:07:45.677Z,9.42
2017-12-06T19:08:45.724Z,9.39
2017-12-06T19:10:40.164Z,9.40
2017-12-06T19:11:40.250Z,9.43
2017-12-06T19:13:37.866Z,9.33
2017-12-06T19:14:35.777Z,9.29
2017-12-06T19:16:30.153Z,9.29
2017-12-06T19:17:30.225Z,9.29
2017-12-06T19:19:24.601Z,9.26
2017-12-06T19:20:24.705Z,9.26
2017-12-06T19:22:19.553Z,9.24
2017-12-06T19:23:18.169Z,9.21
2017-12-06T19:25:12.658Z,9.32