createdAt,value
2018-05-06T00:00:39.025Z,11.10
2018-05-06T00:03:06.665Z,11.10
2018-05-06T00:05:34.143Z,11.10
2018-05-06T00:08:01.631Z,11.10
2018-05-06T00:10:29.920Z,11.10
2018-05-06T00:12:58.628Z,11.10
2018-05-06T00:15:27.006Z,10.90
2018-05-06T00:17:55.318Z,11.00
2018-05-06T00:20:23.363Z,10.80
2018-05-06T00:22:50.849Z,10.80
2018-05-06T00:25:20.482Z,10.70
2018-05-06T00:27:47.956Z,10.60
2018-05-06T00:30:16.233Z,10.50
2018-05-06T00:32:43.725Z,10.50
2018-05-06T00:35:11.222Z,10.50
2018-05-06T00:37:38.732Z,10.50
2018-05-06T00:40:06.251Z,10.50
2018-05-06T00:42:33.733Z,10.40
2018-05-06T00:45:01.256Z,10.40
2018-05-06T00:47:28.737Z,10.40
2018-05-06T00:49:56.245Z,10.40
2018-05-06T00:52:23.730Z,10.40
2018-05-06T00:54:51.213Z,10.30
2018-05-06T00:57:18.732Z,10.30
2018-05-06T00:59:46.980Z,10.20
2018-05-06T01:02:14.486Z,10.20
2018-05-06T01:04:41.972Z,10.20
2018-05-06T01:07:09.492Z,10.10
2018-05-06T01:09:36.997Z,10.10
2018-05-06T01:12:04.524Z,10.20
2018-05-06T01:14:32.001Z,10.10
2018-05-06T01:16:59.516Z,10.10
2018-05-06T01:19:27.001Z,10.00
2018-05-06T01:21:54.521Z,10.10
2018-05-06T01:24:21.999Z,10.10
2018-05-06T01:26:49.488Z,10.10
2018-05-06T01:29:17.805Z,10.10
2018-05-06T01:31:45.295Z,10.10
2018-05-06T01:37:04.101Z,10.00
2018-05-06T01:39:31.631Z,9.90
2018-05-06T01:41:59.873Z,9.90
2018-05-06T01:44:27.386Z,9.80
2018-05-06T01:46:55.645Z,9.80
2018-05-06T01:49:23.177Z,9.80
2018-05-06T01:51:50.651Z,9.80
2018-05-06T01:54:18.178Z,9.80
2018-05-06T01:56:45.657Z,9.90
2018-05-06T01:59:13.951Z,9.70
2018-05-06T02:01:42.198Z,9.60
2018-05-06T02:04:09.721Z,9.60
2018-05-06T02:06:37.968Z,9.40
2018-05-06T02:09:05.481Z,9.40
2018-05-06T02:11:32.971Z,9.40
2018-05-06T02:14:00.481Z,9.30
2018-05-06T02:16:27.966Z,9.30
2018-05-06T02:18:55.445Z,9.30
2018-05-06T02:21:22.973Z,9.20
2018-05-06T02:23:50.464Z,9.20
2018-05-06T02:26:17.969Z,9.20
2018-05-06T02:28:45.442Z,9.10
2018-05-06T02:31:12.994Z,9.10
2018-05-06T02:33:40.506Z,9.10
2018-05-06T02:36:08.025Z,9.10
2018-05-06T02:38:35.502Z,9.10
2018-05-06T02:41:03.019Z,9.10
2018-05-06T02:43:30.503Z,9.00
2018-05-06T02:45:57.980Z,9.00
2018-05-06T02:48:25.491Z,9.00
2018-05-06T02:50:52.977Z,8.90
2018-05-06T02:53:21.264Z,8.80
2018-05-06T02:55:48.744Z,8.80
2018-05-06T02:58:16.266Z,8.70
2018-05-06T03:00:44.570Z,8.70
2018-05-06T03:03:12.081Z,8.70
2018-05-06T03:05:39.594Z,8.80
2018-05-06T03:08:07.105Z,8.90
2018-05-06T03:10:34.581Z,8.80
2018-05-06T03:13:02.860Z,8.80
2018-05-06T03:15:30.342Z,8.80
2018-05-06T03:17:57.901Z,8.80
2018-05-06T03:20:25.390Z,8.70
2018-05-06T03:22:53.630Z,8.50
2018-05-06T03:25:21.138Z,8.50
2018-05-06T03:27:48.633Z,8.40
2018-05-06T03:30:16.147Z,8.30
2018-05-06T03:32:43.633Z,8.20
2018-05-06T03:35:11.129Z,8.20
2018-05-06T03:37:39.426Z,8.10
2018-05-06T03:40:07.719Z,8.00
2018-05-06T03:42:35.215Z,8.00
2018-05-06T03:45:02.731Z,8.00
2018-05-06T03:47:30.213Z,8.00
2018-05-06T03:49:57.733Z,8.00
2018-05-06T03:52:25.229Z,8.00
2018-05-06T03:54:53.523Z,8.20
2018-05-06T03:57:32.885Z,8.20
2018-05-06T04:00:12.321Z,8.30
2018-05-06T04:02:39.801Z,8.50
2018-05-06T04:05:08.201Z,8.50
2018-05-06T04:07:35.685Z,8.50
2018-05-06T04:10:03.214Z,8.50
2018-05-06T04:12:30.697Z,8.50
2018-05-06T04:14:58.190Z,8.60
2018-05-06T04:17:25.733Z,8.70
2018-05-06T04:19:53.251Z,8.80
2018-05-06T04:22:20.769Z,8.90
2018-05-06T04:24:48.249Z,9.10
2018-05-06T04:27:15.767Z,9.10
2018-05-06T04:29:44.022Z,9.10
2018-05-06T04:32:11.545Z,9.10
2018-05-06T04:34:39.036Z,9.00
2018-05-06T04:37:06.553Z,9.00
2018-05-06T04:39:34.034Z,9.00
2018-05-06T04:42:01.557Z,9.10
2018-05-06T04:44:29.041Z,9.10
2018-05-06T04:46:56.573Z,9.10
2018-05-06T04:49:24.057Z,9.20
2018-05-06T04:51:51.545Z,9.20
2018-05-06T04:54:19.064Z,9.20
2018-05-06T04:56:46.559Z,9.30
2018-05-06T04:59:14.090Z,9.30
2018-05-06T05:01:41.581Z,9.40
2018-05-06T05:04:09.876Z,9.50
2018-05-06T05:06:38.115Z,9.60
2018-05-06T05:09:05.637Z,9.60
2018-05-06T05:11:33.887Z,9.90
2018-05-06T05:14:01.414Z,9.90
2018-05-06T05:16:28.893Z,10.20
2018-05-06T05:18:56.443Z,10.40
2018-05-06T05:21:24.704Z,10.90
2018-05-06T05:23:52.499Z,10.90
2018-05-06T05:26:20.757Z,11.20
2018-05-06T05:28:48.278Z,11.20
2018-05-06T05:31:15.792Z,11.30
2018-05-06T05:33:43.337Z,11.50
2018-05-06T05:36:10.826Z,11.70
2018-05-06T05:38:38.389Z,11.80
2018-05-06T05:41:05.888Z,12.00
2018-05-06T05:43:33.380Z,12.20
2018-05-06T05:46:00.901Z,12.50
2018-05-06T05:48:28.399Z,12.70
2018-05-06T05:50:55.925Z,12.80
2018-05-06T05:53:23.442Z,12.90
2018-05-06T05:55:50.954Z,13.10
2018-05-06T05:58:19.208Z,13.90
2018-05-06T06:00:46.726Z,13.80
2018-05-06T06:03:14.214Z,15.70
2018-05-06T06:05:41.729Z,18.90
2018-05-06T06:08:09.220Z,21.60
2018-05-06T06:10:36.743Z,23.00
2018-05-06T06:13:04.238Z,23.80
2018-05-06T06:15:31.772Z,23.70
2018-05-06T06:17:59.283Z,24.00
2018-05-06T06:20:26.765Z,24.00
2018-05-06T06:22:54.281Z,23.90
2018-05-06T06:25:21.769Z,24.20
2018-05-06T06:27:49.303Z,24.70
2018-05-06T06:30:17.618Z,25.50
2018-05-06T06:32:45.097Z,25.50
2018-05-06T06:35:12.645Z,25.70
2018-05-06T06:37:40.173Z,26.20
2018-05-06T06:40:07.694Z,26.70
2018-05-06T06:42:35.218Z,26.20
2018-05-06T06:45:02.720Z,26.00
2018-05-06T06:47:31.019Z,26.60
2018-05-06T06:49:58.501Z,26.50
2018-05-06T06:52:26.022Z,26.40
2018-05-06T06:54:53.530Z,26.00
2018-05-06T06:57:21.068Z,26.40
2018-05-06T06:59:48.569Z,26.40
2018-05-06T07:02:16.108Z,26.50
2018-05-06T07:04:43.629Z,27.50
2018-05-06T07:07:11.119Z,27.80
2018-05-06T07:09:38.639Z,27.30
2018-05-06T07:12:06.885Z,27.70
2018-05-06T07:14:34.406Z,27.70
2018-05-06T07:17:01.884Z,28.20
2018-05-06T07:19:30.166Z,28.60
2018-05-06T07:21:57.656Z,28.60
2018-05-06T07:24:25.228Z,28.90
2018-05-06T07:26:53.469Z,29.00
2018-05-06T07:29:20.985Z,28.90
2018-05-06T07:31:48.496Z,29.70
2018-05-06T07:34:16.030Z,29.40
2018-05-06T07:36:43.537Z,29.30
2018-05-06T07:39:11.085Z,29.60
2018-05-06T07:41:38.639Z,30.60
2018-05-06T07:44:06.102Z,30.20
2018-05-06T07:46:33.607Z,30.30
2018-05-06T07:49:01.169Z,30.30
2018-05-06T07:51:28.656Z,29.90
2018-05-06T07:53:56.153Z,30.10
2018-05-06T07:56:23.682Z,30.00
2018-05-06T07:58:51.240Z,29.90
2018-05-06T08:01:18.729Z,29.20
2018-05-06T08:03:46.222Z,28.80
2018-05-06T08:06:13.773Z,29.00
2018-05-06T08:08:41.265Z,29.40
2018-05-06T08:11:08.793Z,30.00
2018-05-06T08:13:36.293Z,30.00
2018-05-06T08:16:04.810Z,29.50
2018-05-06T08:18:32.331Z,29.50
2018-05-06T08:20:59.862Z,29.70
2018-05-06T08:23:27.405Z,30.20
2018-05-06T08:25:54.959Z,30.90
2018-05-06T08:28:22.443Z,31.10
2018-05-06T08:30:49.956Z,30.50
2018-05-06T08:33:17.464Z,30.00
2018-05-06T08:35:45.009Z,29.70
2018-05-06T08:38:12.548Z,29.90
2018-05-06T08:40:40.047Z,30.70
2018-05-06T08:43:07.572Z,31.10
2018-05-06T08:45:35.063Z,30.30
2018-05-06T08:48:02.622Z,30.00
2018-05-06T08:50:30.144Z,29.30
2018-05-06T08:52:58.430Z,29.80
2018-05-06T08:55:25.923Z,29.80
2018-05-06T08:57:53.745Z,30.30
2018-05-06T09:00:21.238Z,30.00
2018-05-06T09:02:49.597Z,29.50
2018-05-06T09:05:17.091Z,29.50
2018-05-06T09:07:44.616Z,29.60
2018-05-06T09:10:12.128Z,30.10
2018-05-06T09:12:39.645Z,31.20
2018-05-06T09:15:08.128Z,31.90
2018-05-06T09:17:36.402Z,31.30
2018-05-06T09:20:03.914Z,31.30
2018-05-06T09:22:31.505Z,31.40
2018-05-06T09:24:59.048Z,32.30
2018-05-06T09:27:26.549Z,32.40
2018-05-06T09:29:54.081Z,32.00
2018-05-06T09:32:22.426Z,30.70
2018-05-06T09:34:49.845Z,30.70
2018-05-06T09:37:18.128Z,30.60
2018-05-06T09:39:46.485Z,30.70
2018-05-06T09:42:14.013Z,30.70
2018-05-06T09:44:41.538Z,30.60
2018-05-06T09:47:09.021Z,30.30
2018-05-06T09:49:36.546Z,30.30
2018-05-06T09:52:04.029Z,29.90
2018-05-06T09:54:31.581Z,29.80
2018-05-06T09:56:59.073Z,29.90
2018-05-06T09:59:26.610Z,30.40
2018-05-06T10:01:54.158Z,31.00
2018-05-06T10:04:21.755Z,31.00
2018-05-06T10:06:49.245Z,31.30
2018-05-06T10:09:16.762Z,31.80
2018-05-06T10:11:44.672Z,31.80
2018-05-06T10:14:12.318Z,31.70
2018-05-06T10:16:39.973Z,31.20
2018-05-06T10:19:07.525Z,30.10
2018-05-06T10:21:35.057Z,29.90
2018-05-06T10:24:02.841Z,30.10
2018-05-06T10:26:30.483Z,30.50
2018-05-06T10:28:58.106Z,30.90
2018-05-06T10:31:25.894Z,31.20
2018-05-06T10:33:54.336Z,31.20
2018-05-06T10:36:21.912Z,30.80
2018-05-06T10:38:49.431Z,30.70
2018-05-06T10:41:16.996Z,30.70
2018-05-06T10:43:44.486Z,30.30
2018-05-06T10:46:12.022Z,29.90
2018-05-06T10:48:39.555Z,29.30
2018-05-06T10:51:07.247Z,28.70
2018-05-06T10:53:34.770Z,28.40
2018-05-06T10:56:02.463Z,28.10
2018-05-06T10:58:30.203Z,27.80
2018-05-06T11:00:57.866Z,27.60
2018-05-06T11:03:25.433Z,27.60
2018-05-06T11:05:52.941Z,27.50
2018-05-06T11:08:20.455Z,27.50
2018-05-06T11:10:48.032Z,27.00
2018-05-06T11:13:15.611Z,26.60
2018-05-06T11:15:43.056Z,26.50
2018-05-06T11:18:10.629Z,26.40
2018-05-06T11:20:38.106Z,26.40
2018-05-06T11:23:05.620Z,26.40
2018-05-06T11:25:33.117Z,26.40
2018-05-06T11:28:00.677Z,26.50
2018-05-06T11:30:28.529Z,26.30
2018-05-06T11:32:56.766Z,26.40
2018-05-06T11:35:24.288Z,26.50
2018-05-06T11:37:52.586Z,26.40
2018-05-06T11:40:20.102Z,26.40
2018-05-06T11:42:47.638Z,26.20
2018-05-06T11:45:15.203Z,26.10
2018-05-06T11:47:42.706Z,26.00
2018-05-06T11:50:10.229Z,26.00
2018-05-06T11:52:38.509Z,26.30
2018-05-06T11:55:06.038Z,26.20
2018-05-06T11:57:33.537Z,26.40
2018-05-06T12:00:01.054Z,26.60
2018-05-06T12:02:29.302Z,26.60
2018-05-06T12:04:56.872Z,26.60
2018-05-06T12:07:24.385Z,26.70
2018-05-06T12:09:52.007Z,26.50
2018-05-06T12:12:19.519Z,26.50
2018-05-06T12:14:47.047Z,26.50
2018-05-06T12:17:14.537Z,26.40
2018-05-06T12:19:42.075Z,26.30
2018-05-06T12:22:09.937Z,26.40
2018-05-06T12:24:37.545Z,26.50
2018-05-06T12:27:05.092Z,26.50
2018-05-06T12:29:32.638Z,26.50
2018-05-06T12:32:00.305Z,26.40
2018-05-06T12:34:27.888Z,26.40
2018-05-06T12:36:56.272Z,26.30
2018-05-06T12:39:24.533Z,26.30
2018-05-06T12:41:52.164Z,26.30
2018-05-06T12:44:20.477Z,26.50
2018-05-06T12:46:48.006Z,26.50
2018-05-06T12:49:15.636Z,26.60
2018-05-06T12:51:43.225Z,26.60
2018-05-06T12:54:10.804Z,26.60
2018-05-06T12:56:39.113Z,26.60
2018-05-06T12:59:06.720Z,26.60
2018-05-06T13:01:34.265Z,26.60
2018-05-06T13:04:01.773Z,26.70
2018-05-06T13:06:29.318Z,26.70
2018-05-06T13:08:56.865Z,26.80
2018-05-06T13:11:25.168Z,26.80
2018-05-06T13:13:52.681Z,26.70
2018-05-06T13:16:20.165Z,26.80
2018-05-06T13:18:47.687Z,26.80
2018-05-06T13:21:16.004Z,26.80
2018-05-06T13:23:43.666Z,26.80
2018-05-06T13:26:11.237Z,27.00
2018-05-06T13:28:38.738Z,26.90
2018-05-06T13:31:06.261Z,26.90
2018-05-06T13:33:34.593Z,27.20
2018-05-06T13:36:02.117Z,27.10
2018-05-06T13:38:30.424Z,27.10
2018-05-06T13:40:57.945Z,27.10
2018-05-06T13:43:25.464Z,27.10
2018-05-06T13:45:52.949Z,27.20
2018-05-06T13:48:20.465Z,27.20
2018-05-06T13:50:47.948Z,27.30
2018-05-06T13:53:16.253Z,27.30
2018-05-06T13:55:43.762Z,27.30
2018-05-06T13:58:11.286Z,27.20
2018-05-06T14:00:38.780Z,27.10
2018-05-06T14:03:07.184Z,26.90
2018-05-06T14:05:35.426Z,26.90
2018-05-06T14:08:02.953Z,26.90
2018-05-06T14:10:30.438Z,27.00
2018-05-06T14:12:57.923Z,27.20
2018-05-06T14:15:25.433Z,27.20
2018-05-06T14:17:53.711Z,27.30
2018-05-06T14:20:21.222Z,27.30
2018-05-06T14:22:48.711Z,27.30
2018-05-06T14:25:16.262Z,27.30
2018-05-06T14:27:43.759Z,27.30
2018-05-06T14:30:11.318Z,27.30
2018-05-06T14:32:38.786Z,27.40
2018-05-06T14:35:06.282Z,27.40
2018-05-06T14:37:33.792Z,27.40
2018-05-06T14:40:01.313Z,27.40
2018-05-06T14:42:28.859Z,27.50
2018-05-06T14:44:56.346Z,27.50
2018-05-06T14:47:35.644Z,27.60
2018-05-06T14:50:04.588Z,27.60
2018-05-06T14:52:32.105Z,27.60
2018-05-06T14:54:59.637Z,27.70
2018-05-06T14:57:27.145Z,27.80
2018-05-06T14:59:54.837Z,27.90
2018-05-06T15:02:22.497Z,28.00
2018-05-06T15:04:50.024Z,28.10
2018-05-06T15:07:17.510Z,28.00
2018-05-06T15:09:45.032Z,27.90
2018-05-06T15:12:14.026Z,27.80
2018-05-06T15:14:41.833Z,27.70
2018-05-06T15:17:10.083Z,27.80
2018-05-06T15:19:37.568Z,27.80
2018-05-06T15:22:05.094Z,27.80
2018-05-06T15:24:32.598Z,27.70
2018-05-06T15:27:00.134Z,27.70
2018-05-06T15:29:27.632Z,27.70
2018-05-06T15:31:55.157Z,27.70
2018-05-06T15:34:22.642Z,27.80
2018-05-06T15:36:50.158Z,27.90
2018-05-06T15:39:17.639Z,27.80
2018-05-06T15:41:45.209Z,27.90
2018-05-06T15:44:12.790Z,27.70
2018-05-06T15:46:40.350Z,27.70
2018-05-06T15:49:07.845Z,27.80
2018-05-06T15:51:35.394Z,27.90
2018-05-06T15:54:02.887Z,27.80
2018-05-06T15:56:31.137Z,27.90
2018-05-06T15:58:58.666Z,27.90
2018-05-06T16:01:26.917Z,28.00
2018-05-06T16:04:06.208Z,27.90
2018-05-06T16:06:33.796Z,27.90
2018-05-06T16:09:01.281Z,27.90
2018-05-06T16:11:28.761Z,27.90
2018-05-06T16:13:56.294Z,27.90
2018-05-06T16:16:23.785Z,27.80
2018-05-06T16:18:51.310Z,27.80
2018-05-06T16:21:18.801Z,27.80
2018-05-06T16:23:47.090Z,27.70
2018-05-06T16:26:14.613Z,27.80
2018-05-06T16:28:42.124Z,27.80
2018-05-06T16:31:10.449Z,27.70
2018-05-06T16:33:37.964Z,27.70
2018-05-06T16:36:05.456Z,27.90
2018-05-06T16:38:33.742Z,28.00
2018-05-06T16:41:02.083Z,28.10
2018-05-06T16:43:29.622Z,28.10
2018-05-06T16:45:57.869Z,27.80
2018-05-06T16:48:25.353Z,27.80
2018-05-06T16:50:52.873Z,27.60
2018-05-06T16:53:20.362Z,27.60
2018-05-06T16:55:47.908Z,27.50
2018-05-06T16:58:15.415Z,27.30
2018-05-06T17:00:42.977Z,27.00
2018-05-06T17:03:10.461Z,26.80
2018-05-06T17:05:37.979Z,26.60
2018-05-06T17:08:05.482Z,26.40
2018-05-06T17:10:33.768Z,26.00
2018-05-06T17:13:01.253Z,26.00
2018-05-06T17:15:28.776Z,26.00
2018-05-06T17:17:57.045Z,25.80
2018-05-06T17:20:24.538Z,25.80
2018-05-06T17:22:52.069Z,25.70
2018-05-06T17:25:19.546Z,25.60
2018-05-06T17:27:47.055Z,25.50
2018-05-06T17:30:15.310Z,25.40
2018-05-06T17:32:42.898Z,25.40
2018-05-06T17:35:10.381Z,25.30
2018-05-06T17:37:38.655Z,25.20
2018-05-06T17:40:06.140Z,25.20
2018-05-06T17:42:34.435Z,24.90
2018-05-06T17:45:01.922Z,24.90
2018-05-06T17:47:29.466Z,24.90
2018-05-06T17:49:57.015Z,24.80
2018-05-06T17:52:24.563Z,24.70
2018-05-06T17:54:52.073Z,24.50
2018-05-06T17:57:19.557Z,24.40
2018-05-06T17:59:47.083Z,24.40
2018-05-06T18:02:14.569Z,24.30
2018-05-06T18:04:42.100Z,24.20
2018-05-06T18:07:09.590Z,24.10
2018-05-06T18:09:37.113Z,24.00
2018-05-06T18:12:04.609Z,23.90
2018-05-06T18:14:32.134Z,23.80
2018-05-06T18:16:59.620Z,23.70
2018-05-06T18:19:27.139Z,23.60
2018-05-06T18:21:54.663Z,23.50
2018-05-06T18:24:22.211Z,23.40
2018-05-06T18:26:49.706Z,23.20
2018-05-06T18:29:17.248Z,23.20
2018-05-06T18:31:44.751Z,23.20
2018-05-06T18:34:12.242Z,23.10
2018-05-06T18:36:40.525Z,22.90
2018-05-06T18:39:08.053Z,22.90
2018-05-06T18:41:35.537Z,22.80
2018-05-06T18:44:03.840Z,22.60
2018-05-06T18:46:32.098Z,22.50
2018-05-06T18:48:59.585Z,22.50
2018-05-06T18:51:27.098Z,22.50
2018-05-06T18:53:54.637Z,22.40
2018-05-06T18:56:22.158Z,22.30
2018-05-06T18:58:49.669Z,22.10
2018-05-06T19:01:17.217Z,21.90
2018-05-06T19:03:44.699Z,21.90
2018-05-06T19:06:12.216Z,21.80
2018-05-06T19:08:40.486Z,21.70
2018-05-06T19:11:08.083Z,21.70
2018-05-06T19:13:35.637Z,21.60
2018-05-06T19:16:03.173Z,21.60
2018-05-06T19:18:30.663Z,21.40
2018-05-06T19:20:58.206Z,21.20
2018-05-06T19:23:25.697Z,21.10
2018-05-06T19:25:54.066Z,21.10
2018-05-06T19:28:21.597Z,21.00
2018-05-06T19:30:49.896Z,20.80
2018-05-06T19:33:17.450Z,20.80
2018-05-06T19:35:45.713Z,20.50
2018-05-06T19:38:13.314Z,20.50
2018-05-06T19:40:40.802Z,20.30
2018-05-06T19:43:09.105Z,20.00
2018-05-06T19:45:36.594Z,20.00
2018-05-06T19:48:04.354Z,19.80
2018-05-06T19:50:31.881Z,19.80
2018-05-06T19:52:59.457Z,19.80
2018-05-06T19:55:26.950Z,19.90
2018-05-06T19:57:54.491Z,20.00
2018-05-06T20:00:22.707Z,20.10
2018-05-06T20:02:51.003Z,19.80
2018-05-06T20:05:19.281Z,19.80
2018-05-06T20:07:46.826Z,19.70
2018-05-06T20:10:14.415Z,19.70
2018-05-06T20:12:42.008Z,19.90
2018-05-06T20:15:10.300Z,19.70
2018-05-06T20:17:37.833Z,19.70
2018-05-06T20:20:06.176Z,19.70
2018-05-06T20:22:33.675Z,19.50
2018-05-06T20:25:01.206Z,19.40
2018-05-06T20:27:28.685Z,19.30
2018-05-06T20:29:56.233Z,19.10
2018-05-06T20:32:23.740Z,19.00
2018-05-06T20:34:51.217Z,18.90
2018-05-06T20:37:18.726Z,18.80
2018-05-06T20:39:46.247Z,18.70
2018-05-06T20:42:13.802Z,18.50
2018-05-06T20:44:42.103Z,18.20
2018-05-06T20:47:09.609Z,18.20
2018-05-06T20:49:37.149Z,18.10
2018-05-06T20:52:04.659Z,17.90
2018-05-06T20:54:32.389Z,17.70
2018-05-06T20:56:59.916Z,17.50
2018-05-06T20:59:27.423Z,17.30
2018-05-06T21:01:55.714Z,17.20
2018-05-06T21:04:23.225Z,17.20
2018-05-06T21:06:50.783Z,17.00
2018-05-06T21:09:18.278Z,16.90
2018-05-06T21:11:45.805Z,16.70
2018-05-06T21:14:14.067Z,16.60
2018-05-06T21:16:44.713Z,16.60
2018-05-06T21:19:12.462Z,16.50
2018-05-06T21:21:39.986Z,16.30
2018-05-06T21:24:08.244Z,16.20
2018-05-06T21:26:35.788Z,16.10
2018-05-06T21:29:03.272Z,16.00
2018-05-06T21:31:30.782Z,15.90
2018-05-06T21:33:59.036Z,15.60
2018-05-06T21:36:26.561Z,15.60
2018-05-06T21:38:54.090Z,15.50
2018-05-06T21:41:21.571Z,15.40
2018-05-06T21:43:49.108Z,15.30
2018-05-06T21:46:16.602Z,15.30
2018-05-06T21:48:44.122Z,15.30
2018-05-06T21:51:11.734Z,15.30
2018-05-06T21:53:39.254Z,15.70
2018-05-06T21:56:07.664Z,16.00
2018-05-06T21:58:35.185Z,16.00
2018-05-06T22:01:02.692Z,16.00
2018-05-06T22:03:31.025Z,15.90
2018-05-06T22:05:58.532Z,15.90
2018-05-06T22:08:26.023Z,15.90
2018-05-06T22:10:54.312Z,15.70
2018-05-06T22:13:21.835Z,15.70
2018-05-06T22:15:49.471Z,15.60
2018-05-06T22:18:16.954Z,15.40
2018-05-06T22:20:44.470Z,15.30
2018-05-06T22:23:11.967Z,15.20
2018-05-06T22:25:39.497Z,15.20
2018-05-06T22:28:07.746Z,15.00
2018-05-06T22:30:35.277Z,14.90
2018-05-06T22:33:02.778Z,14.90
2018-05-06T22:35:30.265Z,14.80
2018-05-06T22:37:57.797Z,14.80
2018-05-06T22:40:25.326Z,14.90
2018-05-06T22:42:52.829Z,15.10
2018-05-06T22:45:20.383Z,15.20
2018-05-06T22:47:47.869Z,15.30
2018-05-06T22:50:15.371Z,15.30
2018-05-06T22:52:43.657Z,15.40
2018-05-06T22:55:11.921Z,15.40
2018-05-06T22:57:39.445Z,15.40
2018-05-06T23:00:06.945Z,15.40
2018-05-06T23:02:35.241Z,15.30
2018-05-06T23:05:02.717Z,15.30
2018-05-06T23:07:30.234Z,15.20
2018-05-06T23:09:57.728Z,15.10
2018-05-06T23:12:25.267Z,15.10
2018-05-06T23:14:53.514Z,15.10
2018-05-06T23:17:21.043Z,15.10
2018-05-06T23:19:48.534Z,15.20
2018-05-06T23:22:16.164Z,15.30
2018-05-06T23:24:43.649Z,15.30
2018-05-06T23:27:14.075Z,15.40
2018-05-06T23:29:41.801Z,15.30
2018-05-06T23:32:09.286Z,15.20
2018-05-06T23:34:36.813Z,15.20
2018-05-06T23:37:05.057Z,15.00
2018-05-06T23:39:32.586Z,15.00
2018-05-06T23:42:00.073Z,15.00
2018-05-06T23:44:27.612Z,14.90
2018-05-06T23:46:55.866Z,14.90
2018-05-06T23:49:23.402Z,14.90
2018-05-06T23:51:50.889Z,14.90
2018-05-06T23:54:18.413Z,14.90
2018-05-06T23:56:46.670Z,14.70
2018-05-06T23:59:14.194Z,14.70
