createdAt,value
2018-02-19T00:00:34.685Z,0
2018-02-19T00:01:36.985Z,0
2018-02-19T00:02:38.812Z,0
2018-02-19T00:03:41.161Z,0
2018-02-19T00:04:43.465Z,0
2018-02-19T00:05:45.293Z,0
2018-02-19T00:06:47.076Z,0
2018-02-19T00:07:49.004Z,0
2018-02-19T00:08:51.426Z,0
2018-02-19T00:09:53.670Z,0
2018-02-19T00:10:55.984Z,0
2018-02-19T00:11:58.012Z,0
2018-02-19T00:13:00.259Z,0
2018-02-19T00:14:02.537Z,0
2018-02-19T00:15:04.906Z,0
2018-02-19T00:16:07.234Z,0
2018-02-19T00:17:09.432Z,0
2018-02-19T00:18:11.640Z,0
2018-02-19T00:19:13.587Z,0
2018-02-19T00:20:15.435Z,0
2018-02-19T00:21:17.846Z,0
2018-02-19T00:22:19.677Z,0
2018-02-19T00:23:22.097Z,0
2018-02-19T00:24:24.410Z,0
2018-02-19T00:25:26.588Z,0
2018-02-19T00:26:28.255Z,0
2018-02-19T00:27:30.116Z,0
2018-02-19T00:28:32.146Z,0
2018-02-19T00:29:33.966Z,0
2018-02-19T00:30:35.927Z,0
2018-02-19T00:31:38.321Z,0
2018-02-19T00:32:40.524Z,0
2018-02-19T00:33:42.261Z,0
2018-02-19T00:34:44.034Z,0
2018-02-19T00:35:45.945Z,0
2018-02-19T00:36:48.251Z,0
2018-02-19T00:37:50.571Z,0
2018-02-19T00:38:52.552Z,0
2018-02-19T00:39:54.845Z,0
2018-02-19T00:40:57.109Z,0
2018-02-19T00:41:59.444Z,0
2018-02-19T00:43:01.709Z,0
2018-02-19T00:44:03.541Z,0
2018-02-19T00:45:05.878Z,0
2018-02-19T00:46:08.180Z,0
2018-02-19T00:47:10.034Z,0
2018-02-19T00:48:11.851Z,0
2018-02-19T00:49:14.150Z,0
2018-02-19T00:50:16.276Z,0
2018-02-19T00:51:18.221Z,0
2018-02-19T00:52:20.504Z,0
2018-02-19T00:53:22.450Z,0
2018-02-19T00:54:24.819Z,0
2018-02-19T00:55:27.035Z,0
2018-02-19T00:56:28.934Z,0
2018-02-19T00:57:31.215Z,0
2018-02-19T00:58:33.133Z,0
2018-02-19T00:59:35.027Z,0
2018-02-19T01:00:36.928Z,0
2018-02-19T01:01:38.855Z,0
2018-02-19T01:02:41.250Z,0
2018-02-19T01:03:43.073Z,0
2018-02-19T01:04:44.954Z,0
2018-02-19T01:05:46.900Z,0
2018-02-19T01:06:49.091Z,0
2018-02-19T01:07:50.978Z,0
2018-02-19T01:08:52.766Z,0
2018-02-19T01:09:54.621Z,0
2018-02-19T01:10:56.387Z,0
2018-02-19T01:11:58.242Z,0
2018-02-19T01:12:59.979Z,0
2018-02-19T01:14:01.855Z,0
2018-02-19T01:15:03.606Z,0
2018-02-19T01:16:05.550Z,0
2018-02-19T01:17:07.390Z,0
2018-02-19T01:18:09.755Z,0
2018-02-19T01:19:11.654Z,0
2018-02-19T01:20:13.356Z,0
2018-02-19T01:21:15.697Z,0
2018-02-19T01:22:17.682Z,0
2018-02-19T01:23:20.042Z,0
2018-02-19T01:24:22.212Z,0
2018-02-19T01:25:24.129Z,0
2018-02-19T01:26:25.945Z,0
2018-02-19T01:27:27.742Z,0
2018-02-19T01:28:29.626Z,0
2018-02-19T01:29:31.366Z,0
2018-02-19T01:30:33.704Z,0
2018-02-19T01:31:36.081Z,0
2018-02-19T01:32:38.175Z,0
2018-02-19T01:33:40.424Z,0
2018-02-19T01:34:42.283Z,0
2018-02-19T01:35:44.014Z,0
2018-02-19T01:36:45.898Z,0
2018-02-19T01:37:48.166Z,0
2018-02-19T01:38:50.657Z,0
2018-02-19T01:39:52.571Z,0
2018-02-19T01:40:54.440Z,0
2018-02-19T01:41:56.334Z,0
2018-02-19T01:42:58.487Z,0
2018-02-19T01:44:00.365Z,0
2018-02-19T01:45:02.166Z,0
2018-02-19T01:46:04.087Z,0
2018-02-19T01:47:05.893Z,0
2018-02-19T01:48:08.197Z,0
2018-02-19T01:49:10.120Z,0
2018-02-19T01:50:12.342Z,0
2018-02-19T01:51:14.484Z,0
2018-02-19T01:52:16.394Z,0
2018-02-19T01:53:18.250Z,0
2018-02-19T01:54:20.471Z,0
2018-02-19T01:55:22.307Z,0
2018-02-19T01:56:24.525Z,0
2018-02-19T01:57:26.688Z,0
2018-02-19T01:58:28.483Z,0
2018-02-19T01:59:30.570Z,0
2018-02-19T02:00:32.819Z,0
2018-02-19T02:01:34.753Z,0
2018-02-19T02:02:36.592Z,0
2018-02-19T02:03:38.494Z,0
2018-02-19T02:04:40.675Z,0
2018-02-19T02:05:42.870Z,0
2018-02-19T02:06:44.774Z,0
2018-02-19T02:07:46.915Z,0
2018-02-19T02:08:49.181Z,0
2018-02-19T02:09:51.308Z,0
2018-02-19T02:10:53.542Z,0
2018-02-19T02:11:55.739Z,0
2018-02-19T02:12:58.009Z,0
2018-02-19T02:14:00.273Z,0
2018-02-19T02:15:02.383Z,0
2018-02-19T02:16:04.621Z,0
2018-02-19T02:17:06.908Z,0
2018-02-19T02:18:09.350Z,0
2018-02-19T02:19:11.191Z,0
2018-02-19T02:20:13.462Z,0
2018-02-19T02:21:15.358Z,0
2018-02-19T02:22:17.598Z,0
2018-02-19T02:23:19.820Z,0
2018-02-19T02:24:22.092Z,0
2018-02-19T02:25:24.463Z,0
2018-02-19T02:26:26.688Z,0
2018-02-19T02:27:28.678Z,0
2018-02-19T02:28:30.474Z,0
2018-02-19T02:29:32.392Z,0
2018-02-19T02:30:34.709Z,0
2018-02-19T02:31:36.933Z,0
2018-02-19T02:32:39.115Z,0
2018-02-19T02:33:41.404Z,0
2018-02-19T02:34:43.243Z,0
2018-02-19T02:35:45.130Z,0
2018-02-19T02:36:47.026Z,0
2018-02-19T02:37:48.841Z,0
2018-02-19T02:38:50.744Z,0
2018-02-19T02:39:52.927Z,0
2018-02-19T02:40:55.227Z,0
2018-02-19T02:41:57.209Z,0
2018-02-19T02:42:58.998Z,0
2018-02-19T02:44:00.955Z,0
2018-02-19T02:45:02.796Z,0
2018-02-19T02:46:04.719Z,0
2018-02-19T02:47:06.861Z,0
2018-02-19T02:48:08.801Z,0
2018-02-19T02:49:10.755Z,0
2018-02-19T02:50:12.632Z,0
2018-02-19T02:51:14.951Z,0
2018-02-19T02:52:16.864Z,0
2018-02-19T02:53:18.612Z,0
2018-02-19T02:54:20.425Z,0
2018-02-19T02:55:22.193Z,0
2018-02-19T02:56:24.066Z,0
2018-02-19T02:57:25.847Z,0
2018-02-19T02:58:27.677Z,0
2018-02-19T02:59:29.679Z,0
2018-02-19T03:00:31.417Z,0
2018-02-19T03:01:33.762Z,0
2018-02-19T03:02:35.642Z,0
2018-02-19T03:03:37.639Z,0
2018-02-19T03:04:39.987Z,0
2018-02-19T03:05:41.767Z,0
2018-02-19T03:06:43.547Z,0
2018-02-19T03:07:45.362Z,0
2018-02-19T03:08:47.705Z,0
2018-02-19T03:09:49.589Z,0
2018-02-19T03:10:51.490Z,0
2018-02-19T03:11:53.332Z,0
2018-02-19T03:12:55.079Z,0
2018-02-19T03:13:56.828Z,0
2018-02-19T03:14:58.580Z,0
2018-02-19T03:16:00.477Z,0
2018-02-19T03:17:02.421Z,0
2018-02-19T03:18:04.304Z,0
2018-02-19T03:19:06.524Z,0
2018-02-19T03:20:08.785Z,0
2018-02-19T03:21:10.997Z,0
2018-02-19T03:22:12.764Z,0
2018-02-19T03:23:14.620Z,0
2018-02-19T03:24:16.513Z,0
2018-02-19T03:25:18.325Z,0
2018-02-19T03:26:20.221Z,0
2018-02-19T03:27:22.041Z,0
2018-02-19T03:28:23.778Z,0
2018-02-19T03:29:25.801Z,0
2018-02-19T03:30:28.106Z,0
2018-02-19T03:31:30.362Z,0
2018-02-19T03:32:32.520Z,0
2018-02-19T03:33:34.327Z,0
2018-02-19T03:34:36.049Z,0
2018-02-19T03:35:37.935Z,0
2018-02-19T03:36:40.182Z,0
2018-02-19T03:37:42.574Z,0
2018-02-19T03:38:44.426Z,0
2018-02-19T03:39:46.411Z,0
2018-02-19T03:40:48.212Z,0
2018-02-19T03:41:50.148Z,0
2018-02-19T03:42:51.936Z,0
2018-02-19T03:43:53.831Z,0
2018-02-19T03:44:55.624Z,0
2018-02-19T03:45:57.456Z,0
2018-02-19T03:46:59.404Z,0
2018-02-19T03:48:01.580Z,0
2018-02-19T03:49:03.873Z,0
2018-02-19T03:50:06.154Z,0
2018-02-19T03:51:08.025Z,0
2018-02-19T03:52:09.922Z,0
2018-02-19T03:53:12.192Z,0
2018-02-19T03:54:14.538Z,0
2018-02-19T03:55:16.664Z,0
2018-02-19T03:56:18.994Z,0
2018-02-19T03:57:20.898Z,0
2018-02-19T03:58:22.650Z,0
2018-02-19T03:59:24.425Z,0
2018-02-19T04:00:26.290Z,0
2018-02-19T04:01:28.353Z,0
2018-02-19T04:02:30.687Z,0
2018-02-19T04:03:32.565Z,0
2018-02-19T04:04:34.388Z,0
2018-02-19T04:05:36.210Z,0
2018-02-19T04:06:38.490Z,0
2018-02-19T04:07:40.748Z,0
2018-02-19T04:08:43.035Z,0
2018-02-19T04:09:45.304Z,0
2018-02-19T04:10:47.257Z,0
2018-02-19T04:11:49.666Z,0
2018-02-19T04:12:51.432Z,0
2018-02-19T04:13:53.223Z,0
2018-02-19T04:14:55.482Z,0
2018-02-19T04:15:57.753Z,0
2018-02-19T04:16:59.592Z,0
2018-02-19T04:18:01.656Z,0
2018-02-19T04:19:03.706Z,0
2018-02-19T04:20:05.620Z,0
2018-02-19T04:21:07.941Z,0
2018-02-19T04:22:10.290Z,0
2018-02-19T04:23:12.581Z,0
2018-02-19T04:24:14.904Z,0
2018-02-19T04:25:17.278Z,0
2018-02-19T04:26:19.672Z,0
2018-02-19T04:27:21.917Z,0
2018-02-19T04:28:24.219Z,0
2018-02-19T04:29:26.220Z,0
2018-02-19T04:30:28.118Z,0
2018-02-19T04:31:30.073Z,0
2018-02-19T04:32:32.093Z,0
2018-02-19T04:33:34.011Z,0
2018-02-19T04:34:36.329Z,0
2018-02-19T04:35:38.739Z,0
2018-02-19T04:36:41.252Z,0
2018-02-19T04:37:43.573Z,0
2018-02-19T04:38:45.347Z,0
2018-02-19T04:39:47.361Z,0
2018-02-19T04:40:49.705Z,0
2018-02-19T04:41:51.966Z,0
2018-02-19T04:42:54.050Z,0
2018-02-19T04:43:56.211Z,0
2018-02-19T04:44:58.506Z,0
2018-02-19T04:46:00.686Z,0
2018-02-19T04:47:03.016Z,0
2018-02-19T04:48:04.919Z,0
2018-02-19T04:49:06.710Z,0
2018-02-19T04:50:08.481Z,0
2018-02-19T04:51:10.269Z,0
2018-02-19T04:52:12.236Z,0
2018-02-19T04:53:14.344Z,0
2018-02-19T04:54:16.271Z,0
2018-02-19T04:55:18.579Z,0
2018-02-19T04:56:20.963Z,0
2018-02-19T04:57:22.780Z,0
2018-02-19T04:58:25.116Z,0
2018-02-19T04:59:27.500Z,0
2018-02-19T05:00:29.530Z,0
2018-02-19T05:01:31.364Z,0
2018-02-19T05:02:33.341Z,0
2018-02-19T05:03:35.293Z,0
2018-02-19T05:04:37.069Z,0
2018-02-19T05:05:38.862Z,0
2018-02-19T05:06:40.933Z,0
2018-02-19T05:07:42.924Z,0
2018-02-19T05:08:44.700Z,0
2018-02-19T05:09:47.209Z,0
2018-02-19T05:10:49.039Z,0
2018-02-19T05:11:50.842Z,0
2018-02-19T05:12:52.649Z,0
2018-02-19T05:13:54.607Z,0
2018-02-19T05:14:56.435Z,0
2018-02-19T05:15:58.557Z,0
2018-02-19T05:17:00.331Z,0
2018-02-19T05:18:02.089Z,0
2018-02-19T05:19:03.994Z,0
2018-02-19T05:20:05.747Z,0
2018-02-19T05:21:07.490Z,0
2018-02-19T05:22:09.689Z,0
2018-02-19T05:23:12.005Z,0
2018-02-19T05:24:13.726Z,0
2018-02-19T05:25:15.530Z,0
2018-02-19T05:26:17.379Z,0
2018-02-19T05:27:19.233Z,0
2018-02-19T05:28:21.883Z,0
2018-02-19T05:29:24.277Z,0
2018-02-19T05:30:27.386Z,0
2018-02-19T05:31:29.106Z,0
2018-02-19T05:32:31.216Z,0
2018-02-19T05:33:33.808Z,0
2018-02-19T05:34:35.902Z,0
2018-02-19T05:35:38.367Z,0
2018-02-19T05:36:40.800Z,0
2018-02-19T05:37:42.922Z,0
2018-02-19T05:38:45.250Z,0
2018-02-19T05:39:50.083Z,0
2018-02-19T05:40:52.258Z,0
2018-02-19T05:41:53.972Z,0
2018-02-19T05:42:57.202Z,0
2018-02-19T05:43:59.159Z,0
2018-02-19T05:45:00.854Z,0
2018-02-19T05:46:02.622Z,0
2018-02-19T05:47:08.051Z,0
2018-02-19T05:48:10.407Z,0
2018-02-19T05:49:12.164Z,0
2018-02-19T05:50:13.882Z,0
2018-02-19T05:51:16.311Z,0
2018-02-19T05:52:18.074Z,0
2018-02-19T05:53:20.413Z,0
2018-02-19T05:54:22.531Z,0
2018-02-19T05:55:24.457Z,0
2018-02-19T05:56:26.245Z,0
2018-02-19T05:57:28.265Z,0
2018-02-19T05:58:30.042Z,0
2018-02-19T05:59:32.093Z,0
2018-02-19T06:00:34.297Z,0
2018-02-19T06:01:36.803Z,0
2018-02-19T06:02:38.453Z,0
2018-02-19T06:03:40.388Z,0
2018-02-19T06:04:42.380Z,0
2018-02-19T06:05:44.168Z,0
2018-02-19T06:06:45.964Z,0
2018-02-19T06:07:47.673Z,0
2018-02-19T06:08:49.795Z,0
2018-02-19T06:09:51.527Z,0
2018-02-19T06:10:53.255Z,0
2018-02-19T06:11:55.024Z,0
2018-02-19T06:12:56.733Z,4
2018-02-19T06:13:58.494Z,4
2018-02-19T06:15:00.328Z,0
2018-02-19T06:16:02.010Z,4
2018-02-19T06:17:04.637Z,4
2018-02-19T06:18:06.808Z,4
2018-02-19T06:19:08.497Z,4
2018-02-19T06:20:10.164Z,8
2018-02-19T06:21:12.181Z,4
2018-02-19T06:22:14.970Z,8
2018-02-19T06:23:21.088Z,8
2018-02-19T06:24:25.826Z,12
2018-02-19T06:25:30.519Z,12
2018-02-19T06:26:36.332Z,16
2018-02-19T06:27:39.304Z,20
2018-02-19T06:28:41.097Z,16
2018-02-19T06:29:42.981Z,24
2018-02-19T06:30:44.683Z,28
2018-02-19T06:31:55.412Z,28
2018-02-19T06:32:59.331Z,36
2018-02-19T06:34:03.366Z,40
2018-02-19T06:35:05.117Z,44
2018-02-19T06:36:07.224Z,48
2018-02-19T06:37:09.852Z,56
2018-02-19T06:38:11.995Z,60
2018-02-19T06:39:14.334Z,64
2018-02-19T06:40:16.397Z,68
2018-02-19T06:41:18.108Z,72
2018-02-19T06:42:20.633Z,80
2018-02-19T06:43:23.361Z,88
2018-02-19T06:44:25.635Z,96
2018-02-19T06:45:27.655Z,108
2018-02-19T06:46:29.407Z,120
2018-02-19T06:47:31.535Z,132
2018-02-19T06:48:33.436Z,148
2018-02-19T06:49:35.148Z,160
2018-02-19T06:50:36.997Z,172
2018-02-19T06:51:39.085Z,184
2018-02-19T06:52:40.890Z,196
2018-02-19T06:53:42.727Z,204
2018-02-19T06:54:45.227Z,220
2018-02-19T06:55:47.012Z,232
2018-02-19T06:56:49.117Z,252
2018-02-19T06:57:54.226Z,268
2018-02-19T06:58:55.928Z,292
2018-02-19T06:59:57.723Z,312
2018-02-19T07:00:59.509Z,332
2018-02-19T07:02:01.259Z,356
2018-02-19T07:03:02.998Z,380
2018-02-19T07:04:04.751Z,400
2018-02-19T07:05:09.088Z,424
2018-02-19T07:06:14.164Z,440
2018-02-19T07:07:16.064Z,448
2018-02-19T07:08:18.179Z,460
2018-02-19T07:09:20.287Z,468
2018-02-19T07:10:24.508Z,488
2018-02-19T07:11:26.380Z,504
2018-02-19T07:12:34.080Z,516
2018-02-19T07:13:36.383Z,536
2018-02-19T07:14:38.247Z,560
2018-02-19T07:15:40.103Z,584
2018-02-19T07:16:42.565Z,600
2018-02-19T07:17:48.994Z,604
2018-02-19T07:18:51.049Z,604
2018-02-19T07:19:52.896Z,632
2018-02-19T07:20:55.470Z,664
2018-02-19T07:21:58.174Z,700
2018-02-19T07:23:01.059Z,740
2018-02-19T07:24:03.913Z,796
2018-02-19T07:25:06.265Z,856
2018-02-19T07:26:08.312Z,916
2018-02-19T07:27:10.773Z,988
2018-02-19T07:28:13.323Z,1060
2018-02-19T07:29:16.302Z,1116
2018-02-19T07:30:22.933Z,1160
2018-02-19T07:31:24.630Z,1192
2018-02-19T07:32:26.356Z,1208
2018-02-19T07:33:35.565Z,1208
2018-02-19T07:34:38.026Z,1224
2018-02-19T07:35:43.981Z,1256
2018-02-19T07:36:45.786Z,1296
2018-02-19T07:37:53.406Z,1344
2018-02-19T07:38:55.887Z,1408
2018-02-19T07:39:58.280Z,1488
2018-02-19T07:41:00.161Z,1564
2018-02-19T07:42:05.576Z,1584
2018-02-19T07:43:09.604Z,1568
2018-02-19T07:44:11.804Z,1552
2018-02-19T07:45:18.408Z,1572
2018-02-19T07:46:20.183Z,1588
2018-02-19T07:47:22.161Z,1588
2018-02-19T07:48:23.976Z,1612
2018-02-19T07:49:25.856Z,1660
2018-02-19T07:50:28.416Z,1728
2018-02-19T07:51:30.425Z,1804
2018-02-19T07:52:32.293Z,1860
2018-02-19T07:53:34.038Z,1888
2018-02-19T07:54:40.738Z,1904
2018-02-19T07:55:42.710Z,1888
2018-02-19T07:56:44.505Z,1876
2018-02-19T07:57:46.416Z,1864
2018-02-19T07:58:48.252Z,1856
2018-02-19T07:59:50.785Z,1764
2018-02-19T08:00:53.374Z,1684
2018-02-19T08:02:02.949Z,1660
2018-02-19T08:03:10.068Z,1732
2018-02-19T08:04:11.860Z,1900
2018-02-19T08:05:14.276Z,2036
2018-02-19T08:06:16.300Z,2108
2018-02-19T08:07:18.890Z,2128
2018-02-19T08:08:33.465Z,2164
2018-02-19T08:09:35.050Z,2288
2018-02-19T08:10:37.772Z,2388
2018-02-19T08:11:39.902Z,2456
2018-02-19T08:12:48.614Z,2528
2018-02-19T08:13:50.271Z,2588
2018-02-19T08:14:52.078Z,2700
2018-02-19T08:15:53.926Z,2784
2018-02-19T08:16:57.001Z,2788
2018-02-19T08:17:58.778Z,2792
2018-02-19T08:19:01.719Z,2840
2018-02-19T08:20:04.115Z,2940
2018-02-19T08:21:13.421Z,3132
2018-02-19T08:22:23.260Z,3376
2018-02-19T08:23:28.201Z,3664
2018-02-19T08:24:29.898Z,3856
2018-02-19T08:25:32.508Z,4024
2018-02-19T08:26:42.851Z,4228
2018-02-19T08:27:44.363Z,4384
2018-02-19T08:28:46.799Z,4336
2018-02-19T08:29:48.876Z,4288
2018-02-19T08:30:50.650Z,4248
2018-02-19T08:31:52.455Z,4260
2018-02-19T08:32:54.219Z,4380
2018-02-19T08:34:03.593Z,4352
2018-02-19T08:35:05.453Z,4596
2018-02-19T08:36:07.558Z,4684
2018-02-19T08:37:09.445Z,4636
2018-02-19T08:38:14.923Z,4528
2018-02-19T08:39:21.826Z,4736
2018-02-19T08:40:23.746Z,4732
2018-02-19T08:41:25.601Z,4452
2018-02-19T08:42:27.906Z,4320
2018-02-19T08:43:30.372Z,4324
2018-02-19T08:44:35.176Z,4408
2018-02-19T08:45:37.878Z,4464
2018-02-19T08:46:40.471Z,4548
2018-02-19T08:47:47.030Z,4620
2018-02-19T08:48:55.693Z,4864
2018-02-19T08:50:01.484Z,4752
2018-02-19T08:51:03.715Z,4892
2018-02-19T08:52:05.866Z,5040
2018-02-19T08:53:08.340Z,5096
2018-02-19T08:54:10.726Z,5208
2018-02-19T08:55:12.459Z,5304
2018-02-19T08:56:14.757Z,5464
2018-02-19T08:57:16.506Z,5804
2018-02-19T08:58:18.900Z,5768
2018-02-19T08:59:21.055Z,5656
2018-02-19T09:00:23.157Z,6276
2018-02-19T09:01:24.904Z,5536
2018-02-19T09:02:27.260Z,5624
2018-02-19T09:03:29.466Z,5712
2018-02-19T09:04:31.615Z,5836
2018-02-19T09:05:33.868Z,5596
2018-02-19T09:06:35.888Z,5920
2018-02-19T09:07:37.635Z,5720
2018-02-19T09:08:40.017Z,5740
2018-02-19T09:09:42.534Z,5204
2018-02-19T09:10:44.951Z,5232
2018-02-19T09:11:50.423Z,5344
2018-02-19T09:12:52.282Z,5432
2018-02-19T09:13:54.975Z,5396
2018-02-19T09:14:57.382Z,5376
2018-02-19T09:15:59.392Z,5480
2018-02-19T09:17:02.874Z,5700
2018-02-19T09:18:05.291Z,6008
2018-02-19T09:19:10.854Z,6272
2018-02-19T09:20:12.934Z,6348
2018-02-19T09:21:21.704Z,6308
2018-02-19T09:22:28.907Z,6312
2018-02-19T09:23:35.025Z,6376
2018-02-19T09:24:36.893Z,6616
2018-02-19T09:25:39.124Z,6888
2018-02-19T09:26:41.409Z,7176
2018-02-19T09:27:43.755Z,7388
2018-02-19T09:28:45.955Z,7676
2018-02-19T09:29:52.436Z,7880
2018-02-19T09:30:58.950Z,8088
2018-02-19T09:32:00.423Z,8920
2018-02-19T09:33:02.224Z,12296
2018-02-19T09:34:03.938Z,8968
2018-02-19T09:35:06.033Z,11604
2018-02-19T09:36:07.816Z,9708
2018-02-19T09:37:09.595Z,9716
2018-02-19T09:38:13.792Z,9176
2018-02-19T09:39:16.139Z,9744
2018-02-19T09:40:17.882Z,9680
2018-02-19T09:41:19.687Z,12128
2018-02-19T09:42:22.006Z,10712
2018-02-19T09:46:57.518Z,10296
2018-02-19T09:49:11.547Z,12692
2018-02-19T09:50:13.213Z,11220
2018-02-19T09:51:15.312Z,11144
2018-02-19T09:52:17.343Z,9984
2018-02-19T09:53:19.234Z,9928
2018-02-19T09:54:21.598Z,9912
2018-02-19T09:55:23.651Z,9280
2018-02-19T09:56:28.571Z,9168
2018-02-19T09:57:31.249Z,10600
2018-02-19T09:58:33.512Z,11256
2018-02-19T09:59:35.151Z,10804
2018-02-19T10:00:37.372Z,10156
2018-02-19T10:01:39.758Z,9924
2018-02-19T10:02:42.108Z,10172
2018-02-19T10:03:44.234Z,10428
2018-02-19T10:04:47.313Z,11024
2018-02-19T10:05:49.332Z,9820
2018-02-19T10:06:51.041Z,9640
2018-02-19T10:07:52.795Z,9916
2018-02-19T10:08:54.603Z,9516
2018-02-19T10:09:57.063Z,9680
2018-02-19T10:11:00.821Z,9360
2018-02-19T10:12:04.694Z,9208
2018-02-19T10:13:06.411Z,8912
2018-02-19T10:14:08.203Z,8668
2018-02-19T10:15:09.972Z,8536
2018-02-19T10:16:11.825Z,8884
2018-02-19T10:17:13.670Z,8576
2018-02-19T10:18:15.985Z,8712
2018-02-19T10:19:18.019Z,8788
2018-02-19T10:20:20.136Z,9288
2018-02-19T10:21:22.224Z,8588
2018-02-19T10:22:24.270Z,8748
2018-02-19T10:23:26.437Z,9176
2018-02-19T10:24:28.555Z,9268
2018-02-19T10:25:31.148Z,9728
2018-02-19T10:26:33.274Z,9716
2018-02-19T10:27:35.339Z,8652
2018-02-19T10:28:37.232Z,8428
2018-02-19T10:29:39.609Z,9064
2018-02-19T10:30:41.460Z,8908
2018-02-19T10:31:43.751Z,8736
2018-02-19T10:32:46.005Z,8792
2018-02-19T10:33:52.072Z,8512
2018-02-19T10:34:54.172Z,8576
2018-02-19T10:35:58.206Z,8328
2018-02-19T10:37:00.488Z,8620
2018-02-19T10:38:02.981Z,8196
2018-02-19T10:39:05.272Z,8092
2018-02-19T10:40:08.022Z,8060
2018-02-19T10:41:12.538Z,8220
2018-02-19T10:42:14.440Z,8732
2018-02-19T10:43:16.478Z,9264
2018-02-19T10:44:21.490Z,8420
2018-02-19T10:45:23.823Z,8236
2018-02-19T10:46:27.031Z,8240
2018-02-19T10:47:31.792Z,8696
2018-02-19T10:48:35.604Z,7868
2018-02-19T10:49:38.906Z,7840
2018-02-19T10:50:41.155Z,7632
2018-02-19T10:51:43.098Z,7768
2018-02-19T10:52:45.608Z,7828
2018-02-19T10:53:47.408Z,7972
2018-02-19T10:54:59.079Z,7852
2018-02-19T10:56:03.757Z,7728
2018-02-19T10:57:05.709Z,7816
2018-02-19T10:58:07.831Z,7700
2018-02-19T10:59:10.281Z,7720
2018-02-19T11:00:12.285Z,7844
2018-02-19T11:01:14.010Z,8060
2018-02-19T11:02:16.452Z,8300
2018-02-19T11:03:18.256Z,8448
2018-02-19T11:04:22.961Z,9028
2018-02-19T11:05:24.751Z,9924
2018-02-19T11:06:26.494Z,10432
2018-02-19T11:07:28.579Z,11316
2018-02-19T11:08:31.995Z,14616
2018-02-19T11:09:34.828Z,17664
2018-02-19T11:10:37.663Z,11832
2018-02-19T11:11:39.476Z,12188
2018-02-19T11:12:41.944Z,11580
2018-02-19T11:13:46.810Z,12132
2018-02-19T11:14:48.557Z,11560
2018-02-19T11:15:50.268Z,11384
2018-02-19T11:16:53.853Z,10292
2018-02-19T11:17:56.061Z,10876
2018-02-19T11:19:00.137Z,10100
2018-02-19T11:20:02.223Z,10348
2018-02-19T11:21:03.900Z,11412
2018-02-19T11:22:06.132Z,13316
2018-02-19T11:23:07.950Z,11660
2018-02-19T11:24:13.043Z,12828
2018-02-19T11:25:15.072Z,10872
2018-02-19T11:26:16.830Z,9760
2018-02-19T11:27:18.755Z,9420
2018-02-19T11:28:21.108Z,9596
2018-02-19T11:29:23.399Z,10092
2018-02-19T11:30:25.746Z,9132
2018-02-19T11:31:27.844Z,8828
2018-02-19T11:32:30.102Z,8860
2018-02-19T11:33:31.866Z,9252
2018-02-19T11:34:33.581Z,8712
2018-02-19T11:35:35.890Z,8908
2018-02-19T11:36:37.653Z,9568
2018-02-19T11:37:39.429Z,10160
2018-02-19T11:38:41.720Z,10680
2018-02-19T11:39:43.487Z,13300
2018-02-19T11:40:48.214Z,13264
2018-02-19T11:41:50.382Z,15484
2018-02-19T11:42:52.534Z,16512
2018-02-19T11:43:55.121Z,12604
2018-02-19T11:45:01.918Z,15776
2018-02-19T11:46:03.829Z,14888
2018-02-19T11:47:07.470Z,9768
2018-02-19T11:48:11.012Z,9072
2018-02-19T11:49:14.932Z,8688
2018-02-19T11:50:18.617Z,8408
2018-02-19T11:51:24.924Z,8464
2018-02-19T11:52:27.183Z,8468
2018-02-19T11:53:29.387Z,8100
2018-02-19T11:54:31.674Z,7536
2018-02-19T11:55:33.738Z,7444
2018-02-19T11:56:35.484Z,7816
2018-02-19T11:57:37.279Z,8256
2018-02-19T11:58:39.589Z,8580
2018-02-19T11:59:44.261Z,9276
2018-02-19T12:00:46.207Z,12788
2018-02-19T12:01:49.364Z,12704
2018-02-19T12:02:51.464Z,10404
2018-02-19T12:03:53.553Z,17408
2018-02-19T12:04:56.002Z,16704
2018-02-19T12:05:58.090Z,17152
2018-02-19T12:07:02.644Z,14208
2018-02-19T12:08:04.255Z,14712
2018-02-19T12:09:06.000Z,16544
2018-02-19T12:10:08.446Z,13900
2018-02-19T12:11:10.183Z,10528
2018-02-19T12:12:11.883Z,10316
2018-02-19T12:13:13.623Z,10396
2018-02-19T12:14:15.691Z,10428
2018-02-19T12:15:18.093Z,10236
2018-02-19T12:16:20.160Z,11060
2018-02-19T12:17:21.840Z,11916
2018-02-19T12:18:23.626Z,12880
2018-02-19T12:19:26.489Z,13512
2018-02-19T12:20:30.957Z,13276
2018-02-19T12:21:32.975Z,11456
2018-02-19T12:22:34.709Z,11964
2018-02-19T12:23:36.501Z,10632
2018-02-19T12:24:38.419Z,10812
2018-02-19T12:25:40.125Z,11724
2018-02-19T12:26:42.444Z,11388
2018-02-19T12:27:44.804Z,11380
2018-02-19T12:28:48.812Z,11808
2018-02-19T12:29:52.544Z,10116
2018-02-19T12:30:55.024Z,10412
2018-02-19T12:31:58.395Z,10404
2018-02-19T12:33:01.775Z,12308
2018-02-19T12:34:03.980Z,14872
2018-02-19T12:35:06.221Z,15872
2018-02-19T12:36:08.438Z,14632
2018-02-19T12:37:10.501Z,14388
2018-02-19T12:38:12.808Z,13924
2018-02-19T12:39:15.188Z,12780
2018-02-19T12:40:16.902Z,15028
2018-02-19T12:41:20.773Z,14456
2018-02-19T12:42:22.753Z,16896
2018-02-19T12:43:24.890Z,20448
2018-02-19T12:44:26.564Z,22912
2018-02-19T12:45:28.312Z,17088
2018-02-19T12:46:30.028Z,17440
2018-02-19T12:47:33.590Z,16128
2018-02-19T12:48:36.752Z,16320
2018-02-19T12:49:41.576Z,19584
2018-02-19T12:50:43.466Z,19488
2018-02-19T12:51:47.720Z,20960
2018-02-19T12:52:49.866Z,23264
2018-02-19T12:53:51.882Z,23360
2018-02-19T12:54:54.195Z,18336
2018-02-19T12:55:56.290Z,18016
2018-02-19T12:56:57.947Z,18176
2018-02-19T12:57:59.720Z,16128
2018-02-19T12:59:01.810Z,17024
2018-02-19T13:00:05.318Z,21600
2018-02-19T13:01:08.161Z,20448
2018-02-19T13:02:09.885Z,17664
2018-02-19T13:03:12.888Z,17696
2018-02-19T13:04:15.072Z,13740
2018-02-19T13:05:17.115Z,16960
2018-02-19T13:06:18.833Z,19456
2018-02-19T13:07:20.591Z,24672
2018-02-19T13:08:22.926Z,24480
2018-02-19T13:09:25.052Z,12956
2018-02-19T13:10:27.187Z,11108
2018-02-19T13:11:29.328Z,10920
2018-02-19T13:12:31.056Z,10804
2018-02-19T13:13:34.489Z,10712
2018-02-19T13:14:36.234Z,11220
2018-02-19T13:15:38.428Z,12268
2018-02-19T13:16:40.118Z,12216
2018-02-19T13:17:41.818Z,10956
2018-02-19T13:18:43.582Z,10360
2018-02-19T13:19:45.380Z,10548
2018-02-19T13:20:47.634Z,10776
2018-02-19T13:21:50.284Z,11904
2018-02-19T13:22:51.962Z,12320
2018-02-19T13:23:55.262Z,13264
2018-02-19T13:24:57.558Z,16960
2018-02-19T13:25:59.304Z,18176
2018-02-19T13:27:01.478Z,14576
2018-02-19T13:28:05.646Z,17344
2018-02-19T13:29:07.615Z,14772
2018-02-19T13:30:09.364Z,13704
2018-02-19T13:31:11.078Z,13688
2018-02-19T13:32:12.833Z,14208
2018-02-19T13:33:14.764Z,12248
2018-02-19T13:34:16.924Z,10836
2018-02-19T13:35:18.883Z,11708
2018-02-19T13:36:20.574Z,11036
2018-02-19T13:37:22.269Z,12872
2018-02-19T13:38:23.972Z,10880
2018-02-19T13:39:25.643Z,9576
2018-02-19T13:40:27.383Z,8700
2018-02-19T13:41:29.091Z,7892
2018-02-19T13:42:30.757Z,8456
2018-02-19T13:43:32.450Z,9880
2018-02-19T13:44:34.100Z,8952
2018-02-19T13:45:35.824Z,8516
2018-02-19T13:46:37.570Z,8972
2018-02-19T13:47:39.298Z,10276
2018-02-19T13:48:40.962Z,11008
2018-02-19T13:49:42.679Z,10608
2018-02-19T13:50:44.369Z,10248
2018-02-19T13:51:46.063Z,11768
2018-02-19T13:52:47.833Z,10136
2018-02-19T13:53:49.474Z,11004
2018-02-19T13:54:51.231Z,10848
2018-02-19T13:55:52.901Z,11212
2018-02-19T13:56:54.568Z,9600
2018-02-19T13:57:56.288Z,10844
2018-02-19T13:58:58.031Z,10788
2018-02-19T13:59:59.713Z,8588
2018-02-19T14:01:01.447Z,10504
2018-02-19T14:02:03.152Z,7628
2018-02-19T14:03:04.791Z,6976
2018-02-19T14:04:06.468Z,7016
2018-02-19T14:05:08.186Z,6908
2018-02-19T14:06:09.867Z,7344
2018-02-19T14:07:11.553Z,7452
2018-02-19T14:08:13.273Z,7392
2018-02-19T14:09:14.920Z,7284
2018-02-19T14:10:16.609Z,8404
2018-02-19T14:11:18.428Z,8928
2018-02-19T14:12:20.139Z,6876
2018-02-19T14:13:21.814Z,6536
2018-02-19T14:14:23.651Z,6540
2018-02-19T14:15:25.716Z,6468
2018-02-19T14:16:27.640Z,6364
2018-02-19T14:17:29.391Z,6272
2018-02-19T14:18:31.056Z,6576
2018-02-19T14:19:32.806Z,6088
2018-02-19T14:20:34.551Z,5656
2018-02-19T14:21:36.263Z,5172
2018-02-19T14:22:37.941Z,4832
2018-02-19T14:23:39.625Z,4628
2018-02-19T14:24:41.290Z,4340
2018-02-19T14:25:42.954Z,4180
2018-02-19T14:26:44.578Z,4056
2018-02-19T14:27:46.210Z,4016
2018-02-19T14:28:47.909Z,3848
2018-02-19T14:29:49.551Z,3608
2018-02-19T14:30:51.256Z,3384
2018-02-19T14:31:52.922Z,3320