createdAt,value
2022-10-19T00:02:43.188Z,102054.19
2022-10-19T00:05:30.428Z,102053.34
2022-10-19T00:08:17.177Z,102052.47
2022-10-19T00:11:04.018Z,102057.72
2022-10-19T00:13:50.996Z,102057.63
2022-10-19T00:16:39.299Z,102054.09
2022-10-19T00:19:29.067Z,102051.44
2022-10-19T00:22:15.801Z,102056.78
2022-10-19T00:25:02.216Z,102060.34
2022-10-19T00:27:48.988Z,102062.91
2022-10-19T00:30:38.318Z,102073.56
2022-10-19T00:33:25.239Z,102075.31
2022-10-19T00:36:18.545Z,102077.97
2022-10-19T00:39:06.462Z,102077.94
2022-10-19T00:41:53.284Z,102074.41
2022-10-19T00:45:06.859Z,102077.91
2022-10-19T00:47:53.368Z,102077.13
2022-10-19T00:50:41.323Z,102074.50
2022-10-19T00:53:31.661Z,102064.88
2022-10-19T00:56:18.657Z,102060.41
2022-10-19T00:59:06.993Z,102058.66
2022-10-19T01:01:55.551Z,102071.03
2022-10-19T01:04:47.309Z,102068.38
2022-10-19T01:07:34.349Z,102065.66
2022-10-19T01:10:31.613Z,102071.81
2022-10-19T01:13:32.380Z,102065.69
2022-10-19T01:16:25.365Z,102064.78
2022-10-19T01:19:36.336Z,102050.59
2022-10-19T01:22:40.245Z,102062.91
2022-10-19T01:25:49.918Z,102057.63
2022-10-19T01:28:48.596Z,102057.66
2022-10-19T01:31:44.720Z,102060.25
2022-10-19T01:34:35.632Z,102065.53
2022-10-19T01:37:34.794Z,102064.63
2022-10-19T01:40:29.580Z,102059.28
2022-10-19T01:43:25.776Z,102061.91
2022-10-19T01:46:18.245Z,102054.81
2022-10-19T01:49:11.405Z,102060.22
2022-10-19T01:52:01.909Z,102057.53
2022-10-19T01:54:51.480Z,102048.63
2022-10-19T01:57:43.052Z,102054.78
2022-10-19T02:00:32.684Z,102039.84
2022-10-19T02:03:20.669Z,102041.72
2022-10-19T02:06:11.108Z,102041.78
2022-10-19T02:08:57.895Z,102037.41
2022-10-19T02:11:50.392Z,102035.63
2022-10-19T02:14:45.049Z,102026.72
2022-10-19T02:17:35.921Z,102037.31
2022-10-19T02:20:22.807Z,102032.13
2022-10-19T02:23:11.299Z,102044.56
2022-10-19T02:25:58.644Z,102042.81
2022-10-19T02:28:47.064Z,102044.59
2022-10-19T02:31:33.852Z,102050.78
2022-10-19T02:34:20.869Z,102049.03
2022-10-19T02:37:08.173Z,102049.03
2022-10-19T02:39:57.245Z,102046.34
2022-10-19T02:42:49.173Z,102055.16
2022-10-19T02:45:40.093Z,102049.91
2022-10-19T02:48:31.397Z,102050.75
2022-10-19T02:51:33.501Z,102052.47
2022-10-19T02:54:20.016Z,102045.16
2022-10-19T02:57:17.337Z,102051.41
2022-10-19T03:00:05.197Z,102036.56
2022-10-19T03:02:52.831Z,102057.69
2022-10-19T03:05:39.641Z,102051.47
2022-10-19T03:08:26.299Z,102034.72
2022-10-19T03:11:13.258Z,102030.44
2022-10-19T03:14:01.332Z,102038.34
2022-10-19T03:16:48.119Z,102036.59
2022-10-19T03:19:36.478Z,102050.81
2022-10-19T03:22:23.305Z,102045.72
2022-10-19T03:25:10.525Z,102043.16
2022-10-19T03:27:57.423Z,102051.13
2022-10-19T03:30:45.457Z,102059.16
2022-10-19T03:33:32.119Z,102061.00
2022-10-19T03:36:23.418Z,102054.00
2022-10-19T03:39:13.012Z,102061.84
2022-10-19T03:41:59.733Z,102061.84
2022-10-19T03:44:46.777Z,102065.28
2022-10-19T03:47:35.059Z,102061.69
2022-10-19T03:50:22.364Z,102068.81
2022-10-19T03:53:09.790Z,102079.41
2022-10-19T03:56:02.427Z,102056.41
2022-10-19T03:58:51.171Z,102074.84
2022-10-19T04:01:39.971Z,102082.63
2022-10-19T04:04:27.971Z,102086.25
2022-10-19T04:07:14.785Z,102092.50
2022-10-19T04:10:01.551Z,102086.16
2022-10-19T04:12:52.894Z,102089.69
2022-10-19T04:15:40.535Z,102093.34
2022-10-19T04:18:27.867Z,102106.56
2022-10-19T04:21:24.311Z,102095.97
2022-10-19T04:24:13.726Z,102101.16
2022-10-19T04:27:00.254Z,102107.47
2022-10-19T04:29:46.992Z,102106.47
2022-10-19T04:32:33.777Z,102109.06
2022-10-19T04:35:20.640Z,102113.34
2022-10-19T04:38:08.699Z,102120.50
2022-10-19T04:40:56.168Z,102120.38
2022-10-19T04:43:45.273Z,102121.34
2022-10-19T04:46:32.137Z,102116.84
2022-10-19T04:49:20.344Z,102118.63
2022-10-19T04:52:07.513Z,102120.38
2022-10-19T04:54:55.609Z,102118.69
2022-10-19T04:57:42.354Z,102123.97
2022-10-19T05:00:29.114Z,102121.34
2022-10-19T05:03:16.151Z,102129.03
2022-10-19T05:06:02.892Z,102131.75
2022-10-19T05:08:50.305Z,102130.78
2022-10-19T05:11:38.573Z,102129.09
2022-10-19T05:17:20.262Z,102133.63
2022-10-19T05:20:08.290Z,102136.19
2022-10-19T05:22:54.631Z,102138.81
2022-10-19T05:25:41.470Z,102138.69
2022-10-19T05:28:29.780Z,102138.66
2022-10-19T05:31:18.140Z,102140.44
2022-10-19T05:34:05.329Z,102141.28
2022-10-19T05:36:51.847Z,102142.19
2022-10-19T05:39:38.721Z,102148.38
2022-10-19T05:42:25.435Z,102144.00
2022-10-19T05:45:13.712Z,102144.09
2022-10-19T05:48:00.386Z,102135.44
2022-10-19T05:50:54.118Z,102139.91
2022-10-19T05:53:40.964Z,102150.50
2022-10-19T05:56:30.364Z,102153.94
2022-10-19T05:59:19.651Z,102139.03
2022-10-19T06:02:07.880Z,102139.06
2022-10-19T06:04:57.755Z,102152.22
2022-10-19T06:07:45.053Z,102155.78
2022-10-19T06:10:31.760Z,102160.16
2022-10-19T06:13:23.556Z,102160.16
2022-10-19T06:16:13.215Z,102156.69
2022-10-19T06:19:02.001Z,102163.72
2022-10-19T06:21:48.519Z,102167.94
2022-10-19T06:24:36.408Z,102170.59
2022-10-19T06:27:23.357Z,102172.44
2022-10-19T06:30:10.971Z,102171.41
2022-10-19T06:32:57.638Z,102174.09
2022-10-19T06:35:48.175Z,102164.41
2022-10-19T06:38:35.099Z,102170.44
2022-10-19T06:41:21.968Z,102170.34
2022-10-19T06:44:13.174Z,102182.56
2022-10-19T06:47:02.361Z,102191.34
2022-10-19T06:49:49.085Z,102193.19
2022-10-19T06:52:37.660Z,102200.91
2022-10-19T06:55:24.424Z,102201.75
2022-10-19T06:58:11.061Z,102208.91
2022-10-19T07:00:58.552Z,102200.97
2022-10-19T07:03:45.097Z,102200.97
2022-10-19T07:06:31.834Z,102191.22
2022-10-19T07:09:20.209Z,102193.84
2022-10-19T07:12:07.069Z,102201.13
2022-10-19T07:14:55.865Z,102206.41
2022-10-19T07:17:42.388Z,102205.47
2022-10-19T07:20:29.280Z,102217.66
2022-10-19T07:23:16.080Z,102214.19
2022-10-19T07:26:07.278Z,102202.66
2022-10-19T07:28:54.838Z,102228.06
2022-10-19T07:31:41.708Z,102224.44
2022-10-19T07:34:29.126Z,102239.44
2022-10-19T07:37:15.901Z,102228.78
2022-10-19T07:40:02.611Z,102228.66
2022-10-19T07:42:52.481Z,102238.38
2022-10-19T07:45:39.826Z,102245.41
2022-10-19T07:48:26.792Z,102250.69
2022-10-19T07:51:15.598Z,102250.56
2022-10-19T07:54:02.260Z,102246.22
2022-10-19T07:56:51.322Z,102244.56
2022-10-19T07:59:39.624Z,102254.16
2022-10-19T08:02:30.900Z,102239.03
2022-10-19T08:05:29.883Z,102241.56
2022-10-19T08:08:19.074Z,102244.09
2022-10-19T08:11:11.359Z,102246.16
2022-10-19T08:14:00.529Z,102239.81
2022-10-19T08:16:51.595Z,102236.13
2022-10-19T08:19:43.794Z,102237.78
2022-10-19T08:22:33.089Z,102235.69
2022-10-19T08:25:21.322Z,102246.94
2022-10-19T08:28:11.192Z,102248.78
2022-10-19T08:30:59.163Z,102256.81
2022-10-19T08:33:48.176Z,102256.78
2022-10-19T08:36:35.795Z,102247.34
2022-10-19T08:39:22.512Z,102259.69
2022-10-19T08:42:16.252Z,102242.78
2022-10-19T08:45:33.237Z,102261.22
2022-10-19T08:48:26.837Z,102257.81
2022-10-19T08:51:15.359Z,102262.97
2022-10-19T08:54:12.224Z,102252.97
2022-10-19T08:57:08.658Z,102262.78
2022-10-19T09:00:03.839Z,102255.56
2022-10-19T09:03:03.654Z,102265.25
2022-10-19T09:05:58.946Z,102262.03
2022-10-19T09:08:47.454Z,102270.91
2022-10-19T09:11:37.774Z,102272.69
2022-10-19T09:14:29.362Z,102264.00
2022-10-19T09:17:17.145Z,102264.16
2022-10-19T09:20:17.381Z,102274.59
2022-10-19T09:23:13.346Z,102269.94
2022-10-19T09:26:01.953Z,102268.75
2022-10-19T09:28:55.793Z,102259.94
2022-10-19T09:31:43.558Z,102271.78
2022-10-19T09:34:35.936Z,102268.66
2022-10-19T09:37:26.616Z,102275.28
2022-10-19T09:40:18.386Z,102272.50
2022-10-19T09:43:20.133Z,102283.22
2022-10-19T09:46:19.770Z,102287.09
2022-10-19T09:49:07.604Z,102281.41
2022-10-19T09:51:54.353Z,102294.94
2022-10-19T09:54:41.424Z,102293.03
2022-10-19T09:57:29.300Z,102283.13
2022-10-19T10:00:22.449Z,102294.38
2022-10-19T10:03:09.501Z,102296.94
2022-10-19T10:05:58.778Z,102296.41
2022-10-19T10:08:48.748Z,102295.50
2022-10-19T10:11:39.169Z,102293.63
2022-10-19T10:14:29.109Z,102300.31
2022-10-19T10:17:20.561Z,102299.31
2022-10-19T10:20:23.533Z,102301.25
2022-10-19T10:23:26.199Z,102299.13
2022-10-19T10:26:20.634Z,102293.63
2022-10-19T10:29:19.455Z,102297.13
2022-10-19T10:32:10.538Z,102294.84
2022-10-19T10:35:02.076Z,102287.97
2022-10-19T10:37:49.378Z,102289.06
2022-10-19T10:40:36.667Z,102287.34
2022-10-19T10:43:28.761Z,102294.00
2022-10-19T10:46:17.825Z,102298.06
2022-10-19T10:49:06.935Z,102299.66
2022-10-19T10:51:57.816Z,102296.19
2022-10-19T10:54:59.532Z,102287.25
2022-10-19T10:57:49.159Z,102302.50
2022-10-19T11:00:38.996Z,102302.75
2022-10-19T11:03:29.016Z,102286.84
2022-10-19T11:06:18.985Z,102307.59
2022-10-19T11:09:14.220Z,102299.09
2022-10-19T11:12:05.401Z,102304.53
2022-10-19T11:14:58.455Z,102304.72
2022-10-19T11:17:56.852Z,102307.47
2022-10-19T11:20:50.402Z,102306.88
2022-10-19T11:23:46.877Z,102295.28
2022-10-19T11:26:48.828Z,102310.09
2022-10-19T11:29:49.667Z,102306.47
2022-10-19T11:32:51.115Z,102299.09
2022-10-19T11:35:52.960Z,102302.63
2022-10-19T11:38:49.635Z,102299.75
2022-10-19T11:41:40.440Z,102295.81
2022-10-19T11:44:40.262Z,102298.63
2022-10-19T11:47:43.292Z,102295.84
2022-10-19T11:50:46.601Z,102297.81
2022-10-19T11:53:51.850Z,102287.69
2022-10-19T11:57:02.399Z,102278.75
2022-10-19T12:00:15.087Z,102287.63
2022-10-19T12:03:48.269Z,102293.50
2022-10-19T12:06:43.963Z,102294.56
2022-10-19T12:09:44.404Z,102287.56
2022-10-19T12:12:36.272Z,102283.91
2022-10-19T12:15:29.893Z,102283.44
2022-10-19T12:18:22.748Z,102280.25
2022-10-19T12:21:13.442Z,102268.41
2022-10-19T12:24:03.371Z,102276.00
2022-10-19T12:26:52.699Z,102278.50
2022-10-19T12:29:44.912Z,102275.13
2022-10-19T12:32:39.147Z,102279.75
2022-10-19T12:35:40.702Z,102273.31
2022-10-19T12:38:38.731Z,102271.13
2022-10-19T12:41:46.113Z,102281.34
2022-10-19T12:44:58.940Z,102259.63
2022-10-19T12:48:15.833Z,102273.81
2022-10-19T12:51:13.791Z,102268.50
2022-10-19T12:54:10.819Z,102257.03
2022-10-19T12:57:00.290Z,102261.13
2022-10-19T13:00:00.880Z,102264.97
2022-10-19T13:02:49.550Z,102257.97
2022-10-19T13:05:37.116Z,102266.06
2022-10-19T13:08:29.760Z,102252.81
2022-10-19T13:11:16.790Z,102263.19
2022-10-19T13:14:06.364Z,102251.81
2022-10-19T13:17:03.761Z,102257.81
2022-10-19T13:19:50.254Z,102247.06
2022-10-19T13:22:37.558Z,102254.19
2022-10-19T13:25:27.277Z,102259.31
2022-10-19T13:28:39.802Z,102254.31
2022-10-19T13:31:28.510Z,102250.47
2022-10-19T13:34:16.897Z,102247.50
2022-10-19T13:37:05.233Z,102244.75
2022-10-19T13:39:51.758Z,102250.53
2022-10-19T13:42:38.883Z,102250.25
2022-10-19T13:45:26.519Z,102259.31
2022-10-19T13:48:25.553Z,102253.91
2022-10-19T13:51:24.244Z,102252.31
2022-10-19T13:54:27.666Z,102252.47
2022-10-19T13:57:24.028Z,102250.78
2022-10-19T14:00:17.660Z,102252.91
2022-10-19T14:03:22.641Z,102243.97
2022-10-19T14:06:23.431Z,102239.63
2022-10-19T14:09:41.720Z,102232.81
2022-10-19T14:12:30.143Z,102237.34
2022-10-19T14:15:27.504Z,102233.47
2022-10-19T14:18:24.785Z,102229.97
2022-10-19T14:21:13.015Z,102223.97
2022-10-19T14:24:00.139Z,102232.75
2022-10-19T14:26:47.533Z,102232.25
2022-10-19T14:29:44.582Z,102231.34
2022-10-19T14:32:34.012Z,102229.78
2022-10-19T14:35:23.547Z,102241.16
2022-10-19T14:38:19.982Z,102238.94
2022-10-19T14:41:07.849Z,102235.84
2022-10-19T14:43:55.115Z,102229.94
2022-10-19T14:46:41.798Z,102235.47
2022-10-19T14:49:28.658Z,102236.59
2022-10-19T14:52:19.494Z,102231.19
2022-10-19T14:55:17.649Z,102226.78
2022-10-19T14:58:11.163Z,102236.56
2022-10-19T15:00:57.916Z,102232.19
2022-10-19T15:03:47.061Z,102228.13
2022-10-19T15:06:38.229Z,102221.34
2022-10-19T15:09:37.471Z,102220.63
2022-10-19T15:12:38.455Z,102231.34
2022-10-19T15:15:29.047Z,102236.72
2022-10-19T15:18:43.388Z,102221.69
2022-10-19T15:21:25.672Z,102234.97
2022-10-19T15:24:28.988Z,102224.50
2022-10-19T15:27:21.769Z,102229.00
2022-10-19T15:30:26.084Z,102227.38
2022-10-19T15:33:15.729Z,102236.97
2022-10-19T15:36:17.136Z,102226.63
2022-10-19T15:39:24.531Z,102219.66
2022-10-19T15:42:37.387Z,102229.44
2022-10-19T15:45:37.160Z,102230.41
2022-10-19T15:48:29.957Z,102227.78
2022-10-19T15:51:35.972Z,102237.56
2022-10-19T15:54:24.075Z,102216.50
2022-10-19T15:57:25.622Z,102239.44
2022-10-19T16:00:15.049Z,102241.25
2022-10-19T16:03:03.760Z,102239.53
2022-10-19T16:05:50.424Z,102238.69
2022-10-19T16:08:37.554Z,102252.78
2022-10-19T16:11:24.508Z,102249.28
2022-10-19T16:14:11.035Z,102254.59
2022-10-19T16:17:00.527Z,102263.41
2022-10-19T16:19:48.879Z,102260.78
2022-10-19T16:22:35.642Z,102266.09
2022-10-19T16:25:22.516Z,102263.44
2022-10-19T16:28:09.314Z,102262.56
2022-10-19T16:30:56.485Z,102269.59
2022-10-19T16:33:43.225Z,102267.84
2022-10-19T16:36:31.833Z,102277.47
2022-10-19T16:39:18.793Z,102277.47
2022-10-19T16:42:05.415Z,102280.09
2022-10-19T16:44:52.055Z,102280.97
2022-10-19T16:47:38.870Z,102280.06
2022-10-19T16:50:25.796Z,102284.44
2022-10-19T16:53:14.374Z,102287.94
2022-10-19T16:56:05.178Z,102287.03
2022-10-19T16:58:54.942Z,102287.00
2022-10-19T17:01:44.120Z,102284.38
2022-10-19T17:04:30.917Z,102287.84
2022-10-19T17:07:17.933Z,102287.81
2022-10-19T17:10:06.784Z,102294.81
2022-10-19T17:12:53.490Z,102289.50
2022-10-19T17:15:43.739Z,102300.91
2022-10-19T17:18:30.587Z,102308.78
2022-10-19T17:21:20.545Z,102293.81
2022-10-19T17:24:09.264Z,102305.22
2022-10-19T17:26:57.205Z,102304.31
2022-10-19T17:29:44.078Z,102309.53
2022-10-19T17:32:30.926Z,102306.84
2022-10-19T17:35:17.688Z,102317.31
2022-10-19T17:38:04.507Z,102319.91
2022-10-19T17:40:51.300Z,102319.88
2022-10-19T17:43:41.289Z,102325.13
2022-10-19T17:46:30.282Z,102319.81
2022-10-19T17:49:18.873Z,102324.09
2022-10-19T17:52:05.768Z,102322.19
2022-10-19T17:55:11.133Z,102323.94
2022-10-19T17:57:58.881Z,102326.53
2022-10-19T18:00:47.069Z,102324.75
2022-10-19T18:03:35.138Z,102321.19
2022-10-19T18:06:25.403Z,102329.97
2022-10-19T18:09:12.002Z,102327.25
2022-10-19T18:12:02.298Z,102326.31
2022-10-19T18:14:51.387Z,102328.91
2022-10-19T18:17:39.747Z,102333.25
2022-10-19T18:20:27.940Z,102330.63
2022-10-19T18:23:14.784Z,102320.00
2022-10-19T18:26:02.911Z,102333.16
2022-10-19T18:28:50.346Z,102334.88
2022-10-19T18:31:39.926Z,102332.19
2022-10-19T18:34:28.911Z,102310.00
2022-10-19T18:37:15.641Z,102331.94
2022-10-19T18:40:02.390Z,102334.47
2022-10-19T18:42:48.969Z,102329.19
2022-10-19T18:45:35.752Z,102333.53
2022-10-19T18:48:23.677Z,102330.88
2022-10-19T18:51:11.842Z,102333.50
2022-10-19T18:53:58.986Z,102342.28
2022-10-19T18:56:45.956Z,102337.00
2022-10-19T18:59:32.922Z,102341.44
2022-10-19T19:02:22.722Z,102335.19
2022-10-19T19:05:15.420Z,102335.13
2022-10-19T19:08:03.334Z,102338.63
2022-10-19T19:10:50.382Z,102334.88
2022-10-19T19:13:37.185Z,102332.13
2022-10-19T19:16:25.635Z,102331.97
2022-10-19T19:19:13.730Z,102339.00
2022-10-19T19:22:07.785Z,102338.13
2022-10-19T19:24:56.800Z,102332.00
2022-10-19T19:27:43.620Z,102338.13
2022-10-19T19:30:30.228Z,102337.22
2022-10-19T19:33:16.975Z,102334.41
2022-10-19T19:36:06.479Z,102333.47
2022-10-19T19:38:54.062Z,102336.88
2022-10-19T19:41:41.896Z,102339.47
2022-10-19T19:44:29.822Z,102338.63
2022-10-19T19:47:19.434Z,102342.91
2022-10-19T19:50:06.589Z,102341.13
2022-10-19T19:52:53.396Z,102337.47
2022-10-19T19:55:40.190Z,102334.81
2022-10-19T19:58:28.384Z,102332.19
2022-10-19T20:01:17.771Z,102336.50
2022-10-19T20:04:04.340Z,102330.19
2022-10-19T20:06:50.882Z,102340.59
2022-10-19T20:09:37.655Z,102339.63
2022-10-19T20:12:24.324Z,102339.56
2022-10-19T20:15:14.023Z,102346.50
2022-10-19T20:18:00.517Z,102347.28
2022-10-19T20:20:47.257Z,102350.66
2022-10-19T20:23:34.392Z,102341.78
2022-10-19T20:26:23.048Z,102345.28
2022-10-19T20:29:09.725Z,102338.19
2022-10-19T20:31:57.727Z,102341.56
2022-10-19T20:34:44.500Z,102345.00
2022-10-19T20:37:31.602Z,102340.59
2022-10-19T20:40:18.252Z,102338.78
2022-10-19T20:43:04.843Z,102346.59
2022-10-19T20:45:51.646Z,102346.56
2022-10-19T20:48:40.808Z,102352.59
2022-10-19T20:51:31.690Z,102356.94
2022-10-19T20:54:19.025Z,102358.81
2022-10-19T20:57:06.502Z,102356.97
2022-10-19T20:59:53.274Z,102370.84
2022-10-19T21:02:39.837Z,102363.00
2022-10-19T21:05:28.002Z,102365.53
2022-10-19T21:08:15.986Z,102366.22
2022-10-19T21:11:02.716Z,102357.38
2022-10-19T21:13:50.448Z,102369.72
2022-10-19T21:16:37.938Z,102359.09
2022-10-19T21:19:26.824Z,102368.66
2022-10-19T21:22:14.987Z,102373.84
2022-10-19T21:25:01.699Z,102366.75
2022-10-19T21:27:48.480Z,102366.50
2022-10-19T21:30:38.000Z,102356.69
2022-10-19T21:33:26.602Z,102336.38
2022-10-19T21:36:14.327Z,102366.31
2022-10-19T21:39:02.730Z,102361.22
2022-10-19T21:41:50.155Z,102348.91
2022-10-19T21:44:36.603Z,102355.84
2022-10-19T21:47:23.356Z,102350.47
2022-10-19T21:50:10.396Z,102354.81
2022-10-19T21:52:56.757Z,102353.00
2022-10-19T21:55:44.873Z,102348.66
2022-10-19T21:58:31.755Z,102355.56
2022-10-19T22:01:19.919Z,102338.59
2022-10-19T22:04:08.603Z,102353.66
2022-10-19T22:06:55.548Z,102343.88
2022-10-19T22:09:42.331Z,102336.81
2022-10-19T22:12:30.510Z,102338.56
2022-10-19T22:15:17.296Z,102341.16
2022-10-19T22:18:04.113Z,102328.75
2022-10-19T22:20:50.914Z,102319.06
2022-10-19T22:23:37.657Z,102326.91
2022-10-19T22:26:26.770Z,102326.16
2022-10-19T22:29:15.387Z,102311.19
2022-10-19T22:32:01.970Z,102313.63
2022-10-19T22:34:48.678Z,102305.59
2022-10-19T22:37:35.521Z,102301.22
2022-10-19T22:40:22.213Z,102297.69
2022-10-19T22:43:09.179Z,102301.13
2022-10-19T22:45:57.459Z,102297.75
2022-10-19T22:48:44.370Z,102299.59
2022-10-19T22:51:31.405Z,102304.69
2022-10-19T22:54:18.651Z,102306.38
2022-10-19T22:57:05.896Z,102310.69
2022-10-19T22:59:52.786Z,102307.22
2022-10-19T23:02:40.965Z,102311.69
2022-10-19T23:05:27.812Z,102315.06
2022-10-19T23:08:14.432Z,102315.06
2022-10-19T23:11:01.327Z,102317.63
2022-10-19T23:13:48.248Z,102315.69
2022-10-19T23:16:35.064Z,102310.50
2022-10-19T23:19:23.212Z,102310.31
2022-10-19T23:22:09.942Z,102303.19
2022-10-19T23:24:56.967Z,102304.81
2022-10-19T23:27:43.818Z,102300.41
2022-10-19T23:30:30.537Z,102302.09
2022-10-19T23:33:17.935Z,102302.06
2022-10-19T23:36:08.276Z,102303.72
2022-10-19T23:38:55.917Z,102295.03
2022-10-19T23:41:42.540Z,102304.56
2022-10-19T23:44:29.371Z,102301.09
2022-10-19T23:47:16.187Z,102307.13
2022-10-19T23:50:03.589Z,102297.47
2022-10-19T23:52:51.801Z,102306.25
2022-10-19T23:55:38.707Z,102292.16
2022-10-19T23:58:25.569Z,102302.72
