createdAt,value
2019-03-06T00:01:25.672Z,4.30
2019-03-06T00:03:54.162Z,4.00
2019-03-06T00:06:23.060Z,3.90
2019-03-06T00:08:51.643Z,3.90
2019-03-06T00:11:20.395Z,3.80
2019-03-06T00:13:49.077Z,3.80
2019-03-06T00:16:17.733Z,3.90
2019-03-06T00:18:46.207Z,4.20
2019-03-06T00:21:14.689Z,4.20
2019-03-06T00:23:43.518Z,4.30
2019-03-06T00:26:12.069Z,4.40
2019-03-06T00:28:40.519Z,4.50
2019-03-06T00:31:09.068Z,4.60
2019-03-06T00:33:37.593Z,4.80
2019-03-06T00:36:08.226Z,4.80
2019-03-06T00:38:36.797Z,4.80
2019-03-06T00:41:06.993Z,4.80
2019-03-06T00:43:35.531Z,4.70
2019-03-06T00:46:04.114Z,4.60
2019-03-06T00:48:32.736Z,4.40
2019-03-06T00:51:01.297Z,4.40
2019-03-06T00:53:29.894Z,4.20
2019-03-06T00:55:58.366Z,4.30
2019-03-06T00:58:26.840Z,4.30
2019-03-06T01:00:55.842Z,4.30
2019-03-06T01:03:24.367Z,4.20
2019-03-06T01:05:52.917Z,4.30
2019-03-06T01:08:21.582Z,4.40
2019-03-06T01:10:50.066Z,4.40
2019-03-06T01:13:18.921Z,4.50
2019-03-06T01:15:47.397Z,4.50
2019-03-06T01:18:15.849Z,4.50
2019-03-06T01:20:44.346Z,4.60
2019-03-06T01:23:12.870Z,4.60
2019-03-06T01:25:41.673Z,4.60
2019-03-06T01:28:10.365Z,4.70
2019-03-06T01:30:38.818Z,4.70
2019-03-06T01:33:11.814Z,4.70
2019-03-06T01:35:44.738Z,4.70
2019-03-06T01:38:20.965Z,4.60
2019-03-06T01:41:06.326Z,4.60
2019-03-06T01:43:36.462Z,4.50
2019-03-06T01:46:05.050Z,4.40
2019-03-06T01:48:33.501Z,4.40
2019-03-06T01:51:02.056Z,4.20
2019-03-06T01:53:30.614Z,4.20
2019-03-06T01:55:59.150Z,4.10
2019-03-06T01:58:27.710Z,4.00
2019-03-06T02:00:56.227Z,4.00
2019-03-06T02:03:24.713Z,4.00
2019-03-06T02:05:53.334Z,3.90
2019-03-06T02:08:22.070Z,3.90
2019-03-06T02:10:50.870Z,3.90
2019-03-06T02:13:22.489Z,3.90
2019-03-06T02:15:51.182Z,3.90
2019-03-06T02:18:19.770Z,4.00
2019-03-06T02:20:48.319Z,4.00
2019-03-06T02:23:16.835Z,3.90
2019-03-06T02:25:45.318Z,3.90
2019-03-06T02:28:13.841Z,3.90
2019-03-06T02:30:42.425Z,3.90
2019-03-06T02:33:10.982Z,3.90
2019-03-06T02:35:39.738Z,3.90
2019-03-06T02:38:08.210Z,4.00
2019-03-06T02:40:36.739Z,4.00
2019-03-06T02:43:05.361Z,4.00
2019-03-06T02:45:33.982Z,4.00
2019-03-06T02:48:02.724Z,4.00
2019-03-06T02:50:31.241Z,4.00
2019-03-06T02:52:59.792Z,4.00
2019-03-06T02:55:28.318Z,4.00
2019-03-06T02:58:14.268Z,4.10
2019-03-06T03:00:44.446Z,4.10
2019-03-06T03:03:20.455Z,4.10
2019-03-06T03:05:56.167Z,4.20
2019-03-06T03:08:24.740Z,4.20
2019-03-06T03:10:53.262Z,4.20
2019-03-06T03:13:21.866Z,4.20
2019-03-06T03:15:50.434Z,4.20
2019-03-06T03:18:18.949Z,4.30
2019-03-06T03:20:47.545Z,4.30
2019-03-06T03:23:16.072Z,4.30
2019-03-06T03:25:44.628Z,4.30
2019-03-06T03:28:13.105Z,4.30
2019-03-06T03:30:41.587Z,4.30
2019-03-06T03:33:10.288Z,4.30
2019-03-06T03:35:39.115Z,4.40
2019-03-06T03:38:07.831Z,4.40
2019-03-06T03:40:36.480Z,4.40
2019-03-06T03:43:05.061Z,4.40
2019-03-06T03:45:33.614Z,4.40
2019-03-06T03:48:02.084Z,4.40
2019-03-06T03:50:30.630Z,4.30
2019-03-06T03:52:59.282Z,4.30
2019-03-06T03:55:27.868Z,4.30
2019-03-06T03:57:56.490Z,4.20
2019-03-06T04:00:25.162Z,4.20
2019-03-06T04:02:53.895Z,4.20
2019-03-06T04:05:22.369Z,4.20
2019-03-06T04:07:50.850Z,4.20
2019-03-06T04:10:19.349Z,4.20
2019-03-06T04:12:48.689Z,4.30
2019-03-06T04:15:18.168Z,4.30
2019-03-06T04:17:46.731Z,4.30
2019-03-06T04:20:16.384Z,4.30
2019-03-06T04:22:45.018Z,4.30
2019-03-06T04:25:13.838Z,4.30
2019-03-06T04:27:42.456Z,4.30
2019-03-06T04:30:18.800Z,4.30
2019-03-06T04:32:47.253Z,4.30
2019-03-06T04:35:16.101Z,4.30
2019-03-06T04:37:44.634Z,4.30
2019-03-06T04:40:15.042Z,4.30
2019-03-06T04:42:43.571Z,4.30
2019-03-06T04:45:14.527Z,4.30
2019-03-06T04:47:42.991Z,4.30
2019-03-06T04:50:15.200Z,4.30
2019-03-06T04:52:44.120Z,4.30
2019-03-06T04:55:14.636Z,4.30
2019-03-06T04:57:43.165Z,4.30
2019-03-06T05:00:19.698Z,4.30
2019-03-06T05:02:48.263Z,4.30
2019-03-06T05:05:16.829Z,4.30
2019-03-06T05:07:45.530Z,4.40
2019-03-06T05:10:14.977Z,4.40
2019-03-06T05:12:43.726Z,4.30
2019-03-06T05:15:17.243Z,4.30
2019-03-06T05:17:47.719Z,4.40
2019-03-06T05:20:17.070Z,4.40
2019-03-06T05:22:45.584Z,4.40
2019-03-06T05:25:14.572Z,4.40
2019-03-06T05:27:43.471Z,4.40
2019-03-06T05:30:17.152Z,4.50
2019-03-06T05:32:48.192Z,4.50
2019-03-06T05:35:34.618Z,4.50
2019-03-06T05:38:09.727Z,4.50
2019-03-06T05:40:38.595Z,4.50
2019-03-06T05:43:07.525Z,4.50
2019-03-06T05:45:36.122Z,4.50
2019-03-06T05:48:05.243Z,4.50
2019-03-06T05:50:33.769Z,4.60
2019-03-06T05:53:02.221Z,4.60
2019-03-06T05:55:30.775Z,4.70
2019-03-06T05:57:59.336Z,4.70
2019-03-06T06:00:29.824Z,4.70
2019-03-06T06:02:58.307Z,4.70
2019-03-06T06:05:26.838Z,4.70
2019-03-06T06:07:58.498Z,4.80
2019-03-06T06:10:26.984Z,4.80
2019-03-06T06:12:55.555Z,4.80
2019-03-06T06:15:24.113Z,4.90
2019-03-06T06:17:52.589Z,4.90
2019-03-06T06:20:21.061Z,4.90
2019-03-06T06:22:53.983Z,4.90
2019-03-06T06:25:22.507Z,4.90
2019-03-06T06:27:51.038Z,5.00
2019-03-06T06:30:22.012Z,5.00
2019-03-06T06:32:50.161Z,5.00
2019-03-06T06:35:18.661Z,5.00
2019-03-06T06:37:47.241Z,5.00
2019-03-06T06:40:15.836Z,5.10
2019-03-06T06:42:44.284Z,5.10
2019-03-06T06:45:18.722Z,5.10
2019-03-06T06:48:12.928Z,5.20
2019-03-06T06:51:08.907Z,5.20
2019-03-06T06:53:43.670Z,5.20
2019-03-06T06:56:17.998Z,5.20
2019-03-06T06:58:55.129Z,5.30
2019-03-06T07:01:40.103Z,5.30
2019-03-06T07:04:33.507Z,5.40
2019-03-06T07:07:03.709Z,5.40
2019-03-06T07:09:42.425Z,5.40
2019-03-06T07:12:12.534Z,5.50
2019-03-06T07:14:59.141Z,5.50
2019-03-06T07:17:29.239Z,5.60
2019-03-06T07:19:59.362Z,5.60
2019-03-06T07:22:32.222Z,5.60
2019-03-06T07:25:02.328Z,5.70
2019-03-06T07:27:41.543Z,5.70
2019-03-06T07:30:22.906Z,5.70
2019-03-06T07:32:55.982Z,5.80
2019-03-06T07:36:03.498Z,5.90
2019-03-06T07:38:32.063Z,5.90
2019-03-06T07:41:18.875Z,5.90
2019-03-06T07:43:54.925Z,6.00
2019-03-06T07:46:25.230Z,6.10
2019-03-06T07:48:56.149Z,6.10
2019-03-06T07:51:43.002Z,6.20
2019-03-06T07:54:13.479Z,6.30
2019-03-06T07:56:45.556Z,6.30
2019-03-06T07:59:14.086Z,6.40
2019-03-06T08:01:48.225Z,6.50
2019-03-06T08:04:16.823Z,6.50
2019-03-06T08:06:47.069Z,6.60
2019-03-06T08:09:18.621Z,6.60
2019-03-06T08:11:57.820Z,6.70
2019-03-06T08:14:43.159Z,6.70
2019-03-06T08:17:13.866Z,6.80
2019-03-06T08:20:00.367Z,6.90
2019-03-06T08:22:39.105Z,7.00
2019-03-06T08:25:09.944Z,7.10
2019-03-06T08:27:38.506Z,7.10
2019-03-06T08:30:11.302Z,7.20
2019-03-06T08:32:39.750Z,7.30
2019-03-06T08:35:10.563Z,7.30
2019-03-06T08:37:39.102Z,7.50
2019-03-06T08:40:10.393Z,7.60
2019-03-06T08:42:38.948Z,7.70
2019-03-06T08:45:11.018Z,7.90
2019-03-06T08:47:47.169Z,8.10
2019-03-06T08:50:17.330Z,8.30
2019-03-06T08:52:47.546Z,8.40
2019-03-06T08:55:17.672Z,8.60
2019-03-06T08:57:47.775Z,8.60
2019-03-06T09:00:27.768Z,8.70
2019-03-06T09:03:18.599Z,8.80
2019-03-06T09:05:48.870Z,8.80
2019-03-06T09:08:36.294Z,8.80
2019-03-06T09:11:06.538Z,8.90
2019-03-06T09:13:48.705Z,9.00
2019-03-06T09:16:24.746Z,9.00
2019-03-06T09:19:10.623Z,9.20
2019-03-06T09:21:46.658Z,9.20
2019-03-06T09:24:16.794Z,9.30
2019-03-06T09:26:46.960Z,9.40
2019-03-06T09:29:19.600Z,9.50
2019-03-06T09:31:58.918Z,9.50
2019-03-06T09:34:29.016Z,9.50
2019-03-06T09:37:10.845Z,9.50
2019-03-06T09:39:41.032Z,9.50
2019-03-06T09:42:22.019Z,9.60
2019-03-06T09:44:55.127Z,9.60
2019-03-06T09:47:25.396Z,9.60
2019-03-06T09:49:58.447Z,9.60
2019-03-06T09:52:43.678Z,9.70
2019-03-06T09:55:16.959Z,9.70
2019-03-06T09:57:49.818Z,9.70
2019-03-06T10:00:32.832Z,9.70
2019-03-06T10:03:05.879Z,9.80
2019-03-06T10:05:42.724Z,9.90
2019-03-06T10:08:18.943Z,9.90
2019-03-06T10:10:57.262Z,9.90
2019-03-06T10:13:24.089Z,9.90
2019-03-06T10:15:56.949Z,10.00
2019-03-06T10:18:27.146Z,10.00
2019-03-06T10:20:55.662Z,10.10
2019-03-06T10:23:24.193Z,10.10
2019-03-06T10:25:52.758Z,10.10
2019-03-06T10:28:27.831Z,10.20
2019-03-06T10:30:51.657Z,10.20
2019-03-06T10:33:20.206Z,10.20
2019-03-06T10:35:48.761Z,10.30
2019-03-06T10:38:17.295Z,10.40
2019-03-06T10:40:46.038Z,10.50
2019-03-06T10:43:14.566Z,10.60
2019-03-06T10:45:43.203Z,10.70
2019-03-06T10:48:14.143Z,10.70
2019-03-06T10:50:42.738Z,10.80
2019-03-06T10:53:11.264Z,11.00
2019-03-06T10:55:39.822Z,11.00
2019-03-06T10:58:08.458Z,11.10
2019-03-06T11:00:39.169Z,11.20
2019-03-06T11:03:08.037Z,11.20
2019-03-06T11:05:36.698Z,11.20
2019-03-06T11:08:05.756Z,11.40
2019-03-06T11:10:35.138Z,11.60
2019-03-06T11:13:08.497Z,11.70
2019-03-06T11:15:37.825Z,11.80
2019-03-06T11:18:06.489Z,11.80
2019-03-06T11:20:36.280Z,11.80
2019-03-06T11:23:10.068Z,11.70
2019-03-06T11:25:40.070Z,11.60
2019-03-06T11:28:11.375Z,11.80
2019-03-06T11:30:48.974Z,11.80
2019-03-06T11:33:19.855Z,11.90
2019-03-06T11:35:49.303Z,12.00
2019-03-06T11:38:18.470Z,12.00
2019-03-06T11:40:47.378Z,12.20
2019-03-06T11:43:16.051Z,12.20
2019-03-06T11:45:44.745Z,12.20
2019-03-06T11:48:13.945Z,12.30
2019-03-06T11:50:42.616Z,12.30
2019-03-06T11:53:11.236Z,12.30
2019-03-06T11:55:40.006Z,12.50
2019-03-06T11:58:11.871Z,12.60
2019-03-06T12:00:44.086Z,12.80
2019-03-06T12:03:13.432Z,13.10
2019-03-06T12:05:42.202Z,13.00
2019-03-06T12:08:15.945Z,13.20
2019-03-06T12:10:44.810Z,13.20
2019-03-06T12:13:15.413Z,13.20
2019-03-06T12:15:46.692Z,13.10
2019-03-06T12:18:15.609Z,13.10
2019-03-06T12:20:44.754Z,13.30
2019-03-06T12:23:13.354Z,13.60
2019-03-06T12:25:42.142Z,13.60
2019-03-06T12:28:13.276Z,13.70
2019-03-06T12:30:42.177Z,13.70
2019-03-06T12:33:13.261Z,13.90
2019-03-06T12:35:41.796Z,14.00
2019-03-06T12:38:10.940Z,13.90
2019-03-06T12:40:39.517Z,13.90
2019-03-06T12:43:08.047Z,13.90
2019-03-06T12:45:37.246Z,14.10
2019-03-06T12:48:16.861Z,14.00
2019-03-06T12:50:54.034Z,14.00
2019-03-06T12:53:15.594Z,13.90
2019-03-06T12:55:44.078Z,13.90
2019-03-06T12:58:12.677Z,14.00
2019-03-06T13:00:41.238Z,13.90
2019-03-06T13:03:10.102Z,13.80
2019-03-06T13:05:38.697Z,13.80
2019-03-06T13:08:07.258Z,13.80
2019-03-06T13:10:35.890Z,13.80
2019-03-06T13:13:04.494Z,13.80
2019-03-06T13:15:33.659Z,13.90
2019-03-06T13:18:02.303Z,13.90
2019-03-06T13:20:30.832Z,14.00
2019-03-06T13:22:59.360Z,14.00
2019-03-06T13:25:27.982Z,14.00
2019-03-06T13:27:57.030Z,14.10
2019-03-06T13:30:27.442Z,14.10
2019-03-06T13:33:03.430Z,14.10
2019-03-06T13:35:33.682Z,14.00
2019-03-06T13:38:02.307Z,14.10
2019-03-06T13:40:30.862Z,14.20
2019-03-06T13:42:59.793Z,13.90
2019-03-06T13:45:28.422Z,13.80
2019-03-06T13:47:56.959Z,13.90
2019-03-06T13:50:26.436Z,13.90
2019-03-06T13:52:55.108Z,14.00
2019-03-06T13:55:23.673Z,13.80
2019-03-06T13:57:52.227Z,13.80
2019-03-06T14:00:23.150Z,13.80
2019-03-06T14:02:54.530Z,13.80
2019-03-06T14:05:23.630Z,13.80
2019-03-06T14:07:56.543Z,13.80
2019-03-06T14:10:24.110Z,13.80
2019-03-06T14:12:53.177Z,13.90
2019-03-06T14:15:22.448Z,13.90
2019-03-06T14:17:51.045Z,14.00
2019-03-06T14:20:21.713Z,13.90
2019-03-06T14:22:50.589Z,14.00
2019-03-06T14:25:20.148Z,13.90
2019-03-06T14:27:49.047Z,13.90
2019-03-06T14:30:23.551Z,13.80
2019-03-06T14:32:53.571Z,13.80
2019-03-06T14:35:22.378Z,13.70
2019-03-06T14:37:51.071Z,13.70
2019-03-06T14:40:31.255Z,13.70
2019-03-06T14:43:00.738Z,13.60
2019-03-06T14:45:29.425Z,13.50
2019-03-06T14:47:58.179Z,13.50
2019-03-06T14:50:27.142Z,13.50
2019-03-06T14:52:55.790Z,13.40
2019-03-06T14:55:24.301Z,13.50
2019-03-06T14:57:52.938Z,13.40
2019-03-06T15:00:21.869Z,13.40
2019-03-06T15:02:50.495Z,13.30
2019-03-06T15:05:19.764Z,13.20
2019-03-06T15:07:48.434Z,13.20
2019-03-06T15:10:19.005Z,13.10
2019-03-06T15:12:47.862Z,13.10
2019-03-06T15:15:17.857Z,13.10
2019-03-06T15:17:47.250Z,13.10
2019-03-06T15:20:27.802Z,13.10
2019-03-06T15:22:57.362Z,13.10
2019-03-06T15:25:27.572Z,13.00
2019-03-06T15:27:56.262Z,13.10
2019-03-06T15:30:24.926Z,13.10
2019-03-06T15:32:53.607Z,13.10
2019-03-06T15:35:22.627Z,13.00
2019-03-06T15:37:51.201Z,13.00
2019-03-06T15:40:30.030Z,13.00
2019-03-06T15:42:58.659Z,13.00
2019-03-06T15:45:28.986Z,13.00
2019-03-06T15:47:59.397Z,13.00
2019-03-06T15:50:28.413Z,13.00
2019-03-06T15:52:57.214Z,13.00
2019-03-06T15:55:27.418Z,13.00
2019-03-06T15:57:56.119Z,13.00
2019-03-06T16:00:30.955Z,13.00
2019-03-06T16:02:59.915Z,13.00
2019-03-06T16:05:28.593Z,13.00
2019-03-06T16:07:58.686Z,13.00
2019-03-06T16:10:27.660Z,13.00
2019-03-06T16:12:56.282Z,13.00
2019-03-06T16:15:26.977Z,13.00
2019-03-06T16:17:56.948Z,12.90
2019-03-06T16:20:25.650Z,12.90
2019-03-06T16:22:54.320Z,12.90
2019-03-06T16:25:23.626Z,12.80
2019-03-06T16:27:52.269Z,12.80
2019-03-06T16:30:22.723Z,12.70
2019-03-06T16:32:51.485Z,12.60
2019-03-06T16:35:20.337Z,12.60
2019-03-06T16:37:48.902Z,12.50
2019-03-06T16:40:23.653Z,12.40
2019-03-06T16:42:53.222Z,12.20
2019-03-06T16:45:26.987Z,12.10
2019-03-06T16:47:55.679Z,11.90
2019-03-06T16:50:24.981Z,11.90
2019-03-06T16:52:53.694Z,11.90
2019-03-06T16:55:24.364Z,11.90
2019-03-06T16:57:53.220Z,12.00
2019-03-06T17:00:30.527Z,12.00
2019-03-06T17:03:01.790Z,12.10
2019-03-06T17:05:30.954Z,12.00
2019-03-06T17:08:00.045Z,12.00
2019-03-06T17:10:30.246Z,12.00
2019-03-06T17:12:59.345Z,12.00
2019-03-06T17:15:29.670Z,11.90
2019-03-06T17:17:58.729Z,12.00
2019-03-06T17:20:29.774Z,12.00
2019-03-06T17:22:58.697Z,12.00
2019-03-06T17:25:28.388Z,12.00
2019-03-06T17:27:57.113Z,12.00
2019-03-06T17:30:35.939Z,11.90
2019-03-06T17:33:13.157Z,11.90
2019-03-06T17:35:42.017Z,11.80
2019-03-06T17:38:15.333Z,11.90
2019-03-06T17:40:44.596Z,11.90
2019-03-06T17:43:14.049Z,11.80
2019-03-06T17:45:43.154Z,11.90
2019-03-06T17:48:11.850Z,11.80
2019-03-06T17:50:40.564Z,11.90
2019-03-06T17:53:09.225Z,12.00
2019-03-06T17:55:37.919Z,11.90
2019-03-06T17:58:06.605Z,11.90
2019-03-06T18:00:49.446Z,11.80
2019-03-06T18:03:19.722Z,11.80
2019-03-06T18:05:48.438Z,11.80
2019-03-06T18:08:17.182Z,11.90
2019-03-06T18:10:45.870Z,11.90
2019-03-06T18:13:14.649Z,11.90
2019-03-06T18:15:44.475Z,11.90
2019-03-06T18:18:13.227Z,12.00
2019-03-06T18:20:41.770Z,12.00
2019-03-06T18:23:10.366Z,12.00
2019-03-06T18:25:38.922Z,12.10
2019-03-06T18:28:07.860Z,12.00
2019-03-06T18:30:36.554Z,12.00
2019-03-06T18:33:05.114Z,12.00
2019-03-06T18:35:33.740Z,12.10
2019-03-06T18:38:02.427Z,12.00
2019-03-06T18:40:31.221Z,12.00
2019-03-06T18:42:59.779Z,12.00
2019-03-06T18:45:28.355Z,12.00
2019-03-06T18:47:56.861Z,12.00
2019-03-06T18:50:25.798Z,12.10
2019-03-06T18:52:54.464Z,12.10
2019-03-06T18:55:23.206Z,12.10
2019-03-06T18:57:51.757Z,12.20
2019-03-06T19:00:25.533Z,12.10
2019-03-06T19:02:54.215Z,12.10
2019-03-06T19:05:22.938Z,12.20
2019-03-06T19:07:52.333Z,12.30
2019-03-06T19:10:22.861Z,12.30
2019-03-06T19:12:51.753Z,12.40
2019-03-06T19:15:22.683Z,12.50
2019-03-06T19:17:51.383Z,12.40
2019-03-06T19:20:21.233Z,12.50
2019-03-06T19:22:51.041Z,12.50
2019-03-06T19:25:19.848Z,12.50
2019-03-06T19:27:48.643Z,12.40
2019-03-06T19:30:26.958Z,12.30
2019-03-06T19:32:55.636Z,12.20
2019-03-06T19:35:26.544Z,12.20
2019-03-06T19:37:55.252Z,12.20
2019-03-06T19:40:24.222Z,12.10
2019-03-06T19:42:52.765Z,12.10
2019-03-06T19:45:25.496Z,12.10
2019-03-06T19:47:54.227Z,12.10
2019-03-06T19:50:25.842Z,12.10
2019-03-06T19:52:54.698Z,12.00
2019-03-06T19:55:23.801Z,12.00
2019-03-06T19:58:09.638Z,11.90
2019-03-06T20:00:38.246Z,11.90
2019-03-06T20:03:09.053Z,11.80
2019-03-06T20:05:39.325Z,11.80
2019-03-06T20:08:10.197Z,11.80
2019-03-06T20:10:39.092Z,11.80
2019-03-06T20:13:08.005Z,11.80
2019-03-06T20:15:37.406Z,11.70
2019-03-06T20:18:06.171Z,11.70
2019-03-06T20:20:34.959Z,11.70
2019-03-06T20:23:03.810Z,11.80
2019-03-06T20:25:32.489Z,11.70
2019-03-06T20:28:01.084Z,11.70
2019-03-06T20:30:31.151Z,11.70
2019-03-06T20:32:59.749Z,11.70
2019-03-06T20:35:28.469Z,11.80
2019-03-06T20:37:57.474Z,11.80
2019-03-06T20:40:26.077Z,11.80
2019-03-06T20:42:54.734Z,11.90
2019-03-06T20:45:23.753Z,11.80
2019-03-06T20:47:52.306Z,11.80
2019-03-06T20:50:21.351Z,11.90
2019-03-06T20:52:50.448Z,11.90
2019-03-06T20:55:19.327Z,11.90
2019-03-06T20:57:47.991Z,12.10
2019-03-06T21:00:25.818Z,12.10
2019-03-06T21:02:54.321Z,12.10
2019-03-06T21:05:23.172Z,12.10
2019-03-06T21:07:51.810Z,12.10
2019-03-06T21:10:20.910Z,12.10
2019-03-06T21:12:49.580Z,12.10
2019-03-06T21:15:22.510Z,12.10
2019-03-06T21:17:51.156Z,12.10
2019-03-06T21:20:23.342Z,12.10
2019-03-06T21:22:51.949Z,12.10
2019-03-06T21:25:21.508Z,12.10
2019-03-06T21:27:50.748Z,12.20
2019-03-06T21:30:23.357Z,12.10
2019-03-06T21:32:51.879Z,12.10
2019-03-06T21:35:20.445Z,12.00
2019-03-06T21:37:49.317Z,12.00
2019-03-06T21:40:18.431Z,11.90
2019-03-06T21:42:47.221Z,11.80
2019-03-06T21:45:15.916Z,11.80
2019-03-06T21:47:44.477Z,11.70
2019-03-06T21:50:17.105Z,11.80
2019-03-06T21:52:45.606Z,11.70
2019-03-06T21:55:17.337Z,11.70
2019-03-06T21:57:47.704Z,11.70
2019-03-06T22:00:21.027Z,11.60
2019-03-06T22:02:49.729Z,11.70
2019-03-06T22:05:18.425Z,11.60
2019-03-06T22:07:47.506Z,11.60
2019-03-06T22:10:16.916Z,11.60
2019-03-06T22:12:45.609Z,11.50
2019-03-06T22:15:16.111Z,11.50
2019-03-06T22:17:44.754Z,11.50
2019-03-06T22:20:14.998Z,11.50
2019-03-06T22:22:43.788Z,11.40
2019-03-06T22:25:14.461Z,11.50
2019-03-06T22:27:43.018Z,11.50
2019-03-06T22:30:22.249Z,11.40
2019-03-06T22:32:50.429Z,11.30
2019-03-06T22:35:19.229Z,11.30
2019-03-06T22:37:47.871Z,11.30
2019-03-06T22:40:20.141Z,11.30
2019-03-06T22:42:48.843Z,11.30
2019-03-06T22:45:19.418Z,11.30
2019-03-06T22:47:48.095Z,11.20
2019-03-06T22:50:18.760Z,11.30
2019-03-06T22:52:47.457Z,11.30
2019-03-06T22:55:49.974Z,11.30
2019-03-06T22:59:31.597Z,11.20
2019-03-06T23:02:00.227Z,11.20
2019-03-06T23:08:00.765Z,11.10
2019-03-06T23:10:29.322Z,11.10
2019-03-06T23:16:30.418Z,11.20
2019-03-06T23:18:59.013Z,11.20
2019-03-06T23:21:28.476Z,11.20
2019-03-06T23:23:57.029Z,11.20
2019-03-06T23:26:25.594Z,11.20
2019-03-06T23:28:54.142Z,11.20
2019-03-06T23:31:22.697Z,11.20
2019-03-06T23:33:51.346Z,11.20
2019-03-06T23:36:19.911Z,11.20
2019-03-06T23:38:48.485Z,11.20
2019-03-06T23:41:17.072Z,11.20
2019-03-06T23:43:45.615Z,11.20
2019-03-06T23:46:14.946Z,11.10
2019-03-06T23:48:43.392Z,11.10
2019-03-06T23:51:13.573Z,11.10
2019-03-06T23:53:46.214Z,11.10
2019-03-06T23:56:14.774Z,11.10
2019-03-06T23:58:43.310Z,11.10
